Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-07-19 15:30,25.639,18.263,34.223,17.37
2009-07-19 16:00,25.075,17.678,34.051,18.05
2009-07-19 16:30,25.536,18.116,34.327,17.67
2009-07-19 17:00,25.721,18.269,34.513,17.62
2009-07-19 17:30,25.212,17.719,34.422,18.32
2009-07-19 18:00,25.381,17.943,34.320,17.91
2009-07-19 18:30,25.818,18.415,34.386,17.30
2009-07-19 19:00,25.603,18.177,34.378,17.63
2009-07-19 19:30,25.756,18.354,34.357,17.36
2009-07-19 20:00,25.972,18.569,34.448,17.14
2009-07-19 20:30,26.763,19.370,34.694,16.25
2009-07-19 21:00,27.037,19.629,34.832,16.02
2009-07-19 21:30,27.405,20.020,34.853,15.51
2009-07-19 22:00,27.969,20.553,35.110,15.03
2009-07-19 22:30,27.891,20.460,35.151,15.19
2009-07-19 23:00,28.253,20.815,35.261,14.82
2009-07-19 23:30,28.102,20.646,35.302,15.08
2009-07-20 00:00,28.383,20.932,35.342,14.74
2009-07-20 00:30,28.453,21.014,35.306,14.60
2009-07-20 01:00,28.487,21.052,35.294,14.54
2009-07-20 01:30,28.541,21.107,35.306,14.48
2009-07-20 02:00,28.644,21.212,35.314,14.35
2009-07-20 02:30,28.557,21.120,35.315,14.47
2009-07-20 03:00,28.566,21.152,35.227,14.35
2009-07-20 03:30,28.528,21.106,35.250,14.43
2009-07-20 04:00,28.487,21.079,35.188,14.41
2009-07-20 04:30,27.888,20.604,34.576,14.48
2009-07-20 05:00,27.510,20.164,34.734,15.21
2009-07-20 05:30,27.241,19.951,34.451,15.24
2009-07-20 06:00,27.241,19.932,34.522,15.33
2009-07-20 06:30,27.008,19.728,34.349,15.45
2009-07-20 07:00,27.606,20.235,34.851,15.22
2009-07-20 07:30,28.037,20.666,34.953,14.74
2009-07-20 08:00,28.063,20.681,34.998,14.76
2009-07-20 08:30,27.710,20.404,34.625,14.79
2009-07-20 09:00,27.791,20.495,34.604,14.65
2009-07-20 09:30,27.617,20.310,34.608,14.90
2009-07-20 10:00,27.896,20.588,34.674,14.59
2009-07-20 10:30,28.195,20.870,34.798,14.33
2009-07-20 11:00,28.199,20.871,34.810,14.34
2009-07-20 11:30,28.503,21.126,35.067,14.24
2009-07-20 12:00,28.615,21.171,35.355,14.44
2009-07-20 12:30,28.618,21.204,35.235,14.29
2009-07-20 13:00,28.721,21.259,35.449,14.41
2009-07-20 13:30,28.969,21.497,35.534,14.18
2009-07-20 14:00,28.918,21.419,35.635,14.37
2009-07-20 14:30,29.003,21.427,35.962,14.65
2009-07-20 15:00,28.460,20.912,35.740,15.12
2009-07-20 15:30,28.666,21.216,35.387,14.41
2009-07-20 16:00,28.441,20.883,35.776,15.19
2009-07-20 16:30,28.766,21.270,35.598,14.53
2009-07-20 17:00,28.724,21.057,36.271,15.40
2009-07-20 17:30,28.514,20.705,36.759,16.28
2009-07-20 18:00,28.340,20.615,36.392,16.08
2009-07-20 18:30,28.347,20.657,36.260,15.91
2009-07-20 19:00,27.540,19.749,36.384,17.22
2009-07-20 19:30,27.552,19.858,36.043,16.78
2009-07-20 20:00,27.977,20.320,36.037,16.16
2009-07-20 20:30,27.921,20.352,35.687,15.81
2009-07-20 21:00,27.938,20.385,35.634,15.72
2009-07-20 21:30,27.922,20.214,36.209,16.45
2009-07-20 22:00,28.023,20.331,36.180,16.27
2009-07-20 22:30,28.350,20.690,36.148,15.77
2009-07-20 23:00,29.185,21.399,36.836,15.45
2009-07-20 23:30,29.390,21.674,36.605,14.90
2009-07-21 00:00,29.236,21.599,36.256,14.69
2009-07-21 00:30,29.423,21.863,35.968,14.10
2009-07-21 01:00,29.166,21.573,36.060,14.55
2009-07-21 01:30,28.775,21.133,36.179,15.22
2009-07-21 02:00,29.095,21.480,36.140,14.74
2009-07-21 02:30,28.949,21.363,35.993,14.76
2009-07-21 03:00,28.744,21.180,35.862,14.88
2009-07-21 03:30,28.644,21.018,36.089,15.29
2009-07-21 04:00,28.887,21.255,36.164,15.05
2009-07-21 04:30,29.131,21.534,36.071,14.61
2009-07-21 05:00,28.948,21.331,36.116,14.91
2009-07-21 05:30,28.264,20.671,35.869,15.55
2009-07-21 06:00,28.026,20.405,35.914,15.94
2009-07-21 06:30,28.156,20.550,35.893,15.73
2009-07-21 07:00,27.357,19.898,35.116,15.91
2009-07-21 07:30,27.937,20.384,35.633,15.72
2009-07-21 08:00,28.188,20.640,35.676,15.42
2009-07-21 08:30,28.032,20.495,35.596,15.54
2009-07-21 09:00,27.935,20.367,35.687,15.79
2009-07-21 09:30,27.876,20.283,35.765,15.97
2009-07-21 10:00,27.844,20.263,35.712,15.95
2009-07-21 10:30,27.661,20.123,35.500,15.95
2009-07-21 11:00,28.392,20.847,35.712,15.18
2009-07-21 11:30,28.867,21.327,35.793,14.63
2009-07-21 12:00,29.368,21.844,35.807,13.98
2009-07-21 12:30,30.026,22.557,35.635,12.93
2009-07-21 13:00,30.270,22.806,35.623,12.61
2009-07-21 13:30,30.187,22.699,35.731,12.84
2009-07-21 14:00,29.898,22.375,35.862,13.36
2009-07-21 14:30,30.138,22.684,35.577,12.72
2009-07-21 15:00,30.016,22.521,35.752,13.08
2009-07-21 15:30,29.727,22.229,35.736,13.43
2009-07-21 16:00,28.877,21.305,35.920,14.77
2009-07-21 16:30,28.921,21.327,36.020,14.83
2009-07-21 17:00,29.088,21.484,36.090,14.69
2009-07-21 17:30,29.127,21.500,36.192,14.76
2009-07-21 18:00,28.830,21.193,36.175,15.14
2009-07-21 18:30,28.760,21.084,36.312,15.40
2009-07-21 19:00,28.461,20.846,36.004,15.44
2009-07-21 19:30,28.560,21.025,35.713,14.95
2009-07-21 20:00,28.394,20.864,35.657,15.11
2009-07-21 20:30,28.192,20.603,35.836,15.61
2009-07-21 21:00,27.775,20.055,36.208,16.66
2009-07-21 21:30,27.711,20.133,35.663,16.08
2009-07-21 22:00,28.075,20.344,36.339,16.39
2009-07-21 22:30,27.920,20.186,36.305,16.57
2009-07-21 23:00,28.573,20.926,36.157,15.47
2009-07-21 23:30,28.892,21.321,35.921,14.75
2009-07-22 00:00,29.889,22.417,35.641,13.11
2009-07-22 00:30,29.851,22.402,35.532,13.03
2009-07-22 01:00,29.804,22.328,35.651,13.23
2009-07-22 01:30,29.696,22.186,35.787,13.53
2009-07-22 02:00,29.884,22.426,35.576,13.04
2009-07-22 02:30,29.894,22.417,35.663,13.13
2009-07-22 03:00,29.988,22.541,35.535,12.86
2009-07-22 03:30,29.979,22.534,35.526,12.86
2009-07-22 04:00,30.025,22.587,35.499,12.77
2009-07-22 04:30,30.031,22.590,35.514,12.78
2009-07-22 05:00,30.140,22.716,35.434,12.55
2009-07-22 05:30,30.143,22.704,35.505,12.63
2009-07-22 06:00,29.757,22.278,35.659,13.30
2009-07-22 06:30,29.234,21.723,35.735,14.07
2009-07-22 07:00,29.421,21.907,35.773,13.87
2009-07-22 07:30,29.206,21.683,35.779,14.16
2009-07-22 08:00,27.985,20.574,35.096,14.99
2009-07-22 08:30,26.160,18.884,34.071,16.36
2009-07-22 09:00,26.005,18.718,34.058,16.58
2009-07-22 09:30,26.489,19.201,34.225,16.06
2009-07-22 10:00,26.288,19.057,33.952,16.01
2009-07-22 10:30,26.308,19.051,34.052,16.11
2009-07-22 11:00,26.465,19.184,34.189,16.05
2009-07-22 11:30,26.822,19.510,34.418,15.81
2009-07-22 12:00,27.000,19.648,34.616,15.80
2009-07-22 12:30,26.341,19.083,34.068,16.08
2009-07-22 13:00,26.204,18.942,34.039,16.25
2009-07-22 13:30,26.498,19.214,34.212,16.03
2009-07-22 14:00,27.110,19.764,34.624,15.65
2009-07-22 14:30,27.108,19.680,34.931,16.04
2009-07-22 15:00,27.329,19.896,35.012,15.82
2009-07-22 15:30,27.266,19.820,35.043,15.95
2009-07-22 16:00,26.804,19.329,35.001,16.58
2009-07-22 16:30,27.724,20.275,35.178,15.46
2009-07-22 17:00,27.149,19.696,35.034,16.11
2009-07-22 17:30,26.940,19.460,35.067,16.46
2009-07-22 18:00,27.211,19.663,35.401,16.48
2009-07-22 18:30,27.245,19.682,35.464,16.51
2009-07-22 19:00,26.777,19.197,35.363,17.08
2009-07-22 19:30,26.568,19.029,35.145,17.12
2009-07-22 20:00,25.726,18.291,34.458,17.54
2009-07-22 20:30,26.008,18.506,34.799,17.54
2009-07-22 21:00,26.187,18.657,34.969,17.48
2009-07-22 21:30,26.071,18.561,34.852,17.51
2009-07-22 22:00,26.176,18.655,34.932,17.45
2009-07-22 22:30,26.454,18.955,34.962,17.06
2009-07-22 23:00,26.457,18.997,34.825,16.88
2009-07-22 23:30,26.432,18.979,34.796,16.88
2009-07-23 00:00,26.524,19.075,34.811,16.76
2009-07-23 00:30,26.430,19.003,34.700,16.76
2009-07-23 01:00,26.608,19.194,34.715,16.51
2009-07-23 01:30,26.647,19.239,34.706,16.44
2009-07-23 02:00,26.727,19.360,34.589,16.17
2009-07-23 02:30,26.837,19.493,34.537,15.94
2009-07-23 03:00,26.888,19.517,34.651,16.01
2009-07-23 03:30,27.025,19.618,34.826,16.03
2009-07-23 04:00,27.529,20.088,35.099,15.64
2009-07-23 04:30,27.272,19.893,34.795,15.63
2009-07-23 05:00,27.552,20.123,35.062,15.56
2009-07-23 05:30,28.146,20.733,35.140,14.82
2009-07-23 06:00,28.313,20.900,35.173,14.63
2009-07-23 06:30,28.169,20.804,34.955,14.56
2009-07-23 07:00,26.007,18.673,34.221,16.79
2009-07-23 07:30,26.082,18.742,34.272,16.74
2009-07-23 08:00,26.736,19.369,34.592,16.16
2009-07-23 08:30,27.187,19.819,34.729,15.67
2009-07-23 09:00,27.535,20.156,34.866,15.34
2009-07-23 09:30,27.696,20.308,34.937,15.20
2009-07-23 10:00,27.840,20.452,34.972,15.04
2009-07-23 10:30,28.168,20.787,35.019,14.64
2009-07-23 11:00,28.196,20.798,35.091,14.69
2009-07-23 11:30,28.323,20.928,35.103,14.53
2009-07-23 12:00,28.384,20.971,35.187,14.55
2009-07-23 12:30,28.527,21.110,35.233,14.41
2009-07-23 13:00,28.652,21.228,35.281,14.30
2009-07-23 13:30,29.047,21.620,35.354,13.86
2009-07-23 14:00,29.634,22.190,35.492,13.26
2009-07-23 14:30,29.853,22.406,35.526,13.02
2009-07-23 15:00,29.781,22.365,35.381,12.94
2009-07-23 15:30,29.929,22.493,35.481,12.87
2009-07-23 16:00,29.835,22.400,35.473,12.98
2009-07-23 16:30,29.554,22.127,35.415,13.27
2009-07-23 17:00,29.184,21.758,35.372,13.70
2009-07-23 17:30,28.145,20.676,35.358,15.09
2009-07-23 18:00,27.702,20.269,35.113,15.41
2009-07-23 18:30,27.880,20.389,35.381,15.49
2009-07-23 19:00,27.217,19.722,35.209,16.23
2009-07-23 19:30,27.356,19.822,35.395,16.26
2009-07-23 20:00,27.422,19.940,35.224,15.95
2009-07-23 20:30,26.766,19.392,34.627,16.16
2009-07-23 21:00,25.821,18.404,34.435,17.36
2009-07-23 21:30,25.726,18.329,34.328,17.37
2009-07-23 22:00,25.491,18.192,33.901,17.18
2009-07-23 22:30,25.707,18.402,34.009,16.98
2009-07-23 23:00,25.661,18.387,33.885,16.89
2009-07-23 23:30,25.565,18.298,33.824,16.96
2009-07-24 00:00,25.290,18.066,33.570,17.06
2009-07-24 00:30,25.551,18.324,33.678,16.79
2009-07-24 01:00,25.361,18.140,33.587,16.97
2009-07-24 01:30,25.382,18.213,33.417,16.71
2009-07-24 02:00,25.956,18.741,33.785,16.30
2009-07-24 02:30,25.709,18.511,33.639,16.49
2009-07-24 03:00,26.675,19.345,34.434,16.05
2009-07-24 03:30,26.974,19.675,34.413,15.58
2009-07-24 04:00,26.536,19.290,34.086,15.81
2009-07-24 04:30,27.375,20.029,34.699,15.36
2009-07-24 05:00,27.006,19.851,33.877,14.85
2009-07-24 05:30,26.950,19.731,34.102,15.22
2009-07-24 06:00,26.760,19.527,34.103,15.50
2009-07-24 06:30,26.897,19.622,34.300,15.55
2009-07-24 07:00,27.092,19.763,34.556,15.59
2009-07-24 07:30,27.328,19.986,34.669,15.39
2009-07-24 08:00,27.394,20.060,34.657,15.28
2009-07-24 08:30,27.508,20.164,34.723,15.20
2009-07-24 09:00,28.101,20.747,34.895,14.58
2009-07-24 09:30,28.062,20.742,34.755,14.46
2009-07-24 10:00,28.142,20.819,34.779,14.38
2009-07-24 10:30,28.241,20.915,34.808,14.28
2009-07-24 11:00,28.499,21.160,34.907,14.05
2009-07-24 11:30,28.666,21.319,34.969,13.90
2009-07-24 12:00,28.843,21.495,34.999,13.70
2009-07-24 12:30,28.967,21.621,35.002,13.54
2009-07-24 13:00,29.349,21.996,35.077,13.13
2009-07-24 13:30,29.942,22.590,35.107,12.41
2009-07-24 14:00,30.124,22.776,35.087,12.16
2009-07-24 14:30,30.208,22.863,35.074,12.04
2009-07-24 15:00,29.870,22.526,35.064,12.45
2009-07-24 15:30,29.703,22.373,34.996,12.58
2009-07-24 16:00,30.493,23.155,35.040,11.65
2009-07-24 16:30,30.507,23.153,35.114,11.72
2009-07-24 17:00,30.509,23.137,35.201,11.82
2009-07-24 17:30,30.462,23.091,35.195,11.87
2009-07-24 18:00,30.474,23.097,35.224,11.89
2009-07-24 18:30,30.484,23.106,35.226,11.88
2009-07-24 19:00,29.442,22.100,35.035,12.96
2009-07-24 19:30,29.495,22.144,35.075,12.94
2009-07-24 20:00,29.691,22.332,35.126,12.75
2009-07-24 20:30,28.784,21.445,34.951,13.72
2009-07-24 21:00,27.155,19.979,33.990,14.78
2009-07-24 21:30,25.940,18.903,33.143,15.48
2009-07-24 22:00,25.919,18.880,33.141,15.51
2009-07-24 22:30,26.512,19.436,33.447,15.02
2009-07-24 23:00,26.258,19.208,33.280,15.18
2009-07-24 23:30,27.318,20.177,33.890,14.42
2009-07-25 00:00,27.526,20.365,34.012,14.28
2009-07-25 00:30,27.947,20.746,34.248,13.99
2009-07-25 01:00,28.200,20.983,34.359,13.78
2009-07-25 01:30,27.483,20.324,33.996,14.32
2009-07-25 02:00,27.471,20.319,33.967,14.30
2009-07-25 02:30,27.300,20.163,33.870,14.42
2009-07-25 03:00,27.137,20.027,33.726,14.47
2009-07-25 03:30,27.225,20.099,33.809,14.45
2009-07-25 04:00,26.856,19.779,33.535,14.63
2009-07-25 04:30,27.453,20.323,33.875,14.21
2009-07-25 05:00,27.410,20.293,33.811,14.19
2009-07-25 05:30,26.379,19.417,32.981,14.61
2009-07-25 06:00,26.390,19.431,32.970,14.58
2009-07-25 06:30,26.565,19.608,33.007,14.37
2009-07-25 07:00,26.962,19.931,33.382,14.28
2009-07-25 07:30,26.317,19.399,32.796,14.46
2009-07-25 08:00,25.236,18.405,32.172,15.27
2009-07-25 08:30,25.118,18.282,32.154,15.43
2009-07-25 09:00,25.067,18.233,32.132,15.48
2009-07-25 09:30,24.913,18.044,32.203,15.82
2009-07-25 10:00,24.864,17.980,32.241,15.95
2009-07-25 10:30,24.943,18.073,32.215,15.79
2009-07-25 11:00,25.139,18.240,32.385,15.71
2009-07-25 11:30,25.335,18.403,32.569,15.65
2009-07-25 12:00,25.405,18.473,32.591,15.57
2009-07-25 12:30,25.678,18.734,32.719,15.32
2009-07-25 13:00,25.785,18.812,32.858,15.34
2009-07-25 13:30,26.089,19.101,33.002,15.07
2009-07-25 14:00,26.395,19.381,33.183,14.85
2009-07-25 14:30,26.742,19.688,33.422,14.65
2009-07-25 15:00,27.120,20.025,33.668,14.42
2009-07-25 15:30,27.370,20.249,33.822,14.26
2009-07-25 16:00,27.475,20.241,34.288,14.70
2009-07-25 16:30,27.518,20.250,34.432,14.82
2009-07-25 17:00,27.556,20.285,34.451,14.79
2009-07-25 17:30,27.506,20.194,34.602,15.05
2009-07-25 18:00,27.643,20.317,34.685,14.96
2009-07-25 18:30,28.033,20.738,34.650,14.37
2009-07-25 19:00,27.834,20.475,34.861,14.91
2009-07-25 19:30,27.844,20.482,34.872,14.91
2009-07-25 20:00,27.984,20.606,34.966,14.83
2009-07-25 20:30,28.092,20.698,35.055,14.79
2009-07-25 21:00,28.410,21.054,34.964,14.24
2009-07-25 21:30,25.999,18.611,34.403,17.04
2009-07-25 22:00,26.288,18.917,34.454,16.66
2009-07-25 22:30,26.528,19.189,34.418,16.25
2009-07-25 23:00,26.632,19.332,34.314,15.96
2009-07-25 23:30,26.871,19.592,34.310,15.60
2009-07-26 00:00,26.971,19.718,34.236,15.36
2009-07-26 00:30,26.998,19.775,34.134,15.19
2009-07-26 01:00,27.109,19.872,34.213,15.13
2009-07-26 01:30,27.115,19.883,34.197,15.10
2009-07-26 02:00,27.060,19.863,34.047,14.99
2009-07-26 02:30,27.153,19.929,34.177,15.02
2009-07-26 03:00,27.344,20.118,34.227,14.81
2009-07-26 03:30,27.320,20.104,34.185,14.79
2009-07-26 04:00,27.381,20.133,34.325,14.88
2009-07-26 04:30,27.429,20.186,34.316,14.80
2009-07-26 05:00,27.608,20.334,34.478,14.75
2009-07-26 05:30,27.647,20.386,34.434,14.64
2009-07-26 06:00,28.170,20.883,34.641,14.17
2009-07-26 06:30,28.038,20.760,34.583,14.28
2009-07-26 07:00,28.442,21.175,34.600,13.75
2009-07-26 07:30,27.841,20.621,34.307,14.21
2009-07-26 08:00,28.082,20.866,34.333,13.91
2009-07-26 08:30,28.060,20.834,34.373,13.99
2009-07-26 09:00,27.782,20.568,34.273,14.25
2009-07-26 09:30,27.665,20.466,34.191,14.31
2009-07-26 10:00,27.345,20.127,34.197,14.77
2009-07-26 10:30,26.871,19.687,33.950,15.14
2009-07-26 11:00,26.792,19.595,33.976,15.29
2009-07-26 11:30,26.962,19.745,34.101,15.20
2009-07-26 12:00,27.369,20.127,34.295,14.86
2009-07-26 12:30,27.602,20.351,34.383,14.64
2009-07-26 13:00,27.976,20.735,34.417,14.16
2009-07-26 13:30,28.752,21.498,34.588,13.32
2009-07-26 14:00,29.331,22.031,34.841,12.87
2009-07-26 14:30,28.294,21.008,34.656,14.02
2009-07-26 15:00,28.039,20.744,34.648,14.36
2009-07-26 15:30,28.191,20.901,34.656,14.16
2009-07-26 16:00,28.122,20.802,34.765,14.39
2009-07-26 16:30,28.165,20.823,34.862,14.45
2009-07-26 17:00,28.406,21.059,34.927,14.20
2009-07-26 17:30,29.147,21.820,34.941,13.23
2009-07-26 18:00,29.051,21.744,34.846,13.24
2009-07-26 18:30,28.951,21.623,34.927,13.47
2009-07-26 19:00,29.060,21.708,35.037,13.46
2009-07-26 19:30,29.092,21.766,34.932,13.29
2009-07-26 20:00,29.015,21.688,34.931,13.39
2009-07-26 20:30,28.714,21.367,34.972,13.84
2009-07-26 21:00,28.305,21.003,34.725,14.09
2009-07-26 21:30,28.350,21.062,34.678,13.97
2009-07-26 22:00,28.351,21.090,34.565,13.83
2009-07-26 22:30,28.099,20.812,34.626,14.25
2009-07-26 23:00,28.641,21.340,34.769,13.69
2009-07-26 23:30,28.242,20.933,34.745,14.20
2009-07-27 00:00,28.245,20.937,34.740,14.19
2009-07-27 00:30,28.138,20.824,34.742,14.34
2009-07-27 01:00,28.087,20.773,34.734,14.40
2009-07-27 01:30,28.109,20.820,34.637,14.25
2009-07-27 02:00,28.852,21.589,34.639,13.25
2009-07-27 02:30,28.415,21.125,34.692,13.90
2009-07-27 03:00,28.249,20.955,34.679,14.11
2009-07-27 03:30,28.346,21.062,34.657,13.95
2009-07-27 04:00,28.222,20.921,34.706,14.18
2009-07-27 04:30,28.192,20.890,34.705,14.22
2009-07-27 05:00,28.350,21.049,34.726,14.03
2009-07-27 05:30,29.042,21.772,34.688,13.06
2009-07-27 06:00,28.373,21.081,34.695,13.96
2009-07-27 06:30,28.627,21.324,34.779,13.72
2009-07-27 07:00,28.937,21.647,34.764,13.29
2009-07-27 07:30,28.867,21.548,34.877,13.52
2009-07-27 08:00,28.337,21.044,34.696,14.01
2009-07-27 08:30,28.601,21.310,34.726,13.69
2009-07-27 09:00,28.531,21.281,34.543,13.56
2009-07-27 09:30,28.462,21.187,34.638,13.77
2009-07-27 10:00,28.737,21.426,34.825,13.63
2009-07-27 10:30,28.774,21.492,34.710,13.44
2009-07-27 11:00,28.057,20.812,34.451,14.09
2009-07-27 11:30,27.919,20.660,34.482,14.32
2009-07-27 12:00,28.163,20.897,34.552,14.07
2009-07-27 12:30,27.939,20.671,34.521,14.34
2009-07-27 13:00,28.014,20.737,34.572,14.30
2009-07-27 13:30,28.090,20.819,34.560,14.18
2009-07-27 14:00,28.162,20.891,34.575,14.10
2009-07-27 14:30,29.045,21.689,35.054,13.50
2009-07-27 15:00,29.091,21.788,34.831,13.17
2009-07-27 15:30,29.648,22.349,34.854,12.48
2009-07-27 16:00,28.308,20.979,34.834,14.22
2009-07-27 16:30,28.242,20.902,34.866,14.35
2009-07-27 17:00,28.177,20.785,35.061,14.68
2009-07-27 17:30,28.246,20.895,34.911,14.40
2009-07-27 18:00,28.204,20.809,35.084,14.67
2009-07-27 18:30,28.236,20.865,34.989,14.51
2009-07-27 19:00,28.693,21.310,35.122,14.05
2009-07-27 19:30,28.515,21.129,35.105,14.27
2009-07-27 20:00,28.525,21.132,35.132,14.29
2009-07-27 20:30,28.709,21.306,35.205,14.13
2009-07-27 21:00,28.611,21.171,35.343,14.43
2009-07-27 21:30,28.534,21.083,35.372,14.57
2009-07-27 22:00,28.395,20.978,35.208,14.56
2009-07-27 22:30,28.696,21.286,35.232,14.18
2009-07-27 23:00,28.793,21.423,35.084,13.87
2009-07-27 23:30,28.796,21.421,35.103,13.89
2009-07-28 00:00,28.557,21.173,35.102,14.21
2009-07-28 00:30,28.335,20.946,35.084,14.49
2009-07-28 01:00,28.458,21.087,35.033,14.26
2009-07-28 01:30,28.373,20.973,35.134,14.50
2009-07-28 02:00,28.506,21.116,35.119,14.30
2009-07-28 02:30,28.574,21.186,35.121,14.21
2009-07-28 03:00,28.850,21.443,35.245,13.99
2009-07-28 03:30,29.240,21.875,35.117,13.32
2009-07-28 04:00,28.857,21.488,35.088,13.79
2009-07-28 04:30,29.116,21.746,35.123,13.49
2009-07-28 05:00,28.876,21.514,35.060,13.73
2009-07-28 05:30,29.128,21.767,35.087,13.43
2009-07-28 06:00,29.207,21.834,35.147,13.40
2009-07-28 06:30,29.232,21.857,35.158,13.38
2009-07-28 07:00,29.323,21.951,35.157,13.26
2009-07-28 07:30,29.371,22.009,35.117,13.15
2009-07-28 08:00,29.376,22.020,35.089,13.11
2009-07-28 08:30,29.261,21.904,35.081,13.25
2009-07-28 09:00,29.035,21.689,35.010,13.46
2009-07-28 09:30,29.042,21.683,35.067,13.52
2009-07-28 10:00,29.140,21.780,35.083,13.41
2009-07-28 10:30,29.044,21.704,34.987,13.42
2009-07-28 11:00,29.004,21.654,35.026,13.52
2009-07-28 11:30,29.008,21.664,34.997,13.48
2009-07-28 12:00,28.867,21.529,34.959,13.62
2009-07-28 12:30,28.589,21.211,35.080,14.14
2009-07-28 13:00,28.422,21.039,35.075,14.36
2009-07-28 13:30,28.730,21.364,35.055,13.92
2009-07-28 14:00,28.499,21.044,35.382,14.63
2009-07-28 14:30,28.404,20.962,35.308,14.67
2009-07-28 15:00,28.506,21.057,35.357,14.59
2009-07-28 15:30,29.020,21.538,35.582,14.17
2009-07-28 16:00,29.698,22.307,35.268,12.91
2009-07-28 16:30,28.715,21.070,36.177,15.30
2009-07-28 17:00,28.738,21.054,36.336,15.46
2009-07-28 17:30,28.690,21.030,36.232,15.40
2009-07-28 18:00,28.944,21.236,36.479,15.35
2009-07-28 18:30,28.974,21.311,36.304,15.10
2009-07-28 19:00,29.180,21.526,36.310,14.83
2009-07-28 19:30,29.075,21.418,36.301,14.96
2009-07-28 20:00,29.181,21.565,36.161,14.65
2009-07-28 20:30,29.351,21.750,36.123,14.38
2009-07-28 21:00,29.568,21.962,36.178,14.16
2009-07-28 21:30,29.549,21.951,36.140,14.14
2009-07-28 22:00,29.257,21.590,36.380,14.81
2009-07-28 22:30,29.214,21.573,36.264,14.73
2009-07-28 23:00,29.359,21.718,36.292,14.57
2009-07-28 23:30,29.242,21.622,36.187,14.60
2009-07-29 00:00,29.217,21.637,36.017,14.43
2009-07-29 00:30,29.463,21.979,35.651,13.67
2009-07-29 01:00,29.468,21.988,35.631,13.64
2009-07-29 01:30,29.259,21.720,35.854,14.18
2009-07-29 02:00,29.330,21.803,35.815,14.04
2009-07-29 02:30,29.014,21.454,35.899,14.56
2009-07-29 03:00,29.164,21.656,35.707,14.13
2009-07-29 03:30,29.270,21.768,35.699,13.98
2009-07-29 04:00,29.055,21.538,35.728,14.30
2009-07-29 04:30,28.929,21.385,35.821,14.58
2009-07-29 05:00,29.035,21.503,35.789,14.40
2009-07-29 05:30,28.947,21.392,35.866,14.61
2009-07-29 06:00,28.896,21.357,35.792,14.59
2009-07-29 06:30,29.244,21.722,35.779,14.11
2009-07-29 07:00,29.180,21.637,35.859,14.29
2009-07-29 07:30,29.218,21.674,35.867,14.25
2009-07-29 08:00,29.330,21.790,35.865,14.10
2009-07-29 08:30,29.302,21.763,35.860,14.13
2009-07-29 09:00,29.532,22.004,35.844,13.81
2009-07-29 09:30,29.513,22.000,35.781,13.76
2009-07-29 10:00,29.670,22.154,35.809,13.59
2009-07-29 10:30,29.421,21.911,35.756,13.85
2009-07-29 11:00,29.355,21.830,35.809,14.00
2009-07-29 11:30,29.353,21.836,35.773,13.96
2009-07-29 12:00,29.211,21.683,35.801,14.18
2009-07-29 12:30,29.367,21.851,35.772,13.94
2009-07-29 13:00,29.294,21.757,35.851,14.13
2009-07-29 13:30,29.268,21.753,35.755,14.05
2009-07-29 14:00,29.210,21.692,35.758,14.13
2009-07-29 14:30,29.261,21.740,35.781,14.09
2009-07-29 15:00,29.203,21.668,35.825,14.22
2009-07-29 15:30,29.170,21.619,35.889,14.34
2009-07-29 16:00,29.280,21.768,35.743,14.02
2009-07-29 16:30,29.322,21.866,35.514,13.69
2009-07-29 17:00,29.386,21.846,35.877,14.04
2009-07-29 17:30,29.390,21.829,35.965,14.14
2009-07-29 18:00,29.379,21.774,36.146,14.37
2009-07-29 18:30,29.318,21.684,36.255,14.58
2009-07-29 19:00,29.297,21.672,36.214,14.56
2009-07-29 19:30,29.338,21.697,36.285,14.59
2009-07-29 20:00,29.336,21.725,36.166,14.45
2009-07-29 20:30,29.355,21.727,36.237,14.51
2009-07-29 21:00,29.405,21.786,36.208,14.41
2009-07-29 21:30,29.479,21.873,36.164,14.26
2009-07-29 22:00,29.500,21.892,36.179,14.25
2009-07-29 22:30,29.436,21.852,36.066,14.20
2009-07-29 23:00,29.453,21.862,36.102,14.22
2009-07-29 23:30,29.355,21.750,36.145,14.40
2009-07-30 00:00,29.319,21.728,36.080,14.37
2009-07-30 00:30,29.367,21.775,36.091,14.32
2009-07-30 01:00,29.442,21.841,36.140,14.28
2009-07-30 01:30,29.307,21.706,36.116,14.43
2009-07-30 02:00,29.044,21.441,36.083,14.74
2009-07-30 02:30,28.972,21.369,36.069,14.82
2009-07-30 03:00,28.874,21.252,36.125,15.02
2009-07-30 03:30,28.929,21.374,35.862,14.63
2009-07-30 04:00,29.053,21.498,35.884,14.49
2009-07-30 04:30,29.123,21.593,35.795,14.29
2009-07-30 05:00,29.114,21.567,35.860,14.38
2009-07-30 05:30,29.298,21.792,35.721,13.97
2009-07-30 06:00,29.347,21.846,35.708,13.89
2009-07-30 06:30,29.135,21.557,35.992,14.51
2009-07-30 07:00,29.063,21.439,36.171,14.82
2009-07-30 07:30,29.150,21.538,36.134,14.66
2009-07-30 08:00,29.249,21.643,36.127,14.52
2009-07-30 08:30,29.420,21.824,36.116,14.28
2009-07-30 09:00,29.309,21.736,36.001,14.29
