Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-07-02 13:00,32.85,176.1,11.24,2.25,-32.77
2009-07-02 14:00,54.26,174.3,12.79,5.37,-53.99
2009-07-02 15:00,53.97,169.0,12.13,10.25,-52.98
2009-07-02 16:00,43.70,173.3,12.32,5.12,-43.40
2009-07-02 17:00,41.36,182.1,12.13,-1.48,-41.33
2009-07-02 18:00,30.21,209.1,10.93,-14.71,-26.39
2009-07-02 19:00,14.08,219.3,10.49,-8.92,-10.89
2009-07-02 20:00,13.20,210.5,11.53,-6.71,-11.37
2009-07-02 21:00,9.39,250.3,11.75,-8.83,-3.17
2009-07-02 22:00,9.97,305.8,10.93,-8.09,5.84
2009-07-02 23:00,5.57,206.0,11.50,-2.44,-5.01
2009-07-03 00:00,32.85,168.3,12.41,6.64,-32.17
2009-07-03 01:00,37.54,186.6,11.62,-4.33,-37.29
2009-07-03 02:00,50.45,196.8,12.38,-14.60,-48.29
2009-07-03 03:00,54.26,194.7,11.87,-13.78,-52.48
2009-07-03 04:00,40.18,197.5,11.31,-12.10,-38.32
2009-07-03 05:00,22.58,196.5,10.90,-6.40,-21.66
2009-07-03 06:00,26.10,175.7,10.83,1.94,-26.03
2009-07-03 07:00,24.05,203.5,10.52,-9.59,-22.06
2009-07-03 08:00,19.94,146.9,11.75,10.89,-16.71
2009-07-03 09:00,25.81,167.6,12.32,5.52,-25.21
2009-07-03 10:00,19.65,182.1,12.82,-0.71,-19.64
2009-07-03 11:00,21.70,181.7,12.88,-0.65,-21.69
2009-07-03 12:00,32.26,192.3,11.72,-6.85,-31.53
2009-07-03 13:00,34.02,171.9,11.43,4.82,-33.68
2009-07-03 14:00,44.29,173.3,11.91,5.19,-43.98
2009-07-03 15:00,56.61,188.7,12.13,-8.60,-55.95
2009-07-03 16:00,59.25,177.5,12.44,2.60,-59.19
2009-07-03 17:00,52.50,184.5,11.40,-4.14,-52.34
2009-07-03 18:00,34.02,200.3,11.09,-11.83,-31.90
2009-07-03 19:00,29.33,217.9,10.96,-18.03,-23.14
2009-07-03 20:00,15.25,207.7,11.40,-7.10,-13.50
2009-07-03 21:00,9.68,88.2,10.96,9.67,0.31
2009-07-03 22:00,4.99,85.4,12.69,4.97,0.40
2009-07-03 23:00,11.44,86.1,12.66,11.41,0.78
2009-07-04 00:00,8.51,168.7,11.97,1.67,-8.34
2009-07-04 01:00,14.66,166.2,12.38,3.49,-14.24
2009-07-04 02:00,17.01,184.5,11.50,-1.34,-16.96
2009-07-04 03:00,32.85,184.2,12.66,-2.39,-32.76
2009-07-04 04:00,35.78,175.0,13.20,3.10,-35.65
2009-07-04 05:00,32.56,181.7,12.22,-0.97,-32.54
2009-07-04 06:00,38.42,189.1,13.26,-6.07,-37.94
2009-07-04 07:00,15.84,229.5,11.37,-12.05,-10.28
2009-07-04 08:00,17.30,209.1,11.50,-8.42,-15.12
2009-07-04 09:00,14.96,26.6,11.53,6.71,13.37
2009-07-04 10:00,19.65,5.9,12.95,2.02,19.55
2009-07-04 11:00,46.34,358.9,12.16,-0.91,46.33
2009-07-04 12:00,28.16,357.8,12.00,-1.07,28.14
2009-07-04 13:00,10.85,37.5,12.28,6.61,8.60
2009-07-04 14:00,6.16,120.5,11.65,5.31,-3.13
2009-07-04 15:00,18.77,161.0,12.00,6.12,-17.74
2009-07-04 16:00,30.80,157.1,12.69,11.99,-28.37
2009-07-04 17:00,48.10,172.6,13.01,6.23,-47.70
2009-07-04 18:00,39.89,189.1,12.13,-6.30,-39.39
2009-07-04 19:00,23.46,195.8,11.40,-6.38,-22.58
2009-07-04 20:00,4.40,89.9,13.39,4.40,0.00
2009-07-04 21:00,7.33,22.8,10.99,2.84,6.76
2009-07-04 22:00,26.10,62.5,13.45,23.16,12.05
2009-07-04 23:00,24.05,63.2,13.36,21.47,10.84
2009-07-05 00:00,10.56,34.7,12.60,6.02,8.68
2009-07-05 01:00,7.04,242.5,12.57,-6.25,-3.25
2009-07-05 02:00,16.13,210.2,12.57,-8.11,-13.94
2009-07-05 03:00,36.37,182.8,12.41,-1.75,-36.33
2009-07-05 04:00,47.81,189.4,13.17,-7.84,-47.16
2009-07-05 05:00,53.97,179.6,13.42,0.38,-53.97
2009-07-05 06:00,53.67,167.3,13.95,11.81,-52.36
2009-07-05 07:00,35.20,171.9,13.67,4.98,-34.84
2009-07-05 08:00,31.38,188.0,12.57,-4.39,-31.08
2009-07-05 09:00,19.36,223.9,10.68,-13.42,-13.95
2009-07-05 10:00,13.79,82.9,12.51,13.68,1.70
2009-07-05 11:00,5.87,357.1,11.75,-0.30,5.86
2009-07-05 12:00,10.27,304.1,12.16,-8.50,5.75
2009-07-05 13:00,11.15,243.6,12.25,-9.98,-4.96
2009-07-05 14:00,16.13,170.1,13.01,2.77,-15.89
2009-07-05 15:00,23.46,204.2,12.57,-9.62,-21.40
2009-07-05 16:00,30.21,196.1,12.25,-8.39,-29.02
2009-07-05 17:00,58.37,175.7,14.33,4.35,-58.20
2009-07-05 18:00,59.54,176.1,14.11,4.07,-59.40
2009-07-05 19:00,37.25,180.3,13.20,-0.19,-37.25
2009-07-05 20:00,19.94,190.8,12.51,-3.75,-19.59
2009-07-05 21:00,21.41,212.6,12.10,-11.55,-18.03
2009-07-05 22:00,5.87,27.4,11.59,2.70,5.21
2009-07-05 23:00,11.73,288.6,12.35,-11.12,3.74
2009-07-06 00:00,14.37,292.5,12.60,-13.28,5.49
2009-07-06 01:00,15.25,296.0,12.35,-13.71,6.68
2009-07-06 02:00,12.61,180.3,13.01,-0.07,-12.61
2009-07-06 03:00,26.98,183.1,12.63,-1.46,-26.94
2009-07-06 04:00,21.70,199.6,11.59,-7.29,-20.44
2009-07-06 05:00,48.10,170.1,12.25,8.27,-47.39
2009-07-06 06:00,45.75,169.4,12.63,8.42,-44.97
2009-07-06 07:00,29.62,196.5,15.50,-8.40,-28.41
2009-07-06 08:00,57.19,174.0,14.36,6.01,-56.88
2009-07-06 09:00,38.72,191.9,14.58,-7.98,-37.88
2009-07-06 10:00,26.69,214.8,11.15,-15.22,-21.93
2009-07-06 11:00,16.42,178.5,14.17,0.42,-16.42
2009-07-06 12:00,10.27,277.7,13.20,-10.17,1.37
2009-07-06 13:00,3.81,94.2,13.20,3.80,-0.28
2009-07-06 14:00,9.97,198.6,12.82,-3.18,-9.45
2009-07-06 15:00,30.50,176.1,12.63,2.09,-30.43
2009-07-06 16:00,29.92,187.3,12.38,-3.82,-29.67
2009-07-06 17:00,44.29,155.7,12.73,18.23,-40.36
2009-07-06 18:00,36.37,176.8,14.58,2.04,-36.31
2009-07-06 19:00,31.97,176.8,13.99,1.79,-31.92
2009-07-06 20:00,41.36,188.4,11.31,-6.03,-40.91
2009-07-06 21:00,19.36,206.3,11.72,-8.58,-17.35
2009-07-06 22:00,19.06,240.4,11.09,-16.58,-9.41
2009-07-06 23:00,19.06,44.2,12.69,13.30,13.66
2009-07-07 00:00,24.93,28.1,13.13,11.73,22.00
2009-07-07 01:00,27.57,37.2,12.85,16.67,21.96
2009-07-07 02:00,11.15,52.0,12.35,8.78,6.87
2009-07-07 03:00,12.32,151.5,13.17,5.88,-10.82
2009-07-07 04:00,17.60,162.0,13.36,5.43,-16.74
2009-07-07 05:00,35.78,181.4,13.64,-0.85,-35.77
2009-07-07 06:00,38.13,185.2,12.47,-3.47,-37.97
2009-07-07 07:00,41.65,178.9,13.95,0.80,-41.64
2009-07-07 08:00,33.73,185.2,13.32,-3.07,-33.59
2009-07-07 09:00,33.14,201.4,11.56,-12.09,-30.86
2009-07-07 10:00,26.98,208.8,11.69,-12.99,-23.65
2009-07-07 11:00,24.64,244.6,12.47,-22.26,-10.55
2009-07-07 12:00,32.26,296.0,12.13,-29.00,14.13
2009-07-07 13:00,47.22,331.5,11.84,-22.54,41.49
2009-07-07 14:00,56.61,342.7,11.81,-16.83,54.05
2009-07-07 15:00,48.98,352.9,11.91,-6.06,48.61
2009-07-07 16:00,35.49,344.8,11.69,-9.30,34.25
2009-07-07 17:00,16.42,11.9,11.62,3.38,16.07
2009-07-07 18:00,20.24,161.0,11.97,6.60,-19.13
2009-07-07 19:00,31.97,183.1,11.84,-1.74,-31.92
2009-07-07 20:00,37.25,194.7,12.10,-9.46,-36.03
2009-07-07 21:00,28.45,185.9,12.06,-2.94,-28.30
2009-07-07 22:00,24.64,200.3,12.03,-8.56,-23.10
2009-07-07 23:00,22.29,206.7,12.03,-10.00,-19.92
2009-07-08 00:00,19.65,259.1,12.00,-19.29,-3.73
2009-07-08 01:00,9.68,272.4,12.16,-9.67,0.41
2009-07-08 02:00,58.07,332.5,11.09,-26.78,51.53
2009-07-08 03:00,55.73,328.0,10.96,-29.55,47.24
2009-07-08 04:00,38.72,323.4,10.80,-23.08,31.08
2009-07-08 05:00,6.75,13.3,10.80,1.55,6.57
2009-07-08 06:00,46.05,181.4,11.97,-1.09,-46.04
2009-07-08 07:00,47.51,190.8,13.51,-8.94,-46.67
2009-07-08 08:00,43.41,178.2,12.98,1.37,-43.39
2009-07-08 09:00,45.75,179.6,13.13,0.32,-45.75
2009-07-08 10:00,35.20,185.6,12.66,-3.42,-35.03
2009-07-08 11:00,21.12,209.8,12.32,-10.51,-18.32
2009-07-08 12:00,19.94,229.2,12.35,-15.09,-13.04
2009-07-08 13:00,24.64,181.0,13.80,-0.43,-24.63
2009-07-08 14:00,11.73,268.2,12.85,-11.73,-0.37
2009-07-08 15:00,11.44,165.2,12.25,2.93,-11.06
2009-07-08 16:00,18.18,176.4,12.63,1.13,-18.15
2009-07-08 17:00,37.54,163.4,12.69,10.71,-35.98
2009-07-08 18:00,39.89,169.0,12.47,7.58,-39.16
2009-07-08 19:00,42.53,176.1,11.91,2.91,-42.43
2009-07-08 20:00,54.26,175.7,12.54,4.04,-54.11
2009-07-08 21:00,45.17,184.2,12.54,-3.28,-45.05
2009-07-08 22:00,32.85,198.2,12.19,-10.28,-31.20
2009-07-08 23:00,20.53,203.9,12.00,-8.30,-18.78
2009-07-09 00:00,10.27,240.8,11.91,-8.96,-5.01
2009-07-09 01:00,13.49,228.5,12.10,-10.10,-8.95
2009-07-09 02:00,27.57,335.7,11.84,-11.34,25.13
2009-07-09 03:00,3.81,41.4,11.97,2.52,2.86
2009-07-09 04:00,17.30,140.9,12.28,10.91,-13.43
2009-07-09 05:00,25.22,164.8,12.19,6.60,-24.34
2009-07-09 06:00,41.36,163.1,12.06,12.04,-39.56
2009-07-09 07:00,64.82,177.5,12.44,2.84,-64.76
2009-07-09 08:00,80.66,182.4,13.48,-3.39,-80.59
2009-07-09 09:00,64.23,182.4,13.20,-2.70,-64.18
2009-07-09 10:00,54.55,187.3,13.01,-6.96,-54.11
2009-07-09 11:00,38.72,193.0,13.07,-8.68,-37.73
2009-07-09 12:00,17.30,215.8,12.47,-10.13,-14.03
2009-07-09 13:00,14.08,236.2,13.29,-11.70,-7.83
2009-07-09 14:00,9.09,269.6,12.25,-9.09,-0.06
2009-07-09 15:00,25.52,297.0,12.00,-22.73,11.60
2009-07-09 16:00,15.84,175.4,12.47,1.28,-15.79
2009-07-09 17:00,23.17,177.1,12.35,1.16,-23.14
2009-07-09 18:00,42.53,167.6,13.20,9.10,-41.54
2009-07-09 19:00,50.45,167.6,13.42,10.80,-49.28
2009-07-09 20:00,51.91,172.9,12.88,6.40,-51.52
2009-07-09 21:00,45.46,191.6,12.76,-9.10,-44.54
2009-07-09 22:00,35.20,178.2,12.35,1.11,-35.18
2009-07-09 23:00,15.25,207.7,12.38,-7.10,-13.50
2009-07-10 00:00,10.56,169.0,13.95,2.01,-10.37
2009-07-10 01:00,18.48,315.0,12.13,-13.07,13.06
2009-07-10 02:00,17.89,332.5,11.94,-8.25,15.88
2009-07-10 03:00,7.33,297.7,12.06,-6.49,3.41
2009-07-10 04:00,18.77,275.2,12.13,-18.69,1.71
2009-07-10 05:00,28.45,217.2,13.54,-17.21,-22.66
2009-07-10 06:00,36.08,206.3,14.02,-15.99,-32.34
2009-07-10 07:00,31.68,192.3,14.08,-6.72,-30.95
2009-07-10 08:00,44.87,182.1,13.70,-1.61,-44.85
2009-07-10 09:00,44.58,174.7,15.21,4.14,-44.39
2009-07-10 10:00,31.09,165.2,12.47,7.95,-30.06
2009-07-10 11:00,13.79,201.0,11.69,-4.95,-12.87
2009-07-10 12:00,14.66,254.8,11.50,-14.15,-3.84
2009-07-10 13:00,3.23,279.5,11.50,-3.18,0.53
2009-07-10 14:00,9.39,348.3,12.13,-1.90,9.19
2009-07-10 15:00,33.14,355.7,12.22,-2.48,33.05
2009-07-10 16:00,15.54,356.4,12.98,-0.97,15.51
2009-07-10 17:00,3.23,73.8,12.16,3.10,0.90
2009-07-10 18:00,3.23,238.0,12.32,-2.73,-1.71
2009-07-10 19:00,31.68,188.0,14.08,-4.43,-31.37
2009-07-10 20:00,36.66,182.8,12.85,-1.77,-36.62
2009-07-10 21:00,40.77,180.3,13.89,-0.21,-40.77
2009-07-10 22:00,24.64,177.8,12.47,0.93,-24.62
2009-07-10 23:00,24.64,194.7,12.69,-6.26,-23.83
2009-07-11 00:00,12.61,234.4,12.00,-10.26,-7.33
2009-07-11 01:00,9.09,41.4,13.89,6.01,6.82
2009-07-11 02:00,14.08,23.8,12.16,5.69,12.88
2009-07-11 03:00,24.93,6.6,14.11,2.87,24.76
2009-07-11 04:00,5.57,334.7,13.89,-2.39,5.04
2009-07-11 05:00,12.91,186.3,14.11,-1.41,-12.83
2009-07-11 06:00,4.69,184.9,13.10,-0.40,-4.68
2009-07-11 07:00,8.80,206.7,12.82,-3.95,-7.86
2009-07-11 08:00,36.96,180.3,13.26,-0.19,-36.96
2009-07-11 09:00,44.58,164.8,14.02,11.67,-43.03
2009-07-11 10:00,39.60,173.6,14.52,4.40,-39.35
2009-07-11 11:00,37.54,182.8,12.44,-1.81,-37.50
2009-07-11 12:00,33.73,182.8,11.62,-1.62,-33.69
2009-07-11 13:00,21.41,193.3,11.21,-4.93,-20.84
2009-07-11 14:00,14.66,12.6,13.86,3.20,14.31
2009-07-11 15:00,24.34,21.7,13.95,9.01,22.61
2009-07-11 16:00,31.09,25.2,14.14,13.26,28.12
2009-07-11 17:00,17.30,347.6,12.41,-3.71,16.90
2009-07-11 18:00,4.69,45.3,13.32,3.33,3.30
2009-07-11 19:00,9.09,133.2,14.14,6.63,-6.22
2009-07-11 20:00,17.30,106.8,14.36,16.56,-5.01
2009-07-11 21:00,27.28,151.1,13.54,13.18,-23.88
2009-07-11 22:00,25.52,143.4,13.32,15.22,-20.48
2009-07-11 23:00,18.18,110.7,12.95,17.01,-6.42
2009-07-12 00:00,12.32,183.8,12.25,-0.82,-12.29
2009-07-12 01:00,19.36,57.2,12.25,16.28,10.48
2009-07-12 02:00,25.22,26.6,12.16,11.31,22.54
2009-07-12 03:00,45.17,18.9,11.87,14.64,42.73
2009-07-12 04:00,31.97,19.6,11.75,10.73,30.11
2009-07-12 05:00,13.49,11.2,11.37,2.62,13.24
2009-07-12 06:00,7.33,12.6,11.24,1.60,7.16
2009-07-12 07:00,12.32,285.1,11.28,-11.89,3.20
2009-07-12 08:00,7.04,291.1,11.40,-6.57,2.53
2009-07-12 09:00,6.75,140.9,11.43,4.25,-5.24
2009-07-12 10:00,17.01,148.7,11.53,8.85,-14.53
2009-07-12 11:00,21.12,133.9,11.46,15.22,-14.64
2009-07-12 12:00,8.21,80.8,11.43,8.11,1.31
2009-07-12 13:00,0.88,194.4,11.21,-0.22,-0.85
2009-07-12 14:00,14.37,75.5,11.50,13.92,3.59
2009-07-12 15:00,16.13,40.7,11.59,10.52,12.23
2009-07-12 16:00,22.88,355.0,11.81,-1.99,22.79
2009-07-12 17:00,11.15,293.2,11.84,-10.25,4.38
2009-07-12 18:00,21.12,272.4,12.13,-21.10,0.89
2009-07-12 19:00,17.30,252.7,12.25,-16.52,-5.14
2009-07-12 20:00,15.54,264.7,11.65,-15.48,-1.44
2009-07-12 21:00,11.44,242.2,11.56,-10.12,-5.34
2009-07-12 22:00,13.20,152.9,11.37,6.02,-11.75
2009-07-12 23:00,14.96,126.2,12.28,12.08,-8.82
2009-07-13 00:00,12.61,90.6,12.47,12.61,-0.14
2009-07-13 01:00,5.87,167.6,10.86,1.26,-5.73
2009-07-13 02:00,7.63,11.9,11.50,1.57,7.46
2009-07-13 03:00,20.53,5.9,11.84,2.11,20.42
2009-07-13 04:00,17.60,6.6,11.94,2.03,17.48
2009-07-13 05:00,29.04,348.0,11.72,-6.05,28.40
2009-07-13 06:00,17.89,300.9,11.81,-15.35,9.19
2009-07-13 07:00,18.77,325.2,11.81,-10.72,15.41
2009-07-13 08:00,12.32,292.5,11.94,-11.38,4.71
2009-07-13 09:00,7.33,258.0,11.81,-7.17,-1.52
2009-07-13 10:00,9.09,170.1,11.65,1.56,-8.96
2009-07-13 11:00,18.77,150.4,11.72,9.27,-16.32
2009-07-13 12:00,13.20,134.2,11.84,9.46,-9.21
2009-07-13 13:00,23.17,186.3,12.66,-2.53,-23.03
2009-07-13 14:00,33.73,189.1,12.32,-5.33,-33.31
2009-07-13 15:00,14.37,246.4,12.47,-13.17,-5.75
2009-07-13 16:00,26.69,312.5,13.58,-19.68,18.03
2009-07-13 17:00,46.63,335.4,12.85,-19.45,42.39
2009-07-13 18:00,39.89,347.6,13.20,-8.55,38.96
2009-07-13 19:00,14.37,355.0,12.60,-1.25,14.32
2009-07-13 20:00,17.60,91.7,12.60,17.59,-0.52
2009-07-13 21:00,21.70,135.3,12.76,15.27,-15.43
2009-07-13 22:00,40.48,163.8,13.45,11.31,-38.86
2009-07-13 23:00,62.47,170.8,13.89,9.98,-61.67
2009-07-14 00:00,60.42,169.8,13.04,10.75,-59.46
2009-07-14 01:00,39.01,171.5,11.97,5.76,-38.58
2009-07-14 02:00,40.18,175.0,12.60,3.48,-40.03
2009-07-14 03:00,28.16,206.3,12.73,-12.48,-25.24
2009-07-14 04:00,21.70,270.3,12.69,-21.70,0.12
2009-07-14 05:00,24.34,282.6,14.02,-23.76,5.32
2009-07-14 06:00,25.22,321.6,13.17,-15.65,19.78
2009-07-14 07:00,15.84,297.0,13.26,-14.11,7.20
2009-07-14 08:00,8.80,150.4,13.48,4.34,-7.65
2009-07-14 09:00,14.96,174.0,13.32,1.57,-14.88
2009-07-14 10:00,21.70,163.1,12.98,6.32,-20.76
2009-07-14 11:00,46.05,160.6,13.29,15.29,-43.44
2009-07-14 12:00,43.99,182.1,13.54,-1.58,-43.97
2009-07-14 13:00,31.68,191.2,13.10,-6.15,-31.07
2009-07-14 14:00,31.38,218.3,13.86,-19.44,-24.64
2009-07-14 15:00,22.88,239.7,13.36,-19.76,-11.54
2009-07-14 16:00,23.76,277.3,12.98,-23.56,3.04
2009-07-14 17:00,6.16,276.6,15.03,-6.12,0.71
2009-07-14 18:00,12.91,322.3,13.73,-7.88,10.22
2009-07-14 19:00,6.75,68.1,15.94,6.26,2.51
2009-07-14 20:00,15.84,153.2,14.02,7.13,-14.14
2009-07-14 21:00,16.13,172.2,13.80,2.19,-15.98
2009-07-14 22:00,28.45,133.9,15.40,20.50,-19.72
2009-07-14 23:00,35.49,166.6,14.62,8.23,-34.52
2009-07-15 00:00,42.82,174.3,14.46,4.24,-42.61
2009-07-15 01:00,38.72,180.3,14.33,-0.20,-38.72
2009-07-15 02:00,34.61,201.0,14.21,-12.43,-32.30
2009-07-15 03:00,27.28,215.5,14.08,-15.82,-22.22
2009-07-15 04:00,24.93,223.9,14.80,-17.29,-17.96
2009-07-15 05:00,6.16,210.2,14.96,-3.10,-5.32
2009-07-15 06:00,17.89,320.9,14.46,-11.27,13.89
2009-07-15 07:00,2.93,250.6,14.33,-2.77,-0.97
2009-07-15 08:00,8.80,172.6,14.24,1.14,-8.73
2009-07-15 09:00,14.96,203.9,14.11,-6.05,-13.68
2009-07-15 10:00,22.29,195.1,14.08,-5.79,-21.52
2009-07-15 11:00,46.34,175.4,14.17,3.74,-46.19
2009-07-15 12:00,56.02,168.3,14.36,11.32,-54.87
2009-07-15 13:00,49.86,178.2,14.58,1.58,-49.84
2009-07-15 14:00,37.54,183.8,14.08,-2.50,-37.46
2009-07-15 15:00,39.01,202.8,14.62,-15.12,-35.96
2009-07-15 16:00,33.14,216.5,14.80,-19.72,-26.64
2009-07-15 17:00,26.69,214.8,15.78,-15.22,-21.93
2009-07-15 18:00,4.99,190.8,16.32,-0.94,-4.90
2009-07-15 19:00,16.13,292.5,14.46,-14.91,6.16
2009-07-15 20:00,12.91,172.6,14.80,1.67,-12.80
2009-07-15 21:00,11.44,188.0,15.50,-1.60,-11.33
2009-07-15 22:00,27.86,164.8,15.44,7.29,-26.89
2009-07-15 23:00,34.32,176.4,15.06,2.14,-34.25
2009-07-16 00:00,46.63,181.7,14.84,-1.39,-46.61
2009-07-16 01:00,40.18,187.7,14.99,-5.37,-39.82
2009-07-16 02:00,31.68,184.9,16.22,-2.69,-31.56
2009-07-16 03:00,24.34,198.6,14.58,-7.76,-23.07
2009-07-16 04:00,25.81,199.3,13.17,-8.52,-24.36
2009-07-16 05:00,12.61,177.8,15.34,0.48,-12.60
2009-07-16 06:00,14.08,173.6,16.07,1.56,-13.99
2009-07-16 07:00,6.16,43.9,14.90,4.27,4.44
2009-07-16 08:00,1.76,155.3,14.96,0.73,-1.60
2009-07-16 09:00,12.91,194.7,14.74,-3.28,-12.48
2009-07-16 10:00,26.40,187.0,14.30,-3.21,-26.20
2009-07-16 11:00,35.49,164.8,14.05,9.29,-34.25
2009-07-16 12:00,59.54,171.9,15.66,8.43,-58.94
2009-07-16 13:00,51.03,184.2,15.09,-3.71,-50.90
2009-07-16 14:00,41.36,184.2,14.96,-3.00,-41.25
2009-07-16 15:00,36.37,195.4,14.77,-9.67,-35.06
2009-07-16 16:00,29.62,213.3,14.43,-16.29,-24.75
2009-07-16 17:00,16.42,253.1,15.59,-15.71,-4.78
2009-07-16 18:00,7.63,44.6,15.56,5.35,5.43
2009-07-16 19:00,17.89,25.9,14.46,7.83,16.09
2009-07-16 20:00,4.40,28.1,14.27,2.07,3.88
2009-07-16 21:00,24.34,154.6,14.52,10.43,-22.00
2009-07-16 22:00,31.68,162.0,15.75,9.78,-30.13
2009-07-16 23:00,35.49,176.1,14.77,2.43,-35.41
2009-07-17 00:00,38.72,191.9,15.21,-7.98,-37.88
2009-07-17 01:00,29.62,186.3,16.29,-3.24,-29.45
2009-07-17 02:00,43.99,187.3,14.52,-5.61,-43.64
2009-07-17 03:00,31.68,183.5,15.62,-1.91,-31.62
2009-07-17 04:00,26.69,209.1,13.61,-12.99,-23.31
2009-07-17 05:00,9.68,247.5,14.27,-8.94,-3.71
2009-07-17 06:00,7.63,31.9,14.90,4.03,6.47
2009-07-17 07:00,25.52,7.3,14.49,3.25,25.31
2009-07-17 08:00,19.36,4.1,14.08,1.40,19.31
2009-07-17 09:00,4.40,333.6,14.14,-1.96,3.94
2009-07-17 10:00,2.64,69.9,13.95,2.48,0.91
2009-07-17 11:00,12.03,193.7,14.17,-2.84,-11.69
2009-07-17 12:00,26.69,180.3,14.46,-0.14,-26.69
2009-07-17 13:00,30.50,183.1,13.86,-1.66,-30.46
2009-07-17 14:00,36.37,181.4,14.52,-0.86,-36.36
2009-07-17 15:00,29.33,185.2,14.62,-2.67,-29.21
2009-07-17 16:00,21.70,196.8,14.68,-6.28,-20.78
2009-07-17 17:00,19.65,207.7,14.65,-9.14,-17.40
2009-07-17 18:00,15.84,282.3,14.90,-15.48,3.36
2009-07-17 19:00,22.58,348.0,15.28,-4.71,22.09
2009-07-17 20:00,32.26,2.7,14.96,1.54,32.23
2009-07-17 21:00,17.30,356.8,14.52,-0.98,17.28
2009-07-17 22:00,11.15,30.5,14.46,5.66,9.60
2009-07-17 23:00,12.32,110.3,14.11,11.55,-4.28
2009-07-18 00:00,12.03,175.4,14.71,0.97,-11.99
2009-07-18 01:00,31.97,170.1,13.89,5.49,-31.49
2009-07-18 02:00,38.13,179.6,15.15,0.27,-38.13
2009-07-18 03:00,42.53,176.1,14.30,2.91,-42.43
2009-07-18 04:00,36.37,183.1,13.99,-1.97,-36.32
2009-07-18 05:00,28.74,193.0,13.73,-6.44,-28.01
2009-07-18 06:00,19.94,235.9,13.86,-16.51,-11.20
2009-07-18 07:00,15.54,288.9,14.21,-14.70,5.05
2009-07-18 08:00,41.36,330.4,15.15,-20.41,35.97
2009-07-18 09:00,46.34,5.2,13.73,4.20,46.15
2009-07-18 10:00,34.61,3.1,14.84,1.87,34.56
2009-07-18 11:00,18.18,17.9,13.70,5.58,17.31
2009-07-18 12:00,9.39,12.6,14.27,2.05,9.16
2009-07-18 13:00,2.64,62.5,14.33,2.34,1.22
2009-07-18 14:00,8.51,187.0,14.43,-1.03,-8.44
2009-07-18 15:00,12.03,146.9,14.49,6.57,-10.07
2009-07-18 16:00,16.42,145.5,14.36,9.31,-13.53
2009-07-18 17:00,9.09,197.2,13.83,-2.69,-8.69
2009-07-18 18:00,19.65,214.8,14.80,-11.20,-16.15
2009-07-18 19:00,9.09,280.5,15.15,-8.94,1.66
2009-07-18 20:00,22.88,285.4,14.90,-22.05,6.09
2009-07-18 21:00,20.82,334.3,15.18,-9.03,18.76
2009-07-18 22:00,9.39,303.4,15.50,-7.84,5.16
2009-07-18 23:00,13.49,183.1,15.47,-0.73,-13.47
2009-07-19 00:00,13.49,193.3,15.03,-3.11,-13.13
2009-07-19 01:00,28.74,195.4,14.96,-7.64,-27.71
2009-07-19 02:00,37.84,187.0,14.62,-4.60,-37.56
2009-07-19 03:00,50.74,178.9,14.49,0.98,-50.73
2009-07-19 04:00,41.06,179.2,14.02,0.54,-41.06
2009-07-19 05:00,27.57,186.6,13.64,-3.18,-27.39
2009-07-19 06:00,25.52,228.8,13.76,-19.21,-16.80
2009-07-19 07:00,18.77,193.7,15.06,-4.43,-18.24
2009-07-19 08:00,9.68,275.6,14.36,-9.63,0.94
2009-07-19 09:00,14.08,328.3,14.36,-7.39,11.98
2009-07-19 10:00,21.41,346.9,14.62,-4.85,20.86
2009-07-19 11:00,9.09,31.2,14.55,4.71,7.78
2009-07-19 12:00,10.56,72.4,14.05,10.06,3.20
2009-07-19 13:00,8.80,109.3,14.05,8.31,-2.90
2009-07-19 14:00,25.81,172.6,15.12,3.34,-25.59
2009-07-19 15:00,42.82,182.4,15.21,-1.80,-42.78
2009-07-19 16:00,43.12,177.1,15.91,2.16,-43.06
2009-07-19 17:00,34.32,177.8,14.39,1.29,-34.29
2009-07-19 18:00,34.32,190.8,14.96,-6.46,-33.70
2009-07-19 19:00,22.88,88.9,17.17,22.87,0.45
2009-07-19 20:00,23.46,71.0,16.76,22.18,7.66
2009-07-19 21:00,31.68,48.8,15.97,23.83,20.86
2009-07-19 22:00,45.46,39.0,14.99,28.58,35.35
2009-07-19 23:00,32.26,19.6,14.68,10.83,30.39
2009-07-20 00:00,18.18,53.7,14.65,14.66,10.76
2009-07-20 01:00,7.04,87.8,14.52,7.03,0.27
2009-07-20 02:00,4.40,227.4,14.02,-3.24,-2.98
2009-07-20 03:00,26.69,121.9,14.30,22.65,-14.12
2009-07-20 04:00,28.45,157.1,13.92,11.07,-26.21
2009-07-20 05:00,38.72,171.9,14.39,5.48,-38.33
2009-07-20 06:00,24.93,192.6,14.43,-5.44,-24.33
2009-07-20 07:00,18.18,198.2,13.36,-5.69,-17.27
2009-07-20 08:00,14.37,255.5,12.88,-13.92,-3.59
2009-07-20 09:00,28.45,348.7,14.68,-5.59,27.90
2009-07-20 10:00,32.26,322.3,13.92,-19.71,25.54
2009-07-20 11:00,49.27,339.6,13.61,-17.20,46.18
