Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-09-28 02:00,17.0,,,2968,1021.88,128.10,8.56,9.60,4.97,1.00,7.46,,,
2008-09-28 03:00,17.2,,,2955,1021.63,130.40,8.36,9.69,4.18,1.00,7.37,,,
2008-09-28 04:00,17.0,,,2966,1021.39,134.20,8.37,9.49,3.98,1.00,7.33,,,
2008-09-28 05:00,17.1,,,2969,1020.52,126.60,9.19,10.26,5.47,1.00,7.86,,,
2008-09-28 06:00,17.0,,,2974,1020.15,130.90,7.84,9.33,4.34,1.00,6.82,,,
2008-09-28 07:00,17.4,,,2974,1019.05,128.80,8.69,9.64,5.21,1.00,7.55,,,
2008-09-28 08:00,17.2,,,2974,1018.06,113.30,8.27,9.43,3.60,1.00,6.79,,,
2008-09-28 09:00,17.0,,,2973,1017.57,118.40,9.17,9.74,4.79,1.00,7.39,,,
2008-09-28 10:00,17.0,,,2968,1017.14,120.00,9.54,10.39,5.53,1.00,8.21,,,
2008-09-28 11:00,16.8,,,2974,1016.34,116.10,8.84,9.60,4.92,1.00,7.01,,,
2008-09-28 12:00,16.9,,,2963,1015.29,99.60,7.33,8.61,3.96,1.00,6.15,,,
2008-09-28 13:00,17.3,,,2842,1014.00,107.00,12.32,13.05,3.79,1.00,8.96,,,
2008-09-28 14:00,17.9,11.6,13.4,2922,1012.22,,,,,0.99,,97.70,15.68,7.84
2008-09-28 15:00,17.2,,, 677,1009.40,91.20,14.88,16.43,6.09,1.00,12.40,,,
2008-09-28 16:00,17.6,,,2670,1005.97,92.40,17.38,19.58,4.54,1.00,12.08,,,
2008-09-28 17:00,17.7,,,1515,1001.31,92.70,22.39,23.83,9.61,1.00,18.13,,,
2008-09-28 18:00,17.9,,,1057,993.85,113.20,26.38,28.33,11.08,1.00,20.03,,,
2008-09-28 19:00,17.7,21.2,27.8, 763,988.78,,,,,0.99,,151.40,31.16,10.39
2008-09-28 20:00,16.2,,, 571,991.23,178.00,31.71,35.43,15.30,1.00,23.62,,,
2008-09-28 21:00,15.6,,,1614,995.50,187.70,24.38,27.07,10.60,1.00,18.83,,,
2008-09-28 22:00,16.0,,,1987,999.60,220.10,18.68,20.06,3.68,1.00,14.55,,,
2008-09-29 00:00,16.1,,,1857,1003.27,235.20,17.34,19.48,5.22,1.00,13.45,,,
2008-09-29 01:00,16.0,,,2661,1007.50,239.50,16.94,19.53,6.58,1.00,13.31,,,
2008-09-29 02:00,15.7,,,2659,1008.72,231.50,12.89,14.86,6.61,1.00,11.05,,,
2008-09-29 03:00,15.4,,,2695,1009.83,229.90,10.12,11.45,4.60,1.00,8.57,,,
2008-09-29 04:00,15.5,,,2688,1010.14,238.20,10.19,11.47,5.39,1.00,8.55,,,
2008-09-29 05:00,15.4,,,2904,1010.50,238.80,9.65,10.57,4.68,1.00,7.85,,,
2008-09-29 06:00,15.4,,,2881,1010.87,245.80,6.25,7.58,2.38,1.00,5.10,,,
2008-09-29 07:00,15.3,,,2954,1010.63,236.20,6.37,7.68,3.01,1.00,5.13,,,
2008-09-29 08:00,15.2,,,2974,1010.75,230.20,4.65,6.33,1.15,1.00,3.75,,,
2008-09-29 09:00,14.7,,,2974,1010.87,207.90,4.71,6.19,1.39,1.00,3.65,,,
2008-09-29 10:00,14.7,,,2974,1010.99,207.90,4.29,5.82,0.80,1.00,3.35,,,
2008-09-29 11:00,14.6,,,1424,1011.30,192.80,4.32,5.70,0.82,1.00,3.49,,,
2008-09-29 12:00,14.6,,,1504,1011.49,172.70,5.23,6.78,0.49,1.00,3.73,,,
2008-09-29 13:00,14.6,,, 767,1011.85,217.00,2.73,3.75,0.05,1.00,1.58,,,
2008-09-29 14:00,14.9,,, 608,1011.92,192.30,3.43,4.84,0.78,1.00,2.72,,,
2008-09-29 15:00,15.0,,, 258,1011.67,197.70,2.53,4.10,0.12,1.00,1.75,,,
2008-09-29 16:00,15.1,,,2320,1011.30,251.30,1.85,2.99,0.04,1.00,1.37,,,
2008-09-29 17:00,15.2,0.2,1.1, 552,1010.99,,,,,0.78,,321.90,2.35,0.00
2008-09-29 18:00,15.2,,,2881,1010.50,10.24,2.70,4.19,0.19,1.00,1.89,,,
2008-09-29 19:00,15.2,,,2957,1010.38,10.09,2.64,3.63,0.38,1.00,1.84,,,
2008-09-29 20:00,14.8,,,2269,1010.38,14.05,3.83,4.72,1.46,1.00,3.15,,,
2008-09-29 21:00,14.7,,,1750,1010.32,30.41,3.72,4.87,1.15,1.00,2.98,,,
2008-09-29 22:00,14.4,,,2683,1010.14,40.76,5.06,5.82,2.43,1.00,4.23,,,
2008-09-29 23:00,14.6,,,1488,1010.38,33.70,7.17,8.49,4.10,1.00,6.29,,,
2008-09-30 00:00,14.0,,,2928,1011.12,358.46,6.86,7.98,3.33,1.00,5.39,,,
2008-09-30 01:00,14.1,,,2971,1010.69,25.70,7.11,8.00,3.32,1.00,5.73,,,
2008-09-30 02:00,14.3,,,2974,1010.87,18.16,5.44,6.12,1.99,1.00,4.04,,,
2008-09-30 03:00,14.7,,,2974,1010.44,18.75,5.29,5.95,1.24,1.00,4.05,,,
2008-09-30 04:00,14.9,,,2974,1010.07,27.45,5.51,6.39,2.91,1.00,4.54,,,
2008-09-30 05:00,14.9,,,2974,1010.14,36.21,3.37,4.39,1.02,1.00,2.66,,,
2008-09-30 06:00,14.9,,,2974,1010.20,41.34,2.71,3.94,0.39,1.00,2.08,,,
2008-09-30 07:00,13.9,,,2966,1010.14,359.48,4.20,5.71,1.35,1.00,3.33,,,
2008-09-30 08:00,14.0,,,2974,1009.77,356.39,5.24,5.99,2.29,1.00,4.21,,,
2008-09-30 09:00,13.6,,, 634,1010.26,351.09,6.72,7.91,3.07,1.00,5.76,,,
2008-09-30 10:00,13.5,,, 844,1010.57,358.48,6.18,7.49,2.93,1.00,5.39,,,
2008-09-30 11:00,,,,,,,,,,,,,,
2008-09-30 12:00,14.4,,,2975,1010.99,56.00,3.77,4.41,1.46,1.00,3.04,,,
2008-09-30 13:00,14.7,,,2975,1011.42,54.00,3.10,3.49,1.04,1.00,2.39,,,
2008-09-30 14:00,14.6,,,2975,1011.73,348.00,3.04,3.57,1.47,1.00,2.56,,,
2008-09-30 15:00,13.7,,,2959,1011.67,336.30,5.53,6.20,3.24,1.00,4.65,,,
2008-09-30 16:00,13.9,,, 154,1011.36,4.18,3.83,4.30,1.60,1.00,3.07,,,
2008-09-30 17:00,14.0,,,2966,1011.18,352.19,4.06,4.72,1.86,1.00,3.32,,,
2008-09-30 18:00,14.2,,,2973,1010.87,29.23,3.88,4.25,1.61,1.00,2.99,,,
2008-09-30 19:00,14.2,,,2975,1010.69,60.30,4.19,4.67,1.59,1.00,3.20,,,
2008-09-30 20:00,14.2,,,2962,1010.69,72.50,3.14,3.83,0.95,1.00,2.49,,,
2008-09-30 21:00,14.4,,,2974,1010.69,100.60,3.93,4.65,1.28,1.00,2.97,,,
2008-09-30 22:00,14.4,,,2969,1010.81,87.10,2.97,3.82,0.29,1.00,1.95,,,
2008-09-30 23:00,14.3,,,2974,1011.49,145.60,2.68,3.43,0.22,1.00,1.82,,,
2008-10-01 00:00,14.1,,,2974,1011.61,160.40,3.80,4.61,1.12,1.00,2.89,,,
2008-10-01 01:00,14.0,,,2974,1011.42,156.50,3.26,3.90,1.22,1.00,2.70,,,
2008-10-01 02:00,13.9,,,2975,1011.30,149.90,4.31,5.05,2.12,1.00,3.42,,,
2008-10-01 03:00,13.7,,,2975,1010.87,133.60,3.28,3.90,1.38,1.00,2.56,,,
2008-10-01 04:00,13.7,,,2975,1011.12,177.40,4.57,5.00,2.53,1.00,3.92,,,
2008-10-01 05:00,13.7,,,2975,1010.69,168.70,3.82,4.54,2.02,1.00,3.21,,,
2008-10-01 06:00,13.5,,,2975,1010.26,158.00,4.42,4.95,1.87,1.00,3.55,,,
2008-10-01 07:00,13.3,,,2975,1009.89,135.60,3.55,4.17,1.49,1.00,2.78,,,
2008-10-01 08:00,13.2,,,2975,1009.83,144.10,5.31,6.03,2.76,1.00,4.34,,,
2008-10-01 09:00,13.7,,,2975,1010.07,149.70,5.56,6.06,2.78,1.00,4.69,,,
2008-10-01 10:00,13.9,,,2975,1009.89,150.40,4.81,5.42,2.25,1.00,4.12,,,
2008-10-01 11:00,13.9,,,2974,1009.95,134.90,4.66,5.00,2.30,1.00,3.77,,,
2008-10-01 12:00,14.1,,,2975,1009.71,134.50,4.86,5.64,2.69,1.00,4.08,,,
2008-10-01 13:00,14.2,,,2972,1009.64,121.30,4.83,5.46,2.24,1.00,3.90,,,
2008-10-01 14:00,14.3,,,2974,1009.40,126.00,4.94,5.22,1.90,1.00,3.87,,,
2008-10-01 15:00,14.3,,,2974,1008.97,127.00,6.56,6.93,3.88,1.00,5.59,,,
2008-10-01 16:00,14.4,,,2974,1008.79,123.30,6.07,7.18,2.60,1.00,5.14,,,
2008-10-01 17:00,14.4,,,2975,1008.72,128.10,5.53,5.99,2.48,1.00,4.26,,,
2008-10-01 18:00,14.2,,,2975,1008.48,128.20,4.63,5.33,2.03,1.00,3.84,,,
2008-10-01 19:00,14.3,,,2975,1008.11,115.10,5.58,6.32,2.91,1.00,4.64,,,
2008-10-01 20:00,14.3,,,2975,1007.87,114.20,5.67,6.36,2.50,1.00,4.58,,,
2008-10-01 21:00,14.4,,,2975,1007.50,110.30,6.64,7.58,3.23,1.00,5.34,,,
2008-10-01 22:00,14.3,,,2974,1007.50,109.80,6.36,7.34,3.01,1.00,5.19,,,
2008-10-01 23:00,14.4,,,2974,1007.31,108.60,7.08,7.58,3.24,1.00,5.75,,,
2008-10-02 00:00,14.4,,,2974,1007.19,112.90,8.09,9.35,3.99,1.00,6.42,,,
2008-10-02 01:00,14.4,,,2975,1006.21,114.20,8.82,9.37,5.97,1.00,7.76,,,
2008-10-02 02:00,14.3,,,2975,1006.39,126.80,8.41,9.07,4.99,1.00,7.00,,,
2008-10-02 03:00,14.2,,,2975,1005.84,123.00,8.70,9.43,5.47,1.00,7.21,,,
2008-10-02 04:00,14.2,,,2975,1005.48,131.90,7.77,8.46,4.59,1.00,6.39,,,
2008-10-02 05:00,14.3,,,2975,1004.86,135.30,8.52,9.64,4.62,1.00,7.46,,,
2008-10-02 06:00,14.3,,,2975,1004.37,137.50,9.26,10.41,5.28,1.00,7.67,,,
2008-10-02 07:00,14.1,,, 486,1003.27,137.80,10.38,11.09,4.77,1.00,8.49,,,
2008-10-02 08:00,14.1,,, 533,1002.23,135.80,9.49,10.44,5.91,1.00,8.10,,,
2008-10-02 09:00,14.1,,,2095,1001.74,142.10,11.13,12.56,5.30,1.00,8.93,,,
2008-10-02 10:00,14.3,,,2958,1001.07,133.30,10.04,11.18,5.49,1.00,8.63,,,
2008-10-02 11:00,14.6,,,2910,1000.39,135.50,11.38,12.94,6.28,1.00,9.34,,,
2008-10-02 12:00,15.0,,,2601,998.99,133.80,11.21,12.36,4.46,1.00,9.46,,,
2008-10-02 13:00,15.6,,,2814,997.70,134.10,13.31,14.49,7.53,1.00,11.11,,,
2008-10-02 14:00,16.7,,,2933,996.97,158.00,12.91,14.97,7.95,1.00,11.34,,,
2008-10-02 15:00,16.4,,,2892,996.54,175.20,10.99,12.00,6.80,1.00,9.40,,,
2008-10-02 16:00,16.5,,,2906,996.29,209.70,12.24,13.00,7.25,1.00,10.42,,,
2008-10-02 17:00,15.9,,,2577,997.40,241.30,11.46,12.52,4.74,1.00,9.44,,,
2008-10-02 18:00,15.7,,,2940,998.68,245.00,12.28,13.68,3.38,1.00,9.60,,,
2008-10-02 19:00,15.6,,,2962,999.29,243.60,11.31,12.77,3.74,1.00,8.83,,,
2008-10-02 20:00,15.4,,,2966,1000.27,232.20,9.76,10.68,3.19,1.00,7.57,,,
2008-10-02 21:00,15.7,,,2972,1001.56,245.90,11.13,12.97,4.59,1.00,8.90,,,
2008-10-02 22:00,15.4,,,2974,1002.72,240.70,8.94,10.57,3.75,1.00,7.56,,,
2008-10-02 23:00,15.5,,,2975,1003.88,244.70,9.97,11.38,4.55,1.00,8.40,,,
2008-10-03 00:00,15.3,,,2975,1004.86,237.80,9.85,11.53,5.38,1.00,8.37,,,
2008-10-03 01:00,15.3,,,2975,1005.48,247.60,10.39,11.18,5.48,1.00,8.36,,,
2008-10-03 02:00,15.2,,,2974,1006.27,247.00,8.91,11.28,5.13,1.00,7.77,,,
2008-10-03 03:00,15.1,,,2975,1007.01,242.50,8.84,10.44,4.84,1.00,7.71,,,
2008-10-03 04:00,15.0,,,2975,1007.62,239.30,8.84,9.90,4.56,1.00,7.10,,,
2008-10-03 06:00,14.9,,,2975,1008.17,241.30,7.82,9.76,2.28,1.00,6.26,,,
2008-10-03 07:00,15.0,,,2975,1009.64,250.00,9.33,11.50,3.77,1.00,7.68,,,
2008-10-03 08:00,14.8,,,2975,1010.20,254.30,7.41,8.65,2.42,1.00,6.22,,,
2008-10-03 09:00,14.7,,,2975,1011.12,242.50,8.36,9.41,3.79,1.00,6.54,,,
2008-10-03 10:00,14.6,,,2975,1011.79,234.80,8.03,8.95,3.34,1.00,6.17,,,
2008-10-03 11:00,14.8,,,2867,1012.10,235.30,7.26,8.45,3.62,1.00,6.32,,,
2008-10-03 12:00,14.9,,,2825,1012.53,226.90,6.27,8.13,2.76,1.00,5.25,,,
2008-10-03 13:00,14.9,,,2975,1013.08,218.30,6.58,7.76,3.12,1.00,5.45,,,
2008-10-03 14:00,14.7,,,2975,1013.39,203.00,6.53,7.69,3.12,1.00,5.38,,,
2008-10-03 15:00,14.6,,,2975,1013.27,192.00,8.54,9.90,4.90,1.00,7.35,,,
2008-10-03 16:00,14.8,,,2976,1013.08,194.90,8.61,9.87,4.87,1.00,7.50,,,
2008-10-03 17:00,15.0,,,2963,1012.96,204.10,9.11,10.42,4.46,1.00,7.88,,,
2008-10-03 18:00,15.2,,,2947,1012.53,201.80,9.66,11.61,5.42,1.00,8.28,,,
2008-10-03 19:00,15.2,,,2862,1012.59,207.20,8.73,9.95,4.84,1.00,7.64,,,
2008-10-03 20:00,15.3,,,2704,1012.53,219.90,9.65,11.18,4.99,1.00,8.30,,,
2008-10-03 21:00,15.2,,,2974,1012.47,225.10,9.68,11.53,4.56,1.00,7.98,,,
2008-10-03 22:00,15.1,,,2966,1012.47,219.80,9.52,10.23,3.91,1.00,7.55,,,
2008-10-03 23:00,15.3,,,2975,1012.71,215.70,10.88,11.59,4.57,1.00,8.29,,,
2008-10-04 00:00,15.2,,,2975,1013.02,217.60,11.40,12.93,6.66,1.00,9.60,,,
2008-10-04 01:00,15.5,,,2968,1013.82,234.50,11.18,13.27,5.88,1.00,9.31,,,
2008-10-04 02:00,14.5,,,2975,1014.80,268.50,9.13,10.67,3.98,1.00,7.83,,,
2008-10-04 03:00,14.5,,,2975,1014.99,261.70,8.53,9.74,4.38,1.00,7.22,,,
2008-10-04 04:00,14.6,,,2975,1015.05,252.60,8.63,10.08,4.28,1.00,7.16,,,
2008-10-04 05:00,14.6,,,2975,1015.60,271.60,9.85,11.36,5.17,1.00,8.26,,,
2008-10-04 06:00,14.5,,,2975,1016.09,270.80,10.81,12.02,4.83,1.00,8.75,,,
2008-10-04 07:00,14.4,,,2975,1016.22,267.30,11.38,12.88,5.45,1.00,9.48,,,
2008-10-04 08:00,14.2,,,2975,1016.71,267.20,12.04,12.93,4.81,1.00,9.35,,,
2008-10-04 09:00,,,,,,,,,,,,,,
2008-10-04 10:00,13.7,,,2975,1017.57,263.10,9.48,11.30,2.84,1.00,8.11,,,
2008-10-04 11:00,13.7,,,2961,1018.12,265.50,10.03,11.35,3.68,1.00,7.44,,,
2008-10-04 12:00,13.6,,,2975,1018.49,263.90,10.38,12.10,6.01,1.00,8.92,,,
2008-10-04 13:00,13.7,,,2971,1018.98,262.40,10.50,11.49,5.92,1.00,8.84,,,
2008-10-04 14:00,13.7,,,2976,1018.98,258.10,11.11,11.99,5.59,1.00,8.71,,,
2008-10-04 15:00,13.8,,,2967,1018.92,261.20,11.27,12.56,5.67,1.00,8.55,,,
2008-10-04 16:00,14.0,,,2973,1019.05,254.50,11.55,12.82,5.88,1.00,9.53,,,
2008-10-04 17:00,13.9,,,2975,1018.98,256.70,11.58,13.10,6.44,1.00,10.26,,,
2008-10-04 18:00,13.9,,,2955,1018.80,258.00,12.35,13.74,5.62,1.00,10.35,,,
2008-10-04 19:00,13.9,,,2760,1018.74,259.10,12.77,13.86,5.76,1.00,10.56,,,
2008-10-04 20:00,13.9,,,2963,1018.98,257.70,12.50,13.36,4.11,1.00,9.62,,,
2008-10-04 21:00,13.9,,,2976,1019.48,260.70,11.40,12.91,4.95,1.00,9.86,,,
2008-10-04 22:00,,,,,,,,,,,,,,
2008-10-04 23:00,13.4,,,2975,1020.65,275.00,12.70,14.30,5.52,1.00,10.11,,,
2008-10-05 00:00,13.5,,,2975,1021.51,279.10,11.72,13.76,3.43,1.00,9.73,,,
2008-10-05 01:00,13.5,,,2975,1022.25,284.90,10.09,11.44,3.63,1.00,8.16,,,
2008-10-05 02:00,13.4,,,2975,1022.19,293.60,10.96,12.43,6.51,1.00,9.60,,,
2008-10-05 03:00,13.4,,,2975,1022.56,295.50,8.98,10.17,3.40,1.00,7.59,,,
2008-10-05 04:00,13.5,,,2975,1022.68,292.70,7.94,9.28,3.96,1.00,6.38,,,
2008-10-05 05:00,13.5,,,2975,1023.05,299.00,7.37,8.28,3.53,1.00,6.04,,,
2008-10-05 06:00,13.4,,,2975,1023.36,295.90,5.37,6.49,2.62,1.00,4.52,,,
2008-10-05 07:00,13.2,,,2975,1023.36,292.50,5.23,6.24,2.85,1.00,4.56,,,
2008-10-05 08:00,12.8,,,2975,1023.73,332.70,4.84,5.83,2.37,1.00,4.07,,,
2008-10-05 09:00,12.2,,,2975,1024.22,349.30,4.90,6.06,2.76,1.00,4.30,,,
2008-10-05 10:00,12.1,,,2975,1024.71,342.32,5.03,5.91,2.47,1.00,4.15,,,
2008-10-05 11:00,12.2,,,2865,1025.21,340.30,4.05,4.71,1.84,1.00,3.44,,,
2008-10-05 12:00,12.4,,,2422,1025.64,352.03,3.09,3.76,1.03,1.00,2.36,,,
2008-10-05 13:00,12.8,,,2966,1026.07,316.80,2.17,2.75,0.62,1.00,1.68,,,
2008-10-05 14:00,13.2,,,2975,1026.32,315.40,2.10,2.57,0.18,1.00,1.40,,,
2008-10-05 15:00,12.9,,,2976,1026.07,301.80,1.75,2.58,0.03,1.00,1.21,,,
2008-10-05 16:00,13.2,,,2976,1025.82,291.30,1.78,2.64,0.22,1.00,1.28,,,
2008-10-05 17:00,12.9,,,2976,1025.45,258.40,1.58,2.32,0.05,1.00,1.00,,,
2008-10-05 18:00,13.8,,,2976,1025.02,214.90,1.10,1.61,0.01,1.00,0.72,,,
2008-10-05 19:00,12.9,,,2975,1025.08,329.50,1.97,2.71,0.27,1.00,1.49,,,
2008-10-05 20:00,12.8,,,2976,1025.08,10.25,1.34,2.07,0.03,1.00,0.84,,,
2008-10-05 21:00,12.5,,,2975,1024.96,33.15,2.27,2.79,0.24,1.00,1.56,,,
2008-10-05 22:00,12.6,,,2975,1025.21,340.90,2.53,3.20,1.10,1.00,2.09,,,
2008-10-05 23:00,12.5,,,2975,1025.14,21.89,2.85,3.51,0.81,1.00,2.19,,,
2008-10-06 00:00,12.6,,,2975,1025.39,126.90,1.30,1.73,0.01,1.00,0.88,,,
2008-10-06 01:00,12.6,,,2975,1025.14,120.10,2.06,2.50,0.41,1.00,1.43,,,
2008-10-06 02:00,12.5,,,2975,1025.02,93.60,3.05,3.39,1.11,1.00,2.23,,,
2008-10-06 03:00,12.3,,,2975,1024.96,127.20,5.06,5.51,2.71,1.00,3.84,,,
2008-10-06 04:00,12.4,,,2975,1024.96,158.30,2.36,2.43,0.39,1.00,1.44,,,
2008-10-06 05:00,12.6,,,2975,1024.77,151.80,3.67,4.26,2.11,1.00,3.13,,,
2008-10-06 06:00,12.5,,,2975,1024.47,163.70,3.15,3.52,1.60,1.00,2.53,,,
2008-10-06 07:00,12.6,,,2975,1023.54,143.00,3.68,4.11,2.24,1.00,3.21,,,
2008-10-06 08:00,12.6,,,2975,1023.17,122.70,3.88,4.27,1.79,1.00,3.14,,,
2008-10-06 09:00,12.6,,,2975,1022.99,116.10,3.65,3.92,2.01,1.00,3.00,,,
2008-10-06 10:00,12.4,,,2975,1022.80,120.20,4.18,4.21,2.27,1.00,3.34,,,
2008-10-06 11:00,12.4,,,2975,1022.80,114.40,3.66,4.21,1.00,1.00,2.99,,,
2008-10-06 12:00,12.5,,,2975,1022.62,85.40,2.72,3.27,1.15,1.00,2.34,,,
2008-10-06 13:00,12.6,,,2975,1022.62,98.40,2.46,3.08,0.72,1.00,1.96,,,
2008-10-06 14:00,12.7,,,2975,1022.43,94.60,2.65,3.25,0.65,1.00,2.08,,,
2008-10-06 15:00,12.8,,,2974,1022.12,65.70,2.76,3.15,1.18,1.00,2.04,,,
2008-10-06 16:00,12.5,,,2975,1021.57,35.65,2.65,3.15,1.61,1.00,2.33,,,
2008-10-06 17:00,11.7,,,2974,1021.02,22.29,2.84,3.01,0.91,1.00,1.91,,,
2008-10-06 18:00,11.2,,,2975,1020.22,53.10,3.00,3.19,1.61,1.00,2.43,,,
2008-10-06 19:00,11.0,,,2975,1020.09,19.55,2.49,2.64,0.85,1.00,1.81,,,
2008-10-06 20:00,,,,,,,,,,,,,,
2008-10-06 21:00,10.5,,,2971,1020.09,318.30,3.93,4.35,1.37,1.00,2.80,,,
2008-10-06 22:00,11.2,,,2975,1020.28,347.40,6.84,7.70,3.69,1.00,5.51,,,
2008-10-06 23:00,11.6,,,2975,1020.22,336.20,11.02,11.89,6.70,1.00,9.43,,,
2008-10-07 00:00,11.5,,,2975,1020.46,342.64,11.95,13.43,7.15,1.00,10.27,,,
2008-10-07 01:00,11.4,,,2975,1020.46,336.50,12.39,13.61,8.02,1.00,10.70,,,
2008-10-07 02:00,11.4,,,2975,1020.77,336.20,12.02,12.82,2.06,1.00,9.43,,,
2008-10-07 03:00,11.3,,,2975,1020.34,333.90,10.63,11.74,6.28,1.00,9.34,,,
2008-10-07 04:00,11.5,,,2975,1020.09,338.90,10.30,11.33,5.54,1.00,8.69,,,
2008-10-07 05:00,10.2,,,2975,1020.28,358.08,5.20,6.68,1.91,1.00,4.12,,,
2008-10-07 06:00,11.1,,,2975,1020.03,1.11,10.90,11.86,5.34,1.00,9.04,,,
2008-10-07 07:00,10.8,,,2975,1019.72,346.68,9.62,11.07,4.11,1.00,8.21,,,
2008-10-07 08:00,10.6,,,2975,1019.54,338.70,9.79,10.54,5.46,1.00,8.20,,,
2008-10-07 09:00,10.6,,,2975,1019.42,332.00,12.92,13.78,6.85,1.00,10.32,,,
2008-10-07 10:00,10.4,,,2975,1019.60,338.00,10.25,11.41,4.94,1.00,8.48,,,
2008-10-07 11:00,10.6,,,2157,1019.78,316.70,10.80,11.87,5.42,1.00,9.05,,,
2008-10-07 12:00,10.9,,,2009,1019.48,314.70,13.19,13.97,7.68,1.00,10.67,,,
2008-10-07 13:00,11.1,,,1935,1019.60,314.80,12.33,14.00,6.64,1.00,10.58,,,
2008-10-07 14:00,11.1,,,2974,1019.54,314.80,13.71,14.64,7.37,1.00,11.22,,,
2008-10-07 15:00,11.1,,,2576,1019.05,313.30,13.90,14.97,4.66,1.00,10.08,,,
2008-10-07 16:00,10.9,,,2975,1018.43,310.40,13.46,14.64,8.04,1.00,11.60,,,
2008-10-07 17:00,11.1,,,2966,1017.63,316.30,14.81,15.82,7.77,1.00,11.80,,,
2008-10-07 18:00,11.1,,,2956,1017.32,318.90,14.21,15.50,6.55,1.00,11.94,,,
2008-10-07 19:00,11.1,,,2921,1017.14,327.40,13.34,14.66,7.21,1.00,11.69,,,
2008-10-07 20:00,11.3,,,2897,1017.38,326.30,12.22,13.79,6.14,1.00,10.79,,,
2008-10-07 21:00,11.6,,,2975,1017.20,320.00,12.98,13.99,7.12,1.00,11.18,,,
2008-10-07 22:00,11.8,,,2975,1017.82,332.50,14.01,15.56,5.90,1.00,11.19,,,
2008-10-07 23:00,11.9,,,2975,1018.49,325.00,10.67,12.03,4.92,1.00,8.94,,,
2008-10-08 00:00,11.9,,,2975,1018.74,311.40,10.07,11.22,5.73,1.00,8.50,,,
2008-10-08 01:00,12.0,,,2975,1019.05,324.80,8.95,10.30,4.71,1.00,7.69,,,
2008-10-08 02:00,12.2,,,2975,1018.92,318.50,6.79,7.74,2.54,1.00,5.64,,,
2008-10-08 03:00,12.2,,,2975,1018.43,316.80,5.35,7.23,2.15,1.00,4.29,,,
2008-10-08 04:00,12.1,,,2975,1018.06,303.80,3.79,5.01,0.78,1.00,2.78,,,
2008-10-08 05:00,12.2,,,2975,1017.94,295.10,3.45,4.45,0.96,1.00,2.82,,,
2008-10-08 06:00,12.5,,,2975,1017.45,263.70,3.61,4.71,1.54,1.00,3.06,,,
2008-10-08 07:00,13.0,,,2975,1017.14,270.30,4.31,5.41,1.19,1.00,3.66,,,
2008-10-08 08:00,12.9,,,2975,1017.02,281.90,5.54,6.34,2.31,1.00,4.55,,,
2008-10-08 09:00,12.9,,,2975,1017.38,290.20,7.45,8.46,3.88,1.00,6.36,,,
2008-10-08 10:00,13.0,,,2975,1017.75,287.50,8.81,9.36,4.57,1.00,7.41,,,
2008-10-08 11:00,12.8,,,2589,1018.25,307.70,9.92,11.15,5.94,1.00,8.39,,,
2008-10-08 12:00,13.0,,,2456,1018.92,301.60,10.11,11.63,5.19,1.00,8.67,,,
2008-10-08 13:00,13.0,,,1515,1019.11,300.50,10.05,10.61,5.66,1.00,8.68,,,
2008-10-08 14:00,13.1,,,2111,1019.48,297.60,9.41,10.82,5.15,1.00,7.68,,,
2008-10-08 15:00,13.3,,,2495,1019.35,305.90,8.22,9.22,4.68,1.00,7.02,,,
2008-10-08 16:00,13.1,,,2974,1019.05,312.10,8.32,9.40,5.19,1.00,7.12,,,
2008-10-08 17:00,13.1,,,2971,1018.74,297.50,6.21,7.04,2.97,1.00,5.41,,,
2008-10-08 18:00,13.4,,,2969,1018.55,306.10,5.84,6.73,3.47,1.00,5.05,,,
2008-10-08 19:00,13.9,,,2976,1018.18,285.60,4.09,5.32,1.79,1.00,3.49,,,
2008-10-08 20:00,13.9,,,2974,1018.31,265.30,5.90,6.77,2.85,1.00,5.08,,,
2008-10-08 21:00,13.7,,,2976,1018.55,266.90,7.18,8.71,4.11,1.00,6.08,,,
2008-10-08 22:00,13.8,,,2975,1018.68,269.60,6.06,7.43,3.09,1.00,5.03,,,
2008-10-08 23:00,13.7,,,2975,1019.11,261.80,6.79,7.70,3.06,1.00,5.55,,,
2008-10-09 00:00,13.4,,,2975,1018.74,240.70,3.60,4.27,1.61,1.00,2.98,,,
2008-10-09 01:00,12.9,,,2975,1018.74,226.80,2.64,3.42,1.36,1.00,2.36,,,
2008-10-09 02:00,12.9,,,2975,1018.55,212.80,3.30,3.93,1.81,1.00,2.80,,,
2008-10-09 03:00,13.1,,,2975,1018.18,198.40,4.10,5.02,2.40,1.00,3.51,,,
2008-10-09 04:00,13.3,,,2975,1017.69,191.60,5.25,6.04,2.63,1.00,4.40,,,
2008-10-09 05:00,13.6,,,2975,1017.45,206.70,6.63,7.31,4.07,1.00,5.52,,,
2008-10-09 06:00,13.5,,,2975,1017.20,209.20,6.53,7.24,3.72,1.00,5.54,,,
