Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-01-10 10:00,18.18,148.3,4.47,9.57,-15.46
2008-01-10 11:00,18.18,114.2,4.27,16.59,-7.44
2008-01-10 12:00,14.37,79.7,4.34,14.14,2.57
2008-01-10 13:00,15.84,54.4,4.37,12.87,9.22
2008-01-10 14:00,26.40,56.8,4.40,22.10,14.44
2008-01-10 15:00,22.00,37.1,4.53,13.28,17.53
2008-01-10 16:00,13.20,61.1,4.56,11.55,6.39
2008-01-10 17:00,9.09,114.5,4.60,8.27,-3.77
2008-01-10 18:00,14.08,167.9,4.53,2.94,-13.77
2008-01-10 19:00,21.12,183.4,4.47,-1.26,-21.08
2008-01-10 20:00,24.05,184.5,4.50,-1.87,-23.98
2008-01-10 21:00,26.10,171.5,4.60,3.88,-25.81
2008-01-10 22:00,11.15,181.3,4.56,-0.25,-11.14
2008-01-10 23:00,4.99,149.7,4.50,2.52,-4.30
2008-01-11 00:00,6.16,54.7,4.53,5.03,3.56
2008-01-11 01:00,16.13,34.3,4.53,9.10,13.32
2008-01-11 02:00,16.72,35.0,4.56,9.60,13.69
2008-01-11 03:00,13.20,3.0,4.53,0.70,13.18
2008-01-11 04:00,9.09,6.9,4.50,1.09,9.03
2008-01-11 05:00,7.04,359.2,4.56,-0.10,7.04
2008-01-11 06:00,8.80,241.8,4.66,-7.75,-4.16
2008-01-11 07:00,16.72,215.1,4.56,-9.60,-13.68
2008-01-11 08:00,22.29,220.0,4.53,-14.32,-17.08
2008-01-11 09:00,28.45,214.0,4.50,-15.91,-23.58
2008-01-11 10:00,16.42,209.8,4.47,-8.16,-14.25
2008-01-11 11:00,14.37,243.9,4.43,-12.91,-6.32
2008-01-11 12:00,5.28,291.7,4.47,-4.90,1.95
2008-01-11 13:00,12.32,342.3,4.56,-3.75,11.74
2008-01-11 14:00,23.46,343.7,4.63,-6.58,22.52
2008-01-11 15:00,22.58,339.5,4.82,-7.90,21.16
2008-01-11 16:00,25.81,305.4,5.05,-21.03,14.96
2008-01-11 17:00,12.61,316.3,5.18,-8.71,9.12
2008-01-11 18:00,22.29,288.9,5.28,-21.09,7.22
2008-01-11 19:00,22.88,282.9,5.31,-22.30,5.11
2008-01-11 20:00,32.85,252.7,5.34,-31.36,-9.78
2008-01-11 21:00,30.50,250.9,5.12,-28.83,-9.97
2008-01-11 22:00,21.41,250.9,5.05,-20.23,-7.00
2008-01-11 23:00,18.18,266.4,5.02,-18.15,-1.14
2008-01-12 00:00,13.79,317.0,5.05,-9.40,10.09
2008-01-12 01:00,16.42,6.2,5.12,1.78,16.33
2008-01-12 02:00,27.86,24.1,5.18,11.40,25.43
2008-01-12 03:00,21.41,48.4,5.25,16.01,14.22
2008-01-12 04:00,21.12,53.0,5.41,16.86,12.72
2008-01-12 05:00,10.56,34.7,5.47,6.01,8.68
2008-01-12 06:00,16.13,155.3,5.44,6.74,-14.65
2008-01-12 07:00,28.16,185.2,5.21,-2.54,-28.04
2008-01-12 08:00,40.77,190.1,4.95,-7.15,-40.14
2008-01-12 09:00,44.58,190.4,4.73,-8.08,-43.84
2008-01-12 10:00,40.48,199.6,4.92,-13.57,-38.13
2008-01-12 11:00,31.97,200.3,4.82,-11.09,-29.99
2008-01-12 12:00,22.00,209.1,4.89,-10.69,-19.22
2008-01-12 13:00,5.57,253.7,4.86,-5.35,-1.56
2008-01-12 14:00,9.97,338.1,4.89,-3.72,9.25
2008-01-12 15:00,12.32,340.6,5.05,-4.10,11.62
2008-01-12 16:00,16.72,357.8,5.21,-0.65,16.71
2008-01-12 17:00,13.20,39.6,5.28,8.41,10.17
2008-01-12 18:00,5.57,58.9,5.28,4.77,2.87
2008-01-12 19:00,12.61,197.5,5.31,-3.79,-12.03
2008-01-12 20:00,23.17,192.9,5.25,-5.18,-22.59
2008-01-12 21:00,36.37,191.9,5.12,-7.47,-35.59
2008-01-12 22:00,29.33,196.1,5.05,-8.12,-28.18
2008-01-12 23:00,26.40,198.9,5.08,-8.54,-24.98
2008-01-13 00:00,19.94,189.7,5.05,-3.38,-19.66
2008-01-13 01:00,12.61,241.4,5.02,-11.08,-6.03
2008-01-13 02:00,2.93,249.5,4.99,-2.75,-1.03
2008-01-13 03:00,6.16,324.1,4.99,-3.62,4.99
2008-01-13 04:00,7.92,337.4,5.02,-3.04,7.31
2008-01-13 05:00,8.21,342.0,5.05,-2.54,7.81
2008-01-13 06:00,4.11,315.3,5.05,-2.89,2.92
2008-01-13 07:00,12.61,212.2,5.02,-6.73,-10.67
2008-01-13 08:00,19.94,208.0,5.02,-9.37,-17.61
2008-01-13 09:00,30.80,208.0,4.95,-14.47,-27.18
2008-01-13 10:00,28.74,205.2,4.92,-12.24,-26.00
2008-01-13 11:00,22.88,195.4,4.89,-6.06,-22.06
2008-01-13 12:00,19.06,189.0,4.89,-3.00,-18.83
2008-01-13 13:00,15.84,183.4,4.89,-0.94,-15.81
2008-01-13 14:00,10.56,172.9,4.89,1.31,-10.48
2008-01-13 15:00,4.99,199.6,4.92,-1.67,-4.70
2008-01-13 16:00,3.81,214.4,4.92,-2.15,-3.15
2008-01-13 17:00,7.04,331.4,4.95,-3.37,6.18
2008-01-13 18:00,4.11,200.3,4.99,-1.42,-3.85
2008-01-13 19:00,13.79,203.5,4.99,-5.49,-12.65
2008-01-13 20:00,24.34,199.2,4.99,-8.02,-22.98
2008-01-13 21:00,34.32,202.1,4.95,-12.88,-31.81
2008-01-13 22:00,35.49,201.0,5.02,-12.72,-33.13
2008-01-13 23:00,27.28,208.0,5.08,-12.82,-24.08
2008-01-14 00:00,20.24,214.0,5.08,-11.32,-16.78
2008-01-14 01:00,8.21,197.1,5.12,-2.42,-7.85
2008-01-14 02:00,2.64,288.9,5.12,-2.50,0.85
2008-01-14 03:00,4.99,330.0,5.12,-2.49,4.32
2008-01-14 04:00,7.33,44.5,5.15,5.14,5.23
2008-01-14 05:00,4.99,347.6,5.15,-1.07,4.87
2008-01-14 06:00,5.28,268.2,5.12,-5.28,-0.17
2008-01-14 07:00,11.44,246.7,5.15,-10.51,-4.52
2008-01-14 08:00,22.58,212.6,5.21,-12.17,-19.03
2008-01-14 09:00,36.66,220.0,5.25,-23.56,-28.09
2008-01-14 10:00,44.29,212.6,5.25,-23.86,-37.31
2008-01-14 11:00,39.89,227.0,5.34,-29.18,-27.20
2008-01-14 12:00,38.13,214.0,5.38,-21.32,-31.61
2008-01-14 13:00,35.49,241.8,5.38,-31.27,-16.78
2008-01-14 14:00,23.17,236.9,5.44,-19.40,-12.67
2008-01-14 15:00,17.01,275.2,5.47,-16.94,1.54
2008-01-14 16:00,16.13,249.5,5.47,-15.11,-5.65
2008-01-14 17:00,14.66,231.6,5.51,-11.49,-9.11
2008-01-14 18:00,12.91,220.0,5.54,-8.29,-9.89
2008-01-14 19:00,25.22,212.2,5.51,-13.46,-21.33
2008-01-14 20:00,41.65,233.3,5.41,-33.41,-24.87
2008-01-14 21:00,40.18,226.7,5.38,-29.23,-27.58
2008-01-14 22:00,63.35,212.6,5.31,-34.13,-53.37
2008-01-14 23:00,70.69,212.6,5.12,-38.08,-59.55
2008-01-15 00:00,61.59,207.3,4.99,-28.27,-54.72
2008-01-15 01:00,53.38,217.5,4.99,-32.51,-42.34
2008-01-15 02:00,41.94,212.2,5.02,-22.38,-35.47
2008-01-15 03:00,17.30,192.9,5.15,-3.87,-16.87
2008-01-15 04:00,15.54,196.4,5.34,-4.40,-14.91
2008-01-15 05:00,20.24,181.7,5.31,-0.59,-20.23
2008-01-15 06:00,15.84,176.4,5.31,1.00,-15.81
2008-01-15 07:00,14.66,178.8,5.31,0.30,-14.66
2008-01-15 08:00,18.77,173.9,5.31,1.99,-18.67
2008-01-15 09:00,41.65,190.1,5.12,-7.30,-41.00
2008-01-15 10:00,39.01,208.7,5.28,-18.75,-34.21
2008-01-15 11:00,48.98,208.4,5.12,-23.28,-43.09
2008-01-15 12:00,41.06,198.9,5.12,-13.29,-38.85
2008-01-15 13:00,37.84,207.3,5.18,-17.37,-33.61
2008-01-15 14:00,47.81,210.8,5.21,-24.51,-41.05
2008-01-15 15:00,39.89,211.2,5.21,-20.66,-34.12
2008-01-15 16:00,29.62,221.4,5.21,-19.59,-22.22
2008-01-15 17:00,0.88,258.7,5.25,-0.86,-0.17
2008-01-15 18:00,9.09,14.6,5.18,2.30,8.80
2008-01-15 19:00,10.56,88.5,5.18,10.56,0.28
2008-01-15 20:00,2.64,157.4,5.18,1.01,-2.44
2008-01-15 21:00,12.61,209.4,5.18,-6.20,-10.98
2008-01-15 22:00,23.46,199.2,5.15,-7.73,-22.15
2008-01-15 23:00,48.10,203.1,5.31,-18.88,-44.24
2008-01-16 00:00,46.05,198.9,5.28,-14.90,-43.57
2008-01-16 01:00,40.77,201.7,5.31,-15.07,-37.88
2008-01-16 02:00,36.08,201.3,5.34,-13.13,-33.60
2008-01-16 03:00,16.13,209.1,5.38,-7.84,-14.10
2008-01-16 04:00,14.08,202.1,5.38,-5.29,-13.05
2008-01-16 05:00,2.93,217.2,5.47,-1.77,-2.34
2008-01-16 06:00,9.09,124.7,5.47,7.48,-5.18
2008-01-16 07:00,1.47,64.6,5.47,1.32,0.63
2008-01-16 08:00,13.49,172.9,5.44,1.68,-13.39
2008-01-16 09:00,19.36,209.8,5.44,-9.62,-16.80
2008-01-16 10:00,28.45,178.8,5.44,0.57,-28.44
2008-01-16 11:00,40.48,169.7,5.38,7.24,-39.82
2008-01-16 12:00,44.29,194.7,5.60,-11.21,-42.85
2008-01-16 13:00,47.22,202.8,5.57,-18.26,-43.55
2008-01-16 14:00,44.58,205.9,5.57,-19.49,-40.10
2008-01-16 15:00,36.66,211.2,5.51,-18.99,-31.36
2008-01-16 16:00,27.57,222.4,5.44,-18.61,-20.35
2008-01-16 17:00,15.84,216.1,5.38,-9.33,-12.79
2008-01-16 18:00,14.66,256.5,5.57,-14.26,-3.41
2008-01-16 19:00,4.99,11.8,5.41,1.02,4.88
2008-01-16 20:00,3.81,196.4,5.34,-1.08,-3.66
2008-01-16 21:00,9.09,179.5,5.34,0.07,-9.09
2008-01-16 22:00,17.60,191.9,5.34,-3.61,-17.22
2008-01-16 23:00,23.76,201.7,5.38,-8.78,-22.07
2008-01-17 00:00,30.21,212.2,5.38,-16.12,-25.55
2008-01-17 01:00,31.09,210.1,5.44,-15.61,-26.89
2008-01-17 02:00,27.28,209.8,5.41,-13.55,-23.67
2008-01-17 03:00,31.38,212.6,5.41,-16.91,-26.44
2008-01-17 04:00,18.18,221.7,5.41,-12.11,-13.57
2008-01-17 05:00,15.54,233.7,5.38,-12.53,-9.20
2008-01-17 06:00,11.73,270.3,5.47,-11.73,0.05
2008-01-17 07:00,12.91,290.3,5.51,-12.10,4.48
2008-01-17 08:00,6.45,328.3,5.51,-3.39,5.49
2008-01-17 09:00,4.99,300.5,5.47,-4.30,2.53
2008-01-17 10:00,16.13,234.4,5.44,-13.12,-9.39
2008-01-17 11:00,18.48,218.2,5.44,-11.43,-14.52
2008-01-17 12:00,24.34,207.0,5.47,-11.04,-21.70
2008-01-17 13:00,36.37,213.7,5.47,-20.15,-30.27
2008-01-17 14:00,35.49,214.7,5.47,-20.21,-29.17
2008-01-17 15:00,26.69,212.9,5.47,-14.52,-22.40
2008-01-17 16:00,21.12,227.0,5.41,-15.45,-14.40
2008-01-17 17:00,10.85,256.9,5.41,-10.57,-2.46
2008-01-17 18:00,11.44,266.0,5.41,-11.41,-0.79
2008-01-17 19:00,5.87,302.3,5.44,-4.96,3.13
2008-01-17 20:00,5.87,318.1,5.47,-3.92,4.36
2008-01-17 21:00,4.69,304.4,5.47,-3.87,2.65
2008-01-17 22:00,11.44,226.0,5.44,-8.22,-7.95
2008-01-17 23:00,17.01,201.7,5.41,-6.29,-15.81
2008-01-18 00:00,26.10,209.8,5.51,-12.97,-22.66
2008-01-18 01:00,34.61,223.8,5.44,-23.98,-24.96
2008-01-18 02:00,33.73,240.4,5.34,-29.32,-16.67
2008-01-18 03:00,26.69,240.4,5.31,-23.20,-13.19
2008-01-18 04:00,21.41,243.2,5.31,-19.11,-9.66
2008-01-18 05:00,12.03,288.2,5.21,-11.42,3.75
2008-01-18 06:00,19.36,325.8,5.21,-10.88,16.01
2008-01-18 07:00,20.82,328.3,5.28,-10.95,17.71
2008-01-18 08:00,25.81,329.0,5.25,-13.30,22.12
2008-01-18 09:00,25.52,340.6,5.28,-8.48,24.07
2008-01-18 10:00,12.91,325.5,5.34,-7.32,10.63
2008-01-18 11:00,17.30,269.9,5.31,-17.30,-0.03
2008-01-18 12:00,23.17,253.7,5.34,-22.24,-6.49
2008-01-18 13:00,31.68,224.6,5.31,-22.22,-22.57
2008-01-18 14:00,35.78,234.4,4.95,-29.09,-20.83
2008-01-18 15:00,38.13,227.7,4.60,-28.21,-25.65
2008-01-18 16:00,33.14,222.8,4.53,-22.52,-24.32
2008-01-18 17:00,21.12,253.7,4.50,-20.27,-5.91
2008-01-18 18:00,9.97,244.6,4.47,-9.01,-4.28
2008-01-18 19:00,11.44,91.6,4.50,11.43,-0.33
2008-01-18 20:00,8.51,111.7,4.50,7.90,-3.14
2008-01-18 21:00,13.20,135.6,4.47,9.23,-9.43
2008-01-18 22:00,15.54,161.3,4.47,4.99,-14.72
2008-01-18 23:00,22.29,172.9,4.47,2.77,-22.12
2008-01-19 00:00,25.52,188.3,4.47,-3.70,-25.25
2008-01-19 01:00,41.36,181.7,4.47,-1.20,-41.34
2008-01-19 02:00,47.81,186.6,4.47,-5.48,-47.49
2008-01-19 03:00,51.33,183.8,4.43,-3.37,-51.22
2008-01-19 04:00,52.79,189.0,4.43,-8.30,-52.14
2008-01-19 05:00,45.17,192.2,4.53,-9.55,-44.15
2008-01-19 06:00,21.12,190.1,4.60,-3.70,-20.79
2008-01-19 07:00,13.20,186.9,4.60,-1.59,-13.10
2008-01-19 08:00,3.52,176.7,4.63,0.20,-3.51
2008-01-19 09:00,2.05,280.8,4.73,-2.02,0.39
2008-01-19 10:00,4.11,39.6,4.73,2.62,3.16
2008-01-19 11:00,2.93,235.1,4.76,-2.41,-1.68
2008-01-19 12:00,16.42,198.2,4.76,-5.13,-15.60
2008-01-19 13:00,21.12,188.0,4.79,-2.93,-20.91
2008-01-19 14:00,36.66,197.5,4.82,-11.01,-34.97
2008-01-19 15:00,34.61,202.1,4.89,-12.99,-32.08
2008-01-19 16:00,30.50,205.9,4.92,-13.33,-27.44
2008-01-19 17:00,16.13,218.2,4.89,-9.98,-12.67
2008-01-19 18:00,11.44,229.5,4.82,-8.69,-7.43
2008-01-19 19:00,3.81,250.9,4.76,-3.60,-1.25
2008-01-19 20:00,7.63,9.4,4.76,1.24,7.52
2008-01-19 21:00,15.54,42.1,4.76,10.42,11.54
2008-01-19 22:00,16.13,14.3,4.79,3.98,15.63
2008-01-19 23:00,11.73,45.6,4.86,8.38,8.21
2008-01-20 00:00,5.28,74.1,4.86,5.08,1.45
2008-01-20 01:00,9.97,188.0,4.89,-1.39,-9.88
2008-01-20 02:00,16.72,177.1,4.89,0.85,-16.70
2008-01-20 03:00,28.45,188.3,4.86,-4.13,-28.15
2008-01-20 04:00,34.61,191.9,4.79,-7.11,-33.87
2008-01-20 05:00,36.96,193.3,4.53,-8.48,-35.97
2008-01-20 06:00,34.90,189.4,4.56,-5.70,-34.43
2008-01-20 07:00,24.05,181.3,4.50,-0.55,-24.04
2008-01-20 08:00,17.60,194.7,4.47,-4.46,-17.02
2008-01-20 09:00,7.33,199.2,4.47,-2.42,-6.92
2008-01-20 10:00,1.17,291.7,4.56,-1.09,0.43
2008-01-20 11:00,4.69,226.3,4.66,-3.39,-3.24
2008-01-20 12:00,13.49,244.9,4.76,-12.22,-5.71
2008-01-20 13:00,17.01,236.2,4.99,-14.13,-9.47
2008-01-20 14:00,25.22,201.3,5.08,-9.18,-23.49
2008-01-20 15:00,35.78,216.5,5.12,-21.27,-28.78
2008-01-20 16:00,40.48,211.9,5.08,-21.39,-34.36
2008-01-20 17:00,39.30,204.9,5.12,-16.52,-35.66
2008-01-20 18:00,36.66,199.9,5.08,-12.50,-34.46
2008-01-20 19:00,26.98,192.2,5.08,-5.70,-26.37
2008-01-20 20:00,21.12,172.2,5.15,2.88,-20.92
2008-01-20 21:00,5.87,189.0,5.12,-0.92,-5.79
2008-01-20 22:00,8.21,23.1,5.08,3.22,7.55
2008-01-20 23:00,10.85,37.1,5.08,6.55,8.65
2008-01-21 00:00,9.39,74.4,5.12,9.04,2.52
2008-01-21 01:00,8.21,172.5,5.08,1.07,-8.14
2008-01-21 02:00,13.20,182.4,5.08,-0.54,-13.19
2008-01-21 03:00,20.53,180.3,5.08,-0.09,-20.53
2008-01-21 04:00,25.22,192.9,5.08,-5.63,-24.59
2008-01-21 05:00,29.04,195.4,5.02,-7.70,-28.00
2008-01-21 06:00,28.74,199.6,4.99,-9.64,-27.08
2008-01-21 07:00,17.89,182.0,4.99,-0.63,-17.88
2008-01-21 08:00,11.44,140.5,4.95,7.27,-8.83
2008-01-21 09:00,5.87,101.5,4.92,5.75,-1.17
2008-01-21 10:00,15.25,50.2,4.92,11.71,9.77
2008-01-21 11:00,17.89,17.1,4.95,5.26,17.10
2008-01-21 12:00,12.61,65.3,4.92,11.46,5.27
2008-01-21 13:00,8.21,77.2,4.95,8.01,1.81
2008-01-21 14:00,2.05,120.1,4.95,1.78,-1.03
2008-01-21 15:00,10.56,182.7,4.95,-0.50,-10.55
2008-01-21 16:00,20.53,189.7,4.95,-3.47,-20.23
2008-01-21 17:00,21.41,185.9,4.92,-2.19,-21.30
2008-01-21 18:00,22.58,183.1,4.95,-1.21,-22.55
2008-01-21 19:00,19.65,197.5,4.92,-5.90,-18.74
2008-01-21 20:00,12.32,156.0,4.92,5.01,-11.25
2008-01-21 21:00,3.23,81.5,4.92,3.19,0.48
2008-01-21 22:00,10.85,45.2,4.92,7.71,7.64
2008-01-21 23:00,29.33,43.5,4.92,20.18,21.28
2008-01-22 00:00,34.02,48.0,4.95,25.30,22.74
2008-01-22 01:00,23.17,51.9,4.92,18.24,14.29
2008-01-22 02:00,17.30,82.9,4.92,17.17,2.15
2008-01-22 03:00,13.49,157.4,4.89,5.19,-12.46
2008-01-22 04:00,20.24,151.8,4.86,9.57,-17.83
2008-01-22 05:00,24.34,174.3,4.79,2.43,-24.22
2008-01-22 06:00,29.92,183.1,4.60,-1.60,-29.87
2008-01-22 07:00,22.88,191.5,4.56,-4.56,-22.42
2008-01-22 08:00,18.48,187.6,4.47,-2.45,-18.31
2008-01-22 09:00,7.92,147.2,4.56,4.29,-6.66
2008-01-22 10:00,4.69,70.9,4.43,4.43,1.54
2008-01-22 11:00,13.20,24.5,4.56,5.47,12.01
2008-01-22 12:00,19.06,12.2,4.53,4.02,18.63
2008-01-22 13:00,23.17,30.8,4.50,11.87,19.90
2008-01-22 14:00,22.00,15.0,4.69,5.69,21.25
2008-01-22 15:00,11.44,53.3,4.73,9.17,6.83
2008-01-22 16:00,7.92,42.8,4.73,5.38,5.81
2008-01-22 17:00,7.63,134.2,4.63,5.47,-5.32
2008-01-22 18:00,17.01,163.4,4.63,4.87,-16.30
2008-01-22 19:00,21.12,118.0,4.43,18.64,-9.92
2008-01-22 20:00,24.05,104.0,4.34,23.34,-5.80
2008-01-22 21:00,18.77,92.0,4.34,18.76,-0.65
2008-01-22 22:00,18.18,69.5,4.37,17.03,6.37
2008-01-22 23:00,38.72,54.7,4.47,31.61,22.36
2008-01-23 00:00,42.82,46.6,4.30,31.14,29.40
2008-01-23 01:00,38.72,59.3,4.34,33.29,19.77
2008-01-23 02:00,28.74,75.1,4.34,27.78,7.38
2008-01-23 03:00,21.70,81.5,4.30,21.46,3.23
2008-01-23 04:00,20.24,120.1,4.34,17.50,-10.16
2008-01-23 05:00,25.22,153.5,4.40,11.24,-22.58
2008-01-23 06:00,30.21,162.3,4.40,9.18,-28.78
2008-01-23 07:00,25.22,163.7,4.40,7.07,-24.21
2008-01-23 08:00,24.05,160.6,4.34,8.00,-22.68
2008-01-23 09:00,11.15,171.8,4.30,1.59,-11.03
2008-01-23 10:00,16.72,93.1,4.30,16.69,-0.89
2008-01-23 11:00,22.58,84.3,4.37,22.47,2.26
2008-01-23 12:00,26.40,73.0,4.40,25.25,7.71
2008-01-23 13:00,23.76,68.1,4.43,22.04,8.86
2008-01-23 14:00,18.18,84.3,4.50,18.09,1.82
2008-01-23 15:00,12.03,70.9,4.53,11.36,3.93
2008-01-23 16:00,21.12,122.9,4.50,17.72,-11.48
2008-01-23 17:00,14.96,151.4,4.50,7.16,-13.14
2008-01-23 18:00,26.40,182.0,4.43,-0.93,-26.38
2008-01-23 19:00,29.62,187.3,4.30,-3.76,-29.38
2008-01-23 20:00,26.40,198.5,4.21,-8.39,-25.03
2008-01-23 21:00,18.77,185.9,4.17,-1.92,-18.67
2008-01-23 22:00,3.23,135.9,4.14,2.24,-2.32
2008-01-23 23:00,16.72,51.2,4.17,13.03,10.47
2008-01-24 00:00,20.53,43.1,4.17,14.04,14.98
2008-01-24 01:00,27.57,37.5,4.24,16.78,21.87
2008-01-24 02:00,28.16,43.5,4.43,19.37,20.43
2008-01-24 03:00,21.12,62.1,4.47,18.67,9.88
2008-01-24 04:00,8.51,103.3,4.47,8.28,-1.95
2008-01-24 05:00,15.54,158.5,4.43,5.71,-14.46
2008-01-24 06:00,16.13,191.5,4.50,-3.22,-15.81
2008-01-24 07:00,32.26,181.3,4.43,-0.74,-32.25
2008-01-24 08:00,34.02,185.9,4.34,-3.48,-33.84
2008-01-24 09:00,28.45,201.7,4.17,-10.52,-26.43
2008-01-24 10:00,18.77,210.1,4.14,-9.42,-16.23
2008-01-24 11:00,7.33,274.1,4.17,-7.31,0.53
2008-01-24 12:00,10.27,329.0,4.17,-5.29,8.80
2008-01-24 13:00,20.24,350.0,4.24,-3.50,19.93
2008-01-24 14:00,21.41,3.7,4.34,1.40,21.37
2008-01-24 15:00,15.84,352.1,4.34,-2.16,15.69
2008-01-24 16:00,9.39,1.3,4.40,0.21,9.38
2008-01-24 17:00,2.64,21.3,4.40,0.96,2.46
2008-01-24 18:00,10.85,199.9,4.40,-3.70,-10.20
2008-01-24 19:00,23.46,197.5,4.40,-7.05,-22.38
2008-01-24 20:00,31.68,192.9,4.34,-7.08,-30.88
2008-01-24 21:00,26.10,189.4,4.24,-4.26,-25.75
2008-01-24 22:00,22.00,192.2,4.21,-4.65,-21.50
2008-01-24 23:00,12.32,217.2,4.04,-7.44,-9.82
2008-01-25 00:00,6.75,231.6,4.01,-5.29,-4.19
2008-01-25 01:00,4.99,347.2,4.01,-1.10,4.86
2008-01-25 02:00,13.79,6.6,4.21,1.57,13.69
2008-01-25 03:00,13.49,4.1,4.21,0.96,13.46
2008-01-25 04:00,4.99,2.7,4.24,0.23,4.98
2008-01-25 05:00,6.45,172.5,4.27,0.84,-6.40
2008-01-25 06:00,24.34,197.1,4.24,-7.17,-23.26
2008-01-25 07:00,33.14,197.1,4.21,-9.76,-31.67
2008-01-25 08:00,34.02,184.8,4.24,-2.86,-33.90
2008-01-25 09:00,43.70,192.9,3.94,-9.76,-42.60
2008-01-25 10:00,31.09,189.4,3.98,-5.07,-30.67
2008-01-25 11:00,27.86,204.5,3.98,-11.56,-25.35
2008-01-25 12:00,9.09,200.6,3.98,-3.21,-8.51
2008-01-25 13:00,4.40,155.3,3.98,1.84,-4.00
2008-01-25 14:00,5.57,112.0,3.98,5.17,-2.09
2008-01-25 15:00,3.81,105.7,4.11,3.67,-1.03
2008-01-25 16:00,6.45,119.4,4.14,5.62,-3.17
2008-01-25 17:00,16.13,169.7,4.08,2.88,-15.87
2008-01-25 18:00,27.57,194.0,4.08,-6.65,-26.76
2008-01-25 19:00,32.26,187.6,4.08,-4.29,-31.98
2008-01-25 20:00,41.65,192.9,4.04,-9.30,-40.60
2008-01-25 21:00,38.72,192.6,4.08,-8.42,-37.79
2008-01-25 22:00,29.62,197.8,4.08,-9.07,-28.20
2008-01-25 23:00,15.25,192.2,4.04,-3.22,-14.91
2008-01-26 00:00,16.42,150.0,3.98,8.21,-14.23
2008-01-26 01:00,12.91,132.8,3.94,9.47,-8.77
2008-01-26 02:00,13.49,52.6,3.94,10.72,8.19
2008-01-26 03:00,19.36,42.4,4.14,13.06,14.29
2008-01-26 04:00,14.37,67.0,4.01,13.23,5.61
2008-01-26 05:00,6.75,150.4,3.91,3.34,-5.86
2008-01-26 06:00,12.61,165.1,3.98,3.24,-12.19
2008-01-26 07:00,22.88,186.6,4.08,-2.62,-22.73
2008-01-26 08:00,34.32,196.8,4.08,-9.90,-32.86
2008-01-26 09:00,38.42,188.7,4.08,-5.80,-37.98
2008-01-26 10:00,35.78,191.2,4.11,-6.92,-35.11
2008-01-26 11:00,24.93,196.8,4.17,-7.20,-23.87
2008-01-26 12:00,15.25,223.1,4.30,-10.43,-11.13
2008-01-26 13:00,4.99,342.3,4.37,-1.52,4.75
2008-01-26 14:00,9.09,2.3,4.47,0.37,9.08
2008-01-26 15:00,15.54,355.7,4.47,-1.18,15.50
2008-01-26 16:00,16.13,23.1,4.50,6.33,14.84
2008-01-26 17:00,9.97,35.4,4.50,5.78,8.13
2008-01-26 18:00,0.29,161.3,4.53,0.09,-0.28
2008-01-26 19:00,12.03,193.3,4.53,-2.76,-11.70
2008-01-26 20:00,21.70,190.4,4.50,-3.94,-21.34
2008-01-26 21:00,29.62,191.5,4.50,-5.91,-29.03
2008-01-26 22:00,30.21,200.3,4.50,-10.48,-28.33
2008-01-26 23:00,23.17,213.3,4.40,-12.72,-19.37
2008-01-27 00:00,12.03,205.6,4.43,-5.19,-10.85
2008-01-27 01:00,4.11,304.4,4.40,-3.39,2.32
2008-01-27 02:00,5.28,337.8,4.40,-2.00,4.89
2008-01-27 03:00,13.20,3.0,4.43,0.70,13.18
2008-01-27 04:00,12.91,348.6,4.53,-2.54,12.65
2008-01-27 05:00,11.15,339.9,4.56,-3.83,10.47
2008-01-27 06:00,4.69,351.1,4.60,-0.73,4.64
2008-01-27 07:00,9.97,236.9,4.60,-8.35,-5.45
2008-01-27 08:00,15.54,214.0,4.66,-8.69,-12.89
2008-01-27 09:00,28.45,215.8,4.92,-16.63,-23.09
2008-01-27 10:00,29.92,201.3,4.66,-10.89,-27.86
2008-01-27 11:00,34.61,208.0,4.50,-16.26,-30.55
2008-01-27 12:00,25.81,217.5,4.50,-15.72,-20.47
2008-01-27 13:00,15.25,248.1,4.47,-14.15,-5.69
2008-01-27 14:00,7.04,246.7,4.47,-6.47,-2.78
2008-01-27 15:00,9.68,298.0,4.50,-8.54,4.55
2008-01-27 16:00,8.80,280.8,4.50,-8.64,1.65
2008-01-27 17:00,5.57,273.4,4.76,-5.56,0.33
2008-01-27 18:00,3.81,201.3,4.79,-1.39,-3.55
2008-01-27 19:00,7.63,240.0,4.79,-6.61,-3.81
2008-01-27 20:00,24.05,216.8,4.79,-14.41,-19.25
2008-01-27 21:00,31.38,213.7,4.79,-17.39,-26.12
2008-01-27 22:00,44.58,216.1,4.73,-26.28,-36.02
2008-01-27 23:00,40.18,206.3,4.79,-17.78,-36.03
2008-01-28 00:00,33.73,228.4,4.79,-25.23,-22.39
2008-01-28 01:00,31.68,225.3,4.73,-22.50,-22.30
2008-01-28 02:00,15.25,258.7,4.69,-14.95,-3.00
2008-01-28 03:00,13.79,227.4,4.69,-10.14,-9.34
2008-01-28 04:00,12.32,238.3,4.69,-10.48,-6.48
2008-01-28 05:00,6.75,241.1,4.73,-5.90,-3.26
2008-01-28 06:00,19.36,234.0,4.76,-15.67,-11.37
2008-01-28 07:00,28.74,227.4,4.76,-21.15,-19.47
