Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2017-09-16 04:10,16.1,1.6,2.0,10.57,2.34,0.59,1.00
2017-09-16 04:20,16.3,1.6,2.1,4.90,2.42,0.78,1.00
2017-09-16 04:30,16.3,1.0,1.6,7.64,1.86,0.25,1.00
2017-09-16 04:40,16.4,1.5,1.9,32.27,2.18,0.55,1.00
2017-09-16 04:50,16.2,1.2,1.8,49.63,2.25,0.26,1.00
2017-09-16 05:00,16.1,1.2,1.7,39.44,1.93,0.04,1.00
2017-09-16 05:10,16.1,1.2,1.6,32.67,1.88,0.50,1.00
2017-09-16 05:20,16.1,1.2,1.8,40.37,2.01,0.21,1.00
2017-09-16 05:30,16.2,1.1,1.7,41.14,1.85,0.38,1.00
2017-09-16 05:40,16.0,0.7,1.5,31.77,1.70,0.07,1.00
2017-09-16 05:50,16.4,,,,,,0.40
2017-09-16 06:00,16.2,,,,,,0.87
2017-09-16 06:10,16.1,,,,,,0.96
2017-09-16 06:20,15.7,0.5,1.3,190.90,1.62,0.03,1.00
2017-09-16 06:30,15.8,,,,,,0.93
2017-09-16 06:40,15.7,,,,,,0.22
2017-09-16 06:50,15.6,,,,,,0.96
2017-09-16 07:00,15.5,2.9,3.4,131.10,3.72,1.86,1.00
2017-09-16 07:10,15.5,2.6,3.1,135.20,3.69,1.70,1.00
2017-09-16 07:20,15.6,1.9,2.8,120.70,2.96,0.80,1.00
2017-09-16 07:30,15.5,1.5,2.2,83.60,2.56,0.53,1.00
2017-09-16 07:40,15.5,2.1,3.1,104.70,3.33,0.77,1.00
2017-09-16 07:50,15.4,1.9,2.5,96.90,2.80,1.11,1.00
2017-09-16 08:00,15.3,1.2,1.6,64.49,1.89,0.48,1.00
2017-09-16 08:10,15.4,1.2,1.7,59.26,2.20,0.32,1.00
2017-09-16 08:20,15.5,0.7,1.1,93.40,1.41,0.20,1.00
2017-09-16 08:30,15.5,0.5,0.9,56.16,1.18,0.04,1.00
2017-09-16 08:40,15.6,0.8,1.1,34.46,1.52,0.28,1.00
2017-09-16 08:50,15.7,1.0,1.4,88.70,1.82,0.21,1.00
2017-09-16 09:00,15.8,1.5,1.8,124.60,2.36,0.52,1.00
2017-09-16 09:10,16.1,1.7,2.1,120.00,2.64,0.91,1.00
2017-09-16 09:20,16.0,1.3,1.9,107.50,2.21,0.47,1.00
2017-09-16 09:30,16.1,1.2,1.9,117.70,2.16,0.16,1.00
2017-09-16 09:40,16.2,1.0,1.4,105.10,1.83,0.05,1.00
2017-09-16 09:50,16.2,1.0,1.4,95.80,1.97,0.24,1.00
2017-09-16 10:00,16.2,0.9,1.2,112.20,1.70,0.21,1.00
2017-09-16 10:10,16.3,1.2,1.5,131.80,1.91,0.44,1.00
2017-09-16 10:20,16.3,1.4,2.0,141.30,2.79,0.32,1.00
2017-09-16 10:30,16.3,1.2,1.8,126.50,2.23,0.19,1.00
2017-09-16 10:40,16.2,0.6,1.2,169.50,1.68,0.01,1.00
2017-09-16 10:50,16.3,0.7,1.0,228.70,1.74,0.02,1.00
2017-09-16 11:00,16.3,1.1,1.4,207.60,1.85,0.37,1.00
2017-09-16 11:10,16.2,1.4,1.8,222.00,2.20,0.55,1.00
2017-09-16 11:20,16.1,1.3,1.9,231.60,2.21,0.59,1.00
2017-09-16 11:30,16.1,1.3,1.7,258.80,2.28,0.37,1.00
2017-09-16 11:40,16.1,0.9,1.4,256.00,1.72,0.09,1.00
2017-09-16 11:50,16.2,0.9,1.5,287.10,1.85,0.03,1.00
2017-09-16 12:00,16.3,1.4,2.0,299.70,2.37,0.27,1.00
2017-09-16 12:10,16.3,1.3,2.6,285.50,3.23,0.15,1.00
2017-09-16 12:20,16.2,1.3,2.0,264.10,2.38,0.28,1.00
2017-09-16 12:30,16.3,1.3,1.7,294.90,2.07,0.09,1.00
2017-09-16 12:40,16.3,1.3,1.9,296.10,2.35,0.15,1.00
2017-09-16 12:50,16.2,1.4,1.9,283.60,2.43,0.32,1.00
2017-09-16 13:00,16.2,2.1,3.0,310.60,3.44,0.27,1.00
2017-09-16 13:10,16.3,0.7,1.3,276.80,1.65,0.06,1.00
2017-09-16 13:20,16.2,1.0,1.8,188.70,2.12,0.07,1.00
2017-09-16 13:30,16.4,0.6,1.3,176.60,1.71,0.03,1.00
2017-09-16 13:40,16.5,0.6,1.1,268.70,1.49,0.02,1.00
2017-09-16 13:50,16.4,1.0,1.5,182.40,2.05,0.05,1.00
2017-09-16 14:00,16.4,0.9,1.6,205.20,1.91,0.25,1.00
2017-09-16 14:10,16.4,0.9,1.4,227.60,1.61,0.25,1.00
2017-09-16 14:20,16.4,0.8,1.2,202.00,1.66,0.12,1.00
2017-09-16 14:30,16.7,0.5,1.0,210.20,1.35,0.01,1.00
2017-09-16 14:40,16.6,1.1,1.5,185.20,2.18,0.25,1.00
2017-09-16 14:50,16.6,1.2,1.8,191.80,2.17,0.19,1.00
2017-09-16 15:00,17.0,0.5,0.9,209.90,1.19,0.00,1.00
2017-09-16 15:10,16.7,0.9,1.4,159.60,1.97,0.09,1.00
2017-09-16 15:20,16.7,1.3,1.8,177.60,2.15,0.47,1.00
2017-09-16 15:30,16.8,0.9,1.7,232.90,2.14,0.02,1.00
2017-09-16 15:40,16.8,1.4,2.3,219.60,2.57,0.48,1.00
2017-09-16 15:50,16.7,1.8,2.6,234.30,2.82,0.81,1.00
2017-09-16 16:00,16.6,2.6,3.2,216.60,3.78,1.56,1.00
2017-09-16 16:10,16.6,2.1,2.6,225.30,2.91,1.25,1.00
2017-09-16 16:20,16.6,1.7,2.3,219.50,2.58,0.81,1.00
2017-09-16 16:30,16.7,0.9,1.3,199.40,1.59,0.11,1.00
2017-09-16 16:40,16.6,1.0,1.4,206.00,1.83,0.19,1.00
2017-09-16 16:50,16.8,1.3,2.0,221.80,2.37,0.36,1.00
2017-09-16 17:00,16.8,1.5,1.9,224.20,2.24,0.64,1.00
2017-09-16 17:10,16.9,1.9,2.5,208.10,2.94,1.02,1.00
2017-09-16 17:20,16.9,2.0,2.7,203.20,3.06,1.08,1.00
2017-09-16 17:30,17.0,1.7,2.1,193.70,2.54,0.73,1.00
2017-09-16 17:40,17.0,1.6,2.0,183.40,2.52,0.88,1.00
2017-09-16 17:50,17.0,1.6,2.0,193.00,2.41,0.72,1.00
2017-09-16 18:00,17.1,1.5,2.2,183.90,2.59,0.61,1.00
2017-09-16 18:10,17.0,2.3,2.8,175.60,3.26,1.34,1.00
2017-09-16 18:20,17.0,2.2,2.6,171.60,3.03,1.58,1.00
2017-09-16 18:30,17.0,2.3,2.8,160.70,3.15,1.43,1.00
2017-09-16 18:40,17.0,2.5,3.2,158.80,3.61,1.48,1.00
2017-09-16 18:50,17.0,3.1,3.7,162.10,3.96,1.97,1.00
2017-09-16 19:00,16.9,3.2,3.7,161.70,4.00,2.24,1.00
2017-09-16 19:10,16.8,3.2,3.7,162.10,4.09,2.20,1.00
2017-09-16 19:20,16.6,2.7,3.3,154.50,3.73,1.76,1.00
2017-09-16 19:30,16.6,2.3,2.8,149.30,3.18,1.25,1.00
2017-09-16 19:40,16.5,3.1,4.2,159.00,4.40,2.08,1.00
2017-09-16 19:50,16.6,3.0,3.8,167.40,4.31,1.89,1.00
2017-09-16 20:00,16.7,2.4,3.5,174.30,3.84,0.90,1.00
2017-09-16 20:10,16.7,1.4,1.8,159.80,2.27,0.70,1.00
2017-09-16 20:20,16.7,1.3,1.6,163.60,2.06,0.44,1.00
2017-09-16 20:30,17.2,0.5,1.1,198.10,1.23,0.05,1.00
2017-09-16 20:40,17.3,0.4,0.8,301.10,1.23,0.03,1.00
2017-09-16 20:50,16.9,0.8,1.1,100.80,1.70,0.09,1.00
2017-09-16 21:00,16.7,0.8,1.2,95.10,1.52,0.12,1.00
2017-09-16 21:10,16.9,1.0,1.5,147.80,1.95,0.03,1.00
2017-09-16 21:20,16.9,1.3,1.8,151.50,2.51,0.31,1.00
2017-09-16 21:30,16.8,2.1,2.6,170.30,2.91,1.02,1.00
2017-09-16 21:40,16.9,1.5,2.1,177.00,2.52,0.38,1.00
2017-09-16 21:50,16.8,2.0,2.7,184.40,3.11,0.99,1.00
2017-09-16 22:00,16.7,3.3,4.4,185.20,4.99,1.38,1.00
2017-09-16 22:10,16.4,2.9,3.7,185.60,4.13,1.42,1.00
2017-09-16 22:20,16.2,2.5,2.9,180.00,3.46,1.42,1.00
2017-09-16 22:30,16.1,2.0,2.6,171.30,3.02,0.90,1.00
2017-09-16 22:40,16.1,1.9,2.6,161.20,3.09,0.40,1.00
2017-09-16 22:50,16.1,2.5,3.4,175.10,3.85,0.90,1.00
2017-09-16 23:00,16.0,2.9,3.4,176.50,4.03,1.84,1.00
2017-09-16 23:10,16.0,2.4,3.1,172.60,3.49,1.12,1.00
2017-09-16 23:20,15.9,2.3,3.2,180.20,3.78,1.05,1.00
2017-09-16 23:30,16.0,2.6,3.4,181.80,3.99,0.98,1.00
2017-09-16 23:40,16.1,2.6,3.4,184.80,4.01,1.33,1.00
2017-09-16 23:50,16.0,3.2,3.9,186.70,4.58,1.25,1.00
2017-09-17 00:00,16.0,2.9,3.6,196.50,4.27,1.31,1.00
2017-09-17 00:10,16.0,2.7,3.7,203.90,4.31,1.38,1.00
2017-09-17 00:20,16.0,3.0,3.7,195.00,4.92,1.29,1.00
2017-09-17 00:30,16.0,2.8,3.7,193.40,4.71,1.26,1.00
2017-09-17 00:40,16.0,,,,,,0.91
2017-09-17 00:50,16.1,,,,,,0.62
2017-09-17 01:00,16.1,,,,,,0.50
2017-09-17 01:10,16.1,,,,,,0.52
2017-09-17 01:20,16.1,,,,,,0.61
2017-09-17 01:30,16.1,,,,,,0.93
2017-09-17 01:40,16.1,,,,,,0.99
2017-09-17 01:50,16.1,2.6,3.3,217.10,4.03,1.02,1.00
2017-09-17 02:00,16.0,2.8,3.3,215.00,4.35,1.10,1.00
2017-09-17 02:10,15.9,2.6,3.2,206.60,4.14,1.15,1.00
2017-09-17 02:20,16.0,2.4,3.0,208.10,3.99,0.71,1.00
2017-09-17 02:30,15.9,3.0,4.1,203.30,4.82,1.33,1.00
2017-09-17 02:40,15.9,2.9,3.7,211.60,4.53,1.23,1.00
2017-09-17 02:50,15.8,2.3,3.2,226.80,3.75,0.50,1.00
2017-09-17 03:00,15.9,2.1,2.9,221.10,3.63,0.85,1.00
2017-09-17 03:10,15.8,2.0,2.8,223.20,3.54,0.68,1.00
2017-09-17 03:20,15.8,2.6,3.3,208.20,4.26,0.71,1.00
2017-09-17 03:30,15.8,2.9,3.4,210.40,4.47,1.43,1.00
2017-09-17 03:40,15.7,3.5,4.3,204.40,5.41,1.26,1.00
2017-09-17 03:50,15.7,2.8,3.7,209.20,5.05,1.48,1.00
2017-09-17 04:00,15.7,3.2,4.2,203.70,4.82,1.52,1.00
2017-09-17 04:10,15.6,2.8,3.5,220.70,4.41,1.38,1.00
2017-09-17 04:20,15.6,2.8,3.4,217.80,4.03,1.51,1.00
2017-09-17 04:30,15.6,2.2,3.1,225.10,3.94,0.84,1.00
2017-09-17 04:40,15.6,2.1,2.6,222.90,3.28,0.22,1.00
2017-09-17 04:50,15.6,2.3,2.8,219.70,3.67,1.00,1.00
2017-09-17 05:00,15.5,1.8,2.7,235.40,3.43,0.10,1.00
2017-09-17 05:10,15.5,1.2,1.9,272.30,2.36,0.03,1.00
2017-09-17 05:20,15.4,1.4,1.9,282.90,2.53,0.27,1.00
2017-09-17 05:30,15.3,1.0,1.6,250.60,1.97,0.14,1.00
2017-09-17 05:40,15.3,1.1,1.6,220.40,2.48,0.11,1.00
2017-09-17 05:50,15.2,1.5,2.0,213.90,2.90,0.27,1.00
2017-09-17 06:00,15.2,1.4,1.9,194.80,2.70,0.19,1.00
2017-09-17 06:10,15.2,1.0,1.8,194.40,2.45,0.05,1.00
2017-09-17 06:20,15.1,1.3,1.9,182.00,2.57,0.12,1.00
2017-09-17 06:30,15.1,1.0,2.0,356.73,2.51,0.03,1.00
2017-09-17 06:40,15.1,1.2,2.0,358.17,2.53,0.05,1.00
2017-09-17 06:50,15.1,1.1,1.6,16.62,2.33,0.07,1.00
2017-09-17 07:00,15.0,0.8,1.4,95.80,1.83,0.09,1.00
2017-09-17 07:10,15.0,1.2,1.9,155.00,2.81,0.08,1.00
2017-09-17 07:20,14.9,1.2,1.7,152.00,2.18,0.05,1.00
2017-09-17 07:30,14.9,1.5,2.2,140.60,2.74,0.13,1.00
2017-09-17 07:40,15.0,1.5,2.1,138.80,2.55,0.39,1.00
2017-09-17 07:50,15.1,1.5,2.0,153.30,2.47,0.43,1.00
2017-09-17 08:00,15.2,1.3,1.6,157.60,2.23,0.23,1.00
2017-09-17 08:10,15.2,1.7,2.6,172.60,2.97,0.53,1.00
2017-09-17 08:20,15.3,1.3,1.9,189.40,2.38,0.38,1.00
2017-09-17 08:30,15.3,1.3,1.9,203.80,2.58,0.36,1.00
2017-09-17 08:40,15.3,2.2,2.7,190.40,3.32,1.12,1.00
2017-09-17 08:50,15.4,1.5,2.5,215.80,2.77,0.51,1.00
2017-09-17 09:00,15.4,1.6,2.2,201.10,2.82,0.53,1.00
2017-09-17 09:10,15.3,2.2,2.6,194.00,2.97,1.22,1.00
2017-09-17 09:20,15.4,2.1,3.0,193.80,3.45,0.61,1.00
2017-09-17 09:30,15.4,2.1,2.6,193.70,2.99,1.15,1.00
2017-09-17 09:40,15.4,2.0,2.7,205.20,3.38,0.61,1.00
2017-09-17 09:50,15.4,2.0,2.6,207.60,3.30,0.96,1.00
2017-09-17 10:00,15.4,1.1,2.0,224.00,2.64,0.27,1.00
2017-09-17 10:10,15.5,1.3,1.8,218.50,2.47,0.45,1.00
2017-09-17 10:20,15.5,1.2,1.7,222.10,2.17,0.18,1.00
2017-09-17 10:30,15.5,1.6,1.9,212.80,2.54,0.73,1.00
2017-09-17 10:40,15.5,1.4,2.0,228.90,2.71,0.57,1.00
2017-09-17 10:50,15.6,1.4,1.7,242.70,2.26,0.58,1.00
2017-09-17 11:00,15.6,1.5,1.9,247.20,2.33,0.56,1.00
2017-09-17 11:10,15.6,1.1,1.4,279.40,1.79,0.30,1.00
2017-09-17 11:20,15.6,1.1,1.5,260.00,2.03,0.22,1.00
2017-09-17 11:30,15.5,1.1,1.5,281.40,2.17,0.27,1.00
2017-09-17 11:40,15.4,0.7,1.0,295.20,1.60,0.01,1.00
2017-09-17 11:50,15.5,0.6,0.9,226.80,1.59,0.01,1.00
2017-09-17 12:00,15.5,0.6,1.0,293.40,1.55,0.02,1.00
2017-09-17 12:10,15.6,0.6,1.0,215.80,1.55,0.01,1.00
2017-09-17 12:20,15.6,0.7,1.2,224.60,1.94,0.06,1.00
2017-09-17 12:30,15.8,0.6,0.9,245.10,1.31,0.01,1.00
2017-09-17 12:40,15.8,0.6,0.9,282.10,1.51,0.06,1.00
2017-09-17 12:50,15.8,1.0,1.7,314.40,2.05,0.14,1.00
2017-09-17 13:00,15.7,1.7,2.2,354.54,2.77,0.67,1.00
2017-09-17 13:10,15.6,2.1,2.6,351.63,3.10,1.12,1.00
2017-09-17 13:20,15.6,2.0,2.6,348.31,3.28,0.93,1.00
2017-09-17 13:30,15.7,1.2,1.8,345.74,2.47,0.04,1.00
2017-09-17 13:40,15.8,1.2,1.7,4.82,2.16,0.11,1.00
2017-09-17 13:50,15.9,1.0,1.4,6.41,2.06,0.04,1.00
2017-09-17 14:00,15.9,,,,,,0.76
2017-09-17 14:10,16.0,0.8,1.4,11.62,1.82,0.02,1.00
2017-09-17 14:20,16.2,0.9,1.4,355.59,1.74,0.05,1.00
2017-09-17 14:30,16.4,0.5,1.0,335.50,1.57,0.01,1.00
2017-09-17 14:40,16.7,0.5,0.8,338.20,1.22,0.02,1.00
2017-09-17 14:50,16.5,0.6,1.3,194.50,1.76,0.01,1.00
2017-09-17 15:00,16.3,0.8,1.2,161.60,1.56,0.01,1.00
2017-09-17 15:10,16.5,0.8,1.5,166.60,2.28,0.04,1.00
2017-09-17 15:20,16.2,1.7,2.3,171.90,2.94,0.34,1.00
2017-09-17 15:30,16.2,1.2,1.9,161.90,2.38,0.11,1.00
2017-09-17 15:40,16.2,1.2,1.6,149.00,2.20,0.22,1.00
2017-09-17 15:50,16.5,0.8,1.4,139.70,1.70,0.05,1.00
2017-09-17 16:00,16.2,1.8,2.3,146.50,2.93,0.53,1.00
2017-09-17 16:10,16.2,1.6,2.2,157.60,2.79,0.35,1.00
2017-09-17 16:20,16.2,1.3,1.9,139.30,2.37,0.25,1.00
2017-09-17 16:30,16.2,1.7,2.2,139.30,2.64,0.81,1.00
2017-09-17 16:40,16.2,1.5,2.0,142.10,2.65,0.40,1.00
2017-09-17 16:50,16.2,1.8,2.7,152.20,3.47,0.52,1.00
2017-09-17 17:00,16.2,2.0,2.6,154.90,3.24,0.88,1.00
2017-09-17 17:10,16.2,1.6,2.2,141.60,2.59,0.68,1.00
2017-09-17 17:20,16.3,2.0,2.6,140.90,3.21,0.77,1.00
2017-09-17 17:30,16.3,2.7,3.4,152.10,3.85,1.57,1.00
2017-09-17 17:40,16.2,2.6,3.4,147.90,4.22,1.29,1.00
2017-09-17 17:50,16.2,2.7,3.4,141.70,3.77,1.55,1.00
2017-09-17 18:00,16.2,2.2,2.7,126.50,3.37,1.02,1.00
2017-09-17 18:10,16.2,2.4,3.0,131.20,3.75,1.08,1.00
2017-09-17 18:20,16.2,2.1,2.9,130.70,3.34,0.59,1.00
2017-09-17 18:30,16.2,2.3,3.2,138.10,3.45,0.66,1.00
2017-09-17 18:40,16.1,2.4,2.9,151.00,3.87,1.29,1.00
2017-09-17 18:50,16.1,2.9,3.7,151.70,4.27,1.59,1.00
2017-09-17 19:00,16.0,2.7,3.4,141.60,4.03,1.48,1.00
2017-09-17 19:10,15.9,3.3,4.0,139.50,4.70,1.85,1.00
2017-09-17 19:20,15.9,3.0,3.7,141.70,4.47,1.91,1.00
2017-09-17 19:30,15.9,3.4,4.2,147.40,4.74,2.10,1.00
2017-09-17 19:40,15.9,3.0,3.8,141.10,4.13,1.64,1.00
2017-09-17 19:50,15.9,2.7,3.4,145.00,3.77,1.54,1.00
2017-09-17 20:00,16.0,2.9,3.6,148.80,4.28,1.74,1.00
2017-09-17 20:10,16.0,3.6,4.5,152.70,4.84,2.27,1.00
2017-09-17 20:20,16.0,3.4,4.2,153.70,4.68,1.97,1.00
2017-09-17 20:30,16.0,3.2,4.2,151.60,4.74,1.58,1.00
2017-09-17 20:40,16.0,3.2,4.1,149.50,4.63,1.97,1.00
2017-09-17 20:50,16.0,3.6,5.0,149.60,5.45,2.09,1.00
2017-09-17 21:00,15.9,3.5,4.5,148.40,4.98,2.14,1.00
2017-09-17 21:10,15.9,3.4,4.0,152.60,4.64,1.97,1.00
2017-09-17 21:20,15.9,2.6,3.8,149.00,7.50,0.54,1.00
2017-09-17 21:30,15.9,,,,,,0.68
2017-09-17 21:40,15.9,,,,,,0.19
2017-09-17 21:50,15.9,,,,,,0.27
2017-09-17 22:00,15.9,2.2,2.9,150.90,3.36,0.87,1.00
2017-09-17 22:10,15.8,2.7,3.4,152.10,4.27,1.33,1.00
2017-09-17 22:20,16.0,3.0,3.8,152.50,4.35,1.90,1.00
2017-09-17 22:30,16.2,3.3,4.1,170.50,4.94,1.90,1.00
2017-09-17 22:40,16.2,3.4,4.2,175.10,4.54,1.84,1.00
2017-09-17 22:50,16.1,3.0,3.9,161.50,4.23,1.87,1.00
2017-09-17 23:00,16.2,3.0,4.1,168.40,4.27,1.56,1.00
2017-09-17 23:10,16.1,4.4,5.1,181.90,5.68,2.54,1.00
2017-09-17 23:20,16.1,4.2,5.1,174.40,5.75,2.47,1.00
2017-09-17 23:30,16.1,4.5,5.2,166.70,5.91,3.02,1.00
2017-09-17 23:40,16.2,3.7,4.7,178.40,5.09,2.24,1.00
2017-09-17 23:50,16.2,3.3,4.2,175.70,4.95,1.86,1.00
2017-09-18 00:00,16.2,3.3,4.2,178.70,4.97,1.54,1.00
2017-09-18 00:10,16.2,3.1,3.7,176.30,4.66,1.59,1.00
2017-09-18 00:20,16.3,3.1,3.6,180.40,4.39,1.87,1.00
2017-09-18 00:30,16.3,2.9,3.7,192.80,4.94,1.04,1.00
2017-09-18 00:40,16.4,2.7,3.3,183.20,4.32,1.17,1.00
2017-09-18 00:50,16.4,2.3,3.2,195.10,3.91,0.53,1.00
2017-09-18 01:00,16.4,1.9,2.4,199.80,3.32,0.34,1.00
2017-09-18 01:10,16.4,2.1,2.9,190.50,4.01,0.60,1.00
2017-09-18 01:20,16.4,2.4,3.2,198.70,4.61,0.55,1.00
2017-09-18 01:30,16.4,2.2,2.8,197.80,4.14,0.19,1.00
2017-09-18 01:40,16.4,1.9,2.4,195.90,3.41,0.41,1.00
2017-09-18 01:50,16.4,1.6,2.2,187.70,3.23,0.12,1.00
2017-09-18 02:00,16.4,1.8,2.5,192.40,3.68,0.43,1.00
2017-09-18 02:10,16.4,1.8,2.3,179.50,3.39,0.33,1.00
2017-09-18 02:20,16.4,2.5,3.1,199.60,4.00,1.04,1.00
2017-09-18 02:30,16.3,3.2,3.9,195.00,4.97,1.62,1.00
2017-09-18 02:40,16.3,3.0,3.7,196.90,4.75,1.66,1.00
2017-09-18 02:50,16.2,2.9,3.9,204.50,4.39,1.72,1.00
2017-09-18 03:00,16.3,2.7,3.3,211.00,4.09,1.12,1.00
2017-09-18 03:10,16.2,3.3,4.9,224.60,5.60,1.63,1.00
2017-09-18 03:20,16.1,2.4,3.2,227.60,3.89,0.90,1.00
2017-09-18 03:30,16.0,2.0,3.3,219.50,3.60,0.48,1.00
2017-09-18 03:40,16.0,2.8,3.7,223.50,4.70,1.11,1.00
2017-09-18 03:50,15.9,2.4,3.6,208.80,4.33,0.90,1.00
2017-09-18 04:00,15.9,2.8,3.5,202.60,4.31,1.51,1.00
2017-09-18 04:10,15.8,3.0,3.9,225.50,4.61,1.41,1.00
2017-09-18 04:20,15.8,2.6,3.2,214.30,3.89,1.17,1.00
2017-09-18 04:30,15.8,2.7,3.4,219.00,4.13,1.45,1.00
2017-09-18 04:40,15.8,2.2,3.5,208.00,3.90,0.60,1.00
2017-09-18 04:50,15.8,1.0,1.7,208.70,2.32,0.03,1.00
2017-09-18 05:00,15.8,0.7,1.1,274.70,1.72,0.02,1.00
2017-09-18 05:10,15.8,0.7,1.1,298.10,1.85,0.03,1.00
2017-09-18 05:20,15.9,0.7,1.4,180.00,2.00,0.02,1.00
2017-09-18 05:30,15.8,0.5,0.9,277.60,1.31,0.01,1.00
2017-09-18 05:40,15.7,0.6,1.1,208.30,1.72,0.01,1.00
2017-09-18 05:50,15.8,0.8,1.5,226.80,2.04,0.01,1.00
2017-09-18 06:00,15.8,0.5,0.9,149.20,1.42,0.00,1.00
2017-09-18 06:10,15.8,0.6,1.1,180.90,1.51,0.03,1.00
2017-09-18 06:20,15.8,0.6,0.9,256.40,1.76,0.01,1.00
2017-09-18 06:30,15.8,0.6,0.9,199.10,1.62,0.04,1.00
2017-09-18 06:40,15.8,1.3,1.8,184.30,2.97,0.17,1.00
2017-09-18 06:50,15.8,1.2,1.7,204.70,2.40,0.04,1.00
2017-09-18 07:00,15.8,1.0,1.6,189.90,2.60,0.15,1.00
2017-09-18 07:10,15.8,0.8,1.4,152.40,2.17,0.02,1.00
2017-09-18 07:20,15.8,0.7,1.3,140.00,1.78,0.00,1.00
2017-09-18 07:30,15.9,1.1,1.8,168.10,2.58,0.07,1.00
2017-09-18 07:40,15.8,1.7,2.7,133.80,3.38,0.47,1.00
2017-09-18 07:50,15.8,1.9,2.6,139.50,3.17,0.60,1.00
2017-09-18 08:00,15.7,2.0,2.5,141.30,3.31,0.86,1.00
2017-09-18 08:10,15.7,2.6,3.3,141.90,3.78,0.98,1.00
2017-09-18 08:20,15.7,2.5,3.4,147.20,4.07,1.13,1.00
2017-09-18 08:30,15.6,2.1,2.6,142.20,3.17,0.97,1.00
2017-09-18 08:40,15.6,1.7,2.3,116.60,2.87,0.55,1.00
2017-09-18 08:50,15.6,2.1,2.7,107.80,3.01,1.09,1.00
2017-09-18 09:00,15.5,2.2,2.9,117.60,3.42,1.16,1.00
2017-09-18 09:10,15.4,3.0,4.0,132.50,4.39,1.81,1.00
2017-09-18 09:20,15.4,2.9,3.6,139.20,4.18,1.36,1.00
2017-09-18 09:30,15.4,2.8,3.2,133.20,3.82,1.76,1.00
2017-09-18 09:40,15.4,2.7,3.3,133.10,4.15,1.60,1.00
2017-09-18 09:50,15.4,2.3,3.3,136.80,4.12,0.93,1.00
2017-09-18 10:00,15.4,1.5,2.2,143.20,2.63,0.36,1.00
2017-09-18 10:10,15.4,1.0,1.7,158.30,2.31,0.08,1.00
2017-09-18 10:20,15.5,1.9,2.8,162.30,3.36,0.59,1.00
2017-09-18 10:30,15.4,2.0,2.5,157.00,3.29,1.08,1.00
2017-09-18 10:40,15.4,1.7,2.3,141.10,2.83,0.31,1.00
2017-09-18 10:50,15.3,1.5,2.0,143.50,2.82,0.44,1.00
2017-09-18 11:00,15.4,0.7,1.0,120.20,1.61,0.07,1.00
2017-09-18 11:10,15.4,0.5,0.9,182.80,1.60,0.03,1.00
2017-09-18 11:20,15.4,0.8,1.3,195.20,2.02,0.00,1.00
2017-09-18 11:30,15.5,0.6,1.0,231.70,1.48,0.07,1.00
2017-09-18 11:40,15.6,0.6,1.0,240.30,1.71,0.01,1.00
2017-09-18 11:50,15.7,0.4,0.9,167.30,1.24,0.00,1.00
2017-09-18 12:00,15.7,0.5,0.8,55.64,1.16,0.02,1.00
2017-09-18 12:10,15.6,1.1,1.5,91.30,2.05,0.04,1.00
2017-09-18 12:20,15.5,1.1,1.5,88.50,1.82,0.14,1.00
2017-09-18 12:30,15.5,1.4,2.1,102.50,2.67,0.32,1.00
2017-09-18 12:40,15.5,1.8,2.2,95.60,2.63,0.66,1.00
2017-09-18 12:50,15.5,2.0,2.5,92.60,3.01,0.71,1.00
2017-09-18 13:00,15.5,1.8,2.3,79.20,2.80,0.69,1.00
2017-09-18 13:10,15.5,1.7,2.1,67.90,2.70,0.62,1.00
2017-09-18 13:20,15.6,1.6,2.0,58.75,2.67,0.63,1.00
2017-09-18 13:30,15.6,1.5,1.9,64.19,2.39,0.70,1.00
2017-09-18 13:40,15.6,1.7,2.1,77.10,2.62,0.72,1.00
2017-09-18 13:50,15.7,1.8,2.2,77.10,2.77,0.74,1.00
2017-09-18 14:00,15.7,1.9,2.2,73.30,2.91,0.85,1.00
2017-09-18 14:10,15.7,1.9,2.3,78.40,2.83,0.85,1.00
2017-09-18 14:20,15.7,1.5,2.0,60.37,2.40,0.67,1.00
2017-09-18 14:30,15.8,1.5,1.8,67.30,2.63,0.79,1.00
2017-09-18 14:40,15.8,1.4,1.8,51.63,2.17,0.51,1.00
2017-09-18 14:50,15.9,1.3,1.7,40.64,2.34,0.34,1.00
2017-09-18 15:00,15.9,1.3,1.7,52.50,2.24,0.46,1.00
2017-09-18 15:10,16.0,1.4,1.8,45.02,2.22,0.51,1.00
2017-09-18 15:20,16.1,1.3,1.7,63.98,2.25,0.39,1.00
2017-09-18 15:30,16.1,1.7,2.2,109.50,2.70,0.69,1.00
2017-09-18 15:40,16.1,2.2,2.9,127.40,3.41,0.36,1.00
2017-09-18 15:50,15.7,2.8,3.6,111.60,4.59,1.56,0.99
2017-09-18 16:00,15.6,3.1,3.9,106.00,4.39,2.01,1.00
2017-09-18 16:10,15.6,2.5,3.2,97.60,3.51,1.42,1.00
2017-09-18 16:20,15.6,2.7,3.2,101.40,3.65,1.76,1.00
