Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-09-27 04:20,2.64,308.3,16.52,-2.07,1.64
2017-09-27 04:40,4.69,317.1,16.68,-3.19,3.44
2017-09-27 05:00,4.40,309.0,16.68,-3.42,2.77
2017-09-27 05:20,6.75,332.9,16.58,-3.07,6.01
2017-09-27 05:40,6.16,310.8,16.58,-4.66,4.02
2017-09-27 06:00,6.45,316.4,16.55,-4.45,4.67
2017-09-27 06:20,7.04,331.2,16.71,-3.39,6.17
2017-09-27 06:40,5.87,341.7,16.61,-1.84,5.57
2017-09-27 07:00,3.23,330.5,17.15,-1.59,2.81
2017-09-27 07:20,3.81,317.5,17.28,-2.58,2.81
2017-09-27 07:40,1.76,341.7,17.40,-0.55,1.67
2017-09-27 08:00,2.35,14.0,17.37,0.57,2.28
2017-09-27 08:20,2.35,14.4,17.28,0.58,2.27
2017-09-27 08:40,1.17,344.5,17.12,-0.31,1.13
2017-09-27 09:00,1.17,29.2,17.15,0.57,1.02
2017-09-27 09:20,0.29,23.2,17.06,0.12,0.27
2017-09-27 09:40,0.59,116.3,17.02,0.53,-0.26
2017-09-27 10:00,0.59,52.7,17.09,0.47,0.36
2017-09-27 10:20,2.35,162.8,17.09,0.70,-2.24
2017-09-27 10:40,1.17,212.3,17.15,-0.63,-0.99
2017-09-27 11:00,1.17,137.1,17.18,0.80,-0.86
2017-09-27 11:20,1.76,129.0,17.15,1.37,-1.11
2017-09-27 11:40,2.35,186.0,17.06,-0.24,-2.33
2017-09-27 12:00,2.05,235.2,17.09,-1.69,-1.17
2017-09-27 12:20,1.76,220.1,16.45,-1.13,-1.35
2017-09-27 12:40,1.76,193.7,16.49,-0.42,-1.71
2017-09-27 13:00,2.35,224.3,16.49,-1.64,-1.68
2017-09-27 13:20,2.35,248.2,16.45,-2.18,-0.87
2017-09-27 13:40,1.17,274.9,16.55,-1.17,0.10
2017-09-27 14:00,1.76,296.7,16.58,-1.57,0.79
2017-09-27 14:20,0.88,259.8,16.64,-0.87,-0.16
2017-09-27 14:40,0.88,316.8,16.77,-0.60,0.64
2017-09-27 15:00,2.05,303.4,16.80,-1.71,1.13
2017-09-27 15:20,2.35,13.7,16.68,0.56,2.28
2017-09-27 15:40,4.11,357.2,16.74,-0.20,4.10
2017-09-27 16:00,4.99,353.3,17.02,-0.58,4.95
2017-09-27 16:20,5.57,346.3,17.06,-1.32,5.41
2017-09-27 16:40,7.04,18.6,17.25,2.25,6.67
2017-09-27 17:00,8.51,2.4,17.28,0.36,8.50
2017-09-27 17:20,6.16,15.4,17.40,1.64,5.94
2017-09-27 17:40,8.51,10.2,17.56,1.50,8.37
2017-09-27 18:00,8.80,8.4,17.66,1.29,8.70
2017-09-27 18:20,6.16,29.9,17.37,3.07,5.34
2017-09-27 18:40,7.92,18.6,17.37,2.53,7.51
2017-09-27 19:00,6.75,30.9,17.34,3.47,5.79
2017-09-27 19:20,6.75,21.4,17.28,2.46,6.28
2017-09-27 19:40,9.68,29.2,17.25,4.72,8.45
2017-09-27 20:00,7.63,34.8,17.18,4.35,6.26
2017-09-27 20:20,12.03,45.7,17.15,8.60,8.40
2017-09-27 20:40,9.68,54.1,17.12,7.84,5.67
2017-09-27 21:00,10.56,58.3,17.12,8.99,5.54
2017-09-27 21:20,12.32,53.8,17.21,9.94,7.28
2017-09-27 21:40,12.03,55.2,17.21,9.87,6.87
2017-09-27 22:00,7.63,90.3,17.18,7.63,-0.04
2017-09-27 22:20,8.51,78.4,17.15,8.33,1.71
2017-09-27 22:40,9.68,98.8,17.12,9.57,-1.48
2017-09-27 23:00,10.56,124.1,17.12,8.74,-5.92
2017-09-27 23:20,7.33,133.2,17.09,5.34,-5.02
2017-09-27 23:40,11.15,115.6,17.12,10.05,-4.82
2017-09-28 00:00,8.51,140.3,17.15,5.44,-6.54
2017-09-28 00:20,7.33,120.6,17.06,6.31,-3.73
2017-09-28 00:40,5.57,111.4,17.06,5.19,-2.04
2017-09-28 01:00,9.09,112.5,17.02,8.40,-3.48
2017-09-28 01:20,7.33,134.6,16.96,5.22,-5.15
2017-09-28 01:40,7.92,124.4,16.87,6.53,-4.48
2017-09-28 02:00,7.33,132.5,16.90,5.40,-4.96
2017-09-28 02:20,7.04,126.9,16.83,5.63,-4.23
2017-09-28 02:40,4.69,124.4,16.77,3.87,-2.65
2017-09-28 03:00,1.76,110.7,16.61,1.65,-0.62
2017-09-28 03:20,2.64,94.9,16.55,2.63,-0.23
2017-09-28 03:40,3.23,119.5,16.55,2.81,-1.59
2017-09-28 04:00,2.05,53.8,16.52,1.66,1.21
2017-09-28 04:20,0.88,17.6,16.42,0.27,0.84
2017-09-28 04:40,5.57,233.8,16.36,-4.50,-3.29
2017-09-28 05:00,1.47,46.4,16.42,1.06,1.01
2017-09-28 05:20,5.57,12.6,16.45,1.22,5.44
2017-09-28 05:40,3.81,39.7,16.49,2.44,2.93
2017-09-28 06:00,6.45,14.0,16.55,1.56,6.26
2017-09-28 06:20,4.40,23.5,16.55,1.76,4.03
2017-09-28 06:40,7.33,16.5,16.49,2.08,7.03
2017-09-28 07:00,2.93,358.9,16.45,-0.06,2.93
2017-09-28 07:20,2.35,11.9,16.58,0.48,2.30
2017-09-28 07:40,4.99,16.1,16.61,1.39,4.79
2017-09-28 08:00,4.11,37.9,16.77,2.52,3.24
2017-09-28 08:20,6.16,34.1,16.80,3.45,5.10
2017-09-28 08:40,5.28,36.5,16.80,3.14,4.24
2017-09-28 09:00,5.57,52.0,16.80,4.39,3.43
2017-09-28 09:20,4.99,57.6,16.77,4.21,2.67
2017-09-28 09:40,4.11,43.9,16.74,2.85,2.96
2017-09-28 10:00,2.35,67.8,16.74,2.17,0.89
2017-09-28 10:20,1.47,84.4,16.74,1.46,0.14
2017-09-28 10:40,2.05,148.3,16.77,1.08,-1.75
2017-09-28 11:00,3.23,142.0,16.77,1.99,-2.54
2017-09-28 11:20,0.59,122.0,16.77,0.50,-0.31
2017-09-28 11:40,1.47,151.9,16.71,0.69,-1.29
2017-09-28 12:00,3.81,196.9,16.64,-1.11,-3.65
2017-09-28 12:20,1.17,169.4,16.55,0.21,-1.15
2017-09-28 12:40,0.59,169.8,16.52,0.10,-0.58
2017-09-28 13:00,1.47,192.6,16.52,-0.32,-1.43
2017-09-28 13:20,2.64,199.0,16.45,-0.86,-2.50
2017-09-28 13:40,8.51,202.8,16.39,-3.30,-7.84
2017-09-28 14:00,11.44,204.2,16.36,-4.70,-10.43
2017-09-28 14:20,14.96,206.7,16.30,-6.72,-13.36
2017-09-28 14:40,12.32,218.7,16.36,-7.70,-9.62
2017-09-28 15:00,9.09,210.2,16.36,-4.58,-7.86
2017-09-28 15:20,9.68,223.9,16.27,-6.72,-6.97
2017-09-28 15:40,4.40,207.8,16.42,-2.05,-3.89
2017-09-28 16:00,9.09,214.8,16.49,-5.19,-7.47
2017-09-28 16:20,8.51,227.8,16.58,-6.30,-5.71
2017-09-28 16:40,9.09,230.3,16.61,-6.99,-5.81
2017-09-28 17:00,12.03,237.3,16.58,-10.12,-6.50
2017-09-28 17:20,8.51,242.9,16.58,-7.57,-3.87
2017-09-28 17:40,7.04,241.2,16.64,-6.17,-3.39
2017-09-28 18:00,9.09,251.0,16.93,-8.60,-2.96
2017-09-28 18:20,10.56,259.8,16.90,-10.39,-1.87
2017-09-28 18:40,11.44,267.2,16.83,-11.42,-0.56
2017-09-28 19:00,10.27,253.1,16.90,-9.82,-2.98
2017-09-28 19:20,9.97,250.0,16.83,-9.37,-3.42
2017-09-28 19:40,8.80,264.0,16.80,-8.75,-0.92
2017-09-28 20:00,9.09,232.4,16.77,-7.20,-5.55
2017-09-28 20:20,8.51,208.5,16.71,-4.05,-7.48
2017-09-28 20:40,7.92,240.5,16.68,-6.89,-3.90
2017-09-28 21:00,9.09,206.4,16.64,-4.04,-8.15
2017-09-28 21:20,9.97,224.6,16.58,-7.01,-7.10
2017-09-28 21:40,7.33,195.8,16.52,-2.00,-7.06
2017-09-28 22:00,7.92,208.8,16.49,-3.82,-6.94
2017-09-28 22:20,8.51,195.1,16.45,-2.22,-8.21
2017-09-28 22:40,9.39,196.5,16.39,-2.67,-9.00
2017-09-28 23:00,7.33,208.1,16.45,-3.46,-6.47
2017-09-28 23:20,10.27,197.2,16.58,-3.04,-9.81
2017-09-28 23:40,9.68,198.6,16.58,-3.09,-9.17
2017-09-29 00:00,12.32,197.6,16.61,-3.72,-11.74
2017-09-29 00:20,21.12,193.7,16.49,-5.00,-20.52
2017-09-29 00:40,11.44,204.6,16.42,-4.76,-10.40
2017-09-29 01:00,13.49,197.2,16.39,-3.99,-12.89
2017-09-29 01:20,9.97,207.1,16.33,-4.54,-8.88
2017-09-29 01:40,12.91,197.6,16.23,-3.90,-12.30
2017-09-29 02:00,12.32,204.6,16.23,-5.13,-11.20
2017-09-29 02:20,14.66,201.4,16.17,-5.36,-13.65
2017-09-29 02:40,9.97,206.7,16.14,-4.48,-8.91
2017-09-29 03:00,7.04,198.3,16.11,-2.21,-6.68
2017-09-29 03:20,5.57,205.0,16.08,-2.35,-5.05
2017-09-29 03:40,3.81,226.0,15.98,-2.75,-2.65
2017-09-29 04:00,5.87,215.9,15.92,-3.44,-4.75
2017-09-29 04:20,4.99,233.8,15.82,-4.02,-2.95
2017-09-29 04:40,6.75,221.8,15.76,-4.50,-5.03
2017-09-29 05:00,7.04,218.0,15.67,-4.33,-5.55
2017-09-29 05:20,4.40,230.3,15.60,-3.38,-2.81
2017-09-29 05:40,4.11,239.1,15.54,-3.52,-2.11
2017-09-29 06:00,4.99,271.1,15.48,-4.99,0.09
2017-09-29 06:20,5.28,278.8,15.51,-5.22,0.81
2017-09-29 06:40,4.11,324.1,15.57,-2.41,3.33
2017-09-29 07:00,4.40,314.3,15.51,-3.15,3.07
2017-09-29 07:20,4.40,317.5,15.44,-2.97,3.24
2017-09-29 07:40,4.99,307.3,15.32,-3.97,3.02
2017-09-29 08:00,7.63,341.4,15.29,-2.44,7.23
2017-09-29 08:20,6.16,346.6,15.32,-1.43,5.99
2017-09-29 08:40,8.21,11.2,15.29,1.60,8.06
2017-09-29 09:00,5.87,37.2,15.26,3.55,4.67
2017-09-29 09:20,4.99,45.7,15.26,3.57,3.48
2017-09-29 09:40,6.75,54.8,15.22,5.51,3.89
2017-09-29 10:00,4.11,60.1,15.22,3.56,2.05
2017-09-29 10:20,5.87,91.0,15.22,5.87,-0.11
2017-09-29 10:40,2.64,147.3,15.22,1.43,-2.22
2017-09-29 11:00,3.81,125.8,15.26,3.09,-2.23
2017-09-29 11:20,4.99,164.2,15.29,1.36,-4.80
2017-09-29 11:40,4.99,157.5,15.32,1.91,-4.61
2017-09-29 12:00,4.11,180.3,15.29,-0.02,-4.11
2017-09-29 12:20,4.40,173.0,15.29,0.54,-4.37
2017-09-29 12:40,4.11,173.7,15.26,0.45,-4.08
2017-09-29 13:00,8.51,175.4,15.26,0.68,-8.48
2017-09-29 13:20,9.39,179.3,15.26,0.12,-9.38
2017-09-29 13:40,5.57,164.9,15.29,1.45,-5.38
2017-09-29 14:00,4.40,174.4,15.35,0.43,-4.38
2017-09-29 14:20,5.87,176.1,15.38,0.40,-5.85
2017-09-29 14:40,4.69,184.6,15.38,-0.37,-4.68
2017-09-29 15:00,5.87,181.7,15.44,-0.18,-5.86
2017-09-29 15:20,3.52,188.1,15.48,-0.49,-3.48
2017-09-29 15:40,3.52,181.7,15.48,-0.11,-3.52
2017-09-29 16:00,2.93,174.4,15.51,0.29,-2.92
2017-09-29 16:20,3.81,203.9,15.63,-1.54,-3.49
2017-09-29 16:40,4.40,208.8,15.70,-2.12,-3.85
2017-09-29 17:00,1.76,188.4,15.73,-0.26,-1.74
2017-09-29 17:20,3.81,225.0,15.79,-2.70,-2.70
2017-09-29 17:40,2.35,201.1,15.79,-0.84,-2.19
2017-09-29 18:00,3.52,209.2,15.85,-1.72,-3.07
2017-09-29 18:20,2.64,223.6,15.89,-1.82,-1.91
2017-09-29 18:40,2.35,257.0,15.89,-2.29,-0.53
2017-09-29 19:00,1.17,239.4,15.89,-1.01,-0.60
2017-09-29 19:20,3.23,232.7,15.95,-2.57,-1.95
2017-09-29 19:40,0.29,96.7,15.92,0.29,-0.03
2017-09-29 20:00,1.17,267.2,15.92,-1.17,-0.06
2017-09-29 20:20,4.40,297.4,15.89,-3.91,2.03
2017-09-29 20:40,2.93,359.6,15.79,-0.02,2.93
2017-09-29 21:00,2.93,344.5,15.76,-0.78,2.83
2017-09-29 21:20,2.93,338.9,15.76,-1.06,2.74
2017-09-29 21:40,2.35,16.5,15.79,0.67,2.25
2017-09-29 22:00,2.05,40.4,15.67,1.33,1.56
2017-09-29 22:20,2.64,52.4,15.73,2.09,1.61
2017-09-29 22:40,2.64,77.0,15.79,2.57,0.60
2017-09-29 23:00,4.99,103.3,15.79,4.85,-1.15
2017-09-29 23:20,1.47,129.0,15.79,1.14,-0.92
2017-09-29 23:40,3.81,118.1,15.76,3.36,-1.80
2017-09-30 00:00,5.87,123.4,15.79,4.90,-3.23
2017-09-30 00:20,7.92,133.6,15.76,5.74,-5.46
2017-09-30 00:40,4.11,134.3,15.79,2.94,-2.87
2017-09-30 01:00,2.35,167.3,15.79,0.51,-2.29
2017-09-30 01:20,2.05,113.5,15.79,1.88,-0.82
2017-09-30 01:40,4.99,113.9,15.79,4.56,-2.02
2017-09-30 02:00,3.52,132.9,15.76,2.58,-2.39
2017-09-30 02:20,2.05,157.1,15.73,0.80,-1.89
2017-09-30 02:40,4.11,135.3,15.76,2.89,-2.92
2017-09-30 03:00,3.52,151.5,15.73,1.68,-3.09
2017-09-30 03:20,2.35,130.1,15.73,1.80,-1.51
2017-09-30 03:40,3.23,144.8,15.73,1.86,-2.64
2017-09-30 04:00,4.69,151.9,15.73,2.21,-4.14
2017-09-30 04:20,2.35,118.1,15.73,2.07,-1.11
2017-09-30 04:40,4.11,154.0,15.70,1.80,-3.69
2017-09-30 05:00,5.28,156.4,15.70,2.11,-4.84
2017-09-30 05:20,9.97,186.3,15.67,-1.10,-9.91
2017-09-30 05:40,11.73,209.2,15.63,-5.72,-10.24
2017-09-30 06:00,9.97,225.3,15.54,-7.09,-7.01
2017-09-30 06:20,13.79,240.5,15.48,-11.99,-6.80
2017-09-30 06:40,13.49,247.1,15.41,-12.43,-5.24
2017-09-30 07:00,7.63,274.9,15.29,-7.60,0.65
2017-09-30 07:20,9.97,276.0,15.19,-9.92,1.04
2017-09-30 07:40,8.51,287.2,15.07,-8.12,2.52
2017-09-30 08:00,13.49,299.2,14.91,-11.78,6.58
2017-09-30 08:20,15.84,298.8,14.66,-13.88,7.64
2017-09-30 08:40,15.25,306.9,14.50,-12.19,9.16
2017-09-30 09:00,9.68,300.9,14.44,-8.30,4.98
2017-09-30 09:20,11.15,317.1,14.40,-7.58,8.17
2017-09-30 09:40,12.03,311.8,14.37,-8.96,8.02
2017-09-30 10:00,6.45,304.8,14.34,-5.30,3.68
2017-09-30 10:20,8.51,306.6,14.28,-6.83,5.07
2017-09-30 10:40,10.85,327.3,14.25,-5.86,9.13
2017-09-30 11:00,9.39,317.5,14.06,-6.35,6.92
2017-09-30 11:20,5.28,335.7,14.25,-2.17,4.81
2017-09-30 11:40,4.11,335.4,14.31,-1.71,3.73
2017-09-30 12:00,4.69,331.9,14.37,-2.21,4.14
2017-09-30 12:20,2.64,311.8,14.44,-1.97,1.76
2017-09-30 12:40,3.23,303.4,14.40,-2.69,1.78
2017-09-30 13:00,3.52,341.4,14.44,-1.12,3.34
2017-09-30 13:20,2.35,325.9,14.44,-1.32,1.94
2017-09-30 13:40,3.52,303.4,14.44,-2.94,1.94
2017-09-30 14:00,2.35,312.2,14.44,-1.74,1.58
2017-09-30 14:20,2.64,276.0,14.40,-2.63,0.27
2017-09-30 14:40,2.05,331.9,14.40,-0.97,1.81
2017-09-30 15:00,2.93,308.0,14.40,-2.31,1.80
2017-09-30 15:20,2.64,316.8,14.31,-1.81,1.92
2017-09-30 15:40,4.40,315.0,14.25,-3.11,3.11
2017-09-30 16:00,4.40,304.5,14.22,-3.63,2.49
2017-09-30 16:20,4.40,300.6,14.25,-3.79,2.24
2017-09-30 16:40,3.23,323.1,14.28,-1.94,2.58
2017-09-30 17:00,4.11,304.5,14.28,-3.39,2.32
2017-09-30 17:20,2.93,309.4,14.28,-2.27,1.86
2017-09-30 17:40,2.05,342.8,14.31,-0.61,1.96
2017-09-30 18:00,2.35,337.2,14.28,-0.91,2.16
2017-09-30 18:20,4.40,321.0,14.31,-2.77,3.42
2017-09-30 18:40,4.69,344.2,14.31,-1.28,4.52
2017-09-30 19:00,4.40,345.2,14.34,-1.12,4.25
2017-09-30 19:20,4.99,348.7,14.31,-0.98,4.89
2017-09-30 19:40,6.16,351.9,14.28,-0.87,6.10
2017-09-30 20:00,6.45,348.4,14.31,-1.30,6.32
2017-09-30 20:20,6.16,336.8,14.31,-2.43,5.66
2017-09-30 20:40,7.63,349.1,14.31,-1.45,7.49
2017-09-30 21:00,8.80,349.8,14.37,-1.56,8.66
2017-09-30 21:20,9.09,344.9,14.34,-2.38,8.78
2017-09-30 21:40,9.39,342.8,14.34,-2.78,8.96
2017-09-30 22:00,5.57,356.5,14.34,-0.34,5.56
2017-09-30 22:20,5.57,352.9,14.34,-0.69,5.53
2017-09-30 22:40,3.81,10.2,14.28,0.67,3.75
2017-09-30 23:00,3.23,12.6,14.28,0.71,3.15
2017-09-30 23:20,2.35,21.4,14.25,0.86,2.18
2017-09-30 23:40,1.17,324.8,14.28,-0.68,0.96
2017-10-01 00:00,0.59,77.0,14.25,0.57,0.13
2017-10-01 00:20,1.47,323.8,14.25,-0.87,1.18
2017-10-01 00:40,0.88,193.0,14.25,-0.20,-0.86
2017-10-01 01:00,0.29,297.8,14.22,-0.26,0.14
2017-10-01 01:20,1.17,143.8,14.22,0.69,-0.95
2017-10-01 01:40,0.59,199.0,14.22,-0.19,-0.55
2017-10-01 02:00,1.17,124.4,14.22,0.97,-0.66
2017-10-01 02:20,1.76,136.4,14.18,1.21,-1.27
2017-10-01 02:40,2.64,171.2,14.18,0.40,-2.61
2017-10-01 03:00,2.64,173.7,14.18,0.29,-2.62
2017-10-01 03:20,3.81,141.3,14.15,2.38,-2.98
2017-10-01 03:40,1.76,160.7,14.15,0.58,-1.66
2017-10-01 04:00,1.47,176.5,14.15,0.09,-1.46
2017-10-01 04:20,2.64,154.7,14.15,1.13,-2.39
2017-10-01 04:40,2.05,190.5,14.18,-0.38,-2.02
2017-10-01 05:00,2.93,193.4,14.18,-0.68,-2.85
2017-10-01 05:20,0.59,176.1,14.18,0.04,-0.59
2017-10-01 05:40,2.05,203.2,14.18,-0.81,-1.89
2017-10-01 06:00,2.64,199.0,14.18,-0.86,-2.50
2017-10-01 06:20,1.17,186.3,14.18,-0.13,-1.17
2017-10-01 06:40,2.64,202.1,14.18,-0.99,-2.45
2017-10-01 07:00,1.17,187.7,14.18,-0.16,-1.16
2017-10-01 07:20,1.47,244.7,14.18,-1.33,-0.63
2017-10-01 07:40,2.05,231.7,14.15,-1.61,-1.27
2017-10-01 08:00,1.47,238.7,14.15,-1.25,-0.76
2017-10-01 08:20,0.88,292.9,14.12,-0.81,0.34
2017-10-01 08:40,1.76,266.8,14.12,-1.76,-0.10
2017-10-01 09:00,0.88,338.2,14.09,-0.33,0.82
2017-10-01 09:20,2.64,300.6,14.06,-2.27,1.34
2017-10-01 09:40,2.64,334.3,14.06,-1.14,2.38
2017-10-01 10:00,1.76,318.5,14.06,-1.17,1.32
2017-10-01 10:20,0.29,326.3,14.03,-0.16,0.24
2017-10-01 10:40,2.05,300.9,14.00,-1.76,1.06
2017-10-01 11:00,2.05,344.5,13.96,-0.55,1.98
2017-10-01 11:20,2.35,342.4,13.96,-0.71,2.24
2017-10-01 11:40,1.47,341.4,13.96,-0.47,1.39
2017-10-01 12:00,0.59,82.9,13.93,0.58,0.07
2017-10-01 12:20,0.59,242.2,13.93,-0.52,-0.27
2017-10-01 12:40,1.76,313.6,13.96,-1.27,1.21
2017-10-01 13:00,1.17,357.2,13.96,-0.06,1.17
2017-10-01 13:20,0.29,263.7,13.96,-0.29,-0.03
2017-10-01 13:40,0.88,163.1,14.00,0.26,-0.84
2017-10-01 14:00,0.59,140.3,14.00,0.38,-0.45
2017-10-01 14:20,0.59,247.5,14.03,-0.54,-0.22
2017-10-01 14:40,2.05,180.0,14.06,0.00,-2.05
2017-10-01 15:00,0.59,170.5,14.09,0.10,-0.58
2017-10-01 15:20,0.88,166.6,14.12,0.20,-0.86
2017-10-01 15:40,2.05,162.8,14.15,0.61,-1.96
2017-10-01 16:00,2.35,163.1,14.18,0.68,-2.25
2017-10-01 16:20,1.17,143.1,14.22,0.70,-0.94
2017-10-01 16:40,2.35,132.2,14.25,1.74,-1.58
2017-10-01 17:00,4.40,126.2,14.28,3.55,-2.60
2017-10-01 17:20,1.47,105.1,14.34,1.42,-0.38
2017-10-01 17:40,2.35,88.6,14.34,2.35,0.06
2017-10-01 18:00,3.52,114.2,14.31,3.21,-1.45
2017-10-01 18:20,3.52,108.6,14.31,3.34,-1.12
2017-10-01 18:40,1.17,124.1,14.31,0.97,-0.66
2017-10-01 19:00,3.52,135.0,14.31,2.49,-2.49
2017-10-01 19:20,4.40,50.2,14.34,3.38,2.81
2017-10-01 19:40,3.23,85.8,14.31,3.22,0.24
2017-10-01 20:00,3.81,74.5,14.31,3.67,1.02
2017-10-01 20:20,4.99,24.9,14.31,2.10,4.52
2017-10-01 20:40,2.93,65.0,14.31,2.66,1.24
2017-10-01 21:00,12.32,37.9,14.31,7.57,9.71
2017-10-01 21:20,13.49,53.1,14.34,10.78,8.11
2017-10-01 21:40,5.57,69.2,14.31,5.21,1.98
2017-10-01 22:00,9.39,47.4,14.31,6.91,6.35
2017-10-01 22:20,3.81,61.1,14.28,3.34,1.84
2017-10-01 22:40,4.99,74.5,14.25,4.80,1.33
2017-10-01 23:00,4.69,48.8,14.25,3.53,3.09
2017-10-01 23:20,3.52,46.7,14.22,2.56,2.41
2017-10-01 23:40,9.97,72.0,14.18,9.49,3.07
2017-10-02 00:00,3.81,69.9,14.15,3.58,1.31
2017-10-02 00:20,4.69,97.7,14.15,4.65,-0.63
2017-10-02 00:40,3.23,101.6,14.15,3.16,-0.65
2017-10-02 01:00,2.93,114.2,14.18,2.67,-1.20
2017-10-02 01:20,1.76,104.0,14.22,1.71,-0.43
2017-10-02 01:40,1.47,149.0,14.18,0.75,-1.26
2017-10-02 02:00,3.52,125.1,14.25,2.88,-2.03
2017-10-02 02:20,1.76,129.0,14.22,1.37,-1.11
2017-10-02 02:40,2.64,149.4,14.18,1.34,-2.27
2017-10-02 03:00,2.93,147.6,14.15,1.57,-2.48
2017-10-02 03:20,2.93,199.7,14.15,-0.99,-2.76
2017-10-02 03:40,1.76,163.1,14.12,0.51,-1.68
2017-10-02 04:00,3.23,177.2,14.12,0.16,-3.22
2017-10-02 04:20,3.23,177.2,14.12,0.16,-3.22
2017-10-02 04:40,2.93,160.7,14.12,0.97,-2.77
2017-10-02 05:00,2.64,180.0,14.12,0.00,-2.64
2017-10-02 05:20,2.93,161.4,14.12,0.94,-2.78
2017-10-02 05:40,0.88,124.1,14.15,0.73,-0.49
2017-10-02 06:00,1.47,189.5,14.03,-0.24,-1.45
2017-10-02 06:20,0.29,186.0,14.06,-0.03,-0.29
2017-10-02 06:40,1.17,219.7,14.12,-0.75,-0.90
2017-10-02 07:00,0.88,293.6,14.15,-0.81,0.35
2017-10-02 07:20,0.59,193.0,14.15,-0.13,-0.57
2017-10-02 07:40,0.59,215.5,14.15,-0.34,-0.48
2017-10-02 08:00,1.17,233.4,14.15,-0.94,-0.70
2017-10-02 08:20,1.17,168.7,14.15,0.23,-1.15
2017-10-02 08:40,0.59,260.5,14.15,-0.58,-0.10
2017-10-02 09:00,1.76,262.3,14.15,-1.74,-0.24
2017-10-02 09:20,2.05,295.3,14.09,-1.86,0.88
2017-10-02 09:40,1.47,254.5,14.03,-1.41,-0.39
2017-10-02 10:00,1.76,267.9,14.09,-1.76,-0.06
2017-10-02 10:20,3.81,306.9,14.06,-3.05,2.29
2017-10-02 10:40,6.16,318.9,13.96,-4.05,4.64
2017-10-02 11:00,2.05,338.9,13.96,-0.74,1.92
2017-10-02 11:20,1.76,297.1,13.96,-1.57,0.80
2017-10-02 11:40,3.81,306.6,13.96,-3.06,2.27
2017-10-02 12:00,3.52,314.7,13.96,-2.50,2.47
2017-10-02 12:20,4.99,343.1,13.96,-1.45,4.77
2017-10-02 12:40,3.52,327.0,13.96,-1.92,2.95
2017-10-02 13:00,2.05,357.5,14.00,-0.09,2.05
2017-10-02 13:20,2.05,12.6,14.00,0.45,2.00
2017-10-02 13:40,0.59,333.6,14.00,-0.26,0.53
2017-10-02 14:00,1.47,64.3,14.03,1.32,0.64
2017-10-02 14:20,3.52,154.3,14.03,1.53,-3.17
2017-10-02 14:40,3.81,120.6,14.06,3.28,-1.94
2017-10-02 15:00,0.59,234.8,14.09,-0.48,-0.34
2017-10-02 15:20,0.59,130.4,14.12,0.45,-0.38
2017-10-02 15:40,3.81,182.5,14.15,-0.16,-3.81
2017-10-02 16:00,2.64,159.2,14.15,0.94,-2.47
2017-10-02 16:20,0.88,192.3,14.15,-0.19,-0.86
2017-10-02 16:40,2.64,177.5,14.15,0.11,-2.64
2017-10-02 17:00,1.76,186.7,14.15,-0.20,-1.75
2017-10-02 17:20,1.76,186.7,14.15,-0.20,-1.75
2017-10-02 17:40,0.88,169.1,14.18,0.17,-0.86
2017-10-02 18:00,0.88,168.0,14.34,0.18,-0.86
2017-10-02 18:20,1.47,85.8,14.25,1.46,0.11
2017-10-02 18:40,1.17,246.4,14.34,-1.08,-0.47
2017-10-02 19:00,0.29,36.2,14.47,0.17,0.24
2017-10-02 19:20,0.88,52.0,14.69,0.69,0.54
2017-10-02 19:40,2.05,345.2,14.72,-0.52,1.99
2017-10-02 20:00,2.64,10.9,14.91,0.50,2.59
2017-10-02 20:20,2.35,2.1,14.91,0.09,2.34
2017-10-02 20:40,2.35,16.8,14.85,0.68,2.25
2017-10-02 21:00,1.76,30.9,14.72,0.90,1.51
2017-10-02 21:20,1.76,47.4,14.78,1.30,1.19
2017-10-02 21:40,3.52,27.7,14.75,1.64,3.11
2017-10-02 22:00,2.35,4.5,14.69,0.19,2.34
2017-10-02 22:20,1.76,357.5,14.66,-0.08,1.76
2017-10-02 22:40,3.23,354.0,14.66,-0.34,3.21
2017-10-02 23:00,2.64,338.9,14.69,-0.95,2.46
2017-10-02 23:20,2.35,352.9,14.69,-0.29,2.33
2017-10-02 23:40,2.93,358.9,14.69,-0.06,2.93
2017-10-03 00:00,2.64,19.0,14.66,0.86,2.50
2017-10-03 00:20,2.05,11.2,14.69,0.40,2.01
2017-10-03 00:40,2.64,37.2,14.69,1.60,2.10
2017-10-03 01:00,1.76,33.4,14.75,0.97,1.47
2017-10-03 01:20,1.76,31.6,14.75,0.92,1.50
2017-10-03 01:40,0.59,91.0,14.72,0.59,-0.01
2017-10-03 02:00,1.76,65.0,14.75,1.60,0.74
2017-10-03 02:20,1.47,106.2,14.72,1.41,-0.41
2017-10-03 02:40,1.76,100.5,14.69,1.73,-0.32
2017-10-03 03:00,1.47,126.2,14.59,1.18,-0.87
2017-10-03 03:20,1.17,100.2,14.69,1.15,-0.21
2017-10-03 03:40,1.17,142.7,14.59,0.71,-0.93
2017-10-03 04:00,0.88,163.1,14.56,0.26,-0.84
2017-10-03 04:20,0.88,199.0,14.53,-0.29,-0.83
2017-10-03 04:40,1.17,185.3,14.47,-0.11,-1.17
