Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-01-13 01:00,23.17,340.1,5.85,-7.90,21.78
2005-01-13 02:00,28.74,348.5,5.65,-5.74,28.16
2005-01-13 03:00,41.06,343.9,5.52,-11.38,39.45
2005-01-13 04:00,23.46,357.6,5.49,-0.97,23.44
2005-01-13 05:00,20.24,346.4,5.49,-4.77,19.67
2005-01-13 06:00,7.33,215.3,5.52,-4.23,-5.99
2005-01-13 07:00,2.64,148.5,5.52,1.38,-2.25
2005-01-13 08:00,15.84,165.7,5.49,3.92,-15.35
2005-01-13 09:00,24.64,142.1,5.46,15.13,-19.45
2005-01-13 10:00,19.94,124.9,5.46,16.36,-11.41
2005-01-13 11:00,15.54,132.6,5.46,11.44,-10.53
2005-01-13 12:00,17.89,91.8,5.46,17.88,-0.58
2005-01-13 13:00,16.42,57.0,5.43,13.78,8.94
2005-01-13 14:00,14.96,26.8,5.43,6.74,13.35
2005-01-13 15:00,10.85,349.2,5.43,-2.04,10.66
2005-01-13 16:00,12.91,347.1,5.46,-2.89,12.58
2005-01-13 17:00,6.16,170.6,5.46,1.01,-6.08
2005-01-13 18:00,12.03,159.0,5.46,4.31,-11.23
2005-01-13 19:00,8.21,195.6,5.49,-2.20,-7.91
2005-01-13 20:00,24.34,170.6,5.56,3.97,-24.02
2005-01-13 21:00,28.16,144.9,5.52,16.17,-23.05
2005-01-13 22:00,21.12,140.4,5.62,13.47,-16.26
2005-01-13 23:00,19.06,94.7,5.62,19.00,-1.55
2005-01-14 00:00,27.86,79.2,5.59,27.37,5.23
2005-01-14 01:00,30.50,58.1,5.52,25.89,16.12
2005-01-14 02:00,31.97,46.8,5.49,23.32,21.87
2005-01-14 03:00,42.24,40.2,5.46,27.24,32.28
2005-01-14 04:00,32.56,44.7,5.49,22.91,23.13
2005-01-14 05:00,25.22,47.2,5.52,18.51,17.14
2005-01-14 06:00,18.18,99.6,5.52,17.93,-3.03
2005-01-14 07:00,16.42,122.8,5.49,13.81,-8.89
2005-01-14 08:00,28.45,153.7,5.52,12.59,-25.51
2005-01-14 09:00,23.46,125.2,5.52,19.16,-13.54
2005-01-14 10:00,32.85,138.6,5.56,21.72,-24.64
2005-01-14 11:00,23.46,95.4,5.56,23.36,-2.19
2005-01-14 12:00,28.45,95.0,5.59,28.34,-2.49
2005-01-14 13:00,26.10,63.0,5.59,23.26,11.84
2005-01-14 14:00,28.45,49.3,5.56,21.57,18.55
2005-01-14 15:00,41.06,44.0,5.56,28.54,29.52
2005-01-14 16:00,40.48,30.0,5.56,20.22,35.06
2005-01-14 17:00,26.98,40.2,5.59,17.40,20.62
2005-01-14 18:00,16.72,64.1,5.62,15.04,7.31
2005-01-14 19:00,19.94,121.7,5.59,16.96,-10.49
2005-01-14 20:00,61.30,166.0,5.59,14.79,-59.49
2005-01-14 21:00,65.99,165.3,5.59,16.71,-63.84
2005-01-14 22:00,69.51,173.8,5.62,7.54,-69.10
2005-01-14 23:00,54.55,174.5,5.68,5.25,-54.30
2005-01-15 00:00,38.42,178.7,5.72,0.88,-38.41
2005-01-15 01:00,24.93,189.6,5.75,-4.15,-24.58
2005-01-15 02:00,6.75,263.1,5.78,-6.70,-0.81
2005-01-15 03:00,15.84,336.2,5.75,-6.39,14.49
2005-01-15 04:00,24.93,340.4,5.75,-8.35,23.49
2005-01-15 05:00,12.91,344.6,5.72,-3.42,12.44
2005-01-15 06:00,14.66,347.8,5.75,-3.11,14.33
2005-01-15 07:00,1.47,135.4,5.72,1.03,-1.05
2005-01-15 08:00,19.36,142.5,5.72,11.79,-15.35
2005-01-15 09:00,35.78,178.0,5.72,1.26,-35.76
2005-01-15 10:00,41.06,177.3,5.72,1.94,-41.02
2005-01-15 11:00,32.26,159.7,5.72,11.19,-30.26
2005-01-15 12:00,25.52,165.7,5.68,6.31,-24.72
2005-01-15 13:00,23.17,157.2,5.68,8.96,-21.37
2005-01-15 14:00,17.30,155.8,5.65,7.08,-15.79
2005-01-15 15:00,8.21,9.9,5.65,1.42,8.09
2005-01-15 16:00,5.28,53.2,5.65,4.23,3.16
2005-01-15 17:00,2.93,34.5,5.65,1.66,2.42
2005-01-15 18:00,12.03,276.8,5.68,-11.94,1.42
2005-01-15 19:00,16.13,274.0,5.75,-16.09,1.12
2005-01-15 20:00,17.60,238.1,5.72,-14.94,-9.30
2005-01-15 21:00,16.72,232.1,5.75,-13.20,-10.26
2005-01-15 22:00,22.00,204.4,5.78,-9.07,-20.04
2005-01-15 23:00,19.06,190.3,5.78,-3.41,-18.76
2005-01-16 00:00,17.89,171.0,5.78,2.81,-17.67
2005-01-16 01:00,12.32,117.2,5.78,10.96,-5.62
2005-01-16 02:00,9.09,109.4,5.68,8.57,-3.02
2005-01-16 03:00,9.97,51.8,5.68,7.83,6.17
2005-01-16 04:00,13.20,16.3,5.68,3.69,12.67
2005-01-16 05:00,19.65,1.5,5.68,0.51,19.64
2005-01-16 06:00,10.27,332.7,5.72,-4.71,9.12
2005-01-16 07:00,8.51,248.0,5.72,-7.88,-3.19
2005-01-16 08:00,15.25,232.1,5.72,-12.04,-9.36
2005-01-16 09:00,22.00,231.1,5.75,-17.11,-13.82
2005-01-16 10:00,24.05,221.2,5.75,-15.85,-18.09
2005-01-16 11:00,26.40,209.6,5.78,-13.05,-22.94
2005-01-16 12:00,30.21,197.7,5.65,-9.17,-28.78
2005-01-16 13:00,21.70,192.1,5.72,-4.53,-21.23
2005-01-16 14:00,17.89,195.2,5.59,-4.70,-17.26
2005-01-16 15:00,12.03,324.6,5.78,-6.96,9.80
2005-01-16 16:00,12.91,324.6,5.78,-7.47,10.52
2005-01-16 17:00,21.12,311.2,5.75,-15.88,13.92
2005-01-16 18:00,39.89,354.1,5.20,-4.10,39.68
2005-01-16 19:00,32.85,345.0,5.23,-8.52,31.72
2005-01-16 20:00,12.03,3.9,5.26,0.83,12.00
2005-01-16 21:00,9.39,322.1,5.26,-5.76,7.41
2005-01-16 22:00,13.20,264.5,5.26,-13.14,-1.27
2005-01-16 23:00,11.73,186.4,5.26,-1.31,-11.66
2005-01-17 00:00,21.70,200.8,5.23,-7.72,-20.28
2005-01-17 01:00,15.25,204.0,5.23,-6.21,-13.93
2005-01-17 02:00,10.56,233.5,5.23,-8.49,-6.27
2005-01-17 03:00,16.72,253.9,5.23,-16.07,-4.63
2005-01-17 04:00,15.25,284.5,5.23,-14.76,3.82
2005-01-17 05:00,29.04,281.0,5.30,-28.50,5.54
2005-01-17 06:00,28.74,274.0,5.36,-28.67,1.99
2005-01-17 07:00,29.62,282.4,5.39,-28.93,6.37
2005-01-17 08:00,36.66,252.9,5.39,-35.04,-10.79
2005-01-17 09:00,39.89,231.1,5.39,-31.03,-25.06
2005-01-17 10:00,40.18,217.4,5.43,-24.39,-31.93
2005-01-17 11:00,40.77,209.6,5.49,-20.16,-35.44
2005-01-17 12:00,44.58,203.0,5.52,-17.39,-41.05
2005-01-17 13:00,39.89,186.4,5.52,-4.47,-39.64
2005-01-17 14:00,34.02,187.5,5.56,-4.43,-33.73
2005-01-17 15:00,18.18,175.9,5.56,1.31,-18.14
2005-01-17 16:00,5.87,146.0,5.56,3.28,-4.86
2005-01-17 17:00,9.68,140.0,5.56,6.22,-7.42
2005-01-17 18:00,3.52,176.2,5.52,0.23,-3.51
2005-01-17 19:00,10.56,179.0,5.52,0.18,-10.56
2005-01-17 20:00,15.54,180.5,5.52,-0.12,-15.54
2005-01-17 21:00,23.17,186.1,5.56,-2.45,-23.04
2005-01-17 22:00,31.97,191.0,5.52,-6.10,-31.38
2005-01-17 23:00,27.57,203.7,5.62,-11.06,-25.25
2005-01-18 00:00,36.08,184.0,5.62,-2.50,-35.99
2005-01-18 01:00,26.40,171.3,5.65,3.99,-26.09
2005-01-18 02:00,29.04,166.7,5.65,6.66,-28.26
2005-01-18 03:00,18.77,158.3,5.62,6.94,-17.44
2005-01-18 04:00,21.41,136.5,5.62,14.74,-15.53
2005-01-18 05:00,9.09,68.3,5.62,8.45,3.36
2005-01-18 06:00,10.85,116.8,5.62,9.69,-4.89
2005-01-18 07:00,9.68,103.5,5.56,9.41,-2.25
2005-01-18 08:00,4.99,119.6,5.56,4.33,-2.46
2005-01-18 09:00,15.54,151.6,5.56,7.39,-13.68
2005-01-18 10:00,35.49,161.5,5.52,11.28,-33.65
2005-01-18 11:00,35.20,188.2,5.49,-5.01,-34.84
2005-01-18 12:00,32.26,206.8,5.46,-14.56,-28.79
2005-01-18 13:00,34.32,212.1,5.46,-18.23,-29.07
2005-01-18 14:00,36.96,192.8,5.46,-8.16,-36.04
2005-01-18 15:00,25.81,181.2,5.49,-0.52,-25.81
2005-01-18 16:00,15.54,184.3,5.46,-1.17,-15.50
2005-01-18 17:00,5.57,173.8,5.43,0.60,-5.54
2005-01-18 18:00,7.63,14.1,5.30,1.86,7.39
2005-01-18 19:00,8.21,32.1,5.13,4.36,6.96
2005-01-18 20:00,0.00,343.6,,-0.00,0.00
2005-01-18 21:00,1.76,64.1,5.20,1.58,0.77
2005-01-18 22:00,14.08,194.9,5.17,-3.61,-13.61
2005-01-18 23:00,25.52,205.8,5.20,-11.09,-22.98
2005-01-19 00:00,27.28,197.3,5.20,-8.12,-26.04
2005-01-19 01:00,39.89,192.4,5.20,-8.57,-38.96
2005-01-19 02:00,31.68,192.8,5.26,-6.99,-30.89
2005-01-19 03:00,28.45,214.9,5.23,-16.28,-23.33
2005-01-19 04:00,22.58,203.0,5.33,-8.81,-20.80
2005-01-19 05:00,22.29,252.2,5.23,-21.22,-6.82
2005-01-19 06:00,,,,,
2005-01-19 07:00,22.00,319.7,4.94,-14.23,16.77
2005-01-19 08:00,25.81,324.6,4.84,-14.95,21.04
2005-01-19 09:00,20.82,333.0,4.84,-9.44,18.56
2005-01-19 10:00,,,,,
2005-01-19 11:00,,,,,
2005-01-19 12:00,,,,,
2005-01-19 13:00,,,,,
2005-01-19 14:00,,,,,
2005-01-19 15:00,,,,,
2005-01-19 16:00,,,,,
2005-01-19 17:00,,,,,
2005-01-19 18:00,,,,,
2005-01-19 19:00,,,,,
2005-01-19 20:00,,,,,
2005-01-19 21:00,,,,,
2005-01-19 22:00,,,,,
2005-01-19 23:00,,,,,
2005-01-20 00:00,,,,,
2005-01-20 01:00,,,,,
2005-01-20 02:00,,,,,
2005-01-20 03:00,,,,,
2005-01-20 04:00,,,,,
2005-01-20 05:00,,,,,
2005-01-20 06:00,,,,,
2005-01-20 07:00,,,,,
2005-01-20 08:00,,,,,
2005-01-20 09:00,,,,,
2005-01-20 10:00,,,,,
2005-01-20 11:00,,,,,
2005-01-20 12:00,,,,,
2005-01-20 13:00,,,,,
2005-01-20 14:00,,,,,
2005-01-20 15:00,,,,,
2005-01-20 16:00,,,,,
2005-01-20 17:00,,,,,
2005-01-20 18:00,,,,,
2005-01-20 19:00,,,,,
2005-01-20 20:00,,,,,
2005-01-20 23:00,,,,,
2005-01-21 00:00,,,,,
2005-01-21 05:00,,,,,
2005-02-09 13:00,0.00,342.5,3.76,-0.00,0.00
2005-02-09 14:00,12.03,72.5,3.17,11.47,3.61
2005-02-09 15:00,19.65,134.4,3.20,14.04,-13.75
2005-02-09 16:00,22.29,167.1,3.20,4.98,-21.73
2005-02-09 17:00,43.99,177.6,3.37,1.81,-43.96
2005-02-09 18:00,56.02,197.0,3.11,-16.36,-53.58
2005-02-09 19:00,47.81,195.9,3.07,-13.11,-45.97
2005-02-09 20:00,28.45,181.5,3.27,-0.75,-28.44
2005-02-09 21:00,15.54,147.0,3.30,8.46,-13.04
2005-02-09 22:00,14.66,107.7,3.30,13.97,-4.45
2005-02-09 23:00,21.12,45.4,3.27,15.05,14.82
2005-02-10 00:00,29.04,30.3,3.24,14.66,25.07
2005-02-10 01:00,37.84,31.4,3.07,19.70,32.30
2005-02-10 02:00,33.44,43.3,3.34,22.94,24.32
2005-02-10 03:00,26.10,69.3,3.20,24.43,9.21
2005-02-10 04:00,21.41,130.2,3.27,16.36,-13.81
2005-02-10 05:00,35.20,145.6,3.27,19.86,-29.06
2005-02-10 06:00,31.97,168.8,3.11,6.18,-31.37
2005-02-10 07:00,45.46,175.2,3.07,3.82,-45.30
2005-02-10 08:00,30.80,171.7,2.91,4.47,-30.47
2005-02-10 09:00,22.88,148.5,3.01,11.97,-19.50
2005-02-10 10:00,14.96,141.4,2.97,9.33,-11.69
2005-02-10 11:00,10.56,62.7,2.97,9.38,4.85
2005-02-10 12:00,22.58,9.2,3.01,3.62,22.29
2005-02-10 13:00,40.18,356.9,2.94,-2.16,40.12
2005-02-10 14:00,22.29,358.0,3.07,-0.79,22.28
2005-02-10 15:00,17.01,339.0,3.07,-6.09,15.88
2005-02-10 16:00,14.37,282.8,3.24,-14.02,3.18
2005-02-10 17:00,26.10,210.3,3.20,-13.18,-22.53
2005-02-10 18:00,30.21,223.3,3.07,-20.74,-21.97
2005-02-10 19:00,36.96,221.6,3.07,-24.53,-27.64
2005-02-10 20:00,34.90,210.7,3.07,-17.81,-30.01
2005-02-10 21:00,12.32,204.0,3.11,-5.01,-11.25
2005-02-10 22:00,8.51,189.6,3.11,-1.42,-8.39
2005-02-10 23:00,23.46,56.3,3.11,19.53,13.01
2005-02-11 00:00,38.13,42.6,3.14,25.82,28.06
2005-02-11 01:00,37.84,49.7,3.24,28.84,24.49
2005-02-11 02:00,44.87,38.8,3.40,28.09,34.99
2005-02-11 03:00,45.75,66.9,3.44,42.08,17.96
2005-02-11 04:00,38.72,65.5,3.44,35.22,16.07
2005-02-11 05:00,31.38,114.7,3.44,28.51,-13.11
2005-02-11 06:00,41.94,154.4,3.47,18.10,-37.83
2005-02-11 07:00,51.33,169.2,3.27,9.62,-50.42
2005-02-11 08:00,49.27,169.6,3.11,8.94,-48.46
2005-02-11 09:00,67.46,158.3,3.07,24.94,-62.68
2005-02-11 10:00,68.63,160.4,3.07,23.01,-64.66
2005-02-11 11:00,46.05,160.8,3.30,15.17,-43.48
2005-02-11 12:00,16.13,148.5,3.30,8.44,-13.75
2005-02-11 13:00,15.84,169.2,3.27,2.97,-15.56
2005-02-11 14:00,18.48,118.6,3.30,16.23,-8.84
2005-02-11 15:00,16.72,111.5,3.34,15.55,-6.14
2005-02-11 16:00,19.36,104.5,3.34,18.74,-4.85
2005-02-11 17:00,27.57,144.2,3.34,16.11,-22.37
2005-02-11 18:00,42.82,156.2,3.34,17.29,-39.18
2005-02-11 19:00,53.97,170.6,3.24,8.81,-53.24
2005-02-11 20:00,68.05,172.7,3.14,8.63,-67.50
2005-02-11 21:00,65.41,173.8,3.07,7.10,-65.02
2005-02-11 22:00,56.61,171.0,3.01,8.90,-55.90
2005-02-11 23:00,50.45,177.6,2.91,2.08,-50.40
2005-02-12 00:00,34.32,170.6,2.84,5.60,-33.86
2005-02-12 01:00,8.80,148.5,2.84,4.60,-7.50
2005-02-12 02:00,6.75,150.6,2.84,3.32,-5.88
2005-02-12 03:00,12.32,104.5,2.87,11.93,-3.09
2005-02-12 04:00,22.29,136.5,2.91,15.34,-16.17
2005-02-12 05:00,23.76,181.9,2.87,-0.77,-23.74
2005-02-12 06:00,26.10,164.6,2.91,6.92,-25.17
2005-02-12 07:00,46.34,165.3,2.91,11.73,-44.83
2005-02-12 08:00,47.51,165.3,2.94,12.03,-45.97
2005-02-12 09:00,50.74,151.3,2.94,24.39,-44.49
2005-02-12 10:00,51.91,156.9,2.91,20.37,-47.75
2005-02-12 11:00,41.65,157.6,2.78,15.87,-38.51
2005-02-12 12:00,30.21,144.9,2.71,17.35,-24.73
2005-02-12 13:00,21.41,141.8,2.68,13.25,-16.82
2005-02-12 14:00,18.48,134.7,2.68,13.12,-13.01
2005-02-12 15:00,12.91,62.3,2.71,11.43,6.00
2005-02-12 16:00,18.48,95.7,2.78,18.39,-1.84
2005-02-12 17:00,11.15,150.2,2.78,5.54,-9.67
2005-02-12 18:00,22.58,187.1,2.71,-2.80,-22.41
2005-02-12 19:00,23.76,175.2,2.74,2.00,-23.67
2005-02-12 20:00,37.84,163.6,2.68,10.70,-36.29
2005-02-12 21:00,41.65,166.7,2.64,9.55,-40.54
2005-02-12 22:00,47.51,167.1,2.58,10.62,-46.31
2005-02-12 23:00,26.10,166.7,2.54,5.99,-25.41
2005-02-13 00:00,16.13,157.9,2.54,6.06,-14.95
2005-02-13 01:00,16.13,55.6,2.54,13.32,9.11
2005-02-13 02:00,23.17,30.7,2.54,11.82,19.93
2005-02-13 03:00,24.93,36.3,2.51,14.76,20.09
2005-02-13 04:00,29.62,36.6,2.51,17.68,23.77
2005-02-13 05:00,8.21,55.6,2.51,6.78,4.64
2005-02-13 06:00,13.49,132.3,2.51,9.98,-9.08
2005-02-13 07:00,13.49,182.6,2.48,-0.60,-13.48
2005-02-13 08:00,27.57,174.8,2.51,2.49,-27.46
2005-02-13 09:00,41.94,181.2,2.48,-0.84,-41.93
2005-02-13 10:00,44.87,187.5,2.44,-5.84,-44.49
2005-02-13 11:00,33.73,177.3,2.41,1.60,-33.69
2005-02-13 12:00,15.54,175.5,2.41,1.21,-15.50
2005-02-13 13:00,10.56,120.0,2.41,9.15,-5.28
2005-02-13 14:00,12.03,64.1,2.41,10.81,5.26
2005-02-13 15:00,12.61,45.8,2.44,9.04,8.79
2005-02-13 16:00,17.01,17.3,2.48,5.06,16.24
2005-02-13 17:00,7.04,21.2,2.54,2.54,6.56
2005-02-13 18:00,5.28,73.6,2.58,5.06,1.49
2005-02-13 19:00,7.92,193.1,2.58,-1.80,-7.71
2005-02-13 20:00,13.20,175.9,2.61,0.95,-13.16
2005-02-13 21:00,31.38,178.0,2.58,1.10,-31.36
2005-02-13 22:00,36.96,172.0,2.48,5.14,-36.60
2005-02-13 23:00,34.02,158.3,2.44,12.58,-31.61
2005-02-14 00:00,20.82,128.4,2.41,16.32,-12.94
2005-02-14 01:00,22.29,120.7,2.41,19.17,-11.37
2005-02-14 02:00,17.01,64.1,2.41,15.30,7.44
2005-02-14 03:00,17.60,4.7,2.41,1.43,17.54
2005-02-14 04:00,23.76,11.3,2.41,4.67,23.29
2005-02-14 05:00,21.70,354.1,2.48,-2.23,21.59
2005-02-14 06:00,18.18,5.0,2.68,1.59,18.12
2005-02-14 07:00,6.16,47.2,2.74,4.52,4.19
2005-02-14 08:00,2.35,188.2,2.81,-0.33,-2.32
2005-02-14 09:00,5.57,154.1,2.74,2.44,-5.01
2005-02-14 10:00,14.08,149.2,2.78,7.22,-12.09
2005-02-14 11:00,20.24,157.6,2.68,7.71,-18.71
2005-02-14 12:00,18.48,126.0,2.54,14.96,-10.85
2005-02-14 13:00,19.36,92.9,2.41,19.33,-0.98
2005-02-14 14:00,22.00,45.4,2.38,15.67,15.44
2005-02-14 15:00,27.28,25.4,2.41,11.70,24.64
2005-02-14 16:00,31.09,17.3,2.41,9.25,29.68
2005-02-14 17:00,34.02,6.1,2.48,3.59,33.83
2005-02-14 18:00,19.94,2.2,2.51,0.76,19.93
2005-02-14 19:00,11.15,56.3,2.48,9.28,6.18
2005-02-14 20:00,3.81,217.4,2.48,-2.31,-3.03
2005-02-14 21:00,9.39,284.5,2.44,-9.09,2.35
2005-02-14 22:00,9.97,154.1,2.44,4.36,-8.97
2005-02-14 23:00,7.63,42.6,2.48,5.16,5.61
2005-02-15 00:00,13.49,44.0,2.48,9.38,9.70
2005-02-15 01:00,24.34,40.9,2.58,15.93,18.41
2005-02-15 02:00,39.89,30.7,2.58,20.35,34.31
2005-02-15 03:00,40.18,30.0,2.58,20.07,34.81
2005-02-15 04:00,41.65,15.6,2.58,11.17,40.12
2005-02-15 05:00,51.62,12.4,2.54,11.07,50.42
2005-02-15 06:00,43.12,34.2,2.48,24.23,35.67
2005-02-15 07:00,29.92,40.9,2.48,19.57,22.62
2005-02-15 08:00,17.01,49.7,2.48,12.97,11.01
2005-02-15 09:00,13.49,9.6,2.51,2.24,13.30
2005-02-15 10:00,9.97,120.3,2.58,8.61,-5.04
2005-02-15 11:00,9.97,145.6,2.61,5.63,-8.23
2005-02-15 12:00,12.32,111.5,2.58,11.46,-4.52
2005-02-15 13:00,22.58,94.7,2.54,22.51,-1.83
2005-02-15 14:00,19.65,58.4,2.58,16.75,10.28
2005-02-15 15:00,34.90,35.6,2.58,20.31,28.38
2005-02-15 16:00,36.08,24.0,2.54,14.67,32.96
2005-02-15 17:00,49.27,33.5,2.54,27.18,41.10
2005-02-15 18:00,44.58,40.2,2.58,28.75,34.07
2005-02-15 19:00,32.56,49.7,2.61,24.81,21.08
2005-02-15 20:00,26.40,84.1,2.64,26.26,2.71
2005-02-15 21:00,24.93,114.0,2.64,22.78,-10.14
2005-02-15 22:00,30.50,143.2,2.68,18.28,-24.42
2005-02-15 23:00,28.45,141.4,2.74,17.74,-22.24
2005-02-16 00:00,37.54,169.2,2.68,7.04,-36.88
2005-02-16 01:00,27.86,163.9,2.64,7.71,-26.77
2005-02-16 02:00,16.13,128.8,2.68,12.58,-10.10
2005-02-16 03:00,15.84,70.8,2.71,14.95,5.22
2005-02-16 04:00,18.77,22.2,2.68,7.10,17.38
2005-02-16 05:00,31.68,19.1,2.64,10.35,29.94
2005-02-16 06:00,36.96,15.6,2.74,9.91,35.60
2005-02-16 07:00,32.56,9.6,2.74,5.41,32.10
2005-02-16 08:00,24.34,22.6,2.68,9.35,22.48
2005-02-16 09:00,19.94,9.9,2.64,3.44,19.65
2005-02-16 10:00,13.79,32.4,2.64,7.39,11.64
2005-02-16 11:00,13.20,80.9,2.64,13.03,2.08
2005-02-16 12:00,19.36,95.4,2.71,19.27,-1.81
2005-02-16 13:00,18.18,95.4,2.74,18.10,-1.70
2005-02-16 14:00,16.72,134.0,2.74,12.02,-11.62
2005-02-16 15:00,9.39,76.7,2.74,9.13,2.15
2005-02-16 16:00,18.48,37.7,2.74,11.30,14.62
2005-02-16 17:00,20.82,40.2,2.84,13.43,15.91
2005-02-16 18:00,18.18,25.4,2.87,7.80,16.43
2005-02-16 19:00,26.40,38.1,2.97,16.27,20.79
2005-02-16 20:00,22.88,18.7,2.94,7.34,21.67
2005-02-16 21:00,12.91,8.9,2.91,1.99,12.75
2005-02-16 22:00,14.96,324.3,2.87,-8.74,12.14
2005-02-16 23:00,18.48,316.9,2.87,-12.63,13.49
2005-02-17 00:00,4.11,302.5,2.84,-3.46,2.20
2005-02-17 01:00,13.79,351.6,2.87,-2.00,13.64
2005-02-17 02:00,17.30,38.8,2.91,10.83,13.49
2005-02-17 03:00,25.52,30.7,2.97,13.02,21.95
2005-02-17 04:00,39.01,34.2,2.94,21.92,32.27
2005-02-17 05:00,51.62,46.5,2.91,37.44,35.54
2005-02-17 06:00,54.55,64.4,2.84,49.21,23.55
2005-02-17 07:00,41.94,85.9,2.87,41.83,3.02
2005-02-17 08:00,40.18,112.9,2.91,37.00,-15.66
2005-02-17 09:00,29.04,128.8,2.84,22.64,-18.18
2005-02-17 10:00,34.61,159.4,2.81,12.20,-32.39
2005-02-17 11:00,36.96,173.4,2.81,4.24,-36.71
2005-02-17 12:00,39.01,177.3,2.84,1.85,-38.97
2005-02-17 13:00,37.54,178.3,2.87,1.09,-37.53
2005-02-17 14:00,30.80,192.1,2.87,-6.43,-30.12
2005-02-17 15:00,15.25,196.3,2.94,-4.27,-14.64
2005-02-17 16:00,4.11,259.6,2.97,-4.04,-0.74
2005-02-17 17:00,13.20,0.8,2.97,0.18,13.20
2005-02-17 18:00,29.33,14.8,2.97,7.52,28.35
2005-02-17 19:00,31.68,15.9,2.94,8.68,30.46
2005-02-17 20:00,29.33,25.0,2.91,12.42,26.57
2005-02-17 21:00,21.12,19.1,2.91,6.90,19.96
2005-02-17 22:00,19.94,35.2,2.91,11.51,16.29
2005-02-17 23:00,12.91,65.8,2.91,11.77,5.28
2005-02-18 00:00,11.15,112.2,2.87,10.32,-4.22
2005-02-18 01:00,19.36,134.7,2.91,13.75,-13.63
2005-02-18 02:00,24.93,164.3,2.87,6.76,-24.00
2005-02-18 03:00,24.05,159.4,2.87,8.48,-22.51
2005-02-18 04:00,21.70,140.7,2.87,13.74,-16.80
2005-02-18 05:00,19.06,152.7,2.87,8.75,-16.94
2005-02-18 06:00,11.15,141.4,2.87,6.95,-8.71
2005-02-18 07:00,5.87,257.8,2.87,-5.73,-1.24
2005-02-18 08:00,14.96,288.4,2.84,-14.19,4.72
2005-02-18 09:00,26.69,304.6,2.87,-21.98,15.14
2005-02-18 10:00,20.82,295.8,2.84,-18.75,9.06
2005-02-18 11:00,19.94,274.7,2.91,-19.88,1.63
2005-02-18 12:00,16.13,258.9,2.94,-15.83,-3.12
2005-02-18 13:00,13.20,221.9,2.97,-8.82,-9.82
2005-02-18 14:00,16.13,211.4,3.01,-8.40,-13.77
2005-02-18 15:00,10.56,213.9,3.01,-5.88,-8.77
2005-02-18 16:00,8.51,200.8,3.04,-3.03,-7.95
2005-02-18 17:00,8.80,121.7,3.01,7.48,-4.63
2005-02-18 18:00,15.25,113.3,2.97,14.01,-6.03
2005-02-18 19:00,11.44,92.6,2.94,11.43,-0.51
2005-02-18 20:00,6.16,73.6,2.91,5.91,1.74
2005-02-18 21:00,2.35,62.0,2.87,2.07,1.10
2005-02-18 22:00,2.64,285.2,2.84,-2.55,0.69
2005-02-18 23:00,9.97,201.9,2.84,-3.72,-9.25
2005-02-19 00:00,11.73,216.0,2.91,-6.89,-9.50
2005-02-19 01:00,15.84,224.8,2.91,-11.15,-11.25
2005-02-19 02:00,25.52,215.6,2.94,-14.86,-20.75
2005-02-19 03:00,22.58,207.5,2.94,-10.44,-20.03
2005-02-19 04:00,19.94,197.0,2.94,-5.82,-19.08
2005-02-19 05:00,7.92,208.2,2.91,-3.75,-6.98
2005-02-19 06:00,16.42,193.5,3.01,-3.82,-15.97
2005-02-19 07:00,7.33,181.9,3.01,-0.24,-7.33
2005-02-19 08:00,4.40,145.3,3.04,2.51,-3.62
2005-02-19 09:00,9.68,135.4,3.07,6.79,-6.90
2005-02-19 10:00,12.03,153.4,3.11,5.39,-10.75
2005-02-19 11:00,17.01,180.1,3.11,-0.03,-17.01
2005-02-19 12:00,21.12,180.1,3.11,-0.04,-21.12
2005-02-19 13:00,29.33,200.5,3.14,-10.27,-27.47
2005-02-19 14:00,30.21,197.0,3.17,-8.82,-28.89
2005-02-19 15:00,31.09,204.0,3.20,-12.65,-28.40
2005-02-19 16:00,32.26,193.5,3.20,-7.51,-31.38
2005-02-19 17:00,26.40,193.8,3.24,-6.30,-25.63
2005-02-19 18:00,14.66,209.6,3.24,-7.25,-12.75
2005-02-19 19:00,5.87,201.5,3.24,-2.15,-5.46
2005-02-19 20:00,4.99,340.4,3.30,-1.67,4.70
2005-02-19 21:00,7.04,38.1,3.27,4.34,5.54
2005-02-19 22:00,14.96,45.1,3.17,10.59,10.56
2005-02-19 23:00,19.06,74.3,3.14,18.35,5.17
2005-02-20 00:00,19.94,101.7,2.97,19.53,-4.04
2005-02-20 01:00,26.69,126.3,2.87,21.51,-15.80
2005-02-20 02:00,31.97,136.5,2.84,22.01,-23.19
2005-02-20 03:00,32.26,150.6,2.81,15.86,-28.10
2005-02-20 04:00,37.84,160.8,2.84,12.47,-35.72
2005-02-20 05:00,36.66,157.9,2.81,13.76,-33.98
2005-02-20 06:00,34.90,163.6,2.78,9.87,-33.48
2005-02-20 07:00,27.28,154.4,2.78,11.77,-24.61
2005-02-20 08:00,22.88,135.8,2.78,15.95,-16.40
2005-02-20 09:00,11.15,149.9,2.81,5.60,-9.64
2005-02-20 10:00,17.30,157.6,2.87,6.60,-16.00
2005-02-20 11:00,8.80,110.1,2.87,8.26,-3.03
2005-02-20 12:00,16.13,123.5,2.91,13.45,-8.90
