Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2009-06-21 08:00,31.949,25.013,32.534,7.03
2009-06-21 09:00,31.945,25.003,32.573,7.08
2009-06-21 10:00,31.961,25.010,32.622,7.12
2009-06-21 11:00,31.993,25.027,32.702,7.18
2009-06-21 12:00,32.045,25.096,32.568,6.97
2009-06-21 13:00,32.028,25.070,32.641,7.07
2009-06-21 14:00,32.051,25.026,33.047,7.52
2009-06-21 15:00,32.021,25.036,32.814,7.28
2009-06-21 16:00,32.066,25.030,33.113,7.58
2009-06-21 17:00,32.091,25.005,33.412,7.90
2009-06-21 18:00,32.084,25.045,33.121,7.57
2009-06-21 19:00,32.087,25.031,33.227,7.69
2009-06-21 20:00,32.106,25.037,33.296,7.75
2009-06-21 21:00,32.107,25.029,33.358,7.82
2009-06-21 22:00,32.103,25.024,33.363,7.83
2009-06-21 23:00,32.120,25.023,33.465,7.93
2009-06-22 00:00,32.128,25.045,33.377,7.82
2009-06-22 01:00,32.115,25.035,33.365,7.82
2009-06-22 02:00,32.126,25.035,33.427,7.88
2009-06-22 03:00,32.117,25.018,33.479,7.95
2009-06-22 04:00,32.094,25.024,33.311,7.78
2009-06-22 05:00,32.087,25.034,33.210,7.67
2009-06-22 06:00,32.104,25.049,33.217,7.66
2009-06-22 07:00,32.113,25.058,33.208,7.64
2009-06-22 08:00,32.141,25.071,33.295,7.71
2009-06-22 09:00,32.149,25.085,33.250,7.65
2009-06-22 10:00,32.146,25.087,33.222,7.62
2009-06-22 11:00,32.130,25.083,33.155,7.56
2009-06-22 12:00,32.144,25.101,33.125,7.51
2009-06-22 13:00,32.198,25.117,33.339,7.70
2009-06-22 14:00,32.188,25.112,33.313,7.68
2009-06-22 15:00,32.200,25.124,33.307,7.66
2009-06-22 16:00,32.172,25.126,33.134,7.49
2009-06-22 17:00,32.289,25.190,33.416,7.69
2009-06-22 18:00,32.319,25.075,34.270,8.64
2009-06-22 19:00,32.170,25.147,32.986,7.32
2009-06-22 20:00,32.140,25.110,33.044,7.42
2009-06-22 21:00,32.114,25.090,33.020,7.42
2009-06-22 22:00,32.096,25.072,33.020,7.44
2009-06-22 23:00,32.111,25.087,33.017,7.42
2009-06-23 00:00,32.173,25.012,33.826,8.29
2009-06-23 01:00,32.221,25.050,33.872,8.29
2009-06-23 02:00,32.109,25.081,33.050,7.46
2009-06-23 03:00,32.104,25.076,33.045,7.46
2009-06-23 04:00,32.129,25.093,33.085,7.48
2009-06-23 05:00,32.078,25.069,32.935,7.36
2009-06-23 06:00,32.104,25.105,32.865,7.25
2009-06-23 07:00,32.136,25.107,33.040,7.42
2009-06-23 08:00,32.325,25.024,34.590,9.00
2009-06-23 09:00,32.372,25.082,34.522,8.87
2009-06-23 10:00,32.352,24.960,35.091,9.54
2009-06-23 11:00,32.362,25.132,34.171,8.48
2009-06-23 12:00,,,,9.80
2009-06-23 13:00,32.353,25.097,34.328,8.67
2009-06-23 14:00,32.384,25.162,34.122,8.40
2009-06-23 15:00,32.366,25.217,33.687,7.92
2009-06-23 16:00,32.350,25.256,33.360,7.56
2009-06-23 17:00,32.356,25.204,33.712,7.96
2009-06-23 18:00,32.370,25.143,34.152,8.45
2009-06-23 19:00,32.356,25.052,34.603,8.98
2009-06-23 20:00,32.409,25.067,34.803,9.15
2009-06-23 21:00,32.268,25.056,34.099,8.50
2009-06-23 22:00,32.250,25.012,34.256,8.70
2009-06-23 23:00,32.318,25.013,34.619,9.04
2009-06-24 00:00,32.359,25.009,34.860,9.27
2009-06-24 01:00,32.366,25.052,34.656,9.03
2009-06-24 02:00,32.375,25.072,34.595,8.95
2009-06-24 03:00,32.340,25.160,33.889,8.18
2009-06-24 04:00,32.343,25.057,34.503,8.88
2009-06-24 05:00,32.289,25.171,33.528,7.82
2009-06-24 06:00,32.361,25.050,34.643,9.02
2009-06-24 07:00,32.328,25.092,34.217,8.57
2009-06-24 08:00,32.360,24.997,34.931,9.35
2009-06-24 09:00,32.331,25.018,34.657,9.07
2009-06-24 10:00,32.319,25.036,34.488,8.89
2009-06-24 11:00,32.340,25.003,34.789,9.21
2009-06-24 12:00,32.245,25.042,34.051,8.47
2009-06-24 13:00,32.264,25.036,34.191,8.61
2009-06-24 14:00,32.335,25.038,34.565,8.96
2009-06-24 15:00,32.320,25.098,34.140,8.49
2009-06-24 16:00,32.367,25.024,34.815,9.21
2009-06-24 17:00,32.351,25.028,34.712,9.11
2009-06-24 18:00,32.319,25.088,34.191,8.55
2009-06-24 19:00,32.342,25.073,34.405,8.77
2009-06-24 20:00,32.311,25.073,34.236,8.61
2009-06-24 21:00,32.366,25.049,34.674,9.05
2009-06-24 22:00,32.359,25.038,34.693,9.08
2009-06-24 23:00,32.323,25.053,34.413,8.80
2009-06-25 00:00,32.373,25.015,34.900,9.30
2009-06-25 01:00,32.373,25.015,34.900,9.30
2009-06-25 02:00,32.384,25.038,34.832,9.21
2009-06-25 03:00,32.362,25.048,34.652,9.03
2009-06-25 04:00,32.369,25.078,34.528,8.88
2009-06-25 05:00,32.433,25.123,34.615,8.91
2009-06-25 06:00,32.428,25.089,34.777,9.10
2009-06-25 07:00,32.341,25.056,34.501,8.88
2009-06-25 08:00,32.357,25.028,34.744,9.14
2009-06-25 09:00,32.334,25.014,34.695,9.11
2009-06-25 10:00,32.344,24.977,34.960,9.40
2009-06-25 11:00,32.356,25.032,34.717,9.11
2009-06-25 12:00,32.355,25.025,34.751,9.15
2009-06-25 13:00,32.358,25.036,34.701,9.09
2009-06-25 14:00,32.283,25.048,34.227,8.63
2009-06-25 15:00,32.306,25.045,34.371,8.77
2009-06-25 16:00,32.309,25.030,34.470,8.88
2009-06-25 17:00,32.302,25.030,34.437,8.85
2009-06-25 18:00,32.316,25.067,34.302,8.68
2009-06-25 19:00,32.325,25.067,34.345,8.72
2009-06-25 20:00,32.326,25.037,34.521,8.92
2009-06-25 21:00,32.337,25.023,34.663,9.07
2009-06-25 22:00,32.342,25.013,34.747,9.16
2009-06-25 23:00,32.232,24.944,34.544,9.05
2009-06-26 00:00,32.336,24.967,34.970,9.42
2009-06-26 01:00,32.350,24.994,34.895,9.32
2009-06-26 02:00,32.352,25.008,34.827,9.24
2009-06-26 03:00,32.351,25.014,34.791,9.20
2009-06-26 04:00,32.352,25.022,34.748,9.15
2009-06-26 05:00,32.344,25.013,34.758,9.17
2009-06-26 06:00,32.336,25.021,34.671,9.08
2009-06-26 07:00,32.325,24.990,34.783,9.22
2009-06-26 08:00,32.286,24.942,34.842,9.33
2009-06-26 09:00,32.347,25.010,34.787,9.20
2009-06-26 10:00,32.266,24.989,34.472,8.93
2009-06-26 11:00,32.116,24.992,33.625,8.12
2009-06-26 12:00,32.126,25.012,33.565,8.04
2009-06-26 13:00,32.135,25.020,33.565,8.03
2009-06-26 14:00,32.129,25.016,33.560,8.03
2009-06-26 15:00,32.133,25.019,33.563,8.03
2009-06-26 16:00,32.142,25.023,33.589,8.05
2009-06-26 17:00,32.160,25.032,33.641,8.09
2009-06-26 18:00,32.263,25.112,33.738,8.09
2009-06-26 19:00,32.190,25.046,33.721,8.15
2009-06-26 20:00,32.202,25.057,33.724,8.14
2009-06-26 21:00,32.095,24.989,33.528,8.03
2009-06-26 22:00,32.228,25.089,33.679,8.06
2009-06-26 23:00,32.356,25.208,33.686,7.93
2009-06-27 00:00,32.391,25.073,34.671,9.02
2009-06-27 01:00,32.385,25.219,33.783,8.01
2009-06-27 02:00,32.355,25.222,33.599,7.83
2009-06-27 03:00,32.372,25.238,33.597,7.81
2009-06-27 04:00,32.396,25.257,33.620,7.81
2009-06-27 05:00,32.432,25.288,33.636,7.79
2009-06-27 06:00,32.449,25.318,33.547,7.67
2009-06-27 07:00,32.455,25.326,33.536,7.65
2009-06-27 08:00,32.434,25.305,33.542,7.68
2009-06-27 09:00,32.449,25.293,33.704,7.85
2009-06-27 10:00,32.363,25.148,34.085,8.38
2009-06-27 11:00,32.294,25.175,33.533,7.82
2009-06-27 12:00,32.247,25.152,33.402,7.72
2009-06-27 13:00,32.278,25.181,33.405,7.69
2009-06-27 14:00,32.293,25.187,33.454,7.73
2009-06-27 15:00,32.252,25.135,33.537,7.87
2009-06-27 16:00,32.233,25.111,33.580,7.94
2009-06-27 17:00,32.234,25.106,33.606,7.97
2009-06-27 18:00,32.246,25.127,33.548,7.89
2009-06-27 19:00,32.251,25.130,33.562,7.90
2009-06-27 20:00,32.251,25.130,33.562,7.90
2009-06-27 21:00,32.235,25.094,33.685,8.06
2009-06-27 22:00,32.254,25.129,33.591,7.93
2009-06-27 23:00,32.243,25.111,33.632,7.99
2009-06-28 00:00,32.245,25.121,33.582,7.93
2009-06-28 01:00,32.224,25.063,33.814,8.22
2009-06-28 02:00,32.220,25.032,33.975,8.41
2009-06-28 03:00,32.212,25.032,33.933,8.37
2009-06-28 04:00,32.230,25.076,33.767,8.16
2009-06-28 05:00,32.222,25.039,33.942,8.37
2009-06-28 06:00,32.230,25.070,33.802,8.20
2009-06-28 07:00,32.229,25.074,33.775,8.17
2009-06-28 08:00,32.224,25.068,33.779,8.18
2009-06-28 09:00,32.210,25.018,34.000,8.45
2009-06-28 10:00,32.092,24.942,33.793,8.34
2009-06-28 11:00,31.987,24.922,33.323,7.91
2009-06-28 12:00,31.966,24.909,33.277,7.88
2009-06-28 13:00,31.996,24.935,33.297,7.87
2009-06-28 14:00,32.038,24.964,33.353,7.89
2009-06-28 15:00,32.080,24.990,33.436,7.94
2009-06-28 16:00,32.067,24.922,33.769,8.34
2009-06-28 17:00,32.156,25.015,33.715,8.18
2009-06-28 18:00,32.078,24.973,33.529,8.05
2009-06-28 19:00,32.087,25.001,33.408,7.90
2009-06-28 20:00,32.081,25.001,33.376,7.87
2009-06-28 21:00,32.180,25.047,33.660,8.09
2009-06-28 22:00,32.221,25.062,33.802,8.21
2009-06-28 23:00,32.209,25.048,33.817,8.24
2009-06-29 00:00,32.168,25.049,33.579,8.01
2009-06-29 01:00,32.160,25.041,33.580,8.02
2009-06-29 02:00,32.189,25.071,33.564,7.97
2009-06-29 03:00,32.177,25.047,33.639,8.07
2009-06-29 04:00,32.170,25.050,33.590,8.02
2009-06-29 05:00,32.180,25.061,33.573,7.99
2009-06-29 06:00,32.180,25.066,33.547,7.96
2009-06-29 07:00,32.173,25.062,33.532,7.95
2009-06-29 08:00,32.175,25.066,33.516,7.93
2009-06-29 09:00,32.177,25.071,33.501,7.91
2009-06-29 10:00,32.183,25.078,33.489,7.89
2009-06-29 11:00,32.146,25.045,33.481,7.92
2009-06-29 12:00,32.128,25.029,33.472,7.93
2009-06-29 13:00,32.098,25.006,33.444,7.93
2009-06-29 14:00,32.098,25.007,33.435,7.92
2009-06-29 15:00,32.136,25.037,33.471,7.92
2009-06-29 16:00,32.089,25.000,33.427,7.92
2009-06-29 17:00,32.179,25.073,33.494,7.90
2009-06-29 18:00,32.219,25.106,33.523,7.89
2009-06-29 19:00,32.327,25.158,33.824,8.12
2009-06-29 20:00,32.276,25.130,33.707,8.04
2009-06-29 21:00,32.426,25.196,34.153,8.39
2009-06-29 22:00,32.476,25.241,34.166,8.35
2009-06-29 23:00,32.431,25.212,34.088,8.31
2009-06-30 00:00,32.381,25.237,33.658,7.87
2009-06-30 01:00,32.410,25.244,33.781,7.98
2009-06-30 02:00,32.319,25.121,33.999,8.33
2009-06-30 03:00,32.281,25.093,33.955,8.32
2009-06-30 04:00,32.396,25.140,34.317,8.61
2009-06-30 05:00,32.208,25.028,33.929,8.37
2009-06-30 06:00,32.357,25.114,34.254,8.58
2009-06-30 07:00,32.352,25.162,33.944,8.23
2009-06-30 08:00,32.304,25.169,33.629,7.92
2009-06-30 09:00,32.289,25.153,33.641,7.95
2009-06-30 10:00,32.307,25.160,33.701,8.00
2009-06-30 11:00,32.314,25.126,33.942,8.27
2009-06-30 12:00,32.304,25.132,33.855,8.18
2009-06-30 13:00,32.290,25.133,33.763,8.09
2009-06-30 14:00,32.273,25.134,33.660,7.99
2009-06-30 15:00,32.238,25.088,33.740,8.12
2009-06-30 16:00,32.226,25.073,33.764,8.16
2009-06-30 17:00,32.265,25.082,33.931,8.31
2009-06-30 18:00,32.282,25.113,33.843,8.19
2009-06-30 19:00,32.281,25.142,33.659,7.98
2009-06-30 20:00,32.379,25.187,33.943,8.20
2009-06-30 21:00,32.391,25.204,33.911,8.15
2009-06-30 22:00,32.404,25.238,33.784,7.99
2009-06-30 23:00,32.468,25.236,34.149,8.34
2009-07-01 00:00,32.435,25.222,34.048,8.26
2009-07-01 01:00,32.407,25.205,33.996,8.23
2009-07-01 02:00,32.416,25.219,33.960,8.18
2009-07-01 03:00,32.405,25.184,34.107,8.36
2009-07-01 04:00,32.417,25.193,34.118,8.36
2009-07-01 05:00,32.419,25.180,34.208,8.46
2009-07-01 06:00,32.406,25.136,34.397,8.69
2009-07-01 07:00,32.302,25.131,33.844,8.17
2009-07-01 08:00,32.314,25.139,33.864,8.18
2009-07-01 09:00,32.334,25.106,34.171,8.51
2009-07-01 10:00,32.300,25.084,34.112,8.48
2009-07-01 11:00,32.294,25.113,33.906,8.25
2009-07-01 12:00,32.301,25.117,33.921,8.26
2009-07-01 13:00,32.314,25.130,33.916,8.24
2009-07-01 14:00,32.348,25.141,34.044,8.35
2009-07-01 15:00,32.349,25.021,34.736,9.14
2009-07-01 16:00,32.216,24.924,34.573,9.10
2009-07-01 17:00,32.179,24.956,34.188,8.70
2009-07-01 18:00,32.149,24.949,34.064,8.59
2009-07-01 19:00,32.213,24.990,34.177,8.65
2009-07-01 20:00,32.233,24.980,34.344,8.82
2009-07-01 21:00,32.258,24.909,34.876,9.40
2009-07-01 22:00,32.152,24.927,34.206,8.75
2009-07-01 23:00,32.074,24.932,33.750,8.31
2009-07-02 00:00,32.111,24.936,33.932,8.48
2009-07-02 01:00,32.063,24.884,33.964,8.57
2009-07-02 02:00,32.080,24.887,34.041,8.64
2009-07-02 03:00,31.857,24.788,33.389,8.13
2009-07-02 04:00,31.867,24.801,33.364,8.09
2009-07-02 05:00,31.803,24.678,33.733,8.59
2009-07-02 06:00,31.943,24.862,33.427,8.08
2009-07-02 07:00,31.956,24.841,33.629,8.30
2009-07-02 08:00,31.956,24.874,33.431,8.07
2009-07-02 09:00,31.993,24.900,33.483,8.09
2009-07-02 10:00,31.984,24.892,33.483,8.10
2009-07-02 11:00,31.968,24.882,33.451,8.08
2009-07-02 12:00,31.974,24.888,33.448,8.07
2009-07-02 13:00,32.004,24.916,33.450,8.04
2009-07-02 14:00,32.012,24.918,33.484,8.07
2009-07-02 15:00,32.143,24.958,33.980,8.50
2009-07-02 16:00,32.149,25.000,33.769,8.25
2009-07-02 17:00,32.072,24.964,33.549,8.08
2009-07-02 18:00,32.075,24.978,33.483,8.00
2009-07-02 19:00,32.067,24.975,33.449,7.97
2009-07-02 20:00,32.125,25.014,33.547,8.02
2009-07-02 21:00,32.126,25.022,33.505,7.97
2009-07-02 22:00,32.226,25.105,33.573,7.94
2009-07-02 23:00,32.216,25.095,33.572,7.95
2009-07-03 00:00,32.193,25.079,33.542,7.94
2009-07-03 01:00,32.181,25.058,33.600,8.02
2009-07-03 02:00,32.324,25.136,33.934,8.25
2009-07-03 03:00,32.317,25.081,34.224,8.59
2009-07-03 04:00,32.280,25.069,34.084,8.47
2009-07-03 05:00,32.297,25.085,34.092,8.46
2009-07-03 06:00,32.299,25.065,34.216,8.60
2009-07-03 07:00,32.290,25.079,34.085,8.46
2009-07-03 08:00,32.333,25.070,34.370,8.74
2009-07-03 09:00,32.343,25.146,33.987,8.29
2009-07-03 10:00,32.363,25.182,33.884,8.15
2009-07-03 11:00,32.372,25.169,34.015,8.29
2009-07-03 12:00,32.372,25.154,34.102,8.39
2009-07-03 13:00,32.427,25.176,34.277,8.53
2009-07-03 14:00,32.410,25.128,34.462,8.76
2009-07-03 15:00,32.357,25.213,33.661,7.90
2009-07-03 16:00,32.336,25.187,33.702,7.97
2009-07-03 17:00,32.335,25.190,33.675,7.94
2009-07-03 18:00,32.302,25.143,33.775,8.09
2009-07-03 19:00,32.329,25.126,34.026,8.35
2009-07-03 20:00,32.302,25.134,33.827,8.15
2009-07-03 21:00,32.312,25.120,33.967,8.30
2009-07-03 22:00,32.309,25.068,34.251,8.63
2009-07-03 23:00,32.308,25.031,34.460,8.87
2009-07-04 00:00,32.309,25.015,34.557,8.98
2009-07-04 01:00,32.303,25.018,34.508,8.93
2009-07-04 02:00,32.360,25.114,34.265,8.59
2009-07-04 03:00,32.284,25.055,34.193,8.59
2009-07-04 04:00,32.260,25.067,33.987,8.38
2009-07-04 05:00,32.267,25.126,33.681,8.02
2009-07-04 06:00,32.270,25.125,33.701,8.04
2009-07-04 07:00,32.282,25.137,33.695,8.02
2009-07-04 08:00,32.263,25.117,33.712,8.06
2009-07-04 09:00,32.203,24.940,34.412,8.93
2009-07-04 10:00,32.239,24.994,34.298,8.76
2009-07-04 11:00,32.247,25.045,34.044,8.46
2009-07-04 12:00,32.241,25.068,33.873,8.27
2009-07-04 13:00,32.232,25.071,33.813,8.21
2009-07-04 14:00,32.243,25.088,33.771,8.15
2009-07-04 15:00,32.242,25.086,33.779,8.16
2009-07-04 16:00,32.248,25.090,33.784,8.16
2009-07-04 17:00,32.256,25.101,33.766,8.13
2009-07-04 18:00,32.247,25.079,33.844,8.23
2009-07-04 19:00,32.262,25.072,33.971,8.36
2009-07-04 20:00,32.256,25.093,33.809,8.18
2009-07-04 21:00,32.262,25.107,33.763,8.12
2009-07-04 22:00,32.270,25.124,33.710,8.05
2009-07-04 23:00,32.263,25.112,33.738,8.09
2009-07-05 00:00,32.256,25.082,33.879,8.26
2009-07-05 01:00,32.258,25.088,33.855,8.23
2009-07-05 02:00,32.255,25.095,33.800,8.17
2009-07-05 03:00,32.223,25.041,33.934,8.36
2009-07-05 04:00,32.236,25.054,33.929,8.34
2009-07-05 05:00,32.211,25.031,33.932,8.37
2009-07-05 06:00,32.225,25.037,33.971,8.40
2009-07-05 07:00,32.187,24.988,34.048,8.53
2009-07-05 08:00,32.206,24.968,34.266,8.76
2009-07-05 09:00,32.196,25.030,33.848,8.29
2009-07-05 10:00,32.227,25.059,33.851,8.26
2009-07-05 11:00,32.189,25.020,33.867,8.32
2009-07-05 12:00,32.204,25.039,33.838,8.27
2009-07-05 13:00,32.253,25.098,33.763,8.13
2009-07-05 14:00,32.197,24.999,34.040,8.51
2009-07-05 15:00,32.226,25.008,34.146,8.60
2009-07-05 16:00,32.228,25.038,33.983,8.41
2009-07-05 17:00,32.206,25.006,34.049,8.51
2009-07-05 18:00,32.179,24.919,34.397,8.94
2009-07-05 19:00,32.217,24.993,34.181,8.65
2009-07-05 20:00,32.212,25.002,34.107,8.57
2009-07-05 21:00,32.245,25.051,33.999,8.41
2009-07-05 22:00,32.240,25.063,33.898,8.30
2009-07-05 23:00,32.231,25.048,33.942,8.36
2009-07-06 00:00,32.218,25.031,33.964,8.40
2009-07-06 01:00,32.216,25.036,33.928,8.36
2009-07-06 02:00,32.239,25.082,33.785,8.17
2009-07-06 03:00,32.211,24.999,34.114,8.58
2009-07-06 04:00,32.207,24.973,34.241,8.73
2009-07-06 05:00,32.144,24.970,33.911,8.42
2009-07-06 06:00,32.214,25.012,34.056,8.51
2009-07-06 07:00,32.220,24.992,34.201,8.67
2009-07-06 08:00,32.223,24.994,34.213,8.68
2009-07-06 09:00,32.228,25.029,34.035,8.47
2009-07-06 10:00,32.219,25.019,34.044,8.49
2009-07-06 11:00,32.200,24.960,34.278,8.78
2009-07-06 12:00,32.231,25.024,34.081,8.52
2009-07-06 13:00,32.131,24.866,34.438,9.04
2009-07-06 14:00,32.253,25.051,34.041,8.45
2009-07-06 15:00,32.216,24.996,34.163,8.63
2009-07-06 16:00,32.216,24.997,34.154,8.62
2009-07-06 17:00,32.204,24.980,34.186,8.67
2009-07-06 18:00,32.156,24.954,34.070,8.59
2009-07-06 19:00,32.205,24.990,34.135,8.61
2009-07-06 20:00,32.200,24.976,34.191,8.68
2009-07-06 21:00,32.205,24.978,34.204,8.69
2009-07-06 22:00,32.191,24.953,34.269,8.78
2009-07-06 23:00,32.114,24.884,34.248,8.84
2009-07-07 00:00,32.117,24.908,34.129,8.70
2009-07-07 01:00,32.075,24.900,33.941,8.53
2009-07-07 02:00,32.085,24.942,33.751,8.30
2009-07-07 03:00,32.115,24.975,33.719,8.23
2009-07-07 04:00,32.121,24.976,33.751,8.26
2009-07-07 05:00,32.105,24.980,33.641,8.15
2009-07-07 06:00,32.105,24.977,33.658,8.17
2009-07-07 07:00,32.105,24.969,33.701,8.22
2009-07-07 08:00,32.048,24.922,33.665,8.24
2009-07-07 09:00,32.000,24.877,33.662,8.29
2009-07-07 10:00,31.966,24.810,33.863,8.56
2009-07-07 11:00,32.026,24.887,33.747,8.36
2009-07-07 12:00,31.837,24.673,33.947,8.80
2009-07-07 13:00,32.042,24.923,33.624,8.20
2009-07-07 14:00,31.971,24.828,33.790,8.47
2009-07-07 15:00,32.010,24.879,33.706,8.33
2009-07-07 16:00,31.961,24.818,33.789,8.48
2009-07-07 17:00,32.002,24.849,33.837,8.49
2009-07-07 18:00,31.976,24.842,33.734,8.40
2009-07-07 19:00,31.965,24.823,33.784,8.47
2009-07-07 20:00,31.946,24.834,33.611,8.29
2009-07-07 21:00,31.914,24.811,33.572,8.28
2009-07-07 22:00,31.918,24.817,33.559,8.26
2009-07-07 23:00,31.952,24.849,33.556,8.22
2009-07-08 00:00,31.948,24.848,33.544,8.21
2009-07-08 01:00,31.835,24.708,33.738,8.56
2009-07-08 02:00,31.873,24.760,33.645,8.41
2009-07-08 03:00,31.833,24.703,33.753,8.58
2009-07-08 04:00,31.819,24.671,33.860,8.72
2009-07-08 05:00,31.911,24.808,33.569,8.28
2009-07-08 06:00,31.976,24.868,33.579,8.22
2009-07-08 07:00,32.046,24.929,33.611,8.18
2009-07-08 08:00,31.954,24.835,33.653,8.33
2009-07-08 09:00,31.892,24.785,33.603,8.34
2009-07-08 10:00,31.997,24.807,34.048,8.74
2009-07-08 11:00,32.016,24.819,34.084,8.76
2009-07-08 12:00,32.017,24.820,34.085,8.76
2009-07-08 13:00,31.977,24.816,33.891,8.58
2009-07-08 14:00,32.028,24.827,34.104,8.77
2009-07-08 15:00,32.133,24.832,34.641,9.27
2009-07-08 16:00,32.323,24.958,34.948,9.41
2009-07-08 17:00,32.125,24.890,34.276,8.86
2009-07-08 18:00,32.194,24.944,34.342,8.86
2009-07-08 19:00,32.140,24.918,34.194,8.75
2009-07-08 20:00,32.161,24.942,34.171,8.70
2009-07-08 21:00,32.189,24.964,34.198,8.70
2009-07-08 22:00,32.190,24.972,34.155,8.65
2009-07-08 23:00,32.199,24.984,34.138,8.62
2009-07-09 00:00,32.213,24.993,34.160,8.63
2009-07-09 01:00,32.366,25.070,34.551,8.91
2009-07-09 02:00,32.365,25.077,34.506,8.86
2009-07-09 03:00,32.325,24.988,34.792,9.23
2009-07-09 04:00,32.299,25.063,34.224,8.61
2009-07-09 05:00,32.278,25.096,33.917,8.28
2009-07-09 06:00,32.322,25.061,34.369,8.75
2009-07-09 07:00,32.337,25.077,34.357,8.72
2009-07-09 08:00,32.216,24.996,34.163,8.63
2009-07-09 09:00,32.169,24.964,34.092,8.60
2009-07-09 10:00,32.140,24.957,33.968,8.49
2009-07-09 11:00,32.157,24.967,34.002,8.51
2009-07-09 12:00,32.189,24.982,34.093,8.58
2009-07-09 13:00,32.269,25.019,34.318,8.75
2009-07-09 14:00,32.205,24.995,34.109,8.58
2009-07-09 15:00,32.158,24.962,34.038,8.55
2009-07-09 16:00,32.277,25.028,34.308,8.73
2009-07-09 17:00,32.197,24.987,34.110,8.59
2009-07-09 18:00,32.216,24.996,34.163,8.63
2009-07-09 19:00,32.115,24.962,33.797,8.32
2009-07-09 20:00,32.179,24.986,34.014,8.50
2009-07-09 21:00,32.203,25.005,34.037,8.50
2009-07-09 22:00,32.213,25.013,34.047,8.50
2009-07-09 23:00,32.235,25.024,34.102,8.54
2009-07-10 00:00,32.310,25.054,34.340,8.73
2009-07-10 01:00,32.255,25.048,34.069,8.48
2009-07-10 02:00,32.243,25.052,33.979,8.39
2009-07-10 03:00,32.237,25.042,34.009,8.43
2009-07-10 04:00,32.240,25.053,33.959,8.37
2009-07-10 05:00,32.249,25.051,34.020,8.43
2009-07-10 06:00,32.278,25.070,34.074,8.46
2009-07-10 07:00,32.234,25.031,34.058,8.49
2009-07-10 08:00,32.182,25.012,33.878,8.34
2009-07-10 09:00,32.239,25.050,33.976,8.39
2009-07-10 10:00,32.163,24.992,33.895,8.38
2009-07-10 11:00,32.185,25.009,33.916,8.38
2009-07-10 12:00,32.221,25.052,33.863,8.28
2009-07-10 13:00,32.241,25.073,33.847,8.24
2009-07-10 14:00,32.260,25.076,33.935,8.32
2009-07-10 15:00,32.287,25.074,34.100,8.48
2009-07-10 16:00,32.382,25.075,34.610,8.96
2009-07-10 17:00,32.394,25.095,34.560,8.89
2009-07-10 18:00,32.415,25.102,34.633,8.95
2009-07-10 19:00,32.393,25.125,34.384,8.69
2009-07-10 20:00,32.415,25.142,34.405,8.69
2009-07-10 21:00,32.403,25.121,34.464,8.77
2009-07-10 22:00,32.419,25.126,34.523,8.82
2009-07-10 23:00,32.448,25.127,34.674,8.96
2009-07-11 00:00,32.432,25.124,34.606,8.90
2009-07-11 01:00,32.448,25.109,34.770,9.07
2009-07-11 02:00,32.446,25.128,34.654,8.94
2009-07-11 03:00,32.420,25.066,34.866,9.21
2009-07-11 04:00,32.396,25.088,34.615,8.95
2009-07-11 05:00,32.367,25.088,34.456,8.80
2009-07-11 06:00,32.377,25.087,34.518,8.86
2009-07-11 07:00,32.382,24.879,35.686,10.18
2009-07-11 08:00,32.450,25.153,34.535,8.80
2009-07-11 09:00,32.410,25.047,34.918,9.28
2009-07-11 10:00,32.400,25.104,34.549,8.87
2009-07-11 11:00,32.336,24.853,35.587,10.12
2009-07-11 12:00,32.399,25.064,34.767,9.12
2009-07-11 13:00,32.326,25.030,34.565,8.97
2009-07-11 14:00,32.335,25.064,34.416,8.79
2009-07-11 15:00,32.353,25.080,34.425,8.78
2009-07-11 16:00,32.295,24.893,35.158,9.68
2009-07-11 17:00,32.330,25.021,34.639,9.05
2009-07-11 18:00,32.342,25.030,34.651,9.05
2009-07-11 19:00,32.289,24.945,34.845,9.33
2009-07-11 20:00,32.320,25.026,34.550,8.96
2009-07-11 21:00,32.284,24.983,34.603,9.06
2009-07-11 22:00,32.301,25.025,34.453,8.87
2009-07-11 23:00,32.285,24.982,34.613,9.07
2009-07-12 00:00,32.237,24.900,34.821,9.36
2009-07-12 01:00,32.269,24.999,34.431,8.88
2009-07-12 02:00,32.247,24.827,35.270,9.86
2009-07-12 03:00,32.209,24.838,35.013,9.61
2009-07-12 04:00,32.290,25.035,34.338,8.75
2009-07-12 05:00,32.390,25.162,34.154,8.43
2009-07-12 06:00,32.360,25.128,34.187,8.50
2009-07-12 07:00,32.284,25.010,34.455,8.89
2009-07-12 08:00,32.236,24.936,34.609,9.12
2009-07-12 09:00,32.295,25.033,34.378,8.79
2009-07-12 10:00,32.300,25.053,34.286,8.68
2009-07-12 11:00,32.286,25.043,34.273,8.68
2009-07-12 12:00,32.257,25.005,34.333,8.78
2009-07-12 13:00,32.230,24.959,34.446,8.94
2009-07-12 14:00,32.270,25.009,34.380,8.82
2009-07-12 15:00,32.221,24.911,34.674,9.21
2009-07-12 16:00,32.264,25.020,34.287,8.72
2009-07-12 17:00,32.283,25.056,34.183,8.58
2009-07-12 18:00,32.297,25.068,34.188,8.57
2009-07-12 19:00,32.253,25.009,34.285,8.73
