Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-06-21 04:30,31.645,24.543,33.643,8.67
2009-06-21 05:00,31.599,24.501,33.633,8.71
2009-06-21 05:30,31.627,24.527,33.634,8.68
2009-06-21 06:00,31.701,24.600,33.619,8.58
2009-06-21 06:30,31.687,24.590,33.597,8.57
2009-06-21 07:00,31.655,24.554,33.626,8.64
2009-06-21 07:30,31.671,24.594,33.487,8.46
2009-06-21 08:00,31.667,24.592,33.475,8.45
2009-06-21 08:30,31.637,24.547,33.575,8.60
2009-06-21 09:00,31.660,24.569,33.571,8.57
2009-06-21 09:30,31.635,24.536,33.624,8.66
2009-06-21 10:00,31.614,24.516,33.621,8.68
2009-06-21 10:30,31.607,24.513,33.606,8.67
2009-06-21 11:00,31.641,24.557,33.536,8.55
2009-06-21 11:30,31.651,24.567,33.537,8.54
2009-06-21 12:00,31.694,24.608,33.535,8.49
2009-06-21 12:30,31.705,24.617,33.546,8.49
2009-06-21 13:00,31.748,24.676,33.432,8.31
2009-06-21 13:30,31.808,24.745,33.360,8.16
2009-06-21 14:00,31.871,24.793,33.429,8.17
2009-06-21 14:30,31.928,24.874,33.268,7.92
2009-06-21 15:00,31.992,24.920,33.354,7.95
2009-06-21 15:30,32.011,24.952,33.268,7.83
2009-06-21 16:00,32.025,24.964,33.273,7.82
2009-06-21 16:30,32.050,24.962,33.425,7.97
2009-06-21 17:00,32.049,24.957,33.450,8.00
2009-06-21 17:30,32.053,24.976,33.359,7.89
2009-06-21 18:00,32.038,24.960,33.371,7.92
2009-06-21 18:30,32.042,24.969,33.340,7.88
2009-06-21 19:00,32.065,24.972,33.457,7.99
2009-06-21 19:30,32.070,24.989,33.375,7.89
2009-06-21 20:00,32.059,24.982,33.356,7.88
2009-06-21 20:30,32.078,24.993,33.400,7.91
2009-06-21 21:00,32.062,24.937,33.644,8.21
2009-06-21 21:30,32.074,24.946,33.655,8.21
2009-06-21 22:00,32.082,24.946,33.706,8.26
2009-06-21 22:30,32.086,24.943,33.744,8.30
2009-06-21 23:00,32.102,24.959,33.733,8.27
2009-06-21 23:30,32.116,24.942,33.911,8.46
2009-06-22 00:00,32.146,24.947,34.053,8.59
2009-06-22 00:30,32.160,24.944,34.144,8.68
2009-06-22 01:00,32.156,24.943,34.132,8.67
2009-06-22 01:30,32.140,24.957,33.960,8.49
2009-06-22 02:00,32.104,24.961,33.735,8.27
2009-06-22 02:30,32.087,24.961,33.641,8.18
2009-06-22 03:00,32.084,24.966,33.595,8.13
2009-06-22 03:30,32.066,24.963,33.509,8.05
2009-06-22 04:00,32.055,24.998,33.241,7.75
2009-06-22 04:30,32.043,24.991,33.212,7.73
2009-06-22 05:00,32.050,25.002,33.184,7.69
2009-06-22 05:30,32.052,25.005,33.178,7.68
2009-06-22 06:00,32.049,25.003,33.175,7.68
2009-06-22 06:30,32.064,25.019,33.163,7.65
2009-06-22 07:00,32.065,25.020,33.155,7.64
2009-06-22 07:30,32.067,25.026,33.131,7.61
2009-06-22 08:00,32.082,25.034,33.171,7.64
2009-06-22 08:30,32.126,25.045,33.359,7.81
2009-06-22 09:00,32.108,25.049,33.230,7.68
2009-06-22 09:30,32.101,25.043,33.223,7.68
2009-06-22 10:00,32.090,25.038,33.196,7.66
2009-06-22 10:30,32.079,25.033,33.160,7.63
2009-06-22 11:00,32.095,25.051,33.140,7.59
2009-06-22 11:30,32.095,25.053,33.132,7.58
2009-06-22 12:00,32.099,25.053,33.153,7.60
2009-06-22 12:30,32.115,25.054,33.236,7.68
2009-06-22 13:00,32.147,25.067,33.344,7.77
2009-06-22 13:30,32.155,25.080,33.308,7.72
2009-06-22 14:00,32.155,25.083,33.291,7.70
2009-06-22 14:30,32.171,25.084,33.375,7.78
2009-06-22 15:00,32.162,25.094,33.263,7.66
2009-06-22 15:30,32.147,25.083,33.240,7.65
2009-06-22 16:00,32.179,25.106,33.287,7.67
2009-06-22 16:30,32.212,25.068,33.708,8.12
2009-06-22 17:00,32.277,25.094,33.917,8.29
2009-06-22 17:30,32.274,25.009,34.393,8.84
2009-06-22 18:00,32.240,25.042,34.021,8.45
2009-06-22 18:30,32.127,25.050,33.334,7.78
2009-06-22 19:00,32.072,25.055,32.981,7.43
2009-06-22 19:30,32.068,25.051,32.986,7.44
2009-06-22 20:00,32.025,25.010,32.989,7.49
2009-06-22 20:30,32.006,24.997,32.963,7.48
2009-06-22 21:00,31.975,24.966,32.968,7.52
2009-06-22 21:30,31.966,24.960,32.960,7.52
2009-06-22 22:00,31.977,24.970,32.962,7.51
2009-06-22 22:30,31.967,24.960,32.961,7.52
2009-06-22 23:00,31.964,24.957,32.967,7.53
2009-06-22 23:30,31.975,24.968,32.960,7.51
2009-06-23 00:00,32.240,24.796,35.387,10.01
2009-06-23 00:30,32.250,24.832,35.247,9.84
2009-06-23 01:00,32.253,24.862,35.100,9.67
2009-06-23 01:30,32.243,24.864,35.038,9.61
2009-06-23 02:00,32.248,24.878,34.990,9.55
2009-06-23 02:30,32.244,24.874,34.986,9.55
2009-06-23 03:00,32.240,24.874,34.964,9.53
2009-06-23 03:30,32.245,24.862,35.057,9.63
2009-06-23 04:00,32.208,24.874,34.802,9.38
2009-06-23 04:30,32.227,24.920,34.645,9.18
2009-06-23 05:00,32.140,24.952,33.986,8.52
2009-06-23 05:30,32.124,24.937,33.988,8.54
2009-06-23 06:00,32.045,24.979,33.291,7.82
2009-06-23 06:30,32.013,24.995,33.012,7.53
2009-06-23 07:00,32.039,24.987,33.208,7.73
2009-06-23 07:30,32.276,24.912,34.947,9.47
2009-06-23 08:00,32.284,24.906,35.025,9.55
2009-06-23 08:30,32.270,24.883,35.073,9.62
2009-06-23 09:00,32.278,24.919,34.923,9.44
2009-06-23 09:30,32.292,24.899,35.103,9.63
2009-06-23 10:00,32.292,24.894,35.130,9.66
2009-06-23 10:30,32.307,24.925,35.039,9.54
2009-06-23 11:00,32.303,24.894,35.184,9.71
2009-06-23 11:30,32.321,24.923,35.123,9.62
2009-06-23 12:00,32.284,24.855,35.298,9.86
2009-06-23 12:30,32.251,24.788,35.486,10.11
2009-06-23 13:00,32.262,24.827,35.338,9.93
2009-06-23 13:30,32.261,24.841,35.258,9.84
2009-06-23 14:00,32.265,24.852,35.218,9.79
2009-06-23 14:30,32.260,24.846,35.221,9.80
2009-06-23 15:00,32.254,24.837,35.242,9.83
2009-06-23 15:30,32.264,24.849,35.225,9.80
2009-06-23 16:00,32.270,24.854,35.231,9.80
2009-06-23 16:30,32.285,24.877,35.184,9.73
2009-06-23 17:00,32.257,24.799,35.456,10.07
2009-06-23 17:30,32.308,24.861,35.392,9.94
2009-06-23 18:00,32.286,24.850,35.335,9.90
2009-06-23 18:30,32.294,24.881,35.211,9.75
2009-06-23 19:00,32.307,24.860,35.391,9.94
2009-06-23 19:30,32.306,24.883,35.267,9.80
2009-06-23 20:00,32.306,24.911,35.108,9.62
2009-06-23 20:30,32.297,24.930,34.959,9.46
2009-06-23 21:00,32.308,24.951,34.899,9.38
2009-06-23 21:30,32.263,24.947,34.689,9.19
2009-06-23 22:00,32.251,24.960,34.546,9.04
2009-06-23 22:30,32.266,24.962,34.622,9.11
2009-06-23 23:00,32.312,24.956,34.894,9.37
2009-06-23 23:30,32.332,24.961,34.975,9.44
2009-06-24 00:00,32.327,24.977,34.856,9.31
2009-06-24 00:30,32.329,24.879,35.404,9.93
2009-06-24 01:00,32.329,24.877,35.413,9.94
2009-06-24 01:30,32.318,24.859,35.455,10.00
2009-06-24 02:00,32.312,24.846,35.493,10.05
2009-06-24 02:30,32.314,24.869,35.380,9.92
2009-06-24 03:00,32.320,24.887,35.316,9.84
2009-06-24 03:30,32.327,24.902,35.270,9.78
2009-06-24 04:00,32.326,24.896,35.295,9.81
2009-06-24 04:30,32.332,24.898,35.319,9.83
2009-06-24 05:00,32.332,24.898,35.319,9.83
2009-06-24 05:30,32.341,24.900,35.354,9.86
2009-06-24 06:00,32.343,24.906,35.329,9.83
2009-06-24 06:30,32.340,24.891,35.397,9.91
2009-06-24 07:00,32.348,24.914,35.317,9.81
2009-06-24 07:30,32.340,24.950,35.080,9.55
2009-06-24 08:00,32.327,24.965,34.926,9.39
2009-06-24 08:30,32.317,24.959,34.908,9.38
2009-06-24 09:00,32.323,24.956,34.958,9.43
2009-06-24 09:30,32.319,24.971,34.848,9.31
2009-06-24 10:00,32.325,24.969,34.889,9.35
2009-06-24 10:30,32.317,24.969,34.846,9.31
2009-06-24 11:00,32.336,24.946,35.076,9.55
2009-06-24 11:30,32.335,24.954,35.031,9.50
2009-06-24 12:00,32.334,24.964,34.968,9.43
2009-06-24 12:30,32.328,24.962,34.945,9.41
2009-06-24 13:00,32.332,24.967,34.940,9.40
2009-06-24 13:30,32.353,24.980,34.978,9.42
2009-06-24 14:00,32.331,24.969,34.921,9.38
2009-06-24 14:30,32.330,24.980,34.859,9.31
2009-06-24 15:00,32.327,24.965,34.926,9.39
2009-06-24 15:30,32.366,24.932,35.308,9.78
2009-06-24 16:00,32.391,24.969,35.235,9.67
2009-06-24 16:30,32.379,24.944,35.312,9.77
2009-06-24 17:00,32.366,24.941,35.264,9.73
2009-06-24 17:30,32.367,24.933,35.309,9.78
2009-06-24 18:00,32.374,24.942,35.298,9.76
2009-06-24 18:30,32.377,24.954,35.248,9.70
2009-06-24 19:00,32.371,24.962,35.172,9.62
2009-06-24 19:30,32.365,24.980,35.042,9.48
2009-06-24 20:00,32.362,24.958,35.145,9.60
2009-06-24 20:30,32.375,24.946,35.281,9.74
2009-06-24 21:00,32.349,24.935,35.203,9.68
2009-06-24 21:30,32.357,24.939,35.229,9.70
2009-06-24 22:00,32.328,24.935,35.094,9.58
2009-06-24 22:30,32.316,24.919,35.118,9.62
2009-06-24 23:00,32.325,24.939,35.056,9.54
2009-06-24 23:30,32.324,24.946,35.011,9.49
2009-06-25 00:00,32.335,24.960,34.996,9.46
2009-06-25 00:30,32.336,24.972,34.935,9.39
2009-06-25 01:00,32.380,24.940,35.339,9.80
2009-06-25 01:30,32.436,24.946,35.598,10.03
2009-06-25 02:00,32.432,24.946,35.576,10.01
2009-06-25 02:30,32.441,24.950,35.603,10.03
2009-06-25 03:00,32.437,24.948,35.590,10.02
2009-06-25 03:30,32.431,24.943,35.584,10.02
2009-06-25 04:00,32.426,24.963,35.455,9.88
2009-06-25 04:30,32.430,24.940,35.601,10.04
2009-06-25 05:00,32.429,24.943,35.573,10.01
2009-06-25 05:30,32.432,24.951,35.550,9.98
2009-06-25 06:00,32.429,24.950,35.538,9.97
2009-06-25 06:30,32.381,25.041,34.785,9.17
2009-06-25 07:00,32.359,25.004,34.878,9.30
2009-06-25 07:30,32.348,24.943,35.158,9.63
2009-06-25 08:00,32.302,24.945,34.902,9.39
2009-06-25 08:30,32.302,24.945,34.902,9.39
2009-06-25 09:00,32.300,24.936,34.944,9.44
2009-06-25 09:30,32.300,24.929,34.979,9.48
2009-06-25 10:00,32.311,24.933,35.016,9.51
2009-06-25 10:30,32.317,24.922,35.110,9.61
2009-06-25 11:00,32.316,24.926,35.083,9.58
2009-06-25 11:30,32.349,24.960,35.071,9.53
2009-06-25 12:00,32.315,24.921,35.099,9.60
2009-06-25 12:30,32.353,24.948,35.154,9.62
2009-06-25 13:00,32.340,24.917,35.256,9.75
2009-06-25 13:30,32.368,24.937,35.292,9.76
2009-06-25 14:00,32.362,24.881,35.560,10.07
2009-06-25 14:30,32.356,24.916,35.342,9.83
2009-06-25 15:00,32.360,24.943,35.223,9.69
2009-06-25 15:30,32.336,24.855,35.570,10.11
2009-06-25 16:00,32.184,24.884,34.612,9.19
2009-06-25 16:30,32.023,24.741,34.552,9.30
2009-06-25 17:00,32.165,24.849,34.707,9.32
2009-06-25 17:30,32.290,24.910,35.031,9.55
2009-06-25 18:00,32.213,24.937,34.474,9.00
2009-06-25 18:30,32.185,24.910,34.473,9.03
2009-06-25 19:00,32.226,24.926,34.600,9.13
2009-06-25 19:30,32.165,24.822,34.856,9.49
2009-06-25 20:00,32.236,24.913,34.733,9.27
2009-06-25 20:30,32.249,24.906,34.842,9.38
2009-06-25 21:00,32.252,24.952,34.599,9.10
2009-06-25 21:30,32.257,24.823,35.333,9.93
2009-06-25 22:00,32.232,24.698,35.865,10.56
2009-06-25 22:30,32.180,24.669,35.751,10.49
2009-06-25 23:00,32.217,24.723,35.655,10.34
2009-06-25 23:30,32.133,24.622,35.757,10.55
2009-06-26 00:00,32.235,24.710,35.814,10.50
2009-06-26 00:30,32.231,24.731,35.687,10.36
2009-06-26 01:00,32.256,24.785,35.526,10.15
2009-06-26 01:30,32.253,24.801,35.426,10.04
2009-06-26 02:00,32.300,24.870,35.305,9.85
2009-06-26 02:30,32.283,24.853,35.306,9.87
2009-06-26 03:00,32.285,24.855,35.308,9.87
2009-06-26 03:30,32.286,24.830,35.441,10.02
2009-06-26 04:00,32.278,24.816,35.477,10.07
2009-06-26 04:30,32.282,24.812,35.516,10.11
2009-06-26 05:00,32.275,24.789,35.607,10.22
2009-06-26 05:30,32.261,24.791,35.522,10.14
2009-06-26 06:00,32.289,24.882,35.179,9.72
2009-06-26 06:30,32.288,24.855,35.319,9.88
2009-06-26 07:00,32.248,24.839,35.201,9.79
2009-06-26 07:30,32.262,24.877,35.065,9.62
2009-06-26 08:00,32.259,24.831,35.300,9.89
2009-06-26 08:30,32.268,24.869,35.141,9.70
2009-06-26 09:00,32.270,24.885,35.064,9.61
2009-06-26 09:30,32.264,24.868,35.129,9.69
2009-06-26 10:00,32.274,24.861,35.218,9.78
2009-06-26 10:30,32.163,24.830,34.802,9.43
2009-06-26 11:00,32.136,24.820,34.714,9.36
2009-06-26 11:30,32.091,24.823,34.461,9.12
2009-06-26 12:00,32.014,24.844,33.927,8.59
2009-06-26 12:30,32.013,24.826,34.021,8.70
2009-06-26 13:00,31.997,24.816,33.988,8.68
2009-06-26 13:30,31.995,24.812,34.004,8.70
2009-06-26 14:00,31.989,24.819,33.929,8.62
2009-06-26 14:30,32.003,24.794,34.150,8.86
2009-06-26 15:00,31.918,24.634,34.589,9.46
2009-06-26 15:30,31.990,24.743,34.363,9.12
2009-06-26 16:00,31.973,24.712,34.451,9.24
2009-06-26 16:30,32.023,24.692,34.822,9.61
2009-06-26 17:00,31.948,24.697,34.401,9.21
2009-06-26 17:30,31.980,24.784,34.085,8.81
2009-06-26 18:00,32.004,24.835,33.917,8.59
2009-06-26 18:30,31.970,24.821,33.816,8.51
2009-06-26 19:00,31.955,24.769,34.035,8.78
2009-06-26 19:30,31.951,24.754,34.091,8.85
2009-06-26 20:00,31.947,24.668,34.556,9.39
2009-06-26 20:30,31.908,24.644,34.484,9.35
2009-06-26 21:00,31.906,24.695,34.187,9.01
2009-06-26 21:30,31.896,24.700,34.108,8.93
2009-06-26 22:00,31.887,24.704,34.039,8.86
2009-06-26 22:30,31.927,24.743,34.025,8.80
2009-06-26 23:00,31.946,24.805,33.775,8.49
2009-06-26 23:30,32.023,24.892,33.693,8.31
2009-06-27 00:00,32.089,24.867,34.198,8.82
2009-06-27 00:30,32.297,24.995,34.599,9.05
2009-06-27 01:00,32.275,24.996,34.473,8.93
2009-06-27 01:30,32.293,25.030,34.376,8.80
2009-06-27 02:00,32.328,24.977,34.866,9.32
2009-06-27 02:30,32.323,25.004,34.685,9.12
2009-06-27 03:00,32.322,25.022,34.579,9.00
2009-06-27 03:30,32.305,25.015,34.528,8.96
2009-06-27 04:00,32.321,25.020,34.587,9.01
2009-06-27 04:30,32.312,25.033,34.465,8.88
2009-06-27 05:00,32.312,25.048,34.377,8.78
2009-06-27 05:30,32.330,25.052,34.456,8.85
2009-06-27 06:00,32.354,25.067,34.496,8.87
2009-06-27 06:30,32.349,25.080,34.395,8.76
2009-06-27 07:00,32.342,25.074,34.388,8.76
2009-06-27 07:30,32.309,25.033,34.444,8.86
2009-06-27 08:00,32.323,25.030,34.536,8.95
2009-06-27 08:30,32.352,25.059,34.529,8.91
2009-06-27 09:00,32.363,25.034,34.733,9.13
2009-06-27 09:30,32.370,25.083,34.494,8.85
2009-06-27 10:00,32.229,25.056,33.871,8.29
2009-06-27 10:30,32.188,25.027,33.815,8.27
2009-06-27 11:00,32.183,25.000,33.949,8.43
2009-06-27 11:30,32.176,24.993,33.951,8.44
2009-06-27 12:00,32.166,24.973,34.011,8.52
2009-06-27 12:30,32.166,24.968,34.037,8.55
2009-06-27 13:00,32.170,24.962,34.093,8.61
2009-06-27 13:30,32.172,24.973,34.043,8.55
2009-06-27 14:00,32.169,24.936,34.240,8.78
2009-06-27 14:30,32.158,24.919,34.282,8.84
2009-06-27 15:00,32.158,24.940,34.160,8.70
2009-06-27 15:30,32.168,24.909,34.387,8.95
2009-06-27 16:00,32.162,24.886,34.486,9.07
2009-06-27 16:30,32.191,24.947,34.296,8.82
2009-06-27 17:00,32.172,24.938,34.243,8.78
2009-06-27 17:30,32.169,24.909,34.397,8.96
2009-06-27 18:00,32.161,24.886,34.476,9.06
2009-06-27 18:30,32.159,24.885,34.474,9.06
2009-06-27 19:00,32.164,24.891,34.471,9.05
2009-06-27 19:30,32.137,24.863,34.479,9.09
2009-06-27 20:00,32.140,24.892,34.334,8.92
2009-06-27 20:30,32.146,24.868,34.506,9.11
2009-06-27 21:00,32.147,24.881,34.437,9.03
2009-06-27 21:30,32.155,24.868,34.549,9.15
2009-06-27 22:00,32.164,24.884,34.505,9.09
2009-06-27 22:30,32.161,24.896,34.424,9.00
2009-06-27 23:00,32.166,24.903,34.411,8.98
2009-06-27 23:30,32.167,24.891,34.482,9.06
2009-06-28 00:00,32.172,24.920,34.347,8.90
2009-06-28 00:30,32.170,24.919,34.346,8.90
2009-06-28 01:00,32.138,24.828,34.681,9.32
2009-06-28 01:30,32.094,24.804,34.577,9.25
2009-06-28 02:00,32.107,24.825,34.538,9.19
2009-06-28 02:30,32.119,24.840,34.514,9.15
2009-06-28 03:00,32.116,24.846,34.468,9.10
2009-06-28 03:30,32.126,24.864,34.416,9.03
2009-06-28 04:00,32.127,24.867,34.409,9.02
2009-06-28 04:30,32.130,24.876,34.368,8.97
2009-06-28 05:00,32.048,24.817,34.263,8.94
2009-06-28 05:30,32.053,24.827,34.233,8.90
2009-06-28 06:00,32.076,24.846,34.246,8.89
2009-06-28 06:30,32.086,24.866,34.186,8.81
2009-06-28 07:00,32.085,24.875,34.133,8.75
2009-06-28 07:30,32.090,24.882,34.121,8.73
2009-06-28 08:00,32.091,24.884,34.113,8.72
2009-06-28 08:30,32.091,24.887,34.096,8.70
2009-06-28 09:00,32.075,24.868,34.115,8.74
2009-06-28 09:30,31.992,24.808,34.010,8.71
2009-06-28 10:00,31.980,24.820,33.877,8.57
2009-06-28 10:30,31.934,24.717,34.214,9.01
2009-06-28 11:00,31.943,24.744,34.110,8.88
2009-06-28 11:30,32.020,24.731,34.593,9.35
2009-06-28 12:00,32.016,24.731,34.571,9.33
2009-06-28 12:30,32.025,24.796,34.258,8.96
2009-06-28 13:00,32.058,24.789,34.473,9.17
2009-06-28 13:30,32.029,24.778,34.384,9.10
2009-06-28 14:00,32.049,24.810,34.307,8.99
2009-06-28 14:30,32.059,24.757,34.657,9.38
2009-06-28 15:00,32.060,24.754,34.675,9.40
2009-06-28 15:30,32.063,24.775,34.573,9.28
2009-06-28 16:00,32.056,24.788,34.471,9.17
2009-06-28 16:30,32.061,24.801,34.423,9.11
2009-06-28 17:00,32.062,24.794,34.468,9.16
2009-06-28 17:30,31.995,24.715,34.551,9.33
2009-06-28 18:00,32.012,24.770,34.332,9.06
2009-06-28 18:30,32.019,24.805,34.174,8.87
2009-06-28 19:00,32.020,24.830,34.036,8.71
2009-06-28 19:30,32.019,24.829,34.035,8.71
2009-06-28 20:00,32.014,24.795,34.204,8.91
2009-06-28 20:30,32.028,24.778,34.374,9.09
2009-06-28 21:00,32.043,24.793,34.371,9.07
2009-06-28 21:30,32.014,24.812,34.109,8.80
2009-06-28 22:00,31.988,24.823,33.902,8.59
2009-06-28 22:30,31.989,24.833,33.851,8.53
2009-06-28 23:00,32.009,24.857,33.818,8.47
2009-06-28 23:30,31.999,24.852,33.791,8.45
2009-06-29 00:00,32.032,24.884,33.788,8.41
2009-06-29 00:30,32.033,24.888,33.772,8.39
2009-06-29 01:00,32.060,24.906,33.815,8.41
2009-06-29 01:30,32.084,24.935,33.777,8.34
2009-06-29 02:00,32.091,24.955,33.697,8.24
2009-06-29 02:30,32.124,24.990,33.676,8.18
2009-06-29 03:00,32.128,25.005,33.611,8.10
2009-06-29 03:30,32.125,25.010,33.565,8.05
2009-06-29 04:00,32.130,25.018,33.544,8.02
2009-06-29 04:30,32.125,25.017,33.522,8.00
2009-06-29 05:00,32.130,25.024,33.509,7.98
2009-06-29 05:30,32.117,25.015,33.488,7.97
2009-06-29 06:00,32.113,25.012,33.485,7.97
2009-06-29 06:30,32.115,25.015,33.478,7.96
2009-06-29 07:00,32.117,25.018,33.471,7.95
2009-06-29 07:30,32.120,25.021,33.465,7.94
2009-06-29 08:00,32.120,25.021,33.465,7.94
2009-06-29 08:30,32.130,25.031,33.466,7.93
2009-06-29 09:00,32.116,25.018,33.461,7.94
2009-06-29 09:30,32.120,25.026,33.439,7.91
2009-06-29 10:00,32.121,25.025,33.449,7.92
2009-06-29 10:30,32.110,25.017,33.439,7.92
2009-06-29 11:00,32.092,25.000,33.439,7.94
2009-06-29 11:30,32.073,24.982,33.438,7.96
2009-06-29 12:00,32.066,24.975,33.440,7.97
2009-06-29 12:30,32.056,24.966,33.440,7.98
2009-06-29 13:00,32.045,24.959,33.421,7.97
2009-06-29 13:30,32.029,24.939,33.449,8.02
2009-06-29 14:00,32.026,24.935,33.454,8.03
2009-06-29 14:30,32.023,24.921,33.521,8.11
2009-06-29 15:00,31.997,24.898,33.513,8.13
2009-06-29 15:30,31.995,24.902,33.477,8.09
2009-06-29 16:00,31.997,24.890,33.556,8.18
2009-06-29 16:30,31.995,24.896,33.511,8.13
2009-06-29 17:00,32.021,24.904,33.614,8.22
2009-06-29 17:30,32.018,24.907,33.576,8.18
2009-06-29 18:00,32.028,24.903,33.655,8.26
2009-06-29 18:30,32.028,24.901,33.663,8.27
2009-06-29 19:00,32.028,24.912,33.603,8.20
2009-06-29 19:30,32.048,24.920,33.665,8.25
2009-06-29 20:00,32.031,24.912,33.614,8.21
2009-06-29 20:30,32.059,24.950,33.555,8.11
2009-06-29 21:00,32.075,24.939,33.708,8.27
2009-06-29 21:30,32.082,24.947,33.697,8.25
2009-06-29 22:00,32.132,24.993,33.701,8.20
2009-06-29 22:30,32.203,25.042,33.812,8.25
2009-06-29 23:00,32.146,24.994,33.775,8.27
2009-06-29 23:30,32.028,24.903,33.655,8.26
2009-06-30 00:00,32.048,24.915,33.700,8.29
2009-06-30 00:30,32.112,24.976,33.691,8.21
2009-06-30 01:00,32.199,25.034,33.834,8.28
2009-06-30 01:30,32.207,25.024,33.937,8.39
2009-06-30 02:00,32.265,25.061,34.044,8.45
2009-06-30 02:30,32.111,24.952,33.829,8.37
2009-06-30 03:00,32.081,24.936,33.757,8.32
2009-06-30 03:30,31.959,24.865,33.495,8.15
2009-06-30 04:00,31.927,24.839,33.473,8.16
2009-06-30 04:30,31.921,24.840,33.433,8.12
2009-06-30 05:00,31.954,24.859,33.498,8.16
2009-06-30 05:30,31.961,24.868,33.488,8.14
2009-06-30 06:00,32.312,25.042,34.412,8.82
2009-06-30 06:30,32.318,25.036,34.479,8.89
2009-06-30 07:00,32.345,25.026,34.680,9.09
2009-06-30 07:30,32.359,25.024,34.764,9.17
2009-06-30 08:00,32.310,25.044,34.393,8.80
2009-06-30 08:30,32.321,25.017,34.605,9.03
2009-06-30 09:00,32.315,25.029,34.502,8.92
2009-06-30 09:30,32.306,25.034,34.424,8.84
2009-06-30 10:00,32.125,24.924,34.067,8.63
2009-06-30 10:30,31.911,24.808,33.561,8.28
2009-06-30 11:00,31.860,24.789,33.392,8.14
2009-06-30 11:30,31.871,24.789,33.454,8.20
2009-06-30 12:00,31.884,24.806,33.424,8.15
2009-06-30 12:30,31.887,24.803,33.461,8.19
2009-06-30 13:00,31.901,24.806,33.517,8.24
2009-06-30 13:30,31.895,24.781,33.632,8.38
2009-06-30 14:00,31.892,24.768,33.689,8.45
2009-06-30 14:30,31.914,24.783,33.728,8.47
2009-06-30 15:00,31.919,24.782,33.758,8.50
2009-06-30 15:30,31.922,24.761,33.899,8.66
2009-06-30 16:00,31.915,24.757,33.884,8.65
2009-06-30 16:30,31.980,24.839,33.765,8.44
2009-06-30 17:00,32.346,24.851,35.642,10.18
2009-06-30 17:30,32.291,24.781,35.729,10.34
2009-06-30 18:00,32.338,24.841,35.652,10.20
2009-06-30 18:30,32.275,24.746,35.828,10.47
2009-06-30 19:00,32.416,24.908,35.693,10.16
2009-06-30 19:30,32.414,24.911,35.674,10.14
2009-06-30 20:00,32.232,24.726,35.714,10.39
2009-06-30 20:30,32.360,24.843,35.753,10.29
2009-06-30 21:00,32.387,24.962,35.258,9.70
2009-06-30 21:30,32.388,24.885,35.675,10.17
2009-06-30 22:00,32.413,24.906,35.690,10.16
2009-06-30 22:30,32.394,24.832,35.982,10.51
2009-06-30 23:00,32.391,24.851,35.873,10.39
2009-06-30 23:30,32.405,24.903,35.665,10.14
2009-07-01 00:00,32.390,24.910,35.553,10.03
2009-07-01 00:30,32.348,24.841,35.706,10.25
2009-07-01 01:00,32.364,24.843,35.775,10.31
2009-07-01 01:30,32.356,24.855,35.669,10.20
2009-07-01 02:00,32.354,24.869,35.588,10.11
2009-07-01 02:30,32.300,24.771,35.826,10.44
2009-07-01 03:00,32.164,24.709,35.461,10.18
2009-07-01 03:30,32.121,24.688,35.348,10.10
2009-07-01 04:00,31.983,24.549,35.378,10.29
2009-07-01 04:30,31.989,24.542,35.445,10.36
2009-07-01 05:00,32.079,24.612,35.535,10.36
2009-07-01 05:30,32.154,24.692,35.495,10.23
2009-07-01 06:00,32.006,24.574,35.366,10.25
2009-07-01 06:30,32.072,24.642,35.344,10.15
2009-07-01 07:00,32.283,24.839,35.376,9.95
2009-07-01 07:30,32.325,24.867,35.444,9.98
2009-07-01 08:00,32.169,24.677,35.651,10.39
2009-07-01 08:30,32.297,24.940,34.906,9.40
2009-07-01 09:00,32.266,24.919,34.858,9.38
2009-07-01 09:30,32.240,24.939,34.605,9.12
2009-07-01 10:00,32.118,24.856,34.417,9.04
2009-07-01 10:30,32.073,24.860,34.157,8.79
2009-07-01 11:00,32.078,24.848,34.248,8.89
2009-07-01 11:30,32.099,24.866,34.260,8.88
2009-07-01 12:00,32.045,24.799,34.347,9.04
2009-07-01 12:30,32.092,24.885,34.114,8.72
2009-07-01 13:00,32.103,24.915,34.003,8.58
2009-07-01 13:30,32.077,24.921,33.822,8.40
2009-07-01 14:00,32.118,24.833,34.548,9.19
2009-07-01 14:30,31.992,24.579,35.264,10.15
2009-07-01 15:00,31.364,24.023,34.985,10.55
2009-07-01 15:30,31.546,24.230,34.830,10.16
2009-07-01 16:00,31.403,24.085,34.860,10.36
2009-07-01 16:30,31.259,23.983,34.664,10.30
2009-07-01 17:00,31.456,23.922,35.939,11.54
2009-07-01 17:30,31.488,23.958,35.919,11.48
2009-07-01 18:00,31.473,24.014,35.573,11.10
2009-07-01 18:30,31.556,24.187,35.109,10.47
2009-07-01 19:00,31.583,24.272,34.797,10.08
2009-07-01 19:30,31.699,24.304,35.217,10.43
2009-07-01 20:00,31.802,24.342,35.539,10.68
2009-07-01 20:30,31.923,24.514,35.257,10.22
2009-07-01 21:00,31.916,24.465,35.478,10.48
2009-07-01 21:30,31.902,24.555,34.930,9.87
2009-07-01 22:00,31.899,24.549,34.954,9.90
