Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2008-05-05 17:00, 1.16,8.0
2008-05-05 17:30, 1.20,10.7
2008-05-05 18:00, 1.04,8.0
2008-05-05 18:30, 1.10,8.0
2008-05-05 19:00, 1.16,8.0
2008-05-05 19:30, 1.05,8.0
2008-05-05 20:00, 1.06,8.0
2008-05-05 20:30, 1.06,8.0
2008-05-05 21:00, 1.05,10.7
2008-05-05 21:30, 0.90,10.7
2008-05-05 22:00, 0.89,10.7
2008-05-05 22:30, 0.86,10.7
2008-05-05 23:00, 0.77,10.7
2008-05-05 23:30, 0.75,10.7
2008-05-06 00:00, 0.75,10.7
2008-05-06 00:30, 0.77,10.7
2008-05-06 01:00, 0.82,10.7
2008-05-06 01:30, 0.77,10.7
2008-05-06 02:00, 0.77,8.0
2008-05-06 02:30, 0.72,8.0
2008-05-06 03:00, 0.91,8.0
2008-05-06 03:30, 0.83,8.0
2008-05-06 04:00, 0.85,8.0
2008-05-06 04:30, 0.77,8.0
2008-05-06 05:00, 0.85,8.0
2008-05-06 05:30, 0.79,8.0
2008-05-06 06:00, 0.69,8.0
2008-05-06 06:30, 0.76,10.7
2008-05-06 07:00, 0.58,8.0
2008-05-06 07:30, 0.68,8.0
2008-05-06 08:00,,
2008-05-06 08:30, 0.77,10.7
2008-05-06 09:00, 0.80,10.7
2008-05-06 09:30, 0.68,10.7
2008-05-06 10:00, 0.60,8.0
2008-05-06 10:30, 0.67,10.7
2008-05-06 11:00, 0.62,10.7
2008-05-06 11:30, 0.64,10.7
2008-05-06 12:00, 0.62,10.7
2008-05-06 12:30, 0.64,10.7
2008-05-06 13:00, 0.70,10.7
2008-05-06 13:30, 0.60,10.7
2008-05-06 14:00, 0.74,10.7
2008-05-06 14:30, 0.64,10.7
2008-05-06 15:00, 0.71,8.0
2008-05-06 15:30, 0.67,8.0
2008-05-06 16:00, 0.71,10.7
2008-05-06 16:30, 0.69,10.7
2008-05-06 17:00, 0.60,10.7
2008-05-06 17:30, 0.69,8.0
2008-05-06 18:00, 0.71,8.0
2008-05-06 18:30, 0.66,8.0
2008-05-06 19:00, 0.72,10.7
2008-05-06 19:30, 0.74,10.7
2008-05-06 20:00, 0.61,8.0
2008-05-06 20:30, 0.64,10.7
2008-05-06 21:00, 0.66,10.7
2008-05-06 21:30, 0.65,8.0
2008-05-06 22:00, 0.60,6.4
2008-05-06 22:30, 0.59,10.7
2008-05-06 23:00, 0.61,10.7
2008-05-06 23:30, 0.63,10.7
2008-05-07 00:00, 0.63,10.7
2008-05-07 00:30, 0.55,6.4
2008-05-07 01:00, 0.54,10.7
2008-05-07 01:30, 0.58,8.0
2008-05-07 02:00, 0.66,10.7
2008-05-07 02:30, 0.55,10.7
2008-05-07 03:00, 0.65,10.7
2008-05-07 03:30, 0.71,8.0
2008-05-07 04:00, 0.62,8.0
2008-05-07 04:30, 0.70,8.0
2008-05-07 05:00, 0.63,8.0
2008-05-07 05:30, 0.57,8.0
2008-05-07 06:00, 0.60,8.0
2008-05-07 06:30, 0.68,8.0
2008-05-07 07:00, 0.64,10.7
2008-05-07 07:30, 0.62,8.0
2008-05-07 08:00, 0.61,8.0
2008-05-07 08:30, 0.57,8.0
2008-05-07 09:00, 0.54,8.0
2008-05-07 09:30, 0.55,10.7
2008-05-07 10:00, 0.56,10.7
2008-05-07 10:30, 0.46,8.0
2008-05-07 11:00, 0.56,10.7
2008-05-07 11:30, 0.53,6.4
2008-05-07 12:00, 0.53,8.0
2008-05-07 12:30, 0.48,8.0
2008-05-07 13:00, 0.54,10.7
2008-05-07 13:30, 0.58,10.7
2008-05-07 14:00, 0.38,5.3
2008-05-07 14:30, 0.37,2.7
2008-05-07 15:00, 0.65,10.7
2008-05-07 15:30, 0.63,10.7
2008-05-07 16:00, 0.48,8.0
2008-05-07 16:30, 0.61,10.7
2008-05-07 17:00, 0.60,8.0
2008-05-07 17:30, 0.59,10.7
2008-05-07 18:00,,
2008-05-07 18:30, 0.58,8.0
2008-05-07 19:00, 0.63,8.0
2008-05-07 19:30, 0.51,8.0
2008-05-07 20:00, 0.52,8.0
2008-05-07 20:30, 0.52,8.0
2008-05-07 21:00, 0.49,8.0
2008-05-07 21:30, 0.49,8.0
2008-05-07 22:00, 0.59,8.0
2008-05-07 22:30, 0.56,8.0
2008-05-07 23:00, 0.57,8.0
2008-05-07 23:30, 0.42,6.4
2008-05-08 00:00, 0.49,8.0
2008-05-08 00:30, 0.54,8.0
2008-05-08 01:00, 0.54,10.7
2008-05-08 01:30, 0.35,5.3
2008-05-08 02:00, 0.24,3.2
2008-05-08 02:30, 0.29,3.6
2008-05-08 03:00, 0.22,2.3
2008-05-08 03:30, 0.54,8.0
2008-05-08 04:00, 0.32,4.6
2008-05-08 04:30, 0.52,8.0
2008-05-08 05:00, 0.65,10.7
2008-05-08 05:30, 0.61,8.0
2008-05-08 06:00, 0.68,8.0
2008-05-08 06:30, 0.75,10.7
2008-05-08 07:00, 0.63,3.6
2008-05-08 07:30, 0.69,3.6
2008-05-08 08:00, 0.75,10.7
2008-05-08 08:30, 0.59,4.0
2008-05-08 09:00, 0.61,4.0
2008-05-08 09:30, 0.66,4.0
2008-05-08 10:00, 0.84,4.0
2008-05-08 10:30, 0.68,4.0
2008-05-08 11:00, 0.71,3.6
2008-05-08 11:30, 0.82,4.0
2008-05-08 12:00, 0.83,4.0
2008-05-08 12:30, 0.96,4.0
2008-05-08 13:00, 1.17,4.0
2008-05-08 13:30, 1.17,4.6
2008-05-08 14:00, 1.11,4.6
2008-05-08 14:30, 1.28,4.6
2008-05-08 15:00, 1.29,5.3
2008-05-08 15:30, 1.46,5.3
2008-05-08 16:00, 1.47,4.6
2008-05-08 16:30, 1.52,5.3
2008-05-08 17:00, 1.52,5.3
2008-05-08 17:30, 1.49,5.3
2008-05-08 18:00, 1.30,5.3
2008-05-08 18:30, 1.54,5.3
2008-05-08 19:00, 1.28,6.4
2008-05-08 19:30, 1.32,6.4
2008-05-08 20:00, 1.23,6.4
2008-05-08 20:30, 1.28,5.3
2008-05-08 21:00, 1.22,6.4
2008-05-08 21:30, 1.07,5.3
2008-05-08 22:00, 1.21,5.3
2008-05-08 22:30, 1.24,6.4
2008-05-08 23:00, 1.12,5.3
2008-05-08 23:30, 1.18,6.4
2008-05-09 00:00, 1.20,5.3
2008-05-09 00:30, 1.16,5.3
2008-05-09 01:00, 1.12,5.3
2008-05-09 01:30, 1.16,5.3
2008-05-09 02:00, 1.19,5.3
2008-05-09 02:30, 1.19,6.4
2008-05-09 03:00, 1.07,5.3
2008-05-09 03:30, 1.08,5.3
2008-05-09 04:00, 1.17,5.3
2008-05-09 04:30, 1.02,5.3
2008-05-09 05:00, 1.00,5.3
2008-05-09 05:30, 0.99,5.3
2008-05-09 06:00, 0.99,6.4
2008-05-09 06:30, 1.07,6.4
2008-05-09 07:00, 0.96,6.4
2008-05-09 07:30, 0.88,5.3
2008-05-09 08:00, 0.90,5.3
2008-05-09 08:30, 0.80,6.4
2008-05-09 09:00, 0.84,6.4
2008-05-09 09:30, 0.79,8.0
2008-05-09 10:00, 0.80,8.0
2008-05-09 10:30, 0.89,8.0
2008-05-09 11:00, 0.97,8.0
2008-05-09 11:30, 0.99,8.0
2008-05-09 12:00, 0.93,8.0
2008-05-09 12:30, 1.11,8.0
2008-05-09 13:00, 1.35,8.0
2008-05-09 13:30, 1.16,8.0
2008-05-09 14:00, 1.32,8.0
2008-05-09 14:30, 1.44,10.7
2008-05-09 15:00, 1.33,8.0
2008-05-09 15:30, 1.52,8.0
2008-05-09 16:00, 1.36,8.0
2008-05-09 16:30, 1.15,8.0
2008-05-09 17:00, 1.08,10.7
2008-05-09 17:30, 1.05,10.7
2008-05-09 18:00, 0.99,10.7
2008-05-09 18:30, 1.09,8.0
2008-05-09 19:00, 1.18,10.7
2008-05-09 19:30, 0.96,10.7
2008-05-09 20:00, 1.15,10.7
2008-05-09 20:30, 1.04,10.7
2008-05-09 21:00, 1.09,10.7
2008-05-09 21:30, 0.86,8.0
2008-05-09 22:00, 1.02,10.7
2008-05-09 22:30, 0.92,8.0
2008-05-09 23:00, 0.97,10.7
2008-05-09 23:30, 0.94,8.0
2008-05-10 00:00, 1.05,8.0
2008-05-10 00:30, 1.14,10.7
2008-05-10 01:00, 0.83,8.0
2008-05-10 01:30, 0.94,8.0
2008-05-10 02:00, 0.93,8.0
2008-05-10 02:30, 1.07,8.0
2008-05-10 03:00, 0.96,8.0
2008-05-10 03:30, 1.05,8.0
2008-05-10 04:00, 0.99,8.0
2008-05-10 04:30, 0.89,8.0
2008-05-10 05:00, 0.89,8.0
2008-05-10 05:30, 1.15,8.0
2008-05-10 06:00, 1.13,3.6
2008-05-10 06:30, 1.24,4.0
2008-05-10 07:00, 1.46,4.0
2008-05-10 07:30, 1.45,4.6
2008-05-10 08:00, 1.43,4.6
2008-05-10 08:30, 1.18,4.6
2008-05-10 09:00, 1.33,4.6
2008-05-10 09:30, 1.43,4.6
2008-05-10 10:00, 1.93,5.3
2008-05-10 10:30, 2.02,5.3
2008-05-10 11:00, 2.43,6.4
2008-05-10 11:30, 2.46,6.4
2008-05-10 12:00, 2.95,6.4
2008-05-10 12:30, 2.89,6.4
2008-05-10 13:00, 2.91,6.4
2008-05-10 13:30, 2.51,6.4
2008-05-10 14:00, 2.49,8.0
2008-05-10 14:30, 3.04,8.0
2008-05-10 15:00, 2.79,8.0
2008-05-10 15:30, 3.21,8.0
2008-05-10 16:00, 3.05,8.0
2008-05-10 16:30, 3.07,8.0
2008-05-10 17:00, 3.02,8.0
2008-05-10 17:30, 3.39,8.0
2008-05-10 18:00, 3.25,8.0
2008-05-10 18:30, 2.69,8.0
2008-05-10 19:00, 2.67,8.0
2008-05-10 19:30, 2.96,6.4
2008-05-10 20:00, 2.87,6.4
2008-05-10 20:30, 2.69,8.0
2008-05-10 21:00, 2.62,8.0
2008-05-10 21:30, 2.96,8.0
2008-05-10 22:00, 2.59,8.0
2008-05-10 22:30, 2.54,6.4
2008-05-10 23:00, 2.60,8.0
2008-05-10 23:30, 2.72,10.7
2008-05-11 00:00, 2.44,6.4
2008-05-11 00:30, 2.68,6.4
2008-05-11 01:00, 2.68,8.0
2008-05-11 01:30, 2.61,8.0
2008-05-11 02:00, 2.38,6.4
2008-05-11 02:30, 3.13,8.0
2008-05-11 03:00, 2.90,8.0
2008-05-11 03:30, 2.88,6.4
2008-05-11 04:00, 2.87,8.0
2008-05-11 04:30, 3.37,10.7
2008-05-11 05:00, 2.71,8.0
2008-05-11 05:30, 3.07,10.7
2008-05-11 06:00, 2.68,8.0
2008-05-11 06:30, 2.61,8.0
2008-05-11 07:00, 2.69,10.7
2008-05-11 07:30, 2.77,8.0
2008-05-11 08:00, 2.77,10.7
2008-05-11 08:30, 3.05,8.0
2008-05-11 09:00, 2.38,10.7
2008-05-11 09:30, 2.46,5.3
2008-05-11 10:00, 2.40,10.7
2008-05-11 10:30, 2.30,6.4
2008-05-11 11:00, 2.42,6.4
2008-05-11 11:30, 2.22,6.4
2008-05-11 12:00, 2.47,5.3
2008-05-11 12:30, 2.31,6.4
2008-05-11 13:00, 2.14,6.4
2008-05-11 13:30, 2.57,6.4
2008-05-11 14:00, 2.20,8.0
2008-05-11 14:30, 2.14,8.0
2008-05-11 15:00, 2.29,8.0
2008-05-11 15:30, 2.26,8.0
2008-05-11 16:00, 2.24,8.0
2008-05-11 16:30, 2.22,8.0
2008-05-11 17:00, 2.23,8.0
2008-05-11 17:30, 2.01,10.7
2008-05-11 18:00, 1.93,8.0
2008-05-11 18:30, 2.12,10.7
2008-05-11 19:00, 2.21,10.7
2008-05-11 19:30, 1.89,10.7
2008-05-11 20:00, 2.17,10.7
2008-05-11 20:30, 2.01,10.7
2008-05-11 21:00, 2.12,10.7
2008-05-11 21:30, 2.24,10.7
2008-05-11 22:00, 1.89,10.7
2008-05-11 22:30, 1.83,10.7
2008-05-11 23:00, 1.68,10.7
2008-05-11 23:30, 1.29,10.7
2008-05-12 00:00, 1.49,10.7
2008-05-12 00:30, 1.58,10.7
2008-05-12 01:00, 1.46,10.7
2008-05-12 01:30,,
2008-05-12 02:00, 1.51,10.7
2008-05-12 02:30, 1.60,10.7
2008-05-12 03:00,,
2008-05-12 03:30, 1.60,10.7
2008-05-12 04:00, 1.30,5.3
2008-05-12 04:30, 1.65,10.7
2008-05-12 05:00, 1.78,10.7
2008-05-12 05:30, 2.01,10.7
2008-05-12 06:00, 1.78,10.7
2008-05-12 06:30, 1.70,6.4
2008-05-12 07:00, 1.84,10.7
2008-05-12 07:30, 2.01,6.4
2008-05-12 08:00, 2.35,10.7
2008-05-12 08:30, 2.13,6.4
2008-05-12 09:00, 1.96,10.7
2008-05-12 09:30, 2.08,6.4
2008-05-12 10:00, 2.17,6.4
2008-05-12 10:30, 1.84,6.4
2008-05-12 11:00, 2.00,6.4
2008-05-12 11:30, 1.79,10.7
2008-05-12 12:00, 1.65,5.3
2008-05-12 12:30, 1.54,5.3
2008-05-12 13:00, 1.42,5.3
2008-05-12 13:30, 1.58,4.6
2008-05-12 14:00, 1.38,5.3
2008-05-12 14:30, 1.41,5.3
2008-05-12 15:00, 1.53,5.3
2008-05-12 15:30, 1.44,5.3
2008-05-12 16:00, 1.54,5.3
2008-05-12 16:30, 1.46,6.4
2008-05-12 17:00, 1.69,5.3
2008-05-12 17:30, 1.69,5.3
2008-05-12 18:00, 2.00,6.4
2008-05-12 18:30, 2.43,6.4
2008-05-12 19:00, 2.18,10.7
2008-05-12 19:30, 2.30,6.4
2008-05-12 20:00, 2.04,6.4
2008-05-12 20:30, 2.14,6.4
2008-05-12 21:00, 2.03,6.4
2008-05-12 21:30, 2.09,6.4
2008-05-12 22:00, 1.95,6.4
2008-05-12 22:30, 2.17,5.3
2008-05-12 23:00, 2.13,6.4
2008-05-12 23:30, 2.35,6.4
2008-05-13 00:00, 2.33,6.4
2008-05-13 00:30, 2.25,6.4
2008-05-13 01:00, 2.70,6.4
2008-05-13 01:30, 2.48,6.4
2008-05-13 02:00, 2.58,6.4
2008-05-13 02:30, 2.74,8.0
2008-05-13 03:00, 2.70,8.0
2008-05-13 03:30, 2.54,8.0
2008-05-13 04:00, 2.58,6.4
2008-05-13 04:30, 2.15,6.4
2008-05-13 05:00, 2.16,6.4
2008-05-13 05:30, 2.03,6.4
2008-05-13 06:00, 1.97,6.4
2008-05-13 06:30, 2.11,6.4
2008-05-13 07:00, 2.13,6.4
2008-05-13 07:30, 2.16,6.4
2008-05-13 08:00, 2.20,6.4
2008-05-13 08:30, 2.47,6.4
2008-05-13 09:00, 2.41,6.4
2008-05-13 09:30, 2.29,6.4
2008-05-13 10:00, 2.67,6.4
2008-05-13 10:30, 2.74,6.4
2008-05-13 11:00, 2.47,6.4
2008-05-13 11:30, 2.35,6.4
2008-05-13 12:00, 2.29,6.4
2008-05-13 12:30, 2.53,6.4
2008-05-13 13:00, 2.46,6.4
2008-05-13 13:30, 2.50,6.4
2008-05-13 14:00, 2.28,6.4
2008-05-13 14:30, 2.14,6.4
2008-05-13 15:00, 2.48,6.4
2008-05-13 15:30, 2.26,6.4
2008-05-13 16:00, 2.11,6.4
2008-05-13 16:30, 2.26,6.4
2008-05-13 17:00, 2.09,6.4
2008-05-13 17:30, 1.96,6.4
2008-05-13 18:00, 1.99,6.4
2008-05-13 18:30, 1.87,8.0
2008-05-13 19:00, 2.01,8.0
2008-05-13 19:30, 2.21,6.4
2008-05-13 20:00, 1.93,8.0
2008-05-13 20:30, 2.03,8.0
2008-05-13 21:00, 2.02,8.0
2008-05-13 21:30, 1.95,6.4
2008-05-13 22:00, 1.93,6.4
2008-05-13 22:30, 2.19,8.0
2008-05-13 23:00, 2.38,8.0
2008-05-13 23:30, 2.16,8.0
2008-05-14 00:00, 2.08,8.0
2008-05-14 00:30, 2.04,8.0
2008-05-14 01:00, 1.93,10.7
2008-05-14 01:30, 1.98,8.0
2008-05-14 02:00, 1.99,8.0
2008-05-14 02:30, 1.79,10.7
2008-05-14 03:00, 1.83,10.7
2008-05-14 03:30, 1.80,10.7
2008-05-14 04:00, 1.83,10.7
2008-05-14 04:30, 1.26,6.4
2008-05-14 05:00, 1.74,10.7
2008-05-14 05:30, 1.65,10.7
2008-05-14 06:00, 1.62,10.7
2008-05-14 06:30, 1.60,6.4
2008-05-14 07:00, 1.77,8.0
2008-05-14 07:30, 1.85,10.7
2008-05-14 08:00, 1.61,10.7
2008-05-14 08:30, 1.86,6.4
2008-05-14 09:00, 1.98,10.7
2008-05-14 09:30, 1.88,8.0
2008-05-14 10:00, 1.81,8.0
2008-05-14 10:30, 1.93,8.0
2008-05-14 11:00, 1.88,8.0
2008-05-14 11:30, 1.54,8.0
2008-05-14 12:00, 1.75,10.7
2008-05-14 12:30, 1.56,8.0
2008-05-14 13:00, 1.72,10.7
2008-05-14 13:30, 1.73,10.7
2008-05-14 14:00, 1.67,10.7
2008-05-14 14:30, 1.75,10.7
2008-05-14 15:00, 1.64,10.7
2008-05-14 15:30,,
2008-05-14 16:00, 1.44,10.7
2008-05-14 16:30, 1.45,10.7
2008-05-14 17:00, 1.31,10.7
2008-05-14 17:30, 1.21,10.7
2008-05-14 18:00, 1.28,10.7
2008-05-14 18:30, 1.35,10.7
2008-05-14 19:00, 1.30,10.7
2008-05-14 19:30, 1.02,10.7
2008-05-14 20:00, 1.24,8.0
2008-05-14 20:30, 1.24,10.7
2008-05-14 21:00, 1.20,8.0
2008-05-14 21:30, 1.36,8.0
2008-05-14 22:00, 1.49,8.0
2008-05-14 22:30, 1.54,8.0
2008-05-14 23:00, 1.41,8.0
2008-05-14 23:30, 1.37,10.7
2008-05-15 00:00, 1.28,8.0
2008-05-15 00:30, 1.50,8.0
2008-05-15 01:00, 1.26,8.0
2008-05-15 01:30, 1.50,10.7
2008-05-15 02:00, 1.49,10.7
2008-05-15 02:30, 1.24,8.0
2008-05-15 03:00, 1.30,10.7
2008-05-15 03:30, 1.31,10.7
2008-05-15 04:00, 1.25,10.7
2008-05-15 04:30, 1.01,10.7
2008-05-15 05:00,,
2008-05-15 05:30, 1.13,10.7
2008-05-15 06:00, 1.10,10.7
2008-05-15 06:30, 1.12,10.7
2008-05-15 07:00, 1.45,10.7
2008-05-15 07:30, 1.27,10.7
2008-05-15 08:00, 1.21,10.7
2008-05-15 08:30, 1.20,10.7
2008-05-15 09:00, 1.45,10.7
2008-05-15 09:30, 1.60,10.7
2008-05-15 10:00, 1.48,8.0
2008-05-15 10:30, 1.34,10.7
2008-05-15 11:00, 1.60,8.0
2008-05-15 11:30, 1.32,8.0
2008-05-15 12:00, 1.59,10.7
2008-05-15 12:30, 1.52,8.0
2008-05-15 13:00, 1.48,10.7
2008-05-15 13:30, 1.47,10.7
2008-05-15 14:00, 1.63,10.7
2008-05-15 14:30, 1.33,10.7
2008-05-15 15:00, 1.22,10.7
2008-05-15 15:30, 1.41,10.7
2008-05-15 16:00, 1.29,10.7
2008-05-15 16:30, 1.17,10.7
2008-05-15 17:00, 0.86,8.0
2008-05-15 17:30, 0.90,10.7
2008-05-15 18:00, 0.86,10.7
2008-05-15 18:30, 0.88,10.7
2008-05-15 19:00, 0.96,10.7
2008-05-15 19:30, 0.99,10.7
2008-05-15 20:00, 0.90,10.7
2008-05-15 20:30, 0.89,10.7
2008-05-15 21:00, 0.99,10.7
2008-05-15 21:30, 0.99,10.7
2008-05-15 22:00, 1.09,10.7
2008-05-15 22:30, 0.95,8.0
2008-05-15 23:00, 0.96,10.7
2008-05-15 23:30, 1.14,10.7
2008-05-16 00:00, 0.96,8.0
2008-05-16 00:30, 0.85,10.7
2008-05-16 01:00, 0.92,10.7
2008-05-16 01:30, 0.82,10.7
2008-05-16 02:00, 0.96,8.0
2008-05-16 02:30, 1.01,10.7
2008-05-16 03:00, 0.95,10.7
2008-05-16 03:30, 1.05,10.7
2008-05-16 04:00, 1.01,10.7
2008-05-16 04:30, 0.81,10.7
2008-05-16 05:00, 0.83,10.7
2008-05-16 05:30, 0.83,10.7
2008-05-16 06:00, 0.78,10.7
2008-05-16 06:30, 0.80,10.7
2008-05-16 07:00, 0.71,10.7
2008-05-16 07:30, 0.76,10.7
2008-05-16 08:00,,
2008-05-16 08:30, 0.83,10.7
2008-05-16 09:00, 0.48,5.3
2008-05-16 09:30, 0.91,10.7
2008-05-16 10:00, 0.76,10.7
2008-05-16 10:30, 0.80,8.0
2008-05-16 11:00, 0.90,10.7
2008-05-16 11:30, 0.83,8.0
2008-05-16 12:00, 0.83,8.0
2008-05-16 12:30, 0.84,10.7
2008-05-16 13:00, 0.90,8.0
2008-05-16 13:30, 0.85,8.0
2008-05-16 14:00, 0.90,10.7
2008-05-16 14:30, 0.85,8.0
2008-05-16 15:00, 0.94,10.7
2008-05-16 15:30, 0.79,10.7
2008-05-16 16:00, 0.78,10.7
2008-05-16 16:30, 0.65,8.0
2008-05-16 17:00, 0.79,10.7
2008-05-16 17:30, 0.67,10.7
2008-05-16 18:00, 0.70,10.7
2008-05-16 18:30, 0.59,10.7
2008-05-16 19:00, 0.63,10.7
2008-05-16 19:30, 0.57,10.7
2008-05-16 20:00, 0.53,8.0
2008-05-16 20:30, 0.52,8.0
2008-05-16 21:00, 0.55,8.0
2008-05-16 21:30, 0.59,10.7
2008-05-16 22:00, 0.49,8.0
2008-05-16 22:30, 0.61,10.7
2008-05-16 23:00, 0.48,10.7
2008-05-16 23:30, 0.54,10.7
2008-05-17 00:00, 0.52,8.0
2008-05-17 00:30, 0.49,8.0
2008-05-17 01:00, 0.52,8.0
2008-05-17 01:30, 0.54,10.7
2008-05-17 02:00, 0.52,8.0
2008-05-17 02:30, 0.55,8.0
2008-05-17 03:00, 0.52,6.4
2008-05-17 03:30, 0.51,8.0
2008-05-17 04:00, 0.49,8.0
2008-05-17 04:30, 0.51,6.4
2008-05-17 05:00, 0.50,8.0
2008-05-17 05:30, 0.47,8.0
2008-05-17 06:00, 0.47,8.0
2008-05-17 06:30, 0.53,8.0
2008-05-17 07:00, 0.30,4.0
2008-05-17 07:30, 0.45,8.0
2008-05-17 08:00, 0.33,2.5
2008-05-17 08:30, 0.55,8.0
2008-05-17 09:00, 0.54,2.7
2008-05-17 09:30, 0.53,2.7
2008-05-17 10:00, 0.41,2.7
2008-05-17 10:30, 0.43,2.7
2008-05-17 11:00, 0.46,2.9
2008-05-17 11:30, 0.47,3.2
2008-05-17 12:00, 0.53,3.6
2008-05-17 12:30, 0.59,4.6
2008-05-17 13:00, 0.72,4.0
2008-05-17 13:30, 1.10,4.0
2008-05-17 14:00, 1.33,4.0
2008-05-17 14:30, 1.51,4.6
2008-05-17 15:00, 1.56,4.6
2008-05-17 15:30, 2.01,5.3
2008-05-17 16:00, 2.15,5.3
2008-05-17 16:30, 2.60,5.3
2008-05-17 17:00, 2.94,6.4
2008-05-17 17:30, 2.55,6.4
2008-05-17 18:00, 2.61,6.4
2008-05-17 18:30, 2.52,6.4
2008-05-17 19:00, 2.74,6.4
2008-05-17 19:30, 2.17,6.4
2008-05-17 20:00, 2.16,6.4
2008-05-17 20:30, 2.26,6.4
2008-05-17 21:00, 1.98,6.4
2008-05-17 21:30, 2.26,6.4
2008-05-17 22:00, 2.66,8.0
2008-05-17 22:30, 2.18,8.0
2008-05-17 23:00, 2.35,8.0
2008-05-17 23:30, 2.25,8.0
2008-05-18 00:00, 2.06,8.0
2008-05-18 00:30, 2.17,6.4
2008-05-18 01:00, 1.70,8.0
2008-05-18 01:30, 2.02,8.0
2008-05-18 02:00, 1.88,8.0
2008-05-18 02:30, 1.59,8.0
2008-05-18 03:00, 1.54,8.0
2008-05-18 03:30, 1.60,8.0
2008-05-18 04:00, 1.69,8.0
2008-05-18 04:30, 1.42,8.0
2008-05-18 05:00, 1.50,8.0
2008-05-18 05:30, 1.56,10.7
2008-05-18 06:00, 1.42,10.7
2008-05-18 06:30, 1.46,10.7
2008-05-18 07:00, 1.48,10.7
2008-05-18 07:30, 1.39,10.7
2008-05-18 08:00, 1.57,10.7
2008-05-18 08:30, 1.31,10.7
2008-05-18 09:00, 1.46,8.0
2008-05-18 09:30, 1.47,8.0
2008-05-18 10:00, 1.49,10.7
2008-05-18 10:30, 1.40,8.0
2008-05-18 11:00, 1.42,10.7
2008-05-18 11:30, 1.30,10.7
2008-05-18 12:00, 1.30,8.0
2008-05-18 12:30, 1.49,10.7
2008-05-18 13:00, 1.45,10.7
2008-05-18 13:30, 1.51,10.7
2008-05-18 14:00, 1.32,10.7
2008-05-18 14:30, 1.37,10.7
2008-05-18 15:00, 1.40,10.7
2008-05-18 15:30, 1.38,10.7
2008-05-18 16:00, 1.50,10.7
2008-05-18 16:30, 1.25,10.7
2008-05-18 17:00, 1.40,10.7
2008-05-18 17:30, 1.24,10.7
2008-05-18 18:00, 1.13,10.7
2008-05-18 18:30, 1.24,10.7
2008-05-18 19:00, 1.26,10.7
2008-05-18 19:30, 1.33,10.7
2008-05-18 20:00, 1.48,10.7
2008-05-18 20:30, 1.26,8.0
2008-05-18 21:00, 1.16,8.0
2008-05-18 21:30, 1.50,6.4
2008-05-18 22:00, 1.37,8.0
2008-05-18 22:30, 1.45,10.7
2008-05-18 23:00, 1.36,8.0
2008-05-18 23:30, 1.20,10.7
2008-05-19 00:00, 1.54,8.0
2008-05-19 00:30, 1.40,8.0
2008-05-19 01:00, 1.35,10.7
2008-05-19 01:30, 1.32,10.7
2008-05-19 02:00, 1.24,6.4
2008-05-19 02:30, 1.44,10.7
2008-05-19 03:00, 1.42,10.7
2008-05-19 03:30, 1.40,10.7
2008-05-19 04:00, 1.51,10.7
2008-05-19 04:30, 1.46,10.7
2008-05-19 05:00, 1.20,8.0
2008-05-19 05:30, 1.25,10.7
2008-05-19 06:00, 1.38,8.0
2008-05-19 06:30, 1.20,10.7
2008-05-19 07:00, 1.21,10.7
2008-05-19 07:30, 1.47,8.0
2008-05-19 08:00, 1.45,8.0
2008-05-19 08:30, 1.60,8.0
2008-05-19 09:00, 1.23,8.0
2008-05-19 09:30, 1.54,8.0
2008-05-19 10:00, 1.32,8.0
2008-05-19 10:30, 1.52,8.0
2008-05-19 11:00, 1.46,8.0
2008-05-19 11:30, 1.47,8.0
2008-05-19 12:00, 1.53,8.0
2008-05-19 12:30, 1.37,8.0
2008-05-19 13:00, 1.30,8.0
2008-05-19 13:30, 1.48,10.7
2008-05-19 14:00, 1.34,10.7
2008-05-19 14:30,,
2008-05-19 15:00, 1.51,10.7
2008-05-19 15:30, 1.41,4.6
2008-05-19 16:00, 1.73,8.0
2008-05-19 16:30, 1.53,8.0
2008-05-19 17:00, 1.77,10.7
2008-05-19 17:30, 1.87,4.6
2008-05-19 18:00, 2.06,10.7
2008-05-19 18:30, 1.79,5.3
2008-05-19 19:00, 2.07,5.3
2008-05-19 19:30, 1.94,5.3
2008-05-19 20:00, 2.10,6.4
2008-05-19 20:30, 2.29,8.0
2008-05-19 21:00, 2.10,6.4
2008-05-19 21:30, 2.35,8.0
2008-05-19 22:00, 2.36,6.4
2008-05-19 22:30, 2.41,6.4
2008-05-19 23:00, 1.90,6.4
2008-05-19 23:30, 1.81,6.4
2008-05-20 00:00, 2.06,6.4
2008-05-20 00:30, 1.84,6.4
2008-05-20 01:00, 2.12,6.4
2008-05-20 01:30, 1.96,6.4
2008-05-20 02:00, 1.98,6.4
2008-05-20 02:30, 2.23,6.4
2008-05-20 03:00, 2.21,6.4
2008-05-20 03:30, 2.04,6.4
2008-05-20 04:00, 2.02,6.4
2008-05-20 04:30, 2.33,6.4
2008-05-20 05:00, 2.57,6.4
2008-05-20 05:30, 2.19,6.4
2008-05-20 06:00, 2.59,6.4
2008-05-20 06:30, 2.34,6.4
2008-05-20 07:00, 2.60,8.0
