Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-06-14 22:00,44.29,280.1,6.93,-43.60,7.77
2007-06-14 23:00,38.42,296.6,6.90,-34.35,17.22
2007-06-15 00:00,33.14,304.7,6.90,-27.24,18.88
2007-06-15 01:00,25.22,310.7,6.77,-19.12,16.45
2007-06-15 02:00,15.25,297.0,6.93,-13.59,6.92
2007-06-15 03:00,14.96,229.8,6.77,-11.43,-9.65
2007-06-15 04:00,41.36,218.2,6.61,-25.59,-32.49
2007-06-15 05:00,53.09,208.4,6.80,-25.23,-46.71
2007-06-15 06:00,56.90,212.6,6.90,-30.65,-47.94
2007-06-15 07:00,58.95,200.3,6.99,-20.45,-55.29
2007-06-15 08:00,55.73,205.2,7.02,-23.74,-50.42
2007-06-15 09:00,49.27,214.7,6.90,-28.06,-40.51
2007-06-15 10:00,37.84,215.8,6.86,-22.11,-30.70
2007-06-15 11:00,32.26,211.9,6.86,-17.05,-27.39
2007-06-15 12:00,30.80,221.4,7.02,-20.36,-23.11
2007-06-15 13:00,27.86,215.1,7.12,-16.01,-22.81
2007-06-15 14:00,40.48,212.6,7.35,-21.81,-34.10
2007-06-15 15:00,49.86,204.9,7.35,-20.96,-45.24
2007-06-15 16:00,62.18,205.6,7.09,-26.83,-56.09
2007-06-15 17:00,75.96,207.3,6.93,-34.87,-67.49
2007-06-15 18:00,81.54,198.5,7.02,-25.92,-77.31
2007-06-15 19:00,87.70,195.4,6.96,-23.24,-84.56
2007-06-15 20:00,68.34,194.7,7.31,-17.30,-66.11
2007-06-15 21:00,44.29,195.0,8.24,-11.48,-42.78
2007-06-15 22:00,43.41,202.8,6.86,-16.79,-40.03
2007-06-15 23:00,35.78,211.9,8.18,-18.91,-30.38
2007-06-16 00:00,33.73,215.1,7.63,-19.37,-27.61
2007-06-16 01:00,25.52,214.0,7.63,-14.27,-21.15
2007-06-16 02:00,27.86,216.5,7.57,-16.56,-22.41
2007-06-16 03:00,42.24,209.8,7.63,-20.98,-36.66
2007-06-16 04:00,54.55,215.8,7.79,-31.88,-44.27
2007-06-16 05:00,53.09,223.1,7.44,-36.30,-38.73
2007-06-16 06:00,59.83,211.9,6.83,-31.61,-50.80
2007-06-16 07:00,58.37,216.1,6.44,-34.40,-47.15
2007-06-16 08:00,63.35,218.9,6.67,-39.81,-49.29
2007-06-16 09:00,53.67,219.6,6.77,-34.23,-41.34
2007-06-16 10:00,56.61,230.2,6.67,-43.48,-36.25
2007-06-16 11:00,47.51,245.6,6.83,-43.29,-19.59
2007-06-16 12:00,42.82,260.1,6.90,-42.18,-7.39
2007-06-16 13:00,36.66,279.1,7.67,-36.21,5.77
2007-06-16 14:00,20.53,314.2,7.83,-14.72,14.32
2007-06-16 15:00,10.56,317.4,8.02,-7.15,7.77
2007-06-16 16:00,34.90,208.4,8.43,-16.59,-30.71
2007-06-16 17:00,39.89,220.7,7.95,-26.00,-30.25
2007-06-16 18:00,69.22,202.1,7.89,-25.99,-64.16
2007-06-16 19:00,70.10,208.0,7.15,-32.94,-61.88
2007-06-16 20:00,71.57,207.7,7.35,-33.24,-63.38
2007-06-16 21:00,67.46,207.0,7.25,-30.60,-60.12
2007-06-16 22:00,58.66,213.3,7.18,-32.21,-49.03
2007-06-16 23:00,41.94,216.1,7.35,-24.72,-33.88
2007-06-17 00:00,34.32,218.6,8.08,-21.40,-26.83
2007-06-17 01:00,32.56,239.0,7.63,-27.90,-16.78
2007-06-17 02:00,36.66,240.4,6.93,-31.87,-18.12
2007-06-17 03:00,28.74,249.9,7.67,-26.99,-9.89
2007-06-17 04:00,31.38,232.3,7.67,-24.83,-19.20
2007-06-17 05:00,56.61,207.0,7.76,-25.67,-50.45
2007-06-17 06:00,63.06,208.4,7.73,-29.97,-55.48
2007-06-17 07:00,71.27,209.8,7.67,-35.40,-61.86
2007-06-17 08:00,74.79,196.4,7.86,-21.15,-71.74
2007-06-17 09:00,76.55,197.5,7.95,-22.99,-73.02
2007-06-17 10:00,66.87,198.9,8.08,-21.65,-63.27
2007-06-17 11:00,58.37,193.3,8.18,-13.39,-56.81
2007-06-17 12:00,38.72,191.2,8.46,-7.49,-37.98
2007-06-17 13:00,30.21,213.7,7.99,-16.74,-25.15
2007-06-17 14:00,24.93,215.4,7.92,-14.45,-20.32
2007-06-17 15:00,18.48,203.8,8.81,-7.46,-16.91
2007-06-17 16:00,30.50,185.9,9.01,-3.12,-30.34
2007-06-17 17:00,34.90,215.4,8.75,-20.22,-28.45
2007-06-17 18:00,38.72,212.2,8.62,-20.66,-32.74
2007-06-17 19:00,37.25,210.8,8.15,-19.10,-31.98
2007-06-17 20:00,45.75,230.9,7.95,-35.50,-28.87
2007-06-17 21:00,41.36,190.1,8.69,-7.25,-40.71
2007-06-17 22:00,34.90,188.0,8.30,-4.85,-34.56
2007-06-17 23:00,45.46,188.0,8.46,-6.32,-45.02
2007-06-18 00:00,33.14,197.8,8.46,-10.15,-31.55
2007-06-18 01:00,26.69,185.9,8.72,-2.73,-26.55
2007-06-18 02:00,21.12,169.4,8.53,3.90,-20.75
2007-06-18 03:00,19.36,228.4,7.83,-14.48,-12.85
2007-06-18 04:00,26.40,236.2,7.67,-21.92,-14.70
2007-06-18 05:00,29.04,227.7,7.54,-21.48,-19.54
2007-06-18 06:00,43.12,247.4,7.51,-39.81,-16.56
2007-06-18 07:00,39.30,228.4,7.41,-29.40,-26.08
2007-06-18 08:00,44.58,217.2,7.25,-26.93,-35.53
2007-06-18 09:00,45.17,211.9,7.28,-23.87,-38.35
2007-06-18 10:00,33.44,214.7,7.47,-19.04,-27.49
2007-06-18 11:00,25.81,204.9,7.44,-10.85,-23.42
2007-06-18 12:00,15.84,186.9,7.41,-1.91,-15.72
2007-06-18 13:00,8.51,275.2,7.54,-8.47,0.77
2007-06-18 14:00,29.33,320.9,7.22,-18.50,22.76
2007-06-18 15:00,37.84,318.1,7.54,-25.28,28.15
2007-06-18 16:00,45.17,337.1,7.47,-17.60,41.60
2007-06-18 17:00,26.69,341.3,7.31,-8.56,25.28
2007-06-18 18:00,9.39,327.2,7.41,-5.08,7.89
2007-06-18 19:00,16.42,262.2,7.86,-16.27,-2.24
2007-06-18 20:00,30.80,219.6,7.57,-19.64,-23.72
2007-06-18 21:00,35.20,239.7,8.66,-30.38,-17.77
2007-06-18 22:00,28.16,220.7,8.43,-18.36,-21.35
2007-06-18 23:00,29.92,239.3,8.27,-25.73,-15.26
2007-06-19 00:00,25.52,246.0,8.15,-23.31,-10.38
2007-06-19 01:00,21.12,278.0,8.15,-20.91,2.94
2007-06-19 02:00,25.52,308.9,7.83,-19.85,16.04
2007-06-19 03:00,32.56,309.6,8.18,-25.07,20.77
2007-06-19 04:00,25.52,320.5,7.28,-16.22,19.70
2007-06-19 05:00,16.72,325.8,7.06,-9.39,13.83
2007-06-19 06:00,23.17,303.7,7.25,-19.29,12.84
2007-06-19 07:00,19.06,263.2,7.41,-18.93,-2.25
2007-06-19 08:00,25.52,233.7,7.51,-20.56,-15.11
2007-06-19 09:00,35.49,212.2,7.38,-18.94,-30.02
2007-06-19 10:00,34.02,214.0,7.38,-19.03,-28.20
2007-06-19 11:00,29.62,206.3,7.57,-13.11,-26.56
2007-06-19 12:00,23.46,188.3,7.70,-3.40,-23.22
2007-06-19 13:00,16.42,199.2,7.92,-5.41,-15.51
2007-06-19 14:00,10.56,245.6,7.83,-9.62,-4.35
2007-06-19 15:00,9.97,353.9,7.83,-1.06,9.92
2007-06-19 16:00,11.15,16.4,7.86,3.15,10.69
2007-06-19 17:00,2.64,224.2,7.92,-1.84,-1.89
2007-06-19 18:00,21.12,319.1,7.83,-13.82,15.97
2007-06-19 19:00,16.13,281.9,7.57,-15.79,3.32
2007-06-19 20:00,6.16,258.7,7.92,-6.04,-1.21
2007-06-19 21:00,14.96,235.5,7.79,-12.32,-8.48
2007-06-19 22:00,12.32,215.4,7.99,-7.14,-10.04
2007-06-19 23:00,16.42,195.7,7.79,-4.45,-15.81
2007-06-20 00:00,22.00,172.2,8.08,3.00,-21.79
2007-06-20 01:00,10.27,193.6,8.18,-2.42,-9.98
2007-06-20 02:00,5.87,184.5,8.37,-0.46,-5.85
2007-06-20 03:00,18.48,74.4,8.69,17.80,4.96
2007-06-20 04:00,4.40,55.1,8.27,3.61,2.52
2007-06-20 05:00,1.76,75.8,7.83,1.71,0.43
2007-06-20 06:00,6.45,270.3,8.21,-6.45,0.03
2007-06-20 07:00,15.84,253.7,8.05,-15.20,-4.44
2007-06-20 08:00,24.64,220.0,7.86,-15.83,-18.88
2007-06-20 09:00,30.21,210.5,8.05,-15.33,-26.03
2007-06-20 10:00,40.18,212.6,8.05,-21.65,-33.85
2007-06-20 11:00,32.56,218.2,7.99,-20.14,-25.58
2007-06-20 12:00,32.26,228.1,8.05,-24.00,-21.56
2007-06-20 13:00,19.06,259.4,8.08,-18.74,-3.52
2007-06-20 14:00,8.51,317.7,7.70,-5.72,6.29
2007-06-20 15:00,23.76,16.1,8.27,6.57,22.83
2007-06-20 16:00,38.72,57.5,8.18,32.67,20.78
2007-06-20 17:00,12.03,69.5,7.51,11.26,4.21
2007-06-20 18:00,22.29,72.0,8.02,21.19,6.90
2007-06-20 19:00,17.01,110.3,8.34,15.96,-5.90
2007-06-20 20:00,18.18,142.3,8.27,11.13,-14.38
2007-06-20 21:00,36.66,217.2,8.18,-22.15,-29.21
2007-06-20 22:00,39.60,207.7,7.67,-18.39,-35.07
2007-06-20 23:00,37.25,202.8,7.67,-14.41,-34.35
2007-06-21 00:00,41.65,209.1,8.43,-20.24,-36.40
2007-06-21 01:00,46.63,208.7,8.34,-22.42,-40.89
2007-06-21 02:00,31.68,216.5,8.15,-18.83,-25.47
2007-06-21 03:00,30.80,239.3,8.46,-26.49,-15.71
2007-06-21 04:00,22.00,259.7,8.21,-21.64,-3.93
2007-06-21 05:00,29.92,290.3,7.38,-28.06,10.38
2007-06-21 06:00,31.38,292.8,7.63,-28.94,12.14
2007-06-21 07:00,11.44,229.8,7.63,-8.74,-7.38
2007-06-21 08:00,22.00,235.5,7.41,-18.12,-12.47
2007-06-21 09:00,32.26,203.1,7.47,-12.66,-29.68
2007-06-21 10:00,41.94,201.7,7.60,-15.51,-38.97
2007-06-21 11:00,38.42,208.0,7.44,-18.05,-33.92
2007-06-21 12:00,36.37,204.9,7.31,-15.29,-33.00
2007-06-21 13:00,38.42,202.8,7.57,-14.86,-35.43
2007-06-21 14:00,33.14,200.6,7.67,-11.68,-31.01
2007-06-21 15:00,28.45,199.6,7.70,-9.54,-26.80
2007-06-21 16:00,18.77,208.7,7.76,-9.02,-16.46
2007-06-21 17:00,17.60,229.5,7.95,-13.38,-11.43
2007-06-21 18:00,19.06,261.5,7.70,-18.85,-2.83
2007-06-21 19:00,17.60,274.8,7.44,-17.54,1.48
2007-06-21 20:00,7.92,282.9,8.18,-7.72,1.77
2007-06-21 21:00,11.44,222.4,8.02,-7.72,-8.44
2007-06-21 22:00,28.45,185.2,8.18,-2.57,-28.33
2007-06-21 23:00,35.78,188.0,7.83,-4.97,-35.44
2007-06-22 00:00,41.94,172.9,8.11,5.21,-41.62
2007-06-22 01:00,36.66,184.1,8.18,-2.63,-36.57
2007-06-22 02:00,26.98,208.4,7.63,-12.83,-23.74
2007-06-22 03:00,32.56,199.9,7.76,-11.10,-30.60
2007-06-22 04:00,22.58,214.7,7.79,-12.86,-18.57
2007-06-22 05:00,15.25,261.5,7.70,-15.08,-2.26
2007-06-22 06:00,20.24,309.6,7.54,-15.58,12.91
2007-06-22 07:00,23.17,300.8,7.63,-19.89,11.88
2007-06-22 08:00,20.53,278.7,7.54,-20.29,3.11
2007-06-22 09:00,24.64,251.3,7.54,-23.33,-7.91
2007-06-22 10:00,30.21,241.4,7.54,-26.53,-14.45
2007-06-22 11:00,40.77,230.5,7.67,-31.47,-25.92
2007-06-22 12:00,31.38,245.6,7.18,-28.59,-12.94
2007-06-22 13:00,27.28,253.7,7.31,-26.19,-7.64
2007-06-22 14:00,19.06,267.1,7.25,-19.04,-0.97
2007-06-22 15:00,11.73,282.9,7.54,-11.44,2.62
2007-06-22 16:00,4.11,329.3,7.83,-2.09,3.53
2007-06-22 17:00,12.32,325.5,7.35,-6.98,10.15
2007-06-22 18:00,12.91,340.9,8.11,-4.22,12.20
2007-06-22 19:00,12.61,22.7,8.43,4.87,11.63
2007-06-22 20:00,10.27,24.8,8.02,4.31,9.32
2007-06-22 21:00,4.11,210.1,7.92,-2.06,-3.55
2007-06-22 22:00,14.66,201.7,7.25,-5.42,-13.63
2007-06-22 23:00,28.45,207.0,7.25,-12.90,-25.36
2007-06-23 00:00,37.84,207.3,7.06,-17.37,-33.61
2007-06-23 01:00,40.18,201.3,7.57,-14.63,-37.43
2007-06-23 02:00,43.70,215.4,7.70,-25.32,-35.62
2007-06-23 03:00,34.02,213.7,7.63,-18.85,-28.32
2007-06-23 04:00,34.90,224.2,8.05,-24.33,-25.02
2007-06-23 05:00,18.18,258.3,7.67,-17.81,-3.69
2007-06-23 06:00,14.08,248.8,8.15,-13.13,-5.09
2007-06-23 07:00,12.03,303.0,7.54,-10.09,6.54
2007-06-23 08:00,17.01,300.1,7.15,-14.71,8.54
2007-06-23 09:00,13.20,295.2,7.70,-11.94,5.62
2007-06-23 10:00,17.89,258.3,7.67,-17.52,-3.63
2007-06-23 11:00,22.00,224.9,7.67,-15.53,-15.58
2007-06-23 12:00,26.40,222.4,7.38,-17.81,-19.48
2007-06-23 13:00,26.69,221.7,7.35,-17.77,-19.92
2007-06-23 14:00,24.64,205.9,7.57,-10.77,-22.16
2007-06-23 15:00,25.22,210.1,7.70,-12.66,-21.81
2007-06-23 16:00,18.48,229.5,7.63,-14.05,-12.01
2007-06-23 17:00,13.79,241.8,7.70,-12.15,-6.52
2007-06-23 18:00,9.68,282.9,7.92,-9.43,2.16
2007-06-23 19:00,14.08,317.4,7.92,-9.53,10.36
2007-06-23 20:00,1.47,331.1,7.99,-0.71,1.28
2007-06-23 21:00,3.81,243.5,7.51,-3.41,-1.70
2007-06-23 22:00,15.25,191.2,7.95,-2.95,-14.96
2007-06-23 23:00,30.50,204.2,8.02,-12.48,-27.83
2007-06-24 00:00,45.46,208.4,8.15,-21.61,-40.00
2007-06-24 01:00,48.39,207.3,7.99,-22.21,-42.99
2007-06-24 02:00,47.51,195.4,7.83,-12.59,-45.82
2007-06-24 03:00,44.58,198.2,7.79,-13.91,-42.36
2007-06-24 04:00,36.37,194.7,7.35,-9.21,-35.18
2007-06-24 05:00,25.22,213.3,7.31,-13.85,-21.08
2007-06-24 06:00,24.05,224.9,8.02,-16.98,-17.03
2007-06-24 07:00,17.30,231.9,8.34,-13.62,-10.67
2007-06-24 08:00,12.61,223.1,8.24,-8.62,-9.20
2007-06-24 09:00,11.44,217.9,8.30,-7.02,-9.03
2007-06-24 10:00,18.77,193.3,8.27,-4.31,-18.27
2007-06-24 11:00,32.56,198.2,8.24,-10.16,-30.93
2007-06-24 12:00,40.18,201.3,8.11,-14.63,-37.43
2007-06-24 13:00,50.15,208.0,8.15,-23.57,-44.27
2007-06-24 14:00,47.81,208.0,8.21,-22.46,-42.20
2007-06-24 15:00,45.46,212.6,8.37,-24.49,-38.30
2007-06-24 16:00,38.42,209.8,8.53,-19.09,-33.35
2007-06-24 17:00,23.46,202.1,8.37,-8.81,-21.75
2007-06-24 18:00,17.30,193.6,8.34,-4.07,-16.82
2007-06-24 19:00,7.92,197.1,8.40,-2.33,-7.57
2007-06-24 20:00,9.39,191.9,8.40,-1.93,-9.19
2007-06-24 21:00,2.64,189.7,8.46,-0.45,-2.60
2007-06-24 22:00,20.24,139.8,8.46,13.06,-15.46
2007-06-24 23:00,23.46,171.1,8.37,3.63,-23.18
2007-06-25 00:00,39.89,197.1,8.34,-11.75,-38.12
2007-06-25 01:00,46.34,203.1,8.18,-18.19,-42.62
2007-06-25 02:00,58.07,204.2,8.08,-23.77,-52.99
2007-06-25 03:00,55.43,203.8,8.08,-22.38,-50.72
2007-06-25 04:00,55.73,197.1,8.69,-16.41,-53.26
2007-06-25 05:00,49.57,218.6,8.18,-30.91,-38.75
2007-06-25 06:00,33.14,238.3,8.24,-28.19,-17.43
2007-06-25 07:00,29.62,275.2,8.34,-29.50,2.68
2007-06-25 08:00,31.68,292.4,8.37,-29.28,12.08
2007-06-25 09:00,29.04,300.1,8.46,-25.11,14.58
2007-06-25 10:00,19.36,304.7,8.27,-15.91,11.02
2007-06-25 11:00,15.25,303.3,8.34,-12.75,8.38
2007-06-25 12:00,15.25,264.3,8.34,-15.18,-1.52
2007-06-25 13:00,14.66,235.8,8.11,-12.13,-8.24
2007-06-25 14:00,29.04,218.6,8.43,-18.11,-22.70
2007-06-25 15:00,36.37,226.3,8.53,-26.30,-25.12
2007-06-25 16:00,31.38,223.1,8.05,-21.46,-22.90
2007-06-25 17:00,16.72,249.9,9.13,-15.70,-5.75
2007-06-25 18:00,15.84,240.4,8.15,-13.77,-7.83
2007-06-25 19:00,10.56,220.0,8.72,-6.78,-8.09
2007-06-25 20:00,12.61,138.8,9.01,8.31,-9.48
2007-06-25 21:00,9.97,209.1,8.69,-4.85,-8.71
2007-06-25 22:00,15.84,188.0,9.16,-2.20,-15.68
2007-06-25 23:00,21.70,224.9,8.91,-15.32,-15.37
2007-06-26 00:00,32.26,225.3,8.72,-22.91,-22.71
2007-06-26 01:00,37.84,239.0,9.45,-32.42,-19.50
2007-06-26 02:00,38.13,222.1,9.42,-25.56,-28.29
2007-06-26 03:00,43.41,226.7,9.36,-31.57,-29.79
2007-06-26 04:00,40.48,226.0,9.42,-29.10,-28.14
2007-06-26 05:00,39.89,237.6,9.39,-33.66,-21.40
2007-06-26 06:00,27.28,255.8,9.36,-26.45,-6.67
2007-06-26 07:00,17.30,267.8,9.39,-17.29,-0.66
2007-06-26 08:00,13.49,328.3,9.36,-7.09,11.48
2007-06-26 09:00,5.28,326.2,9.36,-2.94,4.39
2007-06-26 10:00,2.93,260.1,9.32,-2.89,-0.51
2007-06-26 11:00,2.93,27.7,9.29,1.36,2.60
2007-06-26 12:00,5.87,124.0,9.32,4.86,-3.28
2007-06-26 13:00,15.54,168.3,9.26,3.15,-15.22
2007-06-26 14:00,26.40,187.6,9.13,-3.51,-26.16
2007-06-26 15:00,24.05,157.4,8.85,9.24,-22.20
2007-06-26 16:00,39.30,195.4,7.92,-10.42,-37.90
2007-06-26 17:00,43.70,189.4,8.43,-7.13,-43.12
2007-06-26 18:00,42.53,199.9,9.20,-14.50,-39.98
2007-06-26 19:00,25.22,189.0,9.20,-3.96,-24.91
2007-06-26 20:00,21.12,187.3,8.94,-2.68,-20.95
2007-06-26 21:00,5.57,229.1,9.07,-4.21,-3.65
2007-06-26 22:00,7.33,262.9,8.97,-7.28,-0.91
2007-06-26 23:00,9.68,257.3,8.85,-9.44,-2.14
2007-06-27 00:00,11.44,198.2,9.23,-3.57,-10.87
2007-06-27 01:00,20.82,210.1,9.32,-10.46,-18.01
2007-06-27 02:00,39.01,210.1,9.32,-19.59,-33.74
2007-06-27 03:00,40.77,196.4,9.39,-11.53,-39.11
2007-06-27 04:00,46.05,201.7,9.67,-17.02,-42.79
2007-06-27 05:00,48.39,204.5,9.64,-20.08,-44.03
2007-06-27 06:00,43.41,200.3,9.23,-15.05,-40.71
2007-06-27 07:00,30.80,191.9,9.61,-6.33,-30.14
2007-06-27 08:00,23.46,177.8,9.93,0.90,-23.45
2007-06-27 09:00,13.49,188.0,9.70,-1.87,-13.36
2007-06-27 10:00,10.85,156.3,9.64,4.35,-9.94
2007-06-27 11:00,16.72,143.3,9.74,9.98,-13.41
2007-06-27 12:00,18.18,163.0,9.61,5.31,-17.39
2007-06-27 13:00,18.77,162.7,9.70,5.59,-17.92
2007-06-27 14:00,30.80,169.7,9.74,5.51,-30.30
2007-06-27 15:00,41.36,183.1,9.86,-2.21,-41.30
2007-06-27 16:00,48.69,196.1,9.80,-13.48,-46.78
2007-06-27 17:00,45.75,199.6,10.18,-15.34,-43.11
2007-06-27 18:00,41.94,194.0,10.34,-10.12,-40.70
2007-06-27 19:00,37.54,186.9,10.47,-4.53,-37.27
2007-06-27 20:00,31.38,191.9,10.50,-6.45,-30.71
2007-06-27 21:00,9.09,228.4,10.47,-6.80,-6.03
2007-06-27 22:00,3.23,248.1,10.59,-2.99,-1.20
2007-06-27 23:00,4.99,3.7,10.75,0.33,4.98
2007-06-28 00:00,2.05,15.4,9.99,0.54,1.98
2007-06-28 01:00,7.04,202.8,9.99,-2.72,-6.49
2007-06-28 02:00,12.91,225.3,9.86,-9.17,-9.08
2007-06-28 03:00,22.00,210.1,10.18,-11.04,-19.02
2007-06-28 04:00,32.56,204.2,10.15,-13.32,-29.70
2007-06-28 05:00,42.24,199.9,9.48,-14.40,-39.70
2007-06-28 06:00,39.01,211.2,9.90,-20.20,-33.37
2007-06-28 07:00,33.73,194.0,9.74,-8.14,-32.73
2007-06-28 08:00,34.02,201.0,10.31,-12.19,-31.76
2007-06-28 09:00,20.53,246.7,10.28,-18.86,-8.12
2007-06-28 10:00,14.96,280.8,10.09,-14.69,2.81
2007-06-28 11:00,8.51,336.0,10.21,-3.46,7.77
2007-06-28 12:00,7.63,296.6,10.18,-6.82,3.42
2007-06-28 13:00,3.52,176.0,10.31,0.24,-3.51
2007-06-28 14:00,16.72,166.9,10.43,3.79,-16.28
2007-06-28 15:00,20.53,192.6,10.37,-4.46,-20.04
2007-06-28 16:00,40.77,205.6,10.05,-17.59,-36.78
2007-06-28 17:00,46.05,195.0,10.40,-11.93,-44.48
2007-06-28 18:00,61.59,192.2,10.50,-13.02,-60.20
2007-06-28 19:00,59.54,202.4,9.74,-22.69,-55.05
2007-06-28 20:00,51.91,206.6,9.86,-23.26,-46.41
2007-06-28 21:00,39.89,223.8,11.35,-27.63,-28.77
2007-06-28 22:00,25.81,237.6,10.69,-21.78,-13.84
2007-06-28 23:00,27.86,271.0,10.15,-27.86,0.47
2007-06-29 00:00,26.40,265.3,10.15,-26.31,-2.15
2007-06-29 01:00,22.00,286.4,10.09,-21.10,6.22
2007-06-29 02:00,26.98,236.2,10.28,-22.41,-15.03
2007-06-29 03:00,29.62,244.2,9.16,-26.68,-12.87
2007-06-29 04:00,33.73,207.7,9.16,-15.67,-29.87
2007-06-29 05:00,53.38,202.8,10.05,-20.65,-49.23
2007-06-29 06:00,52.21,208.0,9.67,-24.53,-46.08
2007-06-29 07:00,55.14,198.9,9.86,-17.85,-52.17
2007-06-29 08:00,48.98,200.6,9.77,-17.27,-45.84
2007-06-29 09:00,49.57,196.4,9.67,-14.02,-47.55
2007-06-29 10:00,39.30,213.7,9.42,-21.78,-32.72
2007-06-29 11:00,29.62,225.6,9.26,-21.17,-20.72
2007-06-29 12:00,30.80,235.5,9.39,-25.37,-17.46
2007-06-29 13:00,26.10,227.7,9.29,-19.31,-17.56
2007-06-29 14:00,28.16,227.7,9.16,-20.83,-18.94
2007-06-29 15:00,28.45,214.4,9.04,-16.06,-23.49
2007-06-29 16:00,39.01,206.3,9.10,-17.26,-34.98
2007-06-29 17:00,43.41,208.7,8.97,-20.87,-38.06
2007-06-29 18:00,46.34,196.8,8.30,-13.38,-44.37
2007-06-29 19:00,46.34,188.3,9.07,-6.72,-45.85
2007-06-29 20:00,45.46,184.1,9.10,-3.26,-45.34
2007-06-29 21:00,37.54,176.7,8.97,2.14,-37.48
2007-06-29 22:00,26.40,163.4,8.75,7.55,-25.29
2007-06-29 23:00,29.62,170.4,8.91,4.94,-29.21
2007-06-30 00:00,24.64,171.5,8.75,3.66,-24.36
2007-06-30 01:00,24.34,171.1,8.56,3.76,-24.05
2007-06-30 02:00,32.26,186.6,8.50,-3.70,-32.05
2007-06-30 03:00,40.18,203.1,8.75,-15.77,-36.96
2007-06-30 04:00,49.86,194.3,8.85,-12.33,-48.31
2007-06-30 05:00,64.82,199.2,8.81,-21.36,-61.20
2007-06-30 06:00,62.77,191.5,8.66,-12.52,-61.51
2007-06-30 07:00,64.23,203.1,8.69,-25.21,-59.08
2007-06-30 08:00,56.90,198.9,8.78,-18.42,-53.84
2007-06-30 09:00,59.25,208.0,8.62,-27.84,-52.30
2007-06-30 10:00,45.17,226.7,8.46,-32.85,-31.00
2007-06-30 11:00,24.64,263.6,8.59,-24.48,-2.75
2007-06-30 12:00,36.66,300.8,8.56,-31.48,18.80
2007-06-30 13:00,40.18,326.9,8.59,-21.96,33.65
2007-06-30 14:00,23.46,355.7,8.69,-1.78,23.40
2007-06-30 15:00,5.28,68.1,8.24,4.90,1.97
2007-06-30 16:00,20.53,168.6,8.43,4.04,-20.13
2007-06-30 17:00,31.38,167.9,9.07,6.55,-30.69
2007-06-30 18:00,53.67,181.3,8.53,-1.22,-53.66
2007-06-30 19:00,57.49,184.5,9.20,-4.48,-57.31
2007-06-30 20:00,52.79,183.1,9.20,-2.82,-52.72
2007-06-30 21:00,46.05,194.3,8.88,-11.39,-44.62
2007-06-30 22:00,47.81,190.4,9.55,-8.67,-47.02
2007-06-30 23:00,45.75,190.1,9.74,-8.02,-45.05
2007-07-01 00:00,36.96,191.5,9.93,-7.37,-36.21
2007-07-01 01:00,30.80,212.6,9.74,-16.59,-25.95
2007-07-01 02:00,29.62,240.0,9.45,-25.66,-14.80
2007-07-01 03:00,35.78,227.0,9.55,-26.18,-24.40
2007-07-01 04:00,39.30,234.7,9.07,-32.10,-22.68
2007-07-01 05:00,39.60,223.5,8.81,-27.25,-28.72
2007-07-01 06:00,39.89,211.9,8.46,-21.08,-33.87
2007-07-01 07:00,42.53,212.6,8.21,-22.91,-35.83
2007-07-01 08:00,35.20,231.2,8.21,-27.44,-22.04
2007-07-01 09:00,27.28,221.7,8.18,-18.16,-20.35
2007-07-01 10:00,11.15,231.6,8.21,-8.73,-6.93
2007-07-01 11:00,12.61,289.2,8.37,-11.91,4.16
2007-07-01 12:00,14.37,315.6,8.30,-10.05,10.27
2007-07-01 13:00,15.84,24.1,8.56,6.48,14.45
2007-07-01 14:00,8.21,69.1,8.59,7.67,2.92
2007-07-01 15:00,7.63,167.9,8.46,1.59,-7.46
2007-07-01 16:00,23.46,197.5,8.46,-7.05,-22.38
2007-07-01 17:00,41.94,199.6,8.34,-14.06,-39.51
2007-07-01 18:00,48.39,209.1,8.21,-23.52,-42.29
2007-07-01 19:00,52.79,206.6,8.40,-23.66,-47.20
2007-07-01 20:00,50.45,191.2,9.36,-9.76,-49.50
2007-07-01 21:00,40.48,190.8,9.16,-7.58,-39.76
2007-07-01 22:00,32.26,207.3,8.81,-14.81,-28.66
2007-07-01 23:00,23.76,195.7,8.94,-6.44,-22.87
2007-07-02 00:00,5.87,202.4,9.51,-2.24,-5.42
2007-07-02 01:00,12.61,158.8,9.70,4.56,-11.76
2007-07-02 02:00,6.75,273.4,9.48,-6.73,0.40
2007-07-02 03:00,7.92,229.1,9.36,-5.99,-5.18
2007-07-02 04:00,21.41,218.6,9.20,-13.35,-16.74
2007-07-02 05:00,30.80,219.3,9.26,-19.50,-23.84
2007-07-02 06:00,46.63,201.7,8.15,-17.24,-43.33
2007-07-02 07:00,49.57,191.5,8.37,-9.88,-48.57
2007-07-02 08:00,43.12,188.0,7.79,-5.99,-42.70
2007-07-02 09:00,44.87,193.3,8.37,-10.29,-43.68
2007-07-02 10:00,39.89,194.7,9.23,-10.10,-38.59
2007-07-02 11:00,25.81,198.5,8.97,-8.20,-24.47
2007-07-02 12:00,17.30,231.9,8.85,-13.62,-10.67
2007-07-02 13:00,12.91,252.3,8.78,-12.30,-3.92
2007-07-02 14:00,17.60,291.0,8.62,-16.43,6.31
