Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2016-09-16 19:00,8.86,32.856,25.461,35.006,1.23,73.59,3.37
2016-09-16 20:00,8.91,32.850,25.449,35.046,1.14,75.23,3.44
2016-09-16 21:00,8.88,32.854,25.456,35.026,1.09,76.12,3.49
2016-09-16 22:00,8.92,32.845,25.443,35.053,1.01,77.66,3.56
2016-09-16 23:00,8.84,32.863,25.470,34.998,1.00,77.92,3.57
2016-09-17 00:00,8.79,32.867,25.481,34.958,1.12,75.57,3.46
2016-09-17 01:00,8.80,32.864,25.477,34.960,1.21,73.81,3.38
2016-09-17 02:00,8.81,32.866,25.477,34.975,1.07,76.60,3.51
2016-09-17 03:00,8.93,32.853,25.448,35.066,0.93,79.20,3.63
2016-09-17 04:00,9.04,32.852,25.430,35.164,0.58,86.60,3.97
2016-09-17 05:00,9.01,32.850,25.434,35.131,0.82,81.42,3.73
2016-09-17 06:00,9.08,32.854,25.426,35.199,0.93,79.27,3.63
2016-09-17 07:00,8.81,32.871,25.481,34.973,1.04,77.08,3.53
2016-09-17 08:00,8.86,32.855,25.462,35.003,1.09,76.09,3.48
2016-09-17 09:00,8.86,32.852,25.458,35.003,1.02,77.50,3.55
2016-09-17 10:00,8.91,32.843,25.444,35.037,0.94,79.07,3.62
2016-09-17 11:00,8.90,32.848,25.450,35.032,1.00,77.85,3.56
2016-09-17 12:00,8.82,32.863,25.473,34.977,1.10,76.00,3.48
2016-09-17 13:00,8.90,32.860,25.460,35.042,0.84,81.02,3.71
2016-09-17 14:00,8.84,32.866,25.473,34.994,0.93,79.27,3.63
2016-09-17 15:00,8.82,32.868,25.477,34.983,0.90,79.93,3.66
2016-09-17 16:00,8.78,32.874,25.487,34.957,0.99,78.03,3.57
2016-09-17 17:00,8.85,32.861,25.468,35.000,1.20,74.11,3.39
2016-09-17 18:00,8.91,32.853,25.451,35.048,0.97,78.55,3.60
2016-09-17 19:00,8.85,32.862,25.468,35.003,1.07,76.58,3.51
2016-09-17 20:00,8.80,32.868,25.480,34.967,1.17,74.64,3.42
2016-09-17 21:00,8.86,32.856,25.462,35.008,1.28,72.53,3.32
2016-09-17 22:00,8.84,32.855,25.463,34.992,1.08,76.38,3.50
2016-09-17 23:00,8.90,32.845,25.447,35.030,0.93,79.16,3.62
2016-09-18 00:00,8.75,32.868,25.487,34.924,1.10,76.01,3.48
2016-09-18 01:00,8.75,32.869,25.489,34.922,0.98,78.24,3.58
2016-09-18 02:00,8.75,32.873,25.493,34.922,0.97,78.38,3.59
2016-09-18 03:00,8.74,32.878,25.498,34.920,0.96,78.74,3.61
2016-09-18 04:00,8.81,32.876,25.486,34.977,0.75,82.96,3.80
2016-09-18 05:00,8.86,32.865,25.468,35.019,0.78,82.37,3.77
2016-09-18 06:00,9.15,32.844,25.407,35.255,0.64,85.15,3.90
2016-09-18 07:00,8.99,32.857,25.442,35.124,0.91,79.65,3.65
2016-09-18 08:00,8.87,32.862,25.465,35.020,1.04,77.01,3.53
2016-09-18 09:00,8.91,32.853,25.452,35.048,1.07,76.59,3.51
2016-09-18 10:00,8.87,32.857,25.461,35.018,1.03,77.22,3.54
2016-09-18 11:00,8.88,32.853,25.456,35.022,0.90,79.89,3.66
2016-09-18 12:00,8.98,32.859,25.445,35.118,0.70,83.99,3.85
2016-09-18 13:00,8.86,32.864,25.467,35.016,1.00,77.95,3.57
2016-09-18 14:00,8.82,32.870,25.478,34.988,0.94,79.00,3.62
2016-09-18 15:00,8.72,32.884,25.505,34.910,0.91,79.66,3.65
2016-09-18 16:00,8.80,32.882,25.491,34.981,0.82,81.49,3.73
2016-09-18 17:00,8.86,32.882,25.482,35.033,0.67,84.55,3.87
2016-09-18 18:00,8.83,32.868,25.475,34.993,1.09,76.08,3.48
2016-09-18 19:00,9.01,32.853,25.435,35.140,0.68,84.46,3.87
2016-09-18 20:00,8.98,32.859,25.445,35.117,0.93,79.26,3.63
2016-09-18 21:00,8.91,32.857,25.455,35.053,1.16,74.77,3.42
2016-09-18 22:00,9.11,32.833,25.406,35.202,0.87,80.44,3.68
2016-09-18 23:00,8.89,32.854,25.456,35.029,0.99,78.08,3.58
2016-09-19 00:00,8.96,32.852,25.443,35.093,0.75,82.86,3.79
2016-09-19 01:00,8.78,32.871,25.486,34.946,1.02,77.49,3.55
2016-09-19 02:00,8.97,32.861,25.449,35.106,0.80,81.78,3.74
2016-09-19 03:00,8.76,32.886,25.501,34.946,0.98,78.29,3.59
2016-09-19 04:00,8.88,32.869,25.468,35.039,0.85,80.85,3.70
2016-09-19 05:00,8.91,32.859,25.456,35.054,0.91,79.72,3.65
2016-09-19 06:00,8.87,32.879,25.478,35.040,0.87,80.50,3.69
2016-09-19 07:00,8.85,32.872,25.475,35.017,0.87,80.37,3.68
2016-09-19 08:00,9.08,32.859,25.430,35.203,0.77,82.49,3.78
2016-09-19 09:00,8.89,32.862,25.462,35.037,0.98,78.33,3.59
2016-09-19 10:00,8.93,32.857,25.451,35.073,1.02,77.53,3.55
2016-09-19 11:00,8.98,32.854,25.441,35.113,0.93,79.24,3.63
2016-09-19 12:00,8.96,32.855,25.445,35.095,0.86,80.69,3.69
2016-09-19 13:00,8.93,32.863,25.457,35.071,0.92,79.45,3.64
2016-09-19 14:00,8.85,32.874,25.477,35.017,0.98,78.36,3.59
2016-09-19 15:00,8.84,32.873,25.478,35.006,0.98,78.29,3.58
2016-09-19 16:00,8.86,32.885,25.485,35.034,0.92,79.40,3.64
2016-09-19 17:00,8.77,32.910,25.518,34.975,0.81,81.73,3.74
2016-09-19 18:00,8.94,32.906,25.488,35.128,0.75,82.97,3.80
2016-09-19 19:00,9.03,32.864,25.442,35.161,0.73,83.29,3.81
2016-09-19 20:00,9.03,32.865,25.443,35.165,0.96,78.66,3.60
2016-09-19 21:00,9.07,32.873,25.443,35.208,0.96,78.75,3.61
2016-09-19 22:00,9.12,32.849,25.415,35.231,0.95,78.79,3.61
2016-09-19 23:00,9.05,32.848,25.426,35.168,0.82,81.51,3.73
2016-09-20 00:00,9.06,32.851,25.426,35.181,0.84,80.96,3.71
2016-09-20 01:00,9.05,32.850,25.427,35.172,0.86,80.74,3.70
2016-09-20 02:00,9.00,32.861,25.444,35.135,0.93,79.27,3.63
2016-09-20 03:00,9.01,32.869,25.449,35.154,0.82,81.37,3.73
2016-09-20 04:00,8.79,32.911,25.515,34.999,1.20,73.99,3.39
2016-09-20 05:00,8.86,32.912,25.505,35.061,1.08,76.24,3.49
2016-09-20 06:00,8.90,32.912,25.498,35.099,1.12,75.57,3.46
2016-09-20 07:00,8.99,32.886,25.466,35.148,1.01,77.69,3.56
2016-09-20 08:00,9.17,32.866,25.421,35.292,0.81,81.57,3.74
2016-09-20 09:00,9.26,32.868,25.409,35.374,0.76,82.67,3.79
2016-09-20 10:00,9.02,32.865,25.444,35.159,1.05,76.91,3.52
2016-09-20 11:00,9.08,32.859,25.429,35.206,0.89,80.09,3.67
2016-09-20 12:00,9.05,32.854,25.431,35.174,0.79,82.02,3.76
2016-09-20 13:00,9.10,32.850,25.420,35.213,0.93,79.20,3.63
2016-09-20 14:00,9.02,32.863,25.442,35.159,0.99,77.99,3.57
2016-09-20 15:00,9.15,32.870,25.428,35.273,0.80,81.95,3.75
2016-09-20 16:00,9.01,32.895,25.468,35.177,1.08,76.31,3.49
2016-09-20 17:00,9.12,32.891,25.448,35.273,0.81,81.65,3.74
2016-09-20 18:00,9.17,32.922,25.465,35.344,0.68,84.39,3.86
2016-09-20 19:00,9.07,32.896,25.460,35.234,1.04,77.16,3.53
2016-09-20 20:00,9.23,32.855,25.403,35.330,0.70,84.01,3.85
2016-09-20 21:00,9.41,32.859,25.378,35.495,0.76,82.67,3.79
2016-09-20 22:00,9.32,32.830,25.370,35.389,0.93,79.32,3.63
2016-09-20 23:00,9.08,32.865,25.434,35.212,1.02,77.57,3.55
2016-09-21 00:00,9.05,32.858,25.433,35.181,0.93,79.25,3.63
2016-09-21 01:00,9.02,32.867,25.445,35.159,0.93,79.18,3.63
2016-09-21 02:00,9.17,32.869,25.424,35.292,0.81,81.57,3.73
2016-09-21 03:00,9.13,32.873,25.433,35.261,0.91,79.59,3.64
2016-09-21 04:00,9.21,32.901,25.442,35.363,1.05,76.90,3.52
2016-09-21 05:00,9.26,32.906,25.438,35.409,0.80,81.80,3.75
2016-09-21 06:00,9.18,32.894,25.441,35.329,0.95,78.79,3.61
2016-09-21 07:00,9.21,32.901,25.442,35.358,0.85,80.93,3.71
2016-09-21 08:00,9.19,32.916,25.457,35.357,1.16,74.84,3.43
2016-09-21 09:00,9.23,32.867,25.412,35.350,0.88,80.29,3.68
2016-09-21 10:00,9.21,32.909,25.448,35.369,1.03,77.21,3.54
2016-09-21 11:00,9.20,32.889,25.435,35.341,0.90,79.78,3.65
2016-09-21 12:00,9.16,32.869,25.426,35.283,1.00,77.78,3.56
2016-09-21 13:00,9.23,32.875,25.419,35.349,0.97,78.54,3.60
2016-09-21 14:00,9.22,32.891,25.433,35.359,0.97,78.56,3.60
2016-09-21 15:00,9.27,32.890,25.423,35.407,0.85,80.90,3.70
2016-09-21 16:00,9.26,32.916,25.446,35.419,1.03,77.27,3.54
2016-09-21 17:00,9.22,32.923,25.458,35.389,1.19,74.31,3.40
2016-09-21 18:00,9.28,32.927,25.451,35.451,0.84,81.10,3.71
2016-09-21 19:00,9.35,32.949,25.458,35.529,0.89,79.99,3.66
2016-09-21 20:00,9.31,32.896,25.422,35.447,0.77,82.56,3.78
2016-09-21 21:00,9.26,32.977,25.493,35.482,1.31,72.16,3.30
2016-09-21 22:00,9.43,32.926,25.427,35.578,0.77,82.44,3.77
2016-09-21 23:00,9.43,32.912,25.415,35.569,1.10,75.92,3.48
2016-09-22 00:00,9.44,32.885,25.393,35.552,0.97,78.38,3.59
2016-09-22 01:00,9.41,32.889,25.401,35.524,0.91,79.69,3.65
2016-09-22 02:00,9.42,32.889,25.399,35.538,0.77,82.49,3.78
2016-09-22 03:00,9.53,32.891,25.382,35.638,0.76,82.68,3.79
2016-09-22 04:00,9.52,32.916,25.404,35.654,0.75,82.82,3.79
2016-09-22 05:00,9.61,32.910,25.385,35.726,0.63,85.48,3.91
2016-09-22 06:00,9.47,32.944,25.435,35.630,0.82,81.45,3.73
2016-09-22 07:00,9.39,32.953,25.454,35.571,0.82,81.54,3.73
2016-09-22 08:00,9.40,32.945,25.447,35.570,1.10,75.92,3.48
2016-09-22 09:00,9.41,32.931,25.434,35.567,1.08,76.25,3.49
2016-09-22 10:00,9.48,32.925,25.417,35.627,0.80,81.91,3.75
2016-09-22 11:00,9.47,32.942,25.433,35.631,0.86,80.66,3.69
2016-09-22 12:00,9.33,32.922,25.439,35.487,1.16,74.81,3.43
2016-09-22 13:00,9.38,32.892,25.407,35.507,0.97,78.53,3.60
2016-09-22 14:00,9.42,32.903,25.410,35.547,0.88,80.17,3.67
2016-09-22 15:00,9.45,32.920,25.419,35.590,0.81,81.71,3.74
2016-09-22 16:00,9.45,32.934,25.430,35.605,1.00,77.85,3.56
2016-09-22 17:00,9.43,32.949,25.445,35.600,1.16,74.91,3.43
2016-09-22 18:00,9.49,32.937,25.425,35.650,0.86,80.64,3.69
2016-09-22 19:00,9.43,32.954,25.448,35.611,1.16,74.86,3.43
2016-09-22 20:00,9.44,32.955,25.447,35.618,1.07,76.50,3.50
2016-09-22 21:00,9.47,32.948,25.438,35.637,1.10,75.94,3.48
2016-09-22 22:00,9.44,32.966,25.455,35.633,1.14,75.17,3.44
2016-09-22 23:00,9.50,32.934,25.422,35.649,0.99,78.03,3.57
2016-09-23 00:00,9.57,32.931,25.407,35.715,0.90,79.92,3.66
2016-09-23 01:00,9.53,32.917,25.403,35.665,0.92,79.53,3.64
2016-09-23 02:00,9.57,32.900,25.383,35.684,0.86,80.56,3.69
2016-09-23 03:00,9.55,32.910,25.394,35.677,0.84,81.05,3.71
2016-09-23 04:00,9.48,32.927,25.418,35.629,1.02,77.45,3.55
2016-09-23 05:00,9.49,32.949,25.436,35.654,0.98,78.32,3.59
2016-09-23 06:00,9.55,32.939,25.417,35.706,0.94,79.12,3.62
2016-09-23 07:00,9.47,32.964,25.450,35.651,1.24,73.30,3.36
2016-09-23 08:00,9.39,32.957,25.457,35.578,0.99,78.03,3.57
2016-09-23 09:00,9.47,32.969,25.454,35.658,1.05,76.98,3.53
2016-09-23 10:00,9.65,32.929,25.394,35.778,0.68,84.30,3.86
2016-09-23 11:00,9.38,32.975,25.472,35.586,1.18,74.41,3.41
2016-09-23 12:00,9.51,32.951,25.433,35.675,0.92,79.40,3.64
2016-09-23 13:00,9.47,32.945,25.434,35.639,1.10,75.94,3.48
2016-09-23 14:00,9.48,32.926,25.418,35.627,1.05,76.89,3.52
2016-09-23 15:00,9.52,32.915,25.402,35.655,0.90,79.81,3.65
2016-09-23 16:00,9.56,32.919,25.400,35.690,0.80,81.88,3.75
2016-09-23 17:00,9.54,32.944,25.423,35.696,0.90,79.78,3.65
2016-09-23 18:00,9.51,32.951,25.433,35.674,0.97,78.53,3.60
2016-09-23 19:00,9.45,32.961,25.450,35.636,1.11,75.82,3.47
2016-09-23 20:00,9.51,32.956,25.437,35.685,0.95,78.95,3.62
2016-09-23 21:00,9.59,32.949,25.419,35.745,0.80,81.86,3.75
2016-09-23 22:00,9.58,32.957,25.427,35.743,0.74,83.15,3.81
2016-09-23 23:00,9.58,32.927,25.403,35.716,1.05,76.86,3.52
2016-09-24 00:00,9.59,32.933,25.407,35.730,0.91,79.64,3.65
2016-09-24 01:00,9.52,32.939,25.423,35.671,1.12,75.63,3.46
2016-09-24 02:00,9.54,32.929,25.411,35.684,1.05,76.82,3.52
2016-09-24 03:00,9.54,32.937,25.418,35.690,1.00,77.83,3.56
2016-09-24 04:00,9.59,32.941,25.413,35.735,0.81,81.72,3.74
2016-09-24 05:00,9.44,32.966,25.456,35.633,1.09,76.08,3.48
2016-09-24 06:00,9.52,32.972,25.449,35.704,1.00,77.83,3.56
2016-09-24 07:00,9.62,32.957,25.420,35.782,0.80,81.86,3.75
2016-09-24 08:00,9.50,32.968,25.448,35.682,0.91,79.55,3.64
2016-09-24 09:00,9.46,32.964,25.452,35.643,0.87,80.50,3.69
2016-09-24 10:00,9.40,32.994,25.484,35.620,0.90,79.88,3.66
2016-09-24 11:00,9.47,32.971,25.456,35.659,0.90,79.84,3.66
2016-09-24 12:00,9.43,32.969,25.460,35.623,1.09,76.23,3.49
2016-09-24 13:00,9.45,32.971,25.459,35.641,0.97,78.56,3.60
2016-09-24 14:00,9.54,32.946,25.425,35.697,0.85,80.79,3.70
2016-09-24 15:00,9.35,32.969,25.472,35.556,1.07,76.49,3.50
2016-09-24 16:00,9.39,32.960,25.460,35.577,1.00,77.92,3.57
2016-09-24 17:00,9.45,32.962,25.452,35.630,0.92,79.51,3.64
2016-09-24 18:00,9.46,32.953,25.443,35.632,0.97,78.48,3.59
2016-09-24 19:00,9.32,32.985,25.491,35.537,1.08,76.28,3.49
2016-09-24 20:00,9.39,32.974,25.471,35.589,1.07,76.50,3.50
2016-09-24 21:00,9.45,32.963,25.452,35.639,0.77,82.53,3.78
2016-09-24 22:00,9.52,32.968,25.444,35.706,0.63,85.47,3.91
2016-09-24 23:00,9.45,32.960,25.450,35.632,1.22,73.73,3.38
2016-09-25 00:00,9.62,32.931,25.399,35.757,0.94,79.05,3.62
2016-09-25 01:00,9.65,32.925,25.390,35.775,0.84,81.04,3.71
2016-09-25 02:00,9.35,32.982,25.483,35.568,1.10,75.91,3.48
2016-09-25 03:00,9.45,32.952,25.443,35.628,1.10,75.97,3.48
2016-09-25 04:00,9.32,32.984,25.489,35.542,1.32,71.87,3.29
2016-09-25 05:00,9.59,32.930,25.404,35.727,0.83,81.25,3.72
2016-09-25 06:00,9.38,32.960,25.462,35.570,1.17,74.70,3.42
2016-09-25 07:00,9.69,32.930,25.388,35.816,0.65,85.05,3.89
2016-09-25 08:00,9.42,32.954,25.450,35.601,0.96,78.63,3.60
2016-09-25 09:00,9.37,32.976,25.475,35.575,1.16,74.83,3.43
2016-09-25 10:00,9.40,32.986,25.477,35.617,0.96,78.74,3.61
2016-09-25 11:00,9.40,32.973,25.468,35.602,1.13,75.37,3.45
2016-09-25 12:00,9.37,32.980,25.478,35.580,1.29,72.51,3.32
2016-09-25 13:00,9.37,32.985,25.482,35.587,1.36,71.26,3.26
2016-09-25 14:00,9.32,33.005,25.506,35.559,1.26,73.04,3.34
2016-09-25 15:00,9.33,33.002,25.502,35.566,1.13,75.32,3.45
2016-09-25 16:00,9.43,32.965,25.457,35.617,1.16,74.89,3.43
2016-09-25 17:00,9.39,32.968,25.466,35.587,1.15,74.96,3.43
2016-09-25 18:00,9.40,32.985,25.478,35.608,1.09,76.16,3.49
2016-09-25 19:00,9.37,32.993,25.488,35.594,1.18,74.46,3.41
2016-09-25 20:00,9.30,33.000,25.505,35.537,1.25,73.22,3.35
2016-09-25 21:00,9.30,33.006,25.510,35.540,1.14,75.28,3.45
2016-09-25 22:00,9.37,32.990,25.485,35.594,1.08,76.39,3.50
2016-09-25 23:00,9.42,32.989,25.478,35.630,0.92,79.45,3.64
2016-09-26 00:00,9.40,33.002,25.490,35.632,1.16,74.86,3.43
2016-09-26 01:00,9.37,33.008,25.500,35.608,1.26,73.02,3.34
2016-09-26 02:00,9.43,32.990,25.477,35.643,1.01,77.73,3.56
2016-09-26 03:00,9.62,32.943,25.409,35.766,0.71,83.68,3.83
2016-09-26 04:00,9.57,32.951,25.423,35.731,0.86,80.62,3.69
2016-09-26 05:00,9.51,32.957,25.437,35.685,0.92,79.54,3.64
2016-09-26 06:00,9.56,32.950,25.424,35.722,0.83,81.25,3.72
2016-09-26 07:00,9.47,32.985,25.466,35.674,0.82,81.38,3.73
2016-09-26 08:00,9.41,32.995,25.483,35.631,0.98,78.28,3.58
2016-09-26 09:00,9.44,32.985,25.471,35.650,0.92,79.46,3.64
2016-09-26 10:00,9.34,33.003,25.501,35.580,0.88,80.26,3.68
2016-09-26 11:00,9.37,32.998,25.492,35.601,0.88,80.20,3.67
2016-09-26 12:00,9.37,33.004,25.498,35.601,0.92,79.51,3.64
2016-09-26 13:00,9.36,33.012,25.505,35.600,1.27,72.85,3.34
2016-09-26 14:00,9.37,33.001,25.495,35.599,1.05,76.96,3.52
2016-09-26 15:00,9.34,33.004,25.501,35.578,0.90,79.90,3.66
2016-09-26 16:00,9.52,32.966,25.443,35.705,0.90,79.84,3.66
2016-09-26 17:00,9.40,32.986,25.478,35.610,1.00,77.83,3.56
2016-09-26 18:00,9.49,32.973,25.453,35.685,0.79,81.98,3.75
2016-09-26 19:00,9.51,32.974,25.452,35.696,0.88,80.19,3.67
2016-09-26 20:00,9.37,33.004,25.498,35.599,1.07,76.51,3.50
2016-09-26 21:00,9.41,32.998,25.486,35.633,1.11,75.69,3.47
2016-09-26 22:00,9.38,33.009,25.499,35.619,1.24,73.38,3.36
2016-09-26 23:00,9.42,33.001,25.488,35.643,1.08,76.27,3.49
2016-09-27 00:00,9.42,33.012,25.495,35.655,1.07,76.43,3.50
2016-09-27 01:00,9.49,32.987,25.464,35.697,0.88,80.24,3.67
2016-09-27 02:00,9.56,32.969,25.439,35.743,0.88,80.21,3.67
2016-09-27 03:00,9.52,32.997,25.468,35.728,1.21,73.83,3.38
2016-09-27 04:00,9.50,32.998,25.471,35.717,1.05,76.91,3.52
2016-09-27 05:00,9.53,32.978,25.451,35.719,0.95,78.90,3.61
2016-09-27 06:00,9.51,32.970,25.448,35.698,0.93,79.32,3.63
2016-09-27 07:00,9.62,32.954,25.418,35.775,0.78,82.20,3.76
2016-09-27 08:00,9.52,32.987,25.460,35.719,1.04,77.18,3.53
2016-09-27 09:00,9.51,32.983,25.458,35.710,0.99,78.05,3.57
2016-09-27 10:00,9.61,32.998,25.453,35.817,0.74,83.01,3.80
2016-09-27 11:00,9.50,32.991,25.466,35.708,0.94,79.00,3.62
2016-09-27 12:00,9.50,33.004,25.477,35.717,0.93,79.26,3.63
2016-09-27 13:00,9.59,32.998,25.457,35.794,0.77,82.49,3.78
2016-09-27 14:00,9.49,33.006,25.479,35.716,1.30,72.26,3.31
2016-09-27 15:00,9.50,33.008,25.480,35.720,1.14,75.21,3.44
2016-09-27 16:00,9.49,33.019,25.490,35.723,1.07,76.44,3.50
2016-09-27 17:00,9.52,33.023,25.489,35.752,0.98,78.32,3.59
2016-09-27 18:00,9.48,33.015,25.488,35.717,1.12,75.60,3.46
2016-09-27 19:00,9.54,33.000,25.466,35.755,0.97,78.55,3.60
2016-09-27 20:00,9.57,33.001,25.462,35.781,0.95,78.83,3.61
2016-09-27 21:00,9.56,33.037,25.492,35.805,0.95,78.94,3.61
2016-09-27 22:00,9.61,33.017,25.468,35.833,0.78,82.28,3.77
2016-09-27 23:00,9.65,33.030,25.473,35.879,0.97,78.48,3.59
2016-09-28 00:00,9.64,33.033,25.475,35.878,0.81,81.69,3.74
2016-09-28 01:00,9.61,33.079,25.516,35.892,1.01,77.72,3.56
2016-09-28 02:00,9.62,33.027,25.474,35.854,0.74,83.08,3.80
2016-09-28 03:00,9.55,33.064,25.515,35.825,1.08,76.31,3.49
2016-09-28 04:00,9.64,33.044,25.485,35.883,0.88,80.31,3.68
2016-09-28 05:00,9.64,33.021,25.467,35.860,1.05,76.86,3.52
2016-09-28 06:00,9.79,32.942,25.380,35.919,0.80,81.78,3.74
2016-09-28 07:00,9.72,32.997,25.435,35.907,0.85,80.95,3.71
2016-09-28 08:00,9.78,33.005,25.431,35.970,0.73,83.33,3.82
2016-09-28 09:00,9.82,32.982,25.407,35.984,0.69,84.07,3.85
2016-09-28 10:00,9.76,33.024,25.449,35.974,0.80,81.86,3.75
2016-09-28 11:00,9.78,33.024,25.445,35.994,0.73,83.41,3.82
2016-09-28 12:00,9.85,33.019,25.431,36.045,0.70,83.93,3.84
2016-09-28 13:00,9.88,33.007,25.417,36.065,0.57,86.68,3.97
2016-09-28 14:00,9.79,33.005,25.429,35.985,0.78,82.20,3.76
2016-09-28 15:00,9.80,33.018,25.438,36.006,1.06,76.70,3.51
2016-09-28 16:00,9.84,33.018,25.431,36.039,0.93,79.28,3.63
2016-09-28 17:00,9.72,33.039,25.468,35.947,1.01,77.59,3.55
2016-09-28 18:00,9.73,32.990,25.428,35.911,1.13,75.48,3.46
2016-09-28 19:00,9.70,33.008,25.446,35.906,1.40,70.51,3.23
2016-09-28 20:00,9.64,32.948,25.409,35.790,0.95,78.80,3.61
2016-09-28 21:00,9.75,32.968,25.407,35.913,1.03,77.30,3.54
2016-09-28 22:00,9.61,32.959,25.423,35.777,1.08,76.25,3.49
2016-09-28 23:00,9.60,32.984,25.445,35.788,1.11,75.78,3.47
2016-09-29 00:00,9.70,32.976,25.423,35.868,0.96,78.70,3.60
2016-09-29 01:00,9.86,33.015,25.425,36.057,0.80,81.87,3.75
2016-09-29 02:00,9.81,32.974,25.402,35.966,0.77,82.39,3.77
2016-09-29 03:00,9.94,32.990,25.393,36.103,0.86,80.65,3.69
2016-09-29 04:00,9.94,32.987,25.391,36.095,0.83,81.19,3.72
2016-09-29 05:00,9.89,32.989,25.400,36.058,0.90,79.92,3.66
2016-09-29 06:00,9.78,32.955,25.393,35.921,0.94,78.99,3.62
2016-09-29 07:00,9.83,32.954,25.383,35.968,0.98,78.18,3.58
2016-09-29 08:00,9.99,32.968,25.367,36.127,0.90,79.88,3.66
2016-09-29 09:00,10.02,32.956,25.353,36.139,0.76,82.78,3.79
2016-09-29 10:00,9.91,32.948,25.366,36.030,0.83,81.17,3.72
2016-09-29 11:00,9.71,32.963,25.411,35.865,1.11,75.75,3.47
2016-09-29 12:00,9.68,32.962,25.415,35.838,1.04,77.07,3.53
2016-09-29 13:00,9.84,32.986,25.406,36.011,1.05,76.89,3.52
2016-09-29 14:00,9.78,32.976,25.409,35.946,1.17,74.64,3.42
2016-09-29 15:00,9.89,32.978,25.392,36.047,0.96,78.58,3.60
2016-09-29 16:00,9.98,32.964,25.366,36.110,0.90,79.83,3.66
2016-09-29 17:00,9.96,32.979,25.381,36.108,0.97,78.48,3.59
2016-09-29 18:00,9.94,32.961,25.370,36.074,1.06,76.70,3.51
2016-09-29 19:00,10.17,32.944,25.318,36.262,0.66,84.73,3.88
2016-09-29 20:00,9.83,32.900,25.341,35.912,1.08,76.31,3.49
2016-09-29 21:00,10.38,32.955,25.291,36.464,0.57,86.74,3.97
2016-09-29 22:00,9.93,32.928,25.346,36.032,0.90,79.82,3.65
2016-09-29 23:00,10.11,32.940,25.325,36.208,0.69,84.23,3.86
2016-09-30 00:00,9.99,32.952,25.355,36.113,0.92,79.55,3.64
2016-09-30 01:00,10.06,32.944,25.336,36.168,0.89,80.03,3.66
2016-09-30 02:00,9.88,32.972,25.389,36.031,1.43,69.91,3.20
2016-09-30 03:00,9.89,32.977,25.391,36.045,1.44,69.85,3.20
2016-09-30 04:00,10.01,32.957,25.356,36.130,0.88,80.18,3.67
2016-09-30 05:00,10.16,32.966,25.338,36.273,0.79,81.99,3.75
2016-09-30 06:00,10.26,32.953,25.312,36.348,0.69,84.15,3.85
2016-09-30 07:00,10.15,32.973,25.344,36.277,0.89,80.03,3.66
2016-09-30 08:00,10.00,32.934,25.339,36.102,0.84,80.97,3.71
2016-09-30 09:00,9.92,32.913,25.336,36.009,0.95,78.81,3.61
2016-09-30 10:00,10.07,32.922,25.319,36.150,0.79,82.01,3.76
2016-09-30 11:00,10.09,32.926,25.319,36.172,0.75,82.85,3.79
2016-09-30 12:00,10.05,32.954,25.347,36.162,0.86,80.60,3.69
2016-09-30 13:00,10.16,32.963,25.335,36.277,0.76,82.80,3.79
2016-09-30 14:00,10.23,32.973,25.332,36.340,0.69,84.25,3.86
2016-09-30 15:00,10.32,32.946,25.296,36.396,0.71,83.80,3.84
2016-09-30 16:00,10.14,32.968,25.342,36.260,0.98,78.25,3.58
2016-09-30 17:00,10.10,32.968,25.350,36.219,0.99,78.05,3.57
2016-09-30 18:00,10.29,32.965,25.315,36.390,0.83,81.36,3.73
2016-09-30 19:00,10.24,32.953,25.314,36.336,0.95,78.93,3.61
2016-09-30 20:00,10.29,32.935,25.291,36.365,1.01,77.63,3.55
2016-09-30 21:00,10.27,32.920,25.282,36.332,1.01,77.72,3.56
2016-09-30 22:00,10.24,32.925,25.291,36.310,0.84,80.97,3.71
2016-09-30 23:00,10.56,32.930,25.241,36.602,0.64,85.16,3.90
2016-10-01 00:00,10.19,32.961,25.329,36.295,0.89,80.04,3.67
2016-10-01 01:00,10.22,32.958,25.321,36.325,0.84,81.06,3.71
2016-10-01 02:00,10.12,32.987,25.360,36.264,0.92,79.51,3.64
2016-10-01 03:00,10.22,32.997,25.352,36.358,0.81,81.74,3.74
2016-10-01 04:00,10.12,32.973,25.350,36.243,1.10,75.99,3.48
2016-10-01 05:00,10.09,33.000,25.376,36.246,1.29,72.41,3.32
2016-10-01 06:00,10.22,32.986,25.343,36.346,1.00,77.98,3.57
2016-10-01 07:00,10.12,32.974,25.351,36.244,1.04,77.10,3.53
2016-10-01 08:00,10.17,32.944,25.318,36.264,1.01,77.75,3.56
2016-10-01 09:00,10.96,32.907,25.154,36.938,0.44,89.61,4.10
2016-10-01 10:00,10.32,32.935,25.286,36.388,0.76,82.70,3.79
2016-10-01 11:00,10.38,32.945,25.285,36.448,0.64,85.15,3.90
2016-10-01 12:00,10.22,32.971,25.331,36.336,0.93,79.29,3.63
2016-10-01 13:00,10.13,33.001,25.369,36.285,1.00,77.97,3.57
2016-10-01 14:00,10.21,33.018,25.369,36.372,0.84,80.99,3.71
