Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-06-03 15:00,31.68,145.7,5.97,17.85,-26.17
2005-06-03 16:00,42.82,148.2,6.26,22.59,-36.38
2005-06-03 17:00,49.27,149.9,6.77,24.70,-42.64
2005-06-03 18:00,34.02,140.1,7.19,21.84,-26.09
2005-06-03 19:00,15.54,151.3,6.90,7.46,-13.64
2005-06-03 20:00,18.77,160.8,6.48,6.17,-17.73
2005-06-03 21:00,19.65,230.4,6.87,-15.15,-12.52
2005-06-03 22:00,54.85,270.5,7.00,-54.84,0.49
2005-06-03 23:00,61.89,321.5,5.87,-38.53,48.43
2005-06-04 00:00,32.56,324.7,6.16,-18.83,26.56
2005-06-04 01:00,9.68,181.6,6.29,-0.26,-9.68
2005-06-04 02:00,39.89,174.5,6.10,3.81,-39.71
2005-06-04 03:00,41.94,170.3,5.91,7.06,-41.34
2005-06-04 04:00,37.25,168.5,5.81,7.40,-36.51
2005-06-04 05:00,44.29,161.2,5.87,14.30,-41.92
2005-06-04 06:00,32.26,164.0,6.16,8.91,-31.01
2005-06-04 07:00,17.89,191.8,5.58,-3.64,-17.52
2005-06-04 08:00,9.68,252.2,6.10,-9.22,-2.95
2005-06-04 09:00,26.69,282.8,5.94,-26.03,5.92
2005-06-04 10:00,,,,,
2005-06-04 11:00,95.03,295.8,6.97,-85.54,41.40
2005-06-04 12:00,101.48,316.9,7.09,-69.31,74.13
2005-06-04 13:00,61.30,311.6,7.16,-45.80,40.74
2005-06-04 14:00,19.36,268.8,7.06,-19.35,-0.42
2005-06-04 15:00,25.22,206.9,6.13,-11.40,-22.50
2005-06-04 16:00,25.22,165.4,7.09,6.37,-24.41
2005-06-04 17:00,22.29,145.0,7.13,12.79,-18.26
2005-06-04 18:00,37.25,127.4,6.10,29.59,-22.63
2005-06-04 19:00,24.93,151.0,5.61,12.10,-21.80
2005-06-04 20:00,34.02,137.3,7.70,23.09,-24.99
2005-06-04 21:00,21.70,217.4,6.10,-13.19,-17.24
2005-06-04 22:00,43.41,242.0,6.36,-38.34,-20.36
2005-06-04 23:00,79.19,268.4,6.61,-79.16,-2.21
2005-06-05 00:00,55.73,328.5,7.67,-29.10,47.53
2005-06-05 01:00,22.58,292.0,7.92,-20.95,8.45
2005-06-05 02:00,17.60,167.1,7.89,3.92,-17.16
2005-06-05 03:00,44.29,170.0,7.32,7.73,-43.61
2005-06-05 04:00,59.83,161.2,7.48,19.32,-56.63
2005-06-05 05:00,49.86,166.8,7.35,11.39,-48.54
2005-06-05 06:00,49.86,168.5,7.38,9.90,-48.87
2005-06-05 07:00,26.40,124.2,7.54,21.82,-14.85
2005-06-05 08:00,21.41,184.7,7.48,-1.76,-21.34
2005-06-05 09:00,29.92,266.6,7.16,-29.87,-1.75
2005-06-05 10:00,36.08,283.9,7.35,-35.02,8.65
2005-06-05 11:00,63.35,284.2,7.48,-61.41,15.57
2005-06-05 12:00,78.02,293.7,7.73,-71.43,31.38
2005-06-05 13:00,52.50,317.6,7.25,-35.38,38.79
2005-06-05 14:00,13.49,263.8,7.00,-13.41,-1.45
2005-06-05 15:00,28.16,213.2,7.06,-15.42,-23.56
2005-06-05 16:00,58.07,165.7,7.16,14.31,-56.28
2005-06-05 17:00,66.87,167.5,6.13,14.48,-65.29
2005-06-05 18:00,55.73,186.1,6.32,-5.95,-55.41
2005-06-05 19:00,49.86,129.5,7.61,38.46,-31.73
2005-06-05 20:00,39.01,159.4,7.45,13.72,-36.52
2005-06-05 21:00,46.63,161.2,7.41,15.06,-44.14
2005-06-05 22:00,41.65,212.5,7.41,-22.38,-35.13
2005-06-05 23:00,61.30,274.7,7.64,-61.09,5.06
2005-06-06 00:00,91.80,305.7,7.67,-74.58,53.53
2005-06-06 01:00,78.02,313.1,6.74,-57.01,53.26
2005-06-06 02:00,57.78,345.7,6.36,-14.26,55.99
2005-06-06 03:00,27.86,356.6,6.23,-1.64,27.81
2005-06-06 04:00,19.36,115.5,6.29,17.48,-8.32
2005-06-06 05:00,42.24,127.1,6.84,33.70,-25.45
2005-06-06 06:00,62.77,161.2,6.84,20.26,-59.40
2005-06-06 07:00,47.51,201.6,7.09,-17.49,-44.18
2005-06-06 08:00,38.72,203.0,7.25,-15.13,-35.64
2005-06-06 09:00,29.92,231.5,7.35,-23.41,-18.63
2005-06-06 10:00,32.26,271.9,7.41,-32.24,1.08
2005-06-06 11:00,34.90,298.6,6.97,-30.63,16.73
2005-06-06 12:00,55.73,291.6,7.29,-51.81,20.52
2005-06-06 13:00,54.85,316.6,6.71,-37.70,39.83
2005-06-06 14:00,39.60,335.6,6.48,-16.38,36.05
2005-06-06 15:00,8.51,4.4,6.29,0.65,8.48
2005-06-06 16:00,19.36,116.2,6.39,17.37,-8.53
2005-06-06 17:00,39.30,160.5,6.71,13.14,-37.04
2005-06-06 18:00,43.41,176.3,6.87,2.81,-43.32
2005-06-06 19:00,52.79,181.6,7.25,-1.43,-52.77
2005-06-06 20:00,45.46,201.9,7.54,-16.99,-42.17
2005-06-06 21:00,38.13,227.3,7.67,-28.01,-25.87
2005-06-06 22:00,39.01,264.5,7.57,-38.83,-3.72
2005-06-06 23:00,47.51,293.7,7.03,-43.50,19.11
2005-06-07 00:00,52.50,305.3,6.77,-42.84,30.35
2005-06-07 01:00,63.94,296.5,6.61,-57.21,28.56
2005-06-07 02:00,63.06,300.7,6.55,-54.19,32.24
2005-06-07 03:00,41.06,353.8,6.68,-4.43,40.82
2005-06-07 04:00,,,,,
2005-06-07 05:00,62.47,142.2,6.77,38.31,-49.35
2005-06-07 06:00,52.50,162.6,6.61,15.73,-50.09
2005-06-07 07:00,62.47,161.5,6.84,19.81,-59.25
2005-06-07 08:00,52.50,176.3,6.77,3.40,-52.39
2005-06-07 09:00,42.82,169.6,7.25,7.73,-42.12
2005-06-07 10:00,29.92,215.3,7.54,-17.29,-24.41
2005-06-07 11:00,2.93,187.9,7.48,-0.40,-2.91
2005-06-07 12:00,2.64,321.5,7.32,-1.64,2.07
2005-06-07 13:00,9.39,286.0,7.16,-9.02,2.58
2005-06-07 14:00,4.11,201.2,6.93,-1.49,-3.83
2005-06-07 15:00,21.12,131.6,7.03,15.78,-14.03
2005-06-07 16:00,46.05,151.0,7.32,22.35,-40.26
2005-06-07 17:00,66.29,157.3,7.48,25.58,-61.15
2005-06-07 18:00,62.77,149.9,7.51,31.47,-54.31
2005-06-07 19:00,61.89,154.8,7.25,26.32,-56.01
2005-06-07 20:00,80.66,158.4,7.22,29.76,-74.97
2005-06-07 21:00,66.87,167.5,7.29,14.48,-65.29
2005-06-07 22:00,46.34,181.2,7.19,-0.98,-46.33
2005-06-07 23:00,37.54,210.0,7.35,-18.79,-32.50
2005-06-08 00:00,46.34,253.6,7.16,-44.46,-13.06
2005-06-08 01:00,16.72,226.9,7.29,-12.21,-11.42
2005-06-08 02:00,28.16,301.8,7.16,-23.93,14.84
2005-06-08 03:00,11.15,160.8,7.35,3.66,-10.53
2005-06-08 04:00,39.89,163.6,7.48,11.25,-38.27
2005-06-08 05:00,50.15,160.1,7.77,17.06,-47.16
2005-06-08 06:00,64.82,139.4,7.64,42.21,-49.19
2005-06-08 07:00,,,,,
2005-06-08 08:00,60.42,149.2,7.54,30.93,-51.90
2005-06-08 09:00,,,,,
2005-06-08 10:00,,,,,
2005-06-08 11:00,39.60,220.9,7.09,-25.94,-29.91
2005-06-08 12:00,29.92,232.2,6.93,-23.63,-18.34
2005-06-08 13:00,54.26,296.9,7.86,-48.40,24.53
2005-06-08 14:00,45.17,324.7,8.82,-26.13,36.84
2005-06-08 15:00,17.60,291.3,8.85,-16.40,6.38
2005-06-08 16:00,1.47,175.6,8.97,0.11,-1.46
2005-06-08 17:00,,,,,
2005-06-08 18:00,42.24,159.8,9.07,14.61,-39.63
2005-06-08 19:00,51.91,175.9,8.88,3.68,-51.78
2005-06-08 20:00,39.89,181.9,8.88,-1.33,-39.87
2005-06-08 21:00,39.89,214.3,9.13,-22.45,-32.97
2005-06-08 22:00,51.91,239.9,9.16,-44.92,-26.02
2005-06-08 23:00,56.31,264.9,9.23,-56.09,-5.02
2005-06-09 00:00,70.69,297.2,9.20,-62.85,32.35
2005-06-09 01:00,68.63,315.5,9.04,-48.09,48.97
2005-06-09 02:00,57.49,330.3,8.97,-28.50,49.93
2005-06-09 03:00,70.98,333.8,8.91,-31.34,63.69
2005-06-09 04:00,41.36,341.2,8.88,-13.34,39.15
2005-06-09 05:00,36.37,355.9,9.20,-2.59,36.28
2005-06-09 06:00,24.05,39.5,9.20,15.30,18.56
2005-06-09 07:00,28.16,90.5,9.20,28.16,-0.24
2005-06-09 08:00,29.62,137.6,9.07,19.97,-21.88
2005-06-09 09:00,28.74,157.6,8.91,10.93,-26.58
2005-06-09 10:00,12.61,31.1,8.94,6.51,10.80
2005-06-09 11:00,13.49,310.9,8.91,-10.19,8.84
2005-06-09 12:00,29.62,334.2,9.10,-12.92,26.66
2005-06-09 13:00,20.82,318.7,9.10,-13.75,15.64
2005-06-09 14:00,33.14,304.6,9.23,-27.28,18.83
2005-06-09 15:00,36.08,312.4,9.67,-26.66,24.30
2005-06-09 16:00,47.51,335.9,9.32,-19.39,43.38
2005-06-09 17:00,44.58,359.4,8.85,-0.44,44.58
2005-06-09 18:00,35.78,29.3,8.88,17.52,31.20
2005-06-09 19:00,27.28,89.4,9.42,27.28,0.27
2005-06-09 20:00,23.17,94.7,8.94,23.09,-1.90
2005-06-09 21:00,14.08,58.5,9.04,12.00,7.36
2005-06-09 22:00,,,,,
2005-06-09 23:00,28.45,66.2,8.91,26.04,11.47
2005-06-10 00:00,14.08,73.3,8.78,13.48,4.05
2005-06-10 01:00,16.13,346.8,8.78,-3.69,15.70
2005-06-10 02:00,9.97,241.7,8.72,-8.78,-4.73
2005-06-10 03:00,22.88,242.7,9.13,-20.34,-10.48
2005-06-10 04:00,28.45,257.5,8.75,-27.78,-6.16
2005-06-10 05:00,25.52,305.3,8.24,-20.82,14.75
2005-06-10 06:00,34.32,13.8,8.62,8.21,33.32
2005-06-10 07:00,36.66,59.6,8.72,31.61,18.58
2005-06-10 08:00,55.43,38.1,8.43,34.21,43.62
2005-06-10 09:00,61.59,51.8,8.59,48.41,38.08
2005-06-10 10:00,58.66,57.4,8.47,49.44,31.57
2005-06-10 11:00,50.15,62.4,8.40,44.43,23.26
2005-06-10 12:00,43.99,70.1,8.62,41.37,14.97
2005-06-10 13:00,25.52,98.6,8.56,25.23,-3.81
2005-06-10 14:00,23.76,176.3,8.50,1.54,-23.71
2005-06-10 15:00,26.10,201.2,8.69,-9.46,-24.33
2005-06-10 16:00,45.75,251.2,8.85,-43.31,-14.76
2005-06-10 17:00,46.63,256.8,8.78,-45.40,-10.65
2005-06-10 18:00,30.50,294.4,8.69,-27.77,12.61
2005-06-10 19:00,13.20,321.5,8.34,-8.22,10.33
2005-06-10 20:00,8.80,14.2,8.50,2.16,8.53
2005-06-10 21:00,22.88,14.9,8.62,5.88,22.11
2005-06-10 22:00,13.79,55.7,8.08,11.39,7.77
2005-06-10 23:00,20.53,40.2,8.18,13.26,15.68
2005-06-11 00:00,28.74,27.9,8.24,13.45,25.40
2005-06-11 01:00,35.49,4.4,8.27,2.69,35.39
2005-06-11 02:00,48.69,347.8,8.18,-10.27,47.59
2005-06-11 03:00,33.73,349.2,8.24,-6.30,33.14
2005-06-11 04:00,39.60,318.0,8.18,-26.51,29.42
2005-06-11 05:00,56.31,331.7,7.41,-26.71,49.58
2005-06-11 06:00,24.64,21.9,7.99,9.20,22.85
2005-06-11 07:00,17.89,83.1,8.12,17.76,2.15
2005-06-11 08:00,13.49,97.9,8.15,13.36,-1.85
2005-06-11 09:00,36.96,118.6,8.12,32.44,-17.70
2005-06-11 10:00,33.14,90.1,8.12,33.14,-0.08
2005-06-11 11:00,30.50,104.6,8.08,29.52,-7.67
2005-06-11 12:00,21.41,81.4,8.15,21.17,3.22
2005-06-11 13:00,29.92,92.6,8.34,29.89,-1.36
2005-06-11 14:00,14.96,91.5,8.24,14.95,-0.40
2005-06-11 15:00,7.04,295.5,8.21,-6.35,3.03
2005-06-11 16:00,25.22,257.2,8.34,-24.59,-5.61
2005-06-11 17:00,39.60,301.8,7.06,-33.65,20.87
2005-06-11 18:00,23.76,320.4,7.57,-15.13,18.32
2005-06-11 19:00,4.99,335.6,7.16,-2.06,4.54
2005-06-11 20:00,22.58,169.3,7.57,4.21,-22.19
2005-06-11 21:00,26.10,167.5,7.38,5.65,-25.48
2005-06-11 22:00,25.81,161.5,7.73,8.18,-24.48
2005-06-11 23:00,12.03,164.3,7.77,3.25,-11.58
2005-06-12 00:00,,,,,
2005-06-12 01:00,24.64,242.7,7.89,-21.90,-11.29
2005-06-12 02:00,41.65,265.2,8.08,-41.50,-3.46
2005-06-12 03:00,52.50,279.7,7.83,-51.76,8.80
2005-06-12 04:00,80.07,306.7,8.02,-64.18,47.88
2005-06-12 05:00,58.37,320.8,8.12,-36.90,45.23
2005-06-12 06:00,30.50,6.8,7.96,3.62,30.29
2005-06-12 07:00,25.52,59.6,7.13,22.00,12.93
2005-06-12 08:00,31.38,113.7,7.22,28.74,-12.61
2005-06-12 09:00,35.78,123.9,7.35,29.70,-19.95
2005-06-12 10:00,46.34,142.2,7.73,28.42,-36.61
2005-06-12 11:00,50.45,127.4,7.89,40.07,-30.65
2005-06-12 12:00,38.13,114.1,8.02,34.82,-15.54
2005-06-12 13:00,21.41,154.1,7.99,9.34,-19.27
2005-06-12 14:00,9.39,194.9,7.92,-2.42,-9.07
2005-06-12 15:00,4.40,235.0,7.99,-3.60,-2.52
2005-06-12 16:00,,,,,
2005-06-12 17:00,38.72,239.2,8.18,-33.26,-19.81
2005-06-12 18:00,18.48,260.0,8.53,-18.20,-3.22
2005-06-12 19:00,5.28,229.7,8.50,-4.03,-3.41
2005-06-12 20:00,7.33,64.5,8.37,6.62,3.16
2005-06-12 21:00,14.08,88.7,8.40,14.07,0.31
2005-06-12 22:00,14.96,81.7,7.80,14.80,2.16
2005-06-12 23:00,55.14,88.4,8.27,55.12,1.56
2005-06-13 00:00,49.86,95.8,8.47,49.61,-5.01
2005-06-13 01:00,,,,,
2005-06-13 02:00,41.06,128.1,8.56,32.31,-25.34
2005-06-13 03:00,25.52,171.4,8.88,3.83,-25.23
2005-06-13 04:00,38.72,263.1,8.88,-38.44,-4.63
2005-06-13 05:00,42.24,255.4,8.72,-40.87,-10.65
2005-06-13 06:00,29.62,275.1,8.75,-29.51,2.62
2005-06-13 07:00,11.73,312.7,8.66,-8.62,7.96
2005-06-13 08:00,27.57,20.9,8.43,9.82,25.76
2005-06-13 09:00,24.05,76.1,8.34,23.34,5.79
2005-06-13 10:00,44.58,84.9,8.15,44.40,3.99
2005-06-13 11:00,48.39,74.0,8.31,46.51,13.37
2005-06-13 12:00,52.79,100.3,8.27,51.94,-9.47
2005-06-13 13:00,56.61,93.3,8.47,56.51,-3.26
2005-06-13 14:00,42.82,100.0,8.72,42.17,-7.43
2005-06-13 15:00,28.74,94.7,8.88,28.65,-2.36
2005-06-13 16:00,9.68,100.7,8.97,9.51,-1.80
2005-06-13 17:00,17.01,242.7,8.85,-15.12,-7.79
2005-06-13 18:00,45.46,264.9,8.59,-45.28,-4.05
2005-06-13 19:00,37.84,296.5,7.61,-33.85,16.90
2005-06-13 20:00,28.74,330.3,8.62,-14.25,24.96
2005-06-13 21:00,14.66,24.4,8.47,6.06,13.36
2005-06-13 22:00,22.58,49.7,8.62,17.23,14.61
2005-06-13 23:00,25.52,68.7,8.62,23.77,9.27
2005-06-14 00:00,31.38,69.4,8.34,29.38,11.04
2005-06-14 01:00,26.69,68.3,8.18,24.81,9.85
2005-06-14 02:00,24.64,75.4,8.02,23.84,6.22
2005-06-14 03:00,4.99,142.2,7.80,3.06,-3.94
2005-06-14 04:00,39.89,241.7,8.12,-35.11,-18.92
2005-06-14 05:00,48.10,264.2,8.40,-47.85,-4.87
2005-06-14 06:00,45.75,274.0,8.69,-45.64,3.21
2005-06-14 07:00,25.81,270.5,8.47,-25.81,0.23
2005-06-14 08:00,12.91,284.6,8.21,-12.49,3.25
2005-06-14 09:00,14.37,58.8,8.21,12.30,7.43
2005-06-14 10:00,16.13,88.4,8.24,16.13,0.46
2005-06-14 11:00,,,,,
2005-06-14 12:00,25.22,127.4,8.27,20.04,-15.32
2005-06-14 13:00,19.06,106.3,8.34,18.30,-5.36
2005-06-14 14:00,17.01,124.9,8.37,13.94,-9.75
2005-06-14 15:00,12.61,251.9,8.40,-11.99,-3.92
2005-06-14 16:00,39.01,273.3,8.34,-38.94,2.26
2005-06-14 17:00,39.30,286.7,8.27,-37.65,11.28
2005-06-14 18:00,46.63,281.1,8.56,-45.77,8.95
2005-06-14 19:00,62.18,305.3,8.72,-50.73,35.95
2005-06-14 20:00,,,,,
2005-06-14 21:00,12.91,323.3,8.34,-7.72,10.34
2005-06-14 22:00,3.23,19.1,8.15,1.06,3.05
2005-06-14 23:00,13.20,53.9,8.21,10.67,7.77
2005-06-15 00:00,7.33,119.7,8.08,6.37,-3.63
2005-06-15 01:00,4.11,27.9,7.89,1.92,3.63
2005-06-15 02:00,14.37,262.8,7.86,-14.26,-1.81
2005-06-15 03:00,19.36,274.4,7.86,-19.30,1.48
2005-06-15 04:00,34.61,261.4,7.96,-34.22,-5.19
2005-06-15 05:00,50.45,290.6,8.12,-47.24,17.71
2005-06-15 06:00,48.98,315.9,7.89,-34.11,35.16
2005-06-15 07:00,77.43,322.5,7.73,-47.08,61.47
2005-06-15 08:00,56.61,345.7,7.96,-13.97,54.86
2005-06-15 09:00,36.96,2.2,8.12,1.45,36.93
2005-06-15 10:00,,,,,
2005-06-15 11:00,14.08,79.9,7.92,13.86,2.46
2005-06-15 12:00,21.41,177.0,7.70,1.13,-21.38
2005-06-15 13:00,10.85,175.9,7.70,0.77,-10.82
2005-06-15 14:00,13.49,250.1,7.73,-12.69,-4.59
2005-06-15 15:00,21.12,265.6,7.73,-21.06,-1.62
2005-06-15 16:00,43.99,305.3,7.83,-35.90,25.44
2005-06-15 17:00,66.29,288.8,8.05,-62.75,21.36
2005-06-15 18:00,91.80,310.9,8.50,-69.34,60.16
2005-06-15 19:00,95.32,322.2,8.62,-58.43,75.32
2005-06-15 20:00,60.71,324.0,8.50,-35.72,49.09
2005-06-15 21:00,15.84,349.6,8.31,-2.86,15.58
2005-06-15 22:00,2.93,25.8,8.21,1.28,2.64
2005-06-15 23:00,12.61,128.1,8.08,9.92,-7.78
2005-06-16 00:00,20.24,167.8,8.05,4.26,-19.78
2005-06-16 01:00,29.33,185.4,8.08,-2.77,-29.20
2005-06-16 02:00,12.03,187.2,8.12,-1.50,-11.93
2005-06-16 03:00,15.25,183.3,8.12,-0.88,-15.23
2005-06-16 04:00,12.32,248.4,8.18,-11.45,-4.54
2005-06-16 05:00,29.92,262.1,8.34,-29.63,-4.13
2005-06-16 06:00,38.42,282.1,8.43,-37.57,8.06
2005-06-16 07:00,36.08,290.2,8.37,-33.86,12.46
2005-06-16 08:00,20.24,303.9,8.34,-16.79,11.29
2005-06-16 09:00,15.84,298.6,8.34,-13.90,7.59
2005-06-16 10:00,16.13,117.6,8.34,14.30,-7.47
2005-06-16 11:00,29.33,136.9,8.34,20.04,-21.42
2005-06-16 12:00,49.57,154.5,8.43,21.35,-44.73
2005-06-16 13:00,37.54,174.9,8.43,3.35,-37.39
2005-06-16 14:00,28.16,176.3,8.47,1.83,-28.10
2005-06-16 15:00,28.16,197.4,8.82,-8.41,-26.87
2005-06-16 16:00,31.97,247.0,8.91,-29.42,-12.51
2005-06-16 17:00,41.36,288.8,8.88,-39.15,13.32
2005-06-16 18:00,47.51,314.1,8.94,-34.12,33.07
2005-06-16 19:00,56.90,325.4,9.04,-32.34,46.81
2005-06-16 20:00,26.69,328.9,9.10,-13.80,22.85
2005-06-16 21:00,12.32,333.8,9.10,-5.44,11.05
2005-06-16 22:00,,,,,
2005-06-16 23:00,24.64,138.0,9.16,16.50,-18.30
2005-06-17 00:00,39.30,149.6,9.10,19.91,-33.89
2005-06-17 01:00,41.36,155.5,9.07,17.12,-37.64
2005-06-17 02:00,44.58,179.8,9.13,0.16,-44.58
2005-06-17 03:00,40.77,196.7,9.10,-11.70,-39.05
2005-06-17 04:00,24.05,211.1,9.04,-12.42,-20.60
2005-06-17 05:00,31.09,273.3,9.04,-31.04,1.80
2005-06-17 06:00,36.08,287.4,9.16,-34.43,10.78
2005-06-17 07:00,58.66,304.6,8.91,-48.28,33.32
2005-06-17 08:00,65.11,321.8,9.20,-40.23,51.20
2005-06-17 09:00,69.51,331.3,9.29,-33.34,60.99
2005-06-17 10:00,57.19,335.6,9.16,-23.67,52.07
2005-06-17 11:00,37.54,11.0,9.20,7.18,36.85
2005-06-17 12:00,21.12,68.0,9.20,19.58,7.91
2005-06-17 13:00,28.74,104.2,8.82,27.86,-7.05
2005-06-17 14:00,28.16,125.3,9.13,22.98,-16.27
2005-06-17 15:00,27.57,166.4,9.20,6.46,-26.80
2005-06-17 16:00,21.12,116.9,9.48,18.84,-9.54
2005-06-17 17:00,5.28,194.6,9.64,-1.33,-5.11
2005-06-17 18:00,19.94,277.9,9.67,-19.76,2.74
2005-06-17 19:00,24.93,281.8,9.67,-24.41,5.08
2005-06-17 20:00,57.78,286.7,9.70,-55.35,16.59
2005-06-17 21:00,63.94,310.9,9.35,-48.30,41.90
2005-06-17 22:00,38.72,306.0,9.42,-31.31,22.77
2005-06-17 23:00,23.46,307.4,9.42,-18.63,14.26
2005-06-18 00:00,10.85,245.2,9.20,-9.85,-4.55
2005-06-18 01:00,10.56,182.6,9.45,-0.48,-10.55
2005-06-18 02:00,17.89,141.8,9.35,11.06,-14.07
2005-06-18 03:00,19.36,149.6,9.32,9.81,-16.69
2005-06-18 04:00,,,,,
2005-06-18 05:00,6.75,54.6,8.72,5.50,3.90
2005-06-18 06:00,10.56,318.3,8.75,-7.02,7.89
2005-06-18 07:00,24.34,315.2,9.01,-17.16,17.26
2005-06-18 08:00,49.86,309.5,9.01,-38.45,31.74
2005-06-18 09:00,36.08,316.6,9.01,-24.80,26.20
2005-06-18 10:00,51.91,314.1,9.10,-37.27,36.13
2005-06-18 11:00,36.37,303.2,9.07,-30.43,19.92
2005-06-18 12:00,13.79,314.1,9.07,-9.90,9.60
2005-06-18 13:00,9.39,84.5,9.13,9.34,0.90
2005-06-18 14:00,19.06,104.6,9.13,18.45,-4.79
2005-06-18 15:00,21.70,152.0,9.16,10.18,-19.17
2005-06-18 16:00,19.36,198.1,9.20,-6.01,-18.40
2005-06-18 17:00,18.18,72.9,9.23,17.38,5.34
2005-06-18 18:00,6.45,351.7,9.13,-0.93,6.38
2005-06-18 19:00,28.74,307.8,9.10,-22.72,17.61
2005-06-18 20:00,50.45,313.8,9.45,-36.44,34.89
2005-06-18 21:00,64.23,321.1,9.20,-40.30,50.02
2005-06-18 22:00,41.36,314.1,9.51,-29.69,28.79
2005-06-18 23:00,46.34,315.5,9.01,-32.47,33.06
2005-06-19 00:00,18.77,342.6,9.07,-5.63,17.91
2005-06-19 01:00,13.79,114.8,8.69,12.52,-5.77
2005-06-19 02:00,31.97,152.7,8.59,14.65,-28.42
2005-06-19 03:00,51.03,159.8,9.29,17.66,-47.88
2005-06-19 04:00,47.22,170.7,9.07,7.67,-46.59
2005-06-19 05:00,25.22,193.9,9.13,-6.04,-24.49
2005-06-19 06:00,12.03,217.1,9.70,-7.25,-9.60
2005-06-19 07:00,16.72,281.4,8.97,-16.39,3.31
2005-06-19 08:00,54.26,286.0,9.42,-52.16,14.94
2005-06-19 09:00,93.86,301.8,9.16,-79.76,49.46
2005-06-19 10:00,42.24,314.8,9.73,-29.96,29.77
2005-06-19 11:00,44.29,324.7,9.86,-25.62,36.13
2005-06-19 12:00,27.28,341.2,9.64,-8.80,25.82
2005-06-19 13:00,18.18,74.0,9.54,17.48,5.02
2005-06-19 14:00,39.01,143.6,9.96,23.16,-31.39
2005-06-19 15:00,41.94,165.7,9.77,10.33,-40.65
2005-06-19 16:00,55.43,185.8,9.92,-5.58,-55.15
2005-06-19 17:00,51.33,204.4,9.77,-21.21,-46.74
2005-06-19 18:00,36.96,247.3,9.89,-34.09,-14.26
2005-06-19 19:00,38.42,268.1,10.08,-38.40,-1.31
2005-06-19 20:00,54.85,293.7,9.96,-50.21,22.06
2005-06-19 21:00,77.14,311.6,9.86,-57.64,51.26
2005-06-19 22:00,101.19,322.9,9.89,-61.04,80.71
2005-06-19 23:00,80.95,335.2,9.32,-33.95,73.49
2005-06-20 00:00,56.61,4.0,9.48,3.95,56.47
2005-06-20 01:00,36.96,37.0,9.61,22.27,29.49
2005-06-20 02:00,27.28,97.5,9.32,27.04,-3.57
2005-06-20 03:00,43.41,132.7,9.23,31.91,-29.43
2005-06-20 04:00,43.41,142.2,9.51,26.62,-34.29
2005-06-20 05:00,28.45,134.4,9.51,20.31,-19.92
2005-06-20 06:00,18.18,165.0,9.64,4.70,-17.57
2005-06-20 07:00,3.52,211.1,9.67,-1.82,-3.01
2005-06-20 08:00,22.88,332.0,9.67,-10.73,20.21
2005-06-20 09:00,37.25,316.2,9.67,-25.77,26.89
2005-06-20 10:00,46.34,308.8,9.73,-36.10,29.06
2005-06-20 11:00,73.03,325.4,9.26,-41.51,60.09
2005-06-20 12:00,72.45,329.6,9.39,-36.68,62.47
2005-06-20 13:00,55.14,341.2,9.45,-17.78,52.19
2005-06-20 14:00,35.49,29.0,9.64,17.19,31.05
2005-06-20 15:00,18.77,98.2,9.51,18.58,-2.69
2005-06-20 16:00,21.12,136.9,9.64,14.43,-15.42
2005-06-20 17:00,26.69,160.8,9.45,8.77,-25.21
2005-06-20 18:00,12.03,152.0,9.45,5.64,-10.62
2005-06-20 19:00,8.21,221.6,9.58,-5.46,-6.14
2005-06-20 20:00,4.69,20.9,11.56,1.67,4.38
2005-06-20 21:00,15.25,319.0,10.97,-10.00,11.52
2005-06-20 22:00,,,,,
2005-06-20 23:00,80.95,319.7,10.46,-52.32,61.77
2005-06-21 00:00,66.29,332.7,10.59,-30.36,58.93
2005-06-21 01:00,37.84,342.9,9.83,-11.12,36.16
2005-06-21 02:00,13.79,4.4,10.08,1.05,13.75
2005-06-21 03:00,11.73,136.2,9.96,8.12,-8.47
2005-06-21 04:00,25.52,139.4,9.67,16.62,-19.36
2005-06-21 05:00,26.69,173.8,9.58,2.87,-26.54
2005-06-21 06:00,27.57,219.2,10.05,-17.42,-21.37
2005-06-21 07:00,26.10,247.3,9.77,-24.08,-10.07
2005-06-21 08:00,24.93,300.0,9.70,-21.58,12.48
2005-06-21 09:00,43.41,342.9,9.99,-12.76,41.49
2005-06-21 10:00,37.84,336.3,10.15,-15.23,34.63
2005-06-21 11:00,63.94,312.4,10.08,-47.25,43.08
2005-06-21 12:00,42.24,328.2,10.11,-22.27,35.89
2005-06-21 13:00,48.98,313.8,10.15,-35.38,33.88
2005-06-21 14:00,38.72,332.0,10.30,-18.15,34.20
2005-06-21 15:00,19.06,358.4,10.30,-0.54,19.06
2005-06-21 16:00,19.36,55.7,10.59,15.99,10.91
2005-06-21 17:00,,,,,
2005-06-21 18:00,28.16,83.8,10.56,27.99,3.03
2005-06-21 19:00,34.02,103.9,10.90,33.03,-8.15
2005-06-21 20:00,20.53,114.8,11.00,18.64,-8.60
2005-06-21 21:00,11.15,65.2,10.81,10.12,4.68
2005-06-21 22:00,22.00,305.0,10.75,-18.03,12.61
2005-06-21 23:00,67.46,295.8,10.18,-60.72,29.39
2005-06-22 00:00,64.82,303.9,10.65,-53.79,36.17
2005-06-22 01:00,67.75,310.2,9.99,-51.72,43.77
