Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-12-02 10:00,32.118,24.849,34.460,9.09
2020-12-02 10:30,32.123,24.851,34.474,9.10
2020-12-02 11:00,32.135,24.862,34.479,9.09
2020-12-02 11:30,32.142,24.867,34.485,9.09
2020-12-02 12:00,32.141,24.866,34.485,9.09
2020-12-02 12:30,32.154,24.876,34.499,9.09
2020-12-02 13:00,32.161,24.882,34.501,9.09
2020-12-02 13:30,32.152,24.877,34.482,9.08
2020-12-02 14:00,32.174,24.890,34.527,9.10
2020-12-02 14:30,32.180,24.894,34.535,9.11
2020-12-02 15:00,32.180,24.895,34.532,9.10
2020-12-02 15:30,32.183,24.897,34.537,9.10
2020-12-02 16:00,32.192,24.904,34.551,9.11
2020-12-02 16:30,32.213,24.918,34.582,9.12
2020-12-02 17:00,32.209,24.914,34.576,9.12
2020-12-02 17:30,32.202,24.910,34.563,9.11
2020-12-02 18:00,32.186,24.900,34.536,9.10
2020-12-02 18:30,32.177,24.893,34.528,9.10
2020-12-02 19:00,32.165,24.884,34.512,9.10
2020-12-02 19:30,32.165,24.884,34.512,9.10
2020-12-02 20:00,32.178,24.897,34.513,9.08
2020-12-02 20:30,32.160,24.884,34.485,9.07
2020-12-02 21:00,32.146,24.877,34.451,9.05
2020-12-02 21:30,32.138,24.871,34.440,9.04
2020-12-02 22:00,32.139,24.872,34.442,9.05
2020-12-02 22:30,32.139,24.875,34.424,9.02
2020-12-02 23:00,32.136,24.873,34.424,9.03
2020-12-02 23:30,32.137,24.872,34.429,9.03
2020-12-03 00:00,32.141,24.876,34.426,9.02
2020-12-03 00:30,32.130,24.874,34.386,8.99
2020-12-03 01:00,32.147,24.880,34.442,9.04
2020-12-03 01:30,32.170,24.900,34.449,9.02
2020-12-03 02:00,32.175,24.905,34.451,9.02
2020-12-03 02:30,32.177,24.907,34.446,9.01
2020-12-03 03:00,32.173,24.904,34.443,9.01
2020-12-03 03:30,32.166,24.902,34.416,8.99
2020-12-03 04:00,32.189,24.914,34.471,9.02
2020-12-03 04:30,32.187,24.920,34.429,8.98
2020-12-03 05:00,32.194,24.926,34.431,8.97
2020-12-03 05:30,32.174,24.914,34.391,8.95

