Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-07-17 03:00,-3.92,1.50,-9.60,-0.79,-10.13,1.24,-12.65,-1.43,-10.59,-6.34,-7.40,-6.50,-2.42,-2.64,0.83,2.04,-0.00,4.71,-2.33,6.81,-3.61,3.17,-4.30,1.70,-6.07,-0.01,-6.51,2.06,-6.60,5.38,-4.54,8.53,0.45,11.66,2.41,11.43,2.75,9.34,2.73,6.71,0.15,2.88,-1.04,1.98,-2.54,2.45
2008-07-17 04:00,-2.80,-5.80,-7.03,-7.01,-7.07,-5.87,-11.60,-5.81,-11.88,-7.58,-9.21,-11.46,-6.58,-11.16,-4.94,-8.35,-4.50,-7.06,-1.47,-7.06,1.07,-6.79,0.26,-5.89,0.43,-4.06,2.60,-2.65,3.69,0.94,4.89,-0.57,2.58,-2.23,0.06,-1.55,-1.57,0.35,-2.95,1.07,-3.54,-1.42,-4.06,-2.10,-4.48,-2.76
2008-07-17 05:00,-1.70,-17.39,-2.29,-14.85,-4.73,-17.08,-4.66,-16.32,-3.85,-18.90,-4.38,-19.90,-0.59,-21.97,3.96,-21.81,3.77,-18.83,4.11,-17.89,4.42,-19.57,2.59,-21.08,-1.12,-21.61,-1.23,-23.63,-0.86,-24.15,0.64,-21.90,1.33,-20.74,1.47,-18.50,1.13,-16.41,0.16,-14.30,0.46,-11.90,0.50,-11.36,1.21,-10.94
2008-07-17 06:00,1.28,-19.92,-3.03,-18.85,1.48,-17.87,6.27,-23.50,5.11,-24.49,2.23,-27.69,-1.96,-33.39,-6.64,-33.49,-6.18,-29.26,-4.22,-26.14,-1.21,-25.72,1.34,-26.50,1.19,-26.34,0.07,-25.11,-2.94,-23.85,-4.31,-22.81,-2.85,-22.46,-2.39,-21.90,-1.03,-21.58,1.40,-21.98,2.75,-19.25,1.35,-16.44,0.03,-14.23
2008-07-17 07:00,0.41,-22.18,-2.63,-20.82,-1.55,-18.92,5.39,-18.33,3.91,-19.94,-0.14,-19.73,-3.37,-19.80,-2.69,-20.63,-2.37,-22.31,-2.62,-21.87,-2.23,-21.43,-1.59,-21.13,-1.51,-20.37,-1.08,-21.08,-0.94,-20.19,-0.87,-20.07,-0.94,-18.52,-0.18,-17.23,0.33,-15.50,1.54,-14.71,2.78,-14.32,2.32,-13.84,1.96,-11.33
2008-07-17 08:00,-2.59,-9.50,-5.34,-9.10,-3.62,-8.56,1.69,-5.76,3.43,-8.99,-2.57,-12.95,-6.95,-15.68,-3.88,-12.10,-3.63,-10.56,-6.81,-13.12,-8.93,-14.72,-7.59,-14.30,-6.34,-13.60,-5.60,-11.28,-2.66,-9.63,-0.23,-8.66,-0.08,-7.46,-0.04,-8.29,0.89,-7.58,2.05,-6.59,1.24,-4.33,0.10,-2.69,-0.98,-1.56
2008-07-17 09:00,-6.28,-7.40,-4.52,-2.98,-1.00,-1.15,0.46,-2.48,4.01,-5.14,5.24,-5.07,4.87,-4.87,-0.14,-7.27,-1.89,-4.36,-8.82,-4.63,-13.03,-6.26,-11.50,-4.11,-9.25,-2.25,-6.41,-0.95,-4.00,-0.93,-2.33,0.74,-2.90,3.92,-4.71,6.70,-5.49,8.55,-6.63,10.19,-6.28,12.08,-4.72,13.82,-3.01,15.72
2008-07-17 10:00,-8.51,4.47,-1.90,4.75,2.03,5.24,4.86,4.24,8.29,8.34,8.44,12.58,7.56,13.04,5.26,14.73,3.73,17.29,2.87,17.02,2.94,16.10,0.98,11.30,-0.51,9.37,-0.17,10.63,1.85,12.20,5.99,12.03,5.96,11.81,2.69,14.24,-0.15,19.33,-1.80,22.59,-2.47,27.09,-2.98,29.76,-2.61,30.92
2008-07-17 11:00,-5.34,16.14,-5.11,16.42,-2.92,14.07,-1.52,12.62,-2.55,10.20,-2.83,8.75,-2.48,10.64,-2.05,13.29,-3.24,13.44,-3.01,14.36,-2.25,15.64,-2.39,19.78,-1.62,22.01,-4.18,23.84,-4.77,27.42,-3.29,30.40,-2.43,32.03,0.29,33.71,2.96,35.90,1.52,38.18,-1.25,42.03,-3.10,42.92,-3.03,41.68
2008-07-17 12:00,-2.77,14.95,5.82,15.95,8.06,15.81,4.74,12.68,2.53,9.69,1.91,10.02,-0.29,10.70,-3.38,12.88,-4.06,18.74,-2.60,22.13,-3.70,22.31,-4.51,22.89,-4.05,27.12,-2.06,34.86,-1.50,40.80,-0.22,41.72,2.66,39.89,5.17,38.90,5.82,38.47,4.04,36.45,3.14,33.97,2.47,33.76,2.08,33.01
2008-07-17 13:00,-10.51,25.32,-9.08,17.39,-1.98,16.45,1.16,14.08,3.41,13.94,-0.24,16.58,-2.05,16.33,-5.59,16.27,-7.88,17.24,-7.22,18.80,-4.85,21.64,-3.93,23.39,-5.11,24.80,-6.67,29.14,-4.44,29.72,-0.56,29.05,1.01,28.38,4.34,30.47,5.79,31.86,7.05,33.51,7.03,32.57,5.97,31.61,6.24,30.75
2008-07-17 14:00,-7.03,20.22,-8.26,15.76,-7.70,10.59,-5.18,6.87,-2.38,9.00,2.50,11.46,5.41,12.89,6.24,14.93,4.93,17.14,2.62,21.87,-0.02,24.61,-1.27,22.23,-1.60,19.61,-1.39,15.91,-2.05,13.29,-3.49,15.25,-5.48,16.94,-6.13,19.67,-6.80,22.18,-6.76,24.39,-6.60,24.55,-3.53,23.10,0.62,20.20
2008-07-17 15:00,-5.56,8.11,-6.24,4.55,-9.60,5.60,-9.89,5.19,-9.28,4.23,-7.94,3.29,-5.16,3.11,-3.93,4.22,-4.10,6.79,-3.98,9.76,-3.56,12.09,-1.36,11.41,-3.62,10.29,-5.82,7.93,-6.32,5.15,-4.19,5.40,-2.53,6.44,-0.74,7.10,1.26,9.40,3.17,10.00,4.76,10.28,4.26,10.54,4.00,10.36
2008-07-17 16:00,-9.19,0.91,-14.14,-3.36,-13.04,-3.85,-12.00,-0.81,-10.49,-1.28,-4.70,-2.41,0.15,-1.84,0.51,0.05,1.73,1.17,2.54,1.94,2.15,3.18,1.39,3.26,1.18,2.25,-0.12,0.38,-1.66,2.63,-0.17,5.92,0.50,3.09,1.59,-1.39,0.48,-1.53,-0.07,-2.12,-0.64,-1.98,-2.06,-4.83,-4.34,-6.90
2008-07-17 17:00,0.29,-14.05,-9.50,-13.54,-8.47,-14.16,-7.89,-11.99,-6.63,-7.62,-2.89,-7.19,-0.14,-10.31,1.74,-11.29,2.44,-11.18,3.53,-11.68,4.24,-10.93,5.09,-12.97,5.04,-15.50,3.89,-16.18,2.63,-20.55,0.12,-22.90,-1.65,-21.25,-0.83,-18.17,-1.70,-15.72,-0.97,-14.02,-0.64,-13.40,-0.38,-12.90,1.01,-12.99
2008-07-17 18:00,-0.76,-20.77,-4.51,-18.48,-6.84,-17.73,-3.19,-17.33,4.65,-14.58,3.13,-16.10,1.76,-16.42,0.48,-19.02,-2.13,-23.08,-2.17,-21.62,-2.04,-21.37,-2.38,-22.95,-2.36,-23.36,-2.90,-23.32,-3.43,-21.28,-3.34,-17.17,-3.08,-18.35,-1.45,-17.53,-0.47,-17.32,0.82,-14.72,1.47,-13.47,2.20,-13.45,0.24,-11.87
2008-07-17 19:00,6.58,-17.43,2.26,-15.32,7.12,-15.80,6.11,-17.26,3.97,-21.49,2.95,-23.27,2.29,-23.48,0.52,-23.19,-3.68,-23.14,-6.76,-23.37,-8.17,-22.86,-8.08,-23.15,-5.97,-21.86,-5.05,-23.46,-3.29,-24.07,-0.37,-23.68,1.16,-21.21,-0.15,-20.37,0.17,-20.06,0.37,-21.04,2.09,-19.15,3.93,-17.00,5.44,-14.44
2008-07-17 20:00,2.57,-12.29,-0.20,-11.48,-1.68,-11.42,2.41,-14.12,7.45,-16.85,8.12,-14.65,5.85,-14.41,3.96,-15.42,0.89,-13.97,1.62,-12.59,4.14,-11.28,4.25,-12.29,3.38,-14.55,1.63,-15.31,-0.06,-17.62,0.25,-17.62,2.03,-15.92,3.68,-13.83,4.43,-11.19,5.39,-8.90,5.97,-8.41,5.11,-7.31,3.75,-5.64
2008-07-17 21:00,-2.04,-2.52,-3.78,-0.65,-1.88,-3.73,2.08,-6.68,8.76,-4.92,9.31,-4.01,3.98,-3.37,0.47,-3.20,0.87,-2.45,0.03,-3.13,0.15,-3.51,-0.54,-4.99,-1.78,-5.06,-1.92,-4.26,0.63,-3.37,2.52,-2.36,4.06,0.43,4.62,1.65,3.44,2.75,4.01,4.60,4.03,6.91,3.52,10.21,2.86,13.35
2008-07-17 22:00,-2.35,2.83,-2.42,3.75,0.10,2.02,7.36,4.28,12.10,8.90,10.57,9.79,5.95,9.81,1.62,8.25,3.19,9.58,6.50,11.76,8.34,10.56,8.61,9.70,6.10,7.98,2.81,6.11,0.42,7.04,-0.72,6.69,0.22,9.71,3.13,12.49,2.70,16.55,0.16,20.68,-1.31,25.04,-1.72,28.06,-0.45,28.35
2008-07-17 23:00,-3.91,14.91,0.43,20.14,1.02,21.27,0.78,17.00,1.34,14.87,0.39,16.25,-0.43,19.56,-1.46,19.13,-4.72,15.50,-8.09,12.88,-8.88,10.01,-8.90,10.42,-7.41,15.71,-6.14,20.40,-4.62,23.91,-3.55,28.22,-5.69,30.38,-5.83,31.49,-5.03,33.31,-2.81,35.57,-1.71,36.76,-0.85,38.38,-0.43,40.40
2008-07-18 00:00,-14.37,23.60,-5.41,23.77,-1.97,23.48,-3.19,22.36,-5.56,19.53,-6.50,16.83,-9.00,18.14,-11.51,24.17,-10.46,27.85,-10.28,27.28,-9.72,26.51,-8.91,27.60,-6.65,28.09,-5.83,29.82,-4.72,33.30,-4.68,38.55,-5.41,44.61,-1.33,45.98,0.81,44.14,1.75,41.81,1.62,40.20,-1.32,40.54,-1.87,39.64
2008-07-18 01:00,-13.63,37.02,-11.31,30.94,-7.52,26.15,-4.64,18.25,-2.05,13.29,-0.74,17.16,-2.42,19.88,-7.16,20.29,-11.65,20.25,-12.16,20.20,-9.37,20.33,-8.04,23.79,-7.26,27.69,-6.14,31.81,-7.03,33.32,-7.00,32.91,-4.80,32.23,-1.68,31.95,0.15,31.47,1.11,30.41,1.29,29.83,1.78,29.25,0.40,29.66
2008-07-18 02:00,-9.66,34.70,-6.97,26.42,-2.80,21.44,0.75,12.07,1.87,6.45,1.59,6.99,0.34,9.01,-4.90,11.36,-7.55,11.79,-10.65,13.02,-11.44,16.23,-9.96,22.56,-9.67,26.00,-8.05,24.51,-7.40,25.45,-7.79,25.01,-8.27,24.87,-8.28,24.23,-7.81,24.07,-6.45,24.07,-4.16,24.78,-1.49,23.94,1.29,23.44
2008-07-18 03:00,-14.28,19.96,-15.83,16.86,-14.41,13.32,-10.80,7.43,-6.91,0.67,-1.47,0.69,1.00,1.15,0.14,3.92,-0.48,5.92,-2.99,10.28,-5.51,13.99,-6.60,16.48,-5.04,17.18,-4.92,18.16,-6.47,19.77,-8.59,19.84,-9.67,19.61,-9.92,18.38,-10.55,18.08,-9.72,17.08,-6.80,17.78,-3.66,19.49,1.21,23.00
2008-07-18 04:00,-3.44,3.64,-7.19,-0.46,-11.43,-7.02,-11.37,-7.21,-9.78,-6.61,-5.50,-6.22,-4.75,-5.25,-4.49,-1.40,-2.84,2.05,1.09,2.22,2.30,2.71,3.02,5.44,1.61,4.59,-0.79,1.53,-0.53,-1.00,0.80,-0.90,1.08,1.91,-0.42,4.37,-0.53,5.07,-0.30,2.63,-0.52,0.67,0.15,-0.16,0.82,-0.27
2008-07-18 05:00,0.36,-7.22,-6.59,-10.12,-9.34,-13.38,-5.04,-10.05,-2.44,-11.65,-2.51,-13.14,-4.80,-15.53,-8.03,-14.23,-6.95,-10.65,-4.99,-9.20,-2.16,-8.53,0.46,-7.19,0.51,-6.34,1.04,-6.69,3.69,-7.13,4.04,-6.60,2.31,-7.76,-1.70,-9.01,-2.25,-8.24,-3.29,-8.25,-3.07,-9.65,-2.83,-10.41,-2.15,-10.93
2008-07-18 06:00,1.78,-20.18,-3.35,-14.45,-2.36,-18.65,1.30,-17.61,3.98,-19.50,4.88,-23.72,3.59,-27.68,2.84,-27.29,-0.30,-24.60,-0.75,-21.81,-0.40,-20.23,0.16,-19.01,0.24,-19.61,-2.64,-19.78,-3.99,-21.14,-2.84,-21.83,-1.44,-21.61,-0.54,-19.12,0.22,-17.53,-0.10,-16.16,-0.15,-13.98,-0.66,-12.67,-1.21,-11.58
2008-07-18 07:00,3.22,-24.13,-1.67,-20.53,2.38,-21.78,5.23,-25.19,5.34,-29.24,2.10,-29.93,-1.96,-32.03,-1.23,-28.66,0.71,-24.81,0.82,-24.15,0.35,-23.67,1.20,-24.03,3.04,-23.88,2.70,-23.46,1.60,-21.60,0.30,-21.80,-1.08,-22.44,-1.94,-23.02,-1.36,-22.52,-0.40,-21.59,0.66,-20.95,1.42,-19.35,0.65,-16.87
2008-07-18 08:00,-0.64,-18.11,1.11,-15.99,-0.55,-16.40,2.47,-20.70,3.28,-24.64,4.22,-26.34,2.17,-24.78,-3.10,-20.97,-4.93,-20.49,-4.21,-20.79,-1.86,-20.27,-0.28,-20.30,1.20,-19.32,1.18,-18.91,-0.27,-18.62,-0.58,-17.99,-1.26,-17.15,-0.10,-16.16,1.44,-15.37,2.40,-14.44,4.34,-15.62,5.65,-15.10,8.06,-16.13
2008-07-18 09:00,1.03,-10.36,1.93,-6.52,0.88,-8.21,2.46,-9.92,3.62,-11.96,1.38,-13.19,-0.17,-10.21,1.67,-8.38,0.21,-8.73,-2.06,-6.82,-7.07,-5.55,-7.41,-5.45,-4.50,-5.07,-2.25,-5.21,0.08,-3.96,2.98,-4.52,3.57,-4.75,3.54,-3.30,3.39,-1.46,3.10,0.13,1.89,1.32,1.67,3.03,-0.11,5.73
2008-07-18 10:00,-4.09,-3.68,-1.53,-0.79,0.29,-7.66,3.60,-8.52,5.18,-3.52,4.51,-2.05,-0.38,-1.48,-1.64,1.90,-2.28,2.96,-3.68,2.73,-3.24,4.33,-2.34,6.18,0.72,7.77,1.74,7.87,2.66,7.95,3.09,7.25,3.68,8.37,3.90,8.65,3.33,8.47,2.96,8.99,2.80,11.87,1.99,14.45,0.05,18.66
2008-07-18 11:00,-2.00,12.47,-2.66,10.90,-1.08,7.83,1.98,9.10,4.00,13.39,5.64,14.85,7.00,14.85,7.50,16.27,5.77,18.14,2.74,17.09,-1.00,14.98,-1.55,15.75,-2.34,16.24,-2.82,17.14,-2.53,19.22,-2.31,20.54,-2.93,21.50,-2.79,25.42,-3.27,29.67,-2.87,32.10,-2.15,33.79,-0.19,36.60,2.77,39.20
2008-07-18 12:00,3.14,18.16,3.90,19.44,1.91,16.41,0.81,13.55,-1.18,12.52,-1.74,12.65,2.04,18.34,1.74,24.00,0.61,28.99,-2.83,31.27,-3.21,31.15,-0.14,32.74,1.11,33.44,1.35,34.67,1.22,39.45,2.92,43.43,3.32,44.82,3.38,44.31,3.77,43.38,3.95,41.13,3.43,40.45,2.16,40.47,1.86,39.75
2008-07-18 13:00,-16.41,21.07,-6.05,22.10,2.51,21.20,5.47,22.13,0.92,20.92,-2.80,18.40,-6.49,17.46,-10.10,20.00,-15.18,24.18,-16.03,27.58,-13.55,29.72,-10.49,32.66,-9.78,39.79,-8.96,42.56,-6.31,42.13,-3.18,42.16,-0.54,42.77,2.62,42.71,3.12,42.76,1.49,43.30,-1.39,40.10,-1.24,37.95,-2.39,35.60
2008-07-18 14:00,-10.87,27.51,-9.34,25.27,-7.52,19.44,-5.74,15.07,-5.18,12.94,-4.12,16.94,-4.12,17.26,-4.36,18.02,-2.54,21.94,-2.57,23.39,-4.07,24.50,-5.58,24.65,-8.00,27.36,-9.98,28.00,-8.17,26.57,-5.64,26.52,-3.50,27.71,-1.75,28.15,-0.43,29.30,1.77,30.30,4.36,30.06,5.10,29.03,5.08,28.08
2008-07-18 15:00,-11.00,17.84,-13.44,15.92,-12.74,18.03,-10.18,16.21,-6.17,11.07,-4.38,9.01,-2.75,11.50,-4.04,14.98,-5.46,18.20,-6.78,21.77,-7.24,23.93,-6.25,23.09,-6.38,19.48,-5.90,19.95,-2.50,22.16,-1.16,24.25,-1.99,24.20,-5.06,23.98,-6.29,23.91,-3.57,24.24,-0.27,24.74,0.53,23.52,0.52,22.89
2008-07-18 16:00,-8.75,3.56,-10.39,2.42,-12.19,0.81,-9.73,-1.04,-4.83,0.38,-0.59,3.90,2.43,4.63,3.46,4.01,1.23,2.79,-2.18,1.62,-3.20,-0.16,-4.59,-0.38,-4.78,-0.44,-5.43,-1.06,-5.37,0.11,-4.66,2.84,-3.43,5.63,-1.19,8.53,0.37,12.26,0.87,13.36,0.83,11.78,1.63,8.89,2.07,8.50
2008-07-18 17:00,-5.30,-3.85,-14.24,-8.10,-12.67,-5.73,-8.48,-4.73,-4.64,-4.27,-1.03,-2.42,-0.37,-2.52,-1.81,-4.96,-3.62,-7.20,-5.82,-6.21,-7.66,-5.00,-4.53,-6.96,1.70,-3.77,1.72,2.21,2.86,5.29,4.93,4.36,5.52,0.78,2.98,-1.48,0.31,-2.00,-1.72,-5.56,-3.12,-7.47,-2.85,-8.01,-1.93,-7.93
2008-07-18 18:00,-0.83,-17.85,-7.14,-15.42,-4.47,-18.26,-3.75,-19.92,-1.97,-16.53,1.24,-15.74,2.74,-16.53,4.68,-17.71,6.52,-18.92,6.51,-19.55,5.71,-18.33,4.54,-16.92,4.02,-17.29,3.84,-16.71,2.01,-15.19,-0.23,-14.73,-3.88,-13.78,-7.40,-12.57,-6.75,-11.63,-3.70,-11.31,-1.80,-12.39,-1.01,-12.88,0.73,-12.76
2008-07-18 19:00,-5.23,-21.53,-7.41,-20.95,-3.08,-19.71,4.39,-19.48,6.07,-19.16,5.18,-21.33,4.73,-24.92,4.40,-25.55,5.51,-25.10,5.63,-25.48,4.39,-27.22,2.09,-30.25,0.12,-32.01,-1.17,-30.21,-1.00,-28.07,-0.65,-26.18,-0.11,-23.18,1.72,-20.31,2.29,-18.45,2.64,-16.56,3.76,-14.43,3.54,-14.40,3.86,-14.40
2008-07-18 20:00,-1.80,-12.39,-4.04,-10.90,-2.90,-10.54,0.95,-11.12,4.45,-13.28,6.18,-17.14,6.65,-17.31,5.96,-17.10,3.97,-18.14,2.41,-13.81,1.62,-12.59,0.83,-13.78,-0.98,-15.70,-0.95,-16.11,-0.93,-15.16,0.06,-14.33,0.07,-14.01,-0.15,-13.98,1.28,-13.85,3.40,-13.60,4.81,-12.75,5.11,-12.03,4.66,-10.59
2008-07-18 21:00,-0.75,-2.64,-0.95,-0.30,1.61,-1.80,0.32,-6.08,1.79,-10.13,2.99,-13.63,4.08,-11.40,2.13,-10.86,1.90,-11.14,1.79,-8.77,1.63,-7.24,1.82,-7.18,1.42,-8.25,0.89,-7.58,-0.24,-5.63,-0.69,-4.51,-0.30,-5.75,0.26,-4.53,0.95,-3.06,1.77,-3.32,3.73,-3.55,5.17,-1.11,4.63,-0.76
2008-07-18 22:00,-6.57,2.25,-3.37,0.73,-0.53,-2.68,3.90,-4.44,4.61,-3.38,1.67,-3.67,2.02,-1.78,0.73,-1.34,1.47,0.98,3.25,1.01,2.44,0.24,1.53,-0.88,1.90,-1.71,2.49,-0.59,1.21,2.16,1.24,3.42,1.80,3.29,2.72,3.36,3.96,3.75,4.14,4.85,3.22,6.14,1.28,10.35,-0.51,12.41
2008-07-18 23:00,0.68,15.29,1.14,12.82,2.49,7.79,2.23,6.98,2.72,7.76,3.21,8.86,4.82,7.05,4.67,7.21,2.59,7.82,1.65,8.16,3.87,8.43,4.77,7.56,2.28,9.82,1.01,12.57,-0.39,13.70,0.08,13.54,0.83,14.82,0.69,18.65,-0.04,21.98,0.30,24.60,0.01,26.19,-0.98,27.35,0.21,28.24
2008-07-19 00:00,-5.19,20.69,-0.98,23.99,-1.18,21.94,-2.74,18.21,-4.34,12.26,-5.51,12.63,-2.19,15.76,-0.01,18.85,-1.34,16.76,-3.92,16.27,-5.29,21.71,-5.52,28.13,-6.08,29.95,-5.43,30.88,-5.48,34.74,-4.61,37.00,-1.61,40.14,0.84,40.69,2.59,41.13,3.28,42.60,2.91,44.48,2.21,44.36,1.09,43.59
2008-07-19 01:00,-20.87,23.98,-13.68,27.79,-12.70,29.67,-8.60,23.92,-5.12,17.78,-6.98,21.39,-8.85,24.06,-11.05,23.37,-9.03,24.94,-7.96,25.90,-6.38,26.19,-6.10,25.96,-4.58,27.48,-4.66,29.76,-5.61,32.82,-6.25,35.55,-3.27,36.06,-0.92,34.91,0.46,34.18,0.00,33.62,0.77,32.50,0.71,32.69,0.58,32.44
2008-07-19 02:00,-15.49,45.35,-12.98,44.03,-11.28,40.27,-8.84,31.39,-4.74,27.33,-6.42,25.34,-7.70,25.04,-10.20,25.00,-10.77,26.50,-14.08,31.75,-12.97,33.56,-12.61,34.09,-12.20,35.48,-11.60,35.56,-9.51,35.58,-8.78,35.60,-8.15,37.26,-6.37,37.92,-5.96,38.99,-5.44,39.99,-3.73,38.22,-1.49,36.40,1.23,35.05
2008-07-19 03:00,-12.47,33.30,-8.20,26.98,-6.66,21.39,-4.45,14.64,-1.24,9.36,3.05,12.05,6.24,13.26,6.01,14.34,1.40,16.36,-5.57,20.57,-8.53,21.33,-8.24,21.73,-7.82,25.11,-8.50,27.31,-8.56,27.81,-10.39,26.30,-11.48,25.75,-10.35,25.16,-7.86,24.57,-6.95,24.33,-4.77,24.39,-0.03,25.65,2.73,25.88
2008-07-19 04:00,-2.19,15.76,-1.43,12.65,-2.51,5.71,-4.45,-2.85,-3.12,-5.79,-1.42,-2.85,-0.36,2.51,1.24,3.42,-0.43,4.06,-0.22,3.39,0.09,6.10,0.23,6.67,-0.15,8.23,-0.65,8.81,-2.01,8.80,-1.44,8.98,-1.46,10.75,-1.13,13.05,0.14,13.66,1.34,11.83,0.81,8.84,3.04,8.07,4.45,7.57
2008-07-19 05:00,-1.08,10.87,-3.56,8.74,-5.53,1.63,-10.78,-9.12,-10.73,-13.29,-8.98,-9.50,-4.52,-6.01,-3.10,-6.20,-4.25,-6.87,-4.79,-5.47,-5.10,-1.80,-5.47,0.08,-5.71,0.84,-6.04,0.21,-5.26,-1.95,-2.25,-1.85,-0.98,0.11,0.19,1.74,0.35,1.89,-0.03,1.77,-1.74,1.55,-2.70,1.26,-2.80,0.91
2008-07-19 06:00,8.22,-3.20,4.07,-1.98,1.02,-4.29,-3.68,-10.36,-4.56,-13.26,-0.43,-12.07,-2.04,-15.30,-3.28,-20.40,-3.27,-18.41,-3.15,-15.44,-2.19,-11.79,1.13,-8.34,2.95,-6.10,2.10,-5.73,1.31,-7.24,2.84,-8.12,4.20,-6.76,2.21,-6.75,-0.14,-6.96,-0.78,-7.58,-0.88,-7.92,-1.02,-8.17,-0.97,-9.00
2008-07-19 07:00,0.85,-17.86,-0.34,-18.75,-3.00,-20.63,2.05,-24.39,3.65,-26.51,1.06,-29.63,0.05,-31.09,-1.00,-31.42,-1.23,-31.70,-1.09,-29.46,-1.00,-26.71,-1.08,-24.11,-1.64,-22.30,-0.16,-21.00,0.89,-20.36,2.19,-20.16,1.53,-20.37,2.05,-19.68,3.18,-19.96,3.05,-20.21,3.13,-19.45,2.91,-15.75,5.89,-14.19
2008-07-19 08:00,2.50,-19.12,1.51,-12.93,0.82,-14.41,1.39,-20.93,4.48,-26.15,1.36,-26.91,-0.65,-26.18,-2.61,-24.90,-2.66,-24.08,-1.10,-23.70,1.20,-22.67,2.66,-23.68,3.27,-24.96,3.25,-24.55,3.29,-24.01,2.25,-23.70,1.46,-21.85,0.91,-21.08,2.30,-19.81,2.83,-18.50,2.73,-17.17,3.59,-13.55,5.43,-18.10
2008-07-19 09:00,5.98,-20.55,2.05,-14.65,1.37,-13.82,1.33,-15.71,-1.04,-20.54,-0.34,-18.75,-0.62,-20.20,-2.44,-22.76,-5.32,-24.28,-13.34,-26.78,-11.87,-25.80,-7.51,-21.61,-4.90,-19.23,-2.74,-18.76,0.25,-17.62,2.05,-17.69,3.74,-17.06,4.08,-16.12,4.29,-14.79,3.65,-13.74,2.66,-12.58,-0.42,-10.08,-6.14,-6.52
2008-07-19 10:00,0.21,-3.70,2.35,-2.83,4.92,-5.70,10.43,-6.60,13.16,-4.91,13.48,-4.28,11.45,-3.14,8.62,-2.13,5.61,-0.87,3.78,-0.71,-1.86,-2.78,-4.22,-3.62,-3.50,-2.87,-1.70,-0.95,0.24,-0.76,2.21,-0.04,4.33,1.56,5.59,2.89,6.23,4.56,5.12,7.77,4.12,11.65,3.20,16.29,-4.63,16.89
2008-07-19 11:00,-2.93,2.34,0.65,2.61,5.54,3.40,7.98,6.67,9.66,10.34,10.24,14.19,7.74,16.86,5.19,16.28,2.09,16.15,-0.59,15.00,-1.50,13.57,-0.48,14.31,1.18,13.36,2.57,11.59,3.53,13.88,3.85,15.55,4.32,18.73,5.61,21.33,5.29,22.70,4.25,24.37,3.45,27.26,2.15,30.42,1.24,32.33
2008-07-19 12:00,-5.37,9.85,-6.70,10.06,-3.81,10.54,-5.14,10.13,-6.41,8.48,-4.16,12.01,-2.15,14.62,-3.57,14.81,-7.78,14.55,-8.84,14.95,-8.28,16.17,-9.24,18.91,-9.18,20.39,-8.15,19.46,-7.03,23.58,-5.51,30.13,-4.12,33.07,-3.50,35.78,-3.59,37.74,-2.50,39.65,0.22,39.66,2.16,38.80,2.39,37.72
2008-07-19 13:00,-4.48,21.12,0.40,23.27,-0.23,21.92,-3.17,18.60,-5.38,15.92,-5.82,14.32,-3.74,18.74,-1.82,26.35,-1.01,30.48,-2.68,32.16,-5.07,34.45,-6.41,35.71,-6.00,35.42,-5.76,36.33,-5.92,39.84,-3.93,44.23,-1.35,46.71,0.84,45.72,1.53,45.20,1.73,42.85,1.88,42.06,0.62,42.72,0.74,42.02
2008-07-19 14:00,-7.26,29.37,-5.47,27.31,-6.55,28.44,-9.63,29.57,-6.78,26.80,-5.98,25.26,-9.49,25.43,-14.42,25.78,-17.57,27.83,-15.71,30.61,-12.72,35.11,-9.19,38.93,-7.97,39.73,-4.48,40.61,-2.50,41.64,-1.39,41.78,0.00,41.69,1.36,43.05,2.42,43.70,1.51,44.25,0.72,42.75,0.16,41.84,-0.90,40.88
2008-07-19 15:00,-17.45,14.99,-13.64,14.19,-8.09,14.87,-3.74,12.35,-1.47,10.44,-2.80,8.66,-1.12,8.97,-0.03,9.52,0.04,13.31,-1.81,18.60,-3.49,23.32,-3.53,24.46,-4.20,22.89,-3.43,21.77,-2.64,21.59,-2.90,21.41,-3.21,21.41,-3.06,20.94,-3.12,21.13,-3.12,21.44,-2.23,21.62,-0.49,21.42,1.55,20.59
