Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-07-06 05:30,30.092,22.447,36.413,13.76
2008-07-06 06:00,29.765,22.110,36.412,14.18
2008-07-06 06:30,30.522,23.005,35.873,12.59
2008-07-06 07:00,30.486,22.955,35.938,12.71
2008-07-06 07:30,30.097,22.531,36.068,13.35
2008-07-06 08:00,29.956,22.383,36.086,13.55
2008-07-06 08:30,29.687,22.074,36.224,14.06
2008-07-06 09:00,29.675,21.996,36.499,14.40
2008-07-06 09:30,29.124,21.443,36.406,15.02
2008-07-06 10:00,28.967,21.344,36.146,14.92
2008-07-06 10:30,29.534,21.906,36.267,14.31
2008-07-06 11:00,28.909,21.280,36.156,15.01
2008-07-06 11:30,28.953,21.308,36.231,15.04
2008-07-06 12:00,28.981,21.344,36.204,14.97
2008-07-06 12:30,29.023,21.374,36.259,14.98
2008-07-06 13:00,29.091,21.431,36.319,14.96
2008-07-06 13:30,30.120,22.601,35.863,13.08
2008-07-06 14:00,29.836,22.189,36.388,14.06
2008-07-06 14:30,29.486,21.755,36.678,14.86
2008-07-06 15:00,29.811,22.127,36.539,14.27
2008-07-06 15:30,29.431,21.618,36.997,15.31
2008-07-06 16:00,29.711,21.962,36.794,14.70
2008-07-06 16:30,30.094,22.383,36.688,14.08
2008-07-06 17:00,30.189,22.469,36.741,14.02
2008-07-06 17:30,30.019,22.299,36.717,14.21
2008-07-06 18:00,30.052,22.282,36.933,14.42
2008-07-06 18:30,30.207,22.493,36.718,13.97
2008-07-06 19:00,29.980,22.184,37.034,14.63
2008-07-06 19:30,29.778,21.944,37.150,15.03
2008-07-06 20:00,29.823,21.996,37.132,14.95
2008-07-06 20:30,29.664,21.778,37.337,15.40
2008-07-06 21:00,29.622,21.731,37.350,15.47
2008-07-06 21:30,29.901,22.140,36.878,14.55
2008-07-06 22:00,29.894,22.120,36.930,14.62
2008-07-06 22:30,29.856,22.070,36.973,14.72
2008-07-06 23:00,29.639,21.869,36.867,14.88
2008-07-06 23:30,29.488,21.685,36.968,15.20
2008-07-07 00:00,29.508,21.596,37.407,15.69
2008-07-07 00:30,29.550,21.659,37.336,15.55
2008-07-07 01:00,29.575,21.703,37.262,15.43
2008-07-07 01:30,29.484,21.651,37.091,15.35
2008-07-07 02:00,30.171,22.512,36.482,13.74
2008-07-07 02:30,29.448,21.705,36.720,14.96
2008-07-07 03:00,29.555,21.716,37.129,15.30
2008-07-07 03:30,29.570,21.702,37.248,15.42
2008-07-07 04:00,29.585,21.728,37.205,15.35
2008-07-07 04:30,29.579,21.777,36.986,15.10
2008-07-07 05:00,29.827,22.055,36.906,14.68
2008-07-07 05:30,30.111,22.373,36.810,14.20
2008-07-07 06:00,29.917,22.192,36.724,14.35
2008-07-07 06:30,30.799,23.242,36.062,12.47
2008-07-07 07:00,29.998,22.316,36.558,14.05
2008-07-07 07:30,30.152,22.502,36.435,13.71
2008-07-07 08:00,30.108,22.472,36.370,13.69
2008-07-07 08:30,30.326,22.745,36.153,13.16
2008-07-07 09:00,30.583,23.046,35.963,12.62
2008-07-07 09:30,29.928,22.232,36.609,14.20
2008-07-07 10:00,30.265,22.671,36.207,13.30
2008-07-07 10:30,30.149,22.526,36.321,13.58
2008-07-07 11:00,29.739,22.056,36.528,14.35
2008-07-07 11:30,29.746,22.060,36.535,14.35
2008-07-07 12:00,29.631,21.944,36.527,14.49
2008-07-07 12:30,29.634,21.944,36.539,14.50
2008-07-07 13:00,30.050,22.445,36.230,13.60
2008-07-07 13:30,30.025,22.430,36.186,13.58
2008-07-07 14:00,29.950,22.301,36.411,13.94
2008-07-07 14:30,30.276,22.706,36.099,13.16
2008-07-07 15:00,30.228,22.608,36.312,13.47
2008-07-07 15:30,30.313,22.688,36.344,13.40
2008-07-07 16:00,30.107,22.324,36.994,14.42
2008-07-07 16:30,30.222,22.450,36.967,14.24
2008-07-07 17:00,30.538,22.807,36.829,13.68
2008-07-07 17:30,30.400,22.652,36.886,13.92
2008-07-07 18:00,30.468,22.807,36.511,13.40
2008-07-07 18:30,30.712,23.057,36.506,13.09
2008-07-07 19:00,30.645,22.966,36.607,13.29
2008-07-07 19:30,30.754,23.130,36.369,12.88
2008-07-07 20:00,30.744,23.141,36.272,12.78
2008-07-07 20:30,30.811,23.215,36.239,12.66
2008-07-07 21:00,30.729,23.089,36.437,12.99
2008-07-07 21:30,30.240,22.423,37.159,14.44
2008-07-07 22:00,30.202,22.384,37.160,14.49
2008-07-07 22:30,30.243,22.454,37.041,14.30
2008-07-07 23:00,30.558,22.905,36.488,13.26
2008-07-07 23:30,30.512,22.865,36.455,13.28
2008-07-08 00:00,30.202,22.421,37.005,14.31
2008-07-08 00:30,30.198,22.411,37.026,14.34
2008-07-08 01:00,30.198,22.407,37.043,14.36
2008-07-08 01:30,30.159,22.348,37.121,14.50
2008-07-08 02:00,30.151,22.338,37.129,14.52
2008-07-08 02:30,30.152,22.345,37.104,14.49
2008-07-08 03:00,30.142,22.356,37.016,14.40
2008-07-08 03:30,30.269,22.567,36.674,13.84
2008-07-08 04:00,30.226,22.482,36.851,14.10
2008-07-08 04:30,30.212,22.442,36.955,14.24
2008-07-08 05:00,30.264,22.529,36.815,14.01
2008-07-08 05:30,30.369,22.672,36.663,13.70
2008-07-08 06:00,30.276,22.546,36.793,13.97
2008-07-08 06:30,30.384,22.688,36.662,13.68
2008-07-08 07:00,30.354,22.654,36.672,13.73
2008-07-08 07:30,30.304,22.620,36.600,13.71
2008-07-08 08:00,30.560,22.918,36.438,13.20
2008-07-08 08:30,30.328,22.650,36.575,13.65
2008-07-08 09:00,30.497,22.849,36.456,13.30
2008-07-08 09:30,30.573,22.949,36.357,13.09
2008-07-08 10:00,30.541,22.907,36.400,13.18
2008-07-08 10:30,30.552,22.935,36.326,13.08
2008-07-08 11:00,30.467,22.834,36.390,13.26
2008-07-08 11:30,30.500,22.865,36.399,13.23
2008-07-08 12:00,30.015,22.258,36.876,14.40
2008-07-08 12:30,29.922,22.153,36.909,14.56
2008-07-08 13:00,29.941,22.153,36.990,14.63
2008-07-08 13:30,29.853,22.042,37.072,14.84
2008-07-08 14:00,29.867,22.042,37.130,14.89
2008-07-08 14:30,29.896,22.071,37.137,14.86
2008-07-08 15:00,30.150,22.469,36.570,13.87
2008-07-08 15:30,30.164,22.433,36.782,14.10
2008-07-08 16:00,30.102,22.306,37.049,14.49
2008-07-08 16:30,30.180,22.363,37.153,14.51
2008-07-08 17:00,30.301,22.478,37.191,14.40
2008-07-08 17:30,30.357,22.505,37.323,14.48
2008-07-08 18:00,30.372,22.454,37.599,14.78
2008-07-08 18:30,30.915,23.281,36.419,12.74
2008-07-08 19:00,30.580,22.851,36.822,13.62
2008-07-08 19:30,30.484,22.586,37.532,14.56
2008-07-08 20:00,30.590,22.742,37.336,14.20
2008-07-08 20:30,30.596,22.745,37.352,14.21
2008-07-08 21:00,30.575,22.732,37.311,14.19
2008-07-08 21:30,30.557,22.714,37.309,14.21
2008-07-08 22:00,30.416,22.502,37.587,14.71
2008-07-08 22:30,30.337,22.402,37.664,14.90
2008-07-08 23:00,30.150,22.113,38.043,15.58
2008-07-08 23:30,30.175,22.191,37.838,15.31
2008-07-09 00:00,30.147,22.230,37.555,15.02
2008-07-09 00:30,30.012,22.003,37.904,15.60
2008-07-09 01:00,30.031,22.054,37.779,15.43
2008-07-09 01:30,29.896,21.864,37.970,15.83
2008-07-09 02:00,29.934,21.914,37.927,15.73
2008-07-09 02:30,29.794,21.759,37.957,15.95
2008-07-09 03:00,29.692,21.657,37.934,16.06
2008-07-09 03:30,29.765,21.776,37.769,15.77
2008-07-09 04:00,29.875,21.928,37.628,15.46
2008-07-09 04:30,29.718,21.735,37.732,15.79
2008-07-09 05:00,29.916,21.977,37.606,15.38
2008-07-09 05:30,30.022,22.102,37.544,15.17
2008-07-09 06:00,30.134,22.221,37.541,15.02
2008-07-09 06:30,30.397,22.593,37.124,14.20
2008-07-09 07:00,30.312,22.503,37.135,14.32
2008-07-09 07:30,30.440,22.661,37.025,14.03
2008-07-09 08:00,30.399,22.598,37.109,14.18
2008-07-09 08:30,30.252,22.414,37.250,14.53
2008-07-09 09:00,30.126,22.252,37.377,14.84
2008-07-09 09:30,29.964,22.022,37.625,15.34
2008-07-09 10:00,30.008,22.096,37.511,15.15
2008-07-09 10:30,30.056,22.165,37.436,15.00
2008-07-09 11:00,30.179,22.340,37.237,14.61
2008-07-09 11:30,30.161,22.344,37.149,14.53
2008-07-09 12:00,29.764,21.946,37.083,14.97
2008-07-09 12:30,29.169,21.305,37.138,15.83
2008-07-09 13:00,28.720,20.790,37.274,16.61
2008-07-09 13:30,28.919,20.996,37.305,16.37
2008-07-09 14:00,29.124,21.230,37.247,16.02
2008-07-09 14:30,29.196,21.296,37.288,15.97
2008-07-09 15:00,29.547,21.701,37.154,15.34
2008-07-09 15:30,29.897,22.101,37.018,14.72
2008-07-09 16:00,29.913,22.101,37.088,14.78
2008-07-09 16:30,29.949,22.099,37.248,14.92
2008-07-09 17:00,29.858,21.960,37.429,15.25
2008-07-09 17:30,30.013,22.186,37.165,14.74
2008-07-09 18:00,30.498,22.658,37.287,14.26
2008-07-09 18:30,30.782,22.997,37.085,13.67
2008-07-09 19:00,30.585,22.754,37.261,14.12
2008-07-09 19:30,30.528,22.735,37.095,14.00
2008-07-09 20:00,30.476,22.635,37.289,14.29
2008-07-09 20:30,30.393,22.532,37.362,14.48
2008-07-09 21:00,30.442,22.564,37.443,14.51
2008-07-09 21:30,30.498,22.624,37.435,14.43
2008-07-09 22:00,30.555,22.688,37.411,14.33
2008-07-09 22:30,30.602,22.710,37.524,14.40
2008-07-09 23:00,30.604,22.718,37.500,14.37
2008-07-09 23:30,30.651,22.789,37.403,14.20
2008-07-10 00:00,30.666,22.827,37.307,14.07
2008-07-10 00:30,30.747,22.936,37.195,13.84
2008-07-10 01:00,30.690,22.884,37.168,13.88
2008-07-10 01:30,30.473,22.656,37.191,14.18
2008-07-10 02:00,30.518,22.668,37.336,14.29
2008-07-10 02:30,30.179,22.244,37.634,15.07
2008-07-10 03:00,30.048,22.086,37.720,15.34
2008-07-10 03:30,30.038,22.079,37.709,15.34
2008-07-10 04:00,30.130,22.181,37.683,15.19
2008-07-10 04:30,30.155,22.217,37.642,15.11
2008-07-10 05:00,30.238,22.342,37.484,14.82
2008-07-10 05:30,30.358,22.506,37.324,14.48
2008-07-10 06:00,30.523,22.785,36.856,13.73
2008-07-10 06:30,30.598,22.871,36.816,13.59
2008-07-10 07:00,30.716,23.007,36.744,13.36
2008-07-10 07:30,30.743,23.028,36.773,13.36
2008-07-10 08:00,30.733,23.006,36.823,13.43
2008-07-10 08:30,30.742,23.021,36.798,13.39
2008-07-10 09:00,30.739,23.017,36.803,13.40
2008-07-10 09:30,30.757,23.043,36.771,13.34
2008-07-10 10:00,30.765,23.060,36.727,13.28
2008-07-10 10:30,30.773,23.076,36.692,13.23
2008-07-10 11:00,30.779,23.087,36.673,13.20
2008-07-10 11:30,30.745,23.095,36.480,13.02
2008-07-10 12:00,30.713,22.983,36.836,13.47
2008-07-10 12:30,30.602,22.852,36.916,13.70
2008-07-10 13:00,30.595,22.835,36.960,13.76
2008-07-10 13:30,30.611,22.837,37.021,13.81
2008-07-10 14:00,30.661,22.854,37.171,13.92
2008-07-10 14:30,30.674,22.849,37.246,13.99
2008-07-10 15:00,30.724,22.916,37.178,13.85
2008-07-10 15:30,30.504,22.587,37.616,14.63
2008-07-10 16:00,30.392,22.353,38.100,15.33
2008-07-10 16:30,30.448,22.445,37.962,15.10
2008-07-10 17:00,30.336,22.319,38.002,15.29
2008-07-10 17:30,30.579,22.671,37.585,14.50
2008-07-10 18:00,30.446,22.395,38.161,15.33
2008-07-10 18:30,30.508,22.451,38.196,15.29
2008-07-10 19:00,30.572,22.572,37.970,14.95
2008-07-10 19:30,30.599,22.553,38.167,15.14
2008-07-10 20:00,30.578,22.594,37.907,14.87
2008-07-10 20:30,30.603,22.645,37.804,14.72
2008-07-10 21:00,30.512,22.597,37.607,14.61
2008-07-10 21:30,30.610,22.646,37.829,14.74
2008-07-10 22:00,30.598,22.639,37.807,14.73
2008-07-10 22:30,30.710,22.847,37.416,14.14
2008-07-10 23:00,30.750,22.928,37.242,13.89
2008-07-10 23:30,30.531,22.581,37.759,14.76
2008-07-11 00:00,30.407,22.407,37.942,15.13
2008-07-11 00:30,30.393,22.388,37.962,15.17
2008-07-11 01:00,30.276,22.311,37.778,15.11
2008-07-11 01:30,30.182,22.232,37.698,15.14
2008-07-11 02:00,30.030,22.126,37.485,15.09
2008-07-11 02:30,29.934,21.992,37.617,15.37
2008-07-11 03:00,29.976,22.048,37.570,15.26
2008-07-11 03:30,30.118,22.236,37.411,14.89
2008-07-11 04:00,30.118,22.196,37.575,15.08
2008-07-11 04:30,30.108,22.164,37.658,15.19
2008-07-11 05:00,30.153,22.218,37.631,15.10
2008-07-11 05:30,30.211,22.290,37.584,14.97
2008-07-11 06:00,30.243,22.336,37.533,14.87
2008-07-11 06:30,30.245,22.342,37.518,14.85
2008-07-11 07:00,30.265,22.364,37.515,14.82
2008-07-11 07:30,30.635,22.795,37.308,14.11
2008-07-11 08:00,30.521,22.713,37.157,14.08
2008-07-11 08:30,30.602,22.820,37.054,13.86
2008-07-11 09:00,30.634,22.855,37.046,13.81
2008-07-11 09:30,30.123,22.258,37.339,14.80
2008-07-11 10:00,30.264,22.408,37.323,14.60
2008-07-11 10:30,30.466,22.655,37.166,14.16
2008-07-11 11:00,30.007,22.146,37.304,14.91
2008-07-11 11:30,29.600,21.697,37.393,15.55
2008-07-11 12:00,29.608,21.675,37.513,15.68
2008-07-11 12:30,29.444,21.490,37.555,15.95
2008-07-11 13:00,28.790,20.760,37.666,16.98
2008-07-11 13:30,28.700,20.627,37.795,17.26
2008-07-11 14:00,28.651,20.626,37.603,17.10
2008-07-11 14:30,28.959,20.950,37.637,16.71
2008-07-11 15:00,28.859,20.831,37.680,16.90
2008-07-11 15:30,28.671,20.612,37.736,17.23
2008-07-11 16:00,28.158,20.176,37.284,17.42
2008-07-11 16:30,28.863,20.897,37.449,16.62
2008-07-11 17:00,28.974,21.011,37.469,16.49
2008-07-11 17:30,28.335,20.334,37.412,17.32
2008-07-11 18:00,27.657,19.659,37.159,18.00
2008-07-11 18:30,27.644,19.644,37.159,18.02
2008-07-11 19:00,27.247,19.295,36.840,18.22
2008-07-11 19:30,27.045,19.110,36.698,18.35
2008-07-11 20:00,27.166,19.230,36.749,18.23
2008-07-11 20:30,27.207,19.254,36.823,18.26
2008-07-11 21:00,27.543,19.581,36.988,17.96
2008-07-11 21:30,27.429,19.485,36.883,18.00
2008-07-11 22:00,27.372,19.455,36.765,17.94
2008-07-11 22:30,27.639,19.671,37.047,17.89
2008-07-11 23:00,28.228,20.248,37.301,17.34
2008-07-11 23:30,27.826,19.844,37.166,17.76
2008-07-12 00:00,27.784,19.807,37.132,17.78
2008-07-12 00:30,28.061,20.093,37.201,17.46
2008-07-12 01:00,27.811,19.904,36.894,17.45
2008-07-12 01:30,27.293,19.355,36.806,18.11
2008-07-12 02:00,27.376,19.491,36.657,17.80
2008-07-12 02:30,26.953,19.166,36.154,17.81
2008-07-12 03:00,26.961,19.144,36.259,17.93
2008-07-12 03:30,27.034,19.156,36.500,18.12
2008-07-12 04:00,27.113,19.246,36.491,17.99
2008-07-12 04:30,27.255,19.394,36.527,17.82
2008-07-12 05:00,27.129,19.242,36.567,18.06
2008-07-12 05:30,27.043,19.188,36.423,18.01
2008-07-12 06:00,26.959,19.114,36.352,18.05
2008-07-12 06:30,27.021,19.181,36.364,17.97
2008-07-12 07:00,26.969,19.134,36.325,18.00
2008-07-12 07:30,26.983,19.154,36.310,17.96
2008-07-12 08:00,27.006,19.186,36.290,17.90
2008-07-12 08:30,27.090,19.284,36.271,17.75
2008-07-12 09:00,27.235,19.450,36.253,17.51
2008-07-12 09:30,27.392,19.609,36.305,17.34
2008-07-12 10:00,27.235,19.464,36.205,17.45
2008-07-12 10:30,27.210,19.435,36.207,17.49
2008-07-12 11:00,27.331,19.551,36.272,17.39
2008-07-12 11:30,27.296,19.527,36.222,17.38
2008-07-12 12:00,27.035,19.254,36.165,17.70
2008-07-12 12:30,27.080,19.267,36.291,17.79
2008-07-12 13:00,26.608,18.842,35.941,18.07
2008-07-12 13:30,26.777,19.064,35.830,17.67
2008-07-12 14:00,26.706,19.001,35.776,17.71
2008-07-12 14:30,26.851,19.109,35.959,17.72
2008-07-12 15:00,26.945,19.101,36.343,18.06
2008-07-12 15:30,27.163,19.335,36.375,17.77
2008-07-12 16:00,26.994,19.052,36.699,18.43
2008-07-12 16:30,27.648,19.781,36.691,17.44
2008-07-12 17:00,27.550,19.598,36.956,17.91
2008-07-12 17:30,27.858,19.817,37.385,17.98
2008-07-12 18:00,28.037,19.951,37.610,17.99
2008-07-12 18:30,28.290,20.212,37.674,17.70
2008-07-12 19:00,28.334,20.250,37.710,17.68
2008-07-12 19:30,28.159,20.028,37.816,18.06
2008-07-12 20:00,28.180,20.076,37.724,17.92
2008-07-12 20:30,28.073,19.936,37.802,18.17
2008-07-12 21:00,28.365,20.263,37.789,17.73
2008-07-12 21:30,28.245,20.108,37.870,18.00
2008-07-12 22:00,28.092,19.958,37.801,18.14
2008-07-12 22:30,28.443,20.320,37.891,17.74
2008-07-12 23:00,28.480,20.365,37.877,17.67
2008-07-12 23:30,28.306,20.171,37.885,17.93
2008-07-13 00:00,27.963,19.904,37.488,17.95
2008-07-13 00:30,28.091,20.032,37.534,17.82
2008-07-13 01:00,27.981,19.864,37.699,18.18
2008-07-13 01:30,27.917,19.803,37.663,18.23
2008-07-13 02:00,27.857,19.709,37.754,18.43
2008-07-13 02:30,28.050,19.982,37.551,17.90
2008-07-13 03:00,28.200,20.174,37.459,17.57
2008-07-13 03:30,28.236,20.220,37.435,17.49
2008-07-13 04:00,28.154,20.155,37.346,17.50
2008-07-13 04:30,28.186,20.186,37.359,17.47
2008-07-13 05:00,28.245,20.220,37.471,17.52
2008-07-13 05:30,28.231,20.206,37.462,17.53
2008-07-13 06:00,28.161,20.139,37.428,17.59
2008-07-13 06:30,28.188,20.167,37.436,17.56
2008-07-13 07:00,28.201,20.184,37.427,17.53
2008-07-13 07:30,28.289,20.285,37.407,17.38
2008-07-13 08:00,28.339,20.349,37.375,17.27
2008-07-13 08:30,28.489,20.463,37.553,17.27
2008-07-13 09:00,28.550,20.508,37.634,17.28
2008-07-13 09:30,28.619,20.572,37.674,17.23
2008-07-13 10:00,28.653,20.637,37.572,17.06
2008-07-13 10:30,28.645,20.642,37.521,17.01
2008-07-13 11:00,28.779,20.806,37.452,16.74
2008-07-13 11:30,28.868,20.903,37.447,16.61
2008-07-13 12:00,28.930,20.968,37.452,16.53
2008-07-13 12:30,28.975,21.014,37.462,16.48
2008-07-13 13:00,29.001,21.041,37.467,16.45
2008-07-13 13:30,29.210,21.272,37.439,16.13
2008-07-13 14:00,29.520,21.584,37.506,15.79
2008-07-13 14:30,29.574,21.631,37.542,15.76
2008-07-13 15:00,29.657,21.730,37.500,15.60
2008-07-13 15:30,29.740,21.822,37.484,15.47
2008-07-13 16:00,29.926,22.025,37.454,15.19
2008-07-13 16:30,29.984,22.060,37.553,15.23
2008-07-13 17:00,30.085,22.155,37.598,15.15
2008-07-13 17:30,30.173,22.257,37.559,14.99
2008-07-13 18:00,30.253,22.325,37.622,14.96
2008-07-13 18:30,30.414,22.526,37.481,14.59
2008-07-13 19:00,30.159,22.148,37.941,15.45
2008-07-13 19:30,30.252,22.292,37.751,15.11
2008-07-13 20:00,30.264,22.291,37.808,15.16
2008-07-13 20:30,30.328,22.371,37.749,15.01
2008-07-13 21:00,30.409,22.482,37.640,14.78
2008-07-13 21:30,30.613,22.719,37.536,14.40
2008-07-13 22:00,30.552,22.669,37.477,14.41
2008-07-13 22:30,30.571,22.731,37.298,14.18
2008-07-13 23:00,30.531,22.688,37.306,14.24
2008-07-13 23:30,30.500,22.650,37.333,14.31
2008-07-14 00:00,30.553,22.723,37.252,14.15
2008-07-14 00:30,30.620,22.789,37.265,14.08
2008-07-14 01:00,30.634,22.808,37.245,14.04
2008-07-14 01:30,30.627,22.807,37.221,14.02
2008-07-14 02:00,30.635,22.821,37.194,13.98
2008-07-14 02:30,30.640,22.833,37.165,13.94
2008-07-14 03:00,30.655,22.853,37.147,13.90
2008-07-14 03:30,30.669,22.870,37.136,13.87
2008-07-14 04:00,30.675,22.884,37.099,13.82
2008-07-14 04:30,30.685,22.894,37.101,13.81
2008-07-14 05:00,30.661,22.840,37.232,13.99
2008-07-14 05:30,30.671,22.865,37.164,13.90
2008-07-14 06:00,30.680,22.882,37.131,13.85
2008-07-14 06:30,30.695,22.926,37.008,13.69
2008-07-14 07:00,30.722,22.965,36.959,13.60
2008-07-14 07:30,30.730,22.973,36.959,13.59
2008-07-14 08:00,30.777,23.044,36.853,13.41
2008-07-14 08:30,30.779,23.044,36.864,13.42
2008-07-14 09:00,30.800,23.080,36.800,13.32
2008-07-14 09:30,30.839,23.147,36.676,13.13
2008-07-14 10:00,30.855,23.169,36.650,13.08
2008-07-14 10:30,30.751,22.979,37.025,13.64
2008-07-14 11:00,30.736,22.951,37.078,13.72
2008-07-14 11:30,30.757,22.975,37.066,13.68
2008-07-14 12:00,30.593,22.831,36.966,13.77
2008-07-14 12:30,30.674,22.939,36.855,13.54
2008-07-14 13:00,30.691,22.952,36.873,13.54
2008-07-14 13:30,30.715,22.984,36.838,13.47
2008-07-14 14:00,30.734,22.994,36.885,13.50
2008-07-14 14:30,30.756,23.008,36.917,13.51
2008-07-14 15:00,30.765,23.008,36.962,13.55
2008-07-14 15:30,30.783,23.061,36.807,13.35
2008-07-14 16:00,30.782,23.031,36.937,13.50
2008-07-14 16:30,30.780,22.982,37.144,13.74
2008-07-14 17:00,30.772,22.921,37.370,14.01
2008-07-14 17:30,30.756,22.912,37.335,13.99
2008-07-14 18:00,30.739,22.884,37.387,14.07
2008-07-14 18:30,30.798,22.975,37.250,13.84
2008-07-14 19:00,30.810,22.968,37.333,13.92
2008-07-14 19:30,30.840,23.038,37.165,13.69
2008-07-14 20:00,30.866,23.095,37.027,13.50
2008-07-14 20:30,30.879,23.141,36.885,13.32
2008-07-14 21:00,30.872,23.082,37.112,13.59
2008-07-14 21:30,30.945,23.170,37.051,13.43
2008-07-14 22:00,30.857,22.958,37.586,14.15
2008-07-14 22:30,30.844,22.928,37.659,14.25
2008-07-14 23:00,30.849,22.960,37.542,14.11
2008-07-14 23:30,30.866,23.011,37.394,13.92
2008-07-15 00:00,30.876,23.042,37.309,13.81
2008-07-15 00:30,30.883,23.067,37.229,13.71
2008-07-15 01:00,30.922,23.150,37.035,13.44
2008-07-15 01:30,30.939,23.187,36.949,13.32
2008-07-15 02:00,30.957,23.236,36.811,13.14
2008-07-15 02:30,30.959,23.240,36.805,13.13
2008-07-15 03:00,30.961,23.249,36.772,13.09
2008-07-15 03:30,30.966,23.257,36.760,13.07
2008-07-15 04:00,30.919,23.166,36.954,13.35
2008-07-15 04:30,30.912,23.141,37.033,13.45
2008-07-15 05:00,30.910,23.149,36.988,13.40
2008-07-15 05:30,30.850,23.059,37.115,13.62
2008-07-15 06:00,30.871,23.073,37.146,13.63
2008-07-15 06:30,30.882,23.098,37.088,13.55
2008-07-15 07:00,30.876,23.099,37.056,13.52
2008-07-15 07:30,30.880,23.106,37.042,13.50
2008-07-15 08:00,30.879,23.115,36.998,13.45
2008-07-15 08:30,30.890,23.126,37.001,13.44
2008-07-15 09:00,30.836,23.102,36.864,13.35
2008-07-15 09:30,30.816,23.096,36.799,13.30
2008-07-15 10:00,30.803,23.086,36.785,13.30
2008-07-15 10:30,30.843,23.098,36.916,13.40
2008-07-15 11:00,30.760,23.021,36.878,13.46
2008-07-15 11:30,30.727,22.971,36.956,13.59
2008-07-15 12:00,30.704,22.909,37.122,13.81
2008-07-15 12:30,30.814,23.030,37.085,13.63
2008-07-15 13:00,30.827,23.008,37.238,13.79
2008-07-15 13:30,30.753,22.849,37.594,14.29
2008-07-15 14:00,30.749,22.856,37.546,14.24
2008-07-15 14:30,30.866,22.973,37.560,14.11
2008-07-15 15:00,30.912,23.085,37.278,13.73
2008-07-15 15:30,30.917,23.075,37.345,13.80
2008-07-15 16:00,30.848,22.877,37.891,14.51
2008-07-15 16:30,30.800,22.933,37.445,14.06
2008-07-15 17:00,30.800,22.871,37.707,14.36
2008-07-15 17:30,30.807,22.872,37.732,14.38
2008-07-15 18:00,30.157,22.153,37.913,15.42
2008-07-15 18:30,30.062,22.091,37.762,15.37
2008-07-15 19:00,30.187,22.276,37.540,14.95
2008-07-15 19:30,30.248,22.382,37.366,14.67
2008-07-15 20:00,30.292,22.453,37.259,14.49
2008-07-15 20:30,30.340,22.529,37.148,14.30
2008-07-15 21:00,30.360,22.556,37.118,14.24
2008-07-15 21:30,30.365,22.574,37.063,14.17
2008-07-15 22:00,30.344,22.548,37.083,14.22
2008-07-15 22:30,30.356,22.549,37.131,14.26
2008-07-15 23:00,30.368,22.534,37.248,14.38
2008-07-15 23:30,30.353,22.502,37.318,14.48
2008-07-16 00:00,30.416,22.550,37.388,14.48
2008-07-16 00:30,30.414,22.538,37.429,14.53
2008-07-16 01:00,30.428,22.570,37.358,14.43
2008-07-16 01:30,30.479,22.601,37.449,14.47
2008-07-16 02:00,30.405,22.517,37.480,14.60
2008-07-16 02:30,30.392,22.499,37.500,14.64
2008-07-16 03:00,30.419,22.518,37.539,14.65
2008-07-16 03:30,30.496,22.572,37.641,14.67
2008-07-16 04:00,30.433,22.547,37.476,14.56
2008-07-16 04:30,30.159,22.259,37.491,14.93
2008-07-16 05:00,30.177,22.306,37.373,14.77
2008-07-16 05:30,29.626,21.756,37.269,15.37
2008-07-16 06:00,29.021,21.196,36.952,15.81
2008-07-16 06:30,29.322,21.473,37.119,15.60
2008-07-16 07:00,29.248,21.426,36.992,15.55
2008-07-16 07:30,29.255,21.471,36.849,15.37
2008-07-16 08:00,29.076,21.284,36.839,15.60
2008-07-16 08:30,28.973,21.185,36.796,15.69
2008-07-16 09:00,29.742,21.953,36.965,14.86
2008-07-16 09:30,29.618,21.855,36.834,14.87
2008-07-16 10:00,29.412,21.655,36.773,15.07
2008-07-16 10:30,29.482,21.725,36.784,14.99
2008-07-16 11:00,29.775,22.009,36.874,14.71
2008-07-16 11:30,29.482,21.698,36.894,15.12
2008-07-16 12:00,29.659,21.862,36.983,14.99
2008-07-16 12:30,29.523,21.702,37.050,15.25
2008-07-16 13:00,29.880,22.028,37.248,15.01
2008-07-16 13:30,30.085,22.235,37.271,14.77
2008-07-16 14:00,29.660,21.691,37.666,15.79
2008-07-16 14:30,30.011,22.132,37.377,14.99
2008-07-16 15:00,30.062,22.146,37.538,15.11
2008-07-16 15:30,29.828,21.765,38.073,16.04
2008-07-16 16:00,29.920,21.960,37.688,15.47
2008-07-16 16:30,30.390,22.541,37.316,14.43
2008-07-16 17:00,30.333,22.319,37.990,15.28
2008-07-16 17:30,29.895,21.744,38.435,16.37
2008-07-16 18:00,29.949,21.943,37.875,15.65
2008-07-16 18:30,29.762,21.531,38.704,16.86
2008-07-16 19:00,29.404,21.136,38.740,17.39
2008-07-16 19:30,29.444,21.265,38.418,16.96
2008-07-16 20:00,29.378,21.185,38.452,17.09
2008-07-16 20:30,29.354,21.226,38.201,16.83
2008-07-16 21:00,29.282,21.121,38.305,17.05
2008-07-16 21:30,29.300,21.111,38.411,17.15
2008-07-16 22:00,29.352,21.197,38.302,16.95
2008-07-16 22:30,29.371,21.254,38.161,16.76
2008-07-16 23:00,29.407,21.261,38.280,16.85
