Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-08-02 20:30,31.029,21.575,43.593,20.62
2015-08-02 21:00,31.041,21.608,43.526,20.53
2015-08-02 21:30,31.051,21.614,43.548,20.54
2015-08-02 22:00,31.058,21.622,43.548,20.53
2015-08-02 22:30,31.069,21.701,43.314,20.26
2015-08-02 23:00,31.068,21.715,43.257,20.20
2015-08-02 23:30,31.081,21.817,42.943,19.84
2015-08-03 00:00,31.084,21.820,42.947,19.84
2015-08-03 00:30,31.087,21.835,42.905,19.79
2015-08-03 01:00,31.091,21.817,42.983,19.87
2015-08-03 01:30,31.088,21.843,42.879,19.76
2015-08-03 02:00,31.089,21.842,42.890,19.77
2015-08-03 02:30,31.086,21.829,42.922,19.81
2015-08-03 03:00,31.085,21.828,42.921,19.81
2015-08-03 03:30,31.086,21.845,42.868,19.75
2015-08-03 04:00,31.089,21.844,42.880,19.76
2015-08-03 04:30,31.091,21.784,43.102,20.00
2015-08-03 05:00,31.097,21.779,43.147,20.04
2015-08-03 05:30,31.095,21.851,42.878,19.75
2015-08-03 06:00,31.096,21.755,43.228,20.13
2015-08-03 06:30,31.103,21.765,43.218,20.11
2015-08-03 07:00,31.109,21.824,43.033,19.90
2015-08-03 07:30,31.112,21.849,42.955,19.81
2015-08-03 08:00,31.107,21.871,42.857,19.71
2015-08-03 08:30,31.106,21.906,42.728,19.57
2015-08-03 09:00,31.097,21.914,42.662,19.51
2015-08-03 09:30,31.087,21.921,42.594,19.45
2015-08-03 10:00,31.084,21.952,42.472,19.32
2015-08-03 10:30,31.087,21.969,42.421,19.26
2015-08-03 11:00,31.082,21.966,42.415,19.26
2015-08-03 11:30,31.083,21.962,42.435,19.28
2015-08-03 12:00,31.084,21.957,42.454,19.30
2015-08-03 12:30,31.081,21.945,42.487,19.34
2015-08-03 13:00,31.086,21.933,42.547,19.40
2015-08-03 13:30,31.083,21.918,42.589,19.45
2015-08-03 14:00,31.092,21.918,42.628,19.48
2015-08-03 14:30,31.080,21.855,42.805,19.69
2015-08-03 15:00,31.080,21.817,42.942,19.84
2015-08-03 15:30,31.064,21.779,43.014,19.94
2015-08-03 16:00,31.093,21.796,43.068,19.96
2015-08-03 16:30,31.092,21.790,43.085,19.98
2015-08-03 17:00,31.105,21.792,43.129,20.01
2015-08-03 17:30,31.100,21.770,43.187,20.08
2015-08-03 18:00,31.109,21.759,43.262,20.15
2015-08-03 18:30,31.115,21.751,43.316,20.20
2015-08-03 19:00,31.135,21.787,43.267,20.12
2015-08-03 19:30,31.121,21.779,43.241,20.11
2015-08-03 20:00,31.128,21.782,43.259,20.12
2015-08-03 20:30,31.126,21.712,43.495,20.38
2015-08-03 21:00,31.122,21.717,43.462,20.35
2015-08-03 21:30,31.130,21.765,43.325,20.19
2015-08-03 22:00,31.128,21.769,43.305,20.17
2015-08-03 22:30,31.143,21.883,42.956,19.77
2015-08-03 23:00,31.146,21.834,43.143,19.97
2015-08-03 23:30,31.150,21.863,43.057,19.87
2015-08-04 00:00,31.151,21.845,43.122,19.94
2015-08-04 00:30,31.150,21.834,43.157,19.98
2015-08-04 01:00,31.153,21.859,43.078,19.89
2015-08-04 01:30,31.165,21.925,42.892,19.67
2015-08-04 02:00,31.170,22.007,42.614,19.36
2015-08-04 02:30,31.173,22.070,42.398,19.12
2015-08-04 03:00,31.179,22.135,42.187,18.88
2015-08-04 03:30,31.197,22.205,41.999,18.65
2015-08-04 04:00,31.184,22.234,41.837,18.49
2015-08-04 04:30,31.188,22.240,41.833,18.48
2015-08-04 05:00,31.187,22.275,41.695,18.33
2015-08-04 05:30,31.193,22.319,41.557,18.17
2015-08-04 06:00,31.192,22.364,41.383,17.98
2015-08-04 06:30,31.194,22.385,41.313,17.90
2015-08-04 07:00,31.200,22.401,41.275,17.85
2015-08-04 07:30,31.200,22.427,41.175,17.74
2015-08-04 08:00,31.195,22.457,41.043,17.60
2015-08-04 08:30,31.198,22.488,40.938,17.48
2015-08-04 09:00,31.209,22.543,40.770,17.28
2015-08-04 09:30,31.201,22.492,40.932,17.47
2015-08-04 10:00,31.202,22.521,40.824,17.35
2015-08-04 10:30,31.195,22.511,40.835,17.37
2015-08-04 11:00,31.162,22.417,41.058,17.66
2015-08-04 11:30,31.144,22.404,41.037,17.66
2015-08-04 12:00,31.137,22.398,41.028,17.66
2015-08-04 12:30,31.144,22.408,41.018,17.64
2015-08-04 13:00,31.017,22.308,40.877,17.65
2015-08-04 13:30,30.999,22.281,40.910,17.71
2015-08-04 14:00,31.050,22.312,40.997,17.74
2015-08-04 14:30,30.966,22.253,40.880,17.72
2015-08-04 15:00,31.032,22.268,41.094,17.87
2015-08-04 15:30,31.098,22.294,41.262,17.97
2015-08-04 16:00,31.168,22.300,41.527,18.17
2015-08-04 16:30,31.171,22.256,41.703,18.36
2015-08-04 17:00,31.155,22.241,41.693,18.37
2015-08-04 17:30,31.213,22.261,41.854,18.47
2015-08-04 18:00,31.169,22.266,41.655,18.31
2015-08-04 18:30,31.185,22.269,41.711,18.35
2015-08-04 19:00,31.160,22.165,42.000,18.70
2015-08-04 19:30,31.155,22.219,41.775,18.46
2015-08-04 20:00,31.140,22.173,41.884,18.60
2015-08-04 20:30,31.163,22.156,42.039,18.74
2015-08-04 21:00,31.138,22.125,42.055,18.79
2015-08-04 21:30,31.149,22.163,41.959,18.67
2015-08-04 22:00,31.148,22.207,41.794,18.49
2015-08-04 22:30,31.140,22.194,41.812,18.52
2015-08-04 23:00,31.093,22.111,41.928,18.71
2015-08-04 23:30,31.050,22.038,42.021,18.87
2015-08-05 00:00,31.036,22.011,42.068,18.94
2015-08-05 00:30,31.035,22.037,41.967,18.83
2015-08-05 01:00,31.048,22.069,41.901,18.74
2015-08-05 01:30,31.062,22.087,41.890,18.71
2015-08-05 02:00,31.057,22.098,41.829,18.65
2015-08-05 02:30,31.055,22.104,41.800,18.62
2015-08-05 03:00,31.071,22.163,41.647,18.43
2015-08-05 03:30,31.057,22.123,41.739,18.55
2015-08-05 04:00,31.070,22.155,41.673,18.46
2015-08-05 04:30,31.060,22.205,41.443,18.22
2015-08-05 05:00,31.058,22.218,41.387,18.16
2015-08-05 05:30,31.057,22.222,41.367,18.14
2015-08-05 06:00,31.064,22.239,41.330,18.09
2015-08-05 06:30,31.077,22.271,41.265,18.00
2015-08-05 07:00,31.080,22.278,41.250,17.98
2015-08-05 07:30,31.084,22.296,41.201,17.92
2015-08-05 08:00,31.091,22.311,41.173,17.88
2015-08-05 08:30,31.089,22.306,41.179,17.89
2015-08-05 09:00,31.100,22.310,41.210,17.91
2015-08-05 09:30,31.109,22.327,41.185,17.87
2015-08-05 10:00,31.120,22.352,41.135,17.80
2015-08-05 10:30,31.126,22.364,41.115,17.77
2015-08-05 11:00,31.125,22.370,41.086,17.74
2015-08-05 11:30,31.123,22.368,41.084,17.74
2015-08-05 12:00,31.112,22.332,41.180,17.86
2015-08-05 12:30,31.113,22.315,41.244,17.93
2015-08-05 13:00,31.111,22.295,41.314,18.01
2015-08-05 13:30,31.098,22.205,41.598,18.34
2015-08-05 14:00,31.096,22.211,41.568,18.31
2015-08-05 14:30,31.097,22.146,41.814,18.58
2015-08-05 15:00,31.103,22.133,41.885,18.65
2015-08-05 15:30,31.127,22.171,41.841,18.57
2015-08-05 16:00,31.061,22.126,41.744,18.55
2015-08-05 16:30,31.191,22.195,42.009,18.67
2015-08-05 17:00,31.165,22.121,42.179,18.89
2015-08-05 17:30,31.144,22.174,41.898,18.61
2015-08-05 18:00,31.177,22.165,42.066,18.75
2015-08-05 18:30,31.165,22.173,41.987,18.68
2015-08-05 19:00,31.168,22.261,41.672,18.33
2015-08-05 19:30,31.183,22.299,41.590,18.22
2015-08-05 20:00,31.131,22.191,41.782,18.50
2015-08-05 20:30,31.140,22.166,41.911,18.63
2015-08-05 21:00,31.156,22.179,41.931,18.63
2015-08-05 21:30,31.161,22.243,41.709,18.38
2015-08-05 22:00,31.184,22.365,41.346,17.95
2015-08-05 22:30,31.200,22.456,41.066,17.62
2015-08-05 23:00,31.187,22.552,40.645,17.17
2015-08-05 23:30,31.207,22.555,40.713,17.22
2015-08-06 00:00,31.220,22.547,40.801,17.30
2015-08-06 00:30,31.227,22.573,40.727,17.21
2015-08-06 01:00,31.250,22.681,40.402,16.82
2015-08-06 01:30,31.282,22.790,40.106,16.45
2015-08-06 02:00,31.277,22.791,40.082,16.43
2015-08-06 02:30,31.274,22.779,40.114,16.47
2015-08-06 03:00,31.272,22.780,40.103,16.46
2015-08-06 03:30,31.252,22.728,40.224,16.62
2015-08-06 04:00,31.251,22.739,40.178,16.57
2015-08-06 04:30,31.243,22.742,40.133,16.53
2015-08-06 05:00,31.244,22.747,40.116,16.51
2015-08-06 05:30,31.229,22.699,40.242,16.67
2015-08-06 06:00,31.221,22.681,40.278,16.72
2015-08-06 06:30,31.225,22.696,40.238,16.67
2015-08-06 07:00,31.222,22.664,40.351,16.80
2015-08-06 07:30,31.209,22.638,40.400,16.87
2015-08-06 08:00,31.215,22.645,40.398,16.86
2015-08-06 08:30,31.211,22.637,40.411,16.88
2015-08-06 09:00,31.210,22.641,40.392,16.86
2015-08-06 09:30,31.193,22.565,40.615,17.13
2015-08-06 10:00,31.200,22.576,40.606,17.11
2015-08-06 10:30,31.193,22.533,40.742,17.27
2015-08-06 11:00,31.185,22.522,40.751,17.29
2015-08-06 11:30,31.171,22.467,40.906,17.48
2015-08-06 12:00,31.184,22.472,40.939,17.50
2015-08-06 12:30,31.197,22.503,40.873,17.41
2015-08-06 13:00,31.206,22.513,40.875,17.40
2015-08-06 13:30,31.151,22.378,41.163,17.79
2015-08-06 14:00,31.152,22.372,41.191,17.82
2015-08-06 14:30,31.163,22.373,41.231,17.85
2015-08-06 15:00,31.120,22.268,41.452,18.15
2015-08-06 15:30,31.104,22.217,41.578,18.31
2015-08-06 16:00,31.092,22.134,41.835,18.61
2015-08-06 16:30,31.056,22.073,41.919,18.75
2015-08-06 17:00,31.056,22.013,42.137,18.99
2015-08-06 17:30,31.037,21.931,42.360,19.26
2015-08-06 18:00,31.039,21.943,42.326,19.22
2015-08-06 18:30,31.053,21.855,42.699,19.61
2015-08-06 19:00,31.073,21.863,42.751,19.64
2015-08-06 19:30,31.053,21.847,42.726,19.64
2015-08-06 20:00,31.090,21.863,42.818,19.69
2015-08-06 20:30,31.050,21.789,42.923,19.86
2015-08-06 21:00,31.061,21.792,42.955,19.88
2015-08-06 21:30,31.063,21.796,42.949,19.87
2015-08-06 22:00,31.052,21.798,42.899,19.83
2015-08-06 22:30,31.053,21.822,42.817,19.74
2015-08-06 23:00,31.053,21.839,42.753,19.67
2015-08-06 23:30,31.058,21.854,42.723,19.63
2015-08-07 00:00,31.037,21.853,42.642,19.57
2015-08-07 00:30,31.023,21.840,42.635,19.58
2015-08-07 01:00,31.026,21.852,42.601,19.54
2015-08-07 01:30,31.028,21.869,42.549,19.48
2015-08-07 02:00,31.031,21.881,42.516,19.44
2015-08-07 02:30,31.034,21.899,42.466,19.38
2015-08-07 03:00,31.031,21.904,42.435,19.35
2015-08-07 03:30,31.034,21.896,42.475,19.39
2015-08-07 04:00,31.025,21.859,42.573,19.51
2015-08-07 04:30,30.980,21.822,42.527,19.52
2015-08-07 05:00,30.961,21.810,42.494,19.51
2015-08-07 05:30,30.943,21.784,42.518,19.56
2015-08-07 06:00,30.955,21.821,42.432,19.45
2015-08-07 06:30,30.948,21.828,42.378,19.40
2015-08-07 07:00,30.946,21.862,42.249,19.26
2015-08-07 07:30,30.954,21.868,42.258,19.26
2015-08-07 08:00,30.962,21.879,42.250,19.24
2015-08-07 08:30,30.973,21.883,42.282,19.26
2015-08-07 09:00,30.981,21.881,42.319,19.29
2015-08-07 09:30,30.972,21.874,42.308,19.29
2015-08-07 10:00,30.967,21.870,42.301,19.29
2015-08-07 10:30,30.971,21.883,42.270,19.25
2015-08-07 11:00,30.971,21.886,42.261,19.24
2015-08-07 11:30,30.978,21.901,42.233,19.20
2015-08-07 12:00,30.979,21.915,42.189,19.15
2015-08-07 12:30,30.983,21.930,42.148,19.10
2015-08-07 13:00,30.986,21.930,42.161,19.11
2015-08-07 13:30,30.993,21.942,42.142,19.08
2015-08-07 14:00,31.001,21.954,42.134,19.06
2015-08-07 14:30,31.007,21.968,42.105,19.02
2015-08-07 15:00,31.022,21.982,42.114,19.01
2015-08-07 15:30,31.009,21.938,42.226,19.15
2015-08-07 16:00,31.016,21.907,42.361,19.29
2015-08-07 16:30,31.021,21.892,42.441,19.37
2015-08-07 17:00,31.042,21.895,42.512,19.42
2015-08-07 17:30,31.047,21.893,42.536,19.44
2015-08-07 18:00,31.061,21.894,42.590,19.48
2015-08-07 18:30,31.066,21.893,42.614,19.50
2015-08-07 19:00,31.059,21.821,42.843,19.76
2015-08-07 19:30,31.061,21.846,42.764,19.67
2015-08-07 20:00,31.068,21.825,42.863,19.77
2015-08-07 20:30,31.069,21.803,42.947,19.86
2015-08-07 21:00,31.049,21.852,42.694,19.61
2015-08-07 21:30,31.060,21.717,43.220,20.17
2015-08-07 22:00,31.069,21.773,43.057,19.98
2015-08-07 22:30,31.044,21.722,43.135,20.10
2015-08-07 23:00,31.055,21.749,43.085,20.03
2015-08-07 23:30,31.061,21.772,43.029,19.96
2015-08-08 00:00,31.068,21.800,42.955,19.87
2015-08-08 00:30,31.133,21.951,42.669,19.47
2015-08-08 01:00,31.081,21.912,42.605,19.47
2015-08-08 01:30,31.091,21.947,42.517,19.36
2015-08-08 02:00,31.082,21.925,42.561,19.42
2015-08-08 02:30,31.076,21.878,42.709,19.59
2015-08-08 03:00,31.083,21.868,42.772,19.65
2015-08-08 03:30,31.075,21.869,42.735,19.62
2015-08-08 04:00,31.075,21.864,42.753,19.64
2015-08-08 04:30,31.074,21.856,42.780,19.67
2015-08-08 05:00,31.076,21.903,42.618,19.49
2015-08-08 05:30,31.084,21.944,42.499,19.35
2015-08-08 06:00,31.084,21.945,42.500,19.35
2015-08-08 06:30,31.076,22.001,42.262,19.10
2015-08-08 07:00,31.094,22.079,42.047,18.84
2015-08-08 07:30,31.123,22.171,41.828,18.56
2015-08-08 08:00,31.148,22.260,41.594,18.27
2015-08-08 08:30,31.145,22.282,41.500,18.17
2015-08-08 09:00,31.148,22.309,41.413,18.07
2015-08-08 09:30,31.156,22.341,41.322,17.96
2015-08-08 10:00,31.168,22.389,41.192,17.80
2015-08-08 10:30,31.171,22.408,41.132,17.73
2015-08-08 11:00,31.178,22.432,41.068,17.65
2015-08-08 11:30,31.174,22.450,40.982,17.56
2015-08-08 12:00,31.172,22.456,40.952,17.53
2015-08-08 12:30,31.162,22.448,40.940,17.53
2015-08-08 13:00,31.163,22.458,40.905,17.49
2015-08-08 13:30,31.155,22.466,40.842,17.43
2015-08-08 14:00,31.106,22.436,40.757,17.40
2015-08-08 14:30,31.090,22.412,40.783,17.45
2015-08-08 15:00,31.053,22.334,40.929,17.66
2015-08-08 15:30,31.070,22.287,41.175,17.91
2015-08-08 16:00,31.094,22.253,41.403,18.13
2015-08-08 16:30,31.107,22.258,41.436,18.15
2015-08-08 17:00,31.134,22.313,41.342,18.01
2015-08-08 17:30,31.128,22.201,41.733,18.45
2015-08-08 18:00,31.164,22.184,41.940,18.63
2015-08-08 18:30,31.180,22.162,42.087,18.77
2015-08-08 19:00,31.188,22.193,42.006,18.67
2015-08-08 19:30,31.183,22.160,42.109,18.79
2015-08-08 20:00,31.208,22.201,42.058,18.70
2015-08-08 20:30,31.290,22.184,42.449,19.02
2015-08-08 21:00,31.268,22.235,42.176,18.75
2015-08-08 21:30,31.256,22.235,42.125,18.71
2015-08-08 22:00,31.249,22.235,42.098,18.69
2015-08-08 22:30,31.258,22.232,42.145,18.73
2015-08-08 23:00,31.248,22.256,42.014,18.60
2015-08-08 23:30,31.243,22.250,42.018,18.61
2015-08-09 00:00,31.242,22.249,42.016,18.61
2015-08-09 00:30,31.244,22.258,41.991,18.58
2015-08-09 01:00,31.220,22.264,41.871,18.48
2015-08-09 01:30,31.187,22.295,41.622,18.25
2015-08-09 02:00,31.169,22.298,41.538,18.18
2015-08-09 02:30,31.157,22.315,41.423,18.07
2015-08-09 03:00,31.156,22.307,41.449,18.10
2015-08-09 03:30,31.151,22.313,41.407,18.06
2015-08-09 04:00,31.147,22.303,41.430,18.09
2015-08-09 04:30,31.144,22.296,41.444,18.11
2015-08-09 05:00,31.157,22.272,41.587,18.25
2015-08-09 05:30,31.132,22.262,41.520,18.21
2015-08-09 06:00,31.135,22.255,41.560,18.25
2015-08-09 06:30,31.143,22.259,41.579,18.26
2015-08-09 07:00,31.136,22.275,41.489,18.17
2015-08-09 07:30,31.112,22.274,41.397,18.10
2015-08-09 08:00,31.091,22.282,41.281,18.00
2015-08-09 08:30,31.077,22.283,41.219,17.95
2015-08-09 09:00,31.092,22.333,41.093,17.79
2015-08-09 09:30,31.088,22.349,41.016,17.71
2015-08-09 10:00,31.090,22.367,40.955,17.64
2015-08-09 10:30,31.101,22.434,40.742,17.39
2015-08-09 11:00,31.108,22.424,40.814,17.46
2015-08-09 11:30,31.115,22.426,40.831,17.47
2015-08-09 12:00,31.119,22.441,40.790,17.42
2015-08-09 12:30,31.161,22.428,41.011,17.61
2015-08-09 13:00,31.173,22.397,41.179,17.78
2015-08-09 13:30,31.219,22.454,41.152,17.69
2015-08-09 14:00,31.257,22.464,41.270,17.77
2015-08-09 14:30,31.260,22.528,41.038,17.51
2015-08-09 15:00,31.234,22.555,40.826,17.31
2015-08-09 15:30,31.207,22.546,40.749,17.26
2015-08-09 16:00,31.231,22.504,41.013,17.52
2015-08-09 16:30,31.252,22.479,41.191,17.69
2015-08-09 17:00,31.311,22.489,41.398,17.84
2015-08-09 17:30,31.361,22.489,41.603,18.00
2015-08-09 18:00,31.381,22.498,41.644,18.02
2015-08-09 18:30,31.375,22.487,41.665,18.05
2015-08-09 19:00,31.384,22.492,41.685,18.06
2015-08-09 19:30,31.436,22.482,41.929,18.26
2015-08-09 20:00,31.459,22.464,42.094,18.41
2015-08-09 20:30,31.463,22.450,42.163,18.48
2015-08-09 21:00,31.457,22.428,42.220,18.55
2015-08-09 21:30,31.441,22.411,42.219,18.57
2015-08-09 22:00,31.445,22.402,42.270,18.62
2015-08-09 22:30,31.446,22.390,42.317,18.67
2015-08-09 23:00,31.428,22.371,42.314,18.69
2015-08-09 23:30,31.421,22.359,42.333,18.72
2015-08-10 00:00,31.416,22.367,42.281,18.67
2015-08-10 00:30,31.411,22.371,42.248,18.64
2015-08-10 01:00,31.417,22.380,42.236,18.62
2015-08-10 01:30,31.417,22.385,42.218,18.60
2015-08-10 02:00,31.433,22.395,42.246,18.61
2015-08-10 02:30,31.435,22.418,42.166,18.52
2015-08-10 03:00,31.429,22.426,42.113,18.47
2015-08-10 03:30,31.424,22.444,42.025,18.38
2015-08-10 04:00,31.427,22.447,42.029,18.38
2015-08-10 04:30,31.454,22.502,41.933,18.24
2015-08-10 05:00,31.470,22.540,41.851,18.13
2015-08-10 05:30,31.504,22.588,41.809,18.04
2015-08-10 06:00,31.519,22.626,41.726,17.93
2015-08-10 06:30,31.529,22.627,41.766,17.96
2015-08-10 07:00,31.516,22.624,41.723,17.93
2015-08-10 07:30,31.506,22.628,41.665,17.88
2015-08-10 08:00,31.475,22.655,41.437,17.67
2015-08-10 08:30,31.477,22.637,41.512,17.75
2015-08-10 09:00,31.468,22.659,41.392,17.63
2015-08-10 09:30,31.466,22.635,41.471,17.72
2015-08-10 10:00,31.480,22.613,41.616,17.86
2015-08-10 10:30,31.500,22.602,41.740,17.97
2015-08-10 11:00,31.498,22.622,41.656,17.88
2015-08-10 11:30,31.486,22.617,41.623,17.86
2015-08-10 12:00,31.482,22.610,41.637,17.88
2015-08-10 12:30,31.261,22.571,40.876,17.33
2015-08-10 13:00,31.207,22.546,40.749,17.26
2015-08-10 13:30,31.221,22.540,40.829,17.33
2015-08-10 14:00,31.291,22.547,41.092,17.53
2015-08-10 14:30,31.263,22.535,41.023,17.49
2015-08-10 15:00,31.280,22.515,41.170,17.63
2015-08-10 15:30,30.891,22.287,40.441,17.33
2015-08-10 16:00,30.833,22.154,40.714,17.71
2015-08-10 16:30,30.834,22.155,40.715,17.71
2015-08-10 17:00,30.833,22.127,40.812,17.82
2015-08-10 17:30,30.885,22.122,41.045,18.01
2015-08-10 18:00,30.962,22.147,41.263,18.15
2015-08-10 18:30,31.098,22.203,41.607,18.35
2015-08-10 19:00,31.221,22.301,41.736,18.33
2015-08-10 19:30,31.289,22.358,41.799,18.31
2015-08-10 20:00,31.339,22.409,41.814,18.26
2015-08-10 20:30,31.374,22.457,41.773,18.17
2015-08-10 21:00,31.399,22.505,41.693,18.05
2015-08-10 21:30,31.396,22.522,41.617,17.97
2015-08-10 22:00,31.368,22.518,41.520,17.90
2015-08-10 22:30,31.361,22.531,41.438,17.82
2015-08-10 23:00,31.339,22.512,41.421,17.83
2015-08-10 23:30,31.332,22.502,41.431,17.85
2015-08-11 00:00,31.295,22.507,41.260,17.71
2015-08-11 00:30,31.222,22.475,41.083,17.61
2015-08-11 01:00,31.151,22.421,41.000,17.61
2015-08-11 01:30,31.115,22.450,40.741,17.37
2015-08-11 02:00,31.082,22.406,40.774,17.45
2015-08-11 02:30,31.058,22.415,40.637,17.33
2015-08-11 03:00,31.068,22.449,40.550,17.22
2015-08-11 03:30,31.091,22.473,40.550,17.19
2015-08-11 04:00,31.152,22.537,40.559,17.12
2015-08-11 04:30,31.170,22.536,40.634,17.18
2015-08-11 05:00,31.192,22.548,40.677,17.20
2015-08-11 05:30,31.228,22.574,40.729,17.21
2015-08-11 06:00,31.313,22.585,41.036,17.44
2015-08-11 06:30,31.333,22.593,41.087,17.47
2015-08-11 07:00,31.346,22.584,41.175,17.55
2015-08-11 07:30,31.343,22.558,41.262,17.65
2015-08-11 08:00,31.345,22.565,41.247,17.63
2015-08-11 08:30,31.340,22.561,41.241,17.63
2015-08-11 09:00,31.325,22.554,41.205,17.61
2015-08-11 09:30,31.317,22.547,41.195,17.61
2015-08-11 10:00,31.307,22.549,41.147,17.57
2015-08-11 10:30,31.298,22.545,41.128,17.56
2015-08-11 11:00,31.269,22.551,40.985,17.44
2015-08-11 11:30,31.260,22.554,40.938,17.40
2015-08-11 12:00,31.252,22.552,40.910,17.38
2015-08-11 12:30,31.251,22.561,40.873,17.34
2015-08-11 13:00,31.250,22.560,40.872,17.34
2015-08-11 13:30,31.220,22.567,40.719,17.21
2015-08-11 14:00,31.212,22.557,40.728,17.23
2015-08-11 14:30,31.213,22.555,40.738,17.24
2015-08-11 15:00,31.208,22.554,40.723,17.23
2015-08-11 15:30,31.219,22.546,40.799,17.30
2015-08-11 16:00,31.247,22.549,40.905,17.38
2015-08-11 16:30,31.234,22.527,40.935,17.43
2015-08-11 17:00,31.262,22.545,40.976,17.44
2015-08-11 17:30,31.260,22.572,40.865,17.32
2015-08-11 18:00,31.240,22.571,40.788,17.26
2015-08-11 18:30,31.212,22.576,40.656,17.15
2015-08-11 19:00,31.208,22.582,40.615,17.11
2015-08-11 19:30,31.207,22.597,40.551,17.04
2015-08-11 20:00,31.182,22.564,40.575,17.10
2015-08-11 20:30,31.183,22.577,40.532,17.05
2015-08-11 21:00,31.182,22.578,40.521,17.04
2015-08-11 21:30,31.168,22.569,40.496,17.03
2015-08-11 22:00,31.164,22.580,40.437,16.97
2015-08-11 22:30,31.172,22.596,40.411,16.93
2015-08-11 23:00,31.193,22.635,40.345,16.83
2015-08-11 23:30,31.243,22.703,40.286,16.70
2015-08-12 00:00,31.245,22.716,40.243,16.65
2015-08-12 00:30,31.283,22.772,40.179,16.53
2015-08-12 01:00,31.345,22.794,40.349,16.64
2015-08-12 01:30,31.328,22.756,40.429,16.75
2015-08-12 02:00,31.314,22.713,40.539,16.89
2015-08-12 02:30,31.305,22.668,40.683,17.06
2015-08-12 03:00,31.293,22.644,40.723,17.12
2015-08-12 03:30,31.287,22.630,40.752,17.16
2015-08-12 04:00,31.277,22.604,40.813,17.24
2015-08-12 04:30,31.274,22.597,40.827,17.26
2015-08-12 05:00,31.272,22.588,40.852,17.29
2015-08-12 05:30,31.259,22.565,40.892,17.35
2015-08-12 06:00,31.267,22.578,40.874,17.32
2015-08-12 06:30,31.257,22.549,40.944,17.41
2015-08-12 07:00,31.254,22.542,40.958,17.43
2015-08-12 07:30,31.252,22.538,40.965,17.44
2015-08-12 08:00,31.251,22.538,40.964,17.44
2015-08-12 08:30,31.256,22.562,40.888,17.35
2015-08-12 09:00,31.259,22.558,40.919,17.38
2015-08-12 09:30,31.263,22.575,40.869,17.32
2015-08-12 10:00,31.266,22.580,40.864,17.31
2015-08-12 10:30,31.266,22.580,40.864,17.31
2015-08-12 11:00,31.270,22.587,40.850,17.29
2015-08-12 11:30,31.273,22.596,40.826,17.26
2015-08-12 12:00,31.266,22.586,40.836,17.28
2015-08-12 12:30,31.261,22.573,40.867,17.32
2015-08-12 13:00,31.266,22.570,40.900,17.35
2015-08-12 13:30,31.276,22.575,40.920,17.36
2015-08-12 14:00,31.280,22.538,41.079,17.53
2015-08-12 14:30,31.266,22.492,41.199,17.68
2015-08-12 15:00,31.272,22.423,41.488,17.99
2015-08-12 15:30,31.257,22.351,41.697,18.24
2015-08-12 16:00,31.275,22.345,41.792,18.32
2015-08-12 16:30,31.241,22.219,42.125,18.73
2015-08-12 17:00,31.254,22.202,42.241,18.84
2015-08-12 17:30,31.266,22.208,42.264,18.85
2015-08-12 18:00,31.255,22.160,42.397,19.01
2015-08-12 18:30,31.272,22.093,42.712,19.33
2015-08-12 19:00,31.266,22.040,42.878,19.52
2015-08-12 19:30,31.248,22.008,42.920,19.59
2015-08-12 20:00,31.241,21.947,43.114,19.81
2015-08-12 20:30,31.193,21.956,42.889,19.63
2015-08-12 21:00,31.214,21.972,42.915,19.63
2015-08-12 21:30,31.219,21.997,42.848,19.55
2015-08-12 22:00,31.217,22.008,42.800,19.50
2015-08-12 22:30,31.218,22.014,42.783,19.48
2015-08-12 23:00,31.223,22.028,42.752,19.44
2015-08-12 23:30,31.218,21.983,42.893,19.60
2015-08-13 00:00,31.213,22.040,42.667,19.36
2015-08-13 00:30,31.221,22.051,42.658,19.34
2015-08-13 01:00,31.219,22.085,42.527,19.20
2015-08-13 01:30,31.226,22.093,42.527,19.19
2015-08-13 02:00,31.225,22.112,42.453,19.11
2015-08-13 02:30,31.226,22.118,42.435,19.09
2015-08-13 03:00,31.228,22.090,42.548,19.21
2015-08-13 03:30,31.213,22.068,42.566,19.25
2015-08-13 04:00,31.217,22.083,42.525,19.20
2015-08-13 04:30,31.215,22.107,42.431,19.10
2015-08-13 05:00,31.221,22.127,42.384,19.04
2015-08-13 05:30,31.219,22.110,42.436,19.10
2015-08-13 06:00,31.225,22.137,42.361,19.01
2015-08-13 06:30,31.221,22.147,42.311,18.96
2015-08-13 07:00,31.220,22.138,42.337,18.99
2015-08-13 07:30,31.219,22.165,42.235,18.88
2015-08-13 08:00,31.226,22.185,42.189,18.82
2015-08-13 08:30,31.222,22.190,42.157,18.79
2015-08-13 09:00,31.225,22.211,42.087,18.71
2015-08-13 09:30,31.230,22.235,42.020,18.63
2015-08-13 10:00,31.235,22.227,42.072,18.68
2015-08-13 10:30,31.240,22.238,42.051,18.65
2015-08-13 11:00,31.243,22.248,42.027,18.62
2015-08-13 11:30,31.235,22.236,42.035,18.64
2015-08-13 12:00,31.239,22.242,42.031,18.63
2015-08-13 12:30,31.247,22.231,42.105,18.70
2015-08-13 13:00,31.246,22.207,42.185,18.79
2015-08-13 13:30,31.251,22.179,42.310,18.92
2015-08-13 14:00,31.270,22.246,42.142,18.71
