Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-02-23 18:00,44.105216980,-68.108619690,44.10,-68.11
2007-02-23 19:00,44.105167389,-68.108650208,44.10,-68.11
2007-02-23 20:00,44.105068207,-68.108581543,44.10,-68.10
2007-02-23 21:00,44.104999542,-68.108596802,44.10,-68.11
2007-02-23 22:00,44.104934692,-68.108680725,44.10,-68.11
2007-02-23 23:00,,,44.10,-68.11
2007-02-24 00:00,44.104885101,-68.108650208,44.10,-68.11
2007-02-24 03:00,44.104949951,-68.108413696,44.10,-68.11
2007-02-24 04:00,44.105068207,-68.108413696,44.10,-68.11
2007-02-24 05:00,44.105083466,-68.108383179,44.10,-68.11
2007-02-24 06:00,44.105133057,-68.108299255,44.10,-68.11
2007-02-24 07:00,,,44.10,-68.11
2007-02-24 09:00,44.105033875,-68.108413696,44.10,-68.11
2007-02-24 10:00,44.104949951,-68.108467102,44.10,-68.11
2007-02-24 12:00,44.104915619,-68.108619690,44.10,-68.11
2007-02-24 13:00,44.104900360,-68.108551025,44.10,-68.11
2007-02-24 14:00,44.104900360,-68.108467102,44.10,-68.11
2007-02-24 16:00,44.105033875,-68.108329773,44.10,-68.11
2007-02-24 17:00,44.105117798,-68.108283997,44.10,-68.11
2007-02-24 18:00,44.105133057,-68.108230591,44.10,-68.11
2007-02-24 19:00,44.105083466,-68.108329773,44.10,-68.11
2007-02-24 21:00,44.104915619,-68.108497620,44.10,-68.11
2007-02-24 22:00,44.105014801,-68.108619690,44.10,-68.11
2007-02-25 02:00,44.104949951,-68.108566284,44.10,-68.11
2007-02-25 03:00,44.104949951,-68.108512878,44.10,-68.11
2007-02-25 04:00,44.104984283,-68.108436584,44.10,-68.11
2007-02-25 08:00,44.105167389,-68.108352661,44.10,-68.11
2007-02-25 09:00,44.105133057,-68.108398438,44.10,-68.11
2007-02-25 13:00,44.104949951,-68.108619690,44.10,-68.11
2007-02-25 15:00,44.105049133,-68.108619690,44.10,-68.11
2007-02-25 16:00,44.105068207,-68.108467102,44.10,-68.11
2007-02-25 17:00,44.105232239,-68.108352661,44.10,-68.11
2007-02-25 18:00,44.105182648,-68.108329773,44.10,-68.11
2007-02-25 20:00,44.105316162,-68.108367920,44.10,-68.11
2007-02-25 21:00,44.105281830,-68.108413696,44.11,-68.11
2007-02-25 22:00,44.105201721,-68.108436584,44.11,-68.11
2007-02-25 23:00,,,44.10,-68.11
2007-02-26 00:00,44.105133057,-68.108581543,44.10,-68.11
2007-02-26 02:00,44.104965210,-68.108619690,44.10,-68.11
2007-02-26 03:00,44.104934692,-68.108749390,44.10,-68.11
2007-02-26 04:00,44.104984283,-68.108779907,44.10,-68.11
2007-02-26 06:00,44.105098724,-68.108848572,44.10,-68.11
2007-02-26 07:00,44.105133057,-68.108818054,44.10,-68.11
2007-02-26 08:00,44.105098724,-68.108818054,44.10,-68.11
2007-02-26 09:00,44.105117798,-68.108749390,44.10,-68.11
2007-02-26 10:00,44.105098724,-68.108848572,44.10,-68.11
2007-02-26 11:00,44.105083466,-68.108802795,44.10,-68.11
2007-02-26 12:00,44.105068207,-68.108764648,44.10,-68.11
2007-02-26 13:00,44.105049133,-68.108901978,44.10,-68.11
2007-02-26 14:00,44.104965210,-68.108917236,44.10,-68.11
2007-02-26 15:00,44.105068207,-68.108947754,44.10,-68.11
2007-02-26 16:00,44.105083466,-68.108886719,44.10,-68.11
2007-02-26 17:00,44.105098724,-68.108833313,44.10,-68.11
2007-02-26 18:00,44.105167389,-68.108833313,44.10,-68.11
2007-02-26 19:00,44.105216980,-68.108848572,44.10,-68.11
2007-02-26 20:00,44.105216980,-68.108833313,44.10,-68.11
2007-02-26 21:00,44.105232239,-68.108818054,44.10,-68.11
2007-02-26 22:00,44.105281830,-68.108802795,44.11,-68.11
2007-02-26 23:00,,,44.10,-68.11
2007-02-27 00:00,44.105182648,-68.108818054,44.10,-68.11
2007-02-27 01:00,44.105182648,-68.108802795,44.10,-68.11
2007-02-27 02:00,44.105083466,-68.108863831,44.10,-68.11
2007-02-27 03:00,44.105068207,-68.108833313,44.10,-68.11
2007-02-27 04:00,44.105068207,-68.108833313,44.10,-68.11
2007-02-27 05:00,44.105083466,-68.108833313,44.10,-68.11
2007-02-27 06:00,44.105083466,-68.108886719,44.10,-68.11
2007-02-27 07:00,44.105167389,-68.108802795,44.10,-68.11
2007-02-27 08:00,44.105148315,-68.108802795,44.10,-68.11
2007-02-27 09:00,44.105201721,-68.108779907,44.10,-68.11
2007-02-27 10:00,44.105148315,-68.108901978,44.10,-68.11
2007-02-27 11:00,44.105167389,-68.108863831,44.10,-68.11
2007-02-27 12:00,44.105133057,-68.108901978,44.10,-68.11
2007-02-27 13:00,44.105117798,-68.108947754,44.10,-68.11
2007-02-27 14:00,44.105049133,-68.108985901,44.10,-68.11
2007-02-27 15:00,44.105068207,-68.109016418,44.10,-68.11
2007-02-27 16:00,44.105033875,-68.108985901,44.10,-68.11
2007-02-27 17:00,44.105068207,-68.108963013,44.10,-68.11
2007-02-27 18:00,44.105148315,-68.108947754,44.10,-68.11
2007-02-27 19:00,,,44.10,-68.11
2007-02-27 20:00,44.105201721,-68.108932495,44.10,-68.11
2007-02-27 21:00,44.105350494,-68.109001160,44.10,-68.11
2007-02-27 22:00,44.105365753,-68.108863831,44.11,-68.11
2007-02-27 23:00,44.105316162,-68.108848572,44.11,-68.11
2007-02-28 00:00,44.105300903,-68.108886719,44.11,-68.11
2007-02-28 02:00,44.105133057,-68.108901978,44.10,-68.11
2007-02-28 03:00,44.105083466,-68.108901978,44.10,-68.11
2007-02-28 04:00,44.105083466,-68.108863831,44.10,-68.11
2007-02-28 05:00,44.105068207,-68.108848572,44.10,-68.11
2007-02-28 06:00,44.105068207,-68.108848572,44.10,-68.11
2007-02-28 07:00,44.105133057,-68.108833313,44.10,-68.11
2007-02-28 08:00,44.105201721,-68.108833313,44.10,-68.11
2007-02-28 09:00,44.105281830,-68.108779907,44.10,-68.11
2007-02-28 10:00,44.105316162,-68.108779907,44.11,-68.11
2007-02-28 11:00,44.105281830,-68.108734131,44.11,-68.11
2007-02-28 12:00,44.105266571,-68.108734131,44.10,-68.11
2007-02-28 13:00,44.105266571,-68.108764648,44.10,-68.11
2007-02-28 14:00,44.105167389,-68.108833313,44.10,-68.11
2007-02-28 15:00,44.105083466,-68.108833313,44.10,-68.11
2007-02-28 16:00,44.105033875,-68.108818054,44.10,-68.11
2007-02-28 17:00,44.105068207,-68.108886719,44.10,-68.11
2007-02-28 18:00,44.105033875,-68.108901978,44.10,-68.11
2007-02-28 19:00,44.105098724,-68.108886719,44.10,-68.11
2007-02-28 20:00,44.105148315,-68.108917236,44.10,-68.11
2007-02-28 21:00,44.105266571,-68.108764648,44.10,-68.11
2007-02-28 22:00,44.105365753,-68.108718872,44.11,-68.11
2007-02-28 23:00,44.105384827,-68.108665466,44.11,-68.11
2007-03-01 00:00,44.105350494,-68.108665466,44.11,-68.11
2007-03-01 01:00,44.105316162,-68.108680725,44.11,-68.11
2007-03-01 02:00,44.105201721,-68.108734131,44.11,-68.11
2007-03-01 03:00,44.104999542,-68.108749390,44.10,-68.11
2007-03-01 05:00,44.104900360,-68.108779907,44.10,-68.11
2007-03-01 06:00,44.104915619,-68.108848572,44.10,-68.11
2007-03-01 07:00,44.104934692,-68.108901978,44.10,-68.11
2007-03-01 08:00,44.104999542,-68.109001160,44.10,-68.11
2007-03-01 09:00,44.105049133,-68.108985901,44.10,-68.11
2007-03-01 10:00,44.105083466,-68.108917236,44.10,-68.11
2007-03-01 11:00,44.105083466,-68.108901978,44.10,-68.11
2007-03-01 12:00,44.105182648,-68.108833313,44.10,-68.11
2007-03-01 13:00,44.105182648,-68.108833313,44.10,-68.11
2007-03-01 14:00,44.105167389,-68.108901978,44.10,-68.11
2007-03-01 15:00,44.105133057,-68.108901978,44.10,-68.11
2007-03-01 16:00,44.105098724,-68.108886719,44.10,-68.11
2007-03-01 17:00,44.105083466,-68.108917236,44.10,-68.11
2007-03-01 18:00,44.105033875,-68.108917236,44.10,-68.11
2007-03-01 19:00,44.105068207,-68.108901978,44.10,-68.11
2007-03-01 20:00,44.105133057,-68.108848572,44.10,-68.11
2007-03-01 21:00,44.105182648,-68.108680725,44.10,-68.11
2007-03-01 22:00,44.105335236,-68.108566284,44.10,-68.11
2007-03-01 23:00,44.105350494,-68.108566284,44.11,-68.11
2007-03-02 00:00,44.105365753,-68.108596802,44.11,-68.11
2007-03-02 01:00,44.105335236,-68.108619690,44.11,-68.11
2007-03-02 02:00,44.105300903,-68.108650208,44.11,-68.11
2007-03-02 03:00,44.105148315,-68.108680725,44.11,-68.11
2007-03-02 04:00,44.105098724,-68.108917236,44.10,-68.11
2007-03-02 05:00,44.105068207,-68.108947754,44.10,-68.11
2007-03-02 06:00,44.105049133,-68.108917236,44.10,-68.11
2007-03-02 07:00,44.105068207,-68.108963013,44.10,-68.11
2007-03-02 08:00,44.105098724,-68.109001160,44.10,-68.11
2007-03-02 09:00,44.105167389,-68.109001160,44.10,-68.11
2007-03-02 10:00,44.105266571,-68.109001160,44.10,-68.11
2007-03-02 11:00,44.105335236,-68.109046936,44.11,-68.11
2007-03-02 12:00,44.105533600,-68.108985901,44.11,-68.11
2007-03-02 13:00,44.105518341,-68.109130859,44.11,-68.11
2007-03-02 14:00,44.105464935,-68.109199524,44.11,-68.11
2007-03-02 15:00,44.105384827,-68.109352112,44.11,-68.11
2007-03-02 16:00,44.105350494,-68.109519958,44.11,-68.11
2007-03-02 17:00,44.105316162,-68.109619141,44.11,-68.11
2007-03-02 18:00,44.105281830,-68.109748840,44.11,-68.11
2007-03-02 20:00,44.105400085,-68.109863281,44.11,-68.11
2007-03-02 21:00,44.105484009,-68.109947205,44.11,-68.11
2007-03-02 23:00,44.105850220,-68.109863281,44.11,-68.11
2007-03-03 02:00,44.105949402,-68.109817505,44.11,-68.11
2007-03-03 03:00,44.105781555,-68.109817505,44.11,-68.11
2007-03-03 04:00,44.105548859,-68.109649658,44.11,-68.11
2007-03-03 05:00,44.105148315,-68.108779907,44.11,-68.11
2007-03-03 06:00,44.104885101,-68.108886719,44.10,-68.11
2007-03-03 07:00,44.104885101,-68.108963013,44.10,-68.11
2007-03-03 08:00,44.104900360,-68.109115601,44.10,-68.11
2007-03-03 09:00,44.104949951,-68.109214783,44.10,-68.11
2007-03-03 10:00,44.105033875,-68.109214783,44.10,-68.11
2007-03-03 11:00,44.105148315,-68.109031677,44.10,-68.11
2007-03-03 12:00,44.105281830,-68.108932495,44.10,-68.11
2007-03-03 13:00,44.105350494,-68.109046936,44.11,-68.11
2007-03-03 14:00,44.105232239,-68.109046936,44.11,-68.11
2007-03-03 15:00,44.105098724,-68.109169006,44.10,-68.11
2007-03-03 16:00,44.105098724,-68.109214783,44.10,-68.11
2007-03-03 17:00,44.105083466,-68.109283447,44.10,-68.11
2007-03-03 18:00,44.105098724,-68.109313965,44.10,-68.11
2007-03-03 19:00,44.105068207,-68.109313965,44.10,-68.11
2007-03-03 20:00,44.105068207,-68.109352112,44.10,-68.11
2007-03-03 21:00,44.105117798,-68.109352112,44.10,-68.11
2007-03-03 22:00,44.105201721,-68.109313965,44.10,-68.11
2007-03-03 23:00,44.105182648,-68.109214783,44.10,-68.11
2007-03-04 00:00,44.105384827,-68.109130859,44.11,-68.11
2007-03-04 01:00,44.105449677,-68.109115601,44.11,-68.11
2007-03-04 02:00,44.105365753,-68.109046936,44.11,-68.11
2007-03-04 03:00,44.105216980,-68.109085083,44.11,-68.11
2007-03-04 05:00,44.105014801,-68.109199524,44.10,-68.11
2007-03-04 06:00,44.105033875,-68.109169006,44.10,-68.11
2007-03-04 07:00,44.104965210,-68.109169006,44.10,-68.11
2007-03-04 08:00,44.104965210,-68.109214783,44.10,-68.11
2007-03-04 09:00,44.104999542,-68.109184265,44.10,-68.11
2007-03-04 10:00,44.105083466,-68.109085083,44.10,-68.11
2007-03-04 11:00,44.105083466,-68.108932495,44.10,-68.11
2007-03-04 12:00,44.105182648,-68.108863831,44.10,-68.11
2007-03-04 13:00,44.105251312,-68.108802795,44.10,-68.11
2007-03-04 15:00,,,44.11,-68.11
2007-03-04 16:00,44.105148315,-68.108802795,44.10,-68.11
2007-03-04 17:00,44.105049133,-68.108917236,44.10,-68.11
2007-03-04 18:00,44.104984283,-68.109016418,44.10,-68.11
2007-03-04 19:00,44.104965210,-68.109100342,44.10,-68.11
2007-03-04 20:00,44.104949951,-68.109115601,44.10,-68.11
2007-03-04 21:00,44.104965210,-68.109153748,44.10,-68.11
2007-03-04 22:00,44.104999542,-68.109046936,44.10,-68.11
2007-03-04 23:00,44.105098724,-68.109100342,44.10,-68.11
2007-03-05 00:00,44.105281830,-68.109031677,44.10,-68.11
2007-03-05 02:00,44.105400085,-68.108802795,44.11,-68.11
2007-03-05 03:00,44.105350494,-68.108764648,44.11,-68.11
2007-03-05 04:00,44.105216980,-68.108764648,44.11,-68.11
2007-03-05 05:00,44.105033875,-68.108749390,44.10,-68.11
2007-03-05 06:00,44.104984283,-68.108749390,44.10,-68.11
2007-03-05 07:00,44.104915619,-68.108886719,44.10,-68.11
2007-03-05 08:00,44.104934692,-68.108848572,44.10,-68.11
2007-03-05 09:00,44.104934692,-68.108901978,44.10,-68.11
2007-03-05 10:00,44.104949951,-68.108802795,44.10,-68.11
2007-03-05 11:00,44.105049133,-68.108749390,44.10,-68.11
2007-03-05 13:00,44.105350494,-68.108512878,44.10,-68.11
2007-03-05 14:00,44.105449677,-68.108551025,44.11,-68.11
2007-03-05 15:00,44.105400085,-68.108566284,44.11,-68.11
2007-03-05 16:00,44.105415344,-68.108619690,44.11,-68.11
2007-03-05 17:00,44.105350494,-68.108551025,44.11,-68.11
2007-03-05 18:00,44.105232239,-68.108596802,44.11,-68.11
2007-03-05 19:00,44.105167389,-68.108634949,44.10,-68.11
2007-03-05 20:00,44.105068207,-68.108665466,44.10,-68.11
2007-03-05 22:00,44.105148315,-68.108634949,44.10,-68.11
2007-03-05 23:00,44.105316162,-68.108512878,44.10,-68.11
2007-03-06 00:00,44.105350494,-68.108436584,44.11,-68.11
2007-03-06 01:00,44.105300903,-68.108451843,44.10,-68.11
2007-03-06 03:00,44.105400085,-68.108352661,44.11,-68.11
2007-03-06 04:00,44.105300903,-68.108367920,44.11,-68.11
2007-03-06 05:00,44.105251312,-68.108314514,44.10,-68.11
2007-03-06 06:00,44.105068207,-68.108398438,44.11,-68.11
2007-03-06 07:00,44.104900360,-68.108566284,44.10,-68.11
2007-03-06 08:00,44.104915619,-68.108650208,44.10,-68.11
2007-03-06 09:00,44.104934692,-68.108718872,44.10,-68.11
2007-03-06 10:00,44.104934692,-68.108634949,44.10,-68.11
2007-03-06 11:00,44.104965210,-68.108619690,44.10,-68.11
2007-03-06 12:00,44.105014801,-68.108436584,44.10,-68.11
2007-03-06 13:00,44.105232239,-68.108268738,44.10,-68.11
2007-03-06 14:00,44.105365753,-68.108314514,44.10,-68.11
2007-03-06 15:00,,,44.11,-68.11
2007-03-06 16:00,44.105251312,-68.108367920,44.11,-68.11
2007-03-06 17:00,44.105098724,-68.108398438,44.10,-68.11
2007-03-06 18:00,44.105033875,-68.108596802,44.10,-68.11
2007-03-06 19:00,,,44.10,-68.11
2007-03-06 20:00,44.104934692,-68.108665466,44.10,-68.11
2007-03-06 21:00,,,44.10,-68.11
2007-03-06 22:00,44.104900360,-68.108581543,44.10,-68.11
2007-03-06 23:00,44.104934692,-68.108512878,44.10,-68.11
2007-03-07 00:00,44.105068207,-68.108268738,44.10,-68.11
2007-03-07 01:00,44.105167389,-68.108367920,44.10,-68.11
2007-03-07 02:00,44.105216980,-68.108146667,44.10,-68.11
2007-03-07 03:00,44.105350494,-68.108200073,44.11,-68.11
2007-03-07 05:00,44.105232239,-68.108314514,44.10,-68.11
2007-03-07 06:00,44.105117798,-68.108352661,44.10,-68.11
2007-03-07 07:00,44.105133057,-68.108367920,44.10,-68.11
2007-03-07 09:00,44.105068207,-68.108398438,44.10,-68.11
2007-03-07 10:00,44.105014801,-68.108512878,44.10,-68.11
2007-03-07 11:00,44.105117798,-68.108413696,44.10,-68.11
2007-03-07 12:00,44.105167389,-68.108367920,44.10,-68.11
2007-03-07 13:00,44.105251312,-68.108314514,44.10,-68.11
2007-03-07 14:00,44.105400085,-68.108299255,44.11,-68.11
2007-03-07 15:00,44.105548859,-68.108268738,44.11,-68.11
2007-03-07 16:00,44.105464935,-68.108367920,44.11,-68.11
2007-03-07 17:00,44.105484009,-68.108451843,44.11,-68.11
2007-03-07 18:00,44.105449677,-68.108413696,44.11,-68.11
2007-03-07 19:00,44.105434418,-68.108413696,44.11,-68.11
2007-03-07 20:00,44.105300903,-68.108398438,44.11,-68.11
2007-03-07 21:00,44.105300903,-68.108467102,44.11,-68.11
2007-03-07 22:00,44.105335236,-68.108383179,44.11,-68.11
2007-03-07 23:00,44.105415344,-68.108367920,44.11,-68.11
2007-03-08 00:00,44.105449677,-68.108329773,44.11,-68.11
2007-03-08 01:00,44.105464935,-68.108352661,44.11,-68.11
2007-03-08 02:00,44.105464935,-68.108299255,44.11,-68.11
2007-03-08 03:00,44.105415344,-68.108283997,44.11,-68.11
2007-03-08 04:00,44.105499268,-68.108367920,44.11,-68.11
2007-03-08 05:00,44.105365753,-68.108383179,44.11,-68.11
2007-03-08 06:00,44.105350494,-68.108383179,44.11,-68.11
2007-03-08 08:00,44.105232239,-68.108497620,44.10,-68.11
2007-03-08 09:00,44.105266571,-68.108482361,44.10,-68.11
2007-03-08 10:00,44.105232239,-68.108398438,44.10,-68.11
2007-03-08 11:00,44.105281830,-68.108299255,44.10,-68.11
2007-03-08 12:00,44.105384827,-68.108299255,44.11,-68.11
2007-03-08 13:00,,,44.10,-68.11
2007-03-08 14:00,44.105533600,-68.108230591,44.11,-68.11
2007-03-08 15:00,,,44.11,-68.11
2007-03-08 16:00,44.105415344,-68.108329773,44.11,-68.11
2007-03-08 17:00,44.105335236,-68.108299255,44.11,-68.11
2007-03-08 18:00,44.105251312,-68.108436584,44.10,-68.11
2007-03-08 19:00,44.105167389,-68.108383179,44.10,-68.11
2007-03-08 20:00,44.105068207,-68.108497620,44.10,-68.11
2007-03-08 21:00,44.105068207,-68.108535767,44.10,-68.11
2007-03-08 22:00,,,44.10,-68.11
2007-03-08 23:00,44.105033875,-68.108482361,44.10,-68.11
2007-03-09 00:00,44.104965210,-68.108551025,44.10,-68.11
2007-03-09 01:00,,,44.10,-68.11
2007-03-09 03:00,44.105232239,-68.108230591,44.10,-68.11
2007-03-09 04:00,44.105335236,-68.108329773,44.11,-68.11
2007-03-09 05:00,,,44.11,-68.11
2007-03-09 06:00,44.105316162,-68.108352661,44.11,-68.11
2007-03-09 07:00,44.105182648,-68.108398438,44.11,-68.11
2007-03-09 08:00,44.105148315,-68.108451843,44.10,-68.11
2007-03-09 09:00,,,44.10,-68.11
2007-03-09 10:00,44.105049133,-68.108535767,44.10,-68.11
2007-03-09 11:00,44.105049133,-68.108482361,44.10,-68.11
2007-03-09 12:00,44.105083466,-68.108467102,44.10,-68.11
2007-03-09 13:00,44.105148315,-68.108482361,44.10,-68.11
2007-03-09 14:00,44.105281830,-68.108467102,44.10,-68.11
2007-03-09 16:00,44.105434418,-68.108436584,44.11,-68.11
2007-03-09 17:00,44.105300903,-68.108383179,44.11,-68.11
2007-03-09 18:00,44.105335236,-68.108512878,44.11,-68.11
2007-03-09 19:00,44.105316162,-68.108451843,44.11,-68.11
2007-03-09 20:00,44.105335236,-68.108467102,44.11,-68.11
2007-03-09 21:00,44.105300903,-68.108512878,44.11,-68.11
2007-03-09 22:00,44.105281830,-68.108482361,44.11,-68.11
2007-03-09 23:00,44.105300903,-68.108497620,44.11,-68.11
2007-03-10 00:00,44.105335236,-68.108436584,44.11,-68.11
2007-03-10 01:00,44.105415344,-68.108451843,44.11,-68.11
2007-03-10 02:00,44.105449677,-68.108413696,44.11,-68.11
2007-03-10 03:00,44.105598450,-68.108352661,44.11,-68.11
2007-03-10 04:00,44.105651855,-68.108413696,44.11,-68.11
2007-03-10 05:00,44.105617523,-68.108451843,44.11,-68.11
2007-03-10 06:00,44.105632782,-68.108398438,44.11,-68.11
2007-03-10 07:00,44.105583191,-68.108467102,44.11,-68.11
2007-03-10 08:00,44.105567932,-68.108512878,44.11,-68.11
2007-03-10 09:00,44.105499268,-68.108467102,44.11,-68.11
2007-03-10 10:00,44.105464935,-68.108482361,44.11,-68.11
2007-03-10 11:00,44.105499268,-68.108451843,44.11,-68.11
2007-03-10 12:00,44.105548859,-68.108482361,44.11,-68.11
2007-03-10 13:00,44.105567932,-68.108413696,44.11,-68.11
2007-03-10 15:00,44.105716705,-68.108467102,44.11,-68.11
2007-03-10 16:00,44.105815887,-68.108497620,44.11,-68.11
2007-03-10 17:00,44.105834961,-68.108482361,44.11,-68.11
2007-03-10 18:00,44.105934143,-68.108512878,44.11,-68.11
2007-03-10 19:00,44.105899811,-68.108581543,44.11,-68.11
2007-03-10 20:00,44.105815887,-68.108535767,44.11,-68.11
2007-03-10 21:00,44.105934143,-68.108497620,44.11,-68.11
2007-03-10 22:00,44.105815887,-68.108634949,44.11,-68.11
2007-03-10 23:00,44.105884552,-68.108818054,44.11,-68.11
2007-03-11 00:00,44.105850220,-68.108833313,44.11,-68.11
2007-03-11 01:00,44.105899811,-68.108680725,44.11,-68.11
2007-03-11 02:00,44.105934143,-68.108734131,44.11,-68.11
2007-03-11 03:00,44.105915070,-68.108596802,44.11,-68.11
2007-03-11 04:00,44.105968475,-68.108634949,44.11,-68.11
2007-03-11 05:00,44.106018066,-68.108581543,44.11,-68.11
2007-03-11 06:00,44.106132507,-68.108451843,44.11,-68.11
2007-03-11 07:00,44.106033325,-68.108413696,44.11,-68.11
2007-03-11 08:00,44.106033325,-68.108413696,44.11,-68.11
2007-03-11 09:00,44.105968475,-68.108436584,44.11,-68.11
2007-03-11 10:00,44.105899811,-68.108413696,44.11,-68.11
2007-03-11 11:00,44.105716705,-68.108436584,44.11,-68.11
2007-03-11 12:00,44.105651855,-68.108581543,44.11,-68.11
2007-03-11 13:00,44.105651855,-68.108665466,44.11,-68.11
2007-03-11 14:00,44.105682373,-68.108619690,44.11,-68.11
2007-03-11 15:00,44.105751038,-68.108512878,44.11,-68.11
2007-03-11 16:00,44.105815887,-68.108566284,44.11,-68.11
2007-03-11 17:00,44.105815887,-68.108596802,44.11,-68.11
2007-03-11 18:00,44.105850220,-68.108596802,44.11,-68.11
2007-03-11 19:00,44.105815887,-68.108619690,44.11,-68.11
2007-03-11 20:00,44.105815887,-68.108650208,44.11,-68.11
2007-03-11 21:00,44.105731964,-68.108566284,44.11,-68.11
2007-03-11 22:00,44.105632782,-68.108581543,44.11,-68.11
2007-03-11 23:00,44.105583191,-68.108566284,44.11,-68.11
2007-03-12 00:00,44.105518341,-68.108650208,44.11,-68.11
2007-03-12 01:00,44.105548859,-68.108680725,44.11,-68.11
2007-03-12 02:00,44.105567932,-68.108634949,44.11,-68.11
2007-03-12 03:00,44.105567932,-68.108619690,44.11,-68.11
2007-03-12 04:00,44.105667114,-68.108581543,44.11,-68.11
2007-03-12 05:00,44.105800629,-68.108581543,44.11,-68.11
2007-03-12 06:00,44.105834961,-68.108581543,44.11,-68.11
2007-03-12 07:00,44.105834961,-68.108634949,44.11,-68.11
2007-03-12 08:00,44.105766296,-68.108581543,44.11,-68.11
2007-03-12 09:00,44.105731964,-68.108680725,44.11,-68.11
2007-03-12 10:00,44.105651855,-68.108718872,44.11,-68.11
2007-03-12 11:00,44.105533600,-68.108703613,44.11,-68.11
2007-03-12 12:00,44.105567932,-68.108734131,44.11,-68.11
2007-03-12 13:00,44.105518341,-68.108703613,44.11,-68.11
2007-03-12 14:00,,,44.11,-68.11
2007-03-12 15:00,44.105617523,-68.108665466,44.11,-68.11
2007-03-12 16:00,44.105731964,-68.108566284,44.11,-68.11
2007-03-12 17:00,44.105781555,-68.108482361,44.11,-68.11
2007-03-12 18:00,44.105815887,-68.108451843,44.11,-68.11
2007-03-12 19:00,44.105934143,-68.108451843,44.11,-68.11
2007-03-12 20:00,,,44.11,-68.11
2007-03-12 21:00,44.105949402,-68.108451843,44.11,-68.11
2007-03-12 22:00,44.105884552,-68.108398438,44.11,-68.11
2007-03-13 00:00,44.105899811,-68.108398438,44.11,-68.11
2007-03-13 01:00,44.105850220,-68.108329773,44.11,-68.11
2007-03-13 02:00,44.105716705,-68.108268738,44.11,-68.11
2007-03-13 03:00,44.105751038,-68.108329773,44.11,-68.11
2007-03-13 06:00,44.105884552,-68.108352661,44.11,-68.11
2007-03-13 07:00,44.105850220,-68.108482361,44.11,-68.11
2007-03-13 08:00,44.105850220,-68.108535767,44.11,-68.11
2007-03-13 09:00,44.105884552,-68.108535767,44.11,-68.11
2007-03-13 10:00,44.105766296,-68.108650208,44.11,-68.11
2007-03-13 11:00,44.105682373,-68.108734131,44.11,-68.11
2007-03-13 12:00,44.105632782,-68.108764648,44.11,-68.11
2007-03-13 13:00,44.105598450,-68.108764648,44.11,-68.11
2007-03-13 14:00,44.105518341,-68.108703613,44.11,-68.11
2007-03-13 15:00,44.105548859,-68.108665466,44.11,-68.11
2007-03-13 16:00,44.105598450,-68.108650208,44.11,-68.11
2007-03-13 17:00,44.105667114,-68.108566284,44.11,-68.11
2007-03-13 18:00,44.105751038,-68.108551025,44.11,-68.11
2007-03-13 19:00,44.105850220,-68.108535767,44.11,-68.11
2007-03-13 20:00,44.105850220,-68.108467102,44.11,-68.11
2007-03-13 21:00,44.105815887,-68.108512878,44.11,-68.11
2007-03-13 22:00,44.105834961,-68.108551025,44.11,-68.11
2007-03-13 23:00,44.105850220,-68.108551025,44.11,-68.11
2007-03-14 00:00,44.105815887,-68.108512878,44.11,-68.11
2007-03-14 01:00,44.105815887,-68.108451843,44.11,-68.11
2007-03-14 02:00,44.105731964,-68.108451843,44.11,-68.11
2007-03-14 03:00,44.105815887,-68.108634949,44.11,-68.11
2007-03-14 04:00,44.105899811,-68.108718872,44.11,-68.11
2007-03-14 05:00,44.106048584,-68.108634949,44.11,-68.11
2007-03-14 06:00,44.106018066,-68.108482361,44.11,-68.11
2007-03-14 07:00,44.106033325,-68.108512878,44.11,-68.11
2007-03-14 08:00,44.106033325,-68.108535767,44.11,-68.11
2007-03-14 09:00,44.105983734,-68.108467102,44.11,-68.11
2007-03-14 10:00,44.105934143,-68.108497620,44.11,-68.11
2007-03-14 11:00,44.105884552,-68.108619690,44.11,-68.11
2007-03-14 12:00,44.105949402,-68.108680725,44.11,-68.11
2007-03-14 13:00,44.105884552,-68.108650208,44.11,-68.11
2007-03-14 15:00,44.105716705,-68.108802795,44.11,-68.11
2007-03-14 16:00,44.105834961,-68.108619690,44.11,-68.11
2007-03-14 17:00,44.105934143,-68.108467102,44.11,-68.11
2007-03-14 18:00,44.105998993,-68.108482361,44.11,-68.11
2007-03-14 19:00,44.105998993,-68.108482361,44.11,-68.11
2007-03-14 20:00,44.106067657,-68.108436584,44.11,-68.11
2007-03-14 21:00,44.106067657,-68.108497620,44.11,-68.11
2007-03-14 23:00,44.106082916,-68.108551025,44.11,-68.11
2007-03-15 00:00,44.106048584,-68.108566284,44.11,-68.11
2007-03-15 02:00,44.105815887,-68.108413696,44.11,-68.11
2007-03-15 03:00,44.105731964,-68.108352661,44.11,-68.11
2007-03-15 05:00,44.105815887,-68.108329773,44.11,-68.11
2007-03-15 06:00,44.105915070,-68.108398438,44.11,-68.11
2007-03-15 08:00,44.106018066,-68.108497620,44.11,-68.11
2007-03-15 09:00,44.106033325,-68.108497620,44.11,-68.11
