Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-01-15 18:00,29.62,226.3,7.32,-21.42,-20.46
2007-01-15 19:00,29.92,236.9,7.16,-25.05,-16.36
2007-01-15 20:00,19.65,266.0,7.16,-19.60,-1.36
2007-01-15 21:00,12.61,308.2,7.16,-9.91,7.81
2007-01-15 22:00,9.97,344.8,7.22,-2.62,9.62
2007-01-15 23:00,7.04,9.4,7.25,1.15,6.95
2007-01-16 00:00,13.49,237.2,7.29,-11.34,-7.31
2007-01-16 01:00,22.88,237.9,7.22,-19.38,-12.15
2007-01-16 02:00,23.46,217.2,7.16,-14.18,-18.70
2007-01-16 03:00,44.29,205.9,7.16,-19.36,-39.83
2007-01-16 04:00,46.93,198.2,7.13,-14.64,-44.58
2007-01-16 05:00,37.84,201.3,7.09,-13.77,-35.24
2007-01-16 06:00,29.33,214.7,7.13,-16.70,-24.11
2007-01-16 07:00,24.93,213.3,7.13,-13.69,-20.84
2007-01-16 08:00,6.45,247.8,7.16,-5.97,-2.44
2007-01-16 09:00,3.81,120.5,7.16,3.29,-1.93
2007-01-16 10:00,4.69,352.5,7.16,-0.61,4.65
2007-01-16 11:00,8.21,146.1,7.13,4.57,-6.82
2007-01-16 13:00,17.60,151.1,7.13,8.51,-15.40
2007-01-16 14:00,23.76,236.9,7.13,-19.89,-12.99
2007-01-16 15:00,27.57,223.5,7.06,-18.98,-20.00
2007-01-16 16:00,34.02,216.8,7.03,-20.39,-27.24
2007-01-16 17:00,39.01,216.5,6.90,-23.18,-31.37
2007-01-16 18:00,29.04,221.4,6.90,-19.20,-21.78
2007-01-16 19:00,15.54,239.7,6.87,-13.42,-7.85
2007-01-16 20:00,15.54,169.7,6.81,2.78,-15.29
2007-01-16 22:00,12.61,330.0,6.87,-6.30,10.93
2007-01-17 00:00,13.49,93.4,6.87,13.47,-0.80
2007-01-17 01:00,8.21,199.9,6.90,-2.80,-7.72
2007-01-17 02:00,12.03,185.9,6.93,-1.23,-11.96
2007-01-17 03:00,27.86,224.6,6.84,-19.55,-19.86
2007-01-17 04:00,21.70,195.7,6.90,-5.88,-20.89
2007-01-17 05:00,33.14,217.5,6.84,-20.19,-26.29
2007-01-17 06:00,26.69,220.0,6.84,-17.15,-20.45
2007-01-17 07:00,31.68,173.2,6.74,3.74,-31.45
2007-01-17 08:00,20.82,171.1,6.74,3.22,-20.57
2007-01-17 09:00,14.08,168.6,6.81,2.77,-13.80
2007-01-17 10:00,9.09,138.8,6.77,5.99,-6.84
2007-01-17 11:00,14.08,81.5,6.81,13.92,2.09
2007-01-17 12:00,16.72,132.1,6.81,12.41,-11.20
2007-01-17 14:00,12.91,145.1,6.93,7.39,-10.58
2007-01-17 15:00,15.25,175.3,6.93,1.24,-15.20
2007-01-17 16:00,26.98,188.3,6.87,-3.91,-26.70
2007-01-17 17:00,21.12,201.0,6.84,-7.57,-19.72
2007-01-17 18:00,30.50,196.8,6.81,-8.80,-29.20
2007-01-17 19:00,15.84,179.9,6.65,0.03,-15.84
2007-01-17 20:00,13.20,160.6,6.61,4.39,-12.45
2007-01-17 21:00,12.61,155.3,6.61,5.27,-11.46
2007-01-17 22:00,12.91,65.6,6.58,11.76,5.33
2007-01-17 23:00,18.18,83.9,6.65,18.08,1.93
2007-01-18 00:00,17.89,67.7,6.74,16.56,6.78
2007-01-18 01:00,10.85,76.5,6.74,10.55,2.53
2007-01-18 02:00,9.09,131.0,6.77,6.86,-5.97
2007-01-18 03:00,10.56,165.1,6.77,2.71,-10.21
2007-01-18 04:00,15.25,192.2,6.77,-3.22,-14.91
2007-01-18 05:00,18.48,199.9,6.71,-6.30,-17.37
2007-01-18 06:00,20.24,212.6,6.71,-10.90,-17.05
2007-01-18 07:00,11.44,197.5,6.71,-3.44,-10.91
2007-01-18 08:00,9.09,201.7,6.68,-3.36,-8.45
2007-01-18 09:00,4.69,201.7,6.61,-1.74,-4.36
2007-01-18 10:00,13.49,33.3,6.68,7.40,11.28
2007-01-18 11:00,17.01,28.7,6.71,8.17,14.92
2007-01-18 12:00,21.12,23.4,6.74,8.40,19.38
2007-01-18 13:00,12.61,25.9,6.77,5.51,11.35
2007-01-18 14:00,10.85,37.5,6.81,6.61,8.61
2007-01-18 15:00,7.33,21.7,6.77,2.71,6.81
2007-01-18 16:00,9.09,350.7,6.81,-1.46,8.97
2007-01-18 17:00,5.87,101.1,6.77,5.76,-1.13
2007-01-18 18:00,6.75,93.4,6.77,6.73,-0.40
2007-01-18 19:00,8.51,107.8,6.71,8.10,-2.60
2007-01-18 20:00,5.87,122.6,6.65,4.94,-3.16
2007-01-18 21:00,20.24,70.9,6.65,19.12,6.62
2007-01-18 22:00,24.34,42.8,6.65,16.53,17.87
2007-01-18 23:00,30.50,48.4,6.71,22.81,20.25
2007-01-19 00:00,38.13,31.2,6.77,19.74,32.62
2007-01-19 01:00,38.13,45.6,6.77,27.24,26.68
2007-01-19 02:00,28.16,49.1,6.84,21.28,18.43
2007-01-19 03:00,18.48,37.9,6.84,11.34,14.59
2007-01-19 04:00,14.66,45.9,6.84,10.54,10.20
2007-01-19 05:00,14.37,138.1,6.81,9.61,-10.69
2007-01-19 06:00,4.40,205.2,6.84,-1.87,-3.98
2007-01-19 07:00,4.40,30.5,6.81,2.23,3.79
2007-01-19 08:00,2.05,46.3,6.77,1.48,1.42
2007-01-19 09:00,11.73,348.3,6.74,-2.38,11.49
2007-01-19 10:00,23.76,351.1,6.74,-3.68,23.47
2007-01-19 11:00,17.60,24.5,6.77,7.30,16.01
2007-01-19 12:00,39.01,19.6,6.81,13.07,36.76
2007-01-19 13:00,35.20,32.2,6.90,18.77,29.77
2007-01-19 15:00,16.72,35.7,6.93,9.77,13.57
2007-01-19 16:00,5.57,103.3,6.90,5.42,-1.28
2007-01-19 17:00,23.17,153.5,6.81,10.33,-20.74
2007-01-19 18:00,38.13,190.8,6.55,-7.14,-37.45
2007-01-19 19:00,46.93,197.8,6.29,-14.37,-44.67
2007-01-19 20:00,47.22,200.6,6.26,-16.65,-44.19
2007-01-19 21:00,41.36,201.3,6.07,-15.05,-38.52
2007-01-19 22:00,22.88,197.8,6.23,-7.01,-21.78
2007-01-19 23:00,8.21,105.4,6.39,7.92,-2.18
2007-01-20 00:00,16.42,77.9,6.39,16.06,3.43
2007-01-20 01:00,18.18,93.4,6.36,18.15,-1.08
2007-01-20 04:00,5.28,124.3,6.58,4.36,-2.98
2007-01-20 05:00,7.63,167.6,6.61,1.64,-7.45
2007-01-20 06:00,19.65,191.5,6.48,-3.92,-19.26
2007-01-20 07:00,22.58,187.3,6.39,-2.86,-22.40
2007-01-20 08:00,23.76,193.3,6.45,-5.45,-23.12
2007-01-20 09:00,11.73,107.5,6.45,11.19,-3.52
2007-01-20 10:00,11.15,123.6,6.39,9.28,-6.17
2007-01-20 12:00,15.54,95.2,6.45,15.48,-1.40
2007-01-20 13:00,6.75,70.2,6.36,6.35,2.29
2007-01-20 15:00,24.34,94.5,6.36,24.27,-1.89
2007-01-20 17:00,28.45,120.1,6.29,24.61,-14.28
2007-01-20 18:00,18.18,107.8,6.23,17.31,-5.57
2007-01-20 19:00,34.02,150.0,6.10,17.00,-29.47
2007-01-20 20:00,24.93,198.9,6.03,-8.07,-23.59
2007-01-20 21:00,32.85,134.2,5.81,23.55,-22.90
2007-01-20 22:00,12.03,205.2,5.81,-5.12,-10.88
2007-01-20 23:00,17.89,120.5,5.87,15.42,-9.07
2007-01-21 00:00,28.45,84.6,5.78,28.32,2.67
2007-01-21 01:00,29.33,102.2,5.97,28.67,-6.20
2007-01-21 02:00,43.12,72.0,6.03,41.00,13.35
2007-01-21 03:00,31.97,65.3,6.03,29.04,13.37
2007-01-21 04:00,17.89,99.7,5.97,17.63,-3.03
2007-01-21 05:00,27.57,122.6,6.00,23.23,-14.85
2007-01-21 06:00,23.17,135.2,6.00,16.31,-16.45
2007-01-21 07:00,32.85,163.7,6.03,9.21,-31.53
2007-01-21 08:00,19.06,141.9,6.03,11.76,-15.01
2007-01-21 09:00,17.60,151.1,5.94,8.51,-15.40
2007-01-21 10:00,22.29,116.6,5.87,19.93,-9.98
2007-01-21 11:00,18.48,107.5,5.84,17.63,-5.55
2007-01-21 12:00,29.04,57.5,5.87,24.50,15.58
2007-01-21 13:00,36.37,51.2,5.97,28.35,22.78
2007-01-21 14:00,36.37,66.0,6.20,33.22,14.80
2007-01-21 15:00,31.38,69.1,6.29,29.33,11.17
2007-01-21 16:00,22.00,116.3,6.20,19.73,-9.73
2007-01-21 17:00,17.60,132.1,6.23,13.06,-11.79
2007-01-21 18:00,20.24,153.9,6.16,8.91,-18.17
2007-01-21 19:00,29.62,162.0,6.07,9.17,-28.17
2007-01-21 20:00,30.50,173.9,5.74,3.23,-30.33
2007-01-21 21:00,30.21,174.6,5.58,2.83,-30.08
2007-01-21 22:00,9.68,179.2,5.61,0.14,-9.68
2007-01-21 23:00,7.92,183.4,5.58,-0.47,-7.91
2007-01-22 00:00,11.73,24.8,5.52,4.93,10.65
2007-01-22 01:00,16.42,30.8,5.61,8.42,14.11
2007-01-22 02:00,22.88,23.1,5.68,8.97,21.05
2007-01-22 03:00,27.57,28.7,5.87,13.24,24.18
2007-01-22 04:00,18.18,41.4,5.97,12.02,13.65
2007-01-22 05:00,11.44,41.7,5.97,7.61,8.54
2007-01-22 06:00,3.52,199.6,6.07,-1.18,-3.32
2007-01-22 07:00,11.73,176.7,6.07,0.67,-11.71
2007-01-22 08:00,15.54,204.9,6.03,-6.54,-14.10
2007-01-22 09:00,14.08,197.8,5.94,-4.31,-13.40
2007-01-22 10:00,6.45,211.9,5.94,-3.41,-5.48
2007-01-22 11:00,4.11,227.7,5.91,-3.04,-2.76
2007-01-22 12:00,10.85,38.9,5.94,6.82,8.44
2007-01-22 14:00,20.82,52.3,6.00,16.47,12.74
2007-01-22 15:00,28.74,29.4,6.13,14.12,25.04
2007-01-22 16:00,24.64,24.1,6.13,10.08,22.48
2007-01-22 17:00,17.30,19.9,6.16,5.90,16.27
2007-01-22 18:00,6.75,24.5,6.16,2.80,6.14
2007-01-22 19:00,11.44,211.5,6.13,-5.98,-9.75
2007-01-22 20:00,24.05,208.7,5.87,-11.56,-21.09
2007-01-22 21:00,25.22,210.8,5.78,-12.93,-21.66
2007-01-22 22:00,18.77,215.4,5.78,-10.88,-15.30
2007-01-22 23:00,2.05,200.3,5.78,-0.71,-1.93
2007-01-23 00:00,2.64,18.9,5.78,0.85,2.50
2007-01-23 01:00,9.09,26.6,5.74,4.07,8.13
2007-01-23 02:00,19.06,11.1,5.81,3.68,18.71
2007-01-23 03:00,18.77,9.0,5.84,2.94,18.54
2007-01-23 04:00,17.89,9.4,5.91,2.91,17.65
2007-01-23 05:00,12.03,17.5,5.81,3.61,11.47
2007-01-23 06:00,5.28,317.7,5.87,-3.55,3.91
2007-01-23 07:00,13.49,256.9,5.87,-13.14,-3.06
2007-01-23 08:00,10.85,240.4,5.94,-9.43,-5.36
2007-01-23 09:00,14.96,236.9,5.97,-12.52,-8.18
2007-01-23 10:00,25.52,238.3,5.94,-21.70,-13.42
2007-01-23 11:00,19.36,232.6,5.91,-15.39,-11.75
2007-01-23 12:00,22.88,234.4,5.71,-18.60,-13.32
2007-01-23 13:00,12.32,247.1,5.87,-11.34,-4.80
2007-01-23 14:00,4.99,302.3,6.00,-4.22,2.66
2007-01-23 15:00,7.63,327.6,6.07,-4.09,6.44
2007-01-23 16:00,16.13,6.2,6.13,1.74,16.04
2007-01-23 17:00,9.97,10.4,6.13,1.80,9.81
2007-01-23 18:00,5.87,223.5,6.13,-4.04,-4.26
2007-01-23 19:00,17.60,207.3,6.16,-8.08,-15.63
2007-01-23 20:00,23.17,222.4,6.16,-15.64,-17.10
2007-01-23 21:00,31.38,223.1,6.20,-21.46,-22.90
2007-01-23 22:00,27.57,232.6,6.23,-21.91,-16.73
2007-01-23 23:00,33.73,231.2,6.26,-26.30,-21.12
2007-01-24 00:00,23.17,241.4,6.20,-20.35,-11.08
2007-01-24 01:00,5.28,277.3,6.26,-5.24,0.67
2007-01-24 02:00,2.64,244.6,6.32,-2.38,-1.13
2007-01-24 03:00,4.40,359.9,6.32,-0.01,4.40
2007-01-24 04:00,5.87,3.7,6.32,0.38,5.85
2007-01-24 05:00,4.99,45.9,6.32,3.58,3.47
2007-01-24 06:00,7.04,215.8,6.29,-4.11,-5.71
2007-01-24 07:00,17.30,226.3,6.32,-12.51,-11.95
2007-01-24 08:00,24.05,230.9,6.55,-18.66,-15.17
2007-01-24 09:00,32.56,217.5,6.55,-19.83,-25.82
2007-01-24 10:00,34.90,213.7,6.71,-19.34,-29.05
2007-01-24 11:00,44.87,231.2,5.97,-34.99,-28.10
2007-01-24 12:00,32.56,230.9,5.94,-25.26,-20.54
2007-01-24 13:00,24.93,243.2,5.81,-22.25,-11.25
2007-01-24 14:00,11.44,254.4,5.78,-11.02,-3.07
2007-01-24 15:00,4.40,351.4,5.78,-0.65,4.35
2007-01-24 16:00,3.23,19.9,5.87,1.10,3.03
2007-01-24 17:00,1.17,84.3,5.91,1.17,0.12
2007-01-24 18:00,2.35,258.3,5.94,-2.30,-0.48
2007-01-24 19:00,9.68,173.6,5.97,1.08,-9.62
2007-01-24 20:00,23.46,183.8,5.78,-1.54,-23.41
2007-01-24 21:00,35.78,185.5,5.61,-3.45,-35.62
2007-01-24 22:00,44.58,202.4,5.65,-16.99,-41.22
2007-01-24 23:00,52.21,212.9,5.65,-28.40,-43.81
2007-01-25 00:00,42.53,215.4,5.68,-24.64,-34.66
2007-01-25 01:00,41.06,211.9,5.65,-21.70,-34.86
2007-01-25 02:00,26.98,228.8,5.55,-20.29,-17.78
2007-01-25 03:00,14.08,247.8,5.71,-13.03,-5.33
2007-01-25 04:00,11.73,281.9,5.94,-11.48,2.41
2007-01-25 05:00,11.44,307.2,6.13,-9.11,6.91
2007-01-25 06:00,5.87,307.2,6.23,-4.67,3.54
2007-01-25 07:00,11.44,267.1,6.39,-11.42,-0.58
2007-01-25 08:00,14.66,258.7,6.45,-14.38,-2.88
2007-01-25 09:00,21.70,251.6,6.39,-20.60,-6.84
2007-01-25 10:00,20.82,247.4,6.36,-19.23,-8.00
2007-01-25 11:00,24.93,235.5,6.32,-20.53,-14.14
2007-01-25 12:00,26.69,236.2,6.20,-22.17,-14.87
2007-01-25 13:00,24.05,226.7,6.03,-17.49,-16.51
2007-01-25 14:00,17.60,239.0,5.94,-15.08,-9.07
2007-01-25 15:00,14.37,261.1,5.91,-14.20,-2.22
2007-01-25 16:00,6.16,286.4,5.91,-5.91,1.74
2007-01-25 17:00,3.52,334.3,5.94,-1.53,3.17
2007-01-25 18:00,2.64,301.2,5.94,-2.26,1.37
2007-01-25 19:00,4.69,231.6,5.97,-3.68,-2.92
2007-01-25 20:00,12.32,240.7,6.20,-10.75,-6.02
2007-01-25 21:00,16.42,207.7,6.32,-7.63,-14.55
2007-01-25 22:00,30.80,207.0,6.10,-13.97,-27.45
2007-01-25 23:00,41.06,208.4,5.84,-19.52,-36.13
2007-01-26 00:00,32.56,207.0,5.84,-14.77,-29.01
2007-01-26 01:00,34.61,220.0,5.58,-22.24,-26.52
2007-01-26 02:00,22.00,236.9,5.84,-18.42,-12.03
2007-01-26 03:00,12.03,247.8,5.91,-11.13,-4.55
2007-01-26 04:00,11.44,268.9,5.91,-11.44,-0.23
2007-01-26 06:00,12.61,353.2,5.87,-1.49,12.52
2007-01-26 07:00,11.73,37.9,5.84,7.20,9.26
2007-01-26 08:00,7.92,265.7,5.91,-7.90,-0.60
2007-01-26 09:00,2.93,219.6,5.91,-1.87,-2.26
2007-01-26 10:00,24.64,220.0,5.94,-15.83,-18.88
2007-01-26 11:00,31.68,211.5,5.97,-16.57,-27.00
2007-01-26 12:00,38.72,217.2,5.81,-23.39,-30.85
2007-01-26 13:00,31.97,217.2,5.84,-19.31,-25.48
2007-01-26 14:00,32.85,220.7,5.81,-21.41,-24.91
2007-01-26 15:00,22.00,220.7,5.94,-14.34,-16.68
2007-01-26 16:00,9.09,209.8,5.91,-4.52,-7.89
2007-01-26 17:00,9.68,317.4,5.87,-6.55,7.12
2007-01-26 18:00,2.35,347.2,5.91,-0.52,2.29
2007-01-26 19:00,7.63,27.7,5.87,3.54,6.75
2007-01-26 20:00,10.27,17.8,5.81,3.14,9.77
2007-01-26 21:00,15.54,191.9,5.78,-3.19,-15.21
2007-01-26 22:00,15.84,227.0,5.81,-11.59,-10.80
2007-01-26 23:00,15.84,207.7,5.87,-7.36,-14.03
2007-01-27 00:00,22.00,216.1,6.00,-12.97,-17.77
2007-01-27 02:00,26.10,208.7,5.74,-12.55,-22.89
2007-01-27 03:00,18.48,188.7,5.65,-2.79,-18.27
2007-01-27 04:00,10.27,200.6,5.68,-3.62,-9.61
2007-01-27 05:00,6.16,165.5,5.65,1.54,-5.96
2007-01-27 06:00,15.25,55.1,5.61,12.51,8.73
2007-01-27 07:00,17.01,24.5,6.03,7.05,15.48
2007-01-27 08:00,18.77,46.3,6.20,13.57,12.97
2007-01-27 09:00,11.15,64.2,6.20,10.04,4.85
2007-01-27 10:00,7.63,139.8,6.23,4.92,-5.83
2007-01-27 11:00,10.85,195.7,6.20,-2.94,-10.45
2007-01-27 12:00,13.49,194.7,6.16,-3.42,-13.05
2007-01-27 13:00,18.77,173.6,6.10,2.10,-18.65
2007-01-27 14:00,17.60,215.8,6.03,-10.28,-14.28
2007-01-27 15:00,18.48,182.0,6.00,-0.65,-18.47
2007-01-27 16:00,4.40,258.3,6.00,-4.31,-0.89
2007-01-27 17:00,3.52,43.5,5.94,2.42,2.55
2007-01-27 18:00,14.96,50.2,6.03,11.49,9.58
2007-01-27 19:00,18.77,43.8,6.13,13.00,13.54
2007-01-27 20:00,18.77,31.9,6.16,9.91,15.94
2007-01-27 21:00,17.30,40.0,6.23,11.11,13.26
2007-01-27 22:00,15.25,72.3,6.13,14.53,4.63
2007-01-28 02:00,19.06,190.4,6.16,-3.46,-18.75
2007-01-28 03:00,12.32,191.5,6.16,-2.46,-12.07
2007-01-28 04:00,6.75,138.8,6.13,4.45,-5.07
2007-01-28 06:00,11.15,50.5,6.16,8.60,7.09
2007-01-28 07:00,17.30,34.7,6.16,9.85,14.23
2007-01-28 08:00,16.13,27.7,6.10,7.49,14.29
2007-01-28 09:00,17.60,24.5,6.10,7.30,16.01
2007-01-28 10:00,14.96,38.6,6.00,9.32,11.70
2007-01-28 11:00,5.28,36.4,6.00,3.14,4.25
2007-01-28 12:00,3.23,163.4,6.00,0.92,-3.09
2007-01-28 13:00,10.85,169.7,5.91,1.94,-10.68
2007-01-28 14:00,17.01,173.2,5.97,2.01,-16.89
2007-01-28 15:00,22.29,196.4,6.16,-6.30,-21.38
2007-01-28 16:00,18.77,200.6,6.13,-6.62,-17.57
2007-01-28 17:00,11.15,222.1,6.20,-7.47,-8.27
2007-01-28 18:00,4.40,252.0,6.23,-4.18,-1.36
2007-01-28 19:00,1.17,271.3,6.23,-1.17,0.03
2007-01-28 20:00,5.57,50.9,6.16,4.32,3.52
2007-01-28 21:00,11.15,29.8,6.10,5.53,9.67
2007-01-28 22:00,12.61,45.9,5.81,9.06,8.77
2007-01-28 23:00,4.99,99.4,5.87,4.92,-0.81
2007-01-29 00:00,9.39,176.7,5.87,0.53,-9.37
2007-01-29 01:00,17.60,185.5,5.91,-1.69,-17.52
2007-01-29 02:00,24.34,192.6,6.23,-5.29,-23.76
2007-01-29 03:00,20.82,215.1,6.32,-11.96,-17.05
2007-01-29 04:00,22.00,190.4,6.26,-3.99,-21.63
2007-01-29 05:00,20.53,208.7,6.26,-9.87,-18.00
2007-01-29 06:00,13.49,225.3,6.26,-9.58,-9.50
2007-01-29 07:00,4.99,192.2,6.26,-1.05,-4.87
2007-01-29 08:00,6.45,268.5,6.29,-6.45,-0.17
2007-01-29 09:00,0.29,4.5,6.32,0.02,0.29
2007-01-29 10:00,7.63,255.8,6.26,-7.39,-1.86
2007-01-29 11:00,6.75,239.3,6.29,-5.80,-3.44
2007-01-29 12:00,8.21,182.7,6.32,-0.39,-8.20
2007-01-29 13:00,18.18,206.6,6.36,-8.15,-16.26
2007-01-29 14:00,32.56,197.1,6.32,-9.59,-31.11
2007-01-29 15:00,29.62,192.9,6.32,-6.62,-28.87
2007-01-29 16:00,29.92,189.7,6.16,-5.06,-29.49
2007-01-29 17:00,28.74,209.1,6.13,-13.97,-25.12
2007-01-29 18:00,21.12,194.7,5.97,-5.35,-20.43
2007-01-29 19:00,12.32,203.5,5.94,-4.90,-11.30
2007-01-29 20:00,3.81,276.9,5.94,-3.78,0.46
2007-01-29 21:00,3.23,158.5,5.91,1.18,-3.00
2007-01-29 22:00,14.08,28.7,5.78,6.76,12.35
2007-01-29 23:00,2.93,347.6,5.97,-0.63,2.86
2007-01-30 00:00,6.45,225.6,5.94,-4.61,-4.51
2007-01-30 01:00,12.61,214.0,5.94,-7.05,-10.46
2007-01-30 02:00,22.00,222.1,5.68,-14.75,-16.32
2007-01-30 03:00,29.62,212.6,5.65,-15.96,-24.96
2007-01-30 04:00,31.97,211.5,5.78,-16.72,-27.25
2007-01-30 05:00,25.52,212.6,5.65,-13.75,-21.50
2007-01-30 06:00,12.61,190.4,5.39,-2.29,-12.40
2007-01-30 08:00,5.87,153.5,5.29,2.61,-5.25
2007-01-30 10:00,8.21,89.2,5.32,8.21,0.12
2007-01-30 11:00,17.89,11.1,5.39,3.45,17.55
2007-01-30 13:00,5.87,181.0,5.61,-0.10,-5.87
2007-01-30 14:00,18.48,225.6,5.13,-13.20,-12.93
2007-01-30 15:00,23.46,223.5,5.16,-16.15,-17.02
2007-01-30 16:00,24.34,198.9,5.16,-7.88,-23.03
2007-01-30 17:00,23.76,201.0,5.03,-8.51,-22.18
2007-01-30 19:00,13.79,215.1,4.64,-7.92,-11.28
2007-01-30 20:00,5.57,182.0,4.54,-0.20,-5.57
2007-01-30 22:00,15.25,26.2,4.45,6.75,13.68
2007-01-30 23:00,9.97,6.9,4.97,1.20,9.90
2007-01-31 01:00,7.92,17.5,4.97,2.38,7.55
2007-01-31 02:00,1.47,248.5,4.93,-1.36,-0.54
2007-01-31 03:00,6.75,209.8,4.90,-3.35,-5.85
2007-01-31 04:00,22.00,206.6,4.71,-9.86,-19.67
2007-01-31 05:00,24.34,216.5,4.80,-14.47,-19.58
2007-01-31 06:00,18.77,242.8,5.03,-16.70,-8.57
2007-01-31 07:00,9.09,271.3,5.06,-9.09,0.21
2007-01-31 08:00,3.81,226.3,4.61,-2.76,-2.63
2007-01-31 09:00,4.40,27.3,5.03,2.02,3.91
2007-01-31 10:00,12.03,25.5,5.13,5.19,10.85
2007-01-31 11:00,12.32,353.6,5.10,-1.38,12.24
2007-01-31 12:00,16.42,7.6,5.32,2.18,16.28
2007-01-31 13:00,8.51,337.1,4.97,-3.31,7.83
2007-01-31 14:00,2.64,269.6,4.87,-2.64,-0.02
2007-01-31 15:00,18.48,227.4,5.23,-13.59,-12.52
2007-01-31 16:00,28.74,204.5,4.93,-11.92,-26.15
2007-01-31 17:00,31.97,203.8,4.93,-12.91,-29.25
2007-01-31 18:00,31.68,199.9,4.58,-10.80,-29.78
2007-01-31 19:00,24.05,194.7,4.51,-6.09,-23.27
2007-01-31 20:00,18.18,196.8,4.48,-5.25,-17.41
2007-01-31 21:00,14.08,224.6,4.35,-9.88,-10.03
2007-01-31 22:00,4.11,222.1,4.71,-2.75,-3.05
2007-01-31 23:00,4.40,340.6,5.00,-1.46,4.15
2007-02-01 00:00,7.33,340.6,4.77,-2.44,6.92
2007-02-01 01:00,1.76,100.8,4.71,1.73,-0.33
2007-02-01 02:00,12.32,138.4,4.64,8.18,-9.21
2007-02-01 03:00,13.79,147.2,4.61,7.47,-11.59
2007-02-01 04:00,31.97,182.7,4.77,-1.51,-31.93
2007-02-01 05:00,35.49,201.7,5.36,-13.12,-32.97
2007-02-01 06:00,32.85,203.5,5.29,-13.08,-30.14
2007-02-01 07:00,3.81,186.9,5.19,-0.46,-3.79
2007-02-01 08:00,14.08,230.9,5.10,-10.92,-8.88
2007-02-01 09:00,10.27,232.6,5.00,-8.16,-6.23
2007-02-01 10:00,4.99,293.1,5.06,-4.59,1.96
2007-02-01 11:00,2.05,71.6,5.10,1.95,0.65
2007-02-01 12:00,20.24,12.5,5.13,4.39,19.76
2007-02-01 13:00,16.13,359.2,5.16,-0.23,16.13
2007-02-01 14:00,11.15,347.9,5.16,-2.33,10.90
2007-02-01 15:00,9.39,331.4,5.23,-4.49,8.24
2007-02-01 16:00,14.37,254.1,5.19,-13.82,-3.94
2007-02-01 17:00,2.35,215.1,5.13,-1.35,-1.92
2007-02-01 18:00,6.16,244.9,4.77,-5.58,-2.61
2007-02-01 19:00,19.94,196.8,4.84,-5.76,-19.10
2007-02-01 20:00,17.60,188.7,4.87,-2.66,-17.40
2007-02-01 21:00,9.39,104.3,4.80,9.09,-2.32
2007-02-01 22:00,10.56,31.9,4.64,5.58,8.97
2007-02-01 23:00,12.91,23.4,4.77,5.13,11.84
2007-02-02 00:00,20.24,45.2,4.87,14.37,14.25
2007-02-02 01:00,24.34,49.8,4.87,18.60,15.71
2007-02-02 02:00,13.20,47.0,4.84,9.65,9.00
2007-02-02 03:00,6.16,74.4,4.84,5.93,1.65
2007-02-02 06:00,33.73,198.2,4.74,-10.53,-32.05
2007-02-02 07:00,31.38,204.9,4.71,-13.19,-28.47
2007-02-02 08:00,28.45,212.9,4.74,-15.47,-23.87
2007-02-02 09:00,21.70,207.7,4.77,-10.08,-19.22
2007-02-02 10:00,14.37,243.5,4.84,-12.87,-6.40
2007-02-02 11:00,10.85,245.6,4.84,-9.89,-4.47
2007-02-02 13:00,11.73,307.5,5.00,-9.30,7.15
2007-02-02 14:00,4.11,260.8,5.06,-4.05,-0.66
2007-02-02 15:00,2.64,253.4,5.10,-2.53,-0.75
2007-02-02 16:00,9.68,196.4,5.13,-2.74,-9.28
2007-02-02 17:00,27.86,206.3,5.03,-12.33,-24.99
2007-02-02 18:00,33.73,201.0,4.84,-12.08,-31.49
2007-02-02 19:00,37.84,201.0,4.71,-13.56,-35.32
2007-02-02 20:00,32.85,210.1,4.58,-16.49,-28.41
2007-02-02 21:00,25.22,226.3,4.54,-18.24,-17.42
2007-02-02 22:00,14.66,212.2,4.45,-7.82,-12.40
2007-02-02 23:00,5.28,219.3,4.38,-3.34,-4.09
2007-02-03 00:00,7.04,249.9,4.38,-6.61,-2.42
2007-02-03 01:00,8.80,277.3,4.48,-8.73,1.12
2007-02-03 02:00,9.97,293.8,4.58,-9.12,4.03
2007-02-03 03:00,7.92,247.4,4.71,-7.31,-3.04
2007-02-03 04:00,8.51,285.7,4.71,-8.19,2.31
2007-02-03 05:00,24.93,205.6,4.84,-10.76,-22.49
2007-02-03 06:00,31.09,204.5,4.74,-12.90,-28.29
2007-02-03 07:00,34.02,205.2,4.64,-14.49,-30.78
2007-02-03 08:00,28.74,226.0,5.06,-20.66,-19.98
2007-02-03 09:00,22.58,222.8,5.10,-15.34,-16.57
2007-02-03 10:00,12.91,215.8,4.87,-7.54,-10.47
2007-02-03 11:00,6.75,164.1,4.80,1.85,-6.49
2007-02-03 12:00,0.88,96.6,4.77,0.87,-0.10
2007-02-03 13:00,19.06,122.9,4.80,16.00,-10.37
2007-02-03 14:00,9.97,130.7,4.87,7.56,-6.50
2007-02-03 15:00,10.27,117.7,4.93,9.09,-4.77
2007-02-03 16:00,20.24,142.3,4.97,12.38,-16.01
2007-02-03 17:00,22.00,206.6,4.93,-9.86,-19.67
2007-02-03 18:00,25.22,188.0,4.97,-3.50,-24.98
