Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-03-11 17:00,13.0,,,2769,1020.85,156.80,12.23,14.07,5.35,1.00,10.00,,,
2022-03-11 18:00,13.6,,,3001,1018.26,164.00,11.78,13.44,5.36,1.00,10.03,,,
2022-03-11 19:00,13.6,,,3001,1017.03,175.30,10.78,13.09,5.29,1.00,9.18,,,
2022-03-11 20:00,13.8,,,3001,1017.10,189.30,9.03,10.90,4.78,1.00,7.67,,,
2022-03-11 21:00,13.6,,,3001,1015.68,198.30,11.27,13.16,5.32,1.00,9.46,,,
2022-03-11 22:00,13.3,,,3001,1015.13,184.30,6.57,7.84,2.79,1.00,5.21,,,
2022-03-11 23:00,13.0,,,3001,1014.39,183.70,6.63,8.66,3.39,1.00,5.70,,,
2022-03-12 00:00,13.1,,,3001,1014.02,169.50,7.96,9.67,3.42,1.00,6.44,,,
2022-03-12 01:00,13.0,,,3001,1013.35,166.70,5.77,7.13,2.92,1.00,4.93,,,
2022-03-12 02:00,13.5,,,3001,1012.31,151.10,5.32,6.52,2.13,1.00,4.26,,,
2022-03-12 03:00,13.9,,,2999,1010.59,167.00,7.81,9.40,4.04,1.00,6.66,,,
2022-03-12 04:00,15.0,,,3001,1008.69,160.60,8.18,9.47,3.98,1.00,7.06,,,
2022-03-12 05:00,15.0,,,2984,1007.89,174.40,9.47,10.83,5.08,1.00,8.29,,,
2022-03-12 06:00,14.0,,,3001,1007.28,172.20,8.43,10.00,4.01,1.00,7.12,,,
2022-03-12 07:00,13.7,,,3001,1006.60,163.20,9.14,10.69,4.93,1.00,7.75,,,
2022-03-12 08:00,13.5,,,3001,1006.11,178.90,9.32,10.56,4.13,1.00,7.58,,,
2022-03-12 09:00,13.5,,,3001,1005.56,182.30,7.86,9.48,3.99,1.00,6.77,,,
2022-03-12 10:00,13.4,,,3001,1004.70,177.10,8.78,10.63,3.86,1.00,7.60,,,
2022-03-12 11:00,12.6,,,3001,1004.77,192.50,5.13,6.44,2.29,1.00,4.34,,,
2022-03-12 12:00,12.5,,,3001,1003.97,172.40,5.69,7.10,2.53,1.00,5.01,,,
2022-03-12 13:00,12.5,,,3001,1003.79,188.40,4.86,6.48,2.28,1.00,4.29,,,
2022-03-12 14:00,13.2,,,3001,1003.11,188.70,5.51,6.61,2.79,1.00,4.71,,,
2022-03-12 15:00,13.2,,,3001,1002.38,170.50,6.19,8.15,2.18,1.00,5.11,,,
2022-03-12 16:00,14.1,,,3001,1002.93,216.90,13.35,14.67,3.35,1.00,6.83,,,
2022-03-12 17:00,13.2,,,3001,1003.73,216.00,5.13,6.39,2.21,1.00,4.34,,,
2022-03-12 18:00,13.3,,,3001,1004.83,202.50,3.89,4.87,1.66,1.00,3.31,,,
2022-03-12 19:00,13.9,,,3001,1007.52,359.97,4.75,5.68,2.10,1.00,3.86,,,
2022-03-12 20:00,14.0,,,3001,1009.48,333.70,4.48,6.03,1.77,1.00,3.83,,,
2022-03-12 21:00,13.0,,,3001,1010.71,330.00,2.80,3.48,1.06,1.00,2.29,,,
2022-03-12 22:00,12.6,,,3001,1011.69,307.50,2.35,3.18,0.56,1.00,1.86,,,
2022-03-12 23:00,12.3,,,3001,1013.53,296.90,2.75,3.41,0.54,1.00,2.13,,,
2022-03-13 00:00,12.7,,,3001,1015.50,284.40,2.07,2.83,0.26,1.00,1.54,,,
2022-03-13 01:00,14.6,,,3001,1016.42,180.40,2.53,3.31,0.44,1.00,1.72,,,
2022-03-13 02:00,14.0,,,3001,1016.60,189.80,3.65,4.23,2.20,1.00,3.26,,,
2022-03-13 03:00,14.4,,,3001,1016.42,183.50,4.78,5.47,3.14,1.00,4.32,,,
2022-03-13 04:00,14.4,,,3001,1016.05,185.30,6.25,7.23,3.48,1.00,5.40,,,
2022-03-13 05:00,14.4,,,2961,1015.13,173.10,7.52,9.51,3.84,1.00,6.33,,,
2022-03-13 06:00,14.0,,,2897,1015.44,189.20,6.03,7.46,2.94,1.00,5.25,,,
2022-03-13 07:00,12.7,,,3001,1016.42,207.00,4.45,5.88,1.94,1.00,3.89,,,
2022-03-13 08:00,12.4,,,3001,1016.67,208.40,4.03,4.96,1.76,1.00,3.55,,,
2022-03-13 09:00,13.0,,,3001,1016.42,213.50,4.00,4.92,2.36,1.00,3.49,,,
2022-03-13 10:00,12.6,,,3001,1016.17,208.40,4.05,5.01,1.72,1.00,3.58,,,
2022-03-13 11:00,13.8,,,2997,1016.79,233.90,5.44,5.93,3.05,1.00,4.51,,,
2022-03-13 12:00,14.9,,,3001,1015.13,185.30,5.40,6.43,3.08,1.00,4.62,,,
2022-03-13 13:00,13.7,,,3001,1015.81,185.30,4.78,5.38,2.77,1.00,4.06,,,
2022-03-13 14:00,15.4,,,3001,1013.53,193.40,4.89,5.55,2.31,1.00,3.88,,,
2022-03-13 15:00,16.7,,,3001,1012.86,182.70,6.42,7.56,2.74,1.00,5.38,,,
2022-03-13 16:00,15.4,,,3001,1012.24,165.40,5.56,6.77,1.40,1.00,4.42,,,
2022-03-13 17:00,14.6,,,3001,1011.63,195.70,3.93,5.01,1.51,1.00,3.38,,,
2022-03-13 18:00,16.4,,,3001,1010.89,192.90,5.98,6.42,2.64,1.00,4.35,,,
2022-03-13 19:00,14.9,,,3001,1009.67,206.70,4.60,5.34,2.23,1.00,3.78,,,
2022-03-13 20:00,14.6,,,3001,1009.24,307.30,1.09,1.76,0.00,1.00,0.68,,,
2022-03-13 21:00,15.4,,,3001,1009.54,217.90,3.64,4.37,1.91,1.00,3.09,,,
2022-03-13 22:00,12.8,,,3001,1012.67,53.77,10.74,12.31,4.88,1.00,8.58,,,
2022-03-13 23:00,12.0,,,2999,1014.21,66.00,10.36,11.79,4.37,1.00,8.36,,,
2022-03-14 00:00,11.4,,,2999,1015.19,69.00,9.64,10.80,4.42,1.00,7.99,,,
2022-03-14 01:00,11.6,,,3001,1015.38,123.30,4.19,5.55,1.57,1.00,3.28,,,
2022-03-14 02:00,11.6,,,3001,1015.44,87.40,5.54,7.03,1.91,1.00,4.43,,,
2022-03-14 03:00,11.6,,,3001,1015.62,163.20,1.64,2.82,0.03,1.00,1.20,,,
2022-03-14 04:00,11.4,,,3001,1015.87,253.50,2.46,3.43,0.55,1.00,1.79,,,
2022-03-14 05:00,11.4,,,3001,1016.54,237.20,2.54,3.26,0.77,1.00,2.12,,,
2022-03-14 06:00,11.5,,,3001,1016.67,270.60,1.27,1.91,0.10,1.00,0.89,,,
2022-03-14 07:00,11.9,,,3001,1016.67,264.50,2.38,2.97,0.58,1.00,1.83,,,
2022-03-14 08:00,12.5,,,3001,1016.05,344.70,2.87,3.17,1.25,1.00,2.22,,,
2022-03-14 09:00,12.1,,,3001,1016.60,33.12,9.08,10.37,2.94,1.00,7.27,,,
2022-03-14 10:00,11.3,,,3001,1017.22,54.49,7.55,8.87,3.27,1.00,6.15,,,
2022-03-14 11:00,11.1,,,3001,1017.40,39.13,5.06,6.41,1.57,1.00,4.04,,,
2022-03-14 12:00,,,,,1015.99,,,,,,,,,
2022-03-14 13:00,11.1,,,3001,1015.50,252.20,1.95,2.91,0.10,1.00,1.46,,,
2022-03-14 14:00,10.4,,,3001,1013.04,213.00,3.90,4.56,1.85,1.00,3.38,,,
2022-03-14 15:00,11.1,,,3001,1010.96,232.20,2.34,2.69,1.03,1.00,1.95,,,
2022-03-14 16:00,11.1,,,3001,1011.63,252.20,2.54,2.96,0.92,1.00,1.95,,,
2022-03-14 17:00,11.5,,,3001,1009.42,241.00,2.31,2.68,1.02,1.00,1.83,,,
2022-03-14 18:00,11.7,,,3001,1008.01,66.00,1.47,2.20,0.11,1.00,1.01,,,
2022-03-14 19:00,12.1,,,3001,1007.40,64.38,4.26,4.51,2.21,1.00,3.37,,,
2022-03-14 20:00,12.2,,,3001,1008.26,78.30,2.35,2.87,0.15,1.00,1.28,,,
2022-03-14 21:00,11.8,,,3001,1008.26,201.30,2.43,4.06,0.32,1.00,1.77,,,
2022-03-14 22:00,12.4,,,3001,1007.95,314.50,2.85,3.57,0.93,1.00,2.30,,,
2022-03-14 23:00,12.7,,,3001,1008.20,41.60,4.96,5.35,3.13,1.00,4.34,,,
2022-03-15 00:00,12.6,,,3001,1007.95,40.20,5.97,6.95,2.44,1.00,4.93,,,
2022-03-15 01:00,12.2,,,3001,1008.56,106.10,3.65,4.76,1.14,1.00,3.02,,,
2022-03-15 02:00,12.0,,,3001,1007.89,130.20,5.22,6.30,2.27,1.00,4.24,,,
2022-03-15 03:00,12.3,,,3001,1008.50,180.40,3.40,4.10,1.37,1.00,2.65,,,
2022-03-15 04:00,12.2,,,3001,1008.63,164.80,2.64,3.16,0.43,1.00,1.62,,,
2022-03-15 05:00,11.8,,,3001,1008.13,159.20,2.75,3.53,0.45,1.00,1.98,,,
2022-03-15 06:00,11.5,,,3001,1007.22,347.29,2.86,3.52,0.74,1.00,2.15,,,
2022-03-15 07:00,11.4,,,3001,1007.28,251.40,1.15,1.58,0.05,1.00,0.76,,,
2022-03-15 08:00,11.9,,,3001,1007.77,72.70,3.89,4.37,1.86,1.00,3.23,,,
2022-03-15 09:00,12.1,,,3001,1008.26,100.50,4.78,5.35,2.10,1.00,3.64,,,
2022-03-15 10:00,12.0,,,3001,1008.75,100.80,4.87,5.52,3.05,1.00,4.27,,,
2022-03-15 11:00,12.4,,,3001,1008.26,101.80,4.91,6.33,1.89,1.00,4.02,,,
2022-03-15 12:00,12.3,,,3001,1008.44,81.60,4.59,5.36,1.89,1.00,3.73,,,
2022-03-15 13:00,12.1,,,3001,1009.79,71.40,6.04,7.05,2.68,1.00,5.08,,,
2022-03-15 14:00,11.8,,,3001,1009.91,55.50,5.28,6.25,2.48,1.00,4.40,,,
2022-03-15 15:00,11.9,,,3001,1010.89,73.60,1.92,2.80,0.29,1.00,1.38,,,
2022-03-15 16:00,11.6,,,3001,1010.04,58.38,3.21,3.99,0.83,1.00,2.58,,,
2022-03-15 17:00,11.7,,,3001,1009.85,79.30,3.42,4.22,0.87,1.00,2.67,,,
2022-03-15 18:00,11.7,,,3001,1011.08,220.40,1.76,2.45,0.12,1.00,1.12,,,
2022-03-15 19:00,12.8,,,3001,1011.20,174.60,1.06,1.65,0.03,1.00,0.69,,,
2022-03-15 20:00,12.4,,,3001,1011.32,244.40,1.81,2.53,0.20,1.00,1.27,,,
2022-03-15 21:00,12.2,,,3001,1011.14,182.70,3.65,4.03,1.80,1.00,2.88,,,
2022-03-15 22:00,12.9,,,3001,1010.53,150.40,5.27,5.67,2.83,1.00,4.24,,,
2022-03-15 23:00,13.1,,,3001,1008.99,153.80,6.81,8.01,2.66,1.00,5.53,,,
2022-03-16 00:00,13.7,,,3001,1008.81,163.10,4.08,5.34,0.39,1.00,2.79,,,
2022-03-16 01:00,13.4,,,3001,1008.01,176.30,5.51,6.65,2.51,1.00,4.61,,,
2022-03-16 02:00,13.9,,,3001,1007.89,179.70,5.28,7.24,2.15,1.00,4.38,,,
2022-03-16 03:00,13.0,,,3001,1009.12,338.20,4.82,6.26,1.02,1.00,3.47,,,
2022-03-16 04:00,12.8,,,3001,1009.85,304.90,3.69,5.09,1.20,1.00,2.97,,,
2022-03-16 05:00,12.7,,,3001,1010.34,286.90,3.98,4.89,1.02,1.00,2.60,,,
2022-03-16 06:00,13.4,,,3001,1010.96,290.50,9.44,11.07,3.51,1.00,7.60,,,
2022-03-16 07:00,13.9,,,2960,1012.55,299.10,4.80,5.95,1.66,1.00,3.84,,,
2022-03-16 08:00,15.8,,,3001,1012.24,154.20,6.18,6.51,2.18,1.00,4.09,,,
2022-03-16 09:00,15.7,,,3001,1012.55,162.30,4.84,5.28,0.78,1.00,3.06,,,
2022-03-16 10:00,15.7,,,2989,1012.00,170.80,7.02,7.53,2.94,1.00,5.19,,,
2022-03-16 11:00,15.3,,,2996,1011.81,191.00,8.00,10.25,3.54,1.00,6.68,,,
2022-03-16 12:00,15.2,,,2986,1012.67,186.90,7.75,9.96,3.54,1.00,6.42,,,
2022-03-16 13:00,14.8,,,3001,1013.41,195.90,6.38,7.89,3.31,1.00,5.51,,,
2022-03-16 14:00,14.3,,,3001,1014.33,229.10,4.44,5.20,2.06,1.00,3.53,,,
2022-03-16 15:00,14.1,,,3001,1014.45,325.80,4.04,4.59,1.61,1.00,3.24,,,
2022-03-16 16:00,13.7,,,3001,1014.45,353.57,3.65,4.29,1.75,1.00,2.90,,,
2022-03-16 17:00,13.6,,,3001,1014.82,324.40,3.56,4.76,1.78,1.00,2.95,,,
2022-03-16 18:00,14.3,,,3001,1015.87,306.40,2.68,3.17,1.14,1.00,2.11,,,
2022-03-16 19:00,14.0,,,3001,1016.48,36.67,2.63,3.06,1.08,1.00,2.13,,,
2022-03-16 20:00,15.6,,,3001,1016.48,125.60,2.72,3.27,1.27,1.00,2.23,,,
2022-03-16 21:00,15.0,,,3001,1015.87,133.00,5.33,5.88,3.16,1.00,4.45,,,
2022-03-16 22:00,15.3,,,3001,1015.87,160.90,6.23,6.66,3.32,1.00,5.16,,,
2022-03-16 23:00,15.8,,,3001,1015.25,161.00,6.20,7.06,2.88,1.00,4.98,,,
2022-03-17 00:00,15.6,,,3001,1015.31,178.70,6.25,7.96,2.57,1.00,5.29,,,
2022-03-17 01:00,16.4,,,3001,1015.81,174.30,8.15,9.20,2.40,1.00,5.57,,,
2022-03-17 02:00,15.9,,,3001,1015.74,182.00,8.41,10.31,3.44,1.00,7.10,,,
2022-03-17 03:00,15.2,,,3001,1015.81,169.40,5.29,6.70,2.56,1.00,4.60,,,
2022-03-17 04:00,14.7,,,3001,1016.24,191.40,3.14,4.45,0.48,1.00,2.37,,,
2022-03-17 05:00,14.0,,,2937,1016.36,192.40,2.22,2.85,0.74,1.00,1.74,,,
2022-03-17 07:00,14.5,,,3001,1017.34,296.90,1.59,2.29,0.07,1.00,1.20,,,
2022-03-17 08:00,15.0,,,3001,1017.40,161.40,3.66,4.29,1.76,1.00,2.98,,,
2022-03-17 09:00,15.5,,,3001,1016.91,153.40,5.99,6.99,2.93,1.00,4.81,,,
2022-03-17 10:00,15.9,,,3001,1015.74,147.40,8.19,9.40,3.70,1.00,6.94,,,
2022-03-17 11:00,16.9,,,3001,1014.76,160.50,10.30,11.89,5.56,1.00,8.69,,,
2022-03-17 12:00,16.6,,,3001,1013.90,169.50,10.34,12.10,5.51,1.00,8.81,,,
2022-03-17 13:00,16.6,,,3001,1013.78,172.10,11.31,13.39,5.81,1.00,9.36,,,
2022-03-17 14:00,16.0,,,3001,1014.21,172.10,10.30,11.59,5.38,1.00,8.57,,,
2022-03-17 15:00,15.7,,,3001,1013.59,172.80,9.02,10.94,4.34,1.00,7.59,,,
2022-03-17 16:00,15.4,,,3001,1012.49,174.70,10.66,12.87,3.90,1.00,9.11,,,
2022-03-17 17:00,15.2,,,3001,1010.96,158.60,11.47,12.62,4.69,1.00,8.86,,,
2022-03-17 18:00,14.9,,,3001,1010.16,152.50,11.14,12.46,4.84,1.00,9.07,,,
2022-03-17 19:00,14.9,,,3001,1009.54,159.80,11.23,12.96,4.65,1.00,9.19,,,
2022-03-17 20:00,15.0,,,3001,1008.75,166.50,8.38,10.62,3.36,1.00,6.84,,,
2022-03-17 21:00,15.1,,,3001,1008.56,167.70,5.76,7.63,2.16,1.00,4.80,,,
2022-03-17 22:00,15.5,,,2985,1007.71,173.40,6.64,8.02,3.73,1.00,5.78,,,
2022-03-17 23:00,18.8,,,2966,1007.64,236.10,5.73,6.51,2.19,1.00,4.33,,,
2022-03-18 00:00,17.2,,,2836,1008.26,230.30,3.26,4.48,1.49,1.00,2.81,,,
2022-03-18 01:00,16.1,,,3001,1009.54,234.40,2.63,3.62,0.76,1.00,2.14,,,
2022-03-18 02:00,15.7,,,3001,1009.79,222.80,2.48,3.33,1.00,1.00,2.09,,,
2022-03-18 03:00,15.3,,,3001,1009.54,217.40,1.89,2.91,0.37,1.00,1.49,,,
2022-03-18 04:00,16.2,,,3001,1008.87,113.90,4.16,4.71,1.03,1.00,2.85,,,
2022-03-18 05:00,15.2,,,3001,1007.95,36.65,2.95,3.64,0.75,1.00,2.29,,,
2022-03-18 06:00,15.4,,,3001,1005.93,63.56,4.98,5.71,2.30,1.00,3.90,,,
2022-03-18 07:00,14.6,,,3001,1004.70,75.90,8.08,9.21,3.42,1.00,6.53,,,
2022-03-18 08:00,14.8,10.0,12.0,3001,999.69,,,,,0.99,,90.40,12.94,6.47
2022-03-18 09:00,15.6,,,2996,998.10,151.60,6.88,8.04,2.99,1.00,5.62,,,
2022-03-18 10:00,16.3,,,3001,997.18,162.60,3.88,5.30,0.82,1.00,3.07,,,
2022-03-18 11:00,17.9,,,3001,997.55,307.00,5.97,7.29,1.94,1.00,4.25,,,
2022-03-18 12:00,19.0,,,2991,999.32,273.80,9.45,10.25,4.31,1.00,7.59,,,
2022-03-18 13:00,16.9,,,3001,1001.16,260.60,6.20,7.57,2.54,1.00,5.08,,,
2022-03-18 14:00,15.3,,,3001,1002.62,239.60,4.48,5.34,2.34,1.00,3.85,,,
2022-03-18 15:00,14.8,,,3001,1002.99,241.20,5.39,6.39,2.81,1.00,4.54,,,
2022-03-18 16:00,14.6,,,3001,1003.42,220.80,6.32,7.71,3.03,1.00,5.14,,,
2022-03-18 17:00,14.3,,,3001,1003.60,217.60,5.35,6.38,1.79,1.00,4.04,,,
2022-03-18 18:00,14.1,,,3001,1004.70,221.70,6.67,7.40,2.92,1.00,5.52,,,
2022-03-18 19:00,15.5,,,2921,1005.38,194.20,5.90,6.56,2.46,1.00,4.69,,,
2022-03-18 20:00,15.8,,,3001,1005.56,217.20,4.99,5.64,2.61,1.00,4.06,,,
2022-03-18 21:00,16.7,,,3001,1005.75,172.70,4.72,5.59,2.11,1.00,3.93,,,
2022-03-18 22:00,18.6,,,2998,1005.13,243.00,6.62,8.09,2.90,1.00,5.24,,,
2022-03-18 23:00,18.6,,,2996,1005.56,258.90,8.32,9.60,2.68,1.00,6.39,,,
2022-03-19 00:00,18.2,,,2901,1006.73,268.80,6.65,8.21,2.62,1.00,5.56,,,
2022-03-19 01:00,17.1,,,3001,1008.26,252.00,4.40,6.41,1.71,1.00,3.85,,,
2022-03-19 02:00,15.4,,,3001,1009.30,237.60,3.13,4.01,1.24,1.00,2.56,,,
2022-03-19 03:00,15.2,,,3001,1009.73,218.80,4.01,4.41,2.02,1.00,3.19,,,
2022-03-19 04:00,15.1,,,3001,1010.16,237.60,4.97,5.82,2.40,1.00,4.16,,,
2022-03-19 05:00,14.6,,,3001,1010.34,241.50,4.94,5.78,2.24,1.00,3.90,,,
2022-03-19 06:00,14.3,,,3001,1010.89,248.30,5.06,5.98,2.47,1.00,4.14,,,
2022-03-19 07:00,14.4,,,3001,1011.32,216.10,5.67,6.37,3.57,1.00,4.91,,,
2022-03-19 08:00,16.2,,,3001,1011.63,192.40,5.76,6.61,3.25,1.00,4.86,,,
2022-03-19 09:00,16.5,,,3001,1011.20,188.80,6.01,6.97,2.66,1.00,4.97,,,
2022-03-19 10:00,16.4,,,3001,1010.65,174.70,6.55,8.10,3.18,1.00,5.74,,,
2022-03-19 11:00,16.7,,,3001,1010.04,171.70,6.33,7.81,2.77,1.00,5.10,,,
2022-03-19 12:00,17.1,,,2877,1010.28,189.40,5.95,7.57,3.33,1.00,5.14,,,
2022-03-19 13:00,16.5,,,3001,1011.02,189.20,6.13,7.64,3.41,1.00,5.33,,,
2022-03-19 14:00,15.4,,,3001,1011.81,218.60,3.31,4.86,1.05,1.00,2.86,,,
2022-03-19 15:00,15.6,,,3001,1012.24,219.40,4.11,4.74,2.22,1.00,3.53,,,
2022-03-19 16:00,15.3,,,3001,1012.80,210.90,3.64,4.34,1.74,1.00,2.93,,,
2022-03-19 17:00,14.8,,,3001,1013.59,206.30,4.02,4.31,1.45,1.00,3.10,,,
2022-03-19 18:00,14.8,,,3001,1014.39,219.40,4.91,5.39,2.45,1.00,4.01,,,
2022-03-19 19:00,15.5,,,3001,1014.76,182.00,5.59,6.25,2.94,1.00,4.62,,,
2022-03-19 20:00,16.6,,,3001,1015.07,160.50,4.84,5.74,2.34,1.00,3.90,,,
2022-03-19 21:00,16.9,,,3001,1014.21,145.90,5.70,6.75,2.36,1.00,4.46,,,
2022-03-19 22:00,17.4,,,3001,1013.47,153.00,6.42,7.62,2.87,1.00,5.13,,,
2022-03-19 23:00,17.7,,,3001,1012.61,171.80,9.32,11.24,4.19,1.00,7.74,,,
2022-03-20 00:00,16.9,,,3001,1012.55,169.90,10.23,11.34,5.00,1.00,8.26,,,
2022-03-20 01:00,16.1,,,3001,1013.10,163.40,7.26,9.02,3.93,1.00,6.12,,,
2022-03-20 02:00,15.8,,,3001,1012.73,179.40,5.99,6.78,2.83,1.00,4.76,,,
2022-03-20 03:00,15.6,,,3001,1011.94,174.80,7.28,9.15,3.25,1.00,5.88,,,
2022-03-20 04:00,15.5,,,3001,1011.08,171.60,5.31,6.73,2.12,1.00,4.38,,,
2022-03-20 05:00,15.5,,,3001,1011.26,212.70,2.94,4.06,0.84,1.00,2.31,,,
2022-03-20 06:00,15.3,,,3001,1011.02,108.00,2.61,3.71,0.61,1.00,2.18,,,
2022-03-20 07:00,15.6,,,3001,1010.46,183.50,2.78,3.89,0.89,1.00,2.27,,,
2022-03-20 08:00,16.1,,,3001,1009.97,136.90,3.24,4.24,0.76,1.00,2.54,,,
2022-03-20 09:00,16.8,,,3001,1008.93,152.20,5.31,6.18,3.05,1.00,4.54,,,
2022-03-20 10:00,17.3,,,3001,1008.07,178.70,5.51,6.28,2.96,1.00,4.63,,,
2022-03-20 11:00,17.8,,,3001,1007.64,186.60,7.05,8.15,3.41,1.00,5.67,,,
2022-03-20 12:00,17.1,,,3001,1008.93,279.20,8.32,8.63,1.69,1.00,4.47,,,
2022-03-20 13:00,15.8,,,3001,1010.10,340.00,3.74,4.75,1.45,1.00,3.18,,,
2022-03-20 14:00,16.0,,,3001,1009.91,304.90,2.78,3.61,0.87,1.00,2.19,,,
2022-03-20 15:00,16.0,,,3001,1010.34,278.80,2.53,3.57,0.75,1.00,1.91,,,
2022-03-20 16:00,15.6,,,3001,1010.22,309.50,5.01,5.67,2.27,1.00,4.24,,,
2022-03-20 17:00,17.2,,,3001,1010.28,220.00,3.00,3.39,1.61,1.00,2.61,,,
2022-03-20 18:00,16.7,,,3001,1010.34,266.40,2.69,3.69,0.73,1.00,2.02,,,
2022-03-20 19:00,16.7,,,3001,1009.85,179.50,4.08,4.48,2.37,1.00,3.37,,,
2022-03-20 20:00,18.3,,,3001,1009.67,167.10,3.11,3.45,1.80,1.00,2.64,,,
2022-03-20 21:00,17.6,,,3001,1009.42,197.40,4.00,4.59,2.36,1.00,3.47,,,
2022-03-20 22:00,17.9,,,3001,1009.79,191.20,2.10,2.80,0.79,1.00,1.60,,,
2022-03-20 23:00,19.4,,,3001,1010.40,344.30,4.22,4.88,2.35,1.00,3.47,,,
2022-03-21 00:00,18.6,,,3001,1011.45,331.40,4.28,5.24,1.80,1.00,3.63,,,
2022-03-21 01:00,17.7,,,3001,1012.61,334.10,3.92,4.76,1.94,1.00,3.15,,,
2022-03-21 02:00,16.3,,,3001,1014.09,28.80,3.65,4.71,1.84,1.00,3.16,,,
2022-03-21 03:00,16.3,,,3001,1015.44,10.29,5.15,5.87,1.65,1.00,4.15,,,
2022-03-21 04:00,16.3,,,2799,1017.22,27.97,7.32,8.57,3.27,1.00,5.74,,,
2022-03-21 05:00,16.1,,,3001,1018.33,21.64,5.49,6.55,2.33,1.00,4.60,,,
2022-03-21 06:00,16.5,,,3001,1018.76,28.58,3.70,4.75,1.28,1.00,3.06,,,
2022-03-21 07:00,17.1,,,3001,1019.06,76.60,3.69,4.61,1.53,1.00,3.01,,,
2022-03-21 08:00,18.2,,,3001,1019.99,189.80,3.43,4.08,0.87,1.00,2.39,,,
2022-03-21 09:00,17.3,,,3001,1019.49,193.70,4.59,5.10,2.52,1.00,3.89,,,
2022-03-21 10:00,17.4,,,3001,1019.19,171.40,3.54,4.01,1.85,1.00,2.94,,,
2022-03-21 11:00,16.9,,,3001,1020.48,238.70,3.94,4.28,2.16,1.00,3.28,,,
2022-03-21 12:00,17.0,,,3001,1020.97,191.20,2.62,2.94,1.33,1.00,2.15,,,
2022-03-21 13:00,16.6,,,3001,1021.09,194.60,2.14,2.49,0.98,1.00,1.75,,,
2022-03-21 14:00,15.9,,,3001,1020.97,224.80,2.09,2.52,0.96,1.00,1.73,,,
2022-03-21 15:00,16.1,,,3001,1020.79,193.70,2.28,2.52,1.27,1.00,1.89,,,
2022-03-21 16:00,16.1,,,3001,1021.52,192.90,3.49,3.68,2.17,1.00,2.88,,,
2022-03-21 17:00,16.6,,,3001,1021.40,179.80,7.31,7.90,4.05,1.00,6.02,,,
2022-03-21 18:00,16.8,,,3001,1018.51,165.30,9.63,10.77,4.19,1.00,7.69,,,
2022-03-21 19:00,16.7,,,3001,1019.74,172.30,7.61,9.02,3.15,1.00,6.29,,,
2022-03-21 20:00,17.6,,,2986,1017.10,178.30,9.74,10.80,3.81,1.00,7.73,,,
2022-03-21 21:00,17.3,,,3001,1014.88,172.50,11.32,13.00,5.28,1.00,9.18,,,
2022-03-21 22:00,16.7,,,3001,1013.96,165.50,10.91,12.39,5.26,1.00,8.98,,,
2022-03-21 23:00,16.5,,,3001,1013.16,176.10,10.82,11.92,4.63,1.00,8.85,,,
2022-03-22 00:00,16.4,,,3001,1010.96,180.90,11.98,13.64,6.06,1.00,9.62,,,
2022-03-22 01:00,16.5,,,3001,1009.61,190.80,10.56,11.72,4.66,1.00,8.71,,,
2022-03-22 02:00,16.3,,,3001,1007.71,190.10,7.75,9.20,3.83,1.00,6.54,,,
2022-03-22 03:00,16.5,,,3001,1004.34,179.40,6.81,7.77,3.55,1.00,5.45,,,
2022-03-22 04:00,16.5,,,3001,1005.01,178.10,6.72,8.11,2.93,1.00,5.55,,,
2022-03-22 05:00,16.4,,,3001,1002.20,179.30,6.41,7.70,2.64,1.00,5.40,,,
2022-03-22 06:00,17.6,,,3001,1000.30,195.10,6.53,7.99,3.05,1.00,5.21,,,
2022-03-22 07:00,20.3,,,3001,998.71,290.10,8.65,9.50,1.74,1.00,5.18,,,
2022-03-22 08:00,18.5,,,3001,997.37,156.20,4.52,5.43,1.27,1.00,3.18,,,
2022-03-22 09:00,17.9,,,3001,997.43,147.60,3.55,4.31,0.53,1.00,2.49,,,
2022-03-22 10:00,20.6,,,3001,997.98,252.10,3.95,5.10,1.84,1.00,3.23,,,
2022-03-22 11:00,18.9,,,3001,998.22,241.90,6.63,7.86,2.60,1.00,4.95,,,
2022-03-22 12:00,18.2,,,3001,996.94,245.20,5.13,5.98,2.29,1.00,4.04,,,
2022-03-22 13:00,17.7,,,3001,995.72,228.60,5.76,6.46,2.85,1.00,4.53,,,
2022-03-22 14:00,17.1,,,3001,996.39,224.20,4.94,6.03,2.78,1.00,4.30,,,
2022-03-22 15:00,16.8,,,3001,997.43,282.10,8.78,9.68,4.41,1.00,7.01,,,
2022-03-22 16:00,15.3,,,3001,999.63,295.40,11.67,13.46,4.82,1.00,9.14,,,
2022-03-22 17:00,15.1,,,2916,999.75,287.00,9.62,11.30,3.29,1.00,7.81,,,
2022-03-22 18:00,15.4,,,2998,999.93,281.40,10.22,12.21,4.36,1.00,8.47,,,
