Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-07-30 22:50,21.2,,,,1005.78,130.20,4.76,5.45,2.97,1.00,4.12,,,
2008-07-30 23:00,21.2,,,,1005.71,131.60,5.05,5.91,2.40,1.00,4.21,,,
2008-07-30 23:10,21.2,,,,1005.65,136.40,5.95,6.48,3.66,1.00,5.05,,,
2008-07-30 23:20,21.2,,,,1005.59,137.60,5.82,6.57,3.69,1.00,5.07,,,
2008-07-30 23:30,21.2,,,,1005.71,135.90,5.75,6.44,3.39,1.00,5.04,,,
2008-07-30 23:40,21.2,,,,1005.65,133.60,5.90,6.56,3.55,1.00,5.14,,,
2008-07-30 23:50,21.2,,,,1005.53,137.60,5.97,6.54,3.83,1.00,5.20,,,
2008-07-31 00:00,21.1,,,,1005.53,131.30,5.63,6.69,2.74,1.00,4.97,,,
2008-07-31 00:10,21.1,,,,1005.53,127.30,5.80,6.58,3.68,1.00,5.06,,,
2008-07-31 00:20,21.0,,,,1005.35,125.40,6.45,7.13,3.47,1.00,5.42,,,
2008-07-31 00:30,20.9,,,,1005.47,131.80,6.04,7.18,3.58,1.00,5.35,,,
2008-07-31 00:40,20.9,,,,1005.65,135.00,6.08,6.84,3.55,1.00,5.38,,,
2008-07-31 00:50,20.8,,,,1005.53,132.60,6.05,7.03,3.17,1.00,5.20,,,
2008-07-31 01:00,20.9,,,,1005.53,128.70,6.22,7.23,2.96,1.00,5.28,,,
2008-07-31 01:10,20.9,,,,1005.41,133.70,6.36,7.08,3.46,1.00,5.40,,,
2008-07-31 01:20,20.9,,,,1005.35,133.70,6.34,7.32,3.41,1.00,5.48,,,
2008-07-31 01:30,20.8,,,,1005.41,134.30,5.84,6.97,3.32,1.00,4.85,,,
2008-07-31 01:40,20.8,,,,1005.35,145.70,5.93,7.01,2.32,1.00,4.63,,,
2008-07-31 01:50,20.8,,,,1005.22,135.70,6.20,7.12,3.15,1.00,5.08,,,
2008-07-31 02:00,20.7,,,,1005.22,139.70,5.58,6.46,3.25,1.00,4.84,,,
2008-07-31 02:10,20.6,,,,1005.22,144.50,5.29,5.82,2.87,1.00,4.47,,,
2008-07-31 02:20,20.7,,,,1005.16,147.90,5.41,6.12,2.94,1.00,4.36,,,
2008-07-31 02:30,20.7,,,,1005.10,146.30,4.83,5.63,2.65,1.00,4.12,,,
2008-07-31 02:40,20.8,,,,1005.16,153.20,4.56,5.54,2.90,1.00,4.13,,,
2008-07-31 02:50,20.7,,,,1005.16,154.20,4.52,5.36,2.63,1.00,4.04,,,
2008-07-31 03:00,20.7,,,,1005.22,155.60,5.02,5.73,2.99,1.00,4.28,,,
2008-07-31 03:10,20.7,,,,1005.22,151.60,4.43,5.22,2.44,1.00,3.75,,,
2008-07-31 03:20,20.6,,,,1005.28,153.40,4.15,4.52,2.24,1.00,3.49,,,
2008-07-31 03:30,20.5,,,,1005.28,156.10,4.36,4.89,2.13,1.00,3.61,,,
2008-07-31 03:40,20.6,,,,1005.28,163.30,4.26,4.94,2.27,1.00,3.59,,,
2008-07-31 03:50,20.7,,,,1005.35,163.90,4.47,5.18,2.44,1.00,3.71,,,
2008-07-31 04:00,20.7,,,,1005.28,162.10,4.18,4.72,2.32,1.00,3.57,,,
2008-07-31 04:10,20.6,,,,1005.28,164.80,4.09,4.61,2.53,1.00,3.61,,,
2008-07-31 04:20,20.7,,,,1005.22,171.90,4.16,5.03,2.41,1.00,3.65,,,
2008-07-31 04:30,20.6,,,,1005.22,181.70,4.29,4.82,2.61,1.00,3.79,,,
2008-07-31 04:40,20.6,,,,1005.16,168.80,4.14,4.97,2.31,1.00,3.53,,,
2008-07-31 04:50,20.6,,,,1004.98,162.50,3.12,3.80,1.27,1.00,2.72,,,
2008-07-31 05:00,20.5,,,,1004.92,170.60,4.51,4.80,2.43,1.00,3.68,,,
2008-07-31 05:10,20.6,,,,1004.86,176.50,4.49,4.94,2.90,1.00,3.91,,,
2008-07-31 05:20,20.6,,,,1004.73,177.90,4.91,5.62,2.84,1.00,4.19,,,
2008-07-31 05:30,20.6,,,,1004.55,170.70,4.51,4.95,2.21,1.00,3.41,,,
2008-07-31 05:40,20.6,,,,1004.61,184.10,4.15,4.66,2.43,1.00,3.39,,,
2008-07-31 05:50,20.6,,,,1004.67,191.60,4.06,4.37,2.39,1.00,3.51,,,
2008-07-31 06:00,20.7,,,,1004.61,194.20,3.93,4.29,2.07,1.00,3.16,,,
2008-07-31 06:10,20.6,,,,1004.61,193.40,4.43,5.13,2.70,1.00,3.81,,,
2008-07-31 06:20,20.7,,,,1004.55,194.50,4.40,4.85,2.20,1.00,3.59,,,
2008-07-31 06:30,20.6,,,,1004.49,188.50,3.03,3.51,1.40,1.00,2.43,,,
2008-07-31 06:40,20.6,,,,1004.30,177.10,2.05,2.42,0.81,1.00,1.57,,,
2008-07-31 06:50,20.6,,,,1004.30,169.70,2.37,2.72,1.42,1.00,2.07,,,
2008-07-31 07:00,20.5,,,,1004.30,173.90,2.98,3.45,1.22,1.00,2.53,,,
2008-07-31 07:10,20.5,,,,1004.18,179.10,3.16,3.50,1.48,1.00,2.51,,,
2008-07-31 07:20,20.7,,,,1004.18,182.50,3.09,3.43,1.57,1.00,2.71,,,
2008-07-31 07:30,20.6,,,,1004.18,165.10,2.61,3.41,1.22,1.00,2.10,,,
2008-07-31 07:40,20.5,,,,1004.24,129.10,2.31,2.78,0.85,1.00,1.81,,,
2008-07-31 07:50,20.3,,,,1004.18,127.30,2.32,2.79,0.71,1.00,1.79,,,
2008-07-31 08:00,20.3,,,,1003.88,126.70,2.53,2.96,0.95,1.00,1.88,,,
2008-07-31 08:10,20.3,,,,1003.88,129.30,3.24,4.06,1.65,1.00,2.66,,,
2008-07-31 08:20,20.3,,,,1003.94,131.20,2.87,3.25,1.43,1.00,2.32,,,
2008-07-31 08:30,20.2,,,,1003.81,123.30,3.42,3.87,1.00,1.00,2.17,,,
2008-07-31 08:40,20.3,,,,1003.88,163.20,2.78,3.26,1.30,1.00,2.12,,,
2008-07-31 08:50,20.3,,,,1004.24,189.10,3.86,4.08,1.67,1.00,2.82,,,
2008-07-31 09:00,20.5,,,,1004.49,225.50,6.14,6.46,2.30,1.00,3.93,,,
2008-07-31 09:10,20.4,,,,1004.37,231.50,6.22,6.85,2.86,1.00,4.91,,,
2008-07-31 09:20,19.7,,,,1004.12,257.40,5.77,5.97,3.11,1.00,4.47,,,
2008-07-31 09:30,19.7,,,,1003.94,260.70,4.16,4.59,2.37,1.00,3.57,,,
2008-07-31 09:40,19.9,,,,1003.69,245.60,3.64,4.08,1.44,1.00,2.68,,,
2008-07-31 09:50,20.3,,,,1003.38,214.60,3.64,3.85,1.88,1.00,2.89,,,
2008-07-31 10:00,20.7,,,,1003.14,204.70,3.77,3.98,2.39,1.00,3.19,,,
2008-07-31 10:10,21.0,,,,1002.96,174.50,3.75,4.11,2.35,1.00,3.25,,,
2008-07-31 10:20,21.0,,,,1002.77,152.50,2.86,3.72,1.54,1.00,2.48,,,
2008-07-31 10:30,21.2,,,,1002.71,129.30,2.65,3.19,1.28,1.00,2.19,,,
2008-07-31 10:40,20.7,,,,1003.20,105.10,4.66,5.11,1.49,1.00,3.21,,,
2008-07-31 10:50,20.1,,,,1003.51,129.30,4.34,4.82,2.39,1.00,3.58,,,
2008-07-31 11:00,20.1,,,,1003.26,110.60,4.82,5.25,2.71,1.00,4.19,,,
2008-07-31 11:10,20.2,,,,1003.02,109.00,5.36,5.86,3.18,1.00,4.64,,,
2008-07-31 11:20,20.2,,,,1003.08,123.20,5.00,5.90,3.25,1.00,4.54,,,
2008-07-31 11:30,20.1,,,,1003.26,144.10,4.33,4.82,1.66,1.00,3.37,,,
2008-07-31 11:40,20.0,,,,1003.45,172.70,3.51,4.28,1.68,1.00,2.86,,,
2008-07-31 11:50,20.0,,,,1003.51,191.70,2.63,3.18,0.79,1.00,1.90,,,
2008-07-31 12:00,20.0,,,,1003.51,158.40,2.01,2.40,0.02,1.00,0.91,,,
2008-07-31 12:10,20.0,,,,1003.38,77.70,1.93,2.80,0.28,1.00,1.35,,,
2008-07-31 12:20,19.9,,,,1003.57,172.60,2.48,2.90,0.86,1.00,2.07,,,
2008-07-31 12:30,20.0,,,,1003.69,208.20,2.36,2.64,0.83,1.00,1.85,,,
2008-07-31 12:40,20.0,,,,1003.57,167.80,3.44,4.12,1.70,1.00,2.76,,,
2008-07-31 12:50,20.0,,,,1003.45,163.80,4.24,4.75,1.95,1.00,3.17,,,
2008-07-31 13:00,20.1,,,,1003.38,165.10,4.84,5.38,3.09,1.00,4.13,,,
2008-07-31 13:10,20.1,,,,1003.32,163.30,4.43,4.77,2.56,1.00,3.62,,,
2008-07-31 13:20,20.0,,,,1003.20,156.20,3.91,4.67,2.19,1.00,3.42,,,
2008-07-31 13:30,20.1,,,,1003.14,158.80,4.10,4.62,2.37,1.00,3.48,,,
2008-07-31 13:40,20.2,,,,1003.26,158.20,3.33,3.58,1.22,1.00,2.40,,,
2008-07-31 13:50,20.2,,,,1003.20,155.80,2.88,3.50,1.16,1.00,2.45,,,
2008-07-31 14:00,20.2,,,,1003.20,156.40,3.61,4.28,2.14,1.00,3.22,,,
2008-07-31 14:10,20.3,,,,1003.08,146.60,4.14,4.88,2.17,1.00,3.43,,,
2008-07-31 14:20,20.2,,,,1003.02,148.50,3.91,5.14,2.12,1.00,3.44,,,
2008-07-31 14:30,20.3,,,,1002.96,158.10,3.86,4.65,1.89,1.00,3.24,,,
2008-07-31 14:40,20.2,,,,1002.89,158.90,4.44,4.93,2.11,1.00,3.61,,,
2008-07-31 14:50,20.1,,,,1002.77,172.30,4.25,4.67,2.23,1.00,3.34,,,
2008-07-31 15:00,20.1,,,,1002.71,171.00,3.56,4.02,2.08,1.00,3.01,,,
2008-07-31 15:10,20.1,,,,1002.59,175.50,3.53,4.33,1.86,1.00,2.96,,,
2008-07-31 15:20,20.1,,,,1002.47,169.50,3.67,4.20,1.93,1.00,2.95,,,
2008-07-31 15:30,20.2,,,,1002.53,170.50,3.47,3.96,1.91,1.00,2.94,,,
2008-07-31 15:40,20.2,,,,1002.47,161.60,3.61,4.14,1.32,1.00,2.90,,,
2008-07-31 15:50,20.3,,,,1002.34,156.60,4.13,4.73,2.03,1.00,3.48,,,
2008-07-31 16:00,20.4,,,,1002.22,156.30,4.94,5.48,2.21,1.00,3.94,,,
2008-07-31 16:10,20.4,,,,1002.10,153.00,5.46,6.24,3.04,1.00,4.48,,,
2008-07-31 16:20,20.4,,,,1002.04,149.70,5.56,6.28,3.21,1.00,4.74,,,
2008-07-31 16:30,20.5,,,,1002.04,150.30,5.30,6.15,3.02,1.00,4.64,,,
2008-07-31 16:40,20.6,,,,1001.98,150.20,5.36,6.07,2.44,1.00,4.43,,,
2008-07-31 16:50,20.8,,,,1001.91,147.60,5.64,6.50,3.13,1.00,4.72,,,
2008-07-31 17:00,20.9,,,,1001.79,150.10,5.62,6.27,3.23,1.00,4.78,,,
2008-07-31 17:10,21.0,,,,1001.85,145.60,6.38,7.22,3.64,1.00,5.32,,,
2008-07-31 17:20,21.1,,,,1001.85,140.70,6.35,6.87,3.62,1.00,5.12,,,
2008-07-31 17:30,21.0,,,,1001.79,137.70,5.13,5.96,3.03,1.00,4.48,,,
2008-07-31 17:40,21.1,,,,1001.79,141.20,4.59,5.72,2.25,1.00,3.89,,,
2008-07-31 17:50,21.2,,,,1001.73,147.50,4.54,5.38,2.49,1.00,3.85,,,
2008-07-31 18:00,21.4,,,,1001.61,148.70,5.12,5.94,2.77,1.00,4.28,,,
2008-07-31 18:10,21.4,,,,1001.49,143.70,5.28,6.19,3.30,1.00,4.66,,,
2008-07-31 18:20,21.4,,,,1001.55,141.10,5.68,6.47,3.20,1.00,4.84,,,
2008-07-31 18:30,21.3,,,,1001.42,143.60,5.39,6.33,2.90,1.00,4.67,,,
2008-07-31 18:40,21.4,,,,1001.36,137.30,5.57,6.12,2.91,1.00,4.63,,,
2008-07-31 18:50,21.5,,,,1001.18,130.60,5.28,5.91,3.11,1.00,4.64,,,
2008-07-31 19:00,21.5,,,,1001.12,131.70,5.54,6.37,3.26,1.00,4.86,,,
2008-07-31 19:10,21.5,,,,1001.18,135.30,5.75,6.69,3.30,1.00,5.06,,,
2008-07-31 19:20,21.6,,,,1001.06,143.70,7.17,8.00,4.26,1.00,6.11,,,
2008-07-31 19:30,21.7,,,,1000.93,136.20,7.14,8.30,4.42,1.00,6.23,,,
2008-07-31 19:40,21.8,,,,1000.93,137.80,6.81,7.77,3.76,1.00,5.96,,,
2008-07-31 19:50,22.0,,,,1000.81,141.30,8.08,8.96,4.63,1.00,6.81,,,
2008-07-31 20:00,22.0,,,,1000.63,141.50,7.03,8.04,4.80,1.00,6.38,,,
2008-07-31 20:10,22.0,,,,1000.51,138.40,7.93,9.04,4.79,1.00,6.69,,,
2008-07-31 20:20,22.0,,,,1000.38,141.60,7.77,8.61,4.23,1.00,6.67,,,
2008-07-31 20:30,21.9,,,,1000.20,138.40,7.75,8.85,4.41,1.00,6.68,,,
2008-07-31 20:40,22.0,,,,1000.14,140.30,7.65,8.85,4.37,1.00,6.67,,,
2008-07-31 20:50,22.0,,,,1000.02,145.50,8.31,9.59,4.70,1.00,7.30,,,
2008-07-31 21:00,22.1,,,,999.89,150.60,9.09,10.26,5.40,1.00,7.80,,,
2008-07-31 21:10,22.1,,,,999.71,149.90,9.33,10.51,5.28,1.00,7.86,,,
2008-07-31 21:20,22.1,,,,999.65,152.90,8.91,9.75,5.60,1.00,7.72,,,
2008-07-31 21:30,22.0,,,,999.71,152.00,8.81,10.68,4.72,1.00,7.55,,,
2008-07-31 21:40,22.1,,,,999.71,154.60,8.43,9.54,5.31,1.00,7.48,,,
2008-07-31 21:50,22.0,,,,999.71,152.00,8.36,9.35,4.94,1.00,7.05,,,
2008-07-31 22:00,21.9,,,,999.89,153.40,7.87,8.40,4.34,1.00,6.36,,,
2008-07-31 22:10,21.8,,,,999.96,153.10,7.04,8.03,4.40,1.00,6.16,,,
2008-07-31 22:20,21.8,,,,999.83,151.30,7.26,9.24,4.52,1.00,6.44,,,
2008-07-31 22:30,21.7,,,,999.59,149.50,7.65,8.70,4.67,1.00,6.69,,,
2008-07-31 22:40,21.7,,,,999.59,150.40,8.01,8.62,4.37,1.00,6.97,,,
2008-07-31 22:50,21.6,,,,999.71,155.20,7.68,9.02,4.71,1.00,6.59,,,
2008-07-31 23:00,21.6,,,,999.89,151.60,7.91,8.58,4.34,1.00,6.52,,,
2008-07-31 23:10,21.7,,,,1000.14,153.70,7.42,8.45,4.44,1.00,6.55,,,
2008-07-31 23:20,21.6,,,,1000.20,153.80,7.18,8.12,4.65,1.00,6.51,,,
2008-07-31 23:30,21.6,,,,1000.38,153.10,7.43,8.07,4.05,1.00,6.29,,,
2008-07-31 23:40,21.4,,,,1000.38,148.70,7.06,7.87,4.75,1.00,6.28,,,
2008-07-31 23:50,21.3,,,,1000.26,147.20,7.03,7.77,4.23,1.00,6.17,,,
2008-08-01 00:00,21.1,,,,1000.32,145.10,6.65,7.86,3.94,1.00,5.94,,,
2008-08-01 00:10,21.0,,,,1000.26,145.20,6.95,8.24,4.22,1.00,6.00,,,
2008-08-01 00:20,21.0,,,,1000.57,142.60,6.33,7.03,3.40,1.00,5.40,,,
2008-08-01 00:30,20.9,,,,1000.38,134.50,6.87,7.52,4.18,1.00,5.73,,,
2008-08-01 00:40,20.8,,,,1000.32,142.30,7.42,7.98,3.37,1.00,6.01,,,
2008-08-01 00:50,20.8,,,,1001.24,74.10,6.98,7.79,0.63,1.00,4.55,,,
2008-08-01 01:00,20.4,,,,1002.16,334.60,7.03,8.13,0.06,1.00,3.87,,,
2008-08-01 01:10,20.6,,,,1002.10,170.10,3.24,3.64,0.35,1.00,2.35,,,
2008-08-01 01:20,20.6,,,,1001.55,145.40,5.23,5.76,2.36,1.00,4.33,,,
2008-08-01 01:30,20.3,,,,1001.49,123.10,6.04,6.75,2.95,1.00,4.87,,,
2008-08-01 01:40,20.3,,,,1001.49,129.30,5.42,6.60,2.72,1.00,4.43,,,
2008-08-01 01:50,20.4,,,,1001.49,129.90,5.11,5.62,2.61,1.00,3.93,,,
2008-08-01 02:00,20.4,,,,1001.49,124.50,5.58,6.30,2.63,1.00,4.21,,,
2008-08-01 02:10,20.5,,,,1001.42,131.80,5.47,6.12,3.15,1.00,4.60,,,
2008-08-01 02:20,20.4,,,,1001.24,122.10,5.11,5.68,2.53,1.00,4.20,,,
2008-08-01 02:30,20.5,,,,1001.30,122.80,5.40,6.08,2.62,1.00,4.44,,,
2008-08-01 02:40,20.4,,,,1001.24,123.80,4.99,5.86,2.32,1.00,4.20,,,
2008-08-01 02:50,20.4,,,,1001.12,121.10,4.93,5.92,2.40,1.00,4.17,,,
2008-08-01 03:00,20.4,,,,1001.06,126.50,4.46,5.05,2.46,1.00,3.65,,,
2008-08-01 03:10,20.4,,,,1001.00,135.40,4.17,5.30,1.62,1.00,3.34,,,
2008-08-01 03:20,20.3,,,,1000.93,155.50,3.42,4.26,1.85,1.00,2.94,,,
2008-08-01 03:30,20.3,,,,1000.81,158.90,3.30,3.81,1.59,1.00,2.79,,,
2008-08-01 03:40,20.3,,,,1000.93,178.60,3.41,4.08,1.67,1.00,2.75,,,
2008-08-01 03:50,20.3,,,,1000.87,171.40,4.07,4.42,2.15,1.00,3.27,,,
2008-08-01 04:00,20.4,,,,1000.87,174.00,3.79,4.66,2.27,1.00,3.33,,,
2008-08-01 04:10,20.4,,,,1000.93,167.50,3.34,3.97,1.68,1.00,2.94,,,
2008-08-01 04:20,20.3,,,,1001.00,165.30,3.51,4.29,1.90,1.00,2.87,,,
2008-08-01 04:30,20.3,,,,1001.18,174.90,4.26,4.62,2.26,1.00,3.44,,,
2008-08-01 04:40,20.2,,,,1001.24,174.50,4.60,5.21,2.55,1.00,3.76,,,
2008-08-01 04:50,20.1,,,,1001.24,168.10,4.17,4.72,2.11,1.00,3.33,,,
2008-08-01 05:00,20.1,,,,1001.30,164.90,3.44,3.88,1.44,1.00,2.82,,,
2008-08-01 05:10,20.0,,,,1001.36,167.30,3.96,4.42,1.65,1.00,2.86,,,
2008-08-01 05:20,20.0,,,,1001.36,171.80,3.86,4.46,1.58,1.00,3.11,,,
2008-08-01 05:30,19.9,,,,1001.61,208.20,2.46,2.87,0.55,1.00,1.59,,,
2008-08-01 05:40,20.0,,,,1001.61,189.60,2.97,3.77,0.48,1.00,2.00,,,
2008-08-01 05:50,20.0,,,,1001.61,223.00,1.94,2.44,0.37,1.00,1.51,,,
2008-08-01 06:00,19.6,,,,1001.79,313.90,2.90,3.42,1.25,1.00,2.40,,,
2008-08-01 06:10,19.5,,,,1001.91,320.60,3.09,4.03,1.25,1.00,2.55,,,
2008-08-01 06:20,19.5,,,,1001.85,342.70,2.69,3.21,0.93,1.00,2.10,,,
2008-08-01 06:30,19.5,,,,1001.85,354.74,4.80,5.67,1.66,1.00,3.55,,,
2008-08-01 06:40,19.3,,,,1001.79,355.96,4.78,5.61,2.87,1.00,4.26,,,
2008-08-01 06:50,19.3,,,,1001.79,355.64,4.28,5.02,2.53,1.00,3.69,,,
2008-08-01 07:00,19.4,,,,1001.85,355.83,4.73,5.21,3.01,1.00,4.05,,,
2008-08-01 07:10,19.3,,,,1001.91,4.37,3.96,4.51,1.68,1.00,3.09,,,
2008-08-01 07:20,19.4,,,,1001.98,1.87,2.95,3.50,1.55,1.00,2.51,,,
2008-08-01 07:30,19.4,,,,1002.04,355.54,2.76,3.64,1.54,1.00,2.34,,,
2008-08-01 07:40,19.5,,,,1002.04,349.60,3.16,3.79,1.59,1.00,2.62,,,
2008-08-01 07:50,19.5,,,,1002.04,344.52,3.22,3.63,1.63,1.00,2.71,,,
2008-08-01 08:00,19.5,,,,1002.10,344.84,2.40,2.91,1.03,1.00,1.90,,,
2008-08-01 08:10,19.5,,,,1002.04,347.67,2.56,3.20,0.97,1.00,1.94,,,
2008-08-01 08:20,19.5,,,,1002.04,338.00,3.55,4.17,1.56,1.00,2.84,,,
2008-08-01 08:30,19.5,,,,1002.04,334.50,4.27,4.64,1.94,1.00,3.37,,,
2008-08-01 08:40,19.6,,,,1002.16,332.70,2.63,3.16,0.86,1.00,1.75,,,
2008-08-01 08:50,19.7,,,,1002.16,332.90,3.75,4.37,1.65,1.00,2.90,,,
2008-08-01 09:00,19.7,,,,1002.28,333.10,3.42,3.80,1.58,1.00,2.80,,,
2008-08-01 09:10,19.7,,,,1002.53,325.80,3.12,3.55,1.24,1.00,2.28,,,
2008-08-01 09:20,19.7,,,,1002.53,327.80,2.80,3.36,1.31,1.00,2.19,,,
2008-08-01 09:30,19.8,,,,1002.53,327.90,3.18,3.55,1.15,1.00,2.29,,,
2008-08-01 09:40,19.8,,,,1002.59,305.10,2.68,3.05,0.87,1.00,1.86,,,
2008-08-01 09:50,19.7,,,,1002.71,293.70,2.66,3.10,1.39,1.00,2.14,,,
2008-08-01 10:00,19.7,,,,1002.89,275.40,2.76,3.28,1.21,1.00,2.13,,,
2008-08-01 10:10,19.7,,,,1003.02,266.20,3.00,3.31,1.27,1.00,2.34,,,
2008-08-01 10:20,19.7,,,,1003.08,270.80,3.06,3.42,1.74,1.00,2.62,,,
2008-08-01 10:30,19.7,,,,1003.14,269.40,2.96,3.57,1.73,1.00,2.60,,,
2008-08-01 10:40,19.7,,,,1003.32,275.50,3.45,3.93,1.73,1.00,2.76,,,
2008-08-01 10:50,19.8,,,,1003.26,273.60,3.43,3.65,1.66,1.00,2.80,,,
2008-08-01 11:00,19.8,,,,1003.20,273.00,3.55,3.74,1.69,1.00,2.86,,,
2008-08-01 11:10,19.8,,,,1003.26,274.00,3.60,4.02,1.80,1.00,2.97,,,
2008-08-01 11:20,19.8,,,,1003.26,274.60,3.89,4.64,1.97,1.00,3.15,,,
2008-08-01 11:30,19.9,,,,1003.32,272.70,3.42,3.67,1.89,1.00,2.81,,,
2008-08-01 11:40,19.9,,,,1003.38,275.00,3.08,3.49,1.53,1.00,2.49,,,
2008-08-01 11:50,19.9,,,,1003.51,274.20,3.19,3.66,1.54,1.00,2.58,,,
2008-08-01 12:00,20.0,,,,1003.57,276.70,3.49,3.92,1.67,1.00,2.77,,,
2008-08-01 12:10,19.9,,,,1003.63,276.50,3.43,3.89,1.61,1.00,2.79,,,
2008-08-01 12:20,19.8,,,,1003.57,286.70,3.47,3.84,1.70,1.00,2.86,,,
2008-08-01 12:30,19.6,,,,1003.57,6.68,3.40,3.68,1.49,1.00,2.69,,,
2008-08-01 12:40,19.3,,,,1003.57,13.25,3.13,3.59,1.67,1.00,2.64,,,
2008-08-01 12:50,19.1,,,,1003.51,9.27,3.23,3.61,1.82,1.00,2.72,,,
2008-08-01 13:00,19.1,,,,1003.51,4.85,3.74,3.95,1.97,1.00,3.20,,,
2008-08-01 13:10,19.0,,,,1003.57,4.55,4.51,4.87,2.98,1.00,4.04,,,
2008-08-01 13:20,19.0,,,,1003.45,3.98,4.84,5.20,3.01,1.00,4.22,,,
2008-08-01 13:30,19.2,,,,1003.51,0.17,4.72,5.09,2.93,1.00,3.86,,,
2008-08-01 13:40,19.3,,,,1003.51,358.44,4.72,5.07,2.74,1.00,3.86,,,
2008-08-01 13:50,19.3,,,,1003.57,1.74,4.62,5.02,2.65,1.00,3.86,,,
2008-08-01 14:00,19.3,,,,1003.51,4.30,4.62,4.92,2.62,1.00,3.89,,,
2008-08-01 14:10,19.5,,,,1003.69,357.47,4.25,4.70,2.67,1.00,3.63,,,
2008-08-01 14:20,19.5,,,,1003.63,358.68,4.85,5.38,3.03,1.00,4.24,,,
2008-08-01 14:30,19.9,,,,1003.69,355.60,5.04,5.27,3.12,1.00,4.17,,,
2008-08-01 14:40,20.0,,,,1003.81,9.37,3.90,4.06,1.76,1.00,3.12,,,
2008-08-01 14:50,19.9,,,,1003.88,15.84,3.29,3.90,1.65,1.00,2.77,,,
2008-08-01 15:00,20.0,,,,1003.94,6.04,2.76,3.25,1.46,1.00,2.27,,,
2008-08-01 15:10,20.1,,,,1004.00,5.40,2.54,2.87,0.58,1.00,1.63,,,
2008-08-01 15:20,20.4,,,,1003.94,14.88,2.01,2.57,0.57,1.00,1.64,,,
2008-08-01 15:30,20.5,,,,1004.00,31.46,2.37,3.01,0.13,1.00,1.60,,,
2008-08-01 15:40,20.4,,,,1004.06,46.01,1.78,2.64,0.47,1.00,1.41,,,
2008-08-01 15:50,20.3,,,,1004.06,61.00,2.11,3.02,0.65,1.00,1.70,,,
2008-08-01 16:00,20.0,,,,1004.06,74.20,2.61,3.11,1.14,1.00,2.13,,,
2008-08-01 16:10,20.0,,,,1004.06,67.60,2.65,3.21,1.36,1.00,2.25,,,
2008-08-01 16:20,20.1,,,,1004.06,80.60,2.69,3.24,1.09,1.00,2.16,,,
2008-08-01 16:30,20.1,,,,1004.06,68.00,3.26,3.86,1.54,1.00,2.64,,,
2008-08-01 16:40,20.2,,,,1004.12,58.10,2.65,3.38,1.35,1.00,2.16,,,
2008-08-01 16:50,20.2,,,,1004.18,60.90,2.90,3.39,0.87,1.00,2.33,,,
2008-08-01 17:00,20.3,,,,1004.06,70.20,2.62,3.32,1.34,1.00,2.25,,,
2008-08-01 17:10,20.3,,,,1004.00,71.80,2.84,3.35,1.36,1.00,2.38,,,
2008-08-01 17:20,20.4,,,,1004.00,64.00,3.40,3.91,1.73,1.00,2.79,,,
2008-08-01 17:30,20.4,,,,1004.00,68.90,3.14,3.22,1.25,1.00,2.15,,,
2008-08-01 17:40,20.5,,,,1003.88,78.80,3.17,3.48,1.60,1.00,2.60,,,
2008-08-01 17:50,20.5,,,,1003.94,80.80,2.89,3.37,1.37,1.00,2.42,,,
2008-08-01 18:00,20.6,,,,1003.94,94.70,2.35,2.88,1.24,1.00,2.07,,,
2008-08-01 18:10,20.7,,,,1003.88,99.30,2.64,2.99,1.48,1.00,2.29,,,
2008-08-01 18:20,20.7,,,,1003.81,114.60,2.62,2.95,1.10,1.00,2.06,,,
2008-08-01 18:30,20.8,,,,1003.81,103.30,2.49,2.96,1.30,1.00,2.12,,,
2008-08-01 18:40,20.8,,,,1003.75,90.40,2.92,3.30,1.57,1.00,2.55,,,
2008-08-01 18:50,20.9,,,,1003.81,83.80,2.69,3.26,1.16,1.00,2.32,,,
2008-08-01 19:00,20.9,,,,1003.81,78.20,3.11,3.46,1.54,1.00,2.54,,,
2008-08-01 19:10,20.9,,,,1003.88,93.90,2.96,3.22,1.35,1.00,2.35,,,
2008-08-01 19:20,20.9,,,,1004.00,99.00,2.49,2.85,1.39,1.00,2.19,,,
2008-08-01 19:30,21.1,,,,1004.06,96.70,2.32,2.59,1.20,1.00,1.86,,,
2008-08-01 19:40,21.1,,,,1004.06,109.10,2.45,2.91,1.26,1.00,2.06,,,
2008-08-01 19:50,21.1,,,,1004.00,104.70,3.04,3.39,1.93,1.00,2.69,,,
2008-08-01 20:00,21.3,,,,1003.94,84.70,3.32,3.74,1.94,1.00,2.83,,,
2008-08-01 20:10,21.4,,,,1003.94,75.70,3.40,3.78,1.40,1.00,2.86,,,
2008-08-01 20:20,21.3,,,,1003.88,89.40,3.78,4.26,2.16,1.00,3.19,,,
2008-08-01 20:30,21.3,,,,1003.81,88.70,3.67,3.91,2.41,1.00,3.11,,,
