Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2008-07-14 12:00,5.78,32.137,25.317,6.181,7.0874,87.21,31.658
2008-07-14 13:00,5.78,32.137,25.318,6.179,7.0883,87.18,31.654
2008-07-14 14:00,5.78,32.139,25.319,6.174,7.0877,87.11,31.658
2008-07-14 15:00,5.80,32.128,25.308,6.159,7.0845,86.94,31.667
2008-07-14 16:00,5.78,32.140,25.320,6.167,7.0880,87.01,31.657
2008-07-14 17:00,5.84,32.121,25.298,6.138,7.0792,86.70,31.689
2008-07-14 18:00,5.88,32.110,25.285,6.181,7.0731,87.39,31.712
2008-07-14 19:00,5.86,32.115,25.291,6.186,7.0761,87.42,31.700
2008-07-14 20:00,5.85,32.117,25.293,6.196,7.0770,87.56,31.697
2008-07-14 21:00,5.74,32.154,25.335,6.167,7.0936,86.94,31.638
2008-07-14 22:00,5.81,32.127,25.306,6.189,7.0830,87.38,31.674
2008-07-14 23:00,5.74,32.154,25.336,6.170,7.0939,86.97,31.637
2008-07-15 00:00,5.74,32.154,25.336,6.172,7.0939,87.01,31.637
2008-07-15 01:00,5.75,32.153,25.334,6.166,7.0930,86.94,31.641
2008-07-15 02:00,5.78,32.141,25.321,6.165,7.0884,86.97,31.656
2008-07-15 03:00,5.84,32.120,25.297,6.176,7.0782,87.25,31.693
2008-07-15 04:00,5.81,32.127,25.306,6.154,7.0835,86.87,31.671
2008-07-15 05:00,5.83,32.120,25.297,6.134,7.0800,86.63,31.684
2008-07-15 06:00,5.90,32.097,25.271,6.141,7.0690,86.88,31.724
2008-07-15 07:00,5.89,32.101,25.276,6.139,7.0717,86.81,31.713
2008-07-15 08:00,5.88,32.109,25.284,6.130,7.0732,86.67,31.711
2008-07-15 09:00,5.84,32.117,25.295,6.128,7.0792,86.56,31.686
2008-07-15 10:00,5.88,32.107,25.282,6.122,7.0726,86.57,31.713
2008-07-15 11:00,5.83,32.120,25.298,6.137,7.0806,86.67,31.681
2008-07-15 12:00,5.82,32.124,25.302,6.121,7.0823,86.43,31.675
2008-07-15 13:00,5.81,32.125,25.304,6.122,7.0833,86.43,31.671
2008-07-15 14:00,5.83,32.120,25.297,6.104,7.0798,86.22,31.685
2008-07-15 15:00,5.79,32.135,25.315,6.147,7.0870,86.73,31.659
2008-07-15 16:00,5.80,32.129,25.308,6.137,7.0842,86.63,31.669
2008-07-15 17:00,5.84,32.123,25.299,6.096,7.0788,86.12,31.692
2008-07-15 18:00,5.88,32.112,25.286,6.101,7.0725,86.26,31.716
2008-07-15 19:00,5.92,32.108,25.277,6.124,7.0655,86.67,31.749
2008-07-15 20:00,5.97,32.096,25.262,6.132,7.0581,86.88,31.778
2008-07-15 21:00,5.81,32.131,25.309,6.117,7.0830,86.36,31.676
2008-07-15 22:00,5.82,32.131,25.309,6.106,7.0823,86.22,31.680
2008-07-15 23:00,5.84,32.119,25.296,6.111,7.0785,86.33,31.691
2008-07-16 00:00,5.83,32.125,25.303,6.115,7.0807,86.36,31.684
2008-07-16 01:00,5.78,32.140,25.320,6.123,7.0875,86.39,31.660
2008-07-16 02:00,5.79,32.140,25.319,6.110,7.0861,86.22,31.667
2008-07-16 03:00,5.84,32.139,25.312,6.125,7.0787,86.53,31.703
2008-07-16 04:00,5.83,32.135,25.310,6.116,7.0790,86.39,31.699
2008-07-16 05:00,5.78,32.148,25.327,6.107,7.0885,86.15,31.660
2008-07-16 06:00,5.83,32.135,25.310,6.121,7.0796,86.46,31.696
2008-07-16 07:00,5.84,32.123,25.299,6.104,7.0790,86.22,31.691
2008-07-16 08:00,5.84,32.122,25.299,6.090,7.0795,86.02,31.688
2008-07-16 09:00,5.81,32.141,25.317,6.086,7.0835,85.91,31.680
2008-07-16 10:00,5.78,32.159,25.335,6.088,7.0867,85.91,31.676
2008-07-16 11:00,5.78,32.161,25.336,6.082,7.0875,85.81,31.673
2008-07-16 12:00,5.77,32.163,25.339,6.087,7.0879,85.88,31.673
2008-07-16 13:00,5.77,32.158,25.335,6.094,7.0882,85.98,31.668
2008-07-16 14:00,5.79,32.146,25.323,6.097,7.0856,86.05,31.673
2008-07-16 15:00,5.78,32.150,25.328,6.106,7.0870,86.15,31.669
2008-07-16 16:00,5.79,32.144,25.322,6.102,7.0858,86.12,31.671
2008-07-16 17:00,5.80,32.143,25.320,6.101,7.0848,86.12,31.675
2008-07-16 18:00,5.82,32.142,25.317,6.106,7.0818,86.22,31.690
2008-07-16 19:00,5.82,32.142,25.317,6.117,7.0809,86.39,31.694
2008-07-16 20:00,5.81,32.143,25.318,6.104,7.0828,86.19,31.685
2008-07-16 21:00,5.82,32.142,25.317,6.103,7.0813,86.19,31.692
2008-07-16 22:00,5.78,32.152,25.329,6.099,7.0872,86.05,31.669
2008-07-16 23:00,5.76,32.171,25.346,6.086,7.0893,85.84,31.671
2008-07-17 00:00,5.78,32.153,25.329,6.096,7.0869,86.02,31.671
2008-07-17 01:00,5.77,32.159,25.335,6.095,7.0885,85.98,31.667
2008-07-17 02:00,5.79,32.149,25.326,6.105,7.0860,86.15,31.673
2008-07-17 03:00,5.80,32.149,25.325,6.106,7.0847,86.19,31.680
2008-07-17 04:00,5.86,32.144,25.314,6.114,7.0742,86.43,31.729
2008-07-17 05:00,5.83,32.148,25.320,6.114,7.0797,86.36,31.704
2008-07-17 06:00,5.84,32.146,25.318,6.117,7.0777,86.43,31.713
2008-07-17 07:00,5.86,32.142,25.312,6.121,7.0742,86.53,31.728
2008-07-17 08:00,5.87,32.140,25.309,6.122,7.0724,86.57,31.735
2008-07-17 09:00,5.92,32.127,25.293,6.137,7.0642,86.88,31.768
2008-07-17 10:00,5.85,32.141,25.313,6.128,7.0766,86.60,31.715
2008-07-17 11:00,5.77,32.163,25.340,6.069,7.0893,85.60,31.666
2008-07-17 12:00,5.78,32.156,25.333,6.087,7.0877,85.88,31.669
2008-07-17 13:00,5.79,32.145,25.322,6.102,7.0857,86.12,31.672
2008-07-17 14:00,5.79,32.156,25.331,6.092,7.0857,85.98,31.679
2008-07-17 15:00,5.79,32.156,25.331,6.095,7.0855,86.02,31.680
2008-07-17 16:00,5.78,32.158,25.334,6.081,7.0864,85.81,31.677
2008-07-17 17:00,5.78,32.158,25.335,6.080,7.0878,85.78,31.670
2008-07-17 18:00,5.79,32.155,25.330,6.085,7.0856,85.88,31.679
2008-07-17 19:00,5.81,32.153,25.327,6.087,7.0828,85.95,31.692
2008-07-17 20:00,5.91,32.129,25.295,6.141,7.0660,86.91,31.760
2008-07-17 21:00,5.83,32.149,25.320,6.113,7.0784,86.36,31.711
2008-07-17 22:00,5.82,32.147,25.321,6.079,7.0814,85.85,31.695
2008-07-17 23:00,5.83,32.149,25.321,6.099,7.0793,86.15,31.707
2008-07-18 00:00,5.82,32.152,25.325,6.091,7.0808,86.02,31.701
2008-07-18 01:00,5.82,32.152,25.325,6.089,7.0815,85.98,31.698
2008-07-18 02:00,5.83,32.150,25.321,6.089,7.0789,86.02,31.709
2008-07-18 03:00,5.84,32.147,25.319,6.086,7.0780,85.98,31.712
2008-07-18 04:00,5.86,32.146,25.315,6.076,7.0747,85.88,31.728
2008-07-18 05:00,5.87,32.143,25.312,6.084,7.0731,86.02,31.734
2008-07-18 06:00,5.92,32.133,25.298,6.097,7.0648,86.29,31.769
2008-07-18 07:00,5.99,32.126,25.284,6.131,7.0537,86.91,31.820
2008-07-18 08:00,6.10,32.113,25.260,6.180,7.0359,87.84,31.902
2008-07-18 09:00,5.92,32.134,25.299,6.111,7.0646,86.50,31.771
2008-07-18 10:00,5.85,32.147,25.317,6.087,7.0765,86.02,31.719
2008-07-18 11:00,5.83,32.148,25.320,6.082,7.0790,85.91,31.708
2008-07-18 12:00,5.82,32.150,25.322,6.078,7.0799,85.85,31.704
2008-07-18 13:00,5.81,32.153,25.327,6.066,7.0828,85.64,31.692
2008-07-18 14:00,5.82,32.150,25.324,6.055,7.0814,85.50,31.697
2008-07-18 15:00,5.84,32.147,25.318,6.058,7.0770,85.61,31.717
2008-07-18 16:00,5.88,32.142,25.310,6.064,7.0715,85.75,31.741
2008-07-18 17:00,5.91,32.139,25.304,6.086,7.0669,86.12,31.762
2008-07-18 18:00,5.89,32.140,25.306,6.078,7.0689,85.99,31.753
2008-07-18 19:00,5.94,32.134,25.295,6.101,7.0611,86.40,31.788
2008-07-18 20:00,5.95,32.130,25.292,6.088,7.0604,86.23,31.789
2008-07-18 21:00,6.01,32.121,25.277,6.120,7.0496,86.81,31.838
2008-07-18 22:00,5.92,32.136,25.300,6.089,7.0642,86.19,31.774
2008-07-18 23:00,5.89,32.138,25.305,6.074,7.0695,85.92,31.749
2008-07-19 00:00,5.90,32.135,25.302,6.075,7.0681,85.95,31.754
2008-07-19 01:00,5.89,32.138,25.304,6.071,7.0690,85.88,31.751
2008-07-19 02:00,5.91,32.135,25.300,6.068,7.0654,85.88,31.767
2008-07-19 03:00,5.93,32.130,25.294,6.080,7.0624,86.09,31.779
2008-07-19 04:00,5.97,32.118,25.280,6.112,7.0576,86.60,31.795
2008-07-19 05:00,6.03,32.114,25.270,6.130,7.0477,86.98,31.843
2008-07-19 06:00,6.04,32.103,25.259,6.124,7.0456,86.92,31.846
2008-07-19 07:00,6.07,32.102,25.255,6.113,7.0409,86.81,31.869
2008-07-19 08:00,6.16,32.107,25.248,6.138,7.0255,87.37,31.951
2008-07-19 09:00,6.08,32.098,25.250,6.121,7.0393,86.95,31.875
2008-07-19 10:00,6.04,32.103,25.260,6.114,7.0459,86.78,31.845
2008-07-19 11:00,5.99,32.119,25.278,6.088,7.0544,86.30,31.812
2008-07-19 12:00,5.95,32.124,25.287,6.054,7.0597,85.75,31.789
2008-07-19 13:00,5.93,32.130,25.294,6.062,7.0636,85.82,31.773
2008-07-19 14:00,5.94,32.128,25.292,6.056,7.0620,85.75,31.780
2008-07-19 15:00,5.92,32.131,25.296,6.043,7.0644,85.54,31.770
2008-07-19 16:00,5.95,32.123,25.286,6.075,7.0594,86.06,31.790
2008-07-19 17:00,6.05,32.103,25.258,6.106,7.0444,86.68,31.852
2008-07-19 18:00,6.07,32.090,25.245,6.098,7.0408,86.61,31.862
2008-07-19 19:00,6.07,32.094,25.249,6.111,7.0421,86.78,31.858
2008-07-19 20:00,6.09,32.092,25.245,6.108,7.0385,86.78,31.875
2008-07-19 21:00,6.09,32.097,25.249,6.122,7.0385,86.99,31.878
2008-07-19 22:00,6.08,32.098,25.250,6.118,7.0394,86.92,31.874
2008-07-19 23:00,6.07,32.101,25.255,6.106,7.0415,86.71,31.866
2008-07-20 00:00,6.05,32.103,25.259,6.101,7.0449,86.61,31.850
2008-07-20 01:00,6.05,32.103,25.258,6.103,7.0442,86.64,31.853
2008-07-20 02:00,6.07,32.096,25.250,6.110,7.0412,86.78,31.864
2008-07-20 03:00,6.09,32.088,25.241,6.112,7.0374,86.85,31.878
2008-07-20 04:00,6.11,32.090,25.240,6.078,7.0345,86.41,31.894
2008-07-20 05:00,6.12,32.087,25.237,6.084,7.0331,86.51,31.899
2008-07-20 06:00,6.11,32.087,25.238,6.078,7.0343,86.41,31.893
2008-07-20 07:00,6.12,32.083,25.233,6.079,7.0331,86.44,31.896
2008-07-20 08:00,6.15,32.073,25.222,6.081,7.0292,86.51,31.909
2008-07-20 09:00,6.17,32.073,25.221,6.083,7.0262,86.58,31.925
2008-07-20 10:00,6.15,32.081,25.228,6.102,7.0285,86.82,31.918
2008-07-20 11:00,6.15,32.079,25.227,6.121,7.0285,87.09,31.917
2008-07-20 12:00,6.08,32.097,25.250,6.083,7.0400,86.40,31.871
2008-07-20 13:00,6.04,32.113,25.267,6.068,7.0449,86.13,31.856
2008-07-20 14:00,6.10,32.098,25.249,6.109,7.0367,86.82,31.888
2008-07-20 15:00,6.10,32.094,25.245,6.060,7.0359,86.13,31.889
2008-07-20 16:00,6.17,32.076,25.222,6.099,7.0251,86.82,31.932
2008-07-20 17:00,6.18,32.070,25.216,6.090,7.0232,86.72,31.938
2008-07-20 18:00,6.25,32.054,25.194,6.115,7.0126,87.20,31.981
2008-07-20 19:00,6.26,32.057,25.196,6.101,7.0108,87.03,31.993
2008-07-20 20:00,6.26,32.059,25.198,6.095,7.0117,86.92,31.989
2008-07-20 21:00,6.28,32.046,25.184,6.139,7.0077,87.61,32.001
2008-07-20 22:00,6.30,32.055,25.189,6.103,7.0041,87.13,32.026
2008-07-20 23:00,6.16,32.078,25.225,6.083,7.0265,86.58,31.927
2008-07-21 00:00,6.12,32.085,25.235,6.055,7.0327,86.10,31.900
2008-07-21 01:00,6.11,32.093,25.244,6.048,7.0355,85.96,31.891
2008-07-21 02:00,6.10,32.094,25.245,6.046,7.0368,85.93,31.885
2008-07-21 03:00,6.12,32.089,25.239,6.048,7.0332,86.00,31.900
2008-07-21 04:00,6.15,32.076,25.225,6.059,7.0286,86.20,31.915
2008-07-21 05:00,6.16,32.071,25.220,6.055,7.0271,86.17,31.919
2008-07-21 06:00,6.15,32.076,25.224,6.032,7.0284,85.83,31.915
2008-07-21 07:00,6.12,32.080,25.231,6.034,7.0329,85.79,31.895
2008-07-21 08:00,6.12,32.082,25.233,6.044,7.0340,85.93,31.891
2008-07-21 09:00,6.16,32.085,25.230,6.042,7.0262,86.00,31.933
2008-07-21 10:00,6.18,32.077,25.222,6.052,7.0239,86.17,31.939
2008-07-21 11:00,6.17,32.081,25.227,6.059,7.0257,86.24,31.933
2008-07-21 12:00,6.16,32.072,25.220,6.055,7.0269,86.17,31.920
2008-07-21 13:00,6.14,32.074,25.224,6.050,7.0298,86.06,31.907
2008-07-21 14:00,6.13,32.079,25.230,6.038,7.0321,85.86,31.899
2008-07-21 15:00,6.18,32.086,25.229,6.049,7.0231,86.13,31.949
2008-07-21 16:00,6.26,32.083,25.217,6.072,7.0103,86.62,32.013
2008-07-21 17:00,6.23,32.078,25.216,6.059,7.0148,86.38,31.986
2008-07-21 18:00,6.23,32.071,25.211,6.048,7.0158,86.21,31.976
2008-07-21 19:00,6.21,32.077,25.218,6.040,7.0180,86.07,31.969
2008-07-21 20:00,6.21,32.078,25.218,6.041,7.0185,86.07,31.967
2008-07-21 21:00,6.22,32.074,25.215,6.043,7.0178,86.10,31.968
2008-07-21 22:00,6.24,32.072,25.210,6.053,7.0135,86.31,31.989
2008-07-21 23:00,6.26,32.070,25.207,6.068,7.0107,86.55,32.002
2008-07-22 00:00,6.23,32.082,25.219,6.057,7.0155,86.34,31.985
2008-07-22 01:00,6.21,32.084,25.224,6.052,7.0182,86.24,31.973
2008-07-22 02:00,6.26,32.072,25.208,6.056,7.0113,86.38,32.000
2008-07-22 03:00,6.25,32.057,25.198,6.048,7.0133,86.24,31.980
2008-07-22 04:00,6.27,32.068,25.203,6.064,7.0092,86.51,32.008
2008-07-22 05:00,6.27,32.062,25.199,6.069,7.0089,86.58,32.006
2008-07-22 06:00,6.28,32.061,25.197,6.075,7.0083,86.69,32.008
2008-07-22 07:00,6.29,32.054,25.189,6.068,7.0060,86.62,32.015
2008-07-22 08:00,6.32,32.050,25.183,6.070,7.0024,86.69,32.031
2008-07-22 09:00,6.34,32.045,25.177,6.068,6.9994,86.69,32.043
2008-07-22 10:00,6.34,32.041,25.174,6.029,6.9991,86.14,32.042
2008-07-22 11:00,6.31,32.050,25.185,6.067,7.0038,86.62,32.024
2008-07-22 12:00,6.36,32.044,25.173,6.105,6.9952,87.27,32.064
2008-07-22 13:00,6.29,32.063,25.196,6.075,7.0054,86.72,32.024
2008-07-22 14:00,6.25,32.074,25.211,6.048,7.0127,86.24,31.994
2008-07-22 15:00,6.28,32.072,25.205,6.076,7.0066,86.72,32.024
2008-07-22 16:00,6.20,32.083,25.224,6.037,7.0204,86.00,31.961
2008-07-22 17:00,6.16,32.085,25.231,6.012,7.0270,85.55,31.929
2008-07-22 18:00,6.15,32.079,25.227,5.987,7.0288,85.18,31.916
2008-07-22 19:00,6.21,32.062,25.207,5.975,7.0200,85.11,31.949
2008-07-22 20:00,6.20,32.065,25.210,5.973,7.0208,85.08,31.947
2008-07-22 21:00,6.23,32.065,25.206,5.969,7.0163,85.08,31.970
2008-07-22 22:00,6.52,32.092,25.191,6.148,6.9675,88.24,32.239
2008-07-22 23:00,6.29,32.074,25.205,6.022,7.0051,85.97,32.033
2008-07-23 00:00,6.33,32.069,25.197,6.096,6.9988,87.10,32.062
2008-07-23 01:00,6.23,32.060,25.202,5.978,7.0158,85.21,31.969
2008-07-23 02:00,6.12,32.085,25.236,5.948,7.0337,84.56,31.895
2008-07-23 03:00,6.11,32.085,25.237,5.939,7.0354,84.42,31.886
2008-07-23 04:00,6.12,32.077,25.229,5.978,7.0332,85.00,31.892
2008-07-23 05:00,6.40,32.107,25.218,6.072,6.9854,86.93,32.157
2008-07-23 06:00,6.58,32.126,25.210,6.111,6.9549,87.86,32.327
2008-07-23 07:00,6.41,32.114,25.223,6.105,6.9845,87.41,32.166
2008-07-23 08:00,6.36,32.109,25.225,6.076,6.9929,86.90,32.119
2008-07-23 09:00,6.36,32.101,25.219,6.076,6.9927,86.90,32.115
2008-07-23 10:00,6.45,32.100,25.207,6.107,6.9784,87.51,32.188
2008-07-23 11:00,6.51,32.114,25.210,6.145,6.9671,88.20,32.256
2008-07-23 12:00,6.48,32.094,25.198,6.127,6.9736,87.86,32.209
2008-07-23 13:00,6.55,32.074,25.172,6.155,6.9621,88.41,32.255
2008-07-23 14:00,6.43,32.066,25.182,6.076,6.9835,87.00,32.139
2008-07-23 15:00,6.40,32.048,25.172,6.034,6.9884,86.35,32.102
2008-07-23 16:00,6.52,32.060,25.165,6.150,6.9676,88.27,32.217
2008-07-23 17:00,6.37,32.034,25.164,6.015,6.9935,86.01,32.066
2008-07-23 18:00,6.39,32.028,25.157,6.029,6.9906,86.25,32.077
2008-07-23 19:00,6.28,32.059,25.195,5.971,7.0073,85.22,32.012
2008-07-23 20:00,6.56,32.097,25.190,6.148,6.9593,88.34,32.285
2008-07-23 21:00,6.46,32.115,25.217,6.095,6.9758,87.38,32.212
2008-07-23 22:00,6.45,32.123,25.224,6.101,6.9766,87.45,32.213
2008-07-23 23:00,6.63,32.113,25.194,6.193,6.9485,89.13,32.352
2008-07-24 00:00,6.42,32.041,25.164,6.015,6.9857,86.11,32.111
2008-07-24 01:00,6.17,32.049,25.200,5.922,7.0265,84.29,31.907
2008-07-24 02:00,6.12,32.064,25.218,5.893,7.0340,83.77,31.879
2008-07-24 03:00,6.16,32.058,25.210,5.869,7.0286,83.50,31.903
2008-07-24 04:00,6.26,32.047,25.188,5.910,7.0119,84.29,31.980
2008-07-24 05:00,6.34,32.040,25.173,5.976,6.9988,85.39,32.043
2008-07-24 06:00,6.62,32.077,25.166,6.203,6.9509,89.23,32.315
2008-07-24 07:00,6.55,32.084,25.181,6.115,6.9621,87.83,32.262
2008-07-24 08:00,6.50,32.111,25.208,6.111,6.9686,87.69,32.246
2008-07-24 09:00,6.57,32.098,25.190,6.157,6.9590,88.48,32.287
2008-07-24 10:00,6.49,32.128,25.224,6.110,6.9709,87.65,32.246
2008-07-24 11:00,6.49,32.125,25.221,6.114,6.9699,87.72,32.249
2008-07-24 12:00,6.49,32.126,25.222,6.114,6.9700,87.72,32.249
2008-07-24 13:00,6.36,32.140,25.249,6.049,6.9910,86.52,32.150
2008-07-24 14:00,6.37,32.138,25.247,6.055,6.9897,86.62,32.155
2008-07-24 15:00,6.41,32.138,25.242,6.073,6.9831,86.97,32.189
2008-07-24 16:00,6.45,32.138,25.236,6.114,6.9757,87.65,32.227
2008-07-24 17:00,6.50,32.112,25.209,6.130,6.9685,87.96,32.247
2008-07-24 18:00,6.48,32.104,25.205,6.131,6.9727,87.93,32.220
2008-07-24 19:00,6.45,32.123,25.224,6.113,6.9767,87.62,32.212
2008-07-24 20:00,6.48,32.116,25.215,6.107,6.9721,87.58,32.231
2008-07-24 21:00,6.44,32.126,25.229,6.105,6.9791,87.48,32.202
2008-07-24 22:00,6.41,32.135,25.239,6.102,6.9831,87.38,32.187
2008-07-24 23:00,6.39,32.136,25.241,6.096,6.9854,87.27,32.176
2008-07-25 00:00,6.40,32.133,25.238,6.100,6.9842,87.34,32.180
2008-07-25 01:00,6.40,32.135,25.240,6.086,6.9843,87.14,32.181
2008-07-25 02:00,6.40,32.137,25.242,6.086,6.9845,87.14,32.181
2008-07-25 03:00,6.34,32.141,25.253,6.040,6.9946,86.35,32.132
2008-07-25 04:00,6.39,32.140,25.246,6.071,6.9865,86.90,32.173
2008-07-25 05:00,6.41,32.134,25.238,6.097,6.9833,87.31,32.185
2008-07-25 06:00,6.38,32.137,25.244,6.077,6.9878,86.96,32.164
2008-07-25 07:00,6.33,32.156,25.266,6.060,6.9959,86.62,32.135
2008-07-25 08:00,6.32,32.153,25.265,6.069,6.9977,86.72,32.124
2008-07-25 09:00,6.30,32.138,25.254,6.080,7.0003,86.86,32.100
2008-07-25 10:00,6.34,32.142,25.253,6.089,6.9937,87.07,32.137
2008-07-25 11:00,6.32,32.144,25.257,6.084,6.9966,86.96,32.124
2008-07-25 12:00,6.30,32.146,25.261,6.078,7.0008,86.82,32.103
2008-07-25 13:00,6.29,32.144,25.261,6.077,7.0022,86.79,32.095
2008-07-25 14:00,6.35,32.130,25.242,6.103,6.9929,87.27,32.133
2008-07-25 15:00,6.30,32.145,25.260,6.083,7.0002,86.89,32.106
2008-07-25 16:00,6.32,32.138,25.253,6.086,6.9983,86.96,32.111
2008-07-25 17:00,6.29,32.146,25.262,6.079,7.0020,86.82,32.097
2008-07-25 18:00,6.27,32.152,25.271,6.066,7.0060,86.58,32.081
2008-07-25 19:00,6.25,32.161,25.280,6.049,7.0087,86.31,32.073
2008-07-25 20:00,6.28,32.155,25.272,6.057,7.0040,86.48,32.093
2008-07-25 21:00,6.30,32.147,25.263,6.074,7.0012,86.76,32.102
2008-07-25 22:00,6.31,32.143,25.259,6.082,6.9997,86.89,32.107
2008-07-25 23:00,6.31,32.145,25.259,6.081,6.9988,86.89,32.113
2008-07-26 00:00,6.31,32.144,25.259,6.082,6.9996,86.89,32.108
2008-07-26 01:00,6.33,32.138,25.252,6.074,6.9962,86.83,32.122
2008-07-26 02:00,6.38,32.133,25.241,6.068,6.9885,86.83,32.158
2008-07-26 03:00,6.33,32.141,25.253,6.082,6.9961,86.93,32.124
2008-07-26 04:00,6.30,32.147,25.262,6.068,7.0002,86.69,32.107
2008-07-26 05:00,6.28,32.161,25.276,6.032,7.0031,86.14,32.102
2008-07-26 06:00,6.26,32.159,25.276,6.049,7.0060,86.34,32.085
2008-07-26 07:00,6.28,32.157,25.273,6.057,7.0041,86.48,32.094
2008-07-26 08:00,6.27,32.156,25.273,6.061,7.0055,86.51,32.086
2008-07-26 09:00,6.31,32.152,25.265,6.060,6.9987,86.59,32.118
2008-07-26 10:00,6.30,32.151,25.265,6.054,6.9997,86.48,32.112
2008-07-26 11:00,6.29,32.149,25.265,6.053,7.0016,86.45,32.101
2008-07-26 12:00,6.26,32.158,25.277,6.038,7.0073,86.17,32.078
2008-07-26 13:00,6.28,32.153,25.269,6.057,7.0033,86.48,32.095
2008-07-26 14:00,6.41,32.151,25.252,6.077,6.9829,87.03,32.199
2008-07-26 15:00,6.36,32.143,25.252,6.068,6.9910,86.79,32.152
2008-07-26 16:00,6.29,32.155,25.270,6.044,7.0025,86.31,32.100
2008-07-26 17:00,6.27,32.155,25.271,6.031,7.0047,86.10,32.089
2008-07-26 18:00,6.33,32.152,25.262,6.047,6.9952,86.45,32.136
2008-07-26 19:00,6.49,32.149,25.239,6.108,6.9683,87.65,32.273
2008-07-26 20:00,6.72,32.147,25.209,6.228,6.9308,89.85,32.468
2008-07-26 21:00,6.70,32.176,25.235,6.219,6.9344,89.68,32.468
2008-07-26 22:00,6.61,32.118,25.200,6.112,6.9507,87.93,32.344
2008-07-26 23:00,6.53,32.136,25.225,6.107,6.9640,87.69,32.287
2008-07-27 00:00,6.46,32.154,25.248,6.103,6.9738,87.52,32.248
2008-07-27 01:00,6.54,32.158,25.241,6.133,6.9608,88.10,32.318
2008-07-27 02:00,6.38,32.160,25.262,6.064,6.9869,86.79,32.184
2008-07-27 03:00,6.37,32.157,25.261,6.049,6.9887,86.55,32.173
2008-07-27 04:00,6.33,32.152,25.262,6.030,6.9950,86.21,32.137
2008-07-27 05:00,6.41,32.156,25.256,6.077,6.9826,87.03,32.204
2008-07-27 06:00,6.39,32.154,25.256,6.060,6.9854,86.76,32.188
2008-07-27 07:00,6.46,32.156,25.249,6.096,6.9733,87.41,32.252
2008-07-27 08:00,6.55,32.152,25.235,6.122,6.9598,87.96,32.319
2008-07-27 09:00,6.54,32.139,25.226,6.112,6.9619,87.79,32.300
2008-07-27 10:00,6.56,32.133,25.218,6.111,6.9579,87.83,32.317
2008-07-27 11:00,6.50,32.145,25.236,6.081,6.9675,87.28,32.275
2008-07-27 12:00,6.56,32.141,25.225,6.111,6.9583,87.83,32.320
2008-07-27 13:00,6.53,32.144,25.230,6.103,6.9623,87.66,32.301
2008-07-27 14:00,6.53,32.144,25.230,6.103,6.9626,87.66,32.299
2008-07-27 15:00,6.56,32.142,25.225,6.108,6.9576,87.79,32.324
2008-07-27 16:00,6.49,32.148,25.239,6.080,6.9695,87.24,32.266
2008-07-27 17:00,6.49,32.148,25.239,6.087,6.9694,87.35,32.267
2008-07-27 18:00,6.50,32.156,25.244,6.096,6.9677,87.48,32.281
2008-07-27 19:00,6.47,32.158,25.249,6.094,6.9714,87.41,32.263
2008-07-27 20:00,6.45,32.162,25.255,6.087,6.9745,87.28,32.250
2008-07-27 21:00,6.42,32.169,25.265,6.073,6.9804,87.00,32.224
2008-07-27 22:00,6.44,32.158,25.253,6.056,6.9768,86.80,32.235
2008-07-27 23:00,6.48,32.145,25.237,6.077,6.9707,87.17,32.258
2008-07-28 00:00,6.43,32.150,25.248,6.050,6.9783,86.69,32.222
2008-07-28 01:00,6.46,32.145,25.240,6.062,6.9736,86.93,32.243
2008-07-28 02:00,6.42,32.161,25.258,6.061,6.9801,86.83,32.220
2008-07-28 03:00,6.45,32.150,25.246,6.064,6.9758,86.93,32.235
2008-07-28 04:00,6.46,32.147,25.242,6.062,6.9737,86.93,32.244
2008-07-28 05:00,6.47,32.145,25.239,6.055,6.9728,86.83,32.247
2008-07-28 06:00,6.46,32.146,25.241,6.051,6.9737,86.76,32.243
2008-07-28 07:00,6.45,32.149,25.245,6.052,6.9755,86.76,32.236
2008-07-28 08:00,6.49,32.162,25.250,6.085,6.9689,87.31,32.279
2008-07-28 09:00,6.45,32.158,25.252,6.055,6.9758,86.80,32.240
2008-07-28 10:00,6.42,32.166,25.262,6.056,6.9805,86.76,32.221
2008-07-28 11:00,6.49,32.151,25.242,6.066,6.9697,87.04,32.267
2008-07-28 12:00,6.48,32.153,25.244,6.060,6.9709,86.93,32.262
2008-07-28 13:00,6.52,32.164,25.248,6.099,6.9639,87.59,32.306
2008-07-28 14:00,6.48,32.140,25.234,6.065,6.9705,87.00,32.256
2008-07-28 15:00,6.46,32.155,25.249,6.053,6.9740,86.80,32.248
2008-07-28 16:00,6.46,32.135,25.233,6.037,6.9747,86.56,32.231
2008-07-28 17:00,6.47,32.134,25.230,6.034,6.9733,86.52,32.237
2008-07-28 18:00,6.46,32.149,25.243,6.049,6.9741,86.73,32.243
2008-07-28 19:00,6.43,32.142,25.242,6.009,6.9785,86.11,32.216
2008-07-28 20:00,6.40,32.140,25.244,5.945,6.9844,85.12,32.184
2008-07-28 21:00,6.39,32.153,25.255,5.979,6.9856,85.60,32.186
2008-07-28 22:00,6.47,32.153,25.246,6.052,6.9727,86.80,32.253
