Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2008-06-08 06:00,5.25,,7.2118,
2008-06-08 07:00,5.26,,7.2046,
2008-06-08 08:00,5.15,,7.2984,
2008-06-08 09:00,5.20,,7.2685,
2008-06-08 10:00,5.27,,7.2297,
2008-06-08 11:00,5.25,,7.2118,
2008-06-08 12:00,5.34,,7.2281,
2008-06-08 13:00,5.30,,7.1718,
2008-06-08 14:00,5.27,,7.2297,
2008-06-08 15:00,5.35,,7.2431,
2008-06-08 16:00,5.35,,7.1821,
2008-06-08 17:00,5.30,,7.2020,
2008-06-08 18:00,5.26,,7.1722,
2008-06-08 19:00,5.28,,7.2540,
2008-06-08 20:00,5.20,,7.2777,
2008-06-08 21:00,5.19,,7.2403,
2008-06-08 22:00,5.23,,7.2001,
2008-06-08 23:00,5.52,,7.1573,
2008-06-09 00:00,5.45,,7.1893,
2008-06-09 01:00,5.49,,7.1834,
2008-06-09 02:00,5.27,,7.2297,
2008-06-09 03:00,5.26,,7.2046,
2008-06-09 04:00,5.35,,7.2155,
2008-06-09 05:00,5.24,,7.2268,
2008-06-09 06:00,5.24,,7.1858,
2008-06-09 07:00,5.26,,7.2447,
2008-06-09 08:00,5.27,,7.1657,
2008-06-09 09:00,5.21,,7.1799,
2008-06-09 10:00,5.21,,7.2596,
2008-06-09 11:00,5.21,,7.2235,
2008-06-09 12:00,5.23,,7.2427,
2008-06-09 13:00,5.32,,7.2122,
2008-06-09 14:00,5.32,,7.1831,
2008-06-09 15:00,5.34,,7.1937,
2008-06-09 16:00,5.27,,7.1909,
2008-06-09 17:00,5.25,,7.2118,
2008-06-09 18:00,5.23,,7.2690,
2008-06-09 19:00,5.27,,7.1977,
2008-06-09 20:00,5.26,,7.2371,
2008-06-09 21:00,5.29,,7.2086,
2008-06-09 22:00,5.32,,7.1831,
2008-06-09 23:00,5.30,,7.2323,
2008-06-10 00:00,5.29,,7.1780,
2008-06-10 01:00,5.28,,7.1844,
2008-06-10 02:00,5.29,,7.2393,
2008-06-10 03:00,5.28,,7.2540,
2008-06-10 04:00,5.28,,7.2225,
2008-06-10 05:00,5.25,,7.2118,
2008-06-10 06:00,5.36,,7.1495,
2008-06-10 07:00,5.35,,7.1821,
2008-06-10 08:00,5.40,,7.1707,
2008-06-10 09:00,5.38,,7.1920,
2008-06-10 10:00,5.36,,7.2094,
2008-06-10 11:00,5.37,,7.1710,
2008-06-10 12:00,5.37,,7.1710,
2008-06-10 13:00,5.38,,7.2184,
2008-06-10 14:00,5.43,,7.1513,
2008-06-10 15:00,5.50,,7.1744,
2008-06-10 16:00,5.42,,7.1803,
2008-06-10 17:00,5.41,,7.2155,
2008-06-10 18:00,5.43,,7.1994,
2008-06-10 19:00,5.44,,7.1705,
2008-06-10 20:00,5.42,,7.1803,
2008-06-10 21:00,5.40,,7.1759,
2008-06-10 22:00,5.48,,7.1657,
2008-06-10 23:00,5.46,,7.1565,
2008-06-11 00:00,5.43,,7.1753,
2008-06-11 01:00,5.42,,7.1608,
2008-06-11 02:00,5.45,,7.1844,
2008-06-11 03:00,5.41,,7.1657,
2008-06-11 04:00,5.44,,7.1421,
2008-06-11 05:00,5.37,,7.1657,
2008-06-11 06:00,5.42,,7.1803,
2008-06-11 07:00,5.44,,7.1705,
2008-06-11 08:00,5.48,,7.1881,
2008-06-11 09:00,5.48,,7.1391,
2008-06-11 10:00,5.50,,7.1269,
2008-06-11 11:00,5.55,,7.1617,
2008-06-11 12:00,5.61,,7.1065,
2008-06-11 13:00,5.58,,7.1232,
2008-06-11 14:00,5.61,,7.1097,
2008-06-11 15:00,5.62,,7.1435,
2008-06-11 16:00,5.63,,7.1548,
2008-06-11 17:00,5.61,,7.1470,
2008-06-11 18:00,5.61,,7.1470,
2008-06-11 19:00,5.61,,7.1250,
2008-06-11 20:00,5.61,,7.1065,
2008-06-11 21:00,5.62,,7.1620,
2008-06-11 22:00,5.66,,7.1171,
2008-06-11 23:00,5.67,,7.1312,
2008-06-12 00:00,5.68,,7.1452,
2008-06-12 01:00,5.68,,7.1110,
2008-06-12 02:00,5.69,,7.1388,
2008-06-12 03:00,5.70,,7.1189,
2008-06-12 04:00,5.71,,7.1295,
2008-06-12 05:00,5.69,,7.1022,
2008-06-12 06:00,5.72,,7.1397,
2008-06-12 07:00,5.73,,7.1045,
2008-06-12 08:00,5.70,,7.1325,
2008-06-12 09:00,5.71,,7.1295,
2008-06-12 10:00,5.73,,7.1045,
2008-06-12 11:00,5.78,,7.0961,
2008-06-12 12:00,5.71,,7.1101,
2008-06-12 13:00,5.71,,7.0801,
2008-06-12 14:00,5.71,,7.1130,
2008-06-12 15:00,5.72,,7.0911,
2008-06-12 16:00,5.72,,7.1073,
2008-06-12 17:00,5.74,,7.1121,
2008-06-12 18:00,5.74,,7.1121,
2008-06-12 19:00,5.68,,7.0939,
2008-06-12 20:00,5.65,,7.1266,
2008-06-12 21:00,5.68,,7.0911,
2008-06-12 22:00,5.76,,7.1066,
2008-06-12 23:00,5.78,,7.0961,
2008-06-13 00:00,5.76,,7.1194,
2008-06-13 01:00,5.78,,7.0961,
2008-06-13 02:00,5.85,,7.1097,
2008-06-13 03:00,5.89,,7.0933,
2008-06-13 04:00,5.96,,7.0806,
2008-06-13 05:00,5.98,,7.0747,
2008-06-13 06:00,5.95,,7.0868,
2008-06-13 07:00,5.78,,7.1264,
2008-06-13 08:00,5.67,,7.0968,
2008-06-13 09:00,5.50,,7.1269,
2008-06-13 10:00,5.59,,7.1164,
2008-06-13 11:00,5.66,,7.1377,
2008-06-13 12:00,5.81,,7.0984,
2008-06-13 13:00,5.88,,7.0978,
2008-06-13 14:00,5.98,,7.0623,
2008-06-13 15:00,5.91,,7.0603,
2008-06-13 16:00,5.75,,7.1250,
2008-06-13 17:00,5.70,,7.1325,
2008-06-13 18:00,5.69,,7.1419,
2008-06-13 19:00,5.55,,7.1213,
2008-06-13 20:00,5.52,,7.1364,
2008-06-13 21:00,5.63,,7.1332,
2008-06-13 22:00,5.60,,7.1543,
2008-06-13 23:00,5.81,,7.1156,
2008-06-14 00:00,6.08,,7.0298,
2008-06-14 01:00,5.90,,7.0756,
2008-06-14 02:00,6.09,,7.0393,
2008-06-14 03:00,5.74,,7.1308,
2008-06-14 04:00,5.54,,7.1287,
2008-06-14 05:00,5.63,,7.1151,
2008-06-14 06:00,5.52,,7.1403,
2008-06-14 07:00,5.51,,7.1657,
2008-06-14 08:00,5.49,,7.1613,
2008-06-14 09:00,5.50,,7.1527,
2008-06-14 10:00,5.52,,7.1826,
2008-06-14 11:00,5.55,,7.1617,
2008-06-14 12:00,5.64,,7.1120,
2008-06-14 13:00,5.97,,7.0662,
2008-06-14 14:00,5.67,,7.0939,
2008-06-14 15:00,5.72,,7.0911,
2008-06-14 16:00,5.75,,7.0937,
2008-06-14 17:00,5.70,,7.1325,
2008-06-14 18:00,5.63,,7.1366,
2008-06-14 19:00,5.53,,7.1573,
2008-06-14 20:00,5.46,,7.1291,
2008-06-14 21:00,5.45,,7.1610,
2008-06-14 22:00,5.38,,7.1345,
2008-06-14 23:00,5.51,,7.1700,
2008-06-15 00:00,5.62,,7.1033,
2008-06-15 01:00,5.73,,7.0857,
2008-06-15 02:00,5.78,,7.0810,
2008-06-15 03:00,5.74,,7.1149,
2008-06-15 04:00,5.77,,7.0859,
2008-06-15 05:00,5.73,,7.1177,
2008-06-15 06:00,5.64,,7.1299,
2008-06-15 07:00,5.62,,7.1400,
2008-06-15 08:00,5.44,,7.1943,
2008-06-15 09:00,5.42,,7.1854,
2008-06-15 10:00,5.48,,7.1433,
2008-06-15 11:00,5.44,,7.1657,
2008-06-15 12:00,5.49,,7.1569,
2008-06-15 13:00,5.54,,7.1493,
2008-06-15 14:00,5.53,,7.1533,
2008-06-15 15:00,5.65,,7.1234,
2008-06-15 16:00,5.67,,7.0968,
2008-06-15 17:00,5.84,,7.1005,
2008-06-15 18:00,5.88,,7.0865,
2008-06-15 19:00,5.87,,7.1025,
2008-06-15 20:00,5.90,,7.0777,
2008-06-15 21:00,5.46,,7.1748,
2008-06-15 22:00,5.51,,7.1444,
2008-06-15 23:00,5.54,,7.1493,
2008-06-16 00:00,5.54,,7.1250,
2008-06-16 01:00,5.84,,7.0863,
2008-06-16 02:00,6.07,,7.0667,
2008-06-16 03:00,5.82,,7.0935,
2008-06-16 04:00,5.67,,7.0939,
2008-06-16 05:00,5.76,,7.0885,
2008-06-16 06:00,5.83,,7.1054,
2008-06-16 07:00,5.79,,7.1086,
2008-06-16 08:00,5.83,,7.0744,
2008-06-16 09:00,5.50,,7.1744,
2008-06-16 10:00,5.44,,7.1186,
2008-06-16 11:00,5.52,,7.1364,
2008-06-16 12:00,5.72,,7.0884,
2008-06-16 13:00,5.73,,7.1177,
2008-06-16 14:00,5.73,,7.1367,
2008-06-16 15:00,5.80,,7.0714,
2008-06-16 16:00,5.75,,7.0937,
2008-06-16 17:00,5.74,,7.0963,
2008-06-16 18:00,5.74,,7.1149,
2008-06-16 19:00,5.73,,7.1017,
2008-06-16 20:00,5.73,,7.1017,
2008-06-16 21:00,5.68,,7.1281,
2008-06-16 22:00,5.63,,7.1184,
2008-06-16 23:00,5.65,,7.1234,
2008-06-17 00:00,5.40,,7.1759,
2008-06-17 01:00,5.62,,7.1002,
2008-06-17 02:00,5.94,,7.0614,
2008-06-17 03:00,5.95,,7.0468,
2008-06-17 04:00,5.96,,7.0662,
2008-06-17 05:00,5.93,,7.0803,
2008-06-17 06:00,5.73,,7.1045,
2008-06-17 07:00,5.79,,7.0936,
2008-06-17 08:00,5.66,,7.1377,
2008-06-17 09:00,5.51,,7.1700,
2008-06-17 10:00,5.49,,7.1350,
2008-06-17 11:00,5.48,,7.1433,
2008-06-17 12:00,5.43,,7.1803,
2008-06-17 13:00,5.48,,7.1613,
2008-06-17 14:00,5.78,,7.0961,
2008-06-17 15:00,5.88,,7.0686,
2008-06-17 16:00,5.95,,7.0468,
2008-06-17 17:00,5.96,,7.0806,
2008-06-17 18:00,5.96,,7.0537,
2008-06-17 19:00,5.74,,7.1149,
2008-06-17 20:00,5.69,,7.1022,
2008-06-17 21:00,5.58,,7.1425,
2008-06-17 22:00,5.72,,7.1265,
2008-06-17 23:00,5.60,,7.1543,
2008-06-18 00:00,5.63,,7.1366,
2008-06-18 01:00,5.80,,7.1182,
2008-06-18 02:00,5.88,,7.0707,
2008-06-18 03:00,6.03,,7.0427,
2008-06-18 04:00,6.02,,7.0596,
2008-06-18 05:00,5.97,,7.0766,
2008-06-18 06:00,5.93,,7.0673,
2008-06-18 07:00,5.86,,7.0911,
2008-06-18 08:00,5.77,,7.0859,
2008-06-18 09:00,5.79,,7.1060,
2008-06-18 10:00,5.79,,7.0936,
2008-06-18 11:00,5.80,,7.1182,
2008-06-18 12:00,5.77,,7.1194,
2008-06-18 13:00,5.74,,7.1149,
2008-06-18 14:00,5.70,,7.1159,
2008-06-18 15:00,5.77,,7.0834,
2008-06-18 16:00,5.93,,7.0932,
2008-06-18 17:00,5.77,,7.1166,
2008-06-18 18:00,5.79,,7.0911,
2008-06-18 19:00,5.69,,7.0882,
2008-06-18 20:00,5.62,,7.1400,
2008-06-18 21:00,5.53,,7.1740,
2008-06-18 22:00,5.47,,7.1702,
2008-06-18 23:00,5.44,,7.1421,
2008-06-19 00:00,5.39,,7.1811,
2008-06-19 01:00,5.47,,7.1702,
2008-06-19 02:00,5.67,,7.1312,
2008-06-19 03:00,5.69,,7.1250,
2008-06-19 04:00,5.75,,7.0937,
2008-06-19 05:00,5.80,,7.0738,
2008-06-19 06:00,5.56,,7.1177,
2008-06-19 07:00,5.59,,7.1164,
2008-06-19 08:00,5.51,,7.1700,
2008-06-19 09:00,5.54,,7.1453,
2008-06-19 10:00,5.58,,7.1232,
2008-06-19 11:00,5.50,,7.1485,
2008-06-19 12:00,5.49,,7.1569,
2008-06-19 13:00,5.49,,7.1834,
2008-06-19 14:00,5.42,,7.2100,
2008-06-19 15:00,5.48,,7.1657,
2008-06-19 16:00,5.64,,7.1088,
2008-06-19 17:00,5.70,,7.1325,
2008-06-19 18:00,5.63,,7.0971,
2008-06-19 19:00,5.55,,7.1617,
2008-06-19 20:00,5.45,,7.1377,
2008-06-19 21:00,5.49,,7.1350,
2008-06-19 22:00,5.52,,7.1403,
2008-06-19 23:00,5.55,,7.1177,
2008-06-20 00:00,5.53,,7.1533,
2008-06-20 01:00,5.51,,7.1700,
2008-06-20 02:00,5.57,,7.1073,
2008-06-20 03:00,5.76,,7.1039,
2008-06-20 04:00,5.64,,7.0940,
2008-06-20 05:00,5.64,,7.1478,
2008-06-20 06:00,5.59,,7.1198,
2008-06-20 07:00,5.64,,7.1478,
2008-06-20 08:00,5.71,,7.1295,
2008-06-20 09:00,5.62,,7.1400,
2008-06-20 10:00,5.64,,7.1088,
2008-06-20 11:00,5.53,,7.1118,
2008-06-20 12:00,5.54,,7.1698,
2008-06-20 13:00,5.56,,7.1340,
2008-06-20 14:00,5.41,,7.1906,
2008-06-20 15:00,5.54,,7.1493,
2008-06-20 16:00,5.74,,7.0963,
2008-06-20 17:00,5.82,,7.0814,
2008-06-20 18:00,5.75,,7.1093,
2008-06-20 19:00,5.61,,7.1284,
2008-06-20 20:00,5.63,,7.1332,
2008-06-20 21:00,5.64,,7.1299,
2008-06-20 22:00,5.58,,7.1425,
2008-06-20 23:00,5.48,,7.1433,
2008-06-21 00:00,5.48,,7.1433,
2008-06-21 01:00,5.57,,7.1303,
2008-06-21 02:00,5.61,,7.1250,
2008-06-21 03:00,5.42,,7.1803,
2008-06-21 04:00,5.72,,7.1045,
2008-06-21 05:00,5.88,,7.0707,
2008-06-21 06:00,6.02,,7.0596,
2008-06-21 07:00,6.04,,7.0410,
2008-06-21 08:00,5.87,,7.0865,
2008-06-21 09:00,5.69,,7.1022,
2008-06-21 10:00,5.60,,7.1130,
2008-06-21 11:00,5.65,,7.1234,
2008-06-21 12:00,5.72,,7.1073,
2008-06-21 13:00,5.82,,7.1079,
2008-06-21 14:00,5.73,,7.1045,
2008-06-21 15:00,5.41,,7.1657,
2008-06-21 16:00,5.80,,7.0886,
2008-06-21 17:00,5.84,,7.0722,
2008-06-21 18:00,6.04,,7.0526,
2008-06-21 19:00,5.88,,7.0686,
2008-06-21 20:00,6.04,,7.0279,
2008-06-21 21:00,5.82,,7.0959,
2008-06-21 22:00,5.78,,7.0810,
2008-06-21 23:00,5.70,,7.0993,
2008-06-22 00:00,5.68,,7.0911,
2008-06-22 01:00,5.84,,7.1005,
2008-06-22 02:00,5.83,,7.0744,
2008-06-22 03:00,5.80,,7.0714,
2008-06-22 04:00,5.85,,7.0817,
2008-06-22 05:00,6.25,,7.0241,
2008-06-22 06:00,6.42,,6.9936,
2008-06-22 07:00,6.27,,7.0083,
2008-06-22 08:00,6.15,,7.0199,
2008-06-22 09:00,6.00,,7.0670,
2008-06-22 10:00,5.91,,7.0735,
2008-06-22 11:00,5.80,,7.0714,
2008-06-22 12:00,5.71,,7.0938,
2008-06-22 13:00,5.75,,7.1121,
2008-06-22 14:00,5.95,,7.0721,
2008-06-22 15:00,5.76,,7.1066,
2008-06-22 16:00,5.71,,7.0938,
2008-06-22 17:00,5.86,,7.0795,
2008-06-22 18:00,5.94,,7.0889,
2008-06-22 19:00,6.09,,7.0252,
2008-06-22 20:00,6.03,,7.0578,
2008-06-22 21:00,6.04,,7.0659,
2008-06-22 22:00,6.07,,7.0313,
2008-06-22 23:00,5.93,,7.0782,
2008-06-23 00:00,6.00,,7.0429,
2008-06-23 01:00,5.78,,7.0961,
2008-06-23 02:00,6.15,,7.0199,
2008-06-23 03:00,6.04,,7.0394,
2008-06-23 04:00,6.00,,7.0670,
2008-06-23 05:00,6.12,,7.0300,
2008-06-23 06:00,6.30,,7.0012,
2008-06-23 07:00,6.40,,6.9978,
2008-06-23 08:00,6.31,,7.0091,
2008-06-23 09:00,6.26,,7.0025,
2008-06-23 10:00,6.03,,7.0578,
2008-06-23 11:00,5.99,,7.0708,
2008-06-23 12:00,5.98,,7.0482,
2008-06-23 13:00,5.98,,7.0727,
2008-06-23 14:00,5.90,,7.0911,
2008-06-23 15:00,5.91,,7.0714,
2008-06-23 16:00,5.73,,7.1017,
2008-06-23 17:00,5.90,,7.0644,
2008-06-23 18:00,5.99,,7.0586,
2008-06-23 19:00,5.96,,7.0806,
2008-06-23 20:00,6.10,,7.0455,
2008-06-23 21:00,6.03,,7.0578,
2008-06-23 22:00,5.95,,7.0868,
2008-06-23 23:00,5.90,,7.0888,
2008-06-24 00:00,5.86,,7.0772,
2008-06-24 01:00,5.84,,7.0722,
2008-06-24 02:00,5.85,,7.0957,
2008-06-24 03:00,5.84,,7.0722,
2008-06-24 04:00,5.72,,7.1265,
2008-06-24 05:00,5.92,,7.0673,
2008-06-24 06:00,5.71,,7.0965,
2008-06-24 07:00,5.98,,7.0747,
2008-06-24 08:00,6.09,,7.0504,
2008-06-24 09:00,6.00,,7.0651,
2008-06-24 10:00,6.03,,7.0677,
2008-06-24 11:00,5.88,,7.0707,
2008-06-24 12:00,5.83,,7.0911,
2008-06-24 13:00,5.75,,7.1279,
2008-06-24 14:00,5.74,,7.1149,
2008-06-24 15:00,5.80,,7.0738,
2008-06-24 16:00,5.81,,7.1009,
2008-06-24 17:00,5.70,,7.0993,
2008-06-24 18:00,5.73,,7.1177,
2008-06-24 19:00,5.75,,7.1250,
2008-06-24 20:00,5.83,,7.0887,
2008-06-24 21:00,5.85,,7.0817,
2008-06-24 22:00,5.85,,7.1122,
2008-06-24 23:00,5.86,,7.0795,
2008-06-25 00:00,5.75,,7.1093,
2008-06-25 01:00,5.70,,7.0993,
2008-06-25 02:00,5.74,,7.1149,
2008-06-25 03:00,5.66,,7.1410,
2008-06-25 04:00,5.77,,7.0987,
2008-06-25 05:00,5.67,,7.0939,
2008-06-25 06:00,5.70,,7.1189,
2008-06-25 07:00,5.84,,7.1029,
2008-06-25 08:00,5.78,,7.1139,
2008-06-25 09:00,5.77,,7.0859,
2008-06-25 10:00,5.72,,7.1073,
2008-06-25 11:00,5.66,,7.1027,
2008-06-25 12:00,5.57,,7.1073,
2008-06-25 13:00,5.45,,7.1377,
2008-06-25 14:00,5.36,,7.2035,
2008-06-25 15:00,5.42,,7.1608,
2008-06-25 16:00,5.35,,7.1878,
2008-06-25 17:00,5.38,,7.1657,
2008-06-25 18:00,5.54,,7.1453,
2008-06-25 19:00,5.38,,7.2126,
2008-06-25 20:00,5.73,,7.1045,
2008-06-25 21:00,5.75,,7.1279,
2008-06-25 22:00,5.57,,7.1303,
2008-06-25 23:00,5.49,,7.1789,
2008-06-26 00:00,5.35,,7.1602,
2008-06-26 01:00,5.31,,7.2187,
2008-06-26 02:00,5.27,,7.1977,
2008-06-26 03:00,5.27,,7.1594,
2008-06-26 04:00,5.17,,7.1893,
2008-06-26 05:00,5.37,,7.1394,
2008-06-26 06:00,5.35,,7.2155,
2008-06-26 07:00,5.47,,7.1702,
2008-06-26 08:00,5.79,,7.0911,
2008-06-26 09:00,5.76,,7.0885,
2008-06-26 10:00,5.52,,7.1155,
2008-06-26 11:00,5.71,,7.0965,
2008-06-26 12:00,5.68,,7.1250,
2008-06-26 13:00,5.49,,7.1834,
2008-06-26 14:00,5.53,,7.1533,
2008-06-26 15:00,5.41,,7.2211,
2008-06-26 16:00,5.43,,7.1466,
2008-06-26 17:00,5.27,,7.2297,
2008-06-26 18:00,5.31,,7.2254,
2008-06-26 19:00,5.51,,7.1230,
2008-06-26 20:00,5.64,,7.1478,
2008-06-26 21:00,5.77,,7.1166,
2008-06-26 22:00,5.71,,7.1130,
2008-06-26 23:00,5.77,,7.1013,
2008-06-27 00:00,5.74,,7.0831,
2008-06-27 01:00,5.44,,7.1466,
2008-06-27 02:00,5.55,,7.1415,
2008-06-27 03:00,5.51,,7.1444,
2008-06-27 04:00,5.51,,7.1192,
2008-06-27 05:00,5.46,,7.1748,
2008-06-27 06:00,5.34,,7.2281,
2008-06-27 07:00,5.55,,7.1213,
2008-06-27 08:00,5.56,,7.1538,
2008-06-27 09:00,5.66,,7.1377,
2008-06-27 10:00,5.76,,7.0885,
2008-06-27 11:00,5.80,,7.1209,
2008-06-27 12:00,5.81,,7.1009,
2008-06-27 13:00,5.78,,7.1264,
2008-06-27 14:00,5.58,,7.1657,
2008-06-27 15:00,5.52,,7.1826,
2008-06-27 16:00,5.47,,7.1928,
2008-06-27 17:00,5.36,,7.2304,
2008-06-27 18:00,5.36,,7.2035,
2008-06-27 19:00,5.59,,7.1164,
2008-06-27 20:00,5.60,,7.1130,
2008-06-27 21:00,5.61,,7.1470,
2008-06-27 22:00,5.74,,7.0963,
2008-06-27 23:00,5.77,,7.0859,
2008-06-28 00:00,5.90,,7.0911,
2008-06-28 01:00,5.90,,7.0911,
2008-06-28 02:00,5.54,,7.1250,
2008-06-28 03:00,5.45,,7.1610,
2008-06-28 04:00,5.38,,7.1345,
2008-06-28 05:00,5.51,,7.1657,
2008-06-28 06:00,5.51,,7.1657,
2008-06-28 07:00,5.33,,7.2059,
2008-06-28 08:00,5.67,,7.1518,
2008-06-28 09:00,5.43,,7.1994,
2008-06-28 10:00,5.69,,7.0855,
2008-06-28 11:00,5.89,,7.0821,
2008-06-28 12:00,5.73,,7.1045,
2008-06-28 13:00,5.87,,7.0613,
2008-06-28 14:00,5.86,,7.0634,
2008-06-28 15:00,5.61,,7.1065,
2008-06-28 16:00,5.59,,7.1580,
2008-06-28 17:00,5.48,,7.1433,
2008-06-28 18:00,5.37,,7.1977,
2008-06-28 19:00,5.22,,7.1727,
2008-06-28 20:00,5.52,,7.1615,
2008-06-28 21:00,5.73,,7.1206,
2008-06-28 22:00,5.83,,7.0887,
2008-06-28 23:00,5.92,,7.0544,
2008-06-29 00:00,6.09,,7.0504,
2008-06-29 01:00,6.09,,7.0504,
2008-06-29 02:00,5.97,,7.0500,
2008-06-29 03:00,5.96,,7.0662,
2008-06-29 04:00,5.84,,7.0722,
2008-06-29 05:00,5.64,,7.1299,
2008-06-29 06:00,5.54,,7.1698,
2008-06-29 07:00,5.78,,7.1139,
2008-06-29 08:00,5.94,,7.0614,
2008-06-29 09:00,6.04,,7.0659,
2008-06-29 10:00,6.01,,7.0377,
2008-06-29 11:00,6.09,,7.0362,
2008-06-29 12:00,6.17,,7.0144,
2008-06-29 13:00,6.19,,7.0291,
2008-06-29 14:00,6.20,,7.0291,
2008-06-29 15:00,6.08,,7.0298,
2008-06-29 16:00,5.98,,7.0464,
2008-06-29 17:00,6.25,,7.0145,
2008-06-29 18:00,5.95,,7.0594,
2008-06-29 19:00,5.96,,7.0827,
2008-06-29 20:00,6.15,,7.0318,
2008-06-29 21:00,6.25,,7.0049,
2008-06-29 22:00,6.39,,6.9828,
2008-06-29 23:00,6.42,,6.9842,
2008-06-30 00:00,6.23,,7.0087,
2008-06-30 01:00,6.50,,6.9606,
2008-06-30 02:00,6.15,,7.0303,
2008-06-30 03:00,6.02,,7.0478,
2008-06-30 04:00,6.09,,7.0362,
2008-06-30 05:00,6.18,,7.0218,
2008-06-30 06:00,5.75,,7.1250,
2008-06-30 07:00,5.67,,7.1312,
2008-06-30 08:00,5.93,,7.0673,
2008-06-30 09:00,6.24,,7.0280,
2008-06-30 10:00,6.39,,6.9818,
2008-06-30 11:00,6.94,,6.8901,
2008-06-30 12:00,7.01,,6.8825,
2008-06-30 13:00,6.88,,6.9035,
2008-06-30 14:00,6.87,,6.9044,
2008-06-30 15:00,6.74,,6.9418,
2008-06-30 16:00,6.47,,6.9818,
2008-06-30 17:00,6.05,,7.0509,
2008-06-30 18:00,6.10,,7.0222,
2008-06-30 19:00,6.05,,7.0394,
2008-06-30 20:00,6.12,,7.0178,
2008-06-30 21:00,6.18,,7.0117,
2008-06-30 22:00,6.17,,7.0144,
2008-06-30 23:00,6.23,,7.0087,
2008-07-01 00:00,6.48,,6.9631,
2008-07-01 01:00,6.69,,6.9356,
2008-07-01 02:00,6.66,,6.9404,
2008-07-01 03:00,6.59,,6.9520,
2008-07-01 04:00,6.63,,6.9603,
2008-07-01 05:00,6.85,,6.9197,
2008-07-01 06:00,6.72,,6.9378,
2008-07-01 07:00,6.56,,6.9575,
2008-07-01 08:00,6.22,,7.0014,
2008-07-01 09:00,6.07,,7.0425,
2008-07-01 10:00,6.12,,7.0164,
2008-07-01 11:00,6.12,,7.0393,
2008-07-01 12:00,6.17,,7.0363,
2008-07-01 13:00,6.27,,6.9989,
2008-07-01 14:00,6.44,,6.9978,
2008-07-01 15:00,6.53,,6.9786,
2008-07-01 16:00,6.56,,6.9733,
2008-07-01 17:00,6.36,,6.9879,
2008-07-01 18:00,6.55,,6.9742,
2008-07-01 19:00,6.41,,6.9872,
2008-07-01 20:00,6.42,,6.9852,
2008-07-01 21:00,6.44,,6.9803,
2008-07-01 22:00,6.04,,7.0641,
2008-07-01 23:00,6.21,,7.0236,
2008-07-02 00:00,6.23,,7.0002,
2008-07-02 01:00,6.39,,6.9903,
2008-07-02 02:00,6.11,,7.0440,
2008-07-02 03:00,6.34,,6.9933,
2008-07-02 04:00,6.30,,7.0127,
2008-07-02 05:00,6.22,,7.0223,
2008-07-02 06:00,6.44,,6.9794,
2008-07-02 07:00,6.26,,7.0013,
2008-07-02 08:00,6.14,,7.0453,
2008-07-02 09:00,5.92,,7.0845,
2008-07-02 10:00,6.06,,7.0588,
2008-07-02 11:00,6.64,,6.9517,
2008-07-02 12:00,5.95,,7.0594,
2008-07-02 13:00,5.96,,7.0431,
2008-07-02 14:00,6.10,,7.0471,
2008-07-02 15:00,6.28,,7.0177,
2008-07-02 16:00,6.15,,7.0303,
2008-07-02 17:00,6.18,,7.0130,
2008-07-02 18:00,6.23,,7.0210,
2008-07-02 19:00,6.36,,6.9879,
2008-07-02 20:00,6.55,,6.9508,
2008-07-02 21:00,6.26,,7.0215,
2008-07-02 22:00,6.02,,7.0461,
2008-07-02 23:00,5.86,,7.0795,
2008-07-03 00:00,6.26,,7.0215,
2008-07-03 01:00,6.38,,6.9924,
2008-07-03 02:00,6.31,,7.0091,
2008-07-03 03:00,6.43,,6.9731,
2008-07-03 04:00,6.45,,6.9957,
2008-07-03 05:00,6.30,,7.0115,
2008-07-03 06:00,6.31,,6.9989,
2008-07-03 07:00,6.18,,7.0334,
2008-07-03 08:00,6.50,,6.9771,
2008-07-03 09:00,6.32,,6.9978,
2008-07-03 10:00,6.51,,6.9658,
2008-07-03 11:00,6.44,,6.9895,
2008-07-03 12:00,6.39,,6.9828,
2008-07-03 13:00,6.12,,7.0500,
2008-07-03 14:00,6.02,,7.0714,
2008-07-03 15:00,6.05,,7.0623,
2008-07-03 16:00,6.26,,7.0013,
2008-07-03 17:00,6.30,,7.0219,
2008-07-03 18:00,6.25,,7.0132,
2008-07-03 19:00,6.23,,7.0210,
2008-07-03 20:00,6.12,,7.0286,
2008-07-03 21:00,6.13,,7.0362,
2008-07-03 22:00,6.21,,7.0039,
2008-07-03 23:00,6.18,,7.0348,
2008-07-04 00:00,6.42,,6.9832,
2008-07-04 01:00,6.02,,7.0596,
2008-07-04 02:00,6.11,,7.0316,
2008-07-04 03:00,6.23,,7.0210,
2008-07-04 04:00,6.18,,7.0130,
2008-07-04 05:00,6.18,,7.0218,
2008-07-04 06:00,6.16,,7.0185,
2008-07-04 07:00,6.06,,7.0361,
2008-07-04 08:00,6.10,,7.0455,
2008-07-04 09:00,6.05,,7.0492,
2008-07-04 10:00,5.95,,7.0575,
2008-07-04 11:00,6.13,,7.0468,
2008-07-04 12:00,5.90,,7.0911,
2008-07-04 13:00,5.96,,7.0681,
2008-07-04 14:00,6.02,,7.0596,
