Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-09-13 02:00,27.86,245.3,12.73,-25.31,-11.64
2014-09-13 03:00,20.82,259.4,12.60,-20.47,-3.84
2014-09-13 04:00,17.01,252.7,12.54,-16.24,-5.06
2014-09-13 05:00,26.40,230.2,12.44,-20.27,-16.90
2014-09-13 06:00,38.72,209.4,12.41,-19.03,-33.72
2014-09-13 07:00,57.78,213.3,12.41,-31.72,-48.29
2014-09-13 08:00,70.69,212.9,12.38,-38.45,-59.32
2014-09-13 09:00,68.63,215.4,12.35,-39.77,-55.94
2014-09-13 10:00,75.67,215.4,12.28,-43.85,-61.67
2014-09-13 11:00,68.05,210.8,12.28,-34.88,-58.42
2014-09-13 12:00,56.90,213.3,12.32,-31.24,-47.56
2014-09-13 13:00,39.60,209.1,12.32,-19.25,-34.60
2014-09-13 14:00,37.54,239.7,12.28,-32.40,-18.96
2014-09-13 15:00,32.26,239.3,12.22,-27.75,-16.46
2014-09-13 16:00,31.97,226.7,12.25,-23.25,-21.94
2014-09-13 17:00,22.58,305.1,11.81,-18.48,12.98
2014-09-13 18:00,21.41,287.1,12.03,-20.46,6.31
2014-09-13 19:00,23.17,205.9,12.00,-10.13,-20.84
2014-09-13 20:00,47.81,209.4,11.87,-23.49,-41.64
2014-09-13 21:00,64.82,201.7,11.97,-23.97,-60.23
2014-09-13 22:00,52.79,197.8,11.75,-16.17,-50.26
2014-09-13 23:00,52.21,191.2,11.81,-10.10,-51.22
2014-09-14 00:00,46.63,191.9,11.78,-9.58,-45.64
2014-09-14 01:00,34.61,207.0,12.13,-15.70,-30.84
2014-09-14 02:00,21.41,215.8,12.19,-12.51,-17.37
2014-09-14 03:00,16.42,259.4,12.13,-16.14,-3.03
2014-09-14 04:00,21.41,288.2,11.97,-20.34,6.68
2014-09-14 05:00,26.69,304.7,12.25,-21.94,15.20
2014-09-14 06:00,15.54,20.6,12.95,5.48,14.55
2014-09-14 07:00,10.56,207.3,12.47,-4.85,-9.38
2014-09-14 08:00,27.57,206.3,12.35,-12.20,-24.72
2014-09-14 09:00,43.70,189.0,11.94,-6.87,-43.16
2014-09-14 10:00,51.62,188.7,11.75,-7.80,-51.03
2014-09-14 11:00,76.55,191.9,11.94,-15.72,-74.92
2014-09-14 12:00,74.20,184.5,12.06,-5.78,-73.98
2014-09-14 13:00,61.89,185.2,11.91,-5.58,-61.63
2014-09-14 14:00,37.84,188.0,11.87,-5.26,-37.47
2014-09-14 15:00,40.18,195.7,11.94,-10.89,-38.68
2014-09-14 16:00,24.64,203.1,11.97,-9.67,-22.66
2014-09-14 17:00,18.77,240.0,11.94,-16.26,-9.38
2014-09-14 18:00,25.52,221.0,12.03,-16.75,-19.25
2014-09-14 19:00,30.80,222.8,12.03,-20.92,-22.60
2014-09-14 20:00,49.27,221.7,12.10,-32.80,-36.77
2014-09-14 21:00,56.90,210.1,12.10,-28.57,-49.21
2014-09-14 22:00,52.21,207.3,11.97,-23.96,-46.38
2014-09-14 23:00,51.33,199.2,12.10,-16.91,-48.46
2014-09-15 00:00,49.57,219.3,11.94,-31.38,-38.37
2014-09-15 01:00,40.77,230.9,11.75,-31.63,-25.72
2014-09-15 02:00,31.97,266.0,11.75,-31.89,-2.21
2014-09-15 03:00,17.30,286.1,11.81,-16.63,4.79
2014-09-15 04:00,17.30,324.8,11.87,-9.99,14.13
2014-09-15 05:00,5.57,334.3,11.91,-2.42,5.02
2014-09-15 06:00,2.35,226.7,11.87,-1.71,-1.61
2014-09-15 07:00,18.77,235.1,11.91,-15.40,-10.74
2014-09-15 08:00,23.46,226.7,11.87,-17.07,-16.10
2014-09-15 09:00,41.06,209.8,11.84,-20.40,-35.64
2014-09-15 10:00,46.63,210.1,11.72,-23.41,-40.33
2014-09-15 11:00,48.98,211.2,11.69,-25.37,-41.90
2014-09-15 12:00,46.34,211.2,11.69,-24.00,-39.64
2014-09-15 13:00,37.25,209.4,11.72,-18.30,-32.44
2014-09-15 14:00,31.38,212.6,11.75,-16.91,-26.44
2014-09-15 15:00,23.17,231.9,11.81,-18.24,-14.29
2014-09-15 16:00,16.42,249.5,11.78,-15.39,-5.75
2014-09-15 17:00,14.96,287.1,11.81,-14.29,4.41
2014-09-15 18:00,9.97,311.4,12.10,-7.48,6.59
2014-09-15 19:00,4.69,299.8,12.13,-4.07,2.33
2014-09-15 20:00,4.69,190.4,12.06,-0.85,-4.62
2014-09-15 21:00,14.96,215.4,12.00,-8.67,-12.19
2014-09-15 22:00,24.05,196.1,11.87,-6.66,-23.11
2014-09-15 23:00,30.80,184.5,11.87,-2.40,-30.70
2014-09-16 00:00,39.89,182.4,11.91,-1.64,-39.85
2014-09-16 01:00,38.72,189.7,12.00,-6.55,-38.16
2014-09-16 02:00,42.53,178.5,12.22,1.12,-42.51
2014-09-16 03:00,35.20,195.4,12.16,-9.33,-33.94
2014-09-16 04:00,15.54,221.0,12.16,-10.21,-11.73
2014-09-16 05:00,15.25,209.8,12.13,-7.58,-13.24
2014-09-16 06:00,9.39,191.2,12.00,-1.82,-9.21
2014-09-16 07:00,10.56,215.4,12.06,-6.12,-8.61
2014-09-16 08:00,17.60,220.0,12.00,-11.31,-13.48
2014-09-16 09:00,31.09,230.9,12.00,-24.12,-19.62
2014-09-16 10:00,39.30,224.6,11.78,-27.57,-28.01
2014-09-16 11:00,40.18,237.9,11.75,-34.04,-21.34
2014-09-16 12:00,33.73,226.7,11.78,-24.53,-23.15
2014-09-16 13:00,29.62,202.1,11.84,-11.12,-27.46
2014-09-16 14:00,19.36,231.2,11.81,-15.09,-12.12
2014-09-16 15:00,26.40,275.2,11.94,-26.29,2.38
2014-09-16 16:00,19.36,305.8,11.94,-15.71,11.32
2014-09-16 17:00,19.94,319.1,11.81,-13.05,15.08
2014-09-16 18:00,28.45,329.7,11.78,-14.36,24.56
2014-09-16 19:00,20.24,323.7,11.78,-11.98,16.31
2014-09-16 20:00,4.99,315.3,11.75,-3.51,3.54
2014-09-16 21:00,7.33,264.6,11.75,-7.30,-0.69
2014-09-16 22:00,14.66,221.7,11.81,-9.76,-10.94
2014-09-16 23:00,32.56,182.7,11.84,-1.54,-32.52
2014-09-17 00:00,34.61,199.6,11.75,-11.60,-32.61
2014-09-17 01:00,35.78,193.3,11.94,-8.21,-34.83
2014-09-17 02:00,30.50,203.8,11.91,-12.31,-27.91
2014-09-17 03:00,26.98,199.2,11.94,-8.89,-25.48
2014-09-17 04:00,10.27,203.8,11.91,-4.14,-9.39
2014-09-17 05:00,1.76,246.0,11.87,-1.61,-0.72
2014-09-17 06:00,2.64,235.5,11.87,-2.17,-1.50
2014-09-17 07:00,9.68,290.7,11.84,-9.06,3.41
2014-09-17 08:00,16.72,315.3,11.81,-11.77,11.88
2014-09-17 09:00,9.39,327.6,11.91,-5.03,7.92
2014-09-17 10:00,7.04,208.7,11.91,-3.38,-6.17
2014-09-17 11:00,17.60,202.1,11.87,-6.61,-16.31
2014-09-17 12:00,25.52,217.9,11.75,-15.66,-20.14
2014-09-17 13:00,27.86,199.2,11.87,-9.18,-26.31
2014-09-17 14:00,31.09,194.0,11.84,-7.50,-30.17
2014-09-17 15:00,32.85,189.4,11.84,-5.36,-32.41
2014-09-17 16:00,30.80,197.1,11.94,-9.07,-29.43
2014-09-17 17:00,18.48,235.8,12.13,-15.28,-10.39
2014-09-17 18:00,13.20,249.5,12.22,-12.36,-4.62
2014-09-17 19:00,7.92,302.3,12.85,-6.70,4.23
2014-09-17 20:00,7.92,306.1,12.44,-6.40,4.67
2014-09-17 21:00,9.09,81.1,12.69,8.98,1.41
2014-09-17 22:00,6.16,182.4,12.13,-0.25,-6.15
2014-09-17 23:00,22.29,203.5,12.19,-8.87,-20.45
2014-09-18 00:00,33.44,203.5,11.81,-13.31,-30.67
2014-09-18 01:00,38.42,211.5,11.97,-20.10,-32.75
2014-09-18 02:00,33.73,201.0,12.32,-12.08,-31.49
2014-09-18 03:00,36.37,191.9,12.22,-7.47,-35.59
2014-09-18 04:00,25.81,198.2,12.19,-8.05,-24.52
2014-09-18 05:00,22.00,208.0,12.03,-10.34,-19.42
2014-09-18 06:00,15.54,223.1,12.06,-10.63,-11.34
2014-09-18 07:00,9.39,252.0,12.06,-8.93,-2.90
2014-09-18 08:00,11.44,259.4,12.10,-11.24,-2.11
2014-09-18 09:00,11.44,234.0,12.16,-9.26,-6.72
2014-09-18 10:00,15.25,246.7,12.16,-14.01,-6.03
2014-09-18 11:00,19.06,249.5,12.10,-17.86,-6.67
2014-09-18 12:00,31.38,220.3,12.19,-20.31,-23.92
2014-09-18 13:00,40.77,227.4,12.19,-29.99,-27.61
2014-09-18 14:00,31.09,226.0,12.06,-22.35,-21.61
2014-09-18 15:00,32.56,226.0,12.22,-23.40,-22.63
2014-09-18 16:00,27.57,233.7,12.35,-22.22,-16.32
2014-09-18 17:00,20.82,239.7,12.19,-17.97,-10.52
2014-09-18 18:00,12.32,240.4,11.97,-10.71,-6.09
2014-09-18 19:00,10.56,303.7,12.57,-8.79,5.85
2014-09-18 20:00,24.34,339.2,12.57,-8.66,22.75
2014-09-18 21:00,17.01,352.1,12.76,-2.32,16.85
2014-09-18 22:00,4.11,75.5,12.51,3.97,1.03
2014-09-18 23:00,12.03,193.6,12.54,-2.83,-11.69
2014-09-19 00:00,30.50,217.5,12.51,-18.58,-24.19
2014-09-19 01:00,48.10,217.9,12.60,-29.53,-37.97
2014-09-19 02:00,53.67,218.6,12.69,-33.47,-41.96
2014-09-19 03:00,46.93,211.9,12.54,-24.79,-39.84
2014-09-19 04:00,37.84,212.2,12.41,-20.19,-32.00
2014-09-19 05:00,30.50,217.9,12.22,-18.73,-24.08
2014-09-19 06:00,22.00,217.5,12.06,-13.40,-17.45
2014-09-19 07:00,20.53,224.6,12.03,-14.40,-14.63
2014-09-19 08:00,17.60,263.9,11.97,-17.50,-1.86
2014-09-19 09:00,19.06,271.3,11.91,-19.06,0.44
2014-09-19 10:00,17.01,248.5,11.84,-15.82,-6.25
2014-09-19 11:00,13.79,241.1,11.75,-12.07,-6.67
2014-09-19 12:00,22.58,223.5,11.81,-15.55,-16.38
2014-09-19 13:00,17.30,280.8,11.81,-17.00,3.25
2014-09-19 14:00,5.57,197.5,11.84,-1.67,-5.32
2014-09-19 15:00,13.49,191.9,11.87,-2.77,-13.20
2014-09-19 16:00,18.18,178.1,11.87,0.59,-18.18
2014-09-19 17:00,19.36,206.6,11.97,-8.67,-17.31
2014-09-19 18:00,14.66,238.6,12.16,-12.52,-7.64
2014-09-19 19:00,14.37,242.8,12.22,-12.79,-6.56
2014-09-19 20:00,10.56,295.2,12.25,-9.55,4.50
2014-09-19 21:00,13.49,327.6,12.16,-7.23,11.39
2014-09-19 22:00,14.96,329.0,12.13,-7.71,12.82
2014-09-19 23:00,8.21,351.1,12.00,-1.27,8.11
2014-09-20 00:00,8.80,345.8,12.03,-2.16,8.53
2014-09-20 01:00,9.68,354.6,11.97,-0.91,9.64
2014-09-20 02:00,4.40,245.6,11.97,-4.01,-1.81
2014-09-20 03:00,12.91,177.8,11.97,0.50,-12.90
2014-09-20 04:00,12.61,180.3,11.94,-0.06,-12.61
2014-09-20 05:00,11.44,171.8,11.97,1.63,-11.32
2014-09-20 06:00,15.25,144.4,12.00,8.88,-12.40
2014-09-20 07:00,11.44,167.6,11.97,2.46,-11.17
2014-09-20 08:00,8.51,62.8,11.97,7.57,3.89
2014-09-20 09:00,13.79,47.0,11.97,10.08,9.40
2014-09-20 10:00,17.01,52.3,11.84,13.45,10.41
2014-09-20 11:00,8.21,17.1,11.84,2.42,7.85
2014-09-20 12:00,10.56,33.3,11.81,5.79,8.83
2014-09-20 13:00,1.47,252.0,11.81,-1.39,-0.45
2014-09-20 14:00,5.28,280.1,11.84,-5.20,0.93
2014-09-20 15:00,10.85,196.4,11.87,-3.07,-10.41
2014-09-20 16:00,15.25,211.2,11.97,-7.90,-13.05
2014-09-20 17:00,12.03,189.7,12.06,-2.04,-11.85
2014-09-20 18:00,9.68,120.8,12.06,8.31,-4.96
2014-09-20 19:00,10.85,108.2,12.10,10.31,-3.38
2014-09-20 20:00,5.28,130.7,12.06,4.00,-3.44
2014-09-20 21:00,13.49,76.2,12.06,13.10,3.22
2014-09-20 22:00,14.37,35.0,12.06,8.25,11.77
2014-09-20 23:00,12.03,44.5,12.06,8.43,8.57
2014-09-21 00:00,7.33,29.8,12.06,3.64,6.37
2014-09-21 01:00,1.17,98.3,12.06,1.16,-0.17
2014-09-21 02:00,10.27,278.7,12.06,-10.15,1.55
2014-09-21 03:00,10.85,250.6,12.06,-10.23,-3.61
2014-09-21 04:00,19.94,217.2,11.97,-12.05,-15.89
2014-09-21 05:00,21.12,197.1,11.94,-6.22,-20.18
2014-09-21 06:00,19.36,208.0,11.97,-9.10,-17.09
2014-09-21 07:00,8.21,139.1,11.91,5.38,-6.21
2014-09-21 08:00,4.99,100.1,11.91,4.91,-0.87
2014-09-21 09:00,14.08,12.2,11.97,2.97,13.76
2014-09-21 10:00,22.29,56.5,12.25,18.59,12.31
2014-09-21 11:00,14.96,77.2,12.19,14.59,3.31
2014-09-21 12:00,4.69,89.9,12.16,4.69,0.01
2014-09-21 13:00,2.35,16.1,12.19,0.65,2.25
2014-09-21 14:00,8.21,277.6,12.19,-8.14,1.09
2014-09-21 15:00,15.25,214.4,12.35,-8.61,-12.59
2014-09-21 16:00,22.58,206.6,12.41,-10.12,-20.19
2014-09-21 17:00,31.09,221.0,12.28,-20.41,-23.45
2014-09-21 18:00,32.26,229.8,12.38,-24.65,-20.81
2014-09-21 19:00,29.62,235.8,12.28,-24.50,-16.65
2014-09-21 20:00,24.34,268.5,12.44,-24.34,-0.64
2014-09-21 21:00,20.24,308.6,12.19,-15.82,12.62
2014-09-21 22:00,22.29,356.4,12.25,-1.41,22.25
2014-09-21 23:00,19.94,13.9,12.22,4.81,19.36
2014-09-22 00:00,9.09,13.6,12.22,2.14,8.84
2014-09-22 01:00,6.16,294.9,12.16,-5.59,2.59
2014-09-22 02:00,9.39,220.0,12.25,-6.03,-7.19
2014-09-22 03:00,27.28,206.3,12.22,-12.07,-24.46
2014-09-22 04:00,41.06,193.6,12.19,-9.66,-39.91
2014-09-22 05:00,45.46,217.2,12.38,-27.47,-36.23
2014-09-22 06:00,45.75,215.8,12.35,-26.74,-37.13
2014-09-22 07:00,41.36,218.9,12.28,-25.98,-32.17
2014-09-22 08:00,36.37,230.9,12.35,-28.22,-22.95
2014-09-22 09:00,23.17,243.2,12.35,-20.68,-10.45
2014-09-22 10:00,19.06,281.9,12.35,-18.66,3.92
2014-09-22 11:00,17.30,297.0,12.41,-15.42,7.85
2014-09-22 12:00,28.16,332.8,12.38,-12.85,25.05
2014-09-22 13:00,25.52,348.6,12.38,-5.03,25.02
2014-09-22 14:00,15.84,46.6,12.44,11.52,10.87
2014-09-22 15:00,3.52,102.9,12.44,3.43,-0.79
2014-09-22 16:00,18.77,172.2,12.47,2.56,-18.60
2014-09-22 17:00,25.81,176.0,12.44,1.79,-25.75
2014-09-22 18:00,26.98,177.8,12.44,1.04,-26.96
2014-09-22 19:00,31.38,163.7,12.47,8.79,-30.13
2014-09-22 20:00,19.94,156.0,12.44,8.12,-18.22
2014-09-22 21:00,22.58,160.2,12.44,7.65,-21.25
2014-09-22 22:00,25.81,120.5,12.54,22.24,-13.09
2014-09-22 23:00,33.73,145.8,12.73,18.96,-27.90
2014-09-23 00:00,27.28,147.9,12.66,14.49,-23.11
2014-09-23 01:00,30.50,162.0,12.51,9.44,-29.00
2014-09-23 02:00,25.52,177.1,12.38,1.30,-25.48
2014-09-23 03:00,41.36,189.4,12.28,-6.75,-40.80
2014-09-23 04:00,46.34,201.3,12.32,-16.87,-43.16
2014-09-23 05:00,48.69,211.2,12.35,-25.22,-41.65
2014-09-23 06:00,44.87,218.6,12.28,-27.98,-35.08
2014-09-23 07:00,36.96,223.1,12.25,-25.27,-26.96
2014-09-23 08:00,24.34,221.0,12.25,-15.98,-18.36
2014-09-23 09:00,12.32,239.3,12.16,-10.59,-6.29
2014-09-23 10:00,12.91,291.4,12.13,-12.02,4.70
2014-09-23 11:00,17.01,18.2,12.16,5.30,16.16
2014-09-23 12:00,14.08,12.2,12.13,2.97,13.76
2014-09-23 13:00,14.37,29.1,12.10,6.98,12.56
2014-09-23 14:00,8.21,63.2,12.10,7.33,3.71
2014-09-23 15:00,2.64,68.1,12.16,2.45,0.98
2014-09-23 16:00,22.29,158.1,12.25,8.31,-20.68
2014-09-23 17:00,34.90,177.8,12.28,1.35,-34.88
2014-09-23 18:00,37.25,183.1,12.35,-1.99,-37.20
2014-09-23 19:00,37.54,178.5,12.35,0.99,-37.53
2014-09-23 20:00,27.28,161.3,12.41,8.76,-25.83
2014-09-23 21:00,19.94,160.6,12.44,6.64,-18.81
2014-09-23 22:00,20.82,98.0,12.28,20.62,-2.89
2014-09-23 23:00,7.92,87.4,12.28,7.91,0.36
2014-09-24 00:00,7.33,30.5,12.25,3.72,6.32
2014-09-24 01:00,18.18,13.9,12.25,4.38,17.65
2014-09-24 02:00,4.40,290.3,12.28,-4.13,1.53
2014-09-24 03:00,6.45,213.7,12.28,-3.58,-5.37
2014-09-24 04:00,15.84,213.3,12.25,-8.70,-13.24
2014-09-24 05:00,26.98,203.8,12.22,-10.89,-24.69
2014-09-24 06:00,41.36,208.0,12.22,-19.43,-36.51
2014-09-24 07:00,39.60,222.1,12.35,-26.54,-29.38
2014-09-24 08:00,35.78,214.0,12.25,-20.01,-29.66
2014-09-24 09:00,27.57,214.4,12.22,-15.56,-22.76
2014-09-24 10:00,12.32,272.7,12.25,-12.30,0.58
2014-09-24 11:00,15.54,299.8,12.22,-13.49,7.72
2014-09-24 12:00,22.58,335.0,12.22,-9.56,20.46
2014-09-24 13:00,30.80,353.2,12.22,-3.65,30.58
2014-09-24 14:00,20.53,345.5,12.25,-5.15,19.87
2014-09-24 15:00,16.72,354.3,12.25,-1.67,16.63
2014-09-24 16:00,4.69,137.4,12.41,3.18,-3.45
2014-09-24 17:00,22.29,191.2,12.47,-4.31,-21.87
2014-09-24 18:00,31.38,185.9,12.41,-3.21,-31.22
2014-09-24 19:00,35.78,175.7,12.44,2.70,-35.68
2014-09-24 20:00,40.48,185.2,12.60,-3.65,-40.31
2014-09-24 21:00,27.28,181.3,12.69,-0.62,-27.27
2014-09-24 22:00,26.98,179.2,12.51,0.38,-26.98
2014-09-24 23:00,14.37,165.5,12.54,3.60,-13.91
2014-09-25 00:00,3.81,88.1,12.44,3.81,0.12
2014-09-25 01:00,8.21,271.3,12.38,-8.21,0.19
2014-09-25 02:00,8.51,309.6,12.44,-6.55,5.43
2014-09-25 03:00,11.44,278.0,12.41,-11.33,1.59
2014-09-25 04:00,14.66,278.7,12.41,-14.50,2.22
2014-09-25 05:00,19.94,239.7,12.44,-17.21,-10.07
2014-09-25 06:00,36.37,217.2,12.38,-21.97,-28.98
2014-09-25 07:00,39.30,211.9,12.32,-20.77,-33.37
2014-09-25 08:00,31.68,218.6,12.25,-19.75,-24.76
2014-09-25 09:00,26.98,209.4,12.28,-13.26,-23.50
2014-09-25 10:00,18.48,225.3,12.28,-13.12,-13.01
2014-09-25 11:00,1.17,81.1,12.28,1.16,0.18
2014-09-25 12:00,1.76,34.3,12.28,0.99,1.45
2014-09-25 13:00,9.97,351.8,12.28,-1.42,9.87
2014-09-25 14:00,12.91,37.5,12.32,7.86,10.24
2014-09-25 15:00,4.69,154.6,12.44,2.01,-4.24
2014-09-25 16:00,9.97,184.5,12.28,-0.78,-9.94
2014-09-25 17:00,28.74,202.4,12.41,-10.95,-26.57
2014-09-25 18:00,34.90,212.9,12.76,-18.98,-29.29
2014-09-25 19:00,39.89,211.9,12.47,-21.08,-33.87
2014-09-25 20:00,44.87,206.3,12.35,-19.86,-40.24
2014-09-25 21:00,43.99,209.8,12.79,-21.85,-38.18
2014-09-25 22:00,25.52,187.6,13.01,-3.39,-25.29
2014-09-25 23:00,26.69,205.2,12.82,-11.37,-24.15
2014-09-26 00:00,5.57,269.6,12.69,-5.57,-0.04
2014-09-26 01:00,4.40,10.8,12.69,0.82,4.32
2014-09-26 02:00,3.52,69.5,12.69,3.30,1.23
2014-09-26 03:00,11.15,334.3,12.44,-4.84,10.04
2014-09-26 04:00,13.79,298.0,12.38,-12.17,6.48
2014-09-26 05:00,12.91,244.9,12.32,-11.69,-5.47
2014-09-26 06:00,31.09,220.0,12.38,-19.98,-23.82
2014-09-26 07:00,31.38,218.2,12.32,-19.42,-24.65
2014-09-26 08:00,33.73,234.4,12.28,-27.42,-19.64
2014-09-26 09:00,23.46,216.8,12.28,-14.06,-18.78
2014-09-26 10:00,26.69,220.0,12.38,-17.15,-20.45
2014-09-26 11:00,15.25,199.6,12.32,-5.11,-14.37
2014-09-26 12:00,11.15,127.9,12.35,8.80,-6.84
2014-09-26 13:00,15.25,12.5,12.38,3.31,14.89
2014-09-26 14:00,13.49,0.2,12.41,0.05,13.49
2014-09-26 15:00,10.85,329.7,12.54,-5.48,9.37
2014-09-26 16:00,4.99,287.5,12.57,-4.76,1.50
2014-09-26 17:00,10.85,201.7,12.38,-4.01,-10.08
2014-09-26 18:00,14.08,208.0,12.38,-6.62,-12.43
2014-09-26 19:00,28.74,205.9,12.76,-12.56,-25.85
2014-09-26 20:00,25.22,195.0,12.88,-6.54,-24.36
2014-09-26 21:00,17.30,176.0,12.76,1.20,-17.26
2014-09-26 22:00,14.66,178.1,12.98,0.48,-14.66
2014-09-26 23:00,14.96,186.6,12.47,-1.71,-14.86
2014-09-27 00:00,12.61,211.5,12.95,-6.60,-10.75
2014-09-27 01:00,6.16,62.8,12.98,5.48,2.81
2014-09-27 02:00,11.44,293.8,12.95,-10.46,4.62
2014-09-27 03:00,7.63,312.8,12.95,-5.59,5.18
2014-09-27 04:00,17.89,299.1,12.69,-15.63,8.70
2014-09-27 05:00,7.33,263.2,12.63,-7.28,-0.86
2014-09-27 06:00,5.87,303.0,12.57,-4.92,3.19
2014-09-27 07:00,8.80,182.4,12.54,-0.36,-8.79
2014-09-27 08:00,14.08,185.2,12.51,-1.27,-14.02
2014-09-27 09:00,17.30,189.0,12.47,-2.72,-17.09
2014-09-27 10:00,19.65,163.0,12.47,5.74,-18.79
2014-09-27 11:00,24.05,219.3,12.60,-15.23,-18.62
2014-09-27 12:00,14.37,286.1,12.76,-13.81,3.98
2014-09-27 13:00,12.61,331.4,12.76,-6.03,11.08
2014-09-27 14:00,14.66,324.4,12.57,-8.54,11.93
2014-09-27 15:00,18.77,354.6,12.79,-1.76,18.69
2014-09-27 16:00,12.32,337.8,12.54,-4.66,11.40
2014-09-27 17:00,12.61,287.8,12.47,-12.01,3.86
2014-09-27 18:00,15.54,269.9,12.47,-15.54,-0.02
2014-09-27 19:00,23.46,228.8,12.41,-17.65,-15.46
2014-09-27 20:00,27.57,216.1,13.39,-16.25,-22.27
2014-09-27 21:00,20.24,249.2,13.48,-18.91,-7.20
2014-09-27 22:00,10.27,257.3,13.07,-10.01,-2.27
2014-09-27 23:00,6.45,138.4,13.07,4.28,-4.83
2014-09-28 00:00,6.16,29.4,13.01,3.02,5.37
2014-09-28 01:00,22.00,60.4,13.23,19.12,10.88
2014-09-28 02:00,14.96,64.6,12.63,13.51,6.42
2014-09-28 03:00,12.03,18.2,12.47,3.75,11.43
2014-09-28 04:00,23.76,346.5,12.69,-5.54,23.10
2014-09-28 05:00,19.65,338.5,13.07,-7.21,18.28
2014-09-28 06:00,6.16,270.6,12.95,-6.16,0.07
2014-09-28 07:00,18.48,207.3,12.98,-8.48,-16.42
2014-09-28 08:00,30.21,217.2,12.98,-18.25,-24.07
2014-09-28 09:00,24.93,215.8,12.82,-14.57,-20.23
2014-09-28 10:00,27.86,236.2,12.73,-23.14,-15.52
2014-09-28 11:00,18.18,250.6,12.51,-17.15,-6.05
2014-09-28 12:00,13.49,280.1,12.41,-13.28,2.37
2014-09-28 13:00,13.49,12.9,12.47,3.01,13.15
2014-09-28 14:00,26.98,44.9,12.66,19.04,19.12
2014-09-28 15:00,20.82,37.1,12.88,12.58,16.60
2014-09-28 16:00,22.29,45.6,12.79,15.92,15.60
2014-09-28 17:00,9.09,48.4,12.76,6.80,6.04
2014-09-28 18:00,4.99,165.5,12.76,1.25,-4.83
2014-09-28 19:00,13.79,204.9,13.20,-5.80,-12.51
2014-09-28 20:00,24.34,194.7,12.98,-6.16,-23.55
2014-09-28 21:00,34.90,209.8,13.07,-17.34,-30.29
2014-09-28 22:00,30.50,214.7,12.91,-17.37,-25.08
2014-09-28 23:00,27.86,199.9,12.60,-9.50,-26.19
2014-09-29 00:00,27.57,200.6,12.41,-9.72,-25.80
2014-09-29 01:00,13.79,167.2,12.76,3.04,-13.44
2014-09-29 02:00,19.06,112.4,12.91,17.63,-7.26
2014-09-29 03:00,20.53,95.2,12.95,20.45,-1.85
2014-09-29 04:00,16.42,113.8,13.04,15.03,-6.63
2014-09-29 05:00,13.49,146.8,12.98,7.38,-11.30
2014-09-29 06:00,23.76,208.4,13.10,-11.29,-20.90
2014-09-29 07:00,37.25,206.6,13.17,-16.69,-33.30
2014-09-29 08:00,34.90,222.4,13.01,-23.55,-25.76
2014-09-29 09:00,41.65,223.5,12.98,-28.67,-30.21
2014-09-29 10:00,39.30,232.3,12.66,-31.09,-24.04
2014-09-29 11:00,41.06,221.0,12.03,-26.96,-30.97
2014-09-29 12:00,30.50,225.6,12.66,-21.80,-21.34
2014-09-29 13:00,23.76,234.4,12.66,-19.32,-13.83
2014-09-29 14:00,22.58,267.1,12.76,-22.56,-1.14
2014-09-29 15:00,24.05,252.7,12.69,-22.96,-7.16
2014-09-29 16:00,30.50,249.9,12.63,-28.64,-10.50
2014-09-29 17:00,41.36,248.5,12.66,-38.47,-15.18
2014-09-29 18:00,43.99,248.8,12.60,-41.02,-15.90
2014-09-29 19:00,44.58,258.0,12.63,-43.60,-9.30
2014-09-29 20:00,46.63,247.1,12.60,-42.94,-18.18
2014-09-29 21:00,44.87,235.1,12.69,-36.80,-25.67
2014-09-29 22:00,52.50,230.2,12.69,-40.32,-33.62
2014-09-29 23:00,49.86,234.4,12.69,-40.54,-29.03
2014-09-30 00:00,52.79,237.2,12.66,-44.38,-28.59
2014-09-30 01:00,45.75,248.8,12.63,-42.66,-16.54
2014-09-30 02:00,39.30,244.6,12.54,-35.50,-16.86
2014-09-30 03:00,26.10,254.8,12.51,-25.19,-6.85
2014-09-30 04:00,28.74,262.9,12.51,-28.52,-3.56
2014-09-30 05:00,30.21,269.6,12.47,-30.21,-0.23
2014-09-30 06:00,26.40,250.2,12.44,-24.84,-8.93
2014-09-30 07:00,39.30,222.4,12.35,-26.52,-29.00
2014-09-30 08:00,45.17,226.3,12.35,-32.66,-31.20
2014-09-30 09:00,57.49,215.8,12.25,-33.60,-46.65
2014-09-30 10:00,59.25,215.4,12.35,-34.33,-48.29
2014-09-30 11:00,69.81,221.4,12.00,-46.15,-52.37
2014-09-30 12:00,68.05,220.0,11.84,-43.72,-52.14
2014-09-30 13:00,50.45,214.4,11.81,-28.47,-41.65
2014-09-30 14:00,36.37,216.5,11.75,-21.62,-29.25
2014-09-30 15:00,47.81,230.9,11.87,-37.09,-30.16
2014-09-30 16:00,40.18,235.8,11.84,-33.24,-22.58
2014-09-30 17:00,37.54,239.3,11.87,-32.29,-19.16
2014-09-30 18:00,36.08,235.8,11.87,-29.84,-20.28
2014-09-30 19:00,38.42,221.0,11.94,-25.23,-28.98
2014-09-30 20:00,54.85,208.7,11.87,-26.36,-48.09
2014-09-30 21:00,54.85,210.5,11.97,-27.83,-47.26
