Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2014-06-30 15:00,7.54,32.208,25.147,33.239,0.57,86.68,3.60
2014-06-30 16:00,7.55,32.212,25.149,33.253,0.51,88.09,3.66
2014-06-30 17:00,7.55,32.221,25.155,33.264,0.47,88.90,3.69
2014-06-30 18:00,7.57,32.254,25.179,33.308,0.47,88.92,3.69
2014-06-30 19:00,7.57,32.306,25.219,33.360,0.54,87.48,3.63
2014-06-30 20:00,7.55,32.292,25.212,33.324,0.51,87.95,3.65
2014-06-30 21:00,7.54,32.288,25.211,33.312,0.52,87.86,3.65
2014-06-30 22:00,7.56,32.265,25.189,33.310,0.63,85.49,3.55
2014-06-30 23:00,7.58,32.211,25.144,33.275,0.66,84.81,3.52
2014-07-01 00:00,7.59,32.192,25.128,33.268,0.64,85.21,3.54
2014-07-01 01:00,7.58,32.187,25.125,33.254,0.66,84.82,3.52
2014-07-01 02:00,7.56,32.224,25.156,33.273,0.72,83.62,3.47
2014-07-01 03:00,7.56,32.274,25.197,33.317,0.62,85.57,3.55
2014-07-01 04:00,7.55,32.303,25.220,33.338,0.69,84.14,3.49
2014-07-01 05:00,7.56,32.381,25.280,33.419,0.76,82.69,3.43
2014-07-01 06:00,7.57,32.345,25.250,33.394,0.56,87.04,3.61
2014-07-01 07:00,7.54,32.305,25.223,33.327,0.42,90.14,3.74
2014-07-01 08:00,7.55,32.372,25.274,33.401,0.40,90.56,3.76
2014-07-01 09:00,7.55,32.366,25.270,33.392,0.54,87.40,3.63
2014-07-01 10:00,7.54,32.382,25.285,33.398,0.65,85.11,3.53
2014-07-01 11:00,7.55,32.361,25.265,33.392,0.65,84.94,3.53
2014-07-01 12:00,7.55,32.376,25.278,33.402,0.73,83.29,3.46
2014-07-01 13:00,7.53,32.479,25.361,33.484,0.63,85.34,3.54
2014-07-01 14:00,7.61,32.521,25.383,33.591,0.37,91.20,3.79
2014-07-01 15:00,7.59,32.506,25.374,33.562,0.41,90.23,3.75
2014-07-01 16:00,7.52,32.526,25.400,33.516,0.68,84.41,3.50
2014-07-01 17:00,7.57,32.495,25.368,33.531,0.44,89.68,3.72
2014-07-01 18:00,7.61,32.500,25.367,33.572,0.37,91.27,3.79
2014-07-01 19:00,7.61,32.472,25.345,33.543,0.40,90.40,3.75
2014-07-01 20:00,7.58,32.494,25.366,33.540,0.44,89.48,3.71
2014-07-01 21:00,7.57,32.420,25.309,33.460,0.49,88.43,3.67
2014-07-01 22:00,7.58,32.556,25.415,33.600,0.69,84.17,3.49
2014-07-01 23:00,7.58,32.558,25.416,33.599,0.66,84.89,3.52
2014-07-02 00:00,7.57,32.450,25.333,33.492,0.56,87.02,3.61
2014-07-02 01:00,7.57,32.455,25.337,33.499,0.59,86.21,3.58
2014-07-02 02:00,7.57,32.461,25.342,33.501,0.58,86.43,3.59
2014-07-02 03:00,7.63,32.500,25.364,33.588,0.37,91.07,3.78
2014-07-02 04:00,7.64,32.483,25.349,33.584,0.26,93.73,3.89
2014-07-02 05:00,7.60,32.529,25.391,33.590,0.53,87.50,3.63
2014-07-02 06:00,7.63,32.500,25.364,33.589,0.28,93.20,3.87
2014-07-02 07:00,7.63,32.488,25.354,33.579,0.27,93.50,3.88
2014-07-02 08:00,7.63,32.496,25.361,33.585,0.30,92.83,3.85
2014-07-02 09:00,7.65,32.453,25.324,33.566,0.24,94.13,3.91
2014-07-02 10:00,7.62,32.444,25.322,33.528,0.39,90.75,3.77
2014-07-02 11:00,7.59,32.473,25.348,33.531,0.63,85.48,3.55
2014-07-02 12:00,7.61,32.433,25.314,33.509,0.49,88.49,3.67
2014-07-02 13:00,7.61,32.419,25.303,33.496,0.52,87.83,3.65
2014-07-02 14:00,7.63,32.423,25.304,33.514,0.45,89.32,3.71
2014-07-02 15:00,7.63,32.419,25.300,33.517,0.41,90.20,3.74
2014-07-02 16:00,7.66,32.415,25.292,33.539,0.26,93.61,3.89
2014-07-02 17:00,7.65,32.434,25.309,33.545,0.32,92.29,3.83
2014-07-02 18:00,7.65,32.445,25.318,33.556,0.34,91.92,3.82
2014-07-02 19:00,7.65,32.438,25.311,33.552,0.32,92.39,3.84
2014-07-02 20:00,7.65,32.418,25.297,33.530,0.37,91.05,3.78
2014-07-02 21:00,7.64,32.413,25.293,33.520,0.42,89.98,3.74
2014-07-02 22:00,7.64,32.402,25.285,33.511,0.40,90.43,3.75
2014-07-02 23:00,7.64,32.424,25.302,33.527,0.50,88.15,3.66
2014-07-03 00:00,7.64,32.411,25.293,33.516,0.50,88.16,3.66
2014-07-03 01:00,7.65,32.395,25.278,33.510,0.48,88.66,3.68
2014-07-03 02:00,7.65,32.400,25.283,33.512,0.52,87.81,3.65
2014-07-03 03:00,7.65,32.406,25.287,33.516,0.47,88.84,3.69
2014-07-03 04:00,7.64,32.421,25.300,33.527,0.61,85.94,3.57
2014-07-03 05:00,7.64,32.426,25.304,33.530,0.51,88.12,3.66
2014-07-03 06:00,7.64,32.428,25.306,33.530,0.50,88.26,3.66
2014-07-03 07:00,7.63,32.561,25.412,33.649,0.81,81.64,3.39
2014-07-03 08:00,7.65,32.428,25.304,33.542,0.43,89.73,3.73
2014-07-03 09:00,7.64,32.426,25.304,33.530,0.49,88.44,3.67
2014-07-03 10:00,7.67,32.410,25.287,33.538,0.39,90.66,3.76
2014-07-03 11:00,7.68,32.448,25.315,33.585,0.43,89.77,3.73
2014-07-03 12:00,7.73,32.385,25.259,33.571,0.22,94.64,3.93
2014-07-03 13:00,7.67,32.449,25.319,33.573,0.63,85.44,3.55
2014-07-03 14:00,7.66,32.437,25.310,33.560,0.56,86.98,3.61
2014-07-03 15:00,7.67,32.439,25.311,33.566,0.53,87.66,3.64
2014-07-03 16:00,7.68,32.439,25.309,33.575,0.49,88.55,3.68
2014-07-03 17:00,7.67,32.454,25.321,33.585,0.52,87.89,3.65
2014-07-03 18:00,7.71,32.463,25.323,33.627,0.33,92.00,3.82
2014-07-03 19:00,7.71,32.471,25.330,33.632,0.36,91.48,3.80
2014-07-03 20:00,7.70,32.447,25.312,33.602,0.36,91.36,3.79
2014-07-03 21:00,7.66,32.436,25.309,33.556,0.51,87.92,3.65
2014-07-03 22:00,7.70,32.426,25.296,33.577,0.41,90.27,3.75
2014-07-03 23:00,7.74,32.409,25.277,33.604,0.34,91.76,3.81
2014-07-04 00:00,7.73,32.409,25.278,33.595,0.39,90.72,3.77
2014-07-04 01:00,7.74,32.396,25.266,33.591,0.37,91.11,3.78
2014-07-04 02:00,7.74,32.401,25.271,33.591,0.42,90.08,3.74
2014-07-04 03:00,7.72,32.423,25.290,33.596,0.61,85.85,3.56
2014-07-04 04:00,7.72,32.417,25.286,33.592,0.59,86.31,3.58
2014-07-04 05:00,7.72,32.417,25.285,33.591,0.53,87.69,3.64
2014-07-04 06:00,7.74,32.407,25.276,33.595,0.42,89.99,3.74
2014-07-04 07:00,7.75,32.403,25.271,33.602,0.38,91.00,3.78
2014-07-04 08:00,7.74,32.403,25.272,33.596,0.39,90.78,3.77
2014-07-04 09:00,7.77,32.391,25.259,33.605,0.33,92.16,3.83
2014-07-04 10:00,7.77,32.387,25.255,33.604,0.32,92.35,3.83
2014-07-04 11:00,7.80,32.370,25.237,33.617,0.25,93.83,3.90
2014-07-04 12:00,7.74,32.411,25.279,33.599,0.74,83.15,3.45
2014-07-04 13:00,7.80,32.371,25.239,33.613,0.42,90.07,3.74
2014-07-04 14:00,7.78,32.378,25.247,33.606,0.56,86.97,3.61
2014-07-04 15:00,7.77,32.379,25.249,33.599,0.50,88.32,3.67
2014-07-04 16:00,7.77,32.382,25.252,33.598,0.55,87.26,3.62
2014-07-04 17:00,7.76,32.413,25.277,33.620,0.46,89.17,3.70
2014-07-04 18:00,7.73,32.419,25.286,33.604,0.59,86.37,3.59
2014-07-04 19:00,7.73,32.407,25.276,33.592,0.45,89.38,3.71
2014-07-04 20:00,7.73,32.443,25.305,33.623,0.69,84.11,3.49
2014-07-04 21:00,7.75,32.391,25.261,33.593,0.43,89.81,3.73
2014-07-04 22:00,7.77,32.369,25.241,33.590,0.38,90.96,3.78
2014-07-04 23:00,7.81,32.363,25.231,33.617,0.35,91.66,3.81
2014-07-05 00:00,7.81,32.352,25.222,33.610,0.34,91.90,3.82
2014-07-05 01:00,7.78,32.383,25.250,33.613,0.52,87.91,3.65
2014-07-05 02:00,7.83,32.348,25.216,33.619,0.31,92.49,3.84
2014-07-05 03:00,7.82,32.357,25.225,33.616,0.44,89.62,3.72
2014-07-05 04:00,7.82,32.346,25.216,33.607,0.40,90.39,3.75
2014-07-05 05:00,7.83,32.329,25.202,33.603,0.36,91.44,3.80
2014-07-05 06:00,7.81,32.367,25.233,33.625,0.59,86.28,3.58
2014-07-05 07:00,7.84,32.336,25.206,33.617,0.32,92.21,3.83
2014-07-05 08:00,7.84,32.328,25.199,33.614,0.29,93.00,3.86
2014-07-05 09:00,7.84,32.330,25.201,33.613,0.31,92.54,3.84
2014-07-05 10:00,7.84,32.329,25.200,33.612,0.28,93.25,3.87
2014-07-05 11:00,7.84,32.337,25.207,33.618,0.28,93.15,3.87
2014-07-05 12:00,7.80,32.369,25.238,33.612,0.53,87.66,3.64
2014-07-05 13:00,7.82,32.345,25.215,33.611,0.40,90.48,3.76
2014-07-05 14:00,7.84,32.343,25.211,33.622,0.44,89.54,3.72
2014-07-05 15:00,7.79,32.384,25.250,33.622,0.95,78.85,3.27
2014-07-05 16:00,7.81,32.358,25.227,33.610,0.81,81.74,3.39
2014-07-05 17:00,7.79,32.383,25.249,33.623,0.85,80.95,3.36
2014-07-05 18:00,7.80,32.391,25.255,33.632,0.61,85.79,3.56
2014-07-05 19:00,7.83,32.350,25.218,33.620,0.47,88.83,3.69
2014-07-05 20:00,7.84,32.335,25.204,33.620,0.39,90.78,3.77
2014-07-05 21:00,7.84,32.340,25.208,33.626,0.49,88.37,3.67
2014-07-05 22:00,7.84,32.328,25.198,33.615,0.48,88.73,3.68
2014-07-05 23:00,7.78,32.434,25.291,33.659,0.66,84.72,3.52
2014-07-06 00:00,7.76,32.469,25.322,33.672,0.75,82.82,3.44
2014-07-06 01:00,7.75,32.502,25.349,33.694,1.01,77.70,3.23
2014-07-06 02:00,7.69,32.742,25.546,33.865,0.86,80.56,3.34
2014-07-06 03:00,7.69,32.733,25.538,33.857,0.75,82.91,3.44
2014-07-06 04:00,7.74,32.672,25.483,33.847,0.40,90.38,3.75
2014-07-06 05:00,7.72,32.575,25.410,33.737,0.49,88.56,3.68
2014-07-06 06:00,7.71,32.665,25.482,33.811,0.51,87.99,3.65
2014-07-06 07:00,7.71,32.683,25.496,33.832,0.64,85.18,3.54
2014-07-06 08:00,7.74,32.512,25.358,33.692,0.45,89.33,3.71
2014-07-06 09:00,7.74,32.486,25.338,33.672,0.42,90.02,3.74
2014-07-06 10:00,7.73,32.571,25.406,33.741,0.57,86.63,3.60
2014-07-06 11:00,7.72,32.655,25.473,33.808,0.53,87.50,3.63
2014-07-06 12:00,7.71,32.677,25.492,33.825,0.70,83.88,3.48
2014-07-06 13:00,7.74,32.574,25.407,33.750,0.60,85.98,3.57
2014-07-06 14:00,7.74,32.653,25.468,33.828,0.70,83.91,3.48
2014-07-06 15:00,7.75,32.701,25.505,33.880,0.62,85.67,3.56
2014-07-06 16:00,7.76,32.684,25.490,33.877,0.46,89.23,3.70
2014-07-06 17:00,7.77,32.673,25.480,33.870,0.43,89.71,3.72
2014-07-06 18:00,7.75,32.694,25.499,33.877,0.54,87.30,3.62
2014-07-06 19:00,7.75,32.703,25.507,33.882,0.49,88.53,3.68
2014-07-06 20:00,7.79,32.617,25.433,33.835,0.32,92.34,3.83
2014-07-06 21:00,7.77,32.650,25.462,33.848,0.38,90.89,3.77
2014-07-06 22:00,7.77,32.672,25.479,33.870,0.39,90.66,3.76
2014-07-06 23:00,7.77,32.675,25.482,33.872,0.36,91.46,3.80
2014-07-07 00:00,7.77,32.709,25.508,33.906,0.37,91.26,3.79
2014-07-07 01:00,7.78,32.669,25.475,33.878,0.33,92.15,3.83
2014-07-07 02:00,7.77,32.692,25.495,33.886,0.48,88.80,3.69
2014-07-07 03:00,7.76,32.687,25.492,33.881,0.52,87.74,3.64
2014-07-07 04:00,7.77,32.669,25.477,33.872,0.47,88.89,3.69
2014-07-07 05:00,7.79,32.657,25.465,33.871,0.42,89.95,3.73
2014-07-07 06:00,7.80,32.625,25.437,33.858,0.33,92.10,3.82
2014-07-07 07:00,7.81,32.629,25.439,33.871,0.28,93.23,3.87
2014-07-07 08:00,7.81,32.640,25.449,33.878,0.31,92.45,3.84
2014-07-07 09:00,7.84,32.607,25.417,33.876,0.30,92.81,3.85
2014-07-07 10:00,7.87,32.584,25.397,33.874,0.21,94.85,3.94
2014-07-07 11:00,7.85,32.609,25.418,33.882,0.22,94.54,3.92
2014-07-07 12:00,7.83,32.626,25.434,33.880,0.24,94.09,3.91
2014-07-07 13:00,7.82,32.597,25.414,33.843,0.29,93.01,3.86
2014-07-07 14:00,7.83,32.575,25.395,33.833,0.35,91.70,3.81
2014-07-07 15:00,7.80,32.616,25.430,33.848,0.56,87.03,3.61
2014-07-07 16:00,7.80,32.627,25.440,33.852,0.57,86.67,3.60
2014-07-07 17:00,7.79,32.630,25.443,33.853,0.54,87.47,3.63
2014-07-07 18:00,7.79,32.616,25.432,33.839,0.48,88.71,3.68
2014-07-07 19:00,7.85,32.530,25.356,33.807,0.36,91.41,3.79
2014-07-07 20:00,7.82,32.578,25.398,33.832,0.40,90.49,3.76
2014-07-07 21:00,7.82,32.596,25.412,33.846,0.44,89.53,3.72
2014-07-07 22:00,7.82,32.605,25.419,33.856,0.46,89.16,3.70
2014-07-07 23:00,7.85,32.560,25.380,33.839,0.34,91.81,3.81
2014-07-08 00:00,7.85,32.545,25.368,33.826,0.36,91.38,3.79
2014-07-08 01:00,7.86,32.520,25.346,33.812,0.35,91.61,3.80
2014-07-08 02:00,7.90,32.492,25.319,33.819,0.30,92.76,3.85
2014-07-08 03:00,7.92,32.488,25.313,33.831,0.31,92.52,3.84
2014-07-08 04:00,7.85,32.546,25.370,33.821,0.51,88.13,3.66
2014-07-08 05:00,7.84,32.561,25.382,33.826,0.56,86.87,3.61
2014-07-08 06:00,7.84,32.559,25.380,33.829,0.47,88.91,3.69
2014-07-08 07:00,7.85,32.544,25.367,33.825,0.41,90.36,3.75
2014-07-08 08:00,7.86,32.536,25.359,33.826,0.38,90.94,3.78
2014-07-08 09:00,7.85,32.537,25.362,33.816,0.52,87.90,3.65
2014-07-08 10:00,7.86,32.542,25.364,33.833,0.47,88.82,3.69
2014-07-08 11:00,7.84,32.552,25.375,33.820,0.59,86.22,3.58
2014-07-08 12:00,7.86,32.522,25.349,33.807,0.49,88.51,3.67
2014-07-08 13:00,7.89,32.503,25.330,33.815,0.38,90.95,3.78
2014-07-08 14:00,7.86,32.516,25.343,33.808,0.43,89.83,3.73
2014-07-08 15:00,7.84,32.563,25.383,33.831,0.69,84.20,3.50
2014-07-08 16:00,7.83,32.586,25.403,33.844,0.72,83.51,3.47
2014-07-08 17:00,7.83,32.585,25.402,33.845,0.64,85.14,3.53
2014-07-08 18:00,7.83,32.588,25.405,33.844,0.67,84.64,3.51
2014-07-08 19:00,7.87,32.522,25.347,33.821,0.44,89.70,3.72
2014-07-08 20:00,7.89,32.499,25.326,33.819,0.38,90.94,3.78
2014-07-08 21:00,7.88,32.507,25.333,33.816,0.37,91.15,3.78
2014-07-08 22:00,7.87,32.532,25.355,33.829,0.43,89.74,3.73
2014-07-08 23:00,7.89,32.508,25.333,33.825,0.41,90.26,3.75
2014-07-09 00:00,7.88,32.512,25.338,33.819,0.48,88.76,3.68
2014-07-09 01:00,7.86,32.533,25.357,33.822,0.38,90.90,3.77
2014-07-09 02:00,7.84,32.568,25.387,33.838,0.47,88.97,3.69
2014-07-09 03:00,7.81,32.640,25.449,33.873,0.76,82.60,3.43
2014-07-09 04:00,7.80,32.661,25.467,33.885,0.79,82.14,3.41
2014-07-09 05:00,7.77,32.732,25.526,33.932,0.72,83.49,3.47
2014-07-09 06:00,7.79,32.678,25.480,33.898,0.68,84.39,3.50
2014-07-09 07:00,7.85,32.562,25.381,33.841,0.63,85.52,3.55
2014-07-09 08:00,7.82,32.626,25.437,33.869,0.68,84.44,3.51
2014-07-09 09:00,7.88,32.527,25.349,33.832,0.56,86.86,3.61
2014-07-09 10:00,7.89,32.498,25.325,33.816,0.46,89.18,3.70
2014-07-09 11:00,7.88,32.533,25.355,33.835,0.50,88.20,3.66
2014-07-09 12:00,7.84,32.583,25.399,33.854,0.48,88.68,3.68
2014-07-09 13:00,7.82,32.664,25.466,33.908,0.58,86.42,3.59
2014-07-09 14:00,7.81,32.708,25.501,33.942,0.57,86.79,3.60
2014-07-09 15:00,7.82,32.700,25.494,33.943,0.64,85.21,3.54
2014-07-09 16:00,7.85,32.647,25.449,33.917,0.56,86.96,3.61
2014-07-09 17:00,7.87,32.607,25.414,33.902,0.57,86.75,3.60
2014-07-09 18:00,7.86,32.621,25.426,33.900,0.61,85.75,3.56
2014-07-09 19:00,7.84,32.629,25.435,33.896,0.59,86.25,3.58
2014-07-09 20:00,7.86,32.616,25.423,33.897,0.50,88.15,3.66
2014-07-09 21:00,7.86,32.599,25.409,33.883,0.44,89.67,3.72
2014-07-09 22:00,7.87,32.611,25.417,33.900,0.38,90.93,3.78
2014-07-09 23:00,7.89,32.586,25.394,33.896,0.36,91.45,3.80
2014-07-10 00:00,7.82,32.690,25.486,33.937,0.54,87.33,3.63
2014-07-10 01:00,7.86,32.641,25.442,33.920,0.38,90.94,3.78
2014-07-10 02:00,7.84,32.658,25.457,33.923,0.42,89.96,3.73
2014-07-10 03:00,7.88,32.635,25.434,33.937,0.37,91.26,3.79
2014-07-10 04:00,7.90,32.606,25.409,33.921,0.36,91.36,3.79
2014-07-10 05:00,7.88,32.614,25.418,33.915,0.58,86.53,3.59
2014-07-10 06:00,7.89,32.604,25.409,33.912,0.56,86.89,3.61
2014-07-10 07:00,7.90,32.596,25.402,33.910,0.55,87.06,3.61
2014-07-10 08:00,7.91,32.596,25.400,33.922,0.45,89.41,3.71
2014-07-10 09:00,7.95,32.607,25.403,33.965,0.29,92.98,3.86
2014-07-10 10:00,7.90,32.617,25.417,33.935,0.39,90.65,3.76
2014-07-10 11:00,7.91,32.613,25.413,33.942,0.54,87.38,3.63
2014-07-10 12:00,7.90,32.629,25.428,33.942,0.56,86.94,3.61
2014-07-10 13:00,7.90,32.616,25.417,33.929,0.55,87.10,3.62
2014-07-10 14:00,7.90,32.622,25.422,33.937,0.46,89.17,3.70
2014-07-10 15:00,7.91,32.609,25.409,33.935,0.35,91.61,3.80
2014-07-10 16:00,7.96,32.612,25.404,33.985,0.25,93.84,3.90
2014-07-10 17:00,7.92,32.608,25.407,33.943,0.45,89.39,3.71
2014-07-10 18:00,7.93,32.588,25.391,33.929,0.50,88.26,3.66
2014-07-10 19:00,7.93,32.570,25.377,33.912,0.55,87.20,3.62
2014-07-10 20:00,7.94,32.564,25.370,33.922,0.47,88.81,3.69
2014-07-10 21:00,7.96,32.556,25.361,33.925,0.42,89.94,3.73
2014-07-10 22:00,7.97,32.588,25.386,33.965,0.33,92.19,3.83
2014-07-10 23:00,8.00,32.572,25.368,33.976,0.26,93.61,3.89
2014-07-11 00:00,8.00,32.566,25.363,33.978,0.32,92.29,3.83
2014-07-11 01:00,7.98,32.576,25.374,33.966,0.38,90.94,3.78
2014-07-11 02:00,8.02,32.539,25.339,33.966,0.34,91.92,3.82
2014-07-11 03:00,8.01,32.537,25.339,33.954,0.30,92.82,3.85
2014-07-11 04:00,8.03,32.496,25.303,33.937,0.31,92.45,3.84
2014-07-11 05:00,7.96,32.561,25.365,33.932,0.62,85.70,3.56
2014-07-11 06:00,7.98,32.521,25.330,33.914,0.57,86.69,3.60
2014-07-11 07:00,8.03,32.464,25.279,33.906,0.43,89.80,3.73
2014-07-11 08:00,8.00,32.475,25.291,33.891,0.54,87.46,3.63
2014-07-11 09:00,8.01,32.478,25.293,33.901,0.50,88.17,3.66
2014-07-11 10:00,8.02,32.522,25.326,33.949,0.37,91.22,3.79
2014-07-11 11:00,8.01,32.534,25.336,33.951,0.42,90.07,3.74
2014-07-11 12:00,8.02,32.523,25.326,33.953,0.45,89.30,3.71
2014-07-11 13:00,8.03,32.519,25.322,33.952,0.48,88.61,3.68
2014-07-11 14:00,8.02,32.516,25.321,33.940,0.49,88.56,3.68
2014-07-11 15:00,8.03,32.500,25.306,33.940,0.46,89.03,3.70
2014-07-11 16:00,8.07,32.447,25.259,33.926,0.35,91.54,3.80
2014-07-11 17:00,8.08,32.415,25.233,33.899,0.30,92.74,3.85
2014-07-11 18:00,8.04,32.432,25.252,33.881,0.37,91.24,3.79
2014-07-11 19:00,8.03,32.461,25.277,33.897,0.61,85.91,3.57
2014-07-11 20:00,8.03,32.435,25.256,33.874,0.58,86.49,3.59
2014-07-11 21:00,8.03,32.434,25.256,33.874,0.57,86.63,3.60
2014-07-11 22:00,8.03,32.422,25.245,33.867,0.52,87.77,3.64
2014-07-11 23:00,8.04,32.437,25.255,33.888,0.44,89.64,3.72
2014-07-12 00:00,8.08,32.464,25.271,33.949,0.31,92.59,3.84
2014-07-12 01:00,8.10,32.448,25.256,33.948,0.27,93.53,3.88
2014-07-12 02:00,8.09,32.435,25.247,33.929,0.29,92.90,3.86
2014-07-12 03:00,8.04,32.467,25.279,33.916,0.56,86.83,3.60
2014-07-12 04:00,8.10,32.435,25.247,33.935,0.28,93.34,3.87
2014-07-12 05:00,8.06,32.420,25.240,33.891,0.35,91.56,3.80
2014-07-12 06:00,8.05,32.456,25.269,33.916,0.47,88.88,3.69
2014-07-12 07:00,8.06,32.442,25.257,33.908,0.50,88.21,3.66
2014-07-12 08:00,8.04,32.444,25.262,33.893,0.65,85.08,3.53
2014-07-12 09:00,8.04,32.442,25.260,33.891,0.57,86.63,3.60
2014-07-12 10:00,8.04,32.443,25.261,33.892,0.59,86.33,3.58
2014-07-12 11:00,8.05,32.446,25.262,33.902,0.52,87.75,3.64
2014-07-12 12:00,8.08,32.421,25.238,33.904,0.38,90.95,3.78
2014-07-12 13:00,8.06,32.455,25.268,33.918,0.43,89.73,3.73
2014-07-12 14:00,8.05,32.456,25.269,33.917,0.51,88.02,3.65
2014-07-12 15:00,8.07,32.439,25.253,33.912,0.42,90.03,3.74
2014-07-12 16:00,8.07,32.432,25.248,33.909,0.43,89.73,3.73
2014-07-12 17:00,8.00,32.558,25.357,33.967,0.75,82.87,3.44
2014-07-12 18:00,7.95,32.662,25.445,34.022,0.87,80.47,3.34
2014-07-12 19:00,8.00,32.548,25.349,33.958,0.66,84.72,3.52
2014-07-12 20:00,7.99,32.581,25.377,33.976,0.69,84.17,3.49
2014-07-12 21:00,8.01,32.523,25.327,33.946,0.66,84.77,3.52
2014-07-12 22:00,8.03,32.486,25.295,33.928,0.56,87.00,3.61
2014-07-12 23:00,8.05,32.471,25.282,33.926,0.45,89.39,3.71
2014-07-13 00:00,8.05,32.461,25.273,33.918,0.42,90.08,3.74
2014-07-13 01:00,8.04,32.482,25.291,33.929,0.42,89.93,3.73
2014-07-13 02:00,8.07,32.445,25.258,33.918,0.37,91.26,3.79
2014-07-13 03:00,8.07,32.444,25.258,33.918,0.38,90.85,3.77
2014-07-13 04:00,8.06,32.461,25.272,33.928,0.49,88.36,3.67
2014-07-13 05:00,8.04,32.488,25.295,33.937,0.54,87.45,3.63
2014-07-13 06:00,8.08,32.416,25.233,33.904,0.44,89.55,3.72
2014-07-13 07:00,8.05,32.471,25.281,33.929,0.57,86.83,3.60
2014-07-13 08:00,8.05,32.453,25.267,33.915,0.65,85.10,3.53
2014-07-13 09:00,8.08,32.407,25.227,33.896,0.59,86.30,3.58
2014-07-13 10:00,8.07,32.436,25.251,33.910,0.69,84.17,3.49
2014-07-13 11:00,8.11,32.371,25.194,33.884,0.49,88.50,3.67
2014-07-13 12:00,8.11,32.370,25.193,33.888,0.44,89.49,3.72
2014-07-13 13:00,8.09,32.402,25.221,33.900,0.49,88.53,3.68
2014-07-13 14:00,8.10,32.395,25.214,33.902,0.44,89.68,3.72
2014-07-13 15:00,8.10,32.413,25.229,33.914,0.53,87.55,3.63
2014-07-13 16:00,8.10,32.400,25.218,33.907,0.48,88.59,3.68
2014-07-13 17:00,8.09,32.418,25.233,33.914,0.59,86.35,3.59
2014-07-13 18:00,8.06,32.477,25.284,33.944,0.51,88.07,3.66
2014-07-13 19:00,8.07,32.466,25.274,33.944,0.47,88.85,3.69
2014-07-13 20:00,8.09,32.417,25.232,33.916,0.62,85.59,3.55
2014-07-13 21:00,8.11,32.388,25.208,33.901,0.58,86.58,3.59
2014-07-13 22:00,8.12,32.374,25.196,33.894,0.53,87.69,3.64
2014-07-13 23:00,8.14,32.357,25.179,33.898,0.49,88.37,3.67
2014-07-14 00:00,8.17,32.345,25.164,33.915,0.40,90.55,3.76
2014-07-14 01:00,8.21,32.344,25.158,33.944,0.32,92.40,3.84
2014-07-14 02:00,8.13,32.396,25.210,33.928,0.52,87.74,3.64
2014-07-14 03:00,8.17,32.363,25.179,33.929,0.35,91.58,3.80
2014-07-14 04:00,8.14,32.395,25.210,33.931,0.41,90.30,3.75
2014-07-14 05:00,8.01,32.593,25.384,34.005,0.52,87.73,3.64
2014-07-14 06:00,7.94,32.727,25.498,34.072,0.56,86.88,3.61
2014-07-14 07:00,7.97,32.651,25.434,34.028,0.51,88.09,3.66
2014-07-14 08:00,7.93,32.736,25.506,34.075,0.75,82.81,3.44
2014-07-14 09:00,7.94,32.732,25.503,34.074,0.72,83.43,3.46
2014-07-14 10:00,7.95,32.706,25.480,34.063,0.71,83.71,3.48
2014-07-14 11:00,7.95,32.712,25.485,34.064,0.66,84.87,3.52
2014-07-14 12:00,7.92,32.769,25.533,34.097,0.66,84.79,3.52
2014-07-14 13:00,7.95,32.725,25.496,34.076,0.59,86.37,3.59
2014-07-14 14:00,7.92,32.783,25.545,34.107,0.54,87.39,3.63
2014-07-14 15:00,7.93,32.779,25.540,34.112,0.60,86.09,3.57
2014-07-14 16:00,7.94,32.769,25.531,34.109,0.58,86.57,3.59
2014-07-14 17:00,7.93,32.761,25.526,34.100,0.55,87.13,3.62
2014-07-14 18:00,7.96,32.760,25.521,34.116,0.43,89.84,3.73
2014-07-14 19:00,8.02,32.781,25.528,34.193,0.43,89.82,3.73
2014-07-14 20:00,7.97,32.766,25.524,34.138,0.60,86.05,3.57
2014-07-14 21:00,7.98,32.733,25.497,34.113,0.63,85.40,3.55
2014-07-14 22:00,8.01,32.696,25.463,34.103,0.60,86.04,3.57
2014-07-14 23:00,7.98,32.716,25.484,34.094,0.66,84.75,3.52
2014-07-15 00:00,8.01,32.686,25.456,34.095,0.57,86.82,3.60
2014-07-15 01:00,8.07,32.697,25.455,34.161,0.44,89.56,3.72
2014-07-15 02:00,8.10,32.760,25.500,34.243,0.35,91.55,3.80
2014-07-15 03:00,8.38,32.649,25.373,34.382,0.25,94.04,3.90
2014-07-15 04:00,8.35,32.657,25.384,34.364,0.25,94.04,3.90
2014-07-15 05:00,8.06,32.744,25.494,34.192,0.54,87.27,3.62
2014-07-15 06:00,8.21,32.721,25.455,34.302,0.30,92.67,3.85
2014-07-15 07:00,8.28,32.707,25.432,34.356,0.25,93.89,3.90
2014-07-15 08:00,8.28,32.639,25.379,34.288,0.36,91.35,3.79
2014-07-15 09:00,8.20,32.609,25.367,34.193,0.54,87.38,3.63
2014-07-15 10:00,8.10,32.646,25.411,34.140,0.57,86.80,3.60
