Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-09-15 06:00,33.142,25.212,37.775,11.65
2014-09-15 07:00,33.208,25.260,37.861,11.67
2014-09-15 08:00,33.156,25.237,37.716,11.57
2014-09-15 09:00,33.129,25.181,37.862,11.76
2014-09-15 10:00,33.137,25.259,37.514,11.37
2014-09-15 11:00,33.092,25.182,37.678,11.60
2014-09-15 12:00,33.079,25.181,37.619,11.55
2014-09-15 12:00,33.082,25.189,37.595,11.52
2014-09-15 13:00,33.081,25.170,37.685,11.62
2014-09-15 14:00,33.076,25.160,37.707,11.65
2014-09-15 15:00,33.093,25.201,37.588,11.50
2014-09-15 16:00,33.081,25.192,37.576,11.50
2014-09-15 17:00,33.077,25.178,37.626,11.56
2014-09-15 18:00,33.070,25.170,37.628,11.57
2014-09-15 19:00,33.066,25.155,37.688,11.64
2014-09-15 20:00,33.071,25.169,37.638,11.58
2014-09-15 21:00,33.063,25.154,37.676,11.63
2014-09-15 22:00,33.068,25.173,37.608,11.55
2014-09-15 23:00,33.081,25.179,37.639,11.57
2014-09-16 00:00,33.104,25.221,37.544,11.44
2014-09-16 01:00,33.059,25.147,37.690,11.65
2014-09-16 02:00,33.050,25.139,37.690,11.66
2014-09-16 03:00,33.078,25.168,37.682,11.62
2014-09-16 04:00,33.070,25.172,37.619,11.56
2014-09-16 05:00,33.103,25.218,37.552,11.45
2014-09-16 06:00,33.119,25.232,37.559,11.44
2014-09-16 07:00,33.070,25.178,37.592,11.53
2014-09-16 08:00,33.071,25.179,37.593,11.53
2014-09-16 09:00,33.110,25.172,37.815,11.73
2014-09-16 10:00,33.103,25.184,37.726,11.64
2014-09-16 11:00,33.100,25.170,37.778,11.70
2014-09-16 12:00,33.101,25.182,37.724,11.64
2014-09-16 13:00,33.111,25.213,37.615,11.51
2014-09-16 14:00,33.082,25.156,37.759,11.70
2014-09-16 15:00,33.098,25.178,37.730,11.65
2014-09-16 16:00,33.069,25.159,37.682,11.63
2014-09-16 17:00,33.095,25.181,37.699,11.62
2014-09-16 18:00,33.082,25.175,37.668,11.60
2014-09-16 19:00,33.085,25.175,37.680,11.61
2014-09-16 20:00,33.134,25.215,37.721,11.60
2014-09-16 21:00,33.122,25.211,37.681,11.57
2014-09-16 22:00,33.137,25.228,37.669,11.54
2014-09-16 23:00,33.096,25.187,37.673,11.59
2014-09-17 00:00,33.080,25.176,37.647,11.58
2014-09-17 01:00,33.086,25.183,37.644,11.57
2014-09-17 02:00,33.076,25.164,37.689,11.63
2014-09-17 03:00,33.072,25.150,37.740,11.69
2014-09-17 04:00,33.092,25.189,37.641,11.56
2014-09-17 05:00,33.076,25.158,37.716,11.66
2014-09-17 06:00,33.061,25.140,37.738,11.70
2014-09-17 07:00,33.046,25.102,37.850,11.84
2014-09-17 08:00,33.021,25.097,37.751,11.76
2014-09-17 09:00,33.076,25.175,37.634,11.57
2014-09-17 10:00,33.025,25.112,37.701,11.70
2014-09-17 11:00,33.063,25.159,37.648,11.60
2014-09-17 12:00,33.092,25.199,37.596,11.51
2014-09-17 13:00,33.082,25.183,37.622,11.55
2014-09-17 14:00,33.071,25.173,37.620,11.56
2014-09-17 15:00,33.082,25.189,37.595,11.52
2014-09-17 16:00,33.051,25.158,37.600,11.56
2014-09-17 17:00,33.023,25.127,37.617,11.61
2014-09-17 18:00,33.046,25.153,37.594,11.56
2014-09-17 19:00,33.040,25.146,37.607,11.58
2014-09-17 20:00,33.033,25.129,37.654,11.64
2014-09-17 21:00,33.028,25.112,37.713,11.71
2014-09-17 22:00,33.055,25.149,37.658,11.62
2014-09-17 23:00,33.089,25.201,37.565,11.48
2014-09-18 00:00,33.091,25.200,37.586,11.50
2014-09-18 01:00,33.071,25.177,37.602,11.54
2014-09-18 02:00,33.060,25.157,37.645,11.60
2014-09-18 03:00,33.118,25.171,37.860,11.77
2014-09-18 04:00,33.106,25.184,37.738,11.65
2014-09-18 05:00,33.095,25.163,37.791,11.72
2014-09-18 06:00,33.098,25.182,37.712,11.63
2014-09-18 07:00,33.085,25.160,37.753,11.69
2014-09-18 08:00,33.061,25.130,37.783,11.75
2014-09-18 09:00,33.063,25.134,37.776,11.74
2014-09-18 10:00,33.092,25.140,37.888,11.83
2014-09-18 11:00,33.050,25.118,37.790,11.77
2014-09-18 12:00,33.109,25.167,37.832,11.75
2014-09-18 13:00,33.141,25.215,37.756,11.63
2014-09-18 14:00,33.127,25.217,37.677,11.56
2014-09-18 15:00,33.107,25.199,37.666,11.57
2014-09-18 16:00,33.104,25.197,37.663,11.57
2014-09-18 17:00,33.129,25.238,37.579,11.45
2014-09-18 18:00,33.145,25.253,37.586,11.44
2014-09-18 19:00,33.087,25.187,37.627,11.55
2014-09-18 20:00,33.064,25.155,37.677,11.63
2014-09-18 21:00,33.064,25.149,37.704,11.66
2014-09-18 22:00,33.037,25.110,37.768,11.76
2014-09-18 23:00,33.029,25.120,37.677,11.67
2014-09-19 00:00,33.049,25.128,37.734,11.71
2014-09-19 01:00,33.074,25.190,37.550,11.48
2014-09-19 02:00,33.075,25.198,37.515,11.44
2014-09-19 03:00,33.086,25.211,37.508,11.42
2014-09-19 04:00,33.094,25.213,37.534,11.44
2014-09-19 05:00,33.085,25.179,37.662,11.59
2014-09-19 06:00,33.076,25.177,37.625,11.56
2014-09-19 07:00,33.097,25.199,37.619,11.53
2014-09-19 08:00,33.083,25.175,37.669,11.60
2014-09-19 09:00,33.073,25.160,37.695,11.64
2014-09-19 10:00,33.100,25.211,37.577,11.48
2014-09-19 11:00,33.081,25.174,37.667,11.60
2014-09-19 12:00,33.097,25.219,37.519,11.42
2014-09-19 13:00,33.035,25.109,37.766,11.76
2014-09-19 14:00,33.037,25.114,37.750,11.74
2014-09-19 15:00,33.055,25.137,37.722,11.69
2014-09-19 16:00,33.040,25.118,37.743,11.73
2014-09-19 17:00,33.011,25.073,37.823,11.85
2014-09-19 18:00,33.012,25.072,37.833,11.86
2014-09-19 19:00,33.050,25.128,37.745,11.72
2014-09-19 20:00,33.063,25.143,37.731,11.69
2014-09-19 21:00,33.064,25.144,37.732,11.69
2014-09-19 22:00,33.067,25.148,37.725,11.68
2014-09-19 23:00,33.079,25.165,37.701,11.64
2014-09-20 00:00,33.009,25.057,37.894,11.93
2014-09-20 01:00,33.020,25.073,37.869,11.89
2014-09-20 02:00,33.003,25.056,37.870,11.91
2014-09-20 03:00,33.000,25.050,37.885,11.93
2014-09-20 04:00,33.027,25.084,37.849,11.86
2014-09-20 05:00,32.996,25.043,37.899,11.95
2014-09-20 06:00,33.040,25.119,37.734,11.72
2014-09-20 07:00,33.020,25.098,37.741,11.75
2014-09-20 08:00,32.975,25.019,37.914,11.99
2014-09-20 09:00,33.009,25.060,37.876,11.91
2014-09-20 10:00,33.013,25.071,37.844,11.87
2014-09-20 11:00,33.027,25.088,37.831,11.84
2014-09-20 12:00,33.042,25.110,37.791,11.78
2014-09-20 13:00,33.031,25.094,37.816,11.82
2014-09-20 14:00,33.031,25.092,37.825,11.83
2014-09-20 15:00,33.041,25.105,37.808,11.80
2014-09-20 16:00,33.000,25.050,37.885,11.93
2014-09-20 17:00,32.983,25.035,37.877,11.94
2014-09-20 18:00,32.971,25.018,37.901,11.98
2014-09-20 19:00,32.979,25.039,37.836,11.90
2014-09-20 20:00,33.006,25.101,37.663,11.68
2014-09-20 21:00,32.971,25.027,37.855,11.93
2014-09-20 22:00,32.997,25.055,37.845,11.89
2014-09-20 23:00,32.997,25.042,37.909,11.96
2014-09-21 00:00,33.033,25.090,37.846,11.85
2014-09-21 01:00,33.007,25.061,37.865,11.90
2014-09-21 02:00,33.010,25.072,37.822,11.85
2014-09-21 03:00,32.998,25.078,37.737,11.77
2014-09-21 04:00,32.991,25.076,37.711,11.75
2014-09-21 05:00,33.044,25.158,37.565,11.53
2014-09-21 06:00,32.988,25.087,37.645,11.68
2014-09-21 07:00,32.969,25.063,37.671,11.73
2014-09-21 08:00,32.975,25.071,37.659,11.71
2014-09-21 09:00,32.979,25.073,37.672,11.72
2014-09-21 10:00,32.971,25.044,37.773,11.84
2014-09-21 11:00,32.973,25.018,37.912,11.99
2014-09-21 12:00,32.971,25.031,37.837,11.91
2014-09-21 13:00,33.019,25.131,37.576,11.57
2014-09-21 14:00,33.004,25.112,37.597,11.61
2014-09-21 15:00,32.966,25.047,37.731,11.80
2014-09-21 16:00,32.960,25.037,37.752,11.83
2014-09-21 17:00,33.059,25.145,37.699,11.66
2014-09-21 18:00,33.063,25.152,37.685,11.64
2014-09-21 19:00,32.991,25.076,37.711,11.75
2014-09-21 20:00,33.003,25.093,37.687,11.71
2014-09-21 21:00,32.976,25.068,37.678,11.73
2014-09-21 22:00,32.874,24.963,37.700,11.87
2014-09-21 23:00,32.879,24.972,37.678,11.84
2014-09-22 00:00,32.848,24.932,37.728,11.93
2014-09-22 01:00,32.935,25.025,37.690,11.79
2014-09-22 02:00,32.953,25.044,37.681,11.76
2014-09-22 03:00,33.028,25.119,37.676,11.67
2014-09-22 04:00,33.067,25.155,37.689,11.64
2014-09-22 05:00,33.096,25.185,37.682,11.60
2014-09-22 06:00,33.074,25.167,37.669,11.61
2014-09-22 07:00,33.040,25.131,37.680,11.66
2014-09-22 08:00,32.924,25.008,37.725,11.84
2014-09-22 09:00,32.968,25.051,37.724,11.79
2014-09-22 10:00,32.949,25.032,37.723,11.81
2014-09-22 11:00,32.938,25.016,37.748,11.85
2014-09-22 12:00,32.914,24.989,37.769,11.90
2014-09-22 13:00,32.809,24.856,37.906,12.17
2014-09-22 14:00,32.852,24.924,37.787,11.99
2014-09-22 15:00,32.818,24.884,37.815,12.06
2014-09-22 16:00,32.834,24.904,37.796,12.02
2014-09-22 17:00,32.895,24.977,37.731,11.88
2014-09-22 18:00,32.893,24.967,37.775,11.93
2014-09-22 19:00,33.031,25.127,37.652,11.64
2014-09-22 20:00,32.864,24.894,37.991,12.20
2014-09-22 21:00,33.009,25.105,37.657,11.67
2014-09-22 22:00,32.939,25.027,37.704,11.80
2014-09-22 23:00,32.916,24.977,37.835,11.97
2014-09-23 00:00,32.932,24.999,37.806,11.92
2014-09-23 01:00,33.035,25.125,37.684,11.67
2014-09-23 02:00,33.018,25.063,37.903,11.93
2014-09-23 03:00,32.990,25.025,37.957,12.02
2014-09-23 04:00,32.914,24.949,37.960,12.11
2014-09-23 05:00,32.830,24.845,38.065,12.32
2014-09-23 06:00,32.840,24.858,38.048,12.29
2014-09-23 07:00,32.840,24.863,38.020,12.26
2014-09-23 08:00,32.863,24.889,38.008,12.22
2014-09-23 09:00,32.903,24.939,37.958,12.12
2014-09-23 10:00,32.864,24.899,37.963,12.17
2014-09-23 11:00,32.868,24.902,37.967,12.17
2014-09-23 12:00,32.874,24.912,37.946,12.14
2014-09-23 13:00,32.881,24.925,37.917,12.10
2014-09-23 14:00,32.895,24.937,37.932,12.10
2014-09-23 15:00,32.956,24.982,38.004,12.11
2014-09-23 16:00,32.903,24.941,37.949,12.11
2014-09-23 17:00,32.907,24.944,37.953,12.11
2014-09-23 18:00,32.980,25.014,37.965,12.04
2014-09-23 19:00,32.865,24.906,37.937,12.14
2014-09-23 20:00,32.862,24.899,37.952,12.16
2014-09-23 21:00,32.872,24.909,37.953,12.15
2014-09-23 22:00,32.865,24.900,37.964,12.17
2014-09-23 23:00,32.877,24.917,37.940,12.13
2014-09-24 00:00,33.017,25.068,37.875,11.90
2014-09-24 01:00,32.852,24.877,38.015,12.24
2014-09-24 02:00,32.868,24.887,38.040,12.25
2014-09-24 03:00,32.860,24.875,38.059,12.28
2014-09-24 04:00,32.887,24.915,37.996,12.18
2014-09-24 05:00,32.958,24.977,38.033,12.14
2014-09-24 06:00,32.968,25.004,37.952,12.04
2014-09-24 07:00,32.856,24.882,38.010,12.23
2014-09-24 08:00,32.906,24.943,37.952,12.11
2014-09-24 09:00,32.961,24.997,37.954,12.05
2014-09-24 10:00,32.903,24.935,37.976,12.14
2014-09-24 11:00,32.880,24.910,37.989,12.18
2014-09-24 12:00,32.855,24.884,37.990,12.21
2014-09-24 13:00,32.863,24.894,37.980,12.19
2014-09-24 14:00,32.874,24.903,37.992,12.19
2014-09-24 15:00,32.902,24.932,37.984,12.15
2014-09-24 16:00,32.897,24.926,37.988,12.16
2014-09-24 17:00,32.992,25.040,37.895,11.95
2014-09-24 18:00,32.907,24.942,37.962,12.12
2014-09-24 19:00,32.978,25.023,37.908,11.98
2014-09-24 20:00,33.022,25.068,37.898,11.92
2014-09-24 21:00,33.027,25.076,37.885,11.90
2014-09-24 22:00,33.060,25.113,37.864,11.84
2014-09-24 23:00,32.873,24.912,37.945,12.14
2014-09-25 00:00,32.878,24.915,37.950,12.14
2014-09-25 01:00,32.947,24.990,37.922,12.03
2014-09-25 02:00,32.991,25.035,37.912,11.97
2014-09-25 03:00,32.988,25.033,37.909,11.97
2014-09-25 04:00,32.955,24.998,37.921,12.02
2014-09-25 05:00,32.974,25.020,37.904,11.98
2014-09-25 06:00,33.085,25.145,37.826,11.77
2014-09-25 07:00,33.107,25.183,37.748,11.66
2014-09-25 08:00,33.073,25.138,37.805,11.76
2014-09-25 09:00,33.032,25.095,37.817,11.82
2014-09-25 10:00,32.932,24.974,37.924,12.05
2014-09-25 11:00,32.896,24.924,37.996,12.17
2014-09-25 12:00,32.922,24.958,37.960,12.10
2014-09-25 13:00,32.943,24.981,37.945,12.06
2014-09-25 14:00,32.921,24.947,38.004,12.15
2014-09-25 15:00,32.958,24.995,37.951,12.05
2014-09-25 16:00,33.110,25.183,37.760,11.67
2014-09-25 17:00,33.054,25.114,37.831,11.81
2014-09-25 18:00,33.036,25.098,37.822,11.82
2014-09-25 19:00,33.058,25.124,37.798,11.77
2014-09-25 20:00,33.104,25.177,37.763,11.68
2014-09-25 21:00,33.052,25.118,37.801,11.78
2014-09-25 22:00,33.090,25.166,37.749,11.68
2014-09-25 23:00,33.004,25.061,37.853,11.89
2014-09-26 00:00,33.026,25.088,37.820,11.83
2014-09-26 01:00,33.059,25.127,37.790,11.76
2014-09-26 02:00,32.931,24.972,37.932,12.06
2014-09-26 03:00,33.089,25.139,37.876,11.82
2014-09-26 04:00,33.081,25.116,37.950,11.91
2014-09-26 05:00,33.134,25.142,38.078,11.99
2014-09-26 06:00,33.161,25.158,38.133,12.02
2014-09-26 07:00,33.116,25.143,37.986,11.91
2014-09-26 08:00,33.093,25.140,37.889,11.83
2014-09-26 09:00,33.033,25.092,37.837,11.84
2014-09-26 10:00,33.159,25.223,37.801,11.66
2014-09-26 11:00,32.991,25.033,37.921,11.98
2014-09-26 12:00,33.047,25.103,37.851,11.84
2014-09-26 13:00,33.044,25.092,37.894,11.89
2014-09-26 14:00,32.997,25.027,37.982,12.04
2014-09-26 15:00,32.986,24.998,38.072,12.15
2014-09-26 16:00,32.997,25.029,37.973,12.03
2014-09-26 17:00,33.057,25.088,37.971,11.96
2014-09-26 18:00,33.114,25.148,37.957,11.88
2014-09-26 19:00,33.063,25.091,37.986,11.97
2014-09-26 20:00,33.146,25.189,37.907,11.79
2014-09-26 21:00,33.087,25.121,37.956,11.91
2014-09-26 22:00,33.062,25.096,37.958,11.94
2014-09-26 23:00,33.089,25.124,37.949,11.90
2014-09-27 00:00,33.088,25.123,37.948,11.90
2014-09-27 01:00,33.045,25.071,37.995,12.00
2014-09-27 02:00,33.115,25.137,38.013,11.94
2014-09-27 03:00,33.049,25.082,37.963,11.96
2014-09-27 04:00,32.997,25.023,38.001,12.06
2014-09-27 05:00,33.035,25.064,37.985,12.00
2014-09-27 06:00,33.058,25.093,37.954,11.94
2014-09-27 07:00,33.057,25.092,37.953,11.94
2014-09-27 08:00,33.037,25.065,37.987,12.00
2014-09-27 09:00,33.034,25.063,37.984,12.00
2014-09-27 10:00,33.034,25.052,38.039,12.06
2014-09-27 11:00,33.012,25.027,38.053,12.10
2014-09-27 12:00,32.980,24.974,38.157,12.25
2014-09-27 13:00,33.015,25.030,38.056,12.10
2014-09-27 14:00,33.033,25.056,38.010,12.03
2014-09-27 15:00,33.049,25.078,37.981,11.98
2014-09-27 16:00,33.069,25.099,37.974,11.95
2014-09-27 17:00,33.065,25.100,37.952,11.93
2014-09-27 18:00,33.068,25.098,37.973,11.95
2014-09-27 19:00,33.064,25.092,37.987,11.97
2014-09-27 20:00,33.057,25.084,37.989,11.98
2014-09-27 21:00,32.952,24.926,38.256,12.39
2014-09-27 22:00,32.910,24.866,38.340,12.53
2014-09-27 23:00,32.926,24.898,38.265,12.43
2014-09-28 00:00,32.940,24.925,38.197,12.34
2014-09-28 01:00,32.984,24.992,38.088,12.17
2014-09-28 02:00,33.029,25.055,37.997,12.02
2014-09-28 03:00,33.029,25.055,37.997,12.02
2014-09-28 04:00,32.994,24.975,38.217,12.30
2014-09-28 05:00,32.999,24.992,38.158,12.23
2014-09-28 06:00,32.992,24.978,38.197,12.28
2014-09-28 07:00,33.037,25.059,38.014,12.03
2014-09-28 08:00,33.052,25.082,37.975,11.97
2014-09-28 09:00,32.958,24.981,38.015,12.12
2014-09-28 10:00,32.956,25.001,37.913,12.01
2014-09-28 11:00,32.993,25.035,37.923,11.98
2014-09-28 12:00,32.907,24.968,37.835,11.98
2014-09-28 13:00,32.834,24.869,37.969,12.21
2014-09-28 14:00,32.827,24.857,37.989,12.24
2014-09-28 15:00,32.946,25.002,37.857,11.96
2014-09-28 16:00,32.894,24.954,37.839,12.00
2014-09-28 17:00,32.873,24.928,37.863,12.05
2014-09-28 18:00,32.928,24.990,37.829,11.95
2014-09-28 19:00,32.870,24.924,37.869,12.06
2014-09-28 20:00,32.886,24.920,37.968,12.15
2014-09-28 21:00,32.939,24.989,37.886,12.00
2014-09-28 22:00,32.947,24.995,37.894,12.00
2014-09-28 23:00,32.989,25.045,37.855,11.91
2014-09-29 00:00,32.952,25.024,37.781,11.87
2014-09-29 01:00,32.948,25.013,37.813,11.91
2014-09-29 02:00,32.944,25.014,37.791,11.89
2014-09-29 03:00,32.894,24.951,37.858,12.02
2014-09-29 04:00,32.958,25.030,37.778,11.86
2014-09-29 05:00,32.973,25.045,37.775,11.84
2014-09-29 06:00,32.953,25.023,37.791,11.88
2014-09-29 07:00,32.951,25.017,37.807,11.90
2014-09-29 08:00,32.946,25.008,37.829,11.93
2014-09-29 09:00,32.991,25.065,37.766,11.81
2014-09-29 10:00,33.076,25.158,37.716,11.66
2014-09-29 11:00,33.046,25.126,37.731,11.71
2014-09-29 12:00,33.054,25.093,37.931,11.92
2014-09-29 13:00,33.136,25.146,38.071,11.98
2014-09-29 14:00,33.143,25.166,38.005,11.90
2014-09-29 15:00,33.165,25.165,38.119,12.00
2014-09-29 16:00,33.005,24.961,38.338,12.42
2014-09-29 17:00,32.981,24.931,38.368,12.48
2014-09-29 18:00,33.031,24.966,38.439,12.50
2014-09-29 19:00,33.073,24.977,38.584,12.61
2014-09-29 20:00,33.213,25.121,38.565,12.43
2014-09-29 21:00,33.292,25.122,38.934,12.74
2014-09-29 22:00,33.275,25.128,38.823,12.64
2014-09-29 23:00,33.324,25.154,38.930,12.70
2014-09-30 00:00,33.299,25.148,38.839,12.63
2014-09-30 01:00,33.282,25.137,38.812,12.62
2014-09-30 02:00,33.282,25.149,38.757,12.56
2014-09-30 03:00,33.304,25.170,38.761,12.54
2014-09-30 04:00,33.322,25.189,38.752,12.51
2014-09-30 05:00,33.331,25.200,38.743,12.49
2014-09-30 06:00,33.345,25.213,38.748,12.48
2014-09-30 07:00,33.339,25.224,38.668,12.40
2014-09-30 08:00,33.349,25.235,38.660,12.38
2014-09-30 09:00,33.298,25.221,38.487,12.25
2014-09-30 10:00,33.316,25.219,38.579,12.33
2014-09-30 11:00,33.191,25.176,38.192,12.05
2014-09-30 12:00,33.136,25.155,38.025,11.93
2014-09-30 13:00,33.076,25.122,37.899,11.86
2014-09-30 14:00,33.132,25.176,37.902,11.80
2014-09-30 15:00,33.158,25.157,38.121,12.01
2014-09-30 16:00,33.190,25.182,38.154,12.01
2014-09-30 17:00,33.158,25.165,38.084,11.97
2014-09-30 18:00,33.283,25.226,38.388,12.16
2014-09-30 19:00,33.343,25.271,38.460,12.17
2014-09-30 20:00,33.256,25.213,38.324,12.12
2014-09-30 21:00,33.308,25.223,38.525,12.28
2014-09-30 22:00,33.346,25.246,38.592,12.31
2014-09-30 23:00,33.433,25.302,38.738,12.37
2014-10-01 00:00,33.375,25.274,38.594,12.28
2014-10-01 01:00,33.365,25.272,38.556,12.25
2014-10-01 02:00,33.374,25.278,38.575,12.26
2014-10-01 03:00,33.382,25.282,38.592,12.27
2014-10-01 04:00,33.392,25.290,38.603,12.27
2014-10-01 05:00,33.415,25.302,38.654,12.30
2014-10-01 06:00,33.441,25.308,38.746,12.37
2014-10-01 07:00,33.421,25.308,38.651,12.29
2014-10-01 08:00,33.411,25.321,38.539,12.18
2014-10-01 09:00,33.478,25.293,38.998,12.60
2014-10-01 10:00,33.494,25.284,39.117,12.71
2014-10-01 11:00,33.479,25.259,39.167,12.78
2014-10-01 12:00,33.491,25.254,39.245,12.85
2014-10-01 13:00,33.514,25.243,39.409,13.00
2014-10-01 14:00,33.503,25.249,39.322,12.92
2014-10-01 15:00,33.514,25.243,39.409,13.00
2014-10-01 16:00,33.492,25.241,39.311,12.92
2014-10-01 17:00,33.471,25.231,39.261,12.89
2014-10-01 18:00,33.471,25.239,39.224,12.85
2014-10-01 19:00,33.447,25.246,39.078,12.72
2014-10-01 20:00,33.457,25.200,39.339,12.99
2014-10-01 21:00,33.382,25.236,38.815,12.51
2014-10-01 22:00,33.432,25.187,39.285,12.96
2014-10-01 23:00,33.359,25.212,38.818,12.54
2014-10-02 00:00,33.343,25.231,38.654,12.38
2014-10-02 01:00,33.338,25.238,38.593,12.32
2014-10-02 02:00,33.362,25.228,38.757,12.47
2014-10-02 03:00,33.331,25.248,38.512,12.24
2014-10-02 04:00,33.339,25.208,38.742,12.48
2014-10-02 05:00,33.318,25.236,38.508,12.25
2014-10-02 06:00,33.320,25.228,38.556,12.30
2014-10-02 07:00,33.333,25.173,38.884,12.64
2014-10-02 08:00,33.365,25.121,39.279,13.03
2014-10-02 09:00,33.380,25.093,39.481,13.23
2014-10-02 10:00,33.357,25.178,38.974,12.71
2014-10-02 11:00,33.362,25.259,38.609,12.31
2014-10-02 12:00,33.389,25.267,38.702,12.38
2014-10-02 13:00,33.373,25.229,38.805,12.51
2014-10-02 14:00,33.431,25.215,39.144,12.81
2014-10-02 15:00,33.505,25.259,39.287,12.88
2014-10-02 16:00,33.482,25.257,39.189,12.80
2014-10-02 17:00,33.455,25.222,39.225,12.87
2014-10-02 18:00,33.469,25.218,39.315,12.95
2014-10-02 19:00,33.467,25.249,39.154,12.78
2014-10-02 20:00,33.455,25.261,39.039,12.67
2014-10-02 21:00,33.454,25.214,39.262,12.91
2014-10-02 22:00,33.457,25.190,39.386,13.04
2014-10-02 23:00,33.462,25.232,39.214,12.85
2014-10-03 00:00,33.465,25.230,39.236,12.87
2014-10-03 01:00,33.416,25.247,38.924,12.59
2014-10-03 02:00,33.306,25.217,38.541,12.30
2014-10-03 03:00,33.263,25.194,38.451,12.25
2014-10-03 04:00,33.254,25.190,38.423,12.23
2014-10-03 05:00,33.317,25.222,38.571,12.32
2014-10-03 06:00,33.290,25.203,38.534,12.31
2014-10-03 07:00,33.275,25.201,38.472,12.26
2014-10-03 08:00,33.322,25.235,38.530,12.27
2014-10-03 09:00,33.366,25.247,38.687,12.39
2014-10-03 10:00,33.401,25.255,38.816,12.49
2014-10-03 11:00,33.461,25.261,39.074,12.70
2014-10-03 12:00,33.511,25.271,39.256,12.84
2014-10-03 13:00,33.476,25.315,38.885,12.48
2014-10-03 14:00,33.585,25.269,39.614,13.14
2014-10-03 15:00,33.570,25.266,39.561,13.10
2014-10-03 16:00,33.534,25.285,39.299,12.86
2014-10-03 17:00,33.496,25.292,39.092,12.68
2014-10-03 18:00,33.535,25.300,39.235,12.79
2014-10-03 19:00,33.557,25.273,39.463,13.01
2014-10-03 20:00,33.495,25.291,39.091,12.68
2014-10-03 21:00,33.526,25.277,39.300,12.87
2014-10-03 22:00,33.542,25.266,39.429,12.99
2014-10-03 23:00,33.515,25.298,39.149,12.72
2014-10-04 00:00,33.491,25.274,39.152,12.75
2014-10-04 01:00,33.488,25.295,39.037,12.63
2014-10-04 02:00,33.529,25.258,39.406,12.98
2014-10-04 03:00,33.480,25.281,39.066,12.67
2014-10-04 04:00,33.538,25.257,39.453,13.02
2014-10-04 05:00,33.355,25.203,38.842,12.57
2014-10-04 06:00,33.422,25.253,38.921,12.58
2014-10-04 07:00,33.330,25.213,38.677,12.42
2014-10-04 08:00,33.392,25.246,38.816,12.50
2014-10-04 09:00,33.364,25.276,38.537,12.23
2014-10-04 10:00,33.367,25.281,38.521,12.21
2014-10-04 11:00,33.413,25.294,38.680,12.33
2014-10-04 12:00,33.449,25.276,38.940,12.57
2014-10-04 13:00,33.509,25.268,39.264,12.85
2014-10-04 14:00,33.574,25.263,39.594,13.13
2014-10-04 15:00,33.556,25.275,39.453,13.00
2014-10-04 16:00,33.552,25.296,39.337,12.88
2014-10-04 17:00,33.569,25.259,39.588,13.13
2014-10-04 18:00,33.555,25.244,39.592,13.15
2014-10-04 19:00,33.505,25.263,39.269,12.86
2014-10-04 20:00,33.496,25.266,39.213,12.81
2014-10-04 21:00,33.488,25.260,39.204,12.81
2014-10-04 22:00,33.513,25.230,39.464,13.06
2014-10-04 23:00,33.479,25.267,39.130,12.74
2014-10-05 00:00,33.531,25.233,39.529,13.11
2014-10-05 01:00,33.539,25.234,39.566,13.14
2014-10-05 02:00,33.537,25.223,39.611,13.19
2014-10-05 03:00,33.519,25.219,39.545,13.14
2014-10-05 04:00,33.479,25.195,39.465,13.10
2014-10-05 05:00,33.432,25.199,39.229,12.90
2014-10-05 06:00,33.448,25.213,39.237,12.89
2014-10-05 07:00,33.429,25.218,39.124,12.79
2014-10-05 08:00,33.373,25.221,38.842,12.55
2014-10-05 09:00,33.337,25.222,38.666,12.40
2014-10-05 10:00,33.321,25.229,38.557,12.30
2014-10-05 11:00,33.330,25.240,38.548,12.28
2014-10-05 12:00,33.345,25.226,38.683,12.41
2014-10-05 13:00,33.352,25.232,38.691,12.41
2014-10-05 14:00,33.344,25.233,38.645,12.37
2014-10-05 15:00,33.406,25.194,39.127,12.82
2014-10-05 16:00,33.420,25.201,39.161,12.84
2014-10-05 17:00,33.432,25.187,39.285,12.96
2014-10-05 18:00,33.449,25.190,39.350,13.01
2014-10-05 19:00,33.451,25.193,39.342,13.00
2014-10-05 20:00,33.452,25.194,39.343,13.00
2014-10-05 21:00,33.445,25.218,39.196,12.85
2014-10-05 22:00,33.430,25.183,39.292,12.97
2014-10-05 23:00,33.425,25.191,39.231,12.91
2014-10-06 00:00,33.369,25.215,38.857,12.57
2014-10-06 01:00,33.380,25.221,38.877,12.58
2014-10-06 02:00,33.363,25.219,38.804,12.52
2014-10-06 03:00,33.424,25.198,39.193,12.87
2014-10-06 04:00,33.426,25.186,39.260,12.94
2014-10-06 05:00,33.448,25.195,39.320,12.98
2014-10-06 06:00,33.438,25.202,39.245,12.91
2014-10-06 07:00,33.366,25.187,38.974,12.70
2014-10-06 08:00,33.423,25.217,39.099,12.77
2014-10-06 09:00,33.393,25.186,39.104,12.81
2014-10-06 10:00,33.428,25.213,39.141,12.81
2014-10-06 11:00,33.313,25.175,38.780,12.55
2014-10-06 12:00,33.352,25.201,38.839,12.57
2014-10-06 13:00,33.352,25.203,38.830,12.56
2014-10-06 14:00,33.362,25.209,38.849,12.57
2014-10-06 15:00,33.353,25.204,38.831,12.56
2014-10-06 16:00,33.352,25.207,38.811,12.54
