Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](102m),current_v[cm/s](102m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](110m),current_v[cm/s](110m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](118m),current_v[cm/s](118m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](126m),current_v[cm/s](126m)
2003-08-19 23:00,11.24,-50.20,6.82,-48.60,4.00,-42.26,3.97,-42.80,7.74,-40.51,7.13,-34.50,3.27,-28.82,2.26,-27.68,5.60,-30.16,5.94,-31.52,5.72,-31.80,5.03,-31.30,4.50,-28.42,2.20,-26.86,1.82,-26.67,-0.68,-27.70,0.39,-27.77,2.93,-26.83,7.99,-24.95,4.13,-18.01,6.15,-18.71,0.21,-18.25,3.61,-21.87,,,,,,,10.11,-32.99,12.50,-21.37,10.60,-14.94,3.30,-13.55
2003-08-20 00:00,-3.59,-42.23,-1.57,-50.31,1.69,-43.24,-3.22,-44.01,-5.02,-43.97,-3.93,-40.56,-1.36,-37.50,0.65,-33.68,1.36,-30.08,0.76,-30.49,-1.93,-30.63,-2.09,-32.69,-0.61,-32.73,1.73,-33.12,2.93,-32.93,3.02,-33.53,0.98,-31.47,-0.66,-29.38,-3.00,-29.93,-0.75,-29.41,-2.87,-28.42,1.47,-26.57,3.72,-25.72,3.88,-26.52,3.37,-27.21,3.39,-28.57,4.88,-28.61,4.75,-29.49,5.61,-28.58,-0.59,-27.67
2003-08-20 01:00,-5.93,-35.74,-1.98,-44.23,-3.83,-39.58,-2.53,-39.04,-1.34,-34.02,-0.42,-32.98,2.03,-30.49,-0.40,-28.24,-2.65,-29.08,-3.61,-32.56,-2.03,-32.88,0.35,-30.83,1.27,-28.53,1.03,-25.87,-0.26,-24.51,-1.40,-24.57,-2.15,-23.87,-1.07,-22.67,0.38,-22.30,1.17,-22.14,3.16,-23.70,4.96,-24.05,7.12,-21.98,8.15,-24.16,11.29,-23.76,11.47,-32.02,,,,,-9.39,-7.61,,
2003-08-20 02:00,-0.74,-17.61,-6.07,-29.89,-1.53,-34.72,0.66,-30.84,2.48,-27.08,5.74,-25.80,4.70,-24.88,6.54,-25.64,8.28,-23.28,7.22,-21.31,5.01,-20.35,4.97,-21.52,7.50,-22.17,8.63,-23.06,10.29,-21.04,9.76,-19.11,8.27,-18.75,6.95,-17.93,8.09,-17.87,8.46,-18.06,8.37,-18.09,9.98,-19.14,10.64,-19.87,10.32,-19.87,9.61,-24.10,11.16,-24.02,11.67,-23.95,10.62,-24.93,5.62,-24.47,,
2003-08-20 03:00,-4.90,-14.87,-7.50,-17.20,-3.84,-10.42,-2.48,-9.76,3.41,-9.72,2.88,-7.16,2.71,-9.21,4.74,-7.70,5.23,-4.70,4.06,-4.35,2.54,-4.53,2.13,-6.14,2.50,-7.92,3.03,-8.90,2.11,-9.31,1.89,-8.32,1.58,-7.37,3.04,-6.68,5.85,-6.60,7.00,-5.28,8.42,-5.76,8.67,-6.52,8.92,-7.59,6.52,-5.43,6.46,-5.88,9.36,-8.29,,,,,,,,
2003-08-20 04:00,5.18,-9.35,-4.79,-11.05,0.14,-5.22,1.22,-2.44,4.67,-2.99,5.29,1.53,4.81,0.42,8.07,1.07,8.81,3.95,7.76,3.60,4.85,3.49,3.58,2.55,3.32,0.78,3.04,0.37,3.48,0.30,2.92,2.33,1.94,2.74,1.79,3.53,2.83,3.56,5.13,2.32,6.17,1.08,6.55,-0.06,7.74,-2.09,5.85,-0.81,7.85,-4.68,25.73,4.99,0.05,11.70,,,,,,
2003-08-20 05:00,-2.59,16.52,-10.61,18.20,-10.39,19.43,-8.33,20.84,-4.80,16.21,-2.45,11.93,2.07,11.31,4.86,11.81,4.50,10.01,6.36,9.46,7.38,11.16,4.98,12.38,2.51,11.56,2.22,9.57,1.68,8.97,2.32,9.92,1.31,11.06,1.56,11.25,2.86,11.47,4.21,9.28,5.16,8.64,2.75,7.64,4.03,4.38,6.79,4.34,3.76,6.50,8.47,6.89,-4.79,20.64,,,,,,
2003-08-20 06:00,1.37,24.98,-7.33,25.80,-6.34,26.34,-2.98,20.60,-2.88,15.79,-0.75,10.60,5.88,8.04,5.23,10.03,3.80,8.93,5.03,9.34,4.03,11.75,2.14,13.97,-0.29,13.38,-0.68,11.36,-0.31,9.58,0.74,9.61,1.76,11.95,3.25,12.86,4.51,12.22,5.07,10.83,5.26,9.62,3.86,8.74,3.73,8.18,5.36,3.87,6.90,8.48,2.54,2.20,-20.38,4.04,,,,,,
2003-08-20 07:00,3.37,49.95,2.14,58.49,0.58,57.14,-0.64,52.21,-0.06,46.30,0.76,38.67,2.60,33.38,3.40,27.75,5.06,22.40,7.10,19.07,8.04,17.49,9.14,15.43,8.73,15.08,8.00,15.05,6.92,15.12,6.42,14.74,7.68,15.05,8.98,14.64,9.86,14.51,10.30,13.81,10.43,14.06,11.06,13.11,10.26,11.37,9.17,7.33,11.26,7.07,4.48,6.21,14.56,-3.32,,,,,,
2003-08-20 08:00,10.61,28.23,9.64,21.27,8.49,18.05,8.05,20.02,3.86,14.85,3.84,10.42,4.84,8.64,6.71,8.73,6.52,9.30,3.76,7.45,1.42,8.15,0.20,9.96,0.45,9.52,3.26,8.02,4.77,6.62,6.26,6.27,6.98,6.30,7.39,6.33,6.67,6.61,4.68,6.59,3.76,8.08,3.10,8.49,3.42,8.49,1.96,8.12,-0.82,8.57,1.63,5.27,-2.92,12.09,3.58,0.97,-6.62,29.40,,
2003-08-20 09:00,27.63,13.61,22.78,3.70,21.63,0.80,16.06,-2.09,11.65,-3.75,9.52,-6.87,12.19,-3.47,11.85,-1.16,9.23,-2.12,6.69,-4.01,4.48,-3.05,3.59,-4.19,5.20,-5.24,8.06,-8.51,8.06,-9.77,8.57,-7.50,6.74,-6.73,5.03,-6.03,3.11,-4.35,4.60,-3.12,5.18,-2.61,3.98,-1.85,1.92,-1.05,-0.22,-0.28,0.06,-1.14,-1.36,-0.34,-1.11,-1.10,-0.49,-2.69,0.94,-2.22,-9.12,-3.95
2003-08-20 10:00,23.20,-11.01,22.44,-11.89,19.93,-13.24,14.55,-14.16,9.27,-15.06,10.15,-16.14,13.22,-15.23,13.70,-13.50,12.47,-13.27,9.59,-13.80,8.08,-11.77,7.77,-11.13,8.29,-13.70,10.09,-15.63,11.57,-16.93,12.42,-16.65,8.86,-15.09,6.43,-13.47,6.69,-11.38,1.89,-18.22,,,,,,,,,,,,,3.89,-8.62,2.01,-11.87,1.34,-12.72,-0.68,-12.33
2003-08-20 11:00,26.65,-25.03,21.05,-24.66,15.36,-24.95,8.13,-21.54,5.51,-20.93,6.52,-22.70,11.29,-24.08,14.08,-21.37,12.88,-20.29,11.04,-21.11,9.12,-20.05,7.52,-17.11,5.46,-17.26,5.68,-19.50,6.44,-18.62,7.98,-20.11,6.74,-21.78,8.63,-22.74,6.58,-22.26,,,,,,,,,,,,,,,,,,,,,,
2003-08-20 12:00,11.07,-30.78,21.61,-28.26,17.11,-22.27,13.35,-22.67,8.33,-20.21,1.25,-19.80,-2.04,-20.36,-2.18,-23.14,3.78,-26.86,10.64,-26.61,9.32,-25.15,5.72,-23.17,4.02,-21.52,4.32,-18.26,4.93,-16.27,7.71,-17.36,7.92,-19.92,7.08,-22.83,5.54,-22.60,,,,,,,,,,,,,,,,,,,,,,
2003-08-20 13:00,-8.92,-30.51,4.08,-30.66,9.84,-29.29,7.92,-27.92,4.55,-24.40,0.87,-20.24,-3.18,-19.47,-2.94,-22.12,-1.37,-25.93,1.56,-27.49,1.28,-26.32,0.18,-24.89,-1.07,-22.99,1.02,-21.03,2.07,-18.79,3.81,-19.27,3.64,-23.23,6.98,-24.76,,,,,,,,,,,,,,,,,,,,,,,,
2003-08-20 14:00,-1.39,-37.40,13.72,-38.86,15.26,-35.20,10.66,-29.86,6.55,-22.48,5.56,-16.91,4.19,-20.10,4.39,-24.24,4.18,-22.63,4.41,-19.50,4.77,-17.06,5.50,-16.40,7.21,-15.21,7.74,-16.19,7.26,-18.24,4.53,-22.09,4.13,-26.33,3.55,-21.99,-13.58,-42.57,,,,,,,,,,,,,,,,,,,,,,
2003-08-20 15:00,-6.48,-6.87,8.88,-17.40,18.58,-26.42,15.71,-24.73,9.82,-18.35,8.61,-13.70,8.58,-13.60,6.51,-16.60,6.63,-17.61,8.00,-15.37,8.42,-12.49,8.59,-11.70,8.33,-13.16,7.47,-13.76,6.77,-15.14,3.34,-18.17,-2.15,-14.28,-3.47,-12.51,-0.10,-17.30,,,,,,,,,,,,,,,,,,,,,,
2003-08-20 16:00,-22.48,24.19,-17.62,15.16,-12.37,6.57,-8.87,4.87,-7.86,4.05,-3.31,2.70,0.19,0.69,1.19,-2.34,1.72,-3.64,0.78,-2.06,1.80,-0.67,4.05,-0.14,6.93,1.02,7.02,0.41,7.14,-1.23,8.09,-2.18,15.47,-14.70,25.24,-29.70,-16.59,33.18,-6.75,27.57,,,,,,,,,,,,,,,,,,,,
2003-08-20 17:00,-4.67,3.62,-4.11,-8.30,-4.05,-8.81,-7.32,-3.04,-7.34,-0.10,4.47,1.78,11.72,5.96,5.99,3.87,-1.33,0.51,-1.58,0.64,2.69,1.41,5.01,3.02,8.56,5.97,8.04,1.48,5.29,1.84,4.12,2.20,4.90,6.56,-5.14,4.42,-4.32,10.26,-6.44,9.99,,,,,,,,,,,,,,,,,,,,
2003-08-20 18:00,-8.20,13.41,-8.24,3.29,-5.60,6.79,-2.80,10.45,5.76,8.42,14.34,11.77,10.33,13.08,4.78,10.10,-0.75,8.70,-1.67,8.29,1.14,8.06,4.75,9.25,7.34,7.78,7.56,7.43,1.40,9.51,-0.98,14.52,-5.28,15.11,-1.72,20.59,-2.14,18.35,,,,,,,,,,,,,,,,,,,,,,
2003-08-20 19:00,-12.06,12.67,-9.76,10.16,-3.30,11.97,5.99,10.28,12.38,10.70,13.66,14.17,9.10,14.57,4.62,15.10,3.16,15.36,5.03,15.76,5.79,15.06,5.02,14.49,1.74,15.20,-1.83,17.08,-3.43,19.72,-5.26,21.75,-5.67,28.14,-3.74,29.30,3.83,16.84,-9.86,23.60,,,,,,,,,,,,,,,,,,,,
2003-08-20 20:00,-2.27,16.52,-7.47,13.44,-3.34,10.48,3.41,5.33,9.09,2.46,9.57,4.51,7.14,6.45,4.05,8.49,4.72,9.66,6.77,9.49,8.13,8.88,9.01,8.12,7.12,7.81,4.66,9.53,1.95,11.69,0.82,16.06,-0.41,23.97,-1.19,24.77,0.63,21.79,4.55,22.97,-8.45,20.59,,,,,,,,,,,,,,,,,,
2003-08-20 21:00,0.71,19.29,1.16,13.44,4.20,6.75,5.37,-0.65,4.04,-2.99,3.30,-4.92,0.09,-1.55,-2.21,0.01,-2.34,0.07,-0.42,-2.88,1.60,-3.90,2.23,-4.53,2.79,-6.56,1.02,-5.98,-1.02,-2.97,2.08,-0.89,1.29,6.32,3.28,6.34,1.22,4.30,1.04,6.76,4.14,6.94,,,,,,,,,,,,,,,,,,
2003-08-20 22:00,11.85,5.58,9.54,6.19,9.83,-1.72,8.84,-10.25,7.91,-13.19,8.87,-12.56,7.55,-10.47,5.79,-6.41,5.73,-5.27,6.26,-7.20,9.07,-8.07,9.20,-8.45,8.24,-10.34,5.53,-9.76,4.90,-7.23,7.57,-4.46,9.57,-3.80,10.36,-3.96,10.41,-6.05,3.87,-5.04,3.53,-3.05,,,,,,,,,,,,,,,,,,
2003-08-20 23:00,18.18,-8.55,15.01,-9.17,8.64,-21.79,3.09,-25.41,1.89,-24.64,5.86,-20.71,6.77,-15.78,6.58,-15.21,7.01,-18.12,8.00,-22.42,8.06,-22.93,6.35,-24.76,5.59,-25.64,6.41,-24.31,6.75,-19.89,8.09,-15.65,10.93,-11.46,12.67,-10.36,11.41,-10.36,9.32,-9.15,4.55,-9.03,2.46,-9.40,-0.02,-13.06,-0.92,-16.72,0.28,-15.91,0.51,-15.62,1.78,-14.36,2.26,-12.63,2.44,-14.78,1.07,-15.75
2003-08-21 00:00,10.15,-22.24,10.13,-12.88,6.50,-11.76,3.33,-21.96,-0.72,-28.87,-3.51,-31.26,-1.13,-29.22,2.49,-24.55,2.98,-21.23,3.39,-21.20,3.17,-21.49,1.89,-24.96,-0.81,-27.95,-1.16,-28.49,-2.55,-28.73,-0.59,-28.93,3.87,-27.46,7.20,-25.42,9.54,-26.13,11.46,-26.86,11.62,-27.02,10.36,-26.70,8.46,-27.64,5.97,-25.20,4.46,-22.85,4.49,-22.63,4.08,-22.66,1.55,-23.28,1.08,-21.54,0.72,-18.19
2003-08-21 01:00,-3.65,-26.04,-4.00,-18.26,0.32,-14.74,2.17,-18.13,1.31,-20.62,-3.12,-21.55,-4.10,-20.82,0.39,-20.71,3.43,-19.08,3.12,-18.13,1.12,-18.79,-1.21,-18.08,-2.96,-20.13,-4.61,-21.52,-3.98,-22.47,-2.69,-23.52,-0.00,-24.32,3.38,-24.36,6.73,-25.26,8.08,-25.87,11.71,-28.26,12.79,-28.01,12.63,-28.16,-2.70,-26.36,,,,,,,,,,,,
2003-08-21 02:00,1.20,-31.19,4.05,-23.20,6.52,-15.02,7.73,-19.35,6.38,-23.90,1.66,-20.40,3.21,-20.32,8.05,-19.04,10.21,-17.28,10.56,-14.84,9.24,-14.33,6.48,-16.50,3.88,-17.57,4.09,-20.13,4.11,-24.02,5.01,-28.04,7.30,-31.49,9.46,-30.68,9.05,-28.50,7.57,-27.51,5.39,-27.28,4.83,-24.31,1.24,-29.07,,,13.38,-14.76,,,,,,,,,,
2003-08-21 03:00,7.22,-12.68,12.00,-4.16,8.90,-4.65,7.10,-11.67,4.93,-15.33,2.46,-10.03,2.58,-10.73,3.70,-14.47,4.85,-12.83,7.36,-9.90,7.83,-10.06,6.88,-10.05,4.32,-10.90,3.81,-11.59,3.20,-13.58,3.54,-16.84,4.53,-20.51,8.32,-22.11,9.11,-22.27,9.15,-20.78,8.37,-19.04,5.65,-18.78,6.83,-15.02,-3.99,-0.68,,,,,,,,,,,,
2003-08-21 04:00,8.94,-3.17,13.92,0.89,9.32,-2.41,7.32,-4.65,8.77,2.15,9.47,2.59,9.58,-1.59,10.14,-2.35,10.59,-1.15,10.82,1.35,9.71,1.51,8.29,1.04,7.31,1.14,5.73,0.83,3.13,-1.18,0.89,-5.60,1.50,-10.98,1.78,-14.05,4.56,-14.19,6.78,-12.93,5.84,-11.03,3.75,-9.82,5.02,-10.14,5.54,-6.28,6.08,1.68,,,,,,,,,,
2003-08-21 05:00,15.30,-0.44,11.25,-1.56,3.59,-3.24,6.61,1.02,5.71,3.46,2.97,0.24,2.20,-2.22,2.04,-3.33,6.23,-1.01,8.00,-0.63,6.99,0.51,5.72,-0.12,5.38,1.24,2.51,2.61,1.79,3.53,-0.63,0.32,-2.01,-5.40,-4.17,-6.85,-3.20,-8.53,-0.67,-8.85,-0.85,-7.65,-1.20,-6.29,-0.40,-4.87,3.25,-8.93,,,,,,,,,,,,
2003-08-21 06:00,12.13,18.83,21.44,16.42,24.27,11.98,18.23,11.15,12.19,11.27,13.52,11.39,12.99,13.01,10.87,13.36,10.07,11.94,9.34,10.65,11.33,10.36,12.54,11.17,11.84,11.68,12.39,12.91,11.95,14.88,9.95,12.96,7.31,9.14,3.23,8.43,0.85,7.02,2.10,4.17,2.77,4.38,2.18,6.51,2.49,5.87,-16.41,8.61,,,,,,,,,,,,
2003-08-21 07:00,13.97,14.17,22.36,8.51,23.82,10.78,19.28,12.44,17.47,10.27,18.48,10.08,19.22,13.27,15.96,13.25,13.57,9.30,14.33,9.87,15.50,9.83,15.79,11.19,15.61,12.08,14.34,11.45,11.59,12.44,8.08,11.92,4.25,11.08,1.09,11.73,-0.87,10.66,-1.04,9.55,-0.49,10.47,1.16,12.17,1.50,4.07,2.45,4.39,-27.10,24.46,,,,,,,,,,
2003-08-21 08:00,9.89,-0.96,16.10,-6.07,15.33,-0.54,13.52,3.08,12.53,2.86,15.16,3.51,16.97,5.69,15.45,5.19,10.20,3.88,8.81,3.63,6.98,5.35,7.49,6.67,7.69,8.32,7.72,8.54,7.15,9.62,4.49,8.74,1.87,8.72,-0.78,9.43,-2.99,11.33,-2.79,12.66,-1.15,12.78,-1.88,12.44,-0.66,9.36,0.73,7.40,2.82,9.03,,,,,5.30,5.32,,,,
2003-08-21 09:00,3.93,2.77,6.83,-8.60,9.24,-6.01,8.38,-1.14,6.95,-2.87,13.55,-3.76,18.05,-2.38,16.81,-4.37,11.90,-4.82,7.61,-3.60,6.98,-1.07,6.74,1.59,7.32,3.35,8.62,3.89,6.91,3.01,4.13,3.78,0.44,7.30,-3.72,9.41,-5.94,10.05,-6.46,12.30,-5.26,13.43,-5.51,12.61,-6.63,9.29,-4.52,8.30,-4.87,8.08,-3.70,8.36,-2.74,10.89,0.22,8.28,7.35,11.58,1.54,5.88
2003-08-21 10:00,3.06,-2.26,5.75,-2.11,6.98,-1.39,6.20,0.35,4.52,0.01,4.52,-1.25,7.29,-4.24,9.81,-7.09,9.36,-7.66,7.72,-6.20,5.71,-4.55,5.30,-2.99,7.14,-2.50,8.24,-2.34,8.72,-1.87,9.26,-1.59,9.70,-1.34,7.68,-0.95,6.32,-0.03,4.15,1.47,2.11,4.48,1.83,6.60,1.54,4.93,1.34,3.92,-0.14,3.32,4.65,-0.68,6.08,-13.69,8.30,3.25,3.70,6.69,4.93,-1.22
2003-08-21 11:00,3.71,-21.84,3.76,-24.87,7.38,-20.21,6.89,-15.84,3.65,-12.06,2.00,-12.82,5.18,-17.98,7.82,-20.90,3.84,-20.95,1.10,-17.11,1.45,-15.63,2.25,-15.47,3.76,-16.87,4.81,-14.95,5.17,-12.51,4.36,-9.73,4.61,-8.90,4.36,-7.83,3.68,-6.06,3.00,-1.44,4.14,-0.11,,,,,,,,,,,,,,,,,-0.81,-4.90
2003-08-21 12:00,-16.04,-23.90,-18.58,-26.42,-13.68,-28.18,-7.39,-29.38,-1.38,-27.82,0.66,-23.47,0.93,-20.43,2.72,-23.00,5.46,-26.21,4.09,-27.81,2.93,-26.83,3.15,-25.60,3.91,-26.61,5.40,-26.02,7.55,-24.89,7.46,-23.34,9.96,-22.30,10.14,-19.30,9.41,-18.06,15.11,-16.82,4.77,-9.06,,,,,,,,,,,,,,,,,,
2003-08-21 13:00,-10.61,-12.23,-7.81,-7.62,-4.50,-17.37,6.42,-31.36,10.82,-29.71,12.92,-25.54,7.06,-21.47,6.88,-25.74,9.34,-27.14,6.69,-27.70,4.92,-27.12,7.17,-25.01,8.63,-23.69,8.25,-23.81,6.13,-23.14,6.36,-21.59,9.14,-22.05,9.55,-22.65,8.12,-25.33,13.98,-6.67,13.11,-11.69,,,,,,,,,,,,,,,,,,
2003-08-21 14:00,1.36,-7.34,-3.46,-4.19,-2.32,-17.92,2.24,-33.06,6.51,-31.02,6.47,-25.45,-0.71,-26.02,-1.61,-30.00,2.21,-31.38,4.37,-29.62,4.06,-26.77,6.79,-25.45,8.27,-25.81,7.87,-23.62,8.80,-21.63,9.33,-21.98,10.79,-20.66,12.88,-21.24,12.56,-13.87,24.22,-17.30,13.51,-21.24,22.86,-16.38,,,,,,,,,,,,,,,,
2003-08-21 15:00,0.95,-16.01,-3.62,-11.72,-3.97,-20.25,0.05,-26.09,1.68,-23.03,-0.40,-21.19,-5.25,-23.09,-5.23,-27.30,-4.15,-25.79,-2.75,-23.64,-1.42,-22.57,-0.31,-22.42,0.99,-21.25,4.56,-21.55,5.67,-20.77,5.75,-17.16,7.20,-18.69,8.42,-21.44,9.19,-18.03,13.92,-21.85,13.54,-21.34,,,,,,,,,,,,,,,,,,
2003-08-21 16:00,4.72,1.66,-5.82,-1.18,-12.46,-7.25,-5.19,-8.86,-1.42,-6.26,0.24,-3.92,-5.40,-5.04,-10.24,-6.63,-6.80,-7.81,-4.87,-6.65,-3.60,-5.71,-2.27,-5.27,-0.28,-6.51,1.61,-7.79,3.14,-6.65,4.28,-4.38,5.10,-5.90,5.82,-8.09,7.06,-6.42,9.35,-10.19,9.27,-5.79,,,,,,,,,,,,,,,,,,
2003-08-21 17:00,-9.58,-0.62,-8.51,6.04,-11.02,11.43,-19.89,14.72,-19.77,13.71,-11.73,9.41,-3.20,6.53,-0.61,6.33,-3.01,6.59,-5.82,6.82,-5.32,5.94,-4.38,4.98,-4.06,4.98,-4.03,4.25,-1.89,2.22,-0.47,1.74,0.73,1.61,0.90,-3.39,6.72,-4.42,-2.84,1.59,-13.16,-0.96,,,,,,,,,,,,,,,,,,
2003-08-21 18:00,9.63,20.33,9.41,27.09,2.80,28.29,0.11,27.83,5.39,18.83,10.17,13.56,11.49,16.93,5.36,19.87,2.61,18.96,3.99,16.68,6.61,14.80,4.78,15.57,3.70,15.32,3.06,14.38,3.59,11.50,3.59,11.50,3.81,10.83,3.43,11.02,2.71,11.94,3.07,8.91,0.39,9.39,,,,,,,,,,,,,,,,,,
2003-08-21 19:00,2.89,19.06,7.53,24.79,7.74,28.65,4.67,28.06,3.21,27.06,5.03,14.81,8.32,15.68,6.19,20.25,2.87,20.73,4.57,18.45,6.15,18.13,4.63,19.21,2.26,18.74,3.96,17.41,4.17,15.16,5.85,14.24,4.92,12.88,3.56,11.91,2.26,11.06,2.86,10.20,-0.19,7.62,,,,,,,,,,,,,,,,,,
2003-08-21 20:00,6.74,38.43,7.28,39.02,8.73,38.77,9.61,38.32,9.60,35.16,9.40,31.62,7.33,28.62,5.41,24.83,5.56,22.46,6.42,22.43,6.60,21.22,5.81,21.07,5.52,20.66,5.84,19.71,4.31,18.58,2.88,17.16,2.53,16.31,0.70,16.12,-2.53,15.70,-5.75,16.21,-14.27,20.04,-31.91,16.04,,,,,,,,,,,,,,,,
2003-08-21 21:00,11.51,22.94,12.45,20.73,13.94,15.22,13.49,12.12,9.62,9.16,7.02,8.10,5.91,6.68,6.10,7.06,6.29,7.12,6.67,7.88,7.52,7.21,6.74,8.00,5.00,7.85,3.00,7.51,2.88,7.58,1.17,6.70,-2.38,5.64,-4.11,6.75,-5.63,6.25,-6.14,6.19,-6.62,5.40,-11.36,4.79,-10.15,0.77,,,,,,,,,,,,,,
2003-08-21 22:00,21.29,-5.21,25.82,-3.93,19.40,-4.25,16.68,-3.04,14.92,-2.46,14.19,-2.81,15.04,-1.90,12.58,-0.81,13.40,-1.38,12.25,-5.55,12.53,-6.41,12.25,-4.92,12.47,-4.32,11.15,-3.18,9.29,-2.00,8.73,0.03,5.32,1.43,2.32,2.87,-0.75,2.60,-2.99,3.02,-1.85,3.71,-0.93,4.11,,,,,,,,,,,,,,,,
2003-08-21 23:00,8.79,-24.48,14.21,-21.44,9.25,-19.17,5.48,-20.51,5.71,-17.70,5.59,-16.69,5.91,-17.32,8.22,-16.35,7.28,-13.19,8.51,-14.04,8.09,-16.29,7.71,-17.99,7.90,-16.35,9.14,-14.68,9.21,-13.60,8.42,-12.81,9.32,-10.41,7.65,-8.22,4.11,-7.39,2.94,-8.30,4.96,-9.95,3.73,-6.88,,,,,2.65,-9.34,3.39,-6.15,3.46,-3.49,3.26,-6.40,1.78,-5.41,1.49,-6.77
2003-08-22 00:00,9.85,-18.45,17.17,-22.46,19.87,-21.05,18.29,-20.72,16.87,-19.93,14.12,-17.99,12.98,-19.63,12.18,-22.00,11.39,-21.20,10.07,-19.43,7.10,-19.98,6.43,-20.52,5.55,-19.76,7.45,-19.13,6.59,-19.73,7.54,-19.10,9.38,-19.23,9.99,-17.24,10.38,-14.27,8.87,-11.93,5.91,-8.69,2.59,-9.47,3.75,-12.03,6.69,-11.38,7.10,-11.67,3.98,-15.32,3.27,-13.45,5.36,-10.55,8.63,-8.00,4.27,-6.60
2003-08-22 01:00,-7.22,-34.06,-2.30,-36.86,1.97,-29.35,4.06,-26.77,5.83,-27.66,1.80,-24.04,0.26,-20.97,2.96,-25.66,4.44,-27.91,5.70,-29.18,2.70,-26.80,1.01,-24.51,1.73,-24.80,-0.67,-24.22,0.31,-25.27,1.54,-26.13,2.99,-26.70,4.38,-26.77,4.70,-26.14,4.01,-24.68,4.30,-23.64,4.37,-20.67,3.72,-18.36,3.91,-17.66,2.22,-22.75,,,,,,,,,,
2003-08-22 02:00,-0.52,-27.54,-1.44,-35.00,3.84,-34.11,7.23,-34.78,6.09,-35.16,2.81,-31.29,1.36,-30.08,2.84,-32.33,4.22,-33.98,2.28,-30.62,1.82,-25.72,1.17,-24.35,1.32,-25.46,2.61,-25.88,1.70,-24.70,-0.15,-21.95,-0.75,-22.04,0.00,-22.10,0.76,-23.12,2.00,-22.40,0.77,-20.59,-1.18,-18.81,-1.47,-18.59,0.11,-19.23,2.20,-19.49,,,,,,,,,,
2003-08-22 03:00,1.39,-30.49,3.41,-39.83,8.13,-38.80,12.24,-37.24,9.56,-36.44,5.34,-32.56,2.98,-28.28,2.91,-29.99,3.23,-29.68,4.26,-25.76,2.41,-22.68,2.69,-21.64,3.79,-23.38,4.59,-21.97,2.86,-20.54,3.11,-20.66,2.60,-22.62,2.85,-22.75,2.47,-22.56,3.04,-22.05,1.72,-19.01,0.68,-19.04,0.18,-16.89,2.68,-17.75,,,,,10.57,-12.63,,,,,,
2003-08-22 04:00,1.96,-7.25,-1.50,-18.18,4.17,-23.26,6.79,-24.82,10.63,-28.82,11.05,-27.21,9.13,-17.84,9.25,-11.80,8.60,-14.65,4.83,-18.20,7.91,-14.14,8.05,-11.99,5.14,-10.52,5.99,-11.50,7.47,-14.39,6.30,-13.40,6.27,-13.31,5.39,-10.96,4.13,-10.64,4.48,-10.11,3.65,-11.11,3.63,-10.07,2.53,-7.69,2.73,-4.15,10.74,-17.63,,,,,,,,,,
2003-08-22 05:00,-6.19,-13.51,-11.40,-19.43,-6.93,-24.07,-4.23,-22.34,-0.91,-21.56,3.84,-20.00,3.60,-17.34,4.53,-12.51,4.86,-10.30,4.42,-10.55,6.58,-7.84,5.41,-6.22,2.48,-4.66,2.07,-5.32,2.60,-5.35,1.94,-5.89,1.27,-6.11,0.08,-4.71,0.43,-3.54,2.29,-4.09,1.31,-3.67,5.18,-2.30,-1.05,-2.56,-13.37,2.55,,,,,,,,,,,,
2003-08-22 06:00,6.84,1.30,-0.21,-6.07,-0.29,-9.68,3.49,-13.49,7.21,-15.52,8.71,-12.72,8.69,-10.09,9.36,-7.98,7.15,-7.97,7.97,-6.96,8.83,-5.73,7.29,-3.60,5.62,-3.31,6.02,-4.86,7.48,-4.49,8.56,-2.34,8.83,1.64,8.77,1.83,8.39,1.39,7.49,-1.33,11.71,1.85,15.51,2.78,3.24,-4.41,,,,,,,,,,,,,,
