Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-12-11 21:00,6.2,,,2962,1026.70,341.45,8.39,1.00,6.88,
2006-12-12 00:00,5.9,,,2962,1029.23,340.21,10.00,1.00,8.30,
2006-12-12 01:00,5.8,,,2962,1029.78,347.59,8.25,1.00,6.53,
2006-12-12 02:00,5.7,,,2962,1030.52,357.94,8.08,1.00,6.65,
2006-12-12 03:00,5.9,,,2962,1031.01,354.16,8.84,1.00,6.83,
2006-12-12 04:00,5.9,,,2962,1031.32,2.29,9.04,1.00,7.24,
2006-12-12 05:00,5.9,,,2962,1031.51,5.32,8.88,1.00,7.46,
2006-12-12 06:00,5.6,,,2962,1031.82,3.44,10.16,1.00,8.37,
2006-12-12 07:00,5.2,,,2962,1032.62,9.90,12.10,1.00,9.74,
2006-12-12 08:00,4.6,,,2962,1032.99,10.14,12.58,1.00,10.26,
2006-12-12 09:00,3.9,,,2962,1033.61,2.23,12.17,1.00,10.06,
2006-12-12 10:00,3.6,,,2920,1033.67,12.90,12.35,1.00,10.07,
2006-12-12 11:00,3.2,,,2962,1035.15,9.81,11.34,1.00,9.34,
2006-12-12 12:00,2.9,,,2962,1035.89,17.25,12.01,1.00,9.58,
2006-12-12 13:00,2.7,,,2763,1036.82,21.26,10.48,1.00,9.14,
2006-12-12 14:00,2.2,,,2608,1037.50,17.41,11.95,1.00,9.90,
2006-12-12 15:00,1.9,,,2838,1037.62,29.80,10.64,1.00,7.75,
2006-12-12 16:00,1.3,,,2787,1037.07,26.97,10.11,1.00,8.13,
2006-12-12 17:00,1.3,,,2720,1036.57,30.75,9.18,1.00,6.92,
2006-12-12 18:00,1.2,,,2587,1036.32,35.13,8.46,1.00,6.78,
2006-12-12 19:00,1.1,,,2913,1036.82,32.36,8.14,1.00,5.96,
2006-12-12 20:00,1.0,,,2922,1037.13,47.50,7.11,1.00,5.38,
2006-12-12 21:00,0.9,,,2962,1037.38,52.40,6.23,1.00,4.39,
2006-12-12 22:00,1.0,,,2962,1037.93,30.22,5.05,1.00,3.48,
2006-12-12 23:00,1.1,,,2962,1038.18,55.80,3.30,1.00,1.95,
2006-12-13 00:00,1.2,,,2962,1038.12,58.60,3.84,1.00,2.56,
2006-12-13 01:00,1.4,,,2962,1037.75,88.60,3.84,1.00,2.69,
2006-12-13 03:00,2.0,,,2962,1036.51,121.10,4.81,1.00,3.37,
2006-12-13 04:00,2.4,,,2962,1035.83,141.50,4.69,1.00,3.47,
2006-12-13 05:00,3.0,,,2962,1035.58,180.10,5.86,1.00,4.44,
2006-12-13 06:00,3.5,,,2962,1034.90,189.70,6.17,1.00,4.80,
2006-12-13 07:00,3.9,,,2962,1034.59,188.80,6.23,1.00,4.59,
2006-12-13 08:00,4.3,,,2962,1033.79,196.00,7.33,1.00,5.44,
2006-12-13 09:00,4.8,,,2962,1033.24,201.50,6.78,1.00,5.49,
2006-12-13 10:00,5.3,,,2962,1032.80,203.10,8.37,1.00,6.47,
2006-12-13 12:00,5.7,,,2962,1031.88,188.30,9.61,1.00,6.36,
2006-12-13 13:00,6.0,,,2910,1031.38,186.50,10.01,1.00,7.90,
2006-12-13 14:00,6.5,,,2963,1031.01,194.30,10.73,1.00,9.06,
2006-12-13 15:00,7.2,,,2963,1029.84,188.30,11.06,1.00,8.63,
2006-12-13 16:00,7.8,,,2960,1028.24,192.40,11.19,1.00,9.30,
2006-12-13 17:00,8.1,,,2963,1026.51,184.90,10.42,1.00,8.88,
2006-12-13 18:00,8.4,,,2962,1025.22,177.10,10.32,1.00,8.86,
2006-12-13 19:00,8.7,,,2962,1023.68,164.70,10.99,1.00,8.90,
2006-12-13 20:00,9.1,,,2962,1023.19,165.00,10.92,1.00,8.95,
2006-12-13 21:00,9.3,,,2530,1022.15,168.40,11.68,1.00,9.96,
2006-12-13 22:00,9.5,,,1851,1020.85,169.30,11.94,1.00,9.58,
2006-12-13 23:00,9.4,,,2666,1019.26,153.30,10.78,1.00,9.06,
2006-12-14 00:00,10.2,,,2901,1018.09,177.10,12.16,1.00,10.04,
2006-12-14 01:00,10.3,,,2485,1017.48,197.70,11.74,1.00,9.51,
2006-12-14 03:00,10.1,,, 891,1016.00,213.70,10.74,1.00,9.04,
2006-12-14 04:00,9.5,,, 518,1015.82,231.50,10.00,1.00,8.28,
2006-12-14 06:00,9.9,,,2917,1014.84,233.00,8.88,1.00,7.67,
2006-12-14 07:00,9.7,,,2699,1014.53,222.30,8.77,1.00,7.54,
2006-12-14 08:00,9.7,,,2649,1014.04,221.90,9.24,1.00,7.77,
2006-12-14 09:00,9.7,,,2545,1013.79,234.70,8.90,1.00,7.73,
2006-12-14 10:00,9.6,,,2641,1013.43,242.50,7.20,1.00,6.05,
2006-12-14 11:00,9.4,,,2536,1013.55,238.10,6.72,1.00,5.68,
2006-12-14 12:00,9.4,,,2446,1013.55,234.90,8.06,1.00,6.42,
2006-12-14 17:00,9.3,,,2596,1013.18,248.40,9.91,1.00,8.23,
2006-12-14 18:00,9.2,,,2483,1013.12,241.40,10.07,1.00,8.59,
2006-12-14 19:00,9.2,,,2679,1012.69,242.30,9.49,1.00,7.86,
2006-12-14 20:00,9.2,,,2824,1013.12,249.30,8.74,1.00,7.60,
2006-12-14 22:00,9.1,,,2527,1013.43,228.10,7.55,1.00,6.50,
2006-12-15 00:00,9.2,,,2497,1013.55,216.20,5.91,1.00,4.89,
2006-12-15 01:00,9.2,,,2420,1013.55,216.90,6.42,1.00,5.60,
2006-12-15 02:00,9.2,,,2585,1013.30,210.80,6.37,1.00,5.29,
2006-12-15 03:00,9.3,,,2755,1013.18,211.60,6.20,1.00,5.19,
2006-12-15 04:00,9.4,,,2925,1013.00,223.20,6.45,1.00,5.41,
2006-12-15 05:00,9.4,,,2931,1011.71,207.70,6.01,1.00,4.90,
2006-12-15 07:00,9.3,,,2720,1011.83,213.30,9.19,1.00,7.01,
2006-12-15 08:00,9.1,,,2568,1011.46,207.80,10.24,1.00,8.47,
2006-12-15 09:00,8.5,,,2336,1011.10,211.20,11.50,1.00,9.56,
2006-12-15 10:00,8.5,,,2236,1010.48,209.10,11.88,1.00,9.87,
2006-12-15 12:00,8.4,,,2358,1010.48,209.40,11.12,1.00,9.61,
2006-12-15 13:00,8.3,,,2264,1010.67,215.00,11.09,1.00,9.18,
2006-12-15 14:00,8.4,,,1763,1009.99,206.70,9.85,1.00,8.12,
2006-12-15 15:00,8.9,,,2283,1009.81,198.80,10.56,1.00,8.50,
2006-12-15 16:00,8.8,,,2236,1008.52,186.90,11.26,1.00,9.53,
2006-12-15 17:00,8.6,,,1562,1007.48,178.00,12.53,1.00,9.93,
2006-12-15 18:00,8.6,,, 873,1007.48,186.00,11.62,1.00,9.43,
2006-12-15 19:00,8.6,,,1019,1006.69,185.60,10.78,1.00,9.04,
2006-12-15 20:00,8.8,,, 666,1005.83,175.80,10.51,1.00,8.57,
2006-12-15 21:00,8.9,,,1338,1005.46,191.90,8.84,1.00,7.41,
2006-12-15 22:00,9.0,,, 714,1005.46,210.40,7.89,1.00,6.65,
2006-12-15 23:00,9.0,,, 583,1005.04,195.30,6.36,1.00,5.26,
2006-12-16 00:00,9.0,,, 416,1004.67,180.00,6.00,1.00,5.11,
2006-12-16 01:00,8.9,,, 467,1004.12,181.70,7.62,1.00,6.40,
2006-12-16 02:00,8.9,,,1540,1004.18,201.60,6.54,1.00,5.56,
2006-12-16 03:00,8.7,,,1224,1003.39,200.20,5.18,1.00,4.39,
2006-12-16 04:00,8.8,,, 543,1002.83,215.80,4.89,1.00,4.07,
2006-12-16 05:00,8.8,,, 288,1002.04,265.60,4.29,1.00,3.21,
2006-12-16 06:00,8.9,,,2141,1001.19,279.10,5.16,1.00,4.28,
2006-12-16 07:00,8.8,,,2166,1001.43,284.80,4.24,1.00,3.43,
2006-12-16 08:00,8.4,,,2656,1001.49,314.50,7.99,1.00,6.47,
2006-12-16 09:00,8.3,,,2895,1002.16,313.90,10.06,1.00,8.53,
2006-12-16 10:00,8.4,,,2948,1002.47,313.60,10.75,1.00,8.78,
2006-12-16 11:00,7.7,,,2931,1003.39,307.50,9.73,1.00,7.84,
2006-12-16 12:00,8.0,,,2960,1004.12,307.60,11.22,1.00,9.05,
2006-12-16 13:00,8.3,,,2962,1005.40,309.90,11.55,1.00,9.56,
2006-12-16 15:00,8.1,,,2947,1007.54,306.10,13.39,1.00,11.11,
2006-12-16 16:00,8.1,,,2957,1007.54,303.50,12.74,1.00,10.48,
2006-12-16 17:00,8.1,,,2700,1007.85,302.20,11.59,1.00,9.71,
2006-12-16 18:00,8.7,,,2924,1008.65,308.40,13.03,1.00,10.29,
2006-12-16 21:00,9.1,,,2962,1011.46,295.30,7.15,1.00,5.90,
2006-12-16 22:00,9.2,,,2961,1012.57,293.20,11.85,1.00,10.28,
2006-12-16 23:00,9.1,,,2962,1013.61,298.90,13.34,1.00,11.08,
2006-12-17 01:00,7.9,,,2962,1015.70,311.50,13.10,1.00,11.43,
2006-12-17 02:00,7.7,,,2962,1016.31,315.70,13.17,1.00,10.85,
2006-12-17 03:00,7.3,,,2962,1016.55,323.20,11.46,1.00,9.26,
2006-12-17 04:00,6.8,,,2962,1017.35,324.30,10.24,1.00,8.41,
2006-12-17 05:00,6.5,,,2962,1018.27,320.20,10.20,1.00,8.49,
2006-12-17 06:00,6.3,,,2962,1017.97,324.80,9.07,1.00,7.34,
2006-12-17 08:00,6.3,,,2962,1018.40,284.00,6.96,1.00,5.39,
2006-12-17 10:00,6.3,,,2962,1018.09,246.10,6.91,1.00,5.51,
2006-12-17 11:00,6.7,,,2962,1018.09,240.30,7.02,1.00,5.73,
2006-12-17 12:00,7.1,,,2962,1017.41,229.30,8.64,1.00,7.10,
2006-12-17 13:00,7.2,,,2962,1016.92,217.70,9.55,1.00,8.33,
2006-12-17 14:00,7.7,,,2963,1017.11,219.60,11.31,1.00,9.71,
2006-12-17 15:00,7.9,,,2959,1015.82,220.40,13.74,1.00,11.25,
2006-12-17 16:00,7.7,,,2962,1014.53,215.50,13.73,1.00,11.55,
2006-12-17 17:00,8.2,,,2950,1012.81,220.80,15.41,1.00,12.49,
2006-12-17 20:00,9.4,,,2814,1010.42,233.70,15.22,1.00,12.53,
2006-12-17 21:00,9.5,,,2875,1010.73,240.40,15.31,1.00,12.13,
2006-12-17 22:00,9.8,,,2895,1011.40,250.40,12.38,1.00,9.90,
2006-12-17 23:00,9.8,,,2944,1011.65,240.80,12.54,1.00,9.45,
2006-12-18 00:00,9.8,,,2939,1011.59,242.30,11.09,1.00,8.91,
2006-12-18 01:00,9.8,,,2947,1011.59,252.40,9.33,1.00,7.72,
2006-12-18 02:00,9.9,,,2941,1011.77,254.20,8.43,1.00,6.99,
2006-12-18 03:00,10.1,,,2934,1011.95,264.60,8.70,1.00,7.16,
2006-12-18 04:00,9.8,,,2918,1012.32,278.90,6.88,1.00,5.84,
2006-12-18 05:00,9.6,,,2953,1012.32,278.60,6.97,1.00,5.83,
2006-12-18 07:00,9.5,,,2960,1012.69,268.70,6.26,1.00,5.37,
2006-12-18 08:00,9.5,,,2962,1012.57,289.90,6.97,1.00,5.82,
2006-12-18 09:00,9.6,,,2962,1012.75,289.00,6.27,1.00,5.32,
2006-12-18 10:00,9.8,,,2962,1013.18,288.90,6.55,1.00,5.40,
2006-12-18 11:00,9.6,,,2962,1013.24,298.30,6.17,1.00,5.38,
2006-12-18 12:00,9.4,,,2962,1013.43,306.30,6.07,1.00,5.32,
2006-12-18 13:00,9.1,,,2962,1013.98,317.80,5.70,1.00,4.78,
2006-12-18 14:00,8.9,,,2962,1014.04,339.18,4.54,1.00,3.68,
2006-12-18 15:00,8.9,,,2960,1014.10,347.59,2.70,1.00,1.90,
2006-12-18 16:00,8.6,,,2963,1013.61,344.59,3.92,1.00,3.45,
2006-12-18 17:00,8.3,,,2962,1013.00,342.29,5.66,1.00,4.93,
2006-12-18 18:00,8.0,,,2962,1012.87,30.25,3.42,1.00,2.42,
2006-12-18 19:00,7.8,,,2962,1012.26,70.60,3.08,1.00,2.11,
2006-12-18 20:00,7.8,,,2962,1012.08,102.30,2.88,1.00,2.14,
2006-12-18 21:00,7.8,,,2962,1012.14,161.50,2.11,1.00,1.56,
2006-12-18 22:00,7.7,,,2962,1012.26,239.20,1.56,1.00,0.98,
2006-12-18 23:00,8.0,,,2962,1012.51,272.50,3.51,1.00,2.45,
2006-12-19 00:00,7.9,,,2962,1012.75,308.30,6.21,1.00,5.39,
2006-12-19 06:00,5.6,,,2962,1014.71,324.30,14.51,1.00,12.23,
2006-12-19 07:00,5.1,,,2962,1015.63,324.20,14.86,1.00,12.31,
2006-12-19 08:00,4.5,,,2962,1016.19,339.68,14.97,1.00,12.32,
2006-12-19 09:00,4.5,,,2962,1016.49,327.70,14.50,1.00,11.83,
2006-12-19 10:00,4.2,,,2962,1016.55,330.30,12.76,1.00,10.62,
2006-12-19 11:00,4.3,,,2962,1017.17,314.50,13.09,1.00,9.80,
2006-12-19 13:00,3.4,,,2962,1018.21,329.60,10.37,1.00,8.71,
2006-12-19 14:00,2.8,,,2956,1018.95,329.30,10.78,1.00,8.77,
2006-12-19 15:00,2.5,,,2954,1019.20,322.90,12.06,1.00,9.18,
2006-12-19 16:00,2.2,,,2960,1019.01,318.80,12.06,1.00,9.47,
2006-12-19 18:00,1.3,,,2963,1017.72,336.92,9.77,1.00,7.63,
2006-12-19 19:00,1.5,,,2524,1018.03,334.50,11.75,1.00,9.09,
2006-12-19 20:00,1.8,,,2939,1018.77,324.20,12.77,1.00,9.85,
2006-12-19 22:00,2.4,,,2962,1020.12,318.50,9.48,1.00,7.92,
2006-12-20 00:00,2.5,,,2962,1020.85,327.60,13.18,1.00,10.00,
2006-12-20 02:00,2.2,,,2962,1021.41,333.20,13.14,1.00,10.34,
2006-12-20 03:00,1.6,,,2962,1021.96,330.30,12.40,1.00,10.05,
2006-12-20 04:00,0.9,,,2962,1022.76,329.70,14.08,1.00,11.86,
2006-12-20 05:00,0.3,,,2962,1023.44,328.90,16.04,1.00,12.62,
2006-12-20 06:00,-0.3,,,2962,1024.05,316.20,13.20,1.00,10.11,
2006-12-20 07:00,-0.6,,,2962,1024.73,337.88,13.04,1.00,10.13,
2006-12-20 08:00,-0.7,,,2962,1025.04,331.10,13.25,1.00,9.02,
2006-12-20 09:00,-0.9,,,2962,1025.65,330.80,11.09,1.00,8.61,
2006-12-20 10:00,-1.2,,,2962,1026.33,337.19,10.11,1.00,8.30,
2006-12-20 11:00,-1.6,,,2962,1026.82,334.10,9.21,1.00,7.29,
2006-12-20 13:00,-1.2,,,2507,1027.69,324.70,9.75,1.00,7.17,
2006-12-20 16:00,-0.8,,,2963,1027.69,331.20,6.17,1.00,4.51,
2006-12-20 17:00,-0.9,,,2963,1026.82,323.40,6.28,1.00,4.18,
2006-12-20 18:00,-0.5,,,2963,1026.64,332.90,4.84,1.00,2.70,
2006-12-20 19:00,-0.2,,,2963,1026.27,301.60,2.96,1.00,1.93,
2006-12-20 22:00,2.8,,,2962,1025.59,222.50,9.46,1.00,7.26,
2006-12-20 23:00,3.9,,,2962,1024.61,215.70,11.34,1.00,8.77,
2006-12-21 01:00,5.5,,,2962,1023.56,232.50,15.70,1.00,12.28,
2006-12-21 02:00,6.0,,,2962,1022.15,226.60,15.75,1.00,12.52,
2006-12-21 06:00,7.3,,,2927,1019.13,239.50,15.68,1.00,12.87,
2006-12-21 07:00,7.4,,,2942,1017.72,239.90,16.28,1.00,13.30,
2006-12-21 10:00,7.8,,,2952,1016.62,255.80,14.58,1.00,12.10,
2006-12-21 11:00,7.9,,,2962,1016.31,258.30,15.22,1.00,12.65,
2006-12-21 12:00,7.9,,,2962,1016.62,266.30,15.69,1.00,12.69,
2006-12-21 14:00,7.9,,,2962,1017.17,272.00,13.80,1.00,11.03,
2006-12-21 15:00,7.9,,,2962,1016.86,272.60,13.87,1.00,11.61,
2006-12-21 17:00,7.8,,,2952,1014.90,274.80,13.54,1.00,11.45,
2006-12-21 18:00,7.9,,,2839,1014.71,275.50,14.04,1.00,11.96,
2006-12-21 19:00,7.9,,,2858,1015.14,270.60,15.41,1.00,12.55,
2006-12-21 20:00,8.3,,,2906,1015.39,278.40,12.69,1.00,10.34,
2006-12-21 21:00,8.6,,,2962,1016.00,288.00,13.96,1.00,12.06,
2006-12-21 22:00,8.2,,,2962,1016.98,311.20,14.36,1.00,11.63,
2006-12-21 23:00,7.0,,,2962,1018.40,322.30,14.36,1.00,12.12,
2006-12-22 00:00,6.4,,,2962,1020.18,323.10,15.41,1.00,12.96,
2006-12-22 01:00,5.8,,,2962,1021.22,321.80,13.15,1.00,11.14,
2006-12-22 02:00,5.4,,,2962,1021.41,324.60,13.05,1.00,10.70,
2006-12-22 04:00,5.3,,,2962,1023.01,308.50,13.30,1.00,11.01,
2006-12-22 05:00,5.0,,,2962,1024.18,316.30,13.79,1.00,11.66,
2006-12-22 06:00,4.7,,,2962,1024.98,311.90,12.90,1.00,10.65,
2006-12-22 07:00,4.3,,,2934,1025.78,317.70,14.05,1.00,10.71,
2006-12-22 08:00,3.3,,,2962,1026.76,342.27,12.81,1.00,10.49,
2006-12-22 09:00,2.8,,,2962,1027.01,345.73,11.99,1.00,9.78,
2006-12-22 10:00,2.6,,,2962,1027.25,353.92,10.92,1.00,9.36,
2006-12-22 12:00,1.4,,,2962,1030.40,358.74,8.54,1.00,6.42,
2006-12-22 13:00,1.4,,,2937,1031.01,8.14,9.01,1.00,7.42,
2006-12-22 14:00,1.2,,,2951,1031.51,10.41,8.20,1.00,6.62,
2006-12-22 15:00,1.1,,,2661,1031.26,31.24,8.21,1.00,6.46,
2006-12-22 16:00,1.0,,,2600,1031.14,24.39,7.98,1.00,5.96,
2006-12-22 17:00,1.1,,,2796,1030.03,21.84,6.70,1.00,5.21,
2006-12-22 18:00,1.4,,,2963,1030.27,35.95,4.88,1.00,3.21,
2006-12-22 19:00,1.8,,,2962,1030.95,283.90,2.39,1.00,1.24,
2006-12-22 20:00,1.3,,,2962,1031.63,319.20,2.34,1.00,1.23,
2006-12-22 21:00,1.4,,,2962,1031.51,162.50,1.22,1.00,0.71,
2006-12-22 22:00,1.9,,,2962,1031.08,217.80,2.77,1.00,1.60,
2006-12-22 23:00,2.4,,,2962,1030.83,202.60,5.53,1.00,2.91,
2006-12-23 00:00,3.0,,,2962,1030.34,184.90,6.03,1.00,3.86,
2006-12-23 01:00,3.6,,,2962,1030.09,180.80,5.44,1.00,4.14,
2006-12-23 02:00,4.3,,,2962,1029.97,185.50,6.61,1.00,4.76,
2006-12-23 03:00,4.9,,,2962,1028.79,174.10,7.86,1.00,6.36,
2006-12-23 04:00,5.4,,,2962,1028.30,188.20,8.81,1.00,7.06,
2006-12-23 05:00,5.7,,,2962,1027.13,183.60,8.77,1.00,7.06,
2006-12-23 06:00,5.8,,,2961,1025.71,172.50,8.76,1.00,7.45,
2006-12-23 07:00,6.3,,,2953,1025.53,169.30,10.33,1.00,8.62,
2006-12-23 08:00,6.5,,,2868,1024.67,170.00,10.85,1.00,8.53,
2006-12-23 09:00,6.5,,,2695,1023.81,167.70,10.38,1.00,8.72,
2006-12-23 10:00,6.6,,,2703,1022.88,158.00,10.22,1.00,8.58,
2006-12-23 11:00,6.7,,,2549,1021.65,144.00,10.30,1.00,8.80,
2006-12-23 12:00,7.0,,,2011,1020.24,141.50,12.10,1.00,10.05,
2006-12-23 13:00,7.6,,,2289,1018.58,137.20,13.17,1.00,11.23,
2006-12-23 14:00,8.2,,,1665,1016.92,143.60,14.04,1.00,11.85,
2006-12-23 15:00,9.0,,,1324,1015.27,148.30,15.28,1.00,12.19,
2006-12-23 16:00,9.4,,,1534,1012.81,152.20,14.67,1.00,11.72,
2006-12-23 17:00,9.6,,,1461,1009.93,152.00,14.71,1.00,11.76,
2006-12-23 20:00,10.2,,,1283,1002.96,144.40,14.74,1.00,12.49,
2006-12-23 21:00,10.3,,, 952,1000.76,150.30,15.27,1.00,12.10,
2006-12-23 22:00,10.3,,,1284,999.84,185.20,11.60,1.00,8.56,
2006-12-23 23:00,10.0,,, 599,998.62,218.10,11.39,1.00,9.29,
2006-12-24 00:00,9.8,,, 887,998.74,246.30,12.63,1.00,10.97,
2006-12-24 01:00,8.8,,, 855,999.17,257.40,13.87,1.00,11.83,
2006-12-24 02:00,8.2,,,2724,999.29,272.50,17.67,1.00,14.69,
2006-12-24 03:00,8.1,,,2861,1000.21,278.00,16.07,1.00,12.95,
2006-12-24 05:00,8.4,,,2957,1001.86,292.40,12.82,1.00,10.56,
2006-12-24 06:00,8.5,,,2962,1002.65,276.80,10.76,1.00,8.96,
2006-12-24 07:00,8.5,,,2962,1003.39,271.30,9.75,1.00,8.06,
2006-12-24 10:00,8.7,,,2925,1004.61,268.30,12.50,1.00,10.47,
2006-12-24 11:00,8.7,,,2959,1005.22,266.70,11.34,1.00,8.78,
2006-12-24 12:00,8.6,,,2960,1005.16,263.80,10.80,1.00,9.21,
2006-12-24 13:00,8.7,,,2083,1005.46,254.70,12.77,1.00,9.85,
2006-12-24 14:00,8.8,,,2755,1005.77,259.00,12.30,1.00,10.44,
2006-12-24 15:00,8.6,,,2778,1005.40,259.20,14.55,1.00,11.06,
2006-12-24 16:00,8.4,,,2785,1005.10,267.40,14.55,1.00,11.64,
2006-12-24 17:00,8.2,,,2723,1004.18,267.70,13.48,1.00,11.12,
2006-12-24 19:00,8.1,,,2954,1004.85,278.30,14.11,1.00,11.82,
2006-12-24 20:00,8.4,,,2951,1006.26,283.10,14.79,1.00,12.44,
2006-12-24 21:00,7.5,,,2941,1007.36,292.20,13.52,1.00,9.98,
2006-12-24 22:00,8.2,,,2912,1009.14,289.90,18.20,1.00,15.36,
2006-12-25 00:00,7.6,,,2959,1011.71,296.10,17.91,1.00,14.52,
2006-12-25 01:00,7.7,,,2956,1013.00,290.20,16.10,1.00,13.07,
2006-12-25 02:00,,,,,,283.70,15.39,1.00,12.83,
2006-12-25 03:00,7.6,,,2962,1014.59,287.90,15.32,1.00,11.64,
2006-12-25 04:00,7.3,,,2962,1015.33,290.80,15.39,1.00,11.63,
2006-12-25 05:00,7.4,,,2962,1015.27,281.30,14.64,1.00,12.40,
2006-12-25 06:00,7.4,,,2962,1015.57,285.50,13.14,1.00,10.87,
2006-12-25 07:00,7.6,,,2962,1016.98,274.50,12.10,1.00,9.80,
2006-12-25 08:00,7.5,,,2962,1017.23,285.50,11.80,1.00,8.93,
2006-12-25 10:00,7.3,,,2962,1019.13,275.10,11.78,1.00,9.42,
2006-12-25 11:00,7.4,,,2962,1019.93,284.80,11.85,1.00,10.03,
2006-12-25 12:00,7.3,,,2962,1019.69,298.50,10.58,1.00,8.87,
2006-12-25 14:00,7.1,,,2654,1019.56,297.10,8.45,1.00,7.08,
2006-12-25 15:00,6.9,,,2909,1019.20,295.00,7.71,1.00,6.66,
2006-12-25 16:00,7.0,,,2651,1018.15,281.50,6.38,1.00,5.35,
2006-12-25 17:00,7.1,,,2962,1017.84,265.70,7.31,1.00,6.34,
2006-12-25 18:00,7.2,,,2963,1018.64,263.20,9.83,1.00,8.24,
2006-12-25 19:00,7.0,,,2963,1018.15,262.60,8.17,1.00,6.82,
2006-12-25 20:00,7.0,,,2962,1017.97,265.10,6.96,1.00,5.86,
2006-12-25 21:00,7.1,,,2962,1018.21,255.00,7.68,1.00,5.86,
2006-12-25 22:00,7.1,,,2962,1017.78,254.00,7.04,1.00,5.83,
2006-12-25 23:00,7.0,,,2962,1017.91,250.00,7.05,1.00,5.96,
2006-12-26 00:00,6.9,,,2962,1017.35,254.80,3.79,1.00,2.93,
2006-12-26 01:00,6.9,,,2962,1016.74,245.10,4.01,1.00,2.86,
2006-12-26 02:00,7.0,,,2962,1016.31,239.00,6.30,1.00,5.48,
2006-12-26 03:00,7.3,,,2962,1016.43,236.20,8.30,1.00,6.73,
2006-12-26 04:00,7.2,,,2962,1014.53,218.70,6.86,1.00,5.79,
2006-12-26 05:00,7.2,,,2962,1013.36,210.60,5.56,1.00,4.63,
2006-12-26 06:00,7.5,,,2962,1013.12,214.70,7.87,1.00,6.54,
2006-12-26 08:00,7.4,,,2962,1011.16,241.50,3.04,1.00,2.47,
2006-12-26 09:00,7.3,,,2820,1009.38,155.60,5.65,1.00,4.43,
2006-12-26 10:00,6.7,,,2960,1006.63,114.80,8.26,1.00,6.84,
2006-12-26 11:00,6.3,,,2273,1005.16,105.60,11.71,1.00,9.97,
2006-12-26 12:00,6.2,,,1907,1003.32,103.20,13.17,1.00,11.55,
2006-12-26 13:00,6.2,,,2858,1000.57,101.50,16.40,1.00,13.27,
2006-12-26 14:00,6.9,,,1398,999.05,106.40,14.85,1.00,12.61,
2006-12-26 16:00,7.8,,,2283,994.35,123.60,11.98,1.00,10.12,
2006-12-26 17:00,8.2,,,2037,991.36,130.20,11.46,1.00,9.77,
2006-12-26 18:00,8.9,,, 776,990.02,153.20,8.32,1.00,6.81,
2006-12-26 19:00,9.8,,, 521,988.87,203.20,10.87,1.00,8.48,
2006-12-26 20:00,9.3,,,2646,989.17,226.80,13.42,1.00,11.36,
2006-12-26 21:00,8.9,,,2691,989.23,238.40,11.64,1.00,9.54,
2006-12-26 23:00,8.4,,,2857,990.51,250.20,11.48,1.00,9.58,
2006-12-27 03:00,6.3,,,2242,993.62,304.60,8.61,1.00,7.18,
2006-12-27 04:00,5.6,,,2536,993.80,332.30,8.05,1.00,6.15,
2006-12-27 05:00,5.5,,,2962,994.11,310.30,7.78,1.00,5.99,
2006-12-27 06:00,5.0,,,2962,995.08,316.60,8.46,1.00,6.69,
2006-12-27 07:00,4.6,,,2962,996.12,330.00,9.98,1.00,7.44,
2006-12-27 08:00,4.6,,,2962,996.24,335.40,9.15,1.00,7.10,
2006-12-27 09:00,4.3,,,2962,997.46,341.15,9.09,1.00,7.13,
2006-12-27 10:00,4.1,,,2962,997.58,2.11,10.27,1.00,7.87,
2006-12-27 11:00,4.0,,,2962,998.32,354.88,10.22,1.00,7.95,
2006-12-27 12:00,3.7,,,2960,999.60,2.85,10.71,1.00,8.35,
2006-12-27 13:00,3.6,,,2941,1000.64,3.71,11.17,1.00,8.07,
2006-12-27 15:00,2.7,,,2551,1002.59,1.09,11.29,1.00,9.60,
2006-12-27 16:00,2.4,,,2293,1002.10,353.67,13.10,1.00,10.36,
2006-12-27 17:00,2.6,,,2951,1002.47,359.81,11.09,1.00,9.14,
2006-12-27 18:00,2.7,,,2962,1002.83,343.12,10.99,1.00,8.99,
2006-12-27 19:00,2.2,,,2962,1004.36,350.03,10.98,1.00,8.79,
2006-12-27 20:00,2.0,,,2956,1005.53,340.80,11.95,1.00,9.51,
2006-12-27 21:00,2.2,,,2962,1006.93,334.70,11.62,1.00,9.32,
2006-12-27 22:00,2.3,,,2962,1008.40,318.70,11.77,1.00,9.41,
2006-12-27 23:00,2.3,,,2962,1009.44,329.10,10.10,1.00,8.19,
2006-12-28 00:00,2.4,,,2962,1010.36,328.20,11.99,1.00,9.33,
2006-12-28 01:00,1.7,,,2791,1011.65,354.05,11.76,1.00,9.47,
2006-12-28 02:00,0.5,,,2639,1012.75,351.15,11.09,1.00,9.12,
2006-12-28 03:00,0.2,,,2962,1013.92,350.85,11.26,1.00,8.71,
2006-12-28 04:00,0.2,,,2962,1014.59,352.66,12.82,1.00,9.26,
2006-12-28 05:00,0.0,,,2942,1015.27,339.92,10.70,1.00,8.18,
2006-12-28 06:00,-0.2,,,2949,1016.06,329.70,9.76,1.00,6.78,
