Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-08-10 22:00,35.120,22.254,57.145,28.71
2018-08-10 23:00,35.124,22.275,57.094,28.65
2018-08-11 00:00,35.123,22.286,57.053,28.62
2018-08-11 01:00,35.122,22.289,57.040,28.61
2018-08-11 02:00,35.123,22.300,57.010,28.58
2018-08-11 03:00,35.127,22.304,57.012,28.57
2018-08-11 04:00,35.127,22.301,57.021,28.58
2018-08-11 05:00,35.133,22.309,57.018,28.57
2018-08-11 06:00,35.135,22.310,57.021,28.57
2018-08-11 07:00,35.130,22.317,56.982,28.54
2018-08-11 08:00,35.134,22.324,56.975,28.53
2018-08-11 09:00,35.135,22.326,56.969,28.52
2018-08-11 10:00,35.121,22.331,56.899,28.48
2018-08-11 11:00,35.125,22.329,56.924,28.49
2018-08-11 12:00,35.125,22.330,56.920,28.49
2018-08-11 13:00,35.123,22.324,56.930,28.50
2018-08-11 14:00,35.126,22.310,56.987,28.55
2018-08-11 15:00,35.127,22.300,57.021,28.58
2018-08-11 16:00,35.128,22.275,57.108,28.66
2018-08-11 17:00,35.129,22.281,57.092,28.65
2018-08-11 18:00,35.125,22.282,57.074,28.63
2018-08-11 19:00,35.124,22.281,57.076,28.64
2018-08-11 20:00,35.124,22.277,57.087,28.65
2018-08-11 21:00,35.126,22.270,57.117,28.67
2018-08-11 22:00,35.126,22.274,57.102,28.66
2018-08-11 23:00,35.132,22.287,57.085,28.64
2018-08-12 00:00,35.141,22.298,57.085,28.62
2018-08-12 01:00,35.144,22.304,57.076,28.61
2018-08-12 02:00,35.145,22.310,57.064,28.60
2018-08-12 03:00,35.143,22.313,57.044,28.58
2018-08-12 04:00,35.146,22.318,57.039,28.57
2018-08-12 05:00,35.150,22.321,57.043,28.57
2018-08-12 06:00,35.152,22.327,57.037,28.56
2018-08-12 07:00,35.164,22.335,57.053,28.56
2018-08-12 08:00,35.167,22.335,57.065,28.57
2018-08-12 09:00,35.180,22.349,57.070,28.56
2018-08-12 10:00,35.183,22.357,57.056,28.54
2018-08-12 11:00,35.179,22.359,57.035,28.52
2018-08-12 12:00,35.178,22.349,57.064,28.55
2018-08-12 13:00,35.187,22.350,57.094,28.57
2018-08-12 14:00,35.185,22.345,57.104,28.58
2018-08-12 15:00,35.181,22.336,57.117,28.60
2018-08-12 16:00,35.187,22.329,57.161,28.63
2018-08-12 17:00,35.184,22.314,57.200,28.67
2018-08-12 18:00,35.185,22.307,57.224,28.69
2018-08-12 19:00,35.186,22.304,57.238,28.71
2018-08-12 20:00,35.187,22.310,57.225,28.69
2018-08-12 21:00,35.190,22.310,57.235,28.70
2018-08-12 22:00,35.188,22.316,57.207,28.67
2018-08-12 23:00,35.179,22.316,57.173,28.65
2018-08-13 00:00,35.166,22.328,57.084,28.59
2018-08-13 01:00,35.165,22.328,57.082,28.59
2018-08-13 02:00,35.168,22.331,57.082,28.58
2018-08-13 03:00,35.175,22.341,57.076,28.57
2018-08-13 04:00,35.174,22.343,57.068,28.56
2018-08-13 05:00,35.177,22.347,57.064,28.55
2018-08-13 06:00,35.180,22.353,57.058,28.55
2018-08-13 07:00,35.179,22.356,57.044,28.53
2018-08-13 08:00,35.175,22.355,57.034,28.53
2018-08-13 09:00,35.169,22.355,57.008,28.51
2018-08-13 10:00,35.170,22.354,57.016,28.52
2018-08-13 11:00,35.173,22.358,57.016,28.51
2018-08-13 12:00,35.177,22.360,57.025,28.52
2018-08-13 13:00,35.189,22.356,57.081,28.55
2018-08-13 14:00,35.192,22.353,57.102,28.57
2018-08-13 15:00,35.193,22.337,57.161,28.62
2018-08-13 16:00,35.196,22.324,57.214,28.67
2018-08-13 17:00,35.200,22.311,57.271,28.72
2018-08-13 18:00,35.199,22.300,57.301,28.75
2018-08-13 19:00,35.198,22.298,57.304,28.75
2018-08-13 20:00,35.196,22.302,57.282,28.73
2018-08-13 21:00,35.191,22.309,57.242,28.70
2018-08-13 22:00,35.184,22.323,57.170,28.64
2018-08-13 23:00,35.179,22.328,57.134,28.62
2018-08-14 00:00,35.176,22.325,57.133,28.62
2018-08-14 01:00,35.172,22.324,57.119,28.61
2018-08-14 02:00,35.172,22.327,57.110,28.60
2018-08-14 03:00,35.173,22.339,57.074,28.57
2018-08-14 04:00,35.174,22.341,57.072,28.57
2018-08-14 05:00,35.176,22.345,57.071,28.56
2018-08-14 06:00,35.180,22.349,57.068,28.55
2018-08-14 07:00,35.178,22.348,57.066,28.56
2018-08-14 08:00,35.174,22.354,57.033,28.53
2018-08-14 09:00,35.177,22.358,57.031,28.52
2018-08-14 10:00,35.178,22.355,57.045,28.54
2018-08-14 11:00,35.169,22.342,57.050,28.55
2018-08-14 12:00,35.164,22.345,57.023,28.53
2018-08-14 13:00,35.168,22.344,57.040,28.54
2018-08-14 14:00,35.158,22.336,57.028,28.55
2018-08-14 15:00,35.156,22.320,57.072,28.59
2018-08-14 16:00,35.155,22.302,57.124,28.64
2018-08-14 17:00,35.149,22.283,57.164,28.69
2018-08-14 18:00,35.150,22.267,57.220,28.74
2018-08-14 19:00,35.149,22.262,57.232,28.75
2018-08-14 20:00,35.144,22.255,57.235,28.76
2018-08-14 21:00,35.146,22.262,57.222,28.74
2018-08-14 22:00,35.152,22.274,57.206,28.72
2018-08-14 23:00,35.154,22.289,57.164,28.68
2018-08-15 00:00,35.152,22.294,57.139,28.66
2018-08-15 01:00,35.149,22.295,57.125,28.65
2018-08-15 02:00,35.152,22.310,57.088,28.61
2018-08-15 03:00,35.148,22.311,57.071,28.60
2018-08-15 04:00,35.151,22.314,57.072,28.60
2018-08-15 05:00,35.152,22.315,57.074,28.60
2018-08-15 06:00,35.154,22.319,57.068,28.59
2018-08-15 07:00,35.154,22.318,57.067,28.59
2018-08-15 08:00,35.158,22.328,57.053,28.57
2018-08-15 09:00,35.161,22.330,57.059,28.57
2018-08-15 10:00,35.163,22.330,57.064,28.57
2018-08-15 11:00,35.164,22.339,57.040,28.55
2018-08-15 12:00,35.160,22.331,57.051,28.57
2018-08-15 13:00,35.161,22.319,57.095,28.60
2018-08-15 14:00,35.160,22.308,57.127,28.64
2018-08-15 15:00,35.161,22.288,57.196,28.70
2018-08-15 16:00,35.161,22.279,57.224,28.73
2018-08-15 17:00,35.162,22.257,57.297,28.79
2018-08-15 18:00,35.163,22.240,57.354,28.85
2018-08-15 19:00,35.163,22.231,57.384,28.87
2018-08-15 20:00,35.162,22.246,57.330,28.82
2018-08-15 21:00,35.162,22.243,57.341,28.83
2018-08-15 22:00,35.159,22.252,57.304,28.80
2018-08-15 23:00,35.163,22.283,57.217,28.72
2018-08-16 00:00,35.156,22.279,57.206,28.71
2018-08-16 01:00,35.156,22.279,57.203,28.71
2018-08-16 02:00,35.157,22.270,57.237,28.74
2018-08-16 03:00,35.159,22.277,57.222,28.73
2018-08-16 04:00,35.161,22.291,57.184,28.69
2018-08-16 05:00,35.161,22.302,57.149,28.66
2018-08-16 06:00,35.166,22.309,57.147,28.65
2018-08-16 07:00,35.165,22.309,57.141,28.64
2018-08-16 08:00,35.171,22.317,57.137,28.63
2018-08-16 09:00,35.167,22.318,57.120,28.62
2018-08-16 10:00,35.171,22.326,57.108,28.60
2018-08-16 11:00,35.161,22.324,57.080,28.59
2018-08-16 12:00,35.161,22.316,57.103,28.61
2018-08-16 13:00,35.163,22.311,57.126,28.63
2018-08-16 14:00,35.161,22.311,57.119,28.63
2018-08-16 15:00,35.163,22.300,57.161,28.66
2018-08-16 16:00,35.160,22.291,57.183,28.69
2018-08-16 17:00,35.161,22.277,57.229,28.73
2018-08-16 18:00,35.162,22.276,57.236,28.74
2018-08-16 19:00,35.162,22.265,57.272,28.77
2018-08-16 20:00,35.162,22.270,57.254,28.75
2018-08-16 21:00,35.163,22.271,57.257,28.75
2018-08-16 22:00,35.163,22.280,57.227,28.73
2018-08-16 23:00,35.164,22.287,57.212,28.71
2018-08-17 00:00,35.164,22.294,57.188,28.69
2018-08-17 01:00,35.166,22.299,57.179,28.68
2018-08-17 02:00,35.168,22.303,57.172,28.67
2018-08-17 03:00,35.168,22.308,57.154,28.65
2018-08-17 04:00,35.168,22.311,57.147,28.64
2018-08-17 05:00,35.170,22.313,57.147,28.64
2018-08-17 06:00,35.172,22.315,57.151,28.64
2018-08-17 07:00,35.177,22.322,57.146,28.63
2018-08-17 08:00,35.177,22.320,57.154,28.64
2018-08-17 09:00,35.180,22.324,57.151,28.63
2018-08-17 10:00,35.176,22.322,57.142,28.63
2018-08-17 11:00,35.187,22.335,57.142,28.61
2018-08-17 12:00,35.182,22.325,57.157,28.63
2018-08-17 13:00,35.184,22.324,57.168,28.64
2018-08-17 14:00,35.182,22.315,57.190,28.67
2018-08-17 15:00,35.182,22.309,57.207,28.68
2018-08-17 16:00,35.181,22.290,57.264,28.74
2018-08-17 17:00,35.185,22.273,57.333,28.80
2018-08-17 18:00,35.180,22.268,57.333,28.80
2018-08-17 19:00,35.184,22.247,57.417,28.88
2018-08-17 20:00,35.183,22.250,57.400,28.86
2018-08-17 21:00,35.182,22.254,57.385,28.85
2018-08-17 22:00,35.179,22.268,57.325,28.80
2018-08-17 23:00,35.174,22.278,57.276,28.76
2018-08-18 00:00,35.169,22.279,57.254,28.74
2018-08-18 01:00,35.159,22.279,57.213,28.72
2018-08-18 02:00,35.156,22.278,57.206,28.72
2018-08-18 03:00,35.155,22.282,57.191,28.70
2018-08-18 04:00,35.146,22.276,57.174,28.70
2018-08-18 05:00,34.906,22.125,56.733,28.61
2018-08-18 06:00,34.966,22.167,56.833,28.62
2018-08-18 07:00,34.827,22.101,56.505,28.50
2018-08-18 08:00,35.018,22.223,56.853,28.57
2018-08-18 09:00,35.073,22.258,56.948,28.59
2018-08-18 10:00,35.099,22.274,57.000,28.60
2018-08-18 11:00,35.118,22.284,57.040,28.61
2018-08-18 12:00,35.108,22.268,57.054,28.64
2018-08-18 13:00,35.120,22.266,57.107,28.67
2018-08-18 14:00,35.123,22.252,57.163,28.72
2018-08-18 15:00,35.127,22.236,57.232,28.78
2018-08-18 16:00,35.128,22.213,57.305,28.85
2018-08-18 17:00,35.127,22.192,57.372,28.91
2018-08-18 18:00,35.126,22.171,57.433,28.97
2018-08-18 19:00,35.123,22.173,57.418,28.96
2018-08-18 20:00,35.113,22.170,57.387,28.94
2018-08-18 21:00,35.117,22.189,57.344,28.90
2018-08-18 22:00,35.118,22.202,57.303,28.86
2018-08-18 23:00,35.116,22.217,57.249,28.81
2018-08-19 00:00,35.118,22.227,57.225,28.78
2018-08-19 01:00,35.119,22.233,57.207,28.77
2018-08-19 02:00,35.123,22.234,57.224,28.78
2018-08-19 03:00,35.127,22.248,57.193,28.74
2018-08-19 04:00,35.126,22.251,57.180,28.73
2018-08-19 05:00,35.126,22.254,57.167,28.72
2018-08-19 06:00,35.114,22.251,57.133,28.70
2018-08-19 07:00,35.124,22.264,57.130,28.69
2018-08-19 08:00,35.124,22.264,57.129,28.69
2018-08-19 09:00,35.125,22.273,57.104,28.66
2018-08-19 10:00,35.130,22.281,57.096,28.65
2018-08-19 11:00,35.143,22.288,57.125,28.66
2018-08-19 12:00,35.145,22.290,57.126,28.66
2018-08-19 13:00,35.144,22.285,57.137,28.67
2018-08-19 14:00,35.138,22.274,57.151,28.69
2018-08-19 15:00,35.132,22.268,57.146,28.69
2018-08-19 16:00,35.136,22.259,57.191,28.73
2018-08-19 17:00,35.113,22.239,57.167,28.74
2018-08-19 18:00,35.107,22.224,57.192,28.77
2018-08-19 19:00,35.111,22.228,57.192,28.76
2018-08-19 20:00,35.112,22.223,57.212,28.78
2018-08-19 21:00,35.110,22.223,57.207,28.78
2018-08-19 22:00,35.111,22.230,57.186,28.76
2018-08-19 23:00,35.112,22.237,57.170,28.74
2018-08-20 00:00,35.108,22.232,57.168,28.75
2018-08-20 01:00,35.112,22.242,57.152,28.72
2018-08-20 02:00,35.113,22.247,57.141,28.71
2018-08-20 03:00,35.114,22.252,57.128,28.70
2018-08-20 04:00,35.110,22.260,57.088,28.67
2018-08-20 05:00,35.109,22.267,57.060,28.64
2018-08-20 06:00,35.103,22.264,57.048,28.64
2018-08-20 07:00,35.105,22.263,57.059,28.65
2018-08-20 08:00,35.112,22.271,57.062,28.64
2018-08-20 09:00,35.113,22.272,57.059,28.64
2018-08-20 10:00,35.117,22.279,57.053,28.63
2018-08-20 11:00,35.120,22.285,57.045,28.61
2018-08-20 12:00,35.120,22.284,57.049,28.62
2018-08-20 13:00,35.122,22.281,57.066,28.63
2018-08-20 14:00,35.121,22.273,57.088,28.65
2018-08-20 15:00,35.123,22.260,57.138,28.70
2018-08-20 16:00,35.113,22.233,57.186,28.75
2018-08-20 17:00,35.115,22.215,57.250,28.81
2018-08-20 18:00,35.116,22.208,57.277,28.84
2018-08-20 19:00,35.115,22.195,57.317,28.87
2018-08-20 20:00,35.109,22.202,57.268,28.84
2018-08-20 21:00,35.107,22.205,57.252,28.83
2018-08-20 22:00,35.109,22.218,57.217,28.79
2018-08-20 23:00,35.111,22.228,57.193,28.77
2018-08-21 00:00,35.110,22.234,57.171,28.75
2018-08-21 01:00,35.113,22.243,57.152,28.72
2018-08-21 02:00,35.111,22.244,57.144,28.72
2018-08-21 03:00,35.115,22.254,57.124,28.69
2018-08-21 04:00,35.111,22.255,57.105,28.68
2018-08-21 05:00,35.111,22.256,57.101,28.68
2018-08-21 06:00,35.117,22.270,57.083,28.65
2018-08-21 07:00,35.116,22.276,57.058,28.63
2018-08-21 08:00,35.113,22.272,57.060,28.64
2018-08-21 09:00,35.116,22.274,57.066,28.64
2018-08-21 10:00,35.114,22.277,57.047,28.62
2018-08-21 11:00,35.118,22.278,57.058,28.63
2018-08-21 12:00,35.122,22.281,57.066,28.63
2018-08-21 13:00,35.123,22.278,57.079,28.64
2018-08-21 14:00,35.121,22.270,57.097,28.66
2018-08-21 15:00,35.118,22.259,57.120,28.69
2018-08-21 16:00,35.119,22.240,57.187,28.75
2018-08-21 17:00,35.116,22.229,57.211,28.77
2018-08-21 18:00,35.111,22.205,57.266,28.83
2018-08-21 19:00,35.105,22.194,57.279,28.85
2018-08-21 20:00,35.096,22.193,57.247,28.84
2018-08-21 21:00,35.098,22.204,57.220,28.81
2018-08-21 22:00,35.097,22.206,57.211,28.80
2018-08-21 23:00,35.098,22.217,57.178,28.77
2018-08-22 00:00,35.097,22.222,57.160,28.75
2018-08-22 01:00,35.098,22.229,57.141,28.73
2018-08-22 02:00,35.097,22.232,57.126,28.72
2018-08-22 03:00,35.096,22.237,57.107,28.70
2018-08-22 04:00,35.097,22.243,57.091,28.69
2018-08-22 05:00,35.100,22.248,57.085,28.68
2018-08-22 06:00,35.100,22.257,57.058,28.65
2018-08-22 07:00,35.100,22.254,57.069,28.66
2018-08-22 08:00,35.100,22.256,57.059,28.65
2018-08-22 09:00,35.100,22.256,57.063,28.66
2018-08-22 10:00,35.103,22.261,57.059,28.65
2018-08-22 11:00,35.107,22.263,57.063,28.65
2018-08-22 12:00,35.099,22.259,57.046,28.64
2018-08-22 13:00,35.102,22.256,57.070,28.66
2018-08-22 14:00,35.105,22.253,57.089,28.68
2018-08-22 15:00,35.104,22.250,57.097,28.68
2018-08-22 16:00,35.107,22.236,57.155,28.73
2018-08-22 17:00,35.106,22.214,57.220,28.80
2018-08-22 18:00,35.106,22.193,57.286,28.86
2018-08-22 19:00,35.104,22.201,57.255,28.83
2018-08-22 20:00,35.091,22.191,57.234,28.83
2018-08-22 21:00,35.087,22.201,57.188,28.79
2018-08-22 22:00,35.083,22.208,57.150,28.76
2018-08-22 23:00,35.080,22.215,57.117,28.73
2018-08-23 00:00,35.080,22.221,57.099,28.72
2018-08-23 01:00,35.082,22.225,57.091,28.71
2018-08-23 02:00,35.086,22.228,57.096,28.71
2018-08-23 03:00,35.085,22.230,57.089,28.70
2018-08-23 04:00,35.089,22.236,57.082,28.69
2018-08-23 05:00,35.091,22.245,57.062,28.67
2018-08-23 06:00,35.088,22.241,57.063,28.67
2018-08-23 07:00,35.095,22.247,57.072,28.67
2018-08-23 08:00,35.099,22.251,57.075,28.67
2018-08-23 09:00,35.103,22.258,57.067,28.66
2018-08-23 10:00,35.102,22.263,57.046,28.64
2018-08-23 11:00,35.103,22.263,57.050,28.64
2018-08-23 12:00,35.108,22.264,57.066,28.65
2018-08-23 13:00,35.110,22.261,57.082,28.66
2018-08-23 14:00,35.111,22.255,57.107,28.68
2018-08-23 15:00,35.112,22.245,57.144,28.72
2018-08-23 16:00,35.111,22.227,57.196,28.77
2018-08-23 17:00,35.109,22.205,57.260,28.83
2018-08-23 18:00,35.104,22.195,57.273,28.85
2018-08-23 19:00,35.104,22.194,57.274,28.85
2018-08-23 20:00,35.105,22.206,57.243,28.82
2018-08-23 21:00,35.109,22.198,57.281,28.85
2018-08-23 22:00,35.108,22.211,57.237,28.81
2018-08-23 23:00,35.113,22.225,57.209,28.78
2018-08-24 00:00,35.118,22.243,57.175,28.74
2018-08-24 01:00,35.122,22.243,57.188,28.74
2018-08-24 02:00,35.121,22.242,57.188,28.75
2018-08-24 03:00,35.124,22.247,57.181,28.74
2018-08-24 04:00,35.126,22.250,57.181,28.73
2018-08-24 05:00,35.130,22.262,57.157,28.71
2018-08-24 06:00,35.132,22.266,57.154,28.70
2018-08-24 07:00,35.137,22.267,57.168,28.71
2018-08-24 08:00,35.145,22.273,57.181,28.71
2018-08-24 09:00,35.144,22.272,57.180,28.71
2018-08-24 10:00,35.155,22.278,57.205,28.72
2018-08-24 11:00,35.160,22.278,57.224,28.73
2018-08-24 12:00,35.139,22.271,57.163,28.70
2018-08-24 13:00,35.149,22.279,57.176,28.70
2018-08-24 14:00,35.148,22.259,57.238,28.76
2018-08-24 15:00,35.151,22.181,57.499,29.00
2018-08-24 16:00,35.144,22.175,57.491,29.00
2018-08-24 17:00,35.147,22.162,57.544,29.04
2018-08-24 18:00,35.138,22.091,57.736,29.24
2018-08-24 19:00,35.134,22.104,57.678,29.19
2018-08-24 20:00,35.133,22.109,57.660,29.17
2018-08-24 21:00,35.137,22.141,57.572,29.08
2018-08-24 22:00,35.138,22.177,57.462,28.98
2018-08-24 23:00,35.144,22.187,57.453,28.96
2018-08-25 00:00,35.148,22.198,57.431,28.94
2018-08-25 01:00,35.150,22.217,57.380,28.89
2018-08-25 02:00,35.151,22.235,57.325,28.83
2018-08-25 03:00,35.153,22.245,57.300,28.81
2018-08-25 04:00,35.156,22.254,57.282,28.79
2018-08-25 05:00,35.160,22.263,57.270,28.77
2018-08-25 06:00,35.166,22.273,57.262,28.75
2018-08-25 07:00,35.175,22.281,57.271,28.75
2018-08-25 08:00,35.169,22.279,57.254,28.74
2018-08-25 09:00,35.167,22.275,57.259,28.75
2018-08-25 10:00,35.165,22.276,57.247,28.74
2018-08-25 11:00,35.175,22.282,57.266,28.75
2018-08-25 12:00,35.174,22.279,57.272,28.75
2018-08-25 13:00,35.174,22.279,57.275,28.76
2018-08-25 14:00,35.171,22.274,57.279,28.76
2018-08-25 15:00,35.183,22.279,57.307,28.77
2018-08-25 16:00,35.198,22.269,57.399,28.84
2018-08-25 17:00,35.198,22.257,57.436,28.87
2018-08-25 18:00,35.198,22.251,57.453,28.89
2018-08-25 19:00,35.182,22.226,57.473,28.93
2018-08-25 20:00,35.171,22.223,57.439,28.91
2018-08-25 21:00,35.175,22.235,57.419,28.89
2018-08-25 22:00,35.176,22.245,57.391,28.86
2018-08-25 23:00,35.176,22.249,57.376,28.85
2018-08-26 00:00,35.178,22.259,57.354,28.82
2018-08-26 01:00,35.180,22.273,57.317,28.79
2018-08-26 02:00,35.180,22.268,57.333,28.80
2018-08-26 03:00,35.184,22.277,57.317,28.78
2018-08-26 04:00,35.186,22.281,57.314,28.78
2018-08-26 05:00,35.185,22.284,57.301,28.77
2018-08-26 06:00,35.187,22.288,57.294,28.76
2018-08-26 07:00,35.189,22.294,57.282,28.74
2018-08-26 08:00,35.175,22.291,57.240,28.72
2018-08-26 09:00,35.170,22.283,57.244,28.73
2018-08-26 10:00,35.171,22.282,57.252,28.74
2018-08-26 11:00,35.175,22.287,57.254,28.73
2018-08-26 12:00,35.180,22.291,57.256,28.73
2018-08-26 13:00,35.179,22.292,57.248,28.72
2018-08-26 14:00,35.175,22.290,57.241,28.72
2018-08-26 15:00,35.174,22.298,57.210,28.70
2018-08-26 16:00,35.189,22.297,57.273,28.73
2018-08-26 17:00,35.185,22.296,57.264,28.73
2018-08-26 18:00,35.188,22.297,57.269,28.73
2018-08-26 19:00,35.188,22.292,57.285,28.75
2018-08-26 20:00,35.179,22.283,57.279,28.75
2018-08-26 21:00,35.168,22.272,57.273,28.76
2018-08-26 22:00,35.171,22.280,57.257,28.74
2018-08-26 23:00,35.176,22.291,57.243,28.72
2018-08-27 00:00,35.175,22.295,57.226,28.71
2018-08-27 01:00,35.178,22.298,57.228,28.71
2018-08-27 02:00,35.177,22.296,57.230,28.71
2018-08-27 03:00,35.182,22.300,57.236,28.71
2018-08-27 04:00,35.183,22.307,57.218,28.69
2018-08-27 05:00,35.186,22.313,57.209,28.68
2018-08-27 06:00,35.188,22.317,57.204,28.67
2018-08-27 07:00,35.189,22.317,57.210,28.67
2018-08-27 08:00,35.189,22.320,57.199,28.67
2018-08-27 09:00,35.195,22.331,57.188,28.65
2018-08-27 10:00,35.198,22.329,57.205,28.66
2018-08-27 11:00,35.197,22.335,57.183,28.64
2018-08-27 12:00,35.197,22.337,57.175,28.63
2018-08-27 13:00,35.198,22.333,57.191,28.64
2018-08-27 14:00,35.201,22.327,57.224,28.67
2018-08-27 15:00,35.202,22.312,57.276,28.72
2018-08-27 16:00,35.200,22.316,57.255,28.70
2018-08-27 17:00,35.203,22.315,57.270,28.71
2018-08-27 18:00,35.202,22.319,57.251,28.70
2018-08-27 19:00,35.204,22.317,57.269,28.71
2018-08-27 20:00,35.206,22.316,57.280,28.72
2018-08-27 21:00,35.210,22.325,57.266,28.70
2018-08-27 22:00,35.216,22.333,57.262,28.69
2018-08-27 23:00,35.222,22.338,57.269,28.69
2018-08-28 00:00,35.233,22.342,57.297,28.70
2018-08-28 01:00,35.244,22.358,57.287,28.67
2018-08-28 02:00,35.341,22.377,57.602,28.84
2018-08-28 03:00,35.340,22.378,57.595,28.83
2018-08-28 04:00,35.339,22.383,57.575,28.81
2018-08-28 05:00,35.352,22.400,57.574,28.79
2018-08-28 06:00,35.365,22.413,57.578,28.78
2018-08-28 07:00,35.383,22.429,57.595,28.77
2018-08-28 08:00,35.397,22.437,57.625,28.78
2018-08-28 09:00,35.388,22.441,57.578,28.75
2018-08-28 10:00,35.408,22.453,57.618,28.76
2018-08-28 11:00,35.305,22.428,57.300,28.60
2018-08-28 12:00,35.301,22.420,57.310,28.62
2018-08-28 13:00,35.275,22.401,57.268,28.61
2018-08-28 14:00,35.281,22.392,57.320,28.65
2018-08-28 15:00,35.283,22.373,57.392,28.72
2018-08-28 16:00,35.281,22.355,57.442,28.77
2018-08-28 17:00,35.330,22.366,57.596,28.84
2018-08-28 18:00,35.284,22.320,57.565,28.88
2018-08-28 19:00,35.224,22.288,57.438,28.84
2018-08-28 20:00,35.225,22.279,57.467,28.87
2018-08-28 21:00,35.215,22.274,57.445,28.86
2018-08-28 22:00,35.179,22.269,57.324,28.80
2018-08-28 23:00,35.168,22.264,57.297,28.78
2018-08-29 00:00,35.183,22.280,57.306,28.77
2018-08-29 01:00,35.213,22.303,57.343,28.77
2018-08-29 02:00,35.255,22.334,57.408,28.77
2018-08-29 03:00,35.265,22.345,57.413,28.76
2018-08-29 04:00,35.273,22.357,57.404,28.74
2018-08-29 05:00,35.309,22.384,57.458,28.75
2018-08-29 06:00,35.376,22.430,57.569,28.76
2018-08-29 07:00,35.390,22.449,57.559,28.73
2018-08-29 08:00,35.393,22.454,57.557,28.72
2018-08-29 09:00,35.401,22.462,57.563,28.72
2018-08-29 10:00,35.394,22.467,57.518,28.69
2018-08-29 11:00,35.383,22.466,57.477,28.66
2018-08-29 12:00,35.358,22.441,57.463,28.68
2018-08-29 13:00,35.365,22.446,57.474,28.68
2018-08-29 14:00,35.362,22.450,57.449,28.66
2018-08-29 15:00,35.378,22.462,57.474,28.67
2018-08-29 16:00,35.389,22.457,57.533,28.71
2018-08-29 17:00,35.399,22.449,57.596,28.75
2018-08-29 18:00,35.398,22.439,57.623,28.78
2018-08-29 19:00,35.439,22.437,57.789,28.88
2018-08-29 20:00,35.383,22.428,57.598,28.78
2018-08-29 21:00,35.367,22.429,57.538,28.74
2018-08-29 22:00,35.371,22.435,57.532,28.73
2018-08-29 23:00,35.368,22.435,57.518,28.72
2018-08-30 00:00,35.350,22.423,57.488,28.72
2018-08-30 01:00,35.343,22.421,57.470,28.71
2018-08-30 02:00,35.253,22.372,57.278,28.65
2018-08-30 03:00,35.259,22.375,57.293,28.66
2018-08-30 04:00,35.266,22.381,57.300,28.66
2018-08-30 05:00,35.260,22.379,57.283,28.65
2018-08-30 06:00,35.254,22.377,57.264,28.64
2018-08-30 07:00,35.256,22.383,57.257,28.63
2018-08-30 08:00,35.239,22.375,57.217,28.61
2018-08-30 09:00,35.237,22.376,57.202,28.60
2018-08-30 10:00,35.250,22.385,57.227,28.61
2018-08-30 11:00,35.233,22.380,57.176,28.58
2018-08-30 12:00,35.252,22.390,57.218,28.60
2018-08-30 13:00,35.257,22.394,57.222,28.59
2018-08-30 14:00,35.266,22.402,57.234,28.59
2018-08-30 15:00,35.248,22.398,57.177,28.56
2018-08-30 16:00,35.256,22.397,57.210,28.58
2018-08-30 17:00,35.248,22.394,57.190,28.58
2018-08-30 18:00,35.236,22.393,57.145,28.55
2018-08-30 19:00,35.234,22.388,57.153,28.56
2018-08-30 20:00,35.157,22.346,56.989,28.51
2018-08-30 21:00,35.171,22.360,57.001,28.50
2018-08-30 22:00,34.578,21.995,55.888,28.26
2018-08-30 23:00,34.690,22.076,56.059,28.27
2018-08-31 00:00,34.552,22.013,55.734,28.15
2018-08-31 01:00,34.751,22.124,56.140,28.26
2018-08-31 02:00,34.799,22.150,56.241,28.29
2018-08-31 03:00,34.807,22.162,56.236,28.27
2018-08-31 04:00,34.826,22.170,56.284,28.29
2018-08-31 05:00,34.854,22.197,56.303,28.27
2018-08-31 06:00,34.847,22.200,56.267,28.25
2018-08-31 07:00,34.867,22.215,56.298,28.25
2018-08-31 08:00,34.860,22.214,56.269,28.24
2018-08-31 09:00,34.873,22.228,56.276,28.22
2018-08-31 10:00,34.897,22.246,56.311,28.22
2018-08-31 11:00,34.925,22.258,56.378,28.25
2018-08-31 12:00,34.923,22.247,56.408,28.28
2018-08-31 13:00,34.863,22.204,56.313,28.27
2018-08-31 14:00,34.842,22.172,56.335,28.32
2018-08-31 15:00,34.846,22.158,56.399,28.38
2018-08-31 16:00,34.824,22.130,56.405,28.41
2018-08-31 17:00,34.827,22.119,56.451,28.45
2018-08-31 18:00,34.837,22.116,56.495,28.48
2018-08-31 19:00,34.849,22.120,56.532,28.50
2018-08-31 20:00,34.858,22.122,56.559,28.51
2018-08-31 21:00,34.853,22.121,56.541,28.50
2018-08-31 22:00,34.845,22.119,56.519,28.49
2018-08-31 23:00,34.848,22.124,56.514,28.48
2018-09-01 00:00,34.860,22.138,56.517,28.47
2018-09-01 01:00,34.872,22.141,56.552,28.49
2018-09-01 02:00,34.855,22.130,56.523,28.48
2018-09-01 03:00,34.811,22.101,56.446,28.47
2018-09-01 04:00,34.818,22.110,56.442,28.46
2018-09-01 05:00,34.822,22.120,56.427,28.44
2018-09-01 06:00,34.821,22.121,56.421,28.43
2018-09-01 07:00,34.823,22.123,56.424,28.43
2018-09-01 08:00,34.830,22.123,56.446,28.44
2018-09-01 09:00,34.836,22.128,56.454,28.44
