Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2018-08-04 02:00, 1.28,5.3,2.23,94.40,31.00
2018-08-04 03:00, 1.37,5.6,2.12,94.40,28.00
2018-08-04 04:00, 1.32,5.7,2.33,93.40,28.00
2018-08-04 05:00, 1.38,6.1,1.99,98.40,29.00
2018-08-04 06:00, 1.33,5.9,2.22,99.40,31.00
2018-08-04 07:00, 1.32,6.5,2.27,98.40,31.00
2018-08-04 08:00, 1.37,6.1,2.09,97.40,30.00
2018-08-04 09:00, 1.28,6.3,2.13,100.40,30.00
2018-08-04 10:00, 1.32,6.5,2.01,97.40,29.00
2018-08-04 11:00, 1.32,6.3,2.18,98.40,28.00
2018-08-04 12:00, 1.40,6.5,2.12,93.40,29.00
2018-08-04 13:00, 1.37,7.1,2.20,96.40,30.00
2018-08-04 14:00, 1.52,6.5,2.09,96.40,28.00
2018-08-04 15:00, 1.47,7.1,2.53,97.40,27.00
2018-08-04 16:00, 1.42,6.3,3.21,101.40,28.00
2018-08-04 17:00, 1.34,7.1,2.34,101.40,28.00
2018-08-04 18:00, 1.20,6.5,1.99,104.40,29.00
2018-08-04 19:00, 1.20,7.4,1.94,100.40,32.00
2018-08-04 20:00, 1.33,6.7,2.58,101.40,28.00
2018-08-04 21:00, 1.44,5.9,2.37,98.40,30.00
2018-08-04 22:00, 1.38,6.1,2.18,99.40,28.00
2018-08-04 23:00, 1.26,6.5,2.14,101.40,28.00
2018-08-05 00:00, 1.25,7.1,1.94,101.40,28.00
2018-08-05 01:00, 1.16,6.3,1.59,99.40,31.00
2018-08-05 02:00, 1.18,5.7,1.89,98.40,32.00
2018-08-05 03:00, 1.17,7.4,1.75,101.40,30.00
2018-08-05 04:00, 1.19,6.9,2.02,102.40,31.00
2018-08-05 05:00, 1.14,6.1,1.82,104.40,30.00
2018-08-05 06:00, 1.16,5.6,1.80,101.40,30.00
2018-08-05 07:00, 1.15,6.1,1.89,104.40,32.00
2018-08-05 08:00, 1.11,5.4,2.09,102.40,31.00
2018-08-05 09:00, 1.00,5.7,1.67,105.40,34.00
2018-08-05 10:00, 1.16,5.6,2.23,107.40,30.00
2018-08-05 11:00, 1.16,5.9,1.79,103.40,30.00
2018-08-05 12:00, 1.17,6.5,2.13,104.40,30.00
2018-08-05 13:00, 1.14,5.7,1.72,106.40,28.00
2018-08-05 14:00, 1.21,5.7,1.76,101.40,29.00
2018-08-05 15:00, 1.29,6.7,2.34,104.40,30.00
2018-08-05 16:00, 1.15,7.1,1.88,100.40,29.00
2018-08-05 17:00, 1.28,5.9,1.93,103.40,29.00
2018-08-05 18:00, 1.24,6.5,1.76,100.40,30.00
2018-08-05 19:00, 1.23,5.9,1.87,103.40,29.00
2018-08-05 20:00, 1.15,5.6,1.95,101.40,30.00
2018-08-05 21:00, 1.08,6.1,1.69,102.40,31.00
2018-08-05 22:00, 1.11,5.3,1.98,101.40,32.00
2018-08-05 23:00, 1.14,5.9,1.65,100.40,30.00
2018-08-06 00:00, 1.09,5.4,1.66,100.40,30.00
2018-08-06 01:00, 1.12,6.7,1.84,98.40,30.00
2018-08-06 02:00, 1.11,7.1,1.97,97.40,29.00
2018-08-06 03:00, 1.12,5.7,1.84,98.40,30.00
2018-08-06 04:00, 1.09,5.6,1.56,99.40,31.00
2018-08-06 05:00, 1.10,7.4,1.86,101.40,30.00
2018-08-06 06:00, 1.12,5.6,1.87,101.40,29.00
2018-08-06 07:00, 0.97,5.9,1.63,100.40,34.00
2018-08-06 08:00, 0.97,6.1,1.47,97.40,32.00
2018-08-06 09:00, 0.97,6.3,1.54,100.40,31.00
2018-08-06 10:00, 0.92,6.5,1.51,100.40,33.00
2018-08-06 11:00, 0.98,5.6,1.58,99.40,31.00
2018-08-06 12:00, 0.99,5.7,1.56,100.40,30.00
2018-08-06 13:00, 1.06,5.6,1.73,97.40,31.00
2018-08-06 14:00, 1.17,4.9,2.31,100.40,29.00
2018-08-06 15:00, 1.02,5.1,1.68,99.40,32.00
2018-08-06 16:00, 1.15,5.3,1.80,99.40,30.00
2018-08-06 17:00, 1.11,5.4,1.75,101.40,29.00
2018-08-06 18:00, 1.05,5.1,1.45,105.40,33.00
2018-08-06 19:00, 1.03,5.3,1.63,103.40,34.00
2018-08-06 20:00, 1.09,5.4,1.91,101.40,32.00
2018-08-06 21:00, 1.01,5.1,1.52,102.40,33.00
2018-08-06 22:00, 1.02,5.3,1.73,103.40,32.00
2018-08-06 23:00, 0.96,5.3,1.57,104.40,31.00
2018-08-07 00:00, 0.96,5.6,1.71,99.40,31.00
2018-08-07 01:00, 0.97,5.4,1.39,104.40,33.00
2018-08-07 02:00, 1.03,5.3,1.74,100.40,32.00
2018-08-07 03:00, 1.03,5.7,1.92,97.40,32.00
2018-08-07 04:00, 1.18,5.4,2.04,99.40,29.00
2018-08-07 05:00, 1.05,5.7,2.00,106.40,31.00
2018-08-07 06:00, 1.06,5.9,1.87,104.40,32.00
2018-08-07 07:00, 1.07,5.6,1.68,111.40,29.00
2018-08-07 08:00, 1.08,5.4,1.61,109.40,30.00
2018-08-07 09:00, 0.97,5.9,1.43,112.40,31.00
2018-08-07 10:00, 0.92,5.7,1.47,113.40,33.00
2018-08-07 11:00, 0.90,5.4,1.45,112.40,31.00
2018-08-07 12:00, 0.94,6.1,1.69,112.40,30.00
2018-08-07 13:00, 0.98,5.6,1.54,112.40,28.00
2018-08-07 14:00, 0.97,6.1,1.50,114.40,32.00
2018-08-07 15:00, 0.88,6.3,1.35,113.40,33.00
2018-08-07 16:00, 0.98,5.6,1.79,118.40,28.00
2018-08-07 17:00, 0.92,6.1,1.35,115.40,31.00
2018-08-07 18:00, 0.95,5.4,1.51,114.40,30.00
2018-08-07 19:00, 0.90,5.1,1.53,116.40,34.00
2018-08-07 20:00, 0.87,5.1,1.48,117.40,33.00
2018-08-07 21:00, 0.83,5.6,1.36,117.40,31.00
2018-08-07 22:00, 0.84,5.7,1.17,116.40,33.00
2018-08-07 23:00, 0.83,6.1,1.51,115.40,32.00
2018-08-08 00:00, 0.82,6.3,1.17,117.40,32.00
2018-08-08 01:00, 0.80,5.9,1.40,111.40,30.00
2018-08-08 02:00, 0.81,5.9,1.40,111.40,36.00
2018-08-08 03:00, 0.79,5.6,1.25,111.40,32.00
2018-08-08 04:00, 0.88,5.6,1.58,109.40,31.00
2018-08-08 05:00, 0.91,5.6,1.47,111.40,31.00
2018-08-08 06:00, 0.86,5.6,1.46,107.40,31.00
2018-08-08 07:00, 0.84,4.9,1.24,108.40,31.00
2018-08-08 08:00, 0.84,5.3,1.54,108.40,30.00
2018-08-08 09:00, 0.82,5.6,1.34,109.40,31.00
2018-08-08 10:00, 0.86,4.8,1.48,110.40,28.00
2018-08-08 11:00, 0.74,5.7,1.18,110.40,33.00
2018-08-08 12:00, 0.82,4.9,1.28,111.40,32.00
2018-08-08 13:00, 0.80,5.4,1.56,110.40,32.00
2018-08-08 14:00, 0.78,5.4,1.29,109.40,31.00
2018-08-08 15:00, 0.79,5.0,1.29,108.40,31.00
2018-08-08 16:00, 0.77,5.1,1.42,113.40,31.00
2018-08-08 17:00, 0.81,4.9,1.21,115.40,30.00
2018-08-08 18:00, 0.77,4.9,1.24,115.40,33.00
2018-08-08 19:00, 0.78,5.3,1.11,112.40,33.00
2018-08-08 20:00, 0.79,5.3,1.35,110.40,31.00
2018-08-08 21:00, 0.73,5.3,1.15,108.40,33.00
2018-08-08 22:00, 0.69,5.3,1.12,110.40,33.00
2018-08-08 23:00, 0.72,4.8,1.17,108.40,31.00
2018-08-09 00:00, 0.66,5.3,1.04,109.40,32.00
2018-08-09 01:00, 0.61,4.9,0.90,107.40,34.00
2018-08-09 02:00, 0.68,4.3,1.27,105.40,33.00
2018-08-09 03:00, 0.69,5.1,1.03,106.40,32.00
2018-08-09 04:00, 0.67,5.0,1.18,108.40,34.00
2018-08-09 05:00, 0.73,5.1,1.33,107.40,31.00
2018-08-09 06:00, 0.73,4.8,1.04,104.40,33.00
2018-08-09 07:00, 0.77,4.7,1.14,103.40,30.00
2018-08-09 08:00, 0.76,4.7,1.25,105.40,34.00
2018-08-09 09:00, 0.74,4.5,1.10,108.40,32.00
2018-08-09 10:00, 0.77,4.9,1.32,108.40,32.00
2018-08-09 11:00, 0.72,4.7,1.30,109.40,33.00
2018-08-09 12:00, 0.71,4.9,1.17,107.40,33.00
2018-08-09 13:00, 0.64,5.4,1.12,108.40,34.00
2018-08-09 14:00, 0.67,4.9,1.03,108.40,31.00
2018-08-09 15:00, 0.64,4.7,1.06,111.40,32.00
2018-08-09 16:00, 0.60,4.9,1.09,114.40,34.00
2018-08-09 17:00, 0.59,5.1,0.98,113.40,33.00
2018-08-09 18:00, 0.65,5.4,1.04,115.40,33.00
2018-08-09 19:00, 0.70,5.0,1.19,117.40,29.00
2018-08-09 20:00, 0.69,5.3,1.50,115.40,32.00
2018-08-09 21:00, 0.70,5.0,1.06,113.40,29.00
2018-08-09 22:00, 0.64,5.0,1.08,110.40,32.00
2018-08-09 23:00, 0.61,4.9,0.90,114.40,33.00
2018-08-10 00:00, 0.61,5.1,1.01,112.40,33.00
2018-08-10 01:00, 0.58,5.1,0.94,112.40,32.00
2018-08-10 02:00, 0.53,5.6,0.90,115.40,33.00
2018-08-10 03:00, 0.63,4.8,1.02,110.40,31.00
2018-08-10 04:00, 0.65,5.1,0.91,106.40,33.00
2018-08-10 05:00, 0.61,4.8,1.00,110.40,33.00
2018-08-10 06:00, 0.61,4.9,1.21,109.40,32.00
2018-08-10 07:00, 0.66,4.5,1.14,104.40,33.00
2018-08-10 08:00, 0.73,4.4,1.23,104.40,35.00
2018-08-10 09:00, 0.78,4.9,1.34,105.40,35.00
2018-08-10 10:00, 0.82,4.3,1.29,98.40,33.00
2018-08-10 11:00, 0.85,4.7,1.28,106.40,32.00
2018-08-10 12:00, 0.86,4.9,1.83,107.40,32.00
2018-08-10 13:00, 0.86,4.1,1.65,106.40,31.00
2018-08-10 14:00, 0.80,4.9,1.46,109.40,34.00
2018-08-10 15:00, 0.89,4.9,1.51,112.40,33.00
2018-08-10 16:00, 0.86,5.0,1.37,109.40,32.00
2018-08-10 17:00, 0.95,5.1,1.73,113.40,30.00
2018-08-10 18:00, 0.99,4.8,1.64,114.40,28.00
2018-08-10 19:00, 1.01,5.4,1.62,114.40,33.00
2018-08-10 20:00, 0.95,4.8,1.69,114.40,34.00
2018-08-10 21:00, 0.99,4.8,1.73,111.40,33.00
2018-08-10 22:00, 1.00,5.6,1.72,112.40,34.00
2018-08-10 23:00, 1.01,6.1,1.62,111.40,33.00
2018-08-11 00:00, 1.14,5.6,1.79,107.40,30.00
2018-08-11 01:00, 1.14,5.6,1.79,107.40,26.00
2018-08-11 02:00, 1.17,5.7,1.83,101.40,30.00
2018-08-11 03:00, 1.09,5.4,1.73,100.40,34.00
2018-08-11 04:00, 1.12,5.6,1.74,100.40,31.00
2018-08-11 05:00, 1.04,5.4,1.57,102.40,32.00
2018-08-11 06:00, 1.08,5.6,1.65,106.40,29.00
2018-08-11 07:00, 1.06,5.7,1.76,105.40,29.00
2018-08-11 08:00, 1.01,5.9,1.46,101.40,30.00
2018-08-11 09:00, 1.03,5.3,1.55,104.40,29.00
2018-08-11 10:00, 1.03,5.6,1.66,102.40,30.00
2018-08-11 11:00, 1.07,5.6,1.73,103.40,28.00
2018-08-11 12:00, 1.00,5.3,1.42,103.40,30.00
2018-08-11 13:00, 1.10,5.1,1.70,107.40,29.00
2018-08-11 14:00, 0.98,5.4,1.58,104.40,29.00
2018-08-11 15:00, 0.91,5.3,1.42,104.40,31.00
2018-08-11 16:00, 0.96,5.1,1.86,102.40,32.00
2018-08-11 17:00, 1.01,5.9,2.00,101.40,29.00
2018-08-11 18:00, 1.01,5.7,1.61,102.40,32.00
2018-08-11 19:00, 0.99,5.6,1.54,103.40,31.00
2018-08-11 20:00, 0.99,4.9,1.55,107.40,33.00
2018-08-11 21:00, 0.96,5.3,1.53,98.40,33.00
2018-08-11 22:00, 0.97,5.7,1.67,97.40,31.00
2018-08-11 23:00, 1.10,5.6,1.95,94.40,31.00
2018-08-12 00:00, 1.15,5.0,1.79,92.40,31.00
2018-08-12 01:00, 1.11,5.3,1.64,97.40,32.00
2018-08-12 02:00, 1.08,6.1,2.00,100.40,33.00
2018-08-12 03:00, 1.09,5.3,1.95,101.40,32.00
2018-08-12 04:00, 1.16,5.6,2.12,102.40,32.00
2018-08-12 05:00, 1.28,5.6,2.38,104.40,30.00
2018-08-12 06:00, 1.31,5.9,1.82,103.40,30.00
2018-08-12 07:00, 1.53,6.1,2.61,99.40,30.00
2018-08-12 08:00, 1.49,6.3,2.53,96.40,31.00
2018-08-12 09:00, 1.70,6.1,2.95,98.40,29.00
2018-08-12 10:00, 1.78,6.3,3.51,100.40,29.00
2018-08-12 11:00, 1.89,7.1,3.27,103.40,27.00
2018-08-12 12:00, 1.80,6.5,2.77,104.40,30.00
2018-08-12 13:00, 1.77,6.7,3.22,100.40,33.00
2018-08-12 14:00, 1.78,7.1,2.94,104.40,31.00
2018-08-12 15:00, 1.52,6.7,2.61,106.40,32.00
2018-08-12 16:00, 1.66,6.7,2.73,105.40,31.00
2018-08-12 17:00, 1.53,6.5,2.27,108.40,32.00
2018-08-12 18:00, 1.43,6.3,2.24,106.40,30.00
2018-08-12 19:00, 1.40,6.7,2.37,107.40,32.00
2018-08-12 20:00, 1.47,5.9,2.33,106.40,29.00
2018-08-12 21:00, 1.41,6.5,2.88,110.40,29.00
2018-08-12 22:00, 1.34,6.9,2.38,102.40,29.00
2018-08-12 23:00, 1.38,6.5,2.23,99.40,32.00
2018-08-13 00:00, 1.41,6.5,2.65,100.40,30.00
2018-08-13 01:00, 1.50,6.7,2.18,98.40,28.00
2018-08-13 02:00, 1.75,6.1,2.74,97.40,27.00
2018-08-13 03:00, 1.50,6.3,2.15,94.40,29.00
2018-08-13 04:00, 1.53,6.1,2.27,91.40,29.00
2018-08-13 05:00, 1.38,7.7,2.36,91.40,29.00
2018-08-13 06:00, 1.36,7.1,1.82,95.40,32.00
2018-08-13 07:00, 1.48,6.7,2.58,95.40,29.00
2018-08-13 08:00, 1.34,7.1,1.88,97.40,31.00
2018-08-13 09:00, 1.36,6.3,2.05,96.40,30.00
2018-08-13 10:00, 1.34,7.1,2.19,95.40,27.00
2018-08-13 11:00, 1.35,6.1,2.28,100.40,33.00
2018-08-13 12:00, 1.25,5.9,2.13,98.40,32.00
2018-08-13 13:00, 1.33,5.9,2.05,100.40,31.00
2018-08-13 14:00, 1.22,6.1,2.40,100.40,30.00
2018-08-13 15:00, 1.21,8.0,2.00,99.40,29.00
2018-08-13 16:00, 1.14,8.0,2.05,103.40,29.00
2018-08-13 17:00, 1.09,8.0,1.95,99.40,30.00
2018-08-13 18:00, 1.01,8.0,1.88,100.40,32.00
2018-08-13 19:00, 1.04,8.0,1.58,99.40,29.00
2018-08-13 20:00, 1.02,7.7,1.91,97.40,29.00
2018-08-13 21:00, 1.04,8.0,1.97,94.40,30.00
2018-08-13 22:00, 1.03,8.0,1.63,93.40,30.00
2018-08-13 23:00, 1.03,8.0,1.69,96.40,31.00
2018-08-14 00:00, 1.06,8.0,1.68,91.40,31.00
2018-08-14 01:00, 1.05,7.7,1.69,91.40,32.00
2018-08-14 02:00, 1.03,7.4,1.74,91.40,31.00
2018-08-14 03:00, 1.07,8.0,1.79,95.40,31.00
2018-08-14 04:00, 1.04,8.3,1.74,92.40,30.00
2018-08-14 05:00, 1.02,5.1,1.69,94.40,30.00
2018-08-14 06:00, 1.11,8.3,1.74,94.40,30.00
2018-08-14 07:00, 1.13,8.0,1.76,94.40,29.00
2018-08-14 08:00, 1.11,8.0,2.08,95.40,31.00
2018-08-14 09:00, 1.02,8.3,1.79,99.40,31.00
2018-08-14 10:00, 1.15,8.3,2.19,96.40,29.00
2018-08-14 11:00, 1.11,8.3,1.88,100.40,30.00
2018-08-14 12:00, 1.29,8.3,1.97,97.40,29.00
2018-08-14 13:00, 1.20,5.4,2.02,94.40,30.00
2018-08-14 14:00, 1.23,8.3,1.87,96.40,30.00
2018-08-14 15:00, 1.22,5.3,1.80,95.40,30.00
2018-08-14 16:00, 1.20,5.6,2.12,102.40,30.00
2018-08-14 17:00, 1.08,5.6,1.79,102.40,32.00
2018-08-14 18:00, 1.11,8.0,1.92,104.40,31.00
2018-08-14 19:00, 1.07,7.4,2.03,101.40,31.00
2018-08-14 20:00, 1.02,7.4,1.87,102.40,32.00
2018-08-14 21:00, 1.13,8.0,1.61,97.40,30.00
2018-08-14 22:00, 1.07,5.7,1.63,103.40,33.00
2018-08-14 23:00, 1.05,5.1,1.92,96.40,32.00
2018-08-15 00:00, 1.04,5.4,1.65,103.40,35.00
2018-08-15 01:00, 1.09,5.1,1.65,91.40,33.00
2018-08-15 02:00, 1.24,5.7,1.79,94.40,31.00
2018-08-15 03:00, 1.19,4.9,2.08,97.40,30.00
2018-08-15 04:00, 1.25,5.4,1.96,99.40,31.00
2018-08-15 05:00, 1.15,5.4,1.67,95.40,32.00
2018-08-15 06:00, 1.13,5.1,1.73,98.40,32.00
2018-08-15 07:00, 1.07,5.7,1.60,97.40,31.00
2018-08-15 08:00, 1.08,5.9,1.68,101.40,32.00
2018-08-15 09:00, 0.96,5.9,1.57,102.40,33.00
2018-08-15 10:00, 1.04,5.9,1.57,100.40,31.00
2018-08-15 11:00, 0.97,5.6,1.45,102.40,35.00
2018-08-15 12:00, 0.98,5.6,1.49,101.40,33.00
2018-08-15 13:00, 0.99,5.3,1.66,99.40,34.00
2018-08-15 14:00, 1.10,5.4,1.56,99.40,32.00
2018-08-15 15:00, 1.04,4.9,1.66,100.40,31.00
2018-08-15 16:00, 1.08,6.1,1.62,103.40,33.00
2018-08-15 17:00, 1.03,5.9,1.74,101.40,31.00
2018-08-15 18:00, 0.95,5.3,1.51,103.40,35.00
2018-08-15 19:00, 0.95,6.3,1.61,102.40,33.00
2018-08-15 20:00, 0.95,5.7,1.53,105.40,34.00
2018-08-15 21:00, 0.93,5.6,1.52,104.40,32.00
2018-08-15 22:00, 0.86,5.4,1.58,100.40,34.00
2018-08-15 23:00, 0.84,8.0,1.34,94.40,35.00
2018-08-16 00:00, 0.92,5.0,1.45,94.40,32.00
2018-08-16 01:00, 0.97,5.4,1.56,93.40,31.00
2018-08-16 02:00, 0.94,6.5,1.71,94.40,31.00
2018-08-16 03:00, 0.97,5.4,1.84,96.40,30.00
2018-08-16 04:00, 0.97,6.7,1.85,96.40,31.00
2018-08-16 05:00, 0.92,5.1,1.49,94.40,29.00
2018-08-16 06:00, 0.94,4.9,1.63,97.40,31.00
2018-08-16 07:00, 1.15,5.4,1.98,93.40,26.00
2018-08-16 08:00, 1.05,5.7,1.82,92.40,28.00
2018-08-16 09:00, 1.08,5.6,1.84,94.40,28.00
2018-08-16 10:00, 1.18,6.3,1.96,95.40,28.00
2018-08-16 11:00, 1.19,5.7,1.78,97.40,29.00
2018-08-16 12:00, 1.15,5.7,1.75,95.40,31.00
2018-08-16 13:00, 1.26,5.9,2.03,94.40,30.00
2018-08-16 14:00, 1.31,6.1,2.24,91.40,30.00
2018-08-16 15:00, 1.41,5.9,2.76,95.40,26.00
2018-08-16 16:00, 1.31,5.4,1.99,95.40,28.00
2018-08-16 17:00, 1.34,5.9,2.00,98.40,28.00
2018-08-16 18:00, 1.21,6.5,2.02,91.40,30.00
2018-08-16 19:00, 1.12,6.5,1.73,93.40,29.00
2018-08-16 20:00, 1.19,5.7,1.98,94.40,29.00
2018-08-16 21:00, 1.11,5.6,1.69,95.40,31.00
2018-08-16 22:00, 1.17,5.9,1.81,92.40,30.00
2018-08-16 23:00, 0.97,5.7,1.56,96.40,32.00
2018-08-17 00:00, 1.07,4.7,1.88,95.40,32.00
2018-08-17 01:00, 0.99,5.7,1.61,95.40,32.00
2018-08-17 02:00, 1.06,5.4,1.71,97.40,31.00
2018-08-17 03:00, 1.20,5.1,2.02,95.40,30.00
2018-08-17 04:00, 1.18,5.1,1.82,94.40,31.00
2018-08-17 05:00, 1.23,4.9,2.17,96.40,29.00
2018-08-17 06:00, 1.18,5.4,1.75,95.40,30.00
2018-08-17 07:00, 1.09,5.1,1.75,93.40,31.00
2018-08-17 08:00, 1.14,5.6,2.10,98.40,30.00
2018-08-17 09:00, 1.08,5.9,1.66,95.40,30.00
2018-08-17 10:00, 1.11,5.4,1.75,96.40,30.00
2018-08-17 11:00, 1.15,5.7,2.04,98.40,28.00
2018-08-17 12:00, 1.08,5.9,1.62,102.40,32.00
2018-08-17 13:00, 1.24,5.7,2.00,99.40,28.00
2018-08-17 14:00, 1.14,5.4,1.81,94.40,30.00
2018-08-17 15:00, 1.25,5.7,2.01,100.40,31.00
2018-08-17 16:00, 1.29,5.9,2.35,99.40,30.00
2018-08-17 17:00, 1.19,5.7,2.27,101.40,30.00
2018-08-17 18:00, 1.22,5.6,1.95,102.40,28.00
2018-08-17 19:00, 1.10,6.1,2.16,104.40,35.00
2018-08-17 20:00, 0.99,5.7,1.60,105.40,33.00
2018-08-17 21:00, 0.92,6.1,1.71,106.40,33.00
2018-08-17 22:00, 0.90,6.3,1.80,104.40,33.00
2018-08-17 23:00, 0.95,6.3,1.45,104.40,33.00
2018-08-18 00:00, 1.01,5.9,1.64,104.40,32.00
2018-08-18 01:00, 0.99,6.1,1.57,102.40,33.00
2018-08-18 02:00, 0.99,5.4,1.60,105.40,33.00
2018-08-18 03:00, 1.07,5.3,1.71,101.40,32.00
2018-08-18 04:00, 1.11,6.5,1.73,101.40,31.00
2018-08-18 05:00, 0.99,5.6,1.63,107.40,31.00
2018-08-18 06:00, 0.92,5.4,1.50,109.40,32.00
2018-08-18 07:00, 0.93,5.9,1.44,107.40,33.00
2018-08-18 08:00, 0.95,5.3,1.46,108.40,33.00
2018-08-18 09:00, 0.95,5.4,1.40,103.40,31.00
2018-08-18 10:00, 0.92,5.6,1.62,104.40,30.00
2018-08-18 11:00, 0.88,5.6,1.50,104.40,31.00
2018-08-18 12:00, 0.97,5.3,1.65,107.40,29.00
2018-08-18 13:00, 0.92,6.5,1.66,110.40,32.00
2018-08-18 14:00, 0.98,5.6,1.57,109.40,30.00
2018-08-18 15:00, 0.93,6.5,1.47,107.40,34.00
2018-08-18 16:00, 0.91,6.1,1.62,113.40,33.00
2018-08-18 17:00, 0.98,5.4,1.70,110.40,32.00
2018-08-18 18:00, 0.97,5.4,1.47,109.40,32.00
2018-08-18 19:00, 0.95,5.7,1.43,109.40,33.00
2018-08-18 20:00, 0.95,5.9,1.63,111.40,31.00
2018-08-18 21:00, 0.88,5.9,1.51,110.40,32.00
2018-08-18 22:00, 0.79,5.6,1.28,113.40,34.00
2018-08-18 23:00, 0.84,6.3,1.34,111.40,31.00
2018-08-19 00:00, 0.83,5.4,1.31,105.40,33.00
2018-08-19 01:00, 0.91,5.9,1.42,102.40,30.00
2018-08-19 02:00, 1.00,5.1,1.64,102.40,31.00
2018-08-19 03:00, 1.11,5.6,1.66,101.40,32.00
2018-08-19 04:00, 1.08,5.6,2.07,99.40,32.00
2018-08-19 05:00, 1.08,5.7,1.88,96.40,33.00
2018-08-19 06:00, 1.08,5.1,1.79,101.40,32.00
2018-08-19 07:00, 1.08,5.4,1.73,99.40,32.00
2018-08-19 08:00, 1.04,5.3,1.61,99.40,33.00
2018-08-19 09:00, 1.19,5.9,1.82,100.40,30.00
2018-08-19 10:00, 1.13,5.6,1.81,100.40,31.00
2018-08-19 11:00, 1.07,5.6,2.11,100.40,31.00
2018-08-19 12:00, 1.14,5.6,1.73,101.40,31.00
2018-08-19 13:00, 1.13,5.9,1.83,107.40,32.00
2018-08-19 14:00, 1.22,5.7,2.03,109.40,32.00
2018-08-19 15:00, 1.16,5.7,1.85,109.40,32.00
2018-08-19 16:00, 1.21,5.7,2.21,106.40,33.00
2018-08-19 17:00, 1.29,5.9,2.29,106.40,31.00
2018-08-19 18:00, 1.35,5.6,2.27,111.40,31.00
2018-08-19 19:00, 1.20,5.9,1.76,108.40,35.00
2018-08-19 20:00, 1.24,5.9,1.84,111.40,33.00
2018-08-19 21:00, 1.20,6.3,1.73,113.40,34.00
2018-08-19 22:00, 1.15,5.9,1.83,109.40,34.00
2018-08-19 23:00, 1.23,6.1,2.04,114.40,31.00
2018-08-20 00:00, 1.10,5.9,1.61,109.40,33.00
2018-08-20 01:00, 1.14,6.3,1.96,107.40,33.00
2018-08-20 02:00, 1.21,6.3,2.14,107.40,31.00
2018-08-20 03:00, 1.21,6.1,2.06,105.40,31.00
2018-08-20 04:00, 1.20,6.1,1.94,104.40,31.00
2018-08-20 05:00, 1.28,6.1,2.03,104.40,33.00
2018-08-20 06:00, 1.23,5.9,1.82,101.40,33.00
2018-08-20 07:00, 1.31,5.9,1.89,108.40,29.00
2018-08-20 08:00, 1.27,5.6,2.22,109.40,31.00
2018-08-20 09:00, 1.17,5.6,1.78,106.40,33.00
2018-08-20 10:00, 1.21,5.4,1.85,103.40,31.00
2018-08-20 11:00, 1.29,5.7,2.12,106.40,30.00
2018-08-20 12:00, 1.26,5.9,2.39,105.40,29.00
2018-08-20 13:00, 1.14,6.1,1.86,104.40,35.00
2018-08-20 14:00, 1.32,6.1,3.00,108.40,28.00
2018-08-20 15:00, 1.16,5.7,2.07,106.40,31.00
2018-08-20 16:00, 1.18,5.7,2.11,107.40,33.00
2018-08-20 17:00, 1.13,5.6,1.98,109.40,33.00
2018-08-20 18:00, 1.14,5.6,1.88,112.40,31.00
2018-08-20 19:00, 1.11,5.4,2.08,109.40,30.00
2018-08-20 20:00, 1.10,5.7,1.81,114.40,32.00
2018-08-20 21:00, 1.05,6.1,1.83,109.40,32.00
2018-08-20 22:00, 1.10,5.7,2.17,108.40,30.00
2018-08-20 23:00, 0.99,5.6,1.56,110.40,33.00
2018-08-21 00:00, 0.94,5.9,1.56,104.40,33.00
2018-08-21 01:00, 1.08,6.1,1.78,106.40,31.00
2018-08-21 02:00, 1.08,5.6,1.76,103.40,31.00
2018-08-21 03:00, 1.06,5.7,2.08,106.40,35.00
2018-08-21 04:00, 1.07,5.9,1.84,102.40,33.00
2018-08-21 05:00, 1.16,5.6,2.09,103.40,32.00
2018-08-21 06:00, 1.10,5.4,1.87,101.40,33.00
2018-08-21 07:00, 1.14,5.4,1.90,104.40,33.00
2018-08-21 08:00, 1.19,5.4,2.08,104.40,31.00
2018-08-21 09:00, 1.14,5.7,2.12,109.40,32.00
2018-08-21 10:00, 1.11,5.4,2.22,106.40,32.00
2018-08-21 11:00, 1.06,5.9,1.69,105.40,33.00
2018-08-21 12:00, 1.08,5.4,1.97,105.40,30.00
2018-08-21 13:00, 1.07,5.6,1.83,106.40,33.00
2018-08-21 14:00, 1.09,5.9,1.70,105.40,32.00
2018-08-21 15:00, 1.05,5.7,1.88,110.40,32.00
2018-08-21 16:00, 1.07,5.6,1.77,108.40,31.00
2018-08-21 17:00, 1.15,5.6,1.94,110.40,34.00
2018-08-21 18:00, 1.05,5.7,1.69,109.40,35.00
2018-08-21 19:00, 1.12,5.6,1.89,113.40,32.00
2018-08-21 20:00, 0.99,5.7,1.56,112.40,34.00
2018-08-21 21:00, 1.06,5.4,1.76,108.40,30.00
2018-08-21 22:00, 0.91,5.7,1.49,106.40,34.00
2018-08-21 23:00, 0.92,6.1,1.45,108.40,32.00
2018-08-22 00:00, 0.93,5.6,1.46,104.40,34.00
2018-08-22 01:00, 1.05,5.6,1.69,102.40,31.00
2018-08-22 02:00, 1.08,5.6,1.86,102.40,30.00
2018-08-22 03:00, 1.12,5.4,1.57,102.40,34.00
