Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-01-01 00:30,32.778,25.753,32.701,6.36
2018-01-01 01:00,32.787,25.757,32.732,6.38
2018-01-01 01:30,32.791,25.757,32.753,6.40
2018-01-01 02:00,32.806,25.760,32.824,6.47
2018-01-01 02:30,32.804,25.758,32.827,6.47
2018-01-01 03:00,32.817,25.770,32.833,6.47
2018-01-01 03:30,32.804,25.752,32.865,6.52
2018-01-01 04:00,32.817,25.757,32.917,6.57
2018-01-01 04:30,32.819,25.766,32.870,6.51
2018-01-01 05:00,32.815,25.769,32.822,6.46
2018-01-01 05:30,32.816,25.763,32.867,6.51
2018-01-01 06:00,32.827,25.762,32.944,6.59
2018-01-01 06:30,32.818,25.757,32.925,6.57
2018-01-01 07:00,32.831,25.772,32.900,6.53
2018-01-01 07:30,32.822,25.766,32.885,6.52
2018-01-01 08:00,32.817,25.762,32.883,6.53
2018-01-01 08:30,32.822,25.773,32.841,6.47
2018-01-01 09:00,32.823,25.768,32.879,6.51
2018-01-01 09:30,32.818,25.767,32.856,6.49
2018-01-01 10:00,32.811,25.769,32.796,6.43
2018-01-01 10:30,32.814,25.767,32.826,6.46
2018-01-01 11:00,32.810,25.765,32.825,6.47
2018-01-01 11:30,32.810,25.764,32.826,6.47
2018-01-01 12:00,32.829,25.771,32.897,6.53
2018-01-01 12:30,32.834,25.770,32.932,6.57
2018-01-01 13:00,32.800,25.743,32.907,6.57
2018-01-01 13:30,32.820,25.763,32.899,6.54
2018-01-01 14:00,32.819,25.757,32.927,6.57
2018-01-01 14:30,32.825,25.761,32.936,6.58
2018-01-01 15:00,32.828,25.756,32.995,6.64
2018-01-01 15:30,32.830,25.759,32.983,6.63
2018-01-01 16:00,32.840,25.765,32.999,6.64
2018-01-01 16:30,32.836,25.759,33.022,6.67
2018-01-01 17:00,32.838,25.760,33.027,6.67
2018-01-01 17:30,32.838,25.764,33.000,6.64
2018-01-01 18:00,32.840,25.764,33.007,6.64
2018-01-01 18:30,32.837,25.770,32.956,6.59
2018-01-01 19:00,32.832,25.768,32.930,6.57
2018-01-01 19:30,32.826,25.766,32.913,6.55
2018-01-01 20:00,32.839,25.775,32.927,6.55
2018-01-01 20:30,32.831,25.772,32.901,6.53
2018-01-01 21:00,32.829,25.770,32.906,6.54
2018-01-01 21:30,32.825,25.764,32.916,6.56
2018-01-01 22:00,32.838,25.776,32.919,6.55
2018-01-01 22:30,32.832,25.769,32.930,6.56
2018-01-01 23:00,32.846,25.776,32.969,6.59
2018-01-01 23:30,32.835,25.762,32.992,6.63
2018-01-02 00:00,32.844,25.764,33.035,6.67
2018-01-02 00:30,32.833,25.759,32.999,6.64
2018-01-02 01:00,32.846,25.769,33.016,6.65
2018-01-02 01:30,32.838,25.770,32.961,6.59
2018-01-02 02:00,32.849,25.772,33.015,6.64
2018-01-02 02:30,32.848,25.778,32.962,6.59
2018-01-02 03:00,32.846,25.772,32.995,6.62
2018-01-02 03:30,32.846,25.772,32.998,6.63
2018-01-02 04:00,32.837,25.764,32.998,6.64
2018-01-02 04:30,32.849,25.777,32.981,6.61
2018-01-02 05:00,32.841,25.771,32.971,6.60
2018-01-02 05:30,32.844,25.770,32.999,6.63
2018-01-02 06:00,32.846,25.776,32.970,6.60
2018-01-02 06:30,32.842,25.776,32.942,6.57
2018-01-02 07:00,32.844,25.779,32.934,6.56
2018-01-02 07:30,32.835,25.772,32.926,6.56
2018-01-02 08:00,32.842,25.785,32.881,6.50
2018-01-02 08:30,32.841,25.788,32.858,6.47
2018-01-02 09:00,32.838,25.781,32.885,6.51
2018-01-02 09:30,32.844,25.791,32.857,6.47
2018-01-02 10:00,32.836,25.783,32.859,6.48
2018-01-02 10:30,32.832,25.778,32.864,6.49
2018-01-02 11:00,32.826,25.775,32.852,6.48
2018-01-02 11:30,32.836,25.785,32.848,6.47
2018-01-02 12:00,32.845,25.787,32.888,6.50
2018-01-02 12:30,32.841,25.786,32.871,6.49
2018-01-02 13:00,32.839,25.780,32.897,6.52
2018-01-02 13:30,32.825,25.772,32.863,6.49
2018-01-02 14:00,32.828,25.776,32.858,6.49
2018-01-02 14:30,32.845,25.786,32.900,6.52
2018-01-02 15:00,32.850,25.781,32.957,6.58
2018-01-02 15:30,32.849,25.782,32.943,6.56
2018-01-02 16:00,32.852,25.792,32.898,6.51
2018-01-02 16:30,32.842,25.782,32.906,6.53
2018-01-02 17:00,32.853,25.784,32.961,6.58
2018-01-02 17:30,32.846,25.779,32.952,6.57
2018-01-02 18:00,32.854,25.794,32.898,6.51
2018-01-02 18:30,32.830,25.782,32.828,6.45
2018-01-02 19:00,32.837,25.800,32.752,6.35
2018-01-02 19:30,32.840,25.808,32.710,6.30
2018-01-02 20:00,32.842,25.807,32.733,6.33
2018-01-02 20:30,32.836,25.802,32.732,6.33
2018-01-02 21:00,32.837,25.804,32.721,6.32
2018-01-02 21:30,32.833,25.802,32.711,6.31
2018-01-02 22:00,32.836,25.806,32.703,6.30
2018-01-02 22:30,32.838,25.807,32.712,6.31
2018-01-02 23:00,32.835,25.806,32.697,6.29
2018-01-02 23:30,32.842,25.805,32.745,6.34
2018-01-03 00:00,32.834,25.798,32.739,6.34
2018-01-03 00:30,32.828,25.794,32.737,6.35
2018-01-03 01:00,32.839,25.800,32.764,6.37
2018-01-03 01:30,32.841,25.802,32.762,6.36
2018-01-03 02:00,32.833,25.793,32.778,6.39
2018-01-03 02:30,32.826,25.793,32.726,6.34
2018-01-03 03:00,32.820,25.800,32.638,6.24
2018-01-03 03:30,32.827,25.801,32.680,6.28
2018-01-03 04:00,32.823,25.801,32.654,6.26
2018-01-03 04:30,32.828,25.799,32.705,6.31
2018-01-03 05:00,32.822,25.802,32.644,6.24
2018-01-03 05:30,32.820,25.804,32.614,6.21
2018-01-03 06:00,32.818,25.808,32.573,6.17
2018-01-03 06:30,32.829,25.811,32.626,6.22
2018-01-03 07:00,32.831,25.808,32.654,6.25
2018-01-03 07:30,32.817,25.808,32.572,6.17
2018-01-03 08:00,32.813,25.807,32.550,6.15
2018-01-03 08:30,32.809,25.811,32.496,6.09
2018-01-03 09:00,32.809,25.810,32.506,6.10
2018-01-03 09:30,32.816,25.807,32.572,6.17
2018-01-03 10:00,32.819,25.806,32.598,6.20
2018-01-03 10:30,32.828,25.812,32.610,6.20
2018-01-03 11:00,32.835,25.818,32.614,6.20
2018-01-03 11:30,32.841,25.809,32.712,6.30
2018-01-03 12:00,32.844,25.811,32.720,6.31
2018-01-03 12:30,32.849,25.813,32.733,6.32
2018-01-03 13:00,32.854,25.819,32.728,6.31
2018-01-03 13:30,32.863,25.817,32.793,6.38
2018-01-03 14:00,32.871,25.816,32.853,6.43
2018-01-03 14:30,32.897,25.815,33.026,6.61
2018-01-03 15:00,32.902,25.816,33.043,6.62
2018-01-03 15:30,32.903,25.815,33.060,6.64
2018-01-03 16:00,32.905,25.819,33.048,6.62
2018-01-03 16:30,32.904,25.821,33.024,6.60
2018-01-03 17:00,32.895,25.817,32.994,6.57
2018-01-03 17:30,32.895,25.819,32.985,6.56
2018-01-03 18:00,32.892,25.821,32.949,6.52
2018-01-03 18:30,32.900,25.824,32.977,6.55
2018-01-03 19:00,32.906,25.831,32.970,6.53
2018-01-03 19:30,32.899,25.826,32.965,6.53
2018-01-03 20:00,32.905,25.825,33.003,6.57
2018-01-03 20:30,32.908,25.824,33.029,6.60
2018-01-03 21:00,32.907,25.824,33.028,6.60
2018-01-03 21:30,32.908,25.825,33.024,6.59
2018-01-03 22:00,32.898,25.827,32.952,6.52
2018-01-03 22:30,32.893,25.827,32.918,6.49
2018-01-03 23:00,32.890,25.826,32.903,6.47
2018-01-03 23:30,32.889,25.827,32.893,6.46
2018-01-04 00:00,32.888,25.828,32.881,6.45
2018-01-04 00:30,32.880,25.825,32.848,6.42
2018-01-04 01:00,32.882,25.831,32.819,6.39
2018-01-04 01:30,32.868,25.826,32.766,6.34
2018-01-04 02:00,32.865,25.827,32.740,6.31
2018-01-04 02:30,32.868,25.833,32.719,6.28
2018-01-04 03:00,32.865,25.839,32.658,6.22
2018-01-04 03:30,32.860,25.841,32.609,6.17
2018-01-04 04:00,32.843,25.828,32.593,6.16
2018-01-04 04:30,32.837,25.827,32.563,6.14
2018-01-04 05:00,32.838,25.831,32.539,6.11
2018-01-04 05:30,32.832,25.834,32.484,6.05
2018-01-04 06:00,32.834,25.839,32.458,6.02
2018-01-04 06:30,32.842,25.837,32.525,6.09
2018-01-04 07:00,32.827,25.828,32.495,6.07
2018-01-04 07:30,32.842,25.842,32.488,6.05
2018-01-04 08:00,32.843,25.846,32.469,6.02
2018-01-04 08:30,32.832,25.841,32.430,5.99
2018-01-04 09:00,32.827,25.848,32.347,5.90
2018-01-04 09:30,32.816,25.850,32.265,5.81
2018-01-04 10:00,32.834,25.887,32.118,5.62
2018-01-04 10:30,32.807,25.865,32.102,5.63
2018-01-04 11:00,32.833,25.879,32.166,5.68
2018-01-04 11:30,32.826,25.871,32.175,5.70
2018-01-04 12:00,32.797,25.846,32.163,5.72
2018-01-04 12:30,32.797,25.861,32.059,5.59
2018-01-04 13:00,32.751,25.888,31.544,5.04
2018-01-04 13:30,32.730,25.916,31.177,4.63
2018-01-04 14:00,32.700,25.910,31.007,4.46
2018-01-04 14:30,32.695,25.902,31.034,4.50
2018-01-04 15:00,32.778,25.885,31.755,5.26
2018-01-04 15:30,32.752,25.868,31.703,5.22
2018-01-04 16:00,32.790,25.875,31.911,5.43
2018-01-04 16:30,32.798,25.870,31.998,5.52
2018-01-04 17:00,32.783,25.862,31.961,5.49
2018-01-04 17:30,32.795,25.872,31.970,5.49
2018-01-04 18:00,32.794,25.866,32.007,5.54
2018-01-04 18:30,32.804,25.866,32.077,5.61
2018-01-04 19:00,32.802,25.857,32.125,5.66
2018-01-04 19:30,32.776,25.851,31.995,5.54
2018-01-04 20:00,32.763,25.860,31.843,5.38
2018-01-04 20:30,32.726,25.860,31.585,5.11
2018-01-04 21:00,32.724,25.862,31.556,5.08
2018-01-04 21:30,32.733,25.869,31.562,5.08
2018-01-04 22:00,32.741,25.865,31.652,5.18
2018-01-04 22:30,32.738,25.861,31.666,5.20
2018-01-04 23:00,32.754,25.869,31.708,5.23
2018-01-04 23:30,32.760,25.870,31.745,5.27
2018-01-05 00:00,32.775,25.871,31.837,5.36
2018-01-05 00:30,32.761,25.860,31.830,5.36
2018-01-05 01:00,32.783,25.868,31.917,5.44
2018-01-05 01:30,32.782,25.866,31.926,5.45
2018-01-05 02:00,32.790,25.867,31.967,5.49
2018-01-05 02:30,32.789,25.866,31.969,5.50
2018-01-05 03:00,32.793,25.867,31.995,5.52
2018-01-05 03:30,32.798,25.866,32.032,5.56
2018-01-05 04:00,32.805,25.861,32.113,5.65
2018-01-05 04:30,32.807,25.864,32.106,5.64
2018-01-05 05:00,32.820,25.868,32.161,5.69
2018-01-05 05:30,32.827,25.865,32.225,5.76
2018-01-05 06:00,32.827,25.857,32.282,5.82
2018-01-05 06:30,32.844,25.866,32.329,5.86
2018-01-05 07:00,32.847,25.868,32.338,5.87
2018-01-05 07:30,32.852,25.866,32.382,5.91
2018-01-05 08:00,32.850,25.860,32.418,5.95
2018-01-05 08:30,32.848,25.861,32.394,5.93
2018-01-05 09:00,32.851,25.864,32.387,5.92
2018-01-05 09:30,32.846,25.866,32.343,5.87
2018-01-05 10:00,32.845,25.864,32.359,5.89
2018-01-05 10:30,32.848,25.864,32.373,5.91
2018-01-05 11:00,32.848,25.868,32.343,5.87
2018-01-05 11:30,32.841,25.858,32.366,5.91
2018-01-05 12:00,32.843,25.865,32.334,5.86
2018-01-05 12:30,32.846,25.866,32.343,5.87
2018-01-05 13:00,32.841,25.860,32.356,5.89
2018-01-05 13:30,32.849,25.865,32.372,5.90
2018-01-05 14:00,32.850,25.863,32.396,5.93
2018-01-05 14:30,32.858,25.875,32.358,5.88
2018-01-05 15:00,32.852,25.867,32.380,5.91
2018-01-05 15:30,32.853,25.869,32.372,5.90
2018-01-05 16:00,32.846,25.863,32.373,5.91
2018-01-05 16:30,32.850,25.867,32.365,5.89
2018-01-05 17:00,32.844,25.865,32.347,5.88
2018-01-05 17:30,32.850,25.870,32.347,5.87
2018-01-05 18:00,32.839,25.861,32.336,5.87
2018-01-05 18:30,32.843,25.867,32.320,5.85
2018-01-05 19:00,32.841,25.866,32.309,5.84
2018-01-05 19:30,32.833,25.859,32.308,5.85
2018-01-05 20:00,32.831,25.862,32.281,5.82
2018-01-05 20:30,32.821,25.856,32.252,5.79
2018-01-05 21:00,32.830,25.860,32.284,5.82
2018-01-05 21:30,32.825,25.858,32.268,5.81
2018-01-05 22:00,32.825,25.862,32.242,5.78
2018-01-05 22:30,32.835,25.873,32.221,5.74
2018-01-05 23:00,32.827,25.866,32.218,5.75
2018-01-05 23:30,32.829,25.871,32.204,5.73
2018-01-06 00:00,32.817,25.862,32.189,5.72
2018-01-06 00:30,32.820,25.864,32.190,5.72
2018-01-06 01:00,32.818,25.862,32.186,5.72
2018-01-06 01:30,32.817,25.865,32.164,5.70
2018-01-06 02:00,32.811,25.866,32.117,5.65
2018-01-06 02:30,32.829,25.882,32.124,5.64
2018-01-06 03:00,32.810,25.870,32.082,5.61
2018-01-06 03:30,32.808,25.872,32.048,5.57
2018-01-06 04:00,32.809,25.874,32.046,5.57
2018-01-06 04:30,32.806,25.873,32.029,5.55
2018-01-06 05:00,32.802,25.876,31.984,5.50
2018-01-06 05:30,32.795,25.870,31.978,5.50
2018-01-06 06:00,32.789,25.867,31.958,5.49
2018-01-06 06:30,32.800,25.879,31.952,5.47
2018-01-06 07:00,32.804,25.881,31.965,5.48
2018-01-06 07:30,32.803,25.877,31.979,5.49
2018-01-06 08:00,32.799,25.874,31.982,5.50
2018-01-06 08:30,32.807,25.881,31.984,5.50
2018-01-06 09:00,32.814,25.887,31.981,5.49
2018-01-06 09:30,32.816,25.883,32.026,5.54
2018-01-06 10:00,32.808,25.882,31.982,5.49
2018-01-06 10:30,32.805,25.875,32.015,5.53
2018-01-06 11:00,32.798,25.870,32.002,5.53
2018-01-06 11:30,32.810,25.880,32.009,5.52
2018-01-06 12:00,32.816,25.887,31.995,5.50
2018-01-06 12:30,32.816,25.886,32.002,5.51
2018-01-06 13:00,32.821,25.888,32.020,5.52
2018-01-06 13:30,32.827,25.899,31.987,5.48
2018-01-06 14:00,32.823,25.892,32.011,5.51
2018-01-06 14:30,32.820,25.892,31.991,5.49
2018-01-06 15:00,32.821,25.891,32.001,5.50
2018-01-06 15:30,32.834,25.897,32.041,5.53
2018-01-06 16:00,,,,
2018-01-06 16:30,32.834,25.897,32.042,5.54
2018-01-06 17:00,32.834,25.891,32.086,5.59
2018-01-06 17:30,32.843,25.899,32.090,5.58
2018-01-06 18:00,32.842,25.899,32.088,5.58
2018-01-06 18:30,32.837,25.897,32.064,5.56
2018-01-06 19:00,32.836,25.899,32.044,5.54
2018-01-06 19:30,32.838,25.898,32.058,5.55
2018-01-06 20:00,32.841,25.905,32.030,5.51
2018-01-06 20:30,32.836,25.902,32.025,5.51
2018-01-06 21:00,32.829,25.898,32.003,5.50
2018-01-06 21:30,32.831,25.903,31.976,5.46
2018-01-06 22:00,32.825,25.902,31.950,5.44
2018-01-06 22:30,32.826,25.910,31.890,5.37
2018-01-06 23:00,32.825,25.911,31.878,5.36
2018-01-06 23:30,32.823,25.910,31.872,5.35
2018-01-07 00:00,32.826,25.914,31.862,5.34
2018-01-07 00:30,32.824,25.912,31.860,5.34
2018-01-07 01:00,32.825,25.916,31.843,5.31
2018-01-07 01:30,32.824,25.916,31.834,5.30
2018-01-07 02:00,32.827,25.913,31.871,5.34
2018-01-07 02:30,,,,
2018-01-07 03:00,32.828,25.925,31.793,5.25
2018-01-07 03:30,32.819,25.919,31.781,5.25
2018-01-07 04:00,32.819,25.920,31.767,5.23
2018-01-07 04:30,32.823,25.929,31.730,5.18
2018-01-07 05:00,32.823,25.936,31.678,5.12
2018-01-07 05:30,32.813,25.929,31.662,5.11
2018-01-07 06:00,32.820,25.934,31.673,5.12
2018-01-07 06:30,32.816,25.937,31.620,5.06
2018-01-07 07:00,32.809,25.947,31.494,4.92
2018-01-07 07:30,32.791,25.945,31.388,4.82
2018-01-07 08:00,32.792,25.954,31.314,4.73
2018-01-07 08:30,32.789,25.958,31.260,4.67
2018-01-07 09:00,32.791,25.960,31.263,4.67
2018-01-07 09:30,32.797,25.963,31.279,4.68
2018-01-07 10:00,32.801,25.971,31.254,4.65
2018-01-07 10:30,32.794,25.963,31.262,4.67
2018-01-07 11:00,32.808,25.972,31.287,4.68
2018-01-07 11:30,32.795,25.958,31.312,4.72
2018-01-07 12:00,32.789,25.953,31.301,4.72
2018-01-07 12:30,32.795,25.957,31.316,4.73
2018-01-07 13:00,32.802,25.961,31.334,4.74
2018-01-07 13:30,32.803,25.952,31.407,4.83
2018-01-07 14:00,32.808,25.958,31.407,4.82
2018-01-07 14:30,32.810,25.962,31.385,4.80
2018-01-07 15:00,32.808,25.962,31.367,4.78
2018-01-07 15:30,32.800,25.952,31.394,4.82
2018-01-07 16:00,32.810,25.960,31.396,4.81
2018-01-07 16:30,32.809,25.958,31.412,4.83
2018-01-07 17:00,32.802,25.951,31.417,4.84
2018-01-07 17:30,32.806,25.956,31.407,4.82
2018-01-07 18:00,32.800,25.950,31.412,4.84
2018-01-07 18:30,32.798,25.950,31.399,4.82
2018-01-07 19:00,32.811,25.963,31.379,4.79
2018-01-07 19:30,32.795,25.951,31.365,4.79
2018-01-07 20:00,32.813,25.972,31.326,4.72
2018-01-07 20:30,32.801,25.961,31.326,4.74
2018-01-07 21:00,32.802,25.966,31.292,4.69
2018-01-07 21:30,32.800,25.964,31.297,4.70
2018-01-07 22:00,32.805,25.967,31.311,4.71
2018-01-07 22:30,32.795,25.959,31.304,4.72
2018-01-07 23:00,32.825,25.988,31.290,4.67
2018-01-07 23:30,32.799,25.964,31.291,4.70
2018-01-08 00:00,32.802,25.969,31.275,4.67
2018-01-08 00:30,32.796,25.963,31.276,4.68
2018-01-08 01:00,32.799,25.969,31.252,4.65
2018-01-08 01:30,32.798,25.969,31.244,4.64
2018-01-08 02:00,32.801,25.968,31.269,4.67
2018-01-08 02:30,32.801,25.970,31.260,4.66
2018-01-08 03:00,32.810,25.982,31.225,4.61
2018-01-08 03:30,32.810,25.972,31.305,4.70
2018-01-08 04:00,32.807,25.966,31.328,4.73
2018-01-08 04:30,32.814,25.973,31.326,4.72
2018-01-08 05:00,32.812,25.969,31.340,4.74
2018-01-08 05:30,32.805,25.965,31.328,4.73
2018-01-08 06:00,32.804,25.967,31.299,4.70
2018-01-08 06:30,32.803,25.972,31.258,4.65
2018-01-08 07:00,32.798,25.969,31.243,4.64
2018-01-08 07:30,32.804,25.974,31.249,4.64
2018-01-08 08:00,32.803,25.973,31.245,4.64
2018-01-08 08:30,32.803,25.975,31.233,4.62
2018-01-08 09:00,32.804,25.975,31.235,4.62
2018-01-08 09:30,32.805,25.978,31.223,4.61
2018-01-08 10:00,32.800,25.977,31.191,4.58
2018-01-08 10:30,32.799,25.973,31.217,4.61
2018-01-08 11:00,32.805,25.981,31.193,4.57
2018-01-08 11:30,32.799,25.975,31.207,4.60
2018-01-08 12:00,32.802,25.976,31.215,4.60
2018-01-08 12:30,32.804,25.975,31.233,4.62
2018-01-08 13:00,32.803,25.976,31.222,4.61
2018-01-08 13:30,32.806,25.977,31.232,4.62
2018-01-08 14:00,32.806,25.980,31.220,4.61
2018-01-08 14:30,32.805,25.977,31.230,4.62
2018-01-08 15:00,32.821,25.981,31.319,4.71
2018-01-08 15:30,32.817,25.978,31.308,4.70
2018-01-08 16:00,32.807,25.979,31.226,4.61
2018-01-08 16:30,32.804,25.981,31.195,4.58
2018-01-08 17:00,32.798,25.978,31.172,4.56
2018-01-08 17:30,32.804,25.978,31.209,4.59
2018-01-08 18:00,32.806,25.981,31.208,4.59
2018-01-08 18:30,32.808,25.981,31.220,4.60
2018-01-08 19:00,32.798,25.979,31.160,4.54
2018-01-08 19:30,32.802,25.985,31.140,4.52
2018-01-08 20:00,32.799,25.990,31.084,4.45
2018-01-08 20:30,32.797,25.982,31.128,4.51
2018-01-08 21:00,32.804,25.986,31.153,4.53
2018-01-08 21:30,32.809,25.982,31.218,4.60
2018-01-08 22:00,32.818,25.984,31.263,4.64
2018-01-08 22:30,32.826,25.985,31.315,4.70
2018-01-08 23:00,32.821,25.983,31.295,4.68
2018-01-08 23:30,32.813,25.981,31.250,4.63
2018-01-09 00:00,32.864,25.977,31.647,5.05
2018-01-09 00:30,32.920,25.989,31.942,5.33
2018-01-09 01:00,32.928,25.980,32.064,5.47
2018-01-09 01:30,32.962,25.975,32.328,5.74
2018-01-09 02:00,32.971,25.974,32.394,5.80
2018-01-09 02:30,32.970,25.973,32.390,5.80
2018-01-09 03:00,32.975,25.974,32.417,5.83
2018-01-09 03:30,32.985,25.975,32.476,5.88
2018-01-09 04:00,32.986,25.972,32.501,5.91
2018-01-09 04:30,32.985,25.974,32.485,5.89
2018-01-09 05:00,32.988,25.975,32.496,5.90
2018-01-09 05:30,32.990,25.976,32.506,5.91
2018-01-09 06:00,32.989,25.976,32.493,5.90
2018-01-09 06:30,32.987,25.977,32.469,5.87
2018-01-09 07:00,32.982,25.979,32.428,5.83
2018-01-09 07:30,32.985,25.984,32.413,5.81
2018-01-09 08:00,32.981,25.985,32.379,5.78
2018-01-09 08:30,32.975,25.984,32.348,5.75
2018-01-09 09:00,32.968,25.985,32.294,5.69
2018-01-09 09:30,32.957,25.986,32.206,5.60
2018-01-09 10:00,32.954,25.992,32.143,5.53
2018-01-09 10:30,32.944,25.988,32.113,5.51
2018-01-09 11:00,32.924,25.989,31.972,5.36
2018-01-09 11:30,32.941,25.991,32.068,5.46
2018-01-09 12:00,32.932,25.999,31.946,5.32
2018-01-09 12:30,32.904,25.995,31.785,5.17
2018-01-09 13:00,32.899,25.985,31.828,5.22
2018-01-09 13:30,32.922,25.997,31.897,5.28
2018-01-09 14:00,32.915,25.992,31.882,5.27
2018-01-09 14:30,32.921,26.001,31.857,5.23
2018-01-09 15:00,32.911,26.001,31.789,5.16
2018-01-09 15:30,32.898,26.001,31.701,5.07
2018-01-09 16:00,32.889,26.001,31.636,5.01
2018-01-09 16:30,32.868,25.996,31.530,4.91
2018-01-09 17:00,32.863,26.017,31.325,4.67
2018-01-09 17:30,32.838,26.010,31.202,4.55
2018-01-09 18:00,32.818,26.010,31.054,4.40
2018-01-09 18:30,32.827,26.014,31.091,4.43
2018-01-09 19:00,32.823,26.012,31.082,4.43
2018-01-09 19:30,32.822,26.013,31.061,4.40
2018-01-09 20:00,32.822,26.013,31.063,4.41
2018-01-09 20:30,32.821,26.013,31.055,4.40
2018-01-09 21:00,32.847,26.005,31.306,4.66
2018-01-09 21:30,32.851,25.999,31.385,4.75
2018-01-09 22:00,32.841,25.994,31.353,4.73
2018-01-09 22:30,32.836,25.994,31.315,4.69
2018-01-09 23:00,32.835,25.994,31.305,4.68
2018-01-09 23:30,32.834,25.994,31.303,4.67
2018-01-10 00:00,32.836,25.998,31.288,4.66
2018-01-10 00:30,32.836,25.996,31.300,4.67
2018-01-10 01:00,32.838,25.997,31.307,4.68
2018-01-10 01:30,32.837,25.994,31.324,4.70
2018-01-10 02:00,32.841,25.997,31.327,4.70
2018-01-10 02:30,32.845,25.997,31.357,4.73
2018-01-10 03:00,32.909,25.988,31.872,5.26
2018-01-10 03:30,32.900,25.958,32.036,5.46
2018-01-10 04:00,32.963,25.987,32.251,5.65
2018-01-10 04:30,32.961,25.983,32.262,5.66
2018-01-10 05:00,32.959,25.985,32.233,5.63
2018-01-10 05:30,32.967,25.991,32.243,5.63
2018-01-10 06:00,32.945,26.000,32.033,5.41
2018-01-10 06:30,32.914,25.999,31.827,5.20
2018-01-10 07:00,32.895,25.994,31.734,5.12
2018-01-10 07:30,32.879,26.015,31.456,4.81
2018-01-10 08:00,32.867,26.009,31.418,4.78
2018-01-10 08:30,32.909,26.002,31.766,5.14
2018-01-10 09:00,32.945,26.000,32.032,5.41
2018-01-10 09:30,32.949,26.000,32.057,5.44
2018-01-10 10:00,32.974,25.993,32.273,5.66
2018-01-10 10:30,33.016,25.979,32.648,6.05
2018-01-10 11:00,33.017,25.977,32.667,6.07
2018-01-10 11:30,33.024,25.967,32.785,6.20
2018-01-10 12:00,33.024,25.962,32.815,6.23
2018-01-10 12:30,33.028,25.967,32.812,6.23
2018-01-10 13:00,33.025,25.958,32.849,6.27
2018-01-10 13:30,33.044,25.968,32.905,6.32
2018-01-10 14:00,33.033,25.959,32.897,6.32
2018-01-10 14:30,33.035,25.959,32.910,6.33
2018-01-10 15:00,33.045,25.964,32.935,6.35
2018-01-10 15:30,33.037,25.956,32.943,6.37
2018-01-10 16:00,33.045,25.955,32.998,6.42
2018-01-10 16:30,33.038,25.946,33.018,6.45
2018-01-10 17:00,33.044,25.952,33.014,6.44
2018-01-10 17:30,33.042,25.951,33.005,6.43
2018-01-10 18:00,33.030,25.942,32.997,6.44
2018-01-10 18:30,33.036,25.939,33.049,6.49
2018-01-10 19:00,33.042,25.942,33.068,6.51
2018-01-10 19:30,33.037,25.943,33.033,6.47
2018-01-10 20:00,33.029,25.958,32.878,6.30
2018-01-10 20:30,33.020,25.951,32.871,6.30
2018-01-10 21:00,33.004,25.960,32.704,6.13
2018-01-10 21:30,33.005,25.958,32.728,6.15
2018-01-10 22:00,32.985,25.965,32.548,5.97
2018-01-10 22:30,32.955,25.971,32.304,5.72
2018-01-10 23:00,32.934,25.976,32.130,5.54
2018-01-10 23:30,32.918,25.982,31.984,5.38
2018-01-11 00:00,32.906,25.986,31.868,5.26
2018-01-11 00:30,32.899,25.988,31.810,5.20
2018-01-11 01:00,32.894,25.986,31.790,5.18
2018-01-11 01:30,32.896,25.990,31.773,5.16
2018-01-11 02:00,32.880,25.987,31.683,5.07
2018-01-11 02:30,32.874,25.994,31.586,4.97
2018-01-11 03:00,32.863,25.996,31.493,4.87
2018-01-11 03:30,32.845,25.994,31.382,4.76
2018-01-11 04:00,32.623,25.994,29.659,2.94
2018-01-11 04:30,32.611,25.988,29.602,2.88
2018-01-11 05:00,32.608,25.986,29.602,2.88
2018-01-11 05:30,32.582,25.978,29.454,2.73
2018-01-11 06:00,32.575,25.976,29.411,2.69
2018-01-11 06:30,32.577,25.976,29.426,2.70
2018-01-11 07:00,32.576,25.976,29.419,2.70
2018-01-11 07:30,32.569,25.975,29.374,2.65
2018-01-11 08:00,32.577,25.976,29.423,2.70
2018-01-11 08:30,32.581,25.975,29.472,2.76
2018-01-11 09:00,32.584,25.975,29.492,2.78
2018-01-11 09:30,32.583,25.974,29.498,2.79
2018-01-11 10:00,32.585,25.975,29.504,2.79
2018-01-11 10:30,32.586,25.974,29.524,2.81
2018-01-11 11:00,32.587,25.975,29.525,2.81
2018-01-11 11:30,32.592,25.977,29.556,2.85
2018-01-11 12:00,32.588,25.973,29.552,2.85
2018-01-11 12:30,32.621,25.984,29.731,3.03
2018-01-11 13:00,32.607,25.978,29.674,2.97
2018-01-11 13:30,32.626,25.982,29.792,3.10
2018-01-11 14:00,32.612,25.978,29.714,3.02
2018-01-11 14:30,32.612,25.976,29.729,3.03
2018-01-11 15:00,32.612,25.975,29.741,3.05
2018-01-11 15:30,32.615,25.977,29.756,3.06
2018-01-11 16:00,32.605,25.968,29.751,3.07
2018-01-11 16:30,32.609,25.970,29.759,3.07
2018-01-11 17:00,32.607,25.966,29.778,3.10

