Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-12-26 07:00,-2.3,,,2964,1017.68,261.80,15.67,17.37,8.26,1.00,13.09,,,
2017-12-26 07:10,-2.5,,,2964,1017.62,264.40,15.62,17.84,8.30,1.00,12.54,,,
2017-12-26 07:20,-2.6,,,2964,1017.68,264.00,16.83,17.93,9.16,1.00,12.41,,,
2017-12-26 07:30,-2.6,,,2964,1017.87,258.90,13.84,16.98,8.45,1.00,11.71,,,
2017-12-26 07:40,-2.5,,,2964,1017.99,260.50,14.68,16.36,7.59,1.00,11.59,,,
2017-12-26 07:50,-2.7,,,2964,1017.99,264.50,13.35,14.80,6.41,1.00,10.80,,,
2017-12-26 08:00,-2.5,,,2963,1017.93,262.30,14.16,15.23,8.21,1.00,11.67,,,
2017-12-26 08:10,-2.5,,,2964,1017.74,258.80,16.24,18.08,9.20,1.00,13.54,,,
2017-12-26 08:20,-2.7,,,2964,1017.80,258.00,15.94,17.79,8.74,1.00,13.28,,,
2017-12-26 08:30,-2.6,,,2964,1017.93,260.20,15.82,17.60,9.03,1.00,13.09,,,
2017-12-26 08:40,-2.6,,,2964,1017.99,259.50,15.81,17.56,8.49,1.00,13.26,,,
2017-12-26 08:50,-2.3,,,2964,1018.17,260.30,15.59,17.93,8.33,1.00,12.32,,,
2017-12-26 09:00,-3.1,,,2891,1018.54,264.80,14.98,16.05,7.83,1.00,12.02,,,
2017-12-26 09:10,-2.9,,,2964,1018.60,265.90,13.20,14.40,7.96,1.00,11.26,,,
2017-12-26 09:20,-2.8,,,2964,1018.79,262.10,16.08,17.12,7.78,1.00,11.49,,,
2017-12-26 09:30,-2.9,,,2964,1018.85,261.70,14.84,17.18,7.75,1.00,11.87,,,
2017-12-26 09:40,-3.0,,,2964,1019.03,260.90,13.56,14.90,7.39,1.00,11.25,,,
2017-12-26 09:50,-3.1,,,2964,1019.16,264.90,14.66,16.01,6.29,1.00,11.87,,,
2017-12-26 10:00,-2.9,,,2964,1019.16,260.80,14.09,15.80,7.00,1.00,11.46,,,
2017-12-26 10:10,-3.1,,,2964,1019.34,262.60,15.04,15.90,7.54,1.00,11.73,,,
2017-12-26 10:20,-2.8,,,2964,1019.52,268.40,14.85,16.35,8.41,1.00,12.18,,,
2017-12-26 10:30,-2.8,,,2880,1019.34,268.00,14.32,15.72,9.05,1.00,12.02,,,
2017-12-26 10:40,-2.7,,,2964,1019.34,264.60,14.14,15.10,8.45,1.00,11.81,,,
2017-12-26 10:50,-2.8,,,2964,1019.46,260.20,16.32,17.30,8.91,1.00,12.27,,,
2017-12-26 11:00,-2.9,,,2964,1019.65,263.00,14.56,16.36,8.35,1.00,12.33,,,
2017-12-26 11:10,-3.2,,,2964,1019.89,261.10,14.19,15.72,7.14,1.00,11.01,,,
2017-12-26 11:20,-3.2,,,2964,1020.02,257.20,13.49,15.19,6.85,1.00,10.92,,,
2017-12-26 11:30,-3.4,,,2964,1020.20,250.20,13.25,14.66,7.55,1.00,11.14,,,
2017-12-26 11:40,-3.4,,,2964,1020.32,248.90,15.50,16.39,8.52,1.00,11.68,,,
2017-12-26 11:50,-3.4,,,2964,1020.51,249.80,14.65,16.18,8.29,1.00,12.02,,,
2017-12-26 12:00,-3.4,,,2964,1020.63,257.10,15.83,17.59,8.23,1.00,11.53,,,
2017-12-26 12:10,-3.7,,,2964,1020.57,256.00,15.06,15.94,8.38,1.00,11.75,,,
2017-12-26 12:20,-3.6,,,2871,1020.57,259.20,16.35,17.34,8.48,1.00,12.32,,,
2017-12-26 12:30,-3.9,,,2907,1020.69,264.20,16.15,18.42,8.14,1.00,12.40,,,
2017-12-26 12:40,-3.9,,,2955,1020.88,260.50,14.18,15.64,8.62,1.00,12.33,,,
2017-12-26 12:50,-3.7,,,2964,1021.00,265.30,14.66,15.77,8.08,1.00,12.30,,,
2017-12-26 13:00,-3.7,,,2760,1021.31,260.00,14.78,16.16,7.43,1.00,11.76,,,
2017-12-26 13:10,-3.7,,,2858,1021.49,262.50,14.76,16.29,8.36,1.00,11.72,,,
2017-12-26 13:20,-3.8,,,2594,1021.68,260.10,16.59,17.05,7.95,1.00,12.02,,,
2017-12-26 13:30,-3.8,,,2575,1021.80,264.10,15.43,16.03,7.14,1.00,11.95,,,
2017-12-26 13:40,-3.8,,,2583,1021.98,267.00,16.26,17.98,7.80,1.00,12.19,,,
2017-12-26 13:50,-3.9,,,2904,1022.17,266.60,14.64,15.94,7.84,1.00,12.02,,,
2017-12-26 14:00,-4.0,,,2964,1022.35,267.00,14.59,16.17,7.37,1.00,11.30,,,
2017-12-26 14:10,-3.8,,,2465,1022.66,266.60,13.13,14.62,8.25,1.00,11.27,,,
2017-12-26 14:20,-4.0,,,2891,1022.84,265.10,14.40,15.28,7.93,1.00,11.05,,,
2017-12-26 14:30,-4.1,,,2964,1022.91,268.60,14.31,15.15,8.00,1.00,11.71,,,
2017-12-26 14:40,-4.0,,,2790,1023.09,265.90,14.88,16.01,7.67,1.00,11.66,,,
2017-12-26 14:50,-4.1,,,2725,1023.15,272.90,14.30,15.50,7.25,1.00,10.86,,,
2017-12-26 15:00,-4.4,,,2964,1023.34,272.10,13.42,15.18,7.19,1.00,10.85,,,
2017-12-26 15:10,-4.2,,,2964,1023.40,269.80,13.83,14.55,6.63,1.00,10.39,,,
2017-12-26 15:20,-4.2,,,2420,1023.34,271.40,14.45,14.91,8.12,1.00,11.51,,,
2017-12-26 15:30,-4.3,,,2860,1023.21,263.10,13.26,14.64,7.64,1.00,11.13,,,
2017-12-26 15:40,-4.2,,,2964,1023.09,270.80,13.05,14.23,6.50,1.00,10.33,,,
2017-12-26 15:50,-4.4,,,2964,1022.91,276.20,13.71,14.89,6.85,1.00,10.79,,,
2017-12-26 16:00,-4.3,,,2890,1022.91,275.10,11.83,13.26,6.21,1.00,9.47,,,
2017-12-26 16:10,-4.3,,,2963,1022.97,283.70,11.81,12.97,5.22,1.00,9.41,,,
2017-12-26 16:20,-4.2,,,2964,1022.84,271.60,12.10,12.70,6.18,1.00,9.16,,,
2017-12-26 16:30,-4.2,,,2964,1022.78,271.00,13.34,14.27,6.25,1.00,9.52,,,
2017-12-26 16:40,-4.2,,,2963,1022.66,264.80,11.73,12.59,4.90,1.00,9.25,,,
2017-12-26 16:50,-4.3,,,2964,1022.60,266.40,11.76,13.43,6.39,1.00,9.27,,,
2017-12-26 17:00,-4.0,,,2963,1022.66,266.20,12.70,13.40,5.74,1.00,9.23,,,
2017-12-26 17:10,-4.0,,,2963,1022.60,274.40,12.77,13.91,5.28,1.00,9.09,,,
2017-12-26 17:20,-4.1,,,2963,1022.54,267.40,11.39,13.22,6.32,1.00,9.52,,,
2017-12-26 17:30,-4.0,,,2932,1022.48,262.20,12.40,13.75,6.94,1.00,10.18,,,
2017-12-26 17:40,-3.9,,,2956,1022.48,256.40,12.78,13.64,6.55,1.00,10.12,,,
2017-12-26 17:50,-3.9,,,2963,1022.54,263.80,14.10,14.94,5.70,1.00,9.46,,,
2017-12-26 18:00,-4.0,,,2963,1022.41,260.00,13.29,14.65,6.95,1.00,10.86,,,
2017-12-26 18:10,-4.0,,,2963,1022.48,257.30,13.35,14.27,7.09,1.00,10.67,,,
2017-12-26 18:20,-4.0,,,2964,1022.60,258.70,13.86,14.96,4.70,1.00,10.71,,,
2017-12-26 18:30,-3.9,,,2948,1022.60,264.00,12.17,13.09,6.26,1.00,9.83,,,
2017-12-26 18:40,-3.6,,,2939,1022.60,265.50,12.38,13.03,6.97,1.00,10.08,,,
2017-12-26 18:50,-3.6,,,2909,1022.54,252.60,12.27,13.90,6.87,1.00,10.49,,,
2017-12-26 19:00,-4.0,,,2963,1022.60,258.10,12.75,14.14,5.97,1.00,10.13,,,
2017-12-26 19:10,-3.9,,,2941,1022.66,253.70,13.33,14.69,6.34,1.00,10.27,,,
2017-12-26 19:20,-3.9,,,2837,1022.72,262.00,13.31,14.68,6.10,1.00,10.36,,,
2017-12-26 19:30,-3.7,,,2959,1022.84,265.80,14.97,17.21,6.04,1.00,9.87,,,
2017-12-26 19:40,-3.8,,,2963,1022.78,256.30,12.98,14.25,6.52,1.00,10.27,,,
2017-12-26 19:50,-3.8,,,2871,1022.91,263.00,13.02,14.28,6.86,1.00,9.87,,,
2017-12-26 20:00,-3.9,,,2922,1022.91,263.60,13.49,14.59,5.90,1.00,9.39,,,
2017-12-26 20:10,-3.7,,,2916,1023.03,272.30,11.13,12.66,4.82,1.00,8.49,,,
2017-12-26 20:20,-3.9,,,2907,1023.03,265.90,11.09,12.11,0.00,1.00,8.82,,,
2017-12-26 20:30,-3.9,,,2944,1023.09,264.00,11.91,13.26,5.46,1.00,9.40,,,
2017-12-26 20:40,-3.8,,,2911,1023.27,263.80,12.38,13.26,6.89,1.00,10.43,,,
2017-12-26 20:50,-3.8,,,2963,1023.34,259.30,13.45,14.50,6.40,1.00,10.44,,,
2017-12-26 21:00,-3.8,,,2963,1023.58,256.90,13.07,14.50,6.97,1.00,10.68,,,
2017-12-26 21:10,-3.9,,,2963,1023.64,251.40,13.10,14.08,7.25,1.00,10.55,,,
2017-12-26 21:20,-3.8,,,2964,1023.89,266.40,12.70,13.59,6.99,1.00,10.40,,,
2017-12-26 21:30,-4.0,,,2964,1024.07,271.60,13.16,14.37,5.89,1.00,10.33,,,
2017-12-26 21:40,-4.0,,,2964,1024.14,269.50,12.31,13.36,6.67,1.00,9.97,,,
2017-12-26 21:50,-4.1,,,2964,1024.26,272.60,11.84,13.36,4.34,1.00,9.49,,,
2017-12-26 22:00,-4.1,,,2964,1024.38,265.60,11.56,13.27,6.43,1.00,9.27,,,
2017-12-26 22:10,-4.4,,,2964,1024.44,269.30,11.27,12.32,5.63,1.00,8.90,,,
2017-12-26 22:20,-4.1,,,2964,1024.51,272.30,11.60,12.80,5.99,1.00,9.58,,,
2017-12-26 22:30,-4.2,,,2964,1024.57,274.10,12.14,13.08,6.23,1.00,9.63,,,
2017-12-26 22:40,-4.4,,,2964,1024.69,261.80,11.69,12.49,5.28,1.00,9.06,,,
2017-12-26 22:50,-4.4,,,2964,1024.87,265.00,10.74,11.86,4.87,1.00,8.36,,,
2017-12-26 23:00,-4.5,,,2964,1024.94,261.50,12.69,14.23,6.69,1.00,9.91,,,
2017-12-26 23:10,-4.4,,,2964,1025.06,258.30,12.48,13.71,7.11,1.00,10.61,,,
2017-12-26 23:20,-4.4,,,2964,1025.31,257.20,12.19,13.82,7.10,1.00,10.29,,,
2017-12-26 23:30,-4.4,,,2964,1025.49,263.10,12.88,13.93,7.15,1.00,10.25,,,
2017-12-26 23:40,-4.7,,,2964,1025.67,267.00,12.71,13.69,7.01,1.00,10.14,,,
2017-12-26 23:50,-4.9,,,2964,1025.80,268.00,13.11,14.17,6.96,1.00,10.29,,,
2017-12-27 00:00,-4.8,,,2964,1025.92,263.30,12.61,13.89,6.37,1.00,10.03,,,
2017-12-27 00:10,-5.0,,,2964,1025.86,263.90,12.59,14.53,7.61,1.00,10.51,,,
2017-12-27 00:20,-4.9,,,2964,1026.04,263.10,12.30,12.90,6.86,1.00,9.64,,,
2017-12-27 00:30,-5.1,,,2964,1026.04,261.90,13.63,14.92,6.64,1.00,10.36,,,
2017-12-27 00:40,-5.2,,,2964,1025.98,265.40,13.21,14.67,7.16,1.00,10.53,,,
2017-12-27 00:50,-5.2,,,2964,1025.98,265.70,13.67,15.86,6.86,1.00,10.96,,,
2017-12-27 01:00,-5.2,,,2964,1025.98,261.90,13.80,14.98,6.41,1.00,10.36,,,
2017-12-27 01:10,-5.2,,,2964,1025.98,266.90,13.49,14.86,7.42,1.00,11.08,,,
2017-12-27 01:20,-5.3,,,2964,1026.04,264.30,13.97,15.10,6.85,1.00,11.36,,,
2017-12-27 01:30,-5.2,,,2964,1026.11,265.50,13.66,15.11,7.79,1.00,11.54,,,
2017-12-27 01:40,-5.3,,,2964,1026.23,265.60,14.04,15.29,7.00,1.00,11.51,,,
2017-12-27 01:50,-5.5,,,2964,1026.35,259.80,14.09,15.55,8.01,1.00,11.52,,,
2017-12-27 02:00,-5.4,,,2963,1026.41,257.00,15.39,17.13,8.05,1.00,12.08,,,
2017-12-27 02:10,-5.5,,,2964,1026.48,258.00,13.90,15.38,8.70,1.00,11.63,,,
2017-12-27 02:20,-5.6,,,2964,1026.54,258.80,14.53,15.25,8.36,1.00,11.57,,,
2017-12-27 02:30,-5.6,,,2964,1026.60,257.80,14.10,15.73,8.17,1.00,11.65,,,
2017-12-27 02:40,-5.5,,,2964,1026.72,260.20,14.18,15.95,7.26,1.00,11.30,,,
2017-12-27 02:50,-5.6,,,2964,1026.72,262.90,14.87,16.47,8.18,1.00,11.27,,,
2017-12-27 03:00,-5.8,,,2964,1026.72,262.10,14.01,15.36,8.27,1.00,11.82,,,
2017-12-27 03:10,-5.8,,,2964,1026.78,264.70,13.85,15.96,8.24,1.00,11.52,,,
2017-12-27 03:20,-6.0,,,2964,1026.84,263.80,15.35,15.89,8.35,1.00,11.87,,,
2017-12-27 03:30,-5.9,,,2964,1026.91,263.70,14.30,15.50,8.32,1.00,11.57,,,
2017-12-27 03:40,-5.9,,,2964,1026.97,263.60,14.71,15.61,8.06,1.00,11.30,,,
2017-12-27 03:50,-5.9,,,2964,1026.97,265.80,14.89,16.32,7.50,1.00,11.33,,,
2017-12-27 04:00,-6.1,,,2964,1026.97,265.10,13.85,16.25,7.54,1.00,11.27,,,
2017-12-27 04:10,-6.3,,,2964,1026.97,264.50,13.59,15.43,1.00,1.00,11.12,,,
2017-12-27 04:20,-6.4,,,2964,1026.97,264.80,14.48,15.65,7.32,1.00,11.38,,,
2017-12-27 04:30,-6.5,,,2964,1026.91,265.10,13.22,15.10,7.60,1.00,10.98,,,
2017-12-27 04:40,-6.4,,,2964,1026.91,265.10,14.62,15.28,7.06,1.00,10.90,,,
2017-12-27 04:50,-6.6,,,2964,1026.91,264.10,14.13,15.21,8.29,1.00,11.32,,,
2017-12-27 05:00,-6.6,,,2964,1026.97,264.40,13.96,15.24,6.58,1.00,10.94,,,
2017-12-27 05:10,-6.7,,,2964,1026.91,263.70,15.29,16.02,6.74,1.00,10.92,,,
2017-12-27 05:20,-6.8,,,2963,1026.91,261.20,14.07,15.25,7.14,1.00,10.78,,,
2017-12-27 05:30,-6.7,,,2964,1026.97,263.70,13.20,14.53,7.06,1.00,10.69,,,
2017-12-27 05:40,-6.8,,,2964,1026.97,262.90,13.72,15.14,7.82,1.00,11.11,,,
2017-12-27 05:50,-7.0,,,2964,1026.97,261.70,13.60,15.65,6.53,1.00,10.89,,,
2017-12-27 06:00,-7.0,,,2964,1026.84,258.30,13.90,15.41,8.38,1.00,11.17,,,
2017-12-27 06:10,-7.2,,,2964,1026.91,263.50,14.16,15.47,7.44,1.00,11.02,,,
2017-12-27 06:20,-7.1,,,2964,1026.91,264.70,13.13,14.22,6.78,1.00,10.99,,,
2017-12-27 06:30,-7.2,,,2964,1027.09,266.80,13.31,14.79,6.78,1.00,10.48,,,
2017-12-27 06:40,-7.2,,,2964,1027.15,262.00,13.87,16.28,7.47,1.00,11.02,,,
2017-12-27 06:50,-7.4,,,2964,1027.34,262.20,13.97,15.23,7.41,1.00,11.19,,,
2017-12-27 07:00,-7.4,,,2964,1027.40,268.40,13.35,14.14,7.81,1.00,11.07,,,
2017-12-27 07:10,-7.5,,,2964,1027.46,267.20,13.44,15.04,7.39,1.00,11.00,,,
2017-12-27 07:20,-7.3,,,2964,1027.58,262.80,13.97,15.23,6.15,1.00,10.36,,,
2017-12-27 07:30,-7.5,,,2963,1027.58,265.40,12.68,14.67,6.97,1.00,10.43,,,
2017-12-27 07:40,-7.4,,,2963,1027.65,268.30,12.69,14.10,6.91,1.00,10.37,,,
2017-12-27 07:50,-7.8,,,2964,1027.71,264.50,12.12,13.94,7.06,1.00,10.27,,,
2017-12-27 08:00,-7.8,,,2964,1027.65,267.40,12.21,13.64,7.32,1.00,10.18,,,
2017-12-27 08:10,-7.9,,,2964,1027.65,270.70,12.64,13.76,6.59,1.00,9.98,,,
2017-12-27 08:20,-8.1,,,2964,1027.71,267.90,13.15,13.61,7.32,1.00,10.27,,,
2017-12-27 08:30,-7.9,,,2964,1027.83,269.90,11.78,12.32,5.86,1.00,9.53,,,
2017-12-27 08:40,-8.4,,,2964,1027.83,266.30,12.51,13.66,6.41,1.00,10.12,,,
2017-12-27 08:50,-8.5,,,2964,1027.95,267.80,12.14,12.92,5.96,1.00,9.68,,,
2017-12-27 09:00,-8.5,,,2964,1027.89,266.30,13.36,15.13,7.02,1.00,9.98,,,
2017-12-27 09:10,-8.2,,,2964,1027.83,270.80,11.09,12.80,7.50,1.00,10.00,,,
2017-12-27 09:20,-8.4,,,2964,1027.89,277.00,11.91,13.40,7.01,1.00,9.99,,,
2017-12-27 09:30,-8.5,,,2964,1028.02,274.40,12.23,13.59,6.48,1.00,9.68,,,
2017-12-27 09:40,-8.6,,,2964,1028.08,281.30,12.28,13.10,6.69,1.00,9.69,,,
2017-12-27 09:50,-8.8,,,2964,1028.20,277.60,11.72,13.00,6.67,1.00,9.90,,,
2017-12-27 10:00,-8.9,,,2964,1028.20,270.30,12.18,13.51,6.48,1.00,9.56,,,
2017-12-27 10:10,-8.9,,,2964,1028.32,278.80,11.71,17.00,6.45,1.00,9.30,,,
2017-12-27 10:20,-9.1,,,2964,1028.39,276.50,12.17,13.34,1.00,1.00,9.47,,,
2017-12-27 10:30,-8.7,,,2964,1028.39,277.80,10.88,12.10,6.28,1.00,9.23,,,
2017-12-27 10:40,-9.0,,,2964,1028.51,279.00,12.89,14.79,6.65,1.00,9.43,,,
2017-12-27 10:50,-9.2,,,2964,1028.51,281.70,11.91,13.45,6.35,1.00,9.43,,,
2017-12-27 11:00,-9.2,,,2963,1028.57,286.40,11.12,12.63,6.11,1.00,9.01,,,
2017-12-27 11:10,-9.3,,,2963,1028.63,283.30,11.20,12.00,6.24,1.00,8.99,,,
2017-12-27 11:20,-9.4,,,2963,1028.76,284.90,11.67,12.23,5.46,1.00,8.87,,,
2017-12-27 11:30,-9.5,,,2964,1028.94,282.20,11.27,13.35,5.75,1.00,8.57,,,
2017-12-27 11:40,-9.5,,,2964,1029.00,275.50,10.65,11.71,5.15,1.00,8.41,,,
2017-12-27 11:50,-9.6,,,2964,1029.06,279.30,10.78,11.89,5.57,1.00,8.36,,,
2017-12-27 12:00,-9.5,,,2964,1029.19,279.00,11.33,12.28,5.95,1.00,8.85,,,
2017-12-27 12:10,-9.5,,,2959,1029.25,274.80,10.65,12.13,5.61,1.00,8.67,,,
2017-12-27 12:20,-9.6,,,2964,1029.31,266.70,10.66,11.43,6.28,1.00,8.80,,,
2017-12-27 12:30,-9.6,,,2961,1029.31,269.80,10.98,12.07,6.30,1.00,8.98,,,
2017-12-27 12:40,-9.6,,,2925,1029.31,275.40,11.09,12.00,5.88,1.00,8.89,,,
2017-12-27 12:50,-9.5,,,2954,1029.37,270.10,10.94,12.01,6.05,1.00,9.07,,,
2017-12-27 13:00,-9.3,,,2460,1029.56,265.30,10.69,11.75,5.97,1.00,8.46,,,
2017-12-27 13:10,-9.5,,,2569,1029.62,269.00,10.80,11.93,5.36,1.00,8.61,,,
2017-12-27 13:20,-9.4,,,2532,1029.68,270.10,10.66,11.18,5.68,1.00,8.46,,,
2017-12-27 13:30,-9.5,,,2412,1029.68,269.50,10.96,12.12,4.94,1.00,8.77,,,
2017-12-27 13:40,-9.4,,,2590,1029.74,270.00,10.84,11.34,5.79,1.00,8.74,,,
2017-12-27 13:50,-9.4,,,2469,1029.86,265.80,10.74,11.25,5.28,1.00,8.68,,,
2017-12-27 14:00,-9.5,,,2765,1029.86,261.90,11.06,11.76,6.01,1.00,8.63,,,
2017-12-27 14:10,-9.6,,,2829,1029.93,270.60,10.89,12.13,5.84,1.00,8.72,,,
2017-12-27 14:20,-9.4,,,2602,1029.93,274.40,11.37,12.50,5.19,1.00,9.08,,,
2017-12-27 14:30,-9.4,,,2656,1029.93,278.10,11.83,13.57,5.86,1.00,8.63,,,
2017-12-27 14:40,-9.5,,,2919,1029.93,269.00,11.28,12.23,4.95,1.00,8.64,,,
2017-12-27 14:50,-9.5,,,2872,1029.93,276.10,10.43,11.92,5.37,1.00,8.33,,,
2017-12-27 15:00,-9.3,,,2855,1029.93,271.10,9.90,11.47,5.33,1.00,8.01,,,
2017-12-27 15:10,-9.5,,,2876,1029.80,277.40,10.12,11.50,5.29,1.00,8.32,,,
2017-12-27 15:20,-9.5,,,2706,1029.62,281.60,11.29,12.17,4.26,1.00,8.12,,,
2017-12-27 15:30,-9.3,,,2841,1029.43,266.10,10.85,11.85,5.30,1.00,8.53,,,
2017-12-27 15:40,-9.6,,,2877,1029.31,277.40,11.14,11.93,5.03,1.00,8.38,,,
2017-12-27 15:50,-9.2,,,2710,1029.06,277.70,11.97,12.48,6.63,1.00,9.50,,,
2017-12-27 16:00,-9.1,,,2845,1028.82,283.30,12.43,13.73,6.24,1.00,10.00,,,
2017-12-27 16:10,-9.0,,,2853,1028.82,279.10,10.33,11.71,5.35,1.00,8.39,,,
2017-12-27 16:20,-9.2,,,2843,1028.63,280.20,11.34,12.70,4.66,1.00,8.70,,,
2017-12-27 16:30,-9.3,,,2903,1028.45,283.60,11.35,12.59,5.34,1.00,8.68,,,
2017-12-27 16:40,-9.3,,,2926,1028.26,274.80,10.50,11.94,5.21,1.00,7.68,,,
2017-12-27 16:50,-8.9,,,2946,1028.02,276.80,10.36,11.72,3.36,1.00,7.24,,,
2017-12-27 17:00,-8.6,,,2940,1027.77,285.00,11.17,12.15,5.25,1.00,8.98,,,
2017-12-27 17:10,-8.4,,,2898,1027.58,282.50,12.80,13.76,6.79,1.00,9.64,,,
2017-12-27 17:20,-8.4,,,2825,1027.52,277.90,13.28,14.17,6.02,1.00,10.32,,,
2017-12-27 17:30,-8.4,,,2959,1027.46,275.30,12.20,12.75,5.41,1.00,9.38,,,
2017-12-27 17:40,-8.4,,,2964,1027.34,282.70,11.81,13.80,5.14,1.00,9.45,,,
2017-12-27 17:50,-8.0,,,2906,1027.28,287.00,11.69,12.78,4.58,1.00,9.14,,,
2017-12-27 18:00,-8.3,,,2913,1027.21,287.40,10.28,11.24,3.68,1.00,7.97,,,
2017-12-27 18:10,-8.0,,,2922,1027.15,283.40,12.12,14.10,4.46,1.00,9.10,,,
2017-12-27 18:20,-8.0,,,2953,1027.09,286.90,13.40,13.93,5.87,1.00,9.14,,,
2017-12-27 18:30,-7.7,,,2894,1026.97,294.60,15.27,16.05,6.51,1.00,11.24,,,
2017-12-27 18:40,-7.6,,,2933,1026.97,291.10,14.40,15.91,8.40,1.00,11.87,,,
2017-12-27 18:50,-7.5,,,2945,1026.91,299.30,14.45,16.17,8.36,1.00,12.32,,,
2017-12-27 19:00,-7.4,,,2964,1026.97,290.30,14.86,16.15,7.57,1.00,11.49,,,
2017-12-27 19:10,-7.2,,,2964,1026.91,287.40,14.38,15.68,6.13,1.00,10.87,,,
2017-12-27 19:20,-7.3,,,2964,1026.91,287.60,13.15,14.93,7.44,1.00,11.09,,,
2017-12-27 19:30,-7.1,,,2964,1026.84,286.40,15.43,16.85,8.08,1.00,12.40,,,
2017-12-27 19:40,-7.2,,,2964,1026.91,277.90,14.90,15.92,7.54,1.00,11.85,,,
2017-12-27 19:50,-7.5,,,2964,1026.91,286.00,15.02,16.25,7.41,1.00,11.23,,,
2017-12-27 20:00,-7.4,,,2964,1026.97,281.00,12.17,13.46,6.71,1.00,10.26,,,
2017-12-27 20:10,-7.1,,,2964,1027.03,278.60,13.27,14.00,7.20,1.00,10.93,,,
2017-12-27 20:20,-7.2,,,2964,1027.15,280.60,12.47,13.71,5.93,1.00,9.72,,,
2017-12-27 20:30,-7.3,,,2964,1027.15,283.90,12.09,13.07,6.20,1.00,9.90,,,
2017-12-27 20:40,-7.3,,,2964,1027.15,289.30,12.29,13.24,5.83,1.00,9.78,,,
2017-12-27 20:50,-7.6,,,2964,1027.15,286.50,12.67,13.82,3.19,1.00,9.47,,,
2017-12-27 21:00,-7.5,,,2964,1027.03,276.30,12.98,13.94,6.31,1.00,9.86,,,
2017-12-27 21:10,-7.6,,,2964,1027.09,287.70,14.16,17.00,5.19,1.00,8.60,,,
2017-12-27 21:20,-7.4,,,2964,1027.09,292.20,13.04,14.31,7.18,1.00,10.10,,,
2017-12-27 21:30,-7.6,,,2964,1027.28,282.60,13.37,14.98,6.47,1.00,9.78,,,
2017-12-27 21:40,-7.7,,,2964,1027.34,287.40,12.35,13.50,5.85,1.00,9.75,,,
2017-12-27 21:50,-8.1,,,2964,1027.46,278.40,10.96,12.64,4.12,1.00,8.54,,,
2017-12-27 22:00,-8.2,,,2964,1027.58,280.80,9.53,10.36,4.35,1.00,7.37,,,
2017-12-27 22:10,-8.2,,,2964,1027.58,273.70,10.43,11.64,5.43,1.00,8.45,,,
2017-12-27 22:20,-7.6,,,2964,1027.65,273.10,14.23,14.98,7.00,1.00,10.02,,,
2017-12-27 22:30,-7.9,,,2964,1027.77,286.20,13.36,15.47,6.28,1.00,10.59,,,
2017-12-27 22:40,-7.8,,,2964,1027.83,288.70,15.12,15.92,7.57,1.00,11.60,,,
2017-12-27 22:50,-8.0,,,2964,1027.95,287.20,14.95,16.09,7.32,1.00,11.63,,,
2017-12-27 23:00,-8.0,,,2964,1028.02,282.60,12.85,13.65,7.43,1.00,10.71,,,
2017-12-27 23:10,-8.1,,,2964,1028.02,283.00,15.00,17.50,8.24,1.00,11.82,,,
2017-12-27 23:20,-8.1,,,2964,1027.95,282.50,14.77,16.11,8.28,1.00,11.46,,,
2017-12-27 23:30,-8.2,,,2964,1027.95,280.90,14.74,16.10,8.07,1.00,11.43,,,
2017-12-27 23:40,-8.4,,,2964,1027.89,286.30,15.08,16.37,7.30,1.00,11.21,,,
2017-12-27 23:50,-8.4,,,2964,1027.95,285.10,13.89,14.65,6.56,1.00,10.20,,,
2017-12-28 00:00,-8.6,,,2964,1028.02,288.30,13.87,15.12,7.32,1.00,10.48,,,
2017-12-28 00:10,-8.6,,,2964,1027.95,288.00,13.04,14.29,6.53,1.00,10.43,,,
2017-12-28 00:20,-8.4,,,2964,1027.89,288.20,13.99,14.50,7.51,1.00,10.92,,,
2017-12-28 00:30,-8.4,,,2964,1027.89,279.80,12.99,13.50,6.66,1.00,10.41,,,
2017-12-28 00:40,-8.5,,,2964,1027.89,282.10,13.48,14.71,7.95,1.00,10.91,,,
2017-12-28 00:50,-8.7,,,2964,1027.83,277.90,15.73,16.58,6.92,1.00,10.60,,,
2017-12-28 01:00,-8.9,,,2964,1027.83,280.40,13.82,16.17,7.73,1.00,11.13,,,
2017-12-28 01:10,-8.6,,,2964,1027.83,281.60,14.14,16.76,6.76,1.00,11.43,,,
2017-12-28 01:20,-8.8,,,2963,1027.95,280.30,13.83,15.31,7.33,1.00,11.13,,,
2017-12-28 01:30,-9.0,,,2964,1027.89,283.40,13.47,15.04,7.21,1.00,10.86,,,
2017-12-28 01:40,-9.0,,,2964,1027.83,282.40,13.86,14.59,8.13,1.00,11.40,,,
2017-12-28 01:50,-9.0,,,2964,1027.89,280.00,13.73,14.09,7.65,1.00,10.33,,,
2017-12-28 02:00,-9.4,,,2964,1027.95,280.00,12.66,13.34,5.91,1.00,9.57,,,
2017-12-28 02:10,-9.6,,,2964,1027.95,287.20,11.96,12.64,5.73,1.00,9.09,,,
