Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-12-21 14:00,2.5,,,2956,1026.11,47.27,8.59,9.50,4.97,1.00,7.31,,,
2014-12-21 15:00,1.3,,,2958,1026.67,338.40,7.22,8.12,3.60,1.00,5.87,,,
2014-12-21 16:00,1.8,,,2958,1026.24,14.08,5.93,6.62,2.18,1.00,4.59,,,
2014-12-21 17:00,1.5,,,2958,1025.75,12.10,5.81,6.47,2.65,1.00,4.57,,,
2014-12-21 18:00,2.0,,,2959,1025.62,24.85,6.08,6.98,3.07,1.00,4.94,,,
2014-12-21 19:00,2.3,,,2958,1025.68,35.11,6.89,7.50,3.89,1.00,5.36,,,
2014-12-21 20:00,2.8,,,2958,1025.87,39.68,7.47,8.47,3.63,1.00,5.89,,,
2014-12-21 21:00,2.9,,,2958,1026.18,26.81,7.09,7.84,3.87,1.00,5.79,,,
2014-12-21 22:00,2.9,,,2959,1026.67,25.34,7.22,7.87,3.74,1.00,5.98,,,
2014-12-21 23:00,3.0,,,2958,1026.67,24.74,7.24,8.10,3.76,1.00,6.01,,,
2014-12-22 00:00,3.1,,,2959,1026.91,25.11,6.78,7.69,3.85,1.00,5.77,,,
2014-12-22 01:00,3.0,,,2958,1026.98,23.26,6.64,7.60,3.43,1.00,5.48,,,
2014-12-22 02:00,3.2,,,2958,1026.91,28.72,6.09,7.01,2.27,1.00,4.94,,,
2014-12-22 03:00,3.1,,,2958,1027.22,24.96,6.81,7.51,3.98,1.00,5.80,,,
2014-12-22 04:00,2.9,,,2958,1027.41,28.06,6.69,7.54,3.65,1.00,5.94,,,
2014-12-22 05:00,3.3,,,2958,1027.53,36.43,7.03,7.47,3.69,1.00,5.56,,,
2014-12-22 06:00,3.2,,,2958,1027.59,37.50,7.15,8.16,2.95,1.00,5.94,,,
2014-12-22 07:00,2.9,,,2958,1027.96,27.75,7.87,8.76,4.29,1.00,6.77,,,
2014-12-22 08:00,2.9,,,2958,1027.96,27.75,7.87,8.76,4.29,1.00,6.77,,,
2014-12-22 09:00,2.4,,,2958,1027.78,33.77,6.68,7.76,3.71,1.00,5.73,,,
2014-12-22 10:00,2.6,,,2958,1027.84,29.20,7.48,8.07,3.84,1.00,6.23,,,
2014-12-22 11:00,3.1,,,2958,1028.45,41.50,7.45,8.46,3.61,1.00,6.15,,,
2014-12-22 12:00,3.4,,,2958,1028.88,47.85,6.58,7.58,4.04,1.00,5.58,,,
2014-12-22 13:00,3.5,,,2958,1028.95,43.40,7.00,7.83,3.49,1.00,5.95,,,
2014-12-22 14:00,3.9,,,2958,1029.13,48.15,7.72,8.45,4.03,1.00,6.17,,,
2014-12-22 15:00,4.1,,,2958,1028.88,50.33,8.88,9.85,4.81,1.00,7.26,,,
2014-12-22 16:00,4.7,,,2941,1028.58,80.00,7.61,8.55,4.55,1.00,6.51,,,
2014-12-22 17:00,4.6,,,2959,1027.59,69.40,8.48,9.17,3.67,1.00,6.71,,,
2014-12-22 18:00,4.0,,,2696,1027.16,44.29,7.95,9.00,4.14,1.00,6.85,,,
2014-12-22 19:00,4.4,,,2959,1027.53,45.59,6.30,7.56,3.35,1.00,5.32,,,
2014-12-22 20:00,4.7,,,2958,1028.02,39.16,6.87,7.55,2.44,1.00,5.27,,,
2014-12-22 21:00,4.6,,,2924,1028.08,49.83,7.27,8.20,3.92,1.00,5.96,,,
2014-12-22 22:00,4.8,,,2958,1027.72,57.30,6.50,7.15,3.65,1.00,5.67,,,
2014-12-22 23:00,5.3,,,2955,1028.08,70.10,3.81,4.58,1.19,1.00,2.56,,,
2014-12-23 00:00,5.1,,,2674,1028.21,90.90,4.36,5.16,1.40,1.00,3.31,,,
2014-12-23 01:00,6.2,,,2958,1027.65,135.80,9.55,11.12,4.97,1.00,7.86,,,
2014-12-23 02:00,6.7,,,2958,1027.41,136.60,8.97,9.64,4.17,1.00,6.88,,,
2014-12-23 03:00,6.4,,,2944,1027.10,145.00,9.33,10.43,4.56,1.00,8.28,,,
2014-12-23 04:00,6.7,,,2958,1027.10,135.70,9.15,10.41,4.37,1.00,7.65,,,
2014-12-23 05:00,6.4,,,2958,1026.67,127.60,9.15,10.45,4.77,1.00,7.59,,,
2014-12-23 06:00,6.3,,,2958,1026.36,122.60,9.31,10.22,5.16,1.00,7.52,,,
2014-12-23 07:00,6.4,,,2958,1026.91,111.50,8.35,9.78,4.05,1.00,7.19,,,
2014-12-23 08:00,6.2,,,2958,1027.04,103.20,10.21,11.18,4.92,1.00,8.14,,,
2014-12-23 09:00,6.0,,,2958,1026.30,90.20,11.59,13.29,5.21,1.00,9.57,,,
2014-12-23 10:00,5.9,,,2936,1027.28,97.60,10.74,11.92,4.31,1.00,8.03,,,
2014-12-23 11:00,5.2,,,2646,1026.36,91.80,12.90,14.21,6.73,1.00,10.77,,,
2014-12-23 12:00,5.0,,,2312,1026.85,90.50,13.09,14.20,7.89,1.00,11.10,,,
2014-12-23 13:00,4.7,,,2513,1027.41,85.60,12.75,13.88,6.09,1.00,10.64,,,
2014-12-23 14:00,4.8,,,2786,1026.98,84.70,13.46,14.25,6.84,1.00,11.12,,,
2014-12-23 15:00,5.5,,,2954,1026.24,87.60,12.19,13.43,6.48,1.00,9.87,,,
2014-12-23 16:00,5.5,,,1904,1025.25,88.50,12.06,13.36,6.68,1.00,10.25,,,
2014-12-23 17:00,5.7,,,2033,1024.09,84.90,12.48,13.56,7.09,1.00,10.48,,,
2014-12-23 18:00,6.1,,,2958,1023.29,83.10,11.93,13.55,5.62,1.00,10.30,,,
2014-12-23 19:00,6.6,,,2953,1023.53,85.00,11.01,11.91,6.04,1.00,9.30,,,
2014-12-23 20:00,6.5,,,2342,1023.53,79.40,11.57,13.49,5.99,1.00,9.73,,,
2014-12-23 21:00,6.8,,,2408,1023.47,85.50,11.46,12.42,6.01,1.00,9.32,,,
2014-12-23 22:00,6.9,,,1896,1023.53,84.00,10.73,12.21,5.64,1.00,8.63,,,
2014-12-23 23:00,7.1,,,1629,1023.35,74.90,10.74,12.69,5.73,1.00,8.97,,,
2014-12-24 00:00,6.9,,,1918,1023.29,71.00,10.54,11.84,5.91,1.00,9.04,,,
2014-12-24 01:00,7.2,,,1773,1023.47,74.40,10.41,10.94,5.28,1.00,8.34,,,
2014-12-24 02:00,7.2,,,2628,1023.29,93.70,9.82,11.78,5.64,1.00,8.48,,,
2014-12-24 03:00,7.1,,,2646,1022.18,88.20,10.78,11.96,6.13,1.00,9.14,,,
2014-12-24 04:00,6.8,,,2289,1022.36,84.20,9.52,10.50,5.21,1.00,8.11,,,
2014-12-24 05:00,6.7,,,2771,1021.81,79.90,9.75,11.45,4.74,1.00,8.25,,,
2014-12-24 07:00,6.6,,,2594,1021.81,78.60,8.97,10.02,3.66,1.00,7.20,,,
2014-12-24 08:00,6.7,,,2958,1020.58,74.10,12.34,13.64,5.83,1.00,8.80,,,
2014-12-24 09:00,7.0,,,2958,1020.09,75.40,10.68,11.89,5.45,1.00,8.50,,,
2014-12-24 10:00,6.8,,,2876,1020.09,86.00,10.05,11.08,5.05,1.00,8.10,,,
2014-12-24 11:00,6.8,,,2600,1021.13,78.20,7.88,9.18,3.38,1.00,6.57,,,
2014-12-24 12:00,6.8,,,2870,1020.03,72.50,9.40,10.76,4.47,1.00,8.13,,,
2014-12-24 13:00,7.0,,,2915,1019.48,79.30,8.93,10.07,4.41,1.00,7.43,,,
2014-12-24 14:00,7.1,,,2883,1017.94,83.40,13.34,14.27,3.57,1.00,8.89,,,
2014-12-24 15:00,7.3,,,2547,1017.39,85.80,10.08,11.25,4.21,1.00,8.18,,,
2014-12-24 16:00,7.6,,,1403,1016.41,93.00,8.98,9.71,3.77,1.00,7.29,,,
2014-12-24 17:00,7.8,,,1356,1015.55,89.20,6.85,8.10,2.92,1.00,5.30,,,
2014-12-24 18:00,8.0,,,1623,1013.53,90.40,7.99,8.92,4.68,1.00,6.92,,,
2014-12-24 19:00,8.2,,,1868,1012.61,84.30,6.77,7.95,2.93,1.00,5.74,,,
2014-12-24 20:00,8.4,,,1969,1012.18,88.50,6.26,7.02,2.82,1.00,5.09,,,
2014-12-24 21:00,8.6,,,1066,1010.83,84.70,6.90,7.76,3.64,1.00,5.80,,,
2014-12-24 22:00,8.8,,, 985,1009.91,94.20,6.54,7.37,3.50,1.00,5.45,,,
2014-12-24 23:00,9.1,,,1846,1008.75,110.40,4.78,5.80,2.52,1.00,4.13,,,
2014-12-25 00:00,9.4,,,1856,1007.59,139.70,5.06,6.15,1.99,1.00,4.16,,,
2014-12-25 01:00,9.4,,,2160,1006.12,128.70,2.68,3.56,0.93,1.00,2.12,,,
2014-12-25 02:00,9.4,,,1883,1004.77,19.04,1.64,2.49,0.12,1.00,1.28,,,
2014-12-25 03:00,10.6,,,1716,1002.82,183.40,6.79,7.65,3.28,1.00,5.50,,,
2014-12-25 04:00,11.0,,,1025,1001.41,176.30,9.63,10.90,4.64,1.00,8.37,,,
2014-12-25 05:00,11.5,,,1741,999.76,177.70,11.95,13.03,5.42,1.00,9.54,,,
2014-12-25 06:00,11.9,,,2554,998.85,188.70,11.64,12.79,6.05,1.00,9.68,,,
2014-12-25 07:00,11.4,,, 783,998.42,203.60,8.65,9.74,4.33,1.00,6.95,,,
2014-12-25 08:00,10.6,,,1046,997.99,208.40,6.71,7.93,3.47,1.00,5.76,,,
2014-12-25 09:00,10.6,,, 524,997.75,194.30,8.51,9.39,4.53,1.00,7.23,,,
2014-12-25 10:00,10.2,,, 409,996.95,187.10,7.70,9.24,4.05,1.00,6.70,,,
2014-12-25 11:00,10.6,,, 406,996.47,187.70,8.62,9.68,4.24,1.00,7.28,,,
2014-12-25 13:00,11.5,,,2204,995.98,202.20,12.71,13.89,6.37,1.00,10.36,,,
2014-12-25 14:00,11.8,,,1933,996.10,202.90,12.89,14.94,6.81,1.00,10.69,,,
2014-12-25 15:00,10.8,,,1764,996.71,234.10,13.13,14.90,6.25,1.00,10.25,,,
2014-12-25 16:00,9.9,,,2927,995.67,243.40,10.44,11.89,4.17,1.00,8.31,,,
2014-12-25 17:00,9.9,11.7,14.0,2849,995.92,,,,,0.99,,251.60,16.86,7.45
2014-12-25 18:00,9.4,,,2883,996.53,256.90,14.42,14.88,6.01,1.00,11.53,,,
2014-12-25 19:00,9.6,,,2657,997.87,254.10,12.55,14.33,5.62,1.00,10.33,,,
2014-12-25 20:00,9.8,,,2593,998.91,253.30,11.55,13.30,5.65,1.00,9.62,,,
2014-12-25 21:00,9.8,,,2593,998.91,253.30,11.55,13.30,5.65,1.00,9.62,,,
2014-12-25 22:00,9.4,,,2958,1002.21,253.70,12.83,14.46,7.01,1.00,10.36,,,
2014-12-25 23:00,9.2,,,2958,1002.94,252.00,14.66,16.19,6.62,1.00,11.76,,,
2014-12-26 00:00,8.9,,,2958,1004.47,249.80,14.38,15.08,6.56,1.00,10.83,,,
2014-12-26 01:00,8.7,,,2958,1005.75,249.00,14.02,16.20,6.62,1.00,10.89,,,
2014-12-26 02:00,8.4,,,2958,1006.79,251.40,13.66,15.06,7.11,1.00,11.23,,,
2014-12-26 03:00,8.1,,,2958,1008.01,254.30,13.37,14.39,6.98,1.00,11.07,,,
2014-12-26 05:00,7.6,,,2958,1009.18,254.10,12.86,13.98,5.22,1.00,9.94,,,
2014-12-26 06:00,7.4,,,2958,1010.28,262.40,12.53,14.42,6.43,1.00,10.26,,,
2014-12-26 07:00,7.2,,,2958,1011.69,272.40,10.15,11.29,4.61,1.00,8.55,,,
2014-12-26 08:00,7.0,,,2958,1012.18,261.70,8.75,10.14,4.92,1.00,7.67,,,
2014-12-26 09:00,6.9,,,2958,1011.99,258.00,10.60,12.07,5.48,1.00,8.44,,,
2014-12-26 10:00,6.6,,,2958,1013.04,258.10,11.62,12.87,7.00,1.00,10.20,,,
2014-12-26 11:00,6.6,,,2958,1014.14,256.90,11.36,12.52,6.03,1.00,9.49,,,
2014-12-26 12:00,6.5,,,2958,1014.81,251.40,10.97,11.99,5.96,1.00,9.12,,,
2014-12-26 13:00,6.7,,,2933,1015.55,261.70,10.75,11.62,5.46,1.00,8.79,,,
2014-12-26 14:00,6.6,,,2510,1016.53,261.20,10.54,11.56,5.63,1.00,8.97,,,
2014-12-26 15:00,6.5,,,2899,1016.71,262.60,9.62,10.97,5.97,1.00,8.49,,,
2014-12-26 16:00,6.5,,,2899,1016.71,262.60,9.62,10.97,5.97,1.00,8.49,,,
2014-12-26 17:00,6.9,,,2959,1015.67,257.70,9.42,10.17,4.21,1.00,7.88,,,
2014-12-26 18:00,7.5,,,2838,1015.55,252.00,8.57,9.54,4.15,1.00,7.56,,,
2014-12-26 19:00,7.9,,,2959,1015.67,253.90,8.20,9.48,3.89,1.00,6.82,,,
2014-12-26 21:00,7.8,,,2958,1016.78,249.90,5.08,6.00,2.54,1.00,4.27,,,
2014-12-26 22:00,7.5,,,2958,1016.90,239.60,2.96,3.92,1.01,1.00,2.57,,,
2014-12-26 23:00,7.2,,,2958,1017.14,306.10,3.09,3.80,1.56,1.00,2.55,,,
2014-12-27 01:00,7.4,,,2958,1017.82,251.90,6.12,6.68,3.61,1.00,5.14,,,
2014-12-27 02:00,7.0,,,2958,1017.88,260.50,9.45,10.44,4.99,1.00,7.72,,,
2014-12-27 03:00,6.6,,,2958,1017.82,276.00,8.57,9.94,4.42,1.00,7.46,,,
2014-12-27 04:00,6.0,,,2958,1017.88,277.80,8.03,8.80,4.19,1.00,6.64,,,
2014-12-27 05:00,5.6,,,2958,1017.51,276.20,6.34,7.42,3.47,1.00,5.36,,,
2014-12-27 06:00,5.8,,,2958,1017.21,290.20,4.80,5.64,2.54,1.00,4.12,,,
2014-12-27 07:00,5.7,,,2958,1017.64,291.20,4.73,5.79,2.26,1.00,3.88,,,
2014-12-27 08:00,5.7,,,2958,1017.57,255.90,4.57,5.44,2.61,1.00,4.01,,,
2014-12-27 09:00,5.9,,,2958,1017.57,249.50,6.44,7.35,3.71,1.00,5.63,,,
2014-12-27 10:00,5.8,,,2958,1018.06,257.10,7.24,8.34,3.42,1.00,6.16,,,
2014-12-27 11:00,5.8,,,2958,1018.06,257.10,7.24,8.34,3.42,1.00,6.16,,,
2014-12-27 13:00,6.1,,,2894,1019.91,242.20,6.36,7.39,3.00,1.00,5.40,,,
2014-12-27 14:00,6.2,,,2836,1020.52,258.50,7.11,8.07,3.85,1.00,6.11,,,
2014-12-27 15:00,6.2,,,2815,1020.70,258.20,6.61,7.52,3.54,1.00,5.60,,,
2014-12-27 16:00,6.6,,,2871,1019.97,259.40,5.35,6.41,2.00,1.00,4.55,,,
2014-12-27 17:00,6.4,,,2957,1018.99,255.10,5.08,5.79,2.71,1.00,4.12,,,
2014-12-27 18:00,6.9,,,2792,1018.49,266.40,2.66,3.64,1.15,1.00,2.27,,,
2014-12-27 19:00,6.8,,,2959,1018.37,229.40,4.77,5.28,2.19,1.00,3.71,,,
2014-12-27 20:00,6.8,,,2959,1018.06,238.00,4.71,5.33,2.40,1.00,3.91,,,
2014-12-27 21:00,6.7,,,2831,1018.25,224.50,4.34,5.38,2.09,1.00,3.73,,,
2014-12-27 22:00,6.8,,,2958,1018.43,215.20,5.31,5.92,2.87,1.00,4.44,,,
2014-12-27 23:00,7.2,,,2958,1018.00,225.10,4.10,4.69,2.06,1.00,3.38,,,
2014-12-28 00:00,7.4,,,2958,1018.19,233.30,4.10,4.89,1.34,1.00,2.79,,,
2014-12-28 01:00,7.2,,,2958,1018.74,266.50,4.80,5.39,2.91,1.00,4.07,,,
2014-12-28 02:00,7.1,,,2958,1018.06,253.50,4.80,5.49,2.60,1.00,4.20,,,
2014-12-28 03:00,7.2,,,2958,1017.08,229.40,5.32,6.05,3.00,1.00,4.47,,,
2014-12-28 05:00,8.0,,,2958,1013.83,196.80,7.67,9.22,4.64,1.00,6.24,,,
2014-12-28 06:00,8.5,,,2958,1012.24,202.00,10.00,11.03,4.93,1.00,8.20,,,
2014-12-28 07:00,8.7,,,2958,1011.32,214.00,10.75,12.02,6.42,1.00,9.13,,,
2014-12-28 08:00,8.7,,,2958,1009.85,219.20,12.44,13.76,6.99,1.00,10.25,,,
2014-12-28 09:00,8.8,,,2940,1008.20,218.90,13.26,14.21,6.76,1.00,10.57,,,
2014-12-28 10:00,8.6,,,2843,1008.44,234.40,12.06,13.24,6.35,1.00,10.02,,,
2014-12-28 11:00,,,,,,,,,,,,,,
2014-12-28 12:00,7.8,,,1714,1007.34,224.30,12.91,14.77,6.48,1.00,10.84,,,
2014-12-28 13:00,7.7,,,1838,1006.79,223.80,12.31,13.36,7.10,1.00,10.37,,,
2014-12-28 14:00,7.7,,,2033,1006.55,225.20,12.74,13.96,7.95,1.00,10.83,,,
2014-12-28 15:00,7.5,,,2197,1006.24,225.10,13.46,15.00,6.81,1.00,11.26,,,
2014-12-28 16:00,7.3,,,2774,1005.02,232.20,12.85,14.00,5.99,1.00,10.82,,,
2014-12-28 17:00,7.5,,,2953,1003.73,238.40,12.64,13.50,6.47,1.00,10.09,,,
2014-12-28 18:00,,,,,,,,,,,,,,
2014-12-28 19:00,7.8,,,2957,1004.53,262.20,11.22,12.04,5.46,1.00,8.90,,,
2014-12-28 21:00,8.2,,,2958,1006.12,284.30,7.25,8.14,4.00,1.00,6.22,,,
2014-12-28 22:00,7.9,,,2958,1007.16,301.40,7.25,8.95,4.15,1.00,6.03,,,
2014-12-28 23:00,7.5,,,2958,1008.14,307.20,10.07,10.90,5.01,1.00,8.10,,,
2014-12-29 00:00,7.1,,,2958,1009.24,312.40,12.15,13.58,6.32,1.00,9.45,,,
2014-12-29 01:00,6.7,,,2958,1009.73,320.30,9.30,11.06,4.18,1.00,7.87,,,
2014-12-29 02:00,6.2,,,2958,1010.46,332.10,8.44,9.63,4.71,1.00,7.12,,,
2014-12-29 03:00,5.2,,,2958,1011.38,329.40,9.57,10.98,4.61,1.00,8.52,,,
2014-12-29 04:00,5.1,,,2958,1011.87,335.70,8.66,9.65,4.51,1.00,7.22,,,
2014-12-29 05:00,4.8,,,2958,1012.36,328.60,8.24,9.38,3.96,1.00,6.90,,,
2014-12-29 06:00,4.5,,,2958,1012.91,317.00,7.32,8.20,3.21,1.00,5.81,,,
2014-12-29 07:00,4.3,,,2958,1013.89,325.80,10.14,11.24,5.79,1.00,8.59,,,
2014-12-29 08:00,3.5,,,2958,1014.69,328.50,9.97,11.17,5.44,1.00,8.49,,,
2014-12-29 09:00,3.1,,,2958,1015.06,330.00,11.55,12.79,5.56,1.00,9.40,,,
2014-12-29 10:00,,,,,,,,,,,,,,
2014-12-29 11:00,,,,,,,,,,,,,,
2014-12-29 12:00,3.3,,,2958,1016.47,288.20,7.79,8.28,3.35,1.00,5.69,,,
2014-12-29 13:00,3.8,,,2959,1016.96,273.00,8.12,8.86,4.06,1.00,6.14,,,
2014-12-29 14:00,3.9,,,2959,1017.21,259.40,8.31,9.11,4.54,1.00,6.81,,,
2014-12-29 15:00,3.8,,,2959,1016.84,247.10,7.97,8.89,4.45,1.00,6.66,,,
2014-12-29 16:00,3.7,,,2959,1016.59,269.30,8.57,9.92,5.20,1.00,7.35,,,
2014-12-29 17:00,3.6,,,2864,1015.73,296.90,10.05,10.87,5.24,1.00,8.30,,,
2014-12-29 19:00,3.0,,,2927,1016.53,305.10,10.83,11.68,5.93,1.00,8.51,,,
2014-12-29 20:00,2.9,,,2959,1017.14,305.60,10.66,11.91,4.54,1.00,7.86,,,
2014-12-29 21:00,2.5,,,2919,1017.64,308.50,10.55,11.10,5.12,1.00,8.48,,,
2014-12-29 22:00,1.7,,,2917,1018.68,312.00,10.66,11.65,4.68,1.00,8.55,,,
2014-12-29 23:00,1.1,,,2958,1019.29,324.20,9.51,10.07,4.89,1.00,7.46,,,
2014-12-30 00:00,0.6,,,2958,1019.85,327.10,11.04,12.43,6.60,1.00,9.42,,,
2014-12-30 01:00,0.0,,,2958,1020.34,327.70,10.91,11.89,5.80,1.00,8.53,,,
2014-12-30 02:00,-0.3,,,2958,1020.52,325.80,11.72,12.83,6.20,1.00,9.78,,,
2014-12-30 03:00,-1.2,,,2958,1021.13,328.10,11.43,13.16,5.26,1.00,9.19,,,
2014-12-30 04:00,-1.8,,,2959,1021.26,333.80,11.11,12.53,5.93,1.00,8.85,,,
2014-12-30 05:00,-2.4,,,2959,1021.44,324.50,11.58,12.37,4.83,1.00,8.77,,,
2014-12-30 06:00,-3.1,,,2959,1022.12,333.10,11.66,12.99,5.37,1.00,9.15,,,
2014-12-30 07:00,-3.8,,,2959,1023.04,332.30,12.97,14.61,6.72,1.00,10.18,,,
2014-12-30 08:00,-4.4,,,2959,1023.41,341.30,11.50,12.63,5.88,1.00,9.03,,,
2014-12-30 09:00,-4.7,,,2959,1023.47,342.20,12.49,12.87,4.58,1.00,8.97,,,
2014-12-30 10:00,-4.9,,,2959,1024.21,338.60,11.36,12.15,5.14,1.00,8.50,,,
2014-12-30 11:00,-5.0,,,2959,1024.58,325.70,10.72,11.45,5.25,1.00,8.51,,,
2014-12-30 12:00,-5.0,,,2959,1024.88,332.30,11.05,12.61,5.31,1.00,8.99,,,
2014-12-30 13:00,-5.1,,,2876,1025.44,342.80,11.81,13.08,5.60,1.00,9.08,,,
2014-12-30 14:00,-5.1,,,2661,1025.99,329.30,10.45,11.42,5.07,1.00,8.57,,,
2014-12-30 15:00,-4.8,,,2960,1026.18,330.20,11.08,12.41,5.38,1.00,8.89,,,
2014-12-30 16:00,-4.7,,,2960,1025.38,312.70,9.82,11.22,4.00,1.00,7.77,,,
2014-12-30 17:00,-4.7,,,2804,1024.82,321.30,8.66,10.88,3.21,1.00,5.92,,,
2014-12-30 18:00,-4.7,,,2879,1024.15,329.60,7.36,8.10,2.51,1.00,5.19,,,
2014-12-30 19:00,-4.4,,,2887,1023.96,294.90,6.06,6.83,1.50,1.00,4.25,,,
2014-12-30 20:00,-3.7,,,2805,1024.15,310.40,6.89,7.57,1.46,1.00,4.10,,,
2014-12-30 21:00,-3.5,,,2922,1024.27,309.20,7.97,8.50,0.97,1.00,4.77,,,
2014-12-30 22:00,-3.8,,,2959,1024.39,338.60,6.64,7.64,2.04,1.00,4.37,,,
2014-12-30 23:00,-3.9,,,2959,1024.70,339.80,7.52,8.56,2.86,1.00,5.81,,,
2014-12-31 00:00,-4.4,,,2959,1025.13,339.70,7.20,8.36,1.85,1.00,4.84,,,
2014-12-31 01:00,-4.4,,,2959,1025.13,319.60,8.76,9.12,3.68,1.00,5.96,,,
2014-12-31 02:00,-4.8,,,2959,1025.32,325.20,9.31,10.22,3.64,1.00,7.01,,,
2014-12-31 03:00,-5.1,,,2959,1025.19,326.70,10.82,12.18,5.47,1.00,8.97,,,
2014-12-31 04:00,-5.1,,,2959,1025.07,328.40,10.66,11.76,4.41,1.00,8.14,,,
2014-12-31 05:00,-5.5,,,2959,1024.58,301.30,8.58,9.26,3.42,1.00,6.41,,,
2014-12-31 06:00,-5.2,,,2959,1024.33,308.20,9.32,10.38,4.66,1.00,7.73,,,
2014-12-31 07:00,-5.9,,,2959,1024.52,319.90,7.64,9.19,2.21,1.00,5.46,,,
2014-12-31 08:00,-6.3,,,2959,1024.02,312.30,10.31,11.95,4.80,1.00,8.13,,,
2014-12-31 09:00,,,,,,,,,,,,,,
2014-12-31 10:00,,,,,,,,,,,,,,
2014-12-31 11:00,-5.3,,,2959,1023.41,276.90,7.37,8.54,2.76,1.00,5.39,,,
2014-12-31 12:00,-5.2,,,2959,1023.22,275.90,9.94,11.39,3.70,1.00,6.82,,,
2014-12-31 13:00,-4.6,,,2959,1023.47,280.90,9.26,10.20,4.09,1.00,7.29,,,
2014-12-31 14:00,-4.0,,,2959,1023.72,267.30,10.38,10.83,4.67,1.00,7.97,,,
2014-12-31 15:00,-3.4,,,2960,1023.47,258.90,11.80,12.95,4.86,1.00,8.82,,,
2014-12-31 16:00,-3.4,,,2960,1022.36,269.10,12.03,13.13,6.33,1.00,9.58,,,
2014-12-31 17:00,-3.5,,,2960,1021.20,287.30,11.32,12.21,4.20,1.00,8.32,,,
2014-12-31 18:00,-3.5,,,2959,1020.58,276.10,11.45,13.45,4.14,1.00,8.73,,,
2014-12-31 19:00,-3.2,,,2877,1020.95,279.40,11.84,14.61,4.86,1.00,8.15,,,
2014-12-31 20:00,-3.4,,,2719,1020.95,307.40,7.35,8.89,2.64,1.00,5.40,,,
2014-12-31 21:00,-3.5,,,2943,1020.95,298.00,8.76,9.71,2.17,1.00,5.57,,,
2014-12-31 22:00,-3.1,,,2959,1021.13,271.40,11.11,12.64,5.26,1.00,8.58,,,
2014-12-31 23:00,-3.3,,,2959,1021.07,304.60,10.37,11.88,3.50,1.00,7.73,,,
2015-01-01 00:00,-3.6,,,2959,1021.20,279.70,8.48,9.46,2.90,1.00,5.68,,,
2015-01-01 01:00,-3.6,,,2959,1020.89,291.10,7.71,9.36,2.33,1.00,5.24,,,
2015-01-01 02:00,-3.3,,,2959,1020.15,267.80,7.57,8.14,2.02,1.00,4.59,,,
2015-01-01 03:00,-2.3,,,2959,1019.60,244.90,12.16,13.63,5.44,1.00,8.97,,,
2015-01-01 04:00,-1.8,,,2959,1018.74,247.10,11.90,12.88,4.68,1.00,8.83,,,
2015-01-01 05:00,-1.7,,,2959,1017.64,253.90,12.48,13.11,6.09,1.00,9.49,,,
2015-01-01 06:00,-1.7,,,2959,1016.84,236.20,13.37,14.56,5.67,1.00,10.44,,,
2015-01-01 07:00,-1.8,,,2959,1015.92,243.90,13.00,14.17,6.25,1.00,10.31,,,
2015-01-01 08:00,-1.7,,,2959,1015.00,243.60,14.47,15.39,6.35,1.00,10.95,,,
2015-01-01 09:00,-1.4,,,2959,1013.96,241.60,12.39,14.10,5.79,1.00,10.09,,,
2015-01-01 10:00,-1.2,,,2959,1013.46,259.60,13.58,15.21,6.59,1.00,11.12,,,
2015-01-01 13:00,-1.9,,,2883,1014.26,271.20,13.39,14.79,7.29,1.00,11.56,,,
2015-01-01 14:00,-1.7,,,2960,1014.45,271.00,13.17,14.46,6.82,1.00,11.02,,,
2015-01-01 15:00,,,,,,,,,,,,,,
2015-01-01 16:00,-1.5,,,2960,1013.34,272.70,12.58,14.36,7.26,1.00,10.80,,,
2015-01-01 17:00,-1.1,,,2960,1012.18,252.20,11.31,12.71,5.87,1.00,8.72,,,
2015-01-01 18:00,-0.5,,,2930,1012.55,259.10,14.09,16.17,7.26,1.00,11.42,,,
2015-01-01 19:00,-0.7,,,2876,1012.18,243.50,13.69,14.76,6.60,1.00,10.52,,,
2015-01-01 20:00,-0.2,,,2870,1011.81,236.90,12.38,13.34,5.89,1.00,10.20,,,
2015-01-01 21:00,0.3,,,2823,1011.20,237.50,11.44,12.20,5.15,1.00,8.72,,,
2015-01-01 22:00,1.0,,,2958,1010.52,228.60,12.08,13.93,5.14,1.00,8.80,,,
2015-01-01 23:00,1.7,,,2958,1010.22,218.90,12.51,14.16,4.27,1.00,9.44,,,
2015-01-02 00:00,2.0,,,2958,1010.34,235.00,14.97,16.39,4.57,1.00,11.31,,,
2015-01-02 01:00,2.1,12.0,14.5,2959,1010.40,,,,,0.96,,242.60,16.66,7.45
2015-01-02 02:00,2.3,12.3,16.2,2958,1010.16,,,,,0.99,,247.90,17.44,8.23
2015-01-02 03:00,2.5,13.4,17.1,2959,1009.97,,,,,0.95,,249.70,19.40,8.62
