Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-07-08 21:00,17.9,,,2910,1009.49,176.50,4.86,5.66,3.03,1.00,4.26,,,
2008-07-08 22:00,,,,,,,,,,,,,,
2008-07-08 23:00,18.3,,,2619,1008.51,190.80,6.25,7.11,3.99,1.00,5.68,,,
2008-07-09 00:00,18.1,,,2916,1008.33,191.40,6.39,7.18,4.32,1.00,5.78,,,
2008-07-09 01:00,18.0,,,2949,1008.33,199.40,6.89,8.11,4.07,1.00,6.13,,,
2008-07-09 02:00,17.9,,,2957,1008.82,206.50,6.85,7.84,4.42,1.00,6.07,,,
2008-07-09 03:00,18.0,,,2956,1008.51,209.20,8.64,9.66,5.18,1.00,7.17,,,
2008-07-09 04:00,17.5,,,2954,1008.21,215.70,7.25,8.20,4.43,1.00,6.47,,,
2008-07-09 05:00,16.6,,,2860,1007.90,221.10,6.15,6.96,4.13,1.00,5.56,,,
2008-07-09 06:00,16.8,,,2838,1007.47,214.90,6.49,7.57,3.71,1.00,5.71,,,
2008-07-09 07:00,,,,,,,,,,,,,,
2008-07-09 08:00,16.5,,,2825,1007.35,214.10,7.30,8.23,4.25,1.00,6.14,,,
2008-07-09 09:00,16.0,,,2668,1007.59,216.40,5.83,7.03,3.14,1.00,5.13,,,
2008-07-09 10:00,16.0,,,2539,1007.72,210.70,6.27,7.30,3.57,1.00,5.60,,,
2008-07-09 11:00,15.8,,,2501,1007.96,209.50,5.45,6.29,2.49,1.00,4.69,,,
2008-07-09 12:00,16.1,,,2331,1007.96,201.90,6.53,7.45,4.13,1.00,5.78,,,
2008-07-09 13:00,16.2,,,2032,1007.78,198.20,6.67,7.27,3.54,1.00,5.75,,,
2008-07-09 15:00,16.3,,,2342,1007.65,200.30,5.08,6.07,2.80,1.00,4.58,,,
2008-07-09 16:00,16.5,,,2743,1007.23,194.10,6.76,7.86,4.40,1.00,6.07,,,
2008-07-09 17:00,16.9,,,2910,1006.92,194.80,5.74,6.56,3.16,1.00,4.89,,,
2008-07-09 18:00,17.4,,,2938,1005.69,190.90,8.07,8.94,4.77,1.00,6.98,,,
2008-07-09 19:00,17.7,,,2841,1005.08,191.80,9.45,10.42,5.39,1.00,8.34,,,
2008-07-09 20:00,17.7,,,2880,1004.28,184.00,8.82,10.01,5.38,1.00,7.92,,,
2008-07-09 21:00,17.8,,,2783,1003.73,188.30,8.40,9.74,4.36,1.00,7.30,,,
2008-07-09 22:00,17.7,,,2895,1003.73,195.90,7.19,8.49,4.30,1.00,6.30,,,
2008-07-09 23:00,17.7,,,2941,1003.37,191.80,8.36,9.61,4.27,1.00,7.52,,,
2008-07-10 00:00,17.6,,,2947,1003.73,219.00,10.58,11.40,6.60,1.00,8.84,,,
2008-07-10 01:00,16.7,,,2861,1003.37,202.40,7.65,8.68,3.90,1.00,6.56,,,
2008-07-10 02:00,16.7,,,2843,1003.73,204.90,8.25,8.99,4.46,1.00,6.76,,,
2008-07-10 03:00,16.8,,,2933,1004.04,207.30,7.37,8.42,3.50,1.00,6.30,,,
2008-07-10 04:00,,,,,,,,,,,,,,
2008-07-10 05:00,16.5,,,2922,1004.22,225.00,6.25,7.10,3.36,1.00,5.21,,,
2008-07-10 06:00,15.9,,,2844,1004.35,241.10,3.12,4.12,1.37,1.00,2.73,,,
2008-07-10 07:00,15.7,,,2744,1004.28,233.00,2.70,3.38,0.67,1.00,2.01,,,
2008-07-10 08:00,16.6,,,2552,1004.28,251.40,4.50,5.52,2.29,1.00,4.00,,,
2008-07-10 09:00,15.9,,,2194,1004.53,223.20,2.81,3.56,0.61,1.00,2.31,,,
2008-07-10 10:00,15.9,,,2638,1004.77,208.20,2.82,3.82,1.00,1.00,2.41,,,
2008-07-10 11:00,15.9,,,2715,1005.20,216.80,3.92,4.64,1.33,1.00,3.24,,,
2008-07-10 12:00,16.0,,,2021,1005.88,240.70,5.03,6.10,3.09,1.00,4.46,,,
2008-07-10 13:00,14.9,,, 396,1006.61,265.60,3.95,4.68,2.14,1.00,3.52,,,
2008-07-10 14:00,15.0,,,2713,1006.55,261.10,3.21,4.07,1.21,1.00,2.50,,,
2008-07-10 15:00,15.7,,,2957,1007.23,250.20,3.24,3.83,1.61,1.00,2.87,,,
2008-07-10 16:00,17.6,,,2959,1007.59,269.10,3.04,3.54,1.44,1.00,2.41,,,
2008-07-10 17:00,17.4,,,2959,1007.90,239.10,4.68,5.45,3.07,1.00,4.28,,,
2008-07-10 18:00,18.0,,,2959,1008.08,241.80,4.83,5.33,2.90,1.00,4.20,,,
2008-07-10 19:00,17.8,,,2959,1008.02,240.70,5.16,5.83,3.23,1.00,4.47,,,
2008-07-10 20:00,18.7,,,2959,1008.76,251.90,5.64,6.14,3.03,1.00,4.74,,,
2008-07-10 21:00,18.4,,,2944,1008.88,246.60,4.71,5.22,2.85,1.00,4.22,,,
2008-07-10 22:00,17.9,,,2956,1009.25,265.40,3.77,4.06,1.86,1.00,2.89,,,
2008-07-10 23:00,19.4,,,2449,1010.23,311.20,6.39,7.56,2.07,1.00,4.58,,,
2008-07-11 00:00,19.3,,,2928,1011.40,310.50,6.73,8.15,3.34,1.00,5.55,,,
2008-07-11 01:00,18.1,,,2957,1012.13,313.00,4.23,4.95,1.81,1.00,3.44,,,
2008-07-11 02:00,,,,,,,,,,,,,,
2008-07-11 03:00,17.2,,,2958,1013.30,324.80,4.16,5.03,2.28,1.00,3.48,,,
2008-07-11 04:00,16.3,,,2958,1014.04,310.20,3.31,3.94,1.56,1.00,2.83,,,
2008-07-11 05:00,17.7,,,2958,1014.04,327.00,2.63,3.10,0.17,1.00,1.33,,,
2008-07-11 06:00,16.4,,,2958,1014.77,276.40,2.72,3.47,1.58,1.00,2.43,,,
2008-07-11 07:00,16.0,,,2958,1014.90,268.80,2.62,3.21,1.39,1.00,2.35,,,
2008-07-11 08:00,15.2,,,2958,1015.33,243.90,2.53,3.14,0.00,1.00,1.32,,,
2008-07-11 09:00,15.3,,,2958,1016.13,283.80,3.29,3.85,2.19,1.00,2.94,,,
2008-07-11 10:00,15.7,,,2959,1016.50,276.20,2.40,2.79,1.26,1.00,1.95,,,
2008-07-11 11:00,15.8,,,2959,1016.31,294.70,1.79,2.33,0.58,1.00,1.45,,,
2008-07-11 12:00,16.1,,,2959,1016.68,316.10,2.90,3.61,1.16,1.00,2.32,,,
2008-07-11 13:00,16.8,,,2959,1016.99,269.60,1.87,2.12,0.39,1.00,1.28,,,
2008-07-11 14:00,16.7,,,2959,1017.23,225.00,2.68,3.08,0.64,1.00,1.80,,,
2008-07-11 15:00,16.6,,,2958,1017.66,228.30,2.89,3.21,1.32,1.00,2.23,,,
2008-07-11 16:00,16.9,,,2958,1017.60,211.00,3.50,3.85,2.07,1.00,2.86,,,
2008-07-11 17:00,17.0,,,2958,1017.60,223.60,3.43,3.71,2.55,1.00,3.19,,,
2008-07-11 18:00,17.2,,,2958,1017.36,216.10,3.50,3.76,1.85,1.00,2.86,,,
2008-07-11 19:00,17.1,,,2958,1017.30,239.90,2.77,2.96,1.76,1.00,2.35,,,
2008-07-11 20:00,17.0,,,2958,1017.36,268.90,1.75,2.11,0.38,1.00,1.29,,,
2008-07-11 21:00,17.8,,,2958,1017.30,158.70,0.76,1.26,0.01,1.00,0.41,,,
2008-07-11 22:00,17.1,,,2958,1017.36,212.30,2.72,3.04,1.52,1.00,2.23,,,
2008-07-11 23:00,16.9,,,2957,1017.66,222.10,1.35,1.69,0.62,1.00,1.09,,,
2008-07-12 00:00,17.0,,,2958,1017.85,219.30,2.24,2.58,1.26,1.00,1.82,,,
2008-07-12 01:00,16.4,,,2958,1018.53,224.30,2.80,3.15,1.98,1.00,2.56,,,
2008-07-12 02:00,16.7,,,2958,1018.59,218.00,3.24,3.69,2.41,1.00,3.02,,,
2008-07-12 03:00,16.8,,,2958,1018.65,224.60,2.73,3.02,1.94,1.00,2.52,,,
2008-07-12 04:00,16.7,,,2958,1019.08,247.20,3.67,4.15,2.25,1.00,3.15,,,
2008-07-12 05:00,16.5,,,2958,1019.08,264.60,3.76,4.16,2.36,1.00,3.21,,,
2008-07-12 06:00,16.2,,,2958,1019.08,237.30,2.36,2.68,1.54,1.00,2.15,,,
2008-07-12 07:00,15.9,,,2958,1019.20,260.60,2.38,2.73,1.45,1.00,2.14,,,
2008-07-12 08:00,,,,,,,,,,,,,,
2008-07-12 09:00,15.6,,,2958,1019.51,310.80,3.26,3.57,1.77,1.00,2.62,,,
2008-07-12 10:00,15.7,,,2959,1020.06,318.70,3.70,4.00,1.55,1.00,2.91,,,
2008-07-12 11:00,15.5,,,2959,1020.19,354.91,2.26,2.78,1.09,1.00,1.78,,,
2008-07-12 12:00,16.8,,,2958,1020.13,351.74,1.40,1.86,0.50,1.00,1.10,,,
2008-07-12 13:00,16.8,,,2959,1020.00,3.23,1.02,1.28,0.05,1.00,0.68,,,
2008-07-12 14:00,17.3,,,2958,1019.76,28.52,2.08,2.44,1.25,1.00,1.88,,,
2008-07-12 15:00,17.2,,,2958,1020.00,77.80,1.91,2.21,1.00,1.00,1.64,,,
2008-07-12 16:00,17.6,,,2958,1019.94,128.20,1.86,2.26,0.74,1.00,1.49,,,
2008-07-12 17:00,18.0,,,2958,1019.88,110.40,2.04,2.33,0.83,1.00,1.73,,,
2008-07-12 18:00,18.0,,,2958,1019.51,135.90,2.94,3.30,1.79,1.00,2.53,,,
2008-07-12 19:00,17.9,,,2958,1019.45,166.40,4.77,5.22,3.01,1.00,4.10,,,
2008-07-12 20:00,18.3,,,2958,1019.14,164.70,3.69,4.19,2.46,1.00,3.32,,,
2008-07-12 21:00,18.8,,,2958,1018.77,144.10,3.87,4.30,2.14,1.00,3.26,,,
2008-07-12 22:00,18.9,,,2958,1018.03,152.50,4.03,4.53,2.29,1.00,3.41,,,
2008-07-12 23:00,18.9,,,2958,1017.48,159.20,4.54,5.03,2.84,1.00,4.01,,,
2008-07-13 00:00,19.0,,,2957,1016.99,143.00,4.92,5.38,3.07,1.00,4.24,,,
2008-07-13 01:00,18.7,,,2957,1017.11,146.40,5.38,6.17,2.91,1.00,4.53,,,
2008-07-13 02:00,18.7,,,2957,1017.30,159.60,5.51,6.71,3.16,1.00,4.66,,,
2008-07-13 03:00,18.8,,,2957,1016.68,160.60,5.34,6.05,2.74,1.00,4.41,,,
2008-07-13 04:00,19.0,,,2957,1016.37,179.70,6.67,7.07,3.26,1.00,5.02,,,
2008-07-13 05:00,19.1,,,2957,1015.94,192.70,7.46,8.24,3.82,1.00,6.04,,,
2008-07-13 06:00,19.2,,,2957,1015.57,200.40,8.84,9.32,5.01,1.00,7.21,,,
2008-07-13 07:00,19.0,,,2957,1015.27,200.70,9.40,10.64,5.22,1.00,8.05,,,
2008-07-13 08:00,18.9,,,2957,1014.84,198.80,8.90,9.82,4.31,1.00,7.60,,,
2008-07-13 09:00,18.9,,,2957,1014.71,192.10,9.59,10.21,4.95,1.00,7.99,,,
2008-07-13 10:00,19.0,,,2957,1014.53,194.30,9.77,10.54,4.96,1.00,8.03,,,
2008-07-13 11:00,19.0,,,2957,1014.59,194.20,9.00,9.89,5.22,1.00,7.57,,,
2008-07-13 12:00,19.1,,,2958,1014.16,190.10,9.43,10.56,5.96,1.00,8.34,,,
2008-07-13 13:00,19.3,,,2958,1013.85,186.00,11.10,12.26,6.19,1.00,9.11,,,
2008-07-13 14:00,19.1,,,2958,1013.42,177.80,11.55,12.53,6.88,1.00,9.55,,,
2008-07-13 15:00,18.9,,,2958,1013.36,179.60,10.33,11.67,5.75,1.00,8.79,,,
2008-07-13 16:00,18.9,,,2956,1013.24,189.00,10.77,11.68,5.61,1.00,8.55,,,
2008-07-13 18:00,19.0,,,2947,1012.19,175.40,11.33,12.51,6.21,1.00,9.23,,,
2008-07-13 19:00,19.1,,,2846,1011.83,176.10,11.42,12.70,5.60,1.00,9.19,,,
2008-07-13 21:00,19.2,,,2945,1011.15,168.10,10.99,12.03,5.93,1.00,9.16,,,
2008-07-13 22:00,19.1,,,2958,1010.48,170.80,9.83,11.07,5.42,1.00,8.45,,,
2008-07-13 23:00,19.1,,,2750,1010.17,165.20,10.13,11.22,5.92,1.00,8.76,,,
2008-07-14 00:00,19.0,,,2957,1010.11,167.30,10.26,11.51,5.47,1.00,8.47,,,
2008-07-14 01:00,18.9,,,2957,1010.11,164.10,10.90,11.80,5.21,1.00,8.82,,,
2008-07-14 02:00,,,,,,,,,,,,,,
2008-07-14 03:00,18.8,,,2957,1009.68,171.50,9.49,10.00,5.10,1.00,7.61,,,
2008-07-14 04:00,18.7,,,2957,1009.74,174.30,7.40,8.35,3.94,1.00,6.32,,,
2008-07-14 06:00,18.2,,,2957,1008.21,154.80,4.35,4.94,2.16,1.00,3.65,,,
2008-07-14 07:00,18.2,,,2957,1007.65,167.30,3.56,4.37,1.23,1.00,2.78,,,
2008-07-14 08:00,,,,,,,,,,,,,,
2008-07-14 09:00,18.1,,, 646,1006.98,162.40,2.89,3.52,0.29,1.00,2.00,,,
2008-07-14 10:00,18.1,,, 994,1006.86,162.70,4.00,5.00,1.73,1.00,3.20,,,
2008-07-14 11:00,18.5,4.0,4.7,1648,1006.55,,,,,0.99,,168.90,5.49,2.94
2008-07-14 12:00,18.5,,,1024,1006.43,163.70,5.27,6.22,3.18,1.00,4.65,,,
2008-07-14 13:00,18.5,,, 655,1006.73,182.70,4.21,4.86,2.24,1.00,3.66,,,
2008-07-14 14:00,18.8,,, 611,1006.98,201.50,8.57,12.38,1.84,1.00,4.26,,,
2008-07-14 15:00,18.4,,, 915,1007.35,259.10,3.28,3.95,1.37,1.00,2.61,,,
2008-07-14 16:00,18.7,,, 899,1007.23,214.20,5.07,5.76,2.49,1.00,4.09,,,
2008-07-14 17:00,18.6,,,2376,1007.35,211.60,5.14,5.90,2.95,1.00,4.44,,,
2008-07-14 18:00,18.9,,,2957,1007.90,227.90,7.09,8.38,3.76,1.00,6.03,,,
2008-07-14 19:00,19.5,,,2958,1007.65,231.90,5.69,5.83,2.75,1.00,4.35,,,
2008-07-14 20:00,19.8,,,2958,1007.72,219.40,4.98,5.35,2.84,1.00,4.23,,,
2008-07-14 21:00,19.8,,,2958,1008.21,221.60,5.82,6.72,3.29,1.00,4.98,,,
2008-07-14 22:00,20.0,,,2958,1008.57,215.00,5.43,6.05,3.27,1.00,4.64,,,
2008-07-14 23:00,19.7,,,2858,1008.70,207.40,5.00,5.94,2.74,1.00,4.26,,,
2008-07-15 00:00,19.6,,,2957,1009.25,207.60,6.20,7.31,3.31,1.00,5.34,,,
2008-07-15 01:00,19.5,,,2957,1010.11,199.40,6.02,6.68,2.74,1.00,4.97,,,
2008-07-15 02:00,,,,,,,,,,,,,,
2008-07-15 03:00,19.4,,,2957,1010.66,237.20,5.88,6.90,3.33,1.00,5.05,,,
2008-07-15 04:00,19.0,,,2957,1011.15,247.00,5.70,6.57,3.40,1.00,5.02,,,
2008-07-15 05:00,18.5,,,2957,1011.58,253.80,4.98,5.62,2.93,1.00,4.43,,,
2008-07-15 06:00,17.8,,,2957,1011.95,254.00,4.48,5.26,2.41,1.00,3.90,,,
2008-07-15 07:00,17.6,,,2957,1012.32,216.60,1.91,2.57,0.25,1.00,1.45,,,
2008-07-15 08:00,17.9,,,2957,1012.75,202.20,1.94,3.05,0.28,1.00,1.52,,,
2008-07-15 09:00,17.6,,,2957,1013.67,183.80,1.89,2.58,0.43,1.00,1.37,,,
2008-07-15 10:00,18.1,,,2112,1014.71,208.00,2.18,2.78,0.93,1.00,1.84,,,
2008-07-15 11:00,18.6,,,2324,1015.02,223.10,1.87,2.34,0.61,1.00,1.55,,,
2008-07-15 12:00,18.7,,,2959,1015.39,207.30,2.71,3.63,1.08,1.00,2.16,,,
2008-07-15 13:00,19.0,,,2958,1015.70,247.10,2.74,3.47,1.32,1.00,2.23,,,
2008-07-15 14:00,19.0,,,2958,1015.82,226.50,3.41,4.00,1.66,1.00,2.83,,,
2008-07-15 15:00,19.4,,,2958,1016.25,221.40,4.18,4.70,2.29,1.00,3.43,,,
2008-07-15 16:00,19.7,,,2958,1016.62,222.50,4.18,4.72,2.56,1.00,3.68,,,
2008-07-15 17:00,20.2,,,2958,1016.50,229.00,4.71,5.08,2.27,1.00,3.65,,,
2008-07-15 18:00,20.1,,,2958,1016.50,216.90,4.02,4.51,2.16,1.00,3.33,,,
2008-07-15 19:00,20.3,,,2958,1016.37,207.30,4.40,5.04,2.60,1.00,3.90,,,
2008-07-15 20:00,20.4,,,2958,1016.50,199.30,4.11,4.81,2.15,1.00,3.52,,,
2008-07-15 21:00,20.3,,,2958,1016.43,195.10,4.07,4.66,2.50,1.00,3.61,,,
2008-07-15 22:00,20.4,,,2958,1016.62,193.40,5.53,6.10,2.76,1.00,4.53,,,
2008-07-16 00:00,20.1,,,2949,1017.17,186.50,4.87,5.39,2.38,1.00,4.15,,,
2008-07-16 01:00,20.0,,,2957,1017.97,189.20,4.71,5.46,2.45,1.00,3.82,,,
2008-07-16 02:00,19.8,,,2957,1018.34,194.90,4.22,4.82,2.14,1.00,3.63,,,
2008-07-16 03:00,19.7,,,2957,1018.65,216.60,3.26,3.88,1.81,1.00,2.82,,,
2008-07-16 04:00,19.7,,,2957,1019.02,218.60,3.58,4.16,1.77,1.00,2.99,,,
2008-07-16 05:00,19.2,,,2957,1018.96,202.70,2.51,3.29,1.00,1.00,2.10,,,
2008-07-16 06:00,18.4,,,2957,1019.02,184.60,1.36,2.11,0.00,1.00,0.83,,,
2008-07-16 07:00,18.3,,,2957,1019.08,159.70,2.34,2.87,0.04,1.00,1.35,,,
2008-07-16 08:00,16.9,,,2957,1019.20,15.39,2.27,3.11,0.45,1.00,1.82,,,
2008-07-16 09:00,16.7,,,2957,1019.63,61.40,2.60,3.40,1.09,1.00,2.18,,,
2008-07-16 10:00,17.2,,,2395,1019.88,38.96,1.76,2.25,0.30,1.00,1.30,,,
2008-07-16 11:00,17.3,,,2896,1020.13,343.08,2.72,3.68,0.52,1.00,1.88,,,
2008-07-16 12:00,16.5,,, 819,1020.43,52.35,2.19,2.45,0.73,1.00,1.64,,,
2008-07-16 13:00,17.0,,,2958,1020.25,61.40,3.04,3.39,1.54,1.00,2.42,,,
2008-07-16 14:00,17.6,,,2958,1020.25,43.35,1.73,2.27,0.34,1.00,1.26,,,
2008-07-16 15:00,19.4,,,2958,1020.19,26.06,1.05,1.79,0.01,1.00,0.58,,,
2008-07-16 16:00,20.3,,,2958,1020.43,91.40,1.10,1.92,0.05,1.00,0.60,,,
2008-07-16 17:00,20.4,,,2958,1020.06,161.20,2.95,3.42,0.77,1.00,2.18,,,
2008-07-16 18:00,,,,,,,,,,,,,,
2008-07-16 19:00,20.3,,,2958,1019.63,179.80,4.14,4.82,2.53,1.00,3.66,,,
2008-07-16 20:00,20.3,,,2944,1019.26,177.10,5.29,5.75,2.86,1.00,4.44,,,
2008-07-16 21:00,20.6,,,2958,1018.77,173.80,6.22,7.05,3.71,1.00,5.51,,,
2008-07-16 22:00,20.6,,,2958,1018.34,173.50,7.03,8.22,3.85,1.00,5.80,,,
2008-07-16 23:00,20.6,,,2958,1018.34,193.00,6.34,7.17,3.68,1.00,5.35,,,
2008-07-17 00:00,20.2,,,2957,1018.28,184.30,5.46,6.08,2.85,1.00,4.60,,,
2008-07-17 01:00,20.2,,,2957,1018.53,184.10,6.96,7.49,3.93,1.00,5.67,,,
2008-07-17 02:00,20.1,,,2956,1018.34,182.70,5.06,5.62,2.37,1.00,4.22,,,
2008-07-17 03:00,20.2,,,2956,1018.09,192.10,5.62,6.28,3.39,1.00,4.86,,,
2008-07-17 04:00,20.0,,,2957,1018.46,202.40,4.63,5.35,2.50,1.00,3.87,,,
2008-07-17 05:00,19.9,,,2957,1018.22,194.60,4.44,5.22,2.36,1.00,3.79,,,
2008-07-17 06:00,19.9,,,2957,1017.79,193.90,4.71,5.72,2.52,1.00,3.98,,,
2008-07-17 07:00,19.9,,,2957,1017.23,185.70,5.98,7.06,3.43,1.00,4.94,,,
2008-07-17 08:00,19.6,,,2957,1017.30,205.90,3.87,4.51,1.82,1.00,3.28,,,
2008-07-17 09:00,19.0,,,2957,1017.97,267.90,3.11,4.01,1.03,1.00,2.17,,,
2008-07-17 10:00,19.1,,,2928,1018.03,240.40,2.82,3.45,1.06,1.00,2.33,,,
2008-07-17 11:00,18.0,,,2947,1018.34,306.70,2.35,3.01,0.11,1.00,1.48,,,
2008-07-17 12:00,18.4,,,2958,1018.34,316.90,2.83,3.69,0.89,1.00,2.20,,,
2008-07-17 13:00,18.8,,,2958,1018.28,303.60,2.64,3.07,0.16,1.00,1.58,,,
2008-07-17 15:00,19.8,,,2958,1018.09,213.40,2.07,2.62,0.87,1.00,1.77,,,
2008-07-17 16:00,20.9,,,2958,1017.91,194.00,1.76,2.49,0.51,1.00,1.38,,,
2008-07-17 17:00,22.0,,,2957,1017.60,214.10,1.40,2.04,0.39,1.00,1.08,,,
2008-07-17 18:00,21.9,,,2957,1017.30,148.30,2.75,3.35,0.80,1.00,1.82,,,
2008-07-17 19:00,21.5,,,2957,1017.05,164.80,3.05,3.96,1.17,1.00,2.36,,,
2008-07-17 21:00,,,,,,,,,,,,,,
2008-07-17 22:00,20.6,,,2957,1016.62,190.60,4.36,4.95,2.88,1.00,3.89,,,
2008-07-17 23:00,20.6,,,2956,1016.37,204.70,4.21,5.03,2.30,1.00,3.61,,,
2008-07-18 00:00,20.1,,,2957,1016.37,187.20,2.58,3.51,1.02,1.00,2.00,,,
2008-07-18 01:00,19.9,,,2957,1016.37,169.00,1.95,2.75,0.43,1.00,1.44,,,
2008-07-18 02:00,19.7,,,2957,1016.68,324.60,1.84,2.67,0.01,1.00,0.97,,,
2008-07-18 03:00,19.9,,,2957,1016.43,245.70,2.19,2.78,0.79,1.00,1.67,,,
2008-07-18 04:00,19.2,,,2957,1016.56,6.96,2.74,3.33,0.28,1.00,1.66,,,
2008-07-18 05:00,19.6,,,2957,1016.43,317.50,3.05,3.91,0.92,1.00,2.23,,,
2008-07-18 06:00,19.2,,,2957,1015.94,228.60,1.92,2.42,0.58,1.00,1.52,,,
2008-07-18 07:00,19.2,,,2957,1015.51,259.20,2.82,3.40,0.83,1.00,2.11,,,
2008-07-18 08:00,19.0,,,2957,1015.51,310.40,2.13,3.05,0.03,1.00,1.32,,,
2008-07-18 09:00,18.6,,,2957,1015.94,330.60,2.17,2.90,0.14,1.00,1.45,,,
2008-07-18 10:00,18.7,,,2954,1015.76,196.60,1.62,2.09,0.07,1.00,0.95,,,
2008-07-18 11:00,20.4,,,2764,1015.82,85.60,1.60,2.60,0.05,1.00,1.03,,,
2008-07-18 12:00,19.3,,,2958,1015.70,125.40,2.01,2.93,0.31,1.00,1.56,,,
2008-07-18 13:00,19.8,,,2958,1015.88,161.90,2.23,2.99,0.23,1.00,1.61,,,
2008-07-18 14:00,20.0,,,2958,1015.27,192.00,2.90,3.45,1.64,1.00,2.51,,,
2008-07-18 15:00,20.0,,,2957,1015.02,159.90,3.52,4.14,1.91,1.00,2.95,,,
2008-07-18 16:00,20.4,,,2958,1014.90,202.70,3.63,4.28,1.92,1.00,3.22,,,
2008-07-18 17:00,20.4,,,2957,1014.77,193.10,3.08,3.68,1.61,1.00,2.58,,,
2008-07-18 18:00,20.3,,,2883,1014.84,206.80,2.31,2.91,0.15,1.00,1.24,,,
2008-07-18 19:00,19.8,,,2856,1014.65,69.70,1.83,2.52,0.03,1.00,0.98,,,
2008-07-18 20:00,20.1,,,2853,1013.36,175.40,6.39,6.79,3.73,1.00,5.49,,,
2008-07-18 21:00,20.4,,,2847,1012.56,174.70,4.79,5.46,2.86,1.00,4.21,,,
2008-07-18 22:00,20.4,,,2795,1012.44,190.80,4.21,4.63,2.03,1.00,3.54,,,
2008-07-18 23:00,19.9,,,1265,1014.59,275.50,11.99,12.56,4.61,1.00,8.29,,,
2008-07-19 00:00,19.5,,,2957,1013.85,215.40,2.98,3.49,0.09,1.00,1.41,,,
2008-07-19 01:00,19.3,,,2957,1013.79,234.50,3.34,3.04,0.16,1.00,1.31,,,
2008-07-19 02:00,19.2,,,2957,1013.05,217.10,4.11,4.87,1.06,1.00,2.97,,,
2008-07-19 03:00,19.6,,,2957,1012.99,223.00,7.85,8.79,4.28,1.00,6.20,,,
2008-07-19 04:00,19.5,,,2957,1012.87,227.30,7.88,9.23,4.01,1.00,6.58,,,
2008-07-19 05:00,19.6,,,2957,1012.01,233.00,5.55,6.54,3.34,1.00,5.01,,,
2008-07-19 06:00,19.0,,,2957,1011.89,249.10,5.39,6.26,2.96,1.00,4.72,,,
2008-07-19 07:00,18.6,,,2957,1011.83,248.50,5.61,6.74,3.14,1.00,4.59,,,
2008-07-19 08:00,19.1,,,2957,1011.76,223.10,9.79,12.02,4.85,1.00,7.16,,,
2008-07-19 09:00,19.2,,,2957,1011.09,245.70,6.27,7.06,2.85,1.00,5.07,,,
2008-07-19 10:00,18.6,,,2956,1011.58,250.20,8.34,9.30,4.31,1.00,6.64,,,
2008-07-19 11:00,,,,,,,,,,,,,,
2008-07-19 12:00,,,,,,,,,,,,,,
2008-07-19 13:00,18.6,,,2954,1011.27,228.50,6.21,7.15,3.19,1.00,5.25,,,
2008-07-19 14:00,18.6,,,2957,1011.34,243.40,5.90,6.93,3.33,1.00,4.95,,,
2008-07-19 15:00,18.5,,,2958,1011.27,245.10,5.79,6.60,3.03,1.00,4.82,,,
2008-07-19 16:00,18.8,,,2958,1011.27,255.30,5.11,5.79,3.04,1.00,4.51,,,
2008-07-19 17:00,19.1,,,2958,1011.15,231.90,4.33,5.30,2.23,1.00,3.54,,,
2008-07-19 18:00,19.4,,,2958,1011.21,224.20,4.31,4.77,2.69,1.00,3.73,,,
2008-07-19 19:00,19.8,,,2958,1011.15,224.80,4.42,4.96,2.79,1.00,3.92,,,
2008-07-19 20:00,19.9,,,2957,1010.97,216.60,4.61,5.36,3.40,1.00,4.35,,,
2008-07-19 21:00,20.1,,,2958,1011.09,205.80,6.08,6.42,3.73,1.00,5.07,,,
2008-07-19 22:00,20.0,,,2958,1011.21,27.92,8.02,8.29,2.16,1.00,5.18,,,
2008-07-19 23:00,19.7,,,2958,1011.52,194.50,5.06,5.95,3.04,1.00,4.22,,,
2008-07-20 00:00,19.4,,,2932,1011.21,200.60,3.26,3.91,1.98,1.00,2.86,,,
2008-07-20 01:00,19.6,,,2909,1011.21,186.90,3.31,4.24,1.93,1.00,2.92,,,
2008-07-20 02:00,20.0,,,2957,1011.46,242.50,4.61,5.15,2.16,1.00,3.81,,,
2008-07-20 03:00,18.8,,,2957,1011.34,285.00,2.79,3.05,0.24,1.00,1.85,,,
2008-07-20 04:00,19.4,,,2957,1011.34,244.20,5.74,6.56,3.53,1.00,4.84,,,
2008-07-20 05:00,19.0,,,2949,1011.46,254.60,5.84,6.41,3.44,1.00,5.01,,,
2008-07-20 06:00,19.3,,,2952,1011.52,237.70,6.86,7.59,4.01,1.00,5.78,,,
2008-07-20 07:00,19.1,,,2954,1011.64,259.90,5.16,6.29,2.98,1.00,4.30,,,
2008-07-20 08:00,18.1,,,2865,1011.58,251.20,3.61,4.09,1.89,1.00,3.05,,,
2008-07-20 09:00,18.0,,,2880,1011.95,261.60,3.10,3.70,1.69,1.00,2.73,,,
2008-07-20 10:00,17.9,,,2780,1012.26,279.20,2.50,3.05,1.27,1.00,2.16,,,
