Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2015-01-09 16:00,33.328,25.980,34.543,7.87
2015-01-09 17:00,33.326,25.977,34.550,7.88
2015-01-09 18:00,33.332,25.983,34.547,7.87
2015-01-09 19:00,33.331,25.981,34.555,7.88
2015-01-09 20:00,33.334,25.982,34.567,7.89
2015-01-09 21:00,33.333,25.980,34.575,7.90
2015-01-09 22:00,33.330,25.977,34.572,7.90
2015-01-09 23:00,33.324,25.972,34.566,7.90
2015-01-10 00:00,33.321,25.970,34.563,7.90
2015-01-10 01:00,33.321,25.973,34.546,7.88
2015-01-10 02:00,33.315,25.971,34.522,7.86
2015-01-10 03:00,33.337,25.982,34.578,7.90
2015-01-10 04:00,33.301,25.969,34.456,7.80
2015-01-10 05:00,33.311,25.973,34.492,7.83
2015-01-10 06:00,33.291,25.964,34.429,7.78
2015-01-10 07:00,33.287,25.965,34.398,7.75
2015-01-10 08:00,33.288,25.965,34.408,7.76
2015-01-10 09:00,33.294,25.966,34.431,7.78
2015-01-10 10:00,33.292,25.963,34.438,7.79
2015-01-10 11:00,33.277,25.957,34.389,7.75
2015-01-10 12:00,33.274,25.952,34.404,7.77
2015-01-10 13:00,33.269,25.956,34.355,7.72
2015-01-10 14:00,33.274,25.955,34.386,7.75
2015-01-10 15:00,33.267,25.951,34.371,7.74
2015-01-10 16:00,33.267,25.946,34.397,7.77
2015-01-10 17:00,33.258,25.940,34.389,7.77
2015-01-10 18:00,33.255,25.943,34.351,7.73
2015-01-10 19:00,33.243,25.935,34.331,7.72
2015-01-10 20:00,33.248,25.936,34.353,7.74
2015-01-10 21:00,33.250,25.939,34.346,7.73
2015-01-10 22:00,33.252,25.933,34.392,7.78
2015-01-10 23:00,33.243,25.933,34.339,7.73
2015-01-11 00:00,33.232,25.929,34.303,7.70
2015-01-11 01:00,33.233,25.933,34.286,7.68
2015-01-11 02:00,33.233,25.932,34.295,7.69
2015-01-11 03:00,33.236,25.931,34.315,7.71
2015-01-11 04:00,33.229,25.927,34.300,7.70
2015-01-11 05:00,33.236,25.928,34.333,7.73
2015-01-11 06:00,33.233,25.928,34.312,7.71
2015-01-11 07:00,33.229,25.926,34.309,7.71
2015-01-11 08:00,33.226,25.926,34.288,7.69
2015-01-11 09:00,33.217,25.919,34.280,7.69
2015-01-11 10:00,33.215,25.921,34.251,7.66
2015-01-11 11:00,33.231,25.925,34.319,7.72
2015-01-11 12:00,33.216,25.919,34.270,7.68
2015-01-11 13:00,33.246,25.930,34.378,7.77
2015-01-11 14:00,33.224,25.927,34.269,7.67
2015-01-11 15:00,33.209,25.918,34.237,7.65
2015-01-11 16:00,33.202,25.912,34.230,7.65
2015-01-11 17:00,33.201,25.915,34.212,7.63
2015-01-11 18:00,33.197,25.914,34.190,7.61
2015-01-11 19:00,33.206,25.914,34.243,7.66
2015-01-11 20:00,33.227,25.929,34.271,7.67
2015-01-11 21:00,33.217,25.925,34.235,7.64
2015-01-11 22:00,33.213,25.923,34.232,7.64
2015-01-11 23:00,33.230,25.932,34.274,7.67
2015-01-12 00:00,33.276,25.955,34.397,7.76
2015-01-12 01:00,33.248,25.943,34.309,7.69
2015-01-12 02:00,33.270,25.955,34.365,7.73
2015-01-12 03:00,33.278,25.958,34.390,7.75
2015-01-12 04:00,33.264,25.954,34.332,7.70
2015-01-12 05:00,33.259,25.955,34.301,7.67
2015-01-12 06:00,33.253,25.953,34.278,7.65
2015-01-12 07:00,33.240,25.948,34.230,7.61
2015-01-12 08:00,33.252,25.956,34.250,7.62
2015-01-12 09:00,33.261,25.958,34.294,7.66
2015-01-12 10:00,33.273,25.966,34.314,7.67
2015-01-12 11:00,33.278,25.974,34.292,7.64
2015-01-12 12:00,33.327,25.987,34.498,7.82
2015-01-12 13:00,33.323,25.996,34.414,7.73
2015-01-12 14:00,33.300,25.989,34.321,7.65
2015-01-12 15:00,33.303,25.991,34.333,7.66
2015-01-12 16:00,33.294,25.985,34.316,7.65
2015-01-12 17:00,33.286,25.982,34.291,7.63
2015-01-12 18:00,33.272,25.973,34.260,7.61
2015-01-12 19:00,33.262,25.970,34.224,7.58
2015-01-12 20:00,33.262,25.971,34.215,7.57
2015-01-12 21:00,33.279,25.983,34.240,7.58
2015-01-12 22:00,33.293,25.990,34.279,7.61
2015-01-12 23:00,33.327,26.009,34.355,7.66
2015-01-13 00:00,33.359,26.013,34.519,7.81
2015-01-13 01:00,33.366,26.014,34.552,7.84
2015-01-13 02:00,33.357,26.010,34.526,7.82
2015-01-13 03:00,33.378,26.019,34.590,7.87
2015-01-13 04:00,33.344,26.011,34.442,7.74
2015-01-13 05:00,33.355,26.014,34.488,7.78
2015-01-13 06:00,33.335,26.011,34.389,7.69
2015-01-13 07:00,33.336,26.011,34.399,7.70
2015-01-13 08:00,33.336,26.018,34.355,7.65
2015-01-13 09:00,33.332,26.017,34.333,7.63
2015-01-13 10:00,33.349,26.017,34.438,7.73
2015-01-13 11:00,33.355,26.006,34.542,7.84
2015-01-13 12:00,33.406,26.048,34.571,7.82
2015-01-13 13:00,33.382,26.024,34.585,7.86
2015-01-13 14:00,33.395,26.027,34.641,7.91
2015-01-13 15:00,33.385,26.022,34.614,7.89
2015-01-13 16:00,33.387,26.029,34.580,7.85
2015-01-13 17:00,33.395,26.033,34.606,7.87
2015-01-13 18:00,33.408,26.031,34.689,7.95
2015-01-13 19:00,33.413,26.038,34.676,7.93
2015-01-13 20:00,33.390,26.033,34.574,7.84
2015-01-13 21:00,33.422,26.042,34.702,7.95
2015-01-13 22:00,33.413,26.034,34.703,7.96
2015-01-13 23:00,33.414,26.040,34.668,7.92
2015-01-14 00:00,33.413,26.037,34.685,7.94
2015-01-14 01:00,33.423,26.044,34.694,7.94
2015-01-14 02:00,33.414,26.039,34.677,7.93
2015-01-14 03:00,33.414,26.044,34.641,7.89
2015-01-14 04:00,33.405,26.045,34.588,7.84
2015-01-14 05:00,33.405,26.046,34.579,7.83
2015-01-14 06:00,33.423,26.053,34.641,7.88
2015-01-14 07:00,33.439,26.050,34.754,7.99
2015-01-14 08:00,33.445,26.052,34.778,8.01
2015-01-14 09:00,33.445,26.052,34.778,8.01
2015-01-14 10:00,33.361,26.056,34.262,7.52
2015-01-14 11:00,33.349,26.053,34.216,7.48
2015-01-14 12:00,33.308,26.046,34.009,7.29
2015-01-14 13:00,33.313,26.052,34.005,7.28
2015-01-14 14:00,33.308,26.053,33.965,7.24
2015-01-14 15:00,33.294,26.047,33.926,7.21
2015-01-14 16:00,33.297,26.049,33.928,7.21
2015-01-14 17:00,33.298,26.051,33.920,7.20
2015-01-14 18:00,33.290,26.045,33.913,7.20
2015-01-14 19:00,33.292,26.049,33.897,7.18
2015-01-14 20:00,33.290,26.049,33.887,7.17
2015-01-14 21:00,33.290,26.051,33.878,7.16
2015-01-14 22:00,33.275,26.049,33.793,7.08
2015-01-14 23:00,33.267,26.050,33.742,7.03
2015-01-15 00:00,33.267,26.055,33.707,6.99
2015-01-15 01:00,33.276,26.059,33.732,7.01
2015-01-15 02:00,33.263,26.060,33.648,6.93
2015-01-15 03:00,33.283,26.059,33.783,7.06
2015-01-15 04:00,33.287,26.059,33.804,7.08
2015-01-15 05:00,33.326,26.063,34.008,7.27
2015-01-15 06:00,33.334,26.062,34.069,7.33
2015-01-15 07:00,33.343,26.065,34.104,7.36
2015-01-15 08:00,33.344,26.060,34.140,7.40
2015-01-15 09:00,33.350,26.062,34.154,7.41
2015-01-15 10:00,33.352,26.060,34.183,7.44
2015-01-15 11:00,33.352,26.060,34.183,7.44
2015-01-15 12:00,33.347,26.066,34.116,7.37
2015-01-15 13:00,33.331,26.070,33.995,7.25
2015-01-15 14:00,33.322,26.074,33.916,7.17
2015-01-15 15:00,33.269,26.074,33.598,6.86
2015-01-15 16:00,33.272,26.062,33.693,6.97
2015-01-15 17:00,33.288,26.064,33.779,7.05
2015-01-15 18:00,33.282,26.058,33.782,7.06
2015-01-15 19:00,33.282,26.056,33.791,7.07
2015-01-15 20:00,33.282,26.055,33.800,7.08
2015-01-15 21:00,33.279,26.053,33.797,7.08
2015-01-15 22:00,33.281,26.054,33.799,7.08
2015-01-15 23:00,33.277,26.053,33.777,7.06
2015-01-16 00:00,33.278,26.052,33.796,7.08
2015-01-16 01:00,33.304,26.053,33.944,7.22
2015-01-16 02:00,33.294,26.048,33.917,7.20
2015-01-16 03:00,33.295,26.046,33.935,7.22
2015-01-16 04:00,33.275,26.041,33.846,7.14
2015-01-16 05:00,33.275,26.048,33.802,7.09
2015-01-16 06:00,33.243,26.040,33.655,6.96
2015-01-16 07:00,33.174,26.022,33.355,6.69
2015-01-16 08:00,33.190,26.034,33.376,6.69
2015-01-16 09:00,33.164,26.014,33.348,6.69
2015-01-16 10:00,33.174,26.026,33.336,6.66
2015-01-16 11:00,33.175,26.018,33.395,6.73
2015-01-16 12:00,33.166,26.025,33.287,6.62
2015-01-16 13:00,33.161,26.022,33.277,6.61
2015-01-16 14:00,33.161,26.027,33.247,6.58
2015-01-16 15:00,33.173,26.027,33.316,6.64
2015-01-16 16:00,33.172,26.024,33.333,6.66
2015-01-16 17:00,33.171,26.023,33.334,6.67
2015-01-16 18:00,33.174,26.024,33.345,6.68
2015-01-16 19:00,33.176,26.025,33.350,6.68
2015-01-16 20:00,33.166,26.021,33.321,6.66
2015-01-16 21:00,33.171,26.023,33.334,6.67
2015-01-16 22:00,33.153,26.016,33.268,6.61
2015-01-16 23:00,33.163,26.020,33.303,6.64
2015-01-17 00:00,33.173,26.019,33.367,6.70
2015-01-17 01:00,33.174,26.018,33.387,6.72
2015-01-17 02:00,33.192,26.029,33.423,6.75
2015-01-17 03:00,33.218,26.046,33.466,6.77
2015-01-17 04:00,33.207,26.036,33.467,6.78
2015-01-17 05:00,33.145,26.041,33.049,6.37
2015-01-17 06:00,33.159,26.018,33.296,6.64
2015-01-17 07:00,33.058,25.996,32.807,6.18
2015-01-17 08:00,33.104,26.011,32.991,6.34
2015-01-17 09:00,33.151,26.030,33.161,6.49
2015-01-17 10:00,33.199,26.050,33.328,6.63
2015-01-17 11:00,33.186,26.042,33.298,6.61
2015-01-17 12:00,33.206,26.055,33.337,6.63
2015-01-17 13:00,33.161,26.025,33.258,6.59
2015-01-17 14:00,33.125,26.029,33.007,6.34
2015-01-17 15:00,33.184,26.053,33.217,6.52
2015-01-17 16:00,33.180,26.047,33.226,6.53
2015-01-17 17:00,33.179,26.048,33.217,6.52
2015-01-17 18:00,33.135,26.038,33.007,6.33
2015-01-17 19:00,33.125,26.034,32.973,6.30
2015-01-17 20:00,33.118,26.028,32.971,6.31
2015-01-17 21:00,33.081,26.016,32.818,6.17
2015-01-17 22:00,33.114,26.030,32.930,6.26
2015-01-17 23:00,33.109,26.032,32.883,6.22
2015-01-18 00:00,33.125,26.031,32.993,6.32
2015-01-18 01:00,33.131,26.029,33.039,6.37
2015-01-18 02:00,33.138,26.031,33.070,6.40
2015-01-18 03:00,33.131,26.028,33.047,6.38
2015-01-18 04:00,33.129,26.027,33.038,6.37
2015-01-18 05:00,33.092,26.022,32.843,6.19
2015-01-18 06:00,33.116,26.028,32.953,6.29
2015-01-18 07:00,33.150,26.035,33.119,6.44
2015-01-18 08:00,33.135,26.036,33.022,6.35
2015-01-18 09:00,33.138,26.037,33.032,6.36
2015-01-18 10:00,33.161,26.043,33.139,6.45
2015-01-18 11:00,33.166,26.045,33.151,6.46
2015-01-18 12:00,33.170,26.041,33.206,6.52
2015-01-18 13:00,33.174,26.041,33.231,6.55
2015-01-18 14:00,33.176,26.041,33.240,6.55
2015-01-18 15:00,33.173,26.040,33.232,6.55
2015-01-18 16:00,33.160,26.038,33.162,6.48
2015-01-18 17:00,33.158,26.039,33.144,6.46
2015-01-18 18:00,33.157,26.038,33.148,6.47
2015-01-18 19:00,33.166,26.040,33.189,6.51
2015-01-18 20:00,33.175,26.040,33.243,6.56
2015-01-18 21:00,33.183,26.042,33.280,6.59
2015-01-18 22:00,33.187,26.043,33.299,6.61
2015-01-18 23:00,33.188,26.043,33.298,6.61
2015-01-19 00:00,33.184,26.041,33.296,6.61
2015-01-19 01:00,33.188,26.041,33.318,6.63
2015-01-19 02:00,33.189,26.043,33.308,6.62
2015-01-19 03:00,33.188,26.043,33.298,6.61
2015-01-19 04:00,33.186,26.041,33.307,6.62
2015-01-19 05:00,33.188,26.042,33.306,6.62
2015-01-19 06:00,33.182,26.039,33.296,6.61
2015-01-19 07:00,33.182,26.039,33.290,6.61
2015-01-19 08:00,33.181,26.038,33.291,6.61
2015-01-19 09:00,33.183,26.040,33.296,6.61
2015-01-19 10:00,33.182,26.039,33.293,6.61
2015-01-19 11:00,33.196,26.043,33.353,6.66
2015-01-19 12:00,33.194,26.041,33.356,6.67
2015-01-19 13:00,33.251,26.069,33.523,6.80
2015-01-19 14:00,33.231,26.051,33.511,6.81
2015-01-19 15:00,33.207,26.043,33.419,6.73
2015-01-19 16:00,33.199,26.039,33.398,6.71
2015-01-19 17:00,33.192,26.037,33.370,6.68
2015-01-19 18:00,33.160,26.031,33.206,6.53
2015-01-19 19:00,33.157,26.032,33.185,6.51
2015-01-19 20:00,33.136,26.025,33.099,6.43
2015-01-19 21:00,33.139,26.026,33.114,6.45
2015-01-19 22:00,33.140,26.026,33.120,6.45
2015-01-19 23:00,33.219,26.054,33.422,6.72
2015-01-20 00:00,33.210,26.032,33.511,6.83
2015-01-20 01:00,33.210,26.046,33.421,6.72
2015-01-20 02:00,33.187,26.037,33.339,6.66
2015-01-20 03:00,33.226,26.049,33.499,6.80
2015-01-20 04:00,33.229,26.049,33.516,6.81
2015-01-20 05:00,33.187,26.041,33.307,6.62
2015-01-20 06:00,33.185,26.044,33.276,6.59
2015-01-20 07:00,33.223,26.089,33.208,6.47
2015-01-20 08:00,33.124,26.021,33.057,6.40
2015-01-20 09:00,33.291,26.069,33.764,7.03
2015-01-20 10:00,33.178,26.031,33.317,6.64
2015-01-20 11:00,33.150,26.029,33.164,6.49
2015-01-20 12:00,33.305,26.076,33.803,7.06
2015-01-20 13:00,33.114,26.028,32.943,6.28
2015-01-20 14:00,33.245,26.072,33.457,6.73
2015-01-20 15:00,33.113,26.024,32.959,6.30
2015-01-20 16:00,33.136,26.036,33.027,6.35
2015-01-20 17:00,33.173,26.061,33.088,6.38
2015-01-20 18:00,33.167,26.042,33.186,6.50
2015-01-20 19:00,33.140,26.033,33.072,6.40
2015-01-20 20:00,33.139,26.031,33.077,6.41
2015-01-20 21:00,33.235,26.074,33.383,6.66
2015-01-20 22:00,33.147,26.028,33.147,6.48
2015-01-20 23:00,33.146,26.031,33.125,6.45
2015-01-21 00:00,33.217,26.051,33.433,6.73
2015-01-21 01:00,33.187,26.042,33.304,6.61
2015-01-21 02:00,33.260,26.065,33.604,6.88
2015-01-21 03:00,33.222,26.053,33.449,6.74
2015-01-21 04:00,33.103,26.020,32.924,6.27
2015-01-21 05:00,33.177,26.044,33.224,6.53
2015-01-21 06:00,33.058,26.010,32.706,6.06
2015-01-21 07:00,33.039,26.001,32.652,6.02
2015-01-21 08:00,33.042,26.003,32.660,6.03
2015-01-21 09:00,33.030,26.001,32.595,5.97
2015-01-21 10:00,33.030,26.002,32.584,5.95
2015-01-21 11:00,33.049,26.006,32.681,6.04
2015-01-21 12:00,33.045,26.008,32.637,6.00
2015-01-21 13:00,33.079,26.019,32.782,6.13
2015-01-21 14:00,33.079,26.023,32.748,6.09
2015-01-21 15:00,33.102,26.034,32.822,6.15
2015-01-21 16:00,33.123,26.037,32.938,6.26
2015-01-21 17:00,33.114,26.033,32.909,6.24
2015-01-21 18:00,33.076,26.023,32.738,6.08
2015-01-21 19:00,33.076,26.022,32.746,6.09
2015-01-21 20:00,33.071,26.019,32.731,6.08
2015-01-21 21:00,33.089,26.020,32.839,6.18
2015-01-21 22:00,33.077,26.019,32.769,6.12
2015-01-21 23:00,33.069,26.015,32.741,6.09
2015-01-22 00:00,33.094,26.023,32.845,6.19
2015-01-22 01:00,33.088,26.027,32.783,6.12
2015-01-22 02:00,33.096,26.029,32.818,6.15
2015-01-22 03:00,33.100,26.032,32.821,6.15
2015-01-22 04:00,33.093,26.029,32.801,6.14
2015-01-22 05:00,33.084,26.023,32.782,6.12
2015-01-22 06:00,33.068,26.020,32.702,6.05
2015-01-22 07:00,33.051,26.014,32.641,6.00
2015-01-22 08:00,33.045,26.012,32.611,5.97
2015-01-22 09:00,33.045,26.013,32.607,5.96
2015-01-22 10:00,33.046,26.012,32.618,5.97
2015-01-22 11:00,33.050,26.013,32.638,5.99
2015-01-22 12:00,33.055,26.014,32.666,6.02
2015-01-22 13:00,33.073,26.017,32.759,6.11
2015-01-22 14:00,33.095,26.023,32.853,6.20
2015-01-22 15:00,33.127,26.037,32.963,6.29
2015-01-22 16:00,33.132,26.036,32.997,6.32
2015-01-22 17:00,33.153,26.042,33.096,6.41
2015-01-22 18:00,33.164,26.048,33.117,6.43
2015-01-22 19:00,33.223,26.055,33.438,6.73
2015-01-22 20:00,33.161,26.051,33.085,6.39
2015-01-22 21:00,33.162,26.051,33.091,6.40
2015-01-22 22:00,33.133,26.038,32.992,6.32
2015-01-22 23:00,33.142,26.041,33.029,6.35
2015-01-23 00:00,33.141,26.045,32.993,6.31
2015-01-23 01:00,33.172,26.051,33.147,6.45
2015-01-23 02:00,33.211,26.060,33.336,6.63
2015-01-23 03:00,33.226,26.069,33.371,6.65
2015-01-23 04:00,33.231,26.090,33.256,6.51
2015-01-23 05:00,33.250,26.066,33.536,6.81
2015-01-23 06:00,33.184,26.057,33.185,6.48
2015-01-23 07:00,33.161,26.047,33.109,6.42
2015-01-23 08:00,33.147,26.037,33.086,6.41
2015-01-23 09:00,33.133,26.038,32.993,6.32
2015-01-23 10:00,33.113,26.033,32.898,6.23
2015-01-23 11:00,33.077,26.026,32.717,6.06
2015-01-23 12:00,33.083,26.027,32.753,6.09
2015-01-23 13:00,33.112,26.035,32.882,6.21
2015-01-23 14:00,33.125,26.033,32.980,6.31
2015-01-23 15:00,33.121,26.036,32.929,6.26
2015-01-23 16:00,33.131,26.036,32.991,6.32
2015-01-23 17:00,33.145,26.038,33.069,6.39
2015-01-23 18:00,33.150,26.036,33.115,6.44
2015-01-23 19:00,33.135,26.035,33.031,6.36
2015-01-23 20:00,33.119,26.028,32.978,6.31
2015-01-23 21:00,33.108,26.022,32.950,6.29
2015-01-23 22:00,33.087,26.018,32.840,6.19
2015-01-23 23:00,33.101,26.021,32.907,6.25
2015-01-24 00:00,33.118,26.028,32.970,6.30
2015-01-24 01:00,33.099,26.028,32.846,6.18
2015-01-24 02:00,33.109,26.024,32.941,6.28
2015-01-24 03:00,33.125,26.035,32.964,6.29
2015-01-24 04:00,33.155,26.039,33.126,6.45
2015-01-24 05:00,33.131,26.037,32.985,6.31
2015-01-24 06:00,33.128,26.039,32.959,6.28
2015-01-24 07:00,33.120,26.031,32.956,6.29
2015-01-24 08:00,33.118,26.031,32.951,6.28
2015-01-24 09:00,33.098,26.022,32.882,6.22
2015-01-24 10:00,33.085,26.021,32.807,6.15
2015-01-24 11:00,33.074,26.020,32.741,6.09
2015-01-24 12:00,33.069,26.022,32.692,6.04
2015-01-24 13:00,33.080,26.025,32.745,6.09
2015-01-24 14:00,33.094,26.025,32.833,6.17
2015-01-24 15:00,33.088,26.023,32.812,6.16
2015-01-24 16:00,33.120,26.030,32.966,6.30
2015-01-24 17:00,33.105,26.029,32.879,6.21
2015-01-24 18:00,33.087,26.024,32.801,6.14
2015-01-24 19:00,33.083,26.022,32.788,6.13
2015-01-24 20:00,33.051,26.019,32.599,5.95
2015-01-24 21:00,33.046,26.018,32.576,5.93
2015-01-24 22:00,33.033,26.008,32.564,5.93
2015-01-24 23:00,33.049,26.026,32.541,5.88
2015-01-25 00:00,33.039,26.024,32.491,5.84
2015-01-25 01:00,33.041,26.023,32.508,5.85
2015-01-25 02:00,33.062,26.025,32.630,5.97
2015-01-25 03:00,33.051,26.026,32.549,5.89
2015-01-25 04:00,33.062,26.026,32.619,5.96
2015-01-25 05:00,33.075,26.029,32.689,6.03
2015-01-25 06:00,33.087,26.025,32.791,6.13
2015-01-25 07:00,33.087,26.025,32.792,6.13
2015-01-25 08:00,33.092,26.027,32.808,6.15
2015-01-25 09:00,33.085,26.028,32.756,6.09
2015-01-25 10:00,33.060,26.022,32.640,5.99
2015-01-25 11:00,33.062,26.018,32.679,6.03
2015-01-25 12:00,33.049,26.019,32.589,5.94
2015-01-25 13:00,33.042,26.017,32.556,5.91
2015-01-25 14:00,33.053,26.018,32.621,5.97
2015-01-25 15:00,33.055,26.018,32.631,5.98
2015-01-25 16:00,33.065,26.018,32.700,6.05
2015-01-25 17:00,33.054,26.012,32.674,6.03
2015-01-25 18:00,33.063,26.020,32.672,6.02
2015-01-25 19:00,33.058,26.019,32.648,6.00
2015-01-25 20:00,33.041,26.016,32.554,5.91
2015-01-25 21:00,33.048,26.021,32.562,5.91
2015-01-25 22:00,33.045,26.020,32.556,5.91
2015-01-25 23:00,33.050,26.022,32.573,5.92
2015-01-26 00:00,33.056,26.027,32.577,5.92
2015-01-26 01:00,33.061,26.023,32.640,5.99
2015-01-26 02:00,33.084,26.042,32.651,5.97
2015-01-26 03:00,33.101,26.032,32.827,6.16
2015-01-26 04:00,33.081,26.032,32.701,6.03
2015-01-26 05:00,33.091,26.035,32.743,6.07
2015-01-26 06:00,33.081,26.037,32.672,6.00
2015-01-26 07:00,33.121,26.048,32.849,6.16
2015-01-26 08:00,33.097,26.042,32.734,6.06
2015-01-26 09:00,33.104,26.045,32.759,6.08
2015-01-26 10:00,33.100,26.047,32.717,6.03
2015-01-26 11:00,33.100,26.043,32.747,6.07
2015-01-26 12:00,33.101,26.045,32.740,6.06
2015-01-26 13:00,33.102,26.044,32.754,6.07
2015-01-26 14:00,33.104,26.045,32.762,6.08
2015-01-26 15:00,33.100,26.045,32.737,6.06
2015-01-26 16:00,33.108,26.048,32.761,6.08
2015-01-26 17:00,33.108,26.048,32.764,6.08
2015-01-26 18:00,33.115,26.049,32.801,6.11
2015-01-26 19:00,33.113,26.049,32.788,6.10
2015-01-26 20:00,33.121,26.048,32.849,6.16
2015-01-26 21:00,33.116,26.050,32.801,6.11
2015-01-26 22:00,33.122,26.052,32.826,6.14
2015-01-26 23:00,33.129,26.053,32.865,6.17
2015-01-27 00:00,33.135,26.059,32.861,6.16
2015-01-27 01:00,33.127,26.059,32.813,6.12
2015-01-27 02:00,33.122,26.054,32.813,6.12
2015-01-27 03:00,33.120,26.055,32.790,6.10
2015-01-27 04:00,33.123,26.058,32.791,6.09
2015-01-27 05:00,33.123,26.065,32.747,6.04
2015-01-27 06:00,33.116,26.057,32.753,6.06
2015-01-27 07:00,33.094,26.051,32.650,5.96
2015-01-27 08:00,33.090,26.056,32.589,5.90
2015-01-27 09:00,33.082,26.056,32.536,5.84
2015-01-27 10:00,33.066,26.050,32.472,5.79
2015-01-27 11:00,33.072,26.049,32.523,5.84
2015-01-27 12:00,33.048,26.045,32.390,5.71
2015-01-27 13:00,33.043,26.047,32.345,5.66
2015-01-27 14:00,33.043,26.054,32.298,5.61
2015-01-27 15:00,33.011,26.041,32.176,5.50
2015-01-27 16:00,33.003,26.039,32.140,5.47
2015-01-27 17:00,32.987,26.034,32.068,5.40
2015-01-27 18:00,32.993,26.033,32.117,5.45
2015-01-27 19:00,33.010,26.051,32.101,5.41
2015-01-27 20:00,32.990,26.032,32.103,5.44
2015-01-27 21:00,32.977,26.030,32.033,5.37
2015-01-27 22:00,32.965,26.027,31.975,5.32
2015-01-27 23:00,32.957,26.029,31.900,5.24
2015-01-28 00:00,32.945,26.013,31.938,5.29
2015-01-28 01:00,32.973,26.031,31.991,5.33
2015-01-28 02:00,33.002,26.040,32.125,5.45
2015-01-28 03:00,33.021,26.054,32.149,5.46
2015-01-28 04:00,32.991,26.043,32.024,5.35
2015-01-28 05:00,32.970,26.039,31.919,5.24
2015-01-28 06:00,32.954,26.028,31.883,5.22
2015-01-28 07:00,32.943,26.020,31.873,5.22
2015-01-28 08:00,32.941,26.017,31.886,5.24
2015-01-28 09:00,32.921,26.010,31.798,5.15
2015-01-28 10:00,32.901,26.003,31.716,5.08
2015-01-28 11:00,32.889,26.002,31.636,5.00
2015-01-28 12:00,32.883,26.001,31.607,4.97
2015-01-28 13:00,32.886,26.004,31.597,4.96
2015-01-28 14:00,32.865,25.996,31.511,4.88
2015-01-28 15:00,32.852,25.996,31.423,4.79
2015-01-28 16:00,32.836,25.994,31.330,4.69
2015-01-28 17:00,32.827,25.993,31.272,4.64
2015-01-28 18:00,32.823,25.993,31.242,4.60
2015-01-28 19:00,32.821,25.996,31.207,4.57
2015-01-28 20:00,32.819,25.993,31.213,4.57
2015-01-28 21:00,32.812,25.990,31.181,4.54
2015-01-28 22:00,32.804,25.980,31.211,4.59
2015-01-28 23:00,32.832,25.997,31.273,4.63
2015-01-29 00:00,32.851,26.014,31.278,4.62
2015-01-29 01:00,32.882,26.018,31.467,4.81
2015-01-29 02:00,32.828,25.999,31.226,4.58
2015-01-29 03:00,32.814,25.993,31.175,4.53
2015-01-29 04:00,32.823,25.994,31.234,4.59
2015-01-29 05:00,32.823,25.994,31.229,4.59
2015-01-29 06:00,32.839,26.003,31.277,4.63
2015-01-29 07:00,32.835,25.997,31.291,4.65
2015-01-29 08:00,32.914,26.037,31.541,4.86
2015-01-29 09:00,32.936,26.037,31.699,5.02
2015-01-29 10:00,32.982,26.071,31.758,5.05
2015-01-29 11:00,32.954,26.052,31.706,5.01
2015-01-29 12:00,32.940,26.049,31.634,4.94
2015-01-29 13:00,32.919,26.039,31.567,4.89
2015-01-29 14:00,32.883,26.028,31.390,4.72
2015-01-29 15:00,32.892,26.025,31.477,4.81
2015-01-29 16:00,32.906,26.028,31.552,4.88
2015-01-29 17:00,32.913,26.032,31.569,4.90
2015-01-29 18:00,32.920,26.036,31.591,4.91
2015-01-29 19:00,32.913,26.032,31.575,4.90
2015-01-29 20:00,32.920,26.035,31.604,4.93
2015-01-29 21:00,32.892,26.037,31.386,4.70
2015-01-29 22:00,32.969,26.057,31.776,5.08
2015-01-29 23:00,32.986,26.069,31.794,5.08
2015-01-30 00:00,32.973,26.061,31.771,5.07
2015-01-30 01:00,32.969,26.060,31.752,5.05
2015-01-30 02:00,32.962,26.056,31.729,5.03
2015-01-30 03:00,32.956,26.053,31.714,5.02
2015-01-30 04:00,32.946,26.050,31.666,4.97
2015-01-30 05:00,32.926,26.042,31.590,4.91
2015-01-30 06:00,32.915,26.036,31.550,4.87
2015-01-30 07:00,32.889,26.031,31.405,4.73
2015-01-30 08:00,32.927,26.046,31.563,4.88
2015-01-30 09:00,32.945,26.052,31.643,4.95
2015-01-30 10:00,32.942,26.049,31.645,4.95
2015-01-30 11:00,32.942,26.049,31.642,4.95
2015-01-30 12:00,32.938,26.048,31.618,4.93
2015-01-30 13:00,32.932,26.045,31.602,4.91
2015-01-30 14:00,32.923,26.044,31.552,4.87
2015-01-30 15:00,32.902,26.035,31.471,4.79
2015-01-30 16:00,32.908,26.037,31.496,4.82
2015-01-30 17:00,32.900,26.034,31.461,4.78
2015-01-30 18:00,32.905,26.037,31.472,4.79
2015-01-30 19:00,32.903,26.036,31.473,4.79
2015-01-30 20:00,32.895,26.034,31.430,4.75
2015-01-30 21:00,32.904,26.037,31.476,4.80
2015-01-30 22:00,32.909,26.038,31.498,4.82
2015-01-30 23:00,32.915,26.039,31.537,4.86
2015-01-31 00:00,32.945,26.049,31.665,4.97
2015-01-31 01:00,32.917,26.041,31.530,4.85
2015-01-31 02:00,32.906,26.031,31.529,4.86
2015-01-31 03:00,32.836,25.991,31.344,4.71
