Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2014-12-16 08:30,33.106,25.674,35.110,8.75
2014-12-16 09:00,33.099,25.674,35.077,8.72
2014-12-16 09:30,33.125,25.677,35.200,8.83
2014-12-16 10:00,33.155,25.694,35.264,8.87
2014-12-16 10:30,32.929,25.641,34.321,8.05
2014-12-16 11:00,32.892,25.626,34.198,7.95
2014-12-16 11:30,32.890,25.620,34.223,7.98
2014-12-16 12:00,32.909,25.625,34.302,8.05
2014-12-16 12:30,32.920,25.623,34.374,8.12
2014-12-16 13:00,32.950,25.642,34.429,8.15
2014-12-16 13:30,32.992,25.656,34.584,8.28
2014-12-16 14:00,32.998,25.668,34.545,8.23
2014-12-16 14:30,33.006,25.676,34.544,8.22
2014-12-16 15:00,32.996,25.668,34.534,8.22
2014-12-16 15:30,33.006,25.670,34.579,8.26
2014-12-16 16:00,33.012,25.671,34.612,8.29
2014-12-16 16:30,33.023,25.673,34.657,8.33
2014-12-16 17:00,33.028,25.675,34.671,8.34
2014-12-16 17:30,33.047,25.683,34.733,8.39
2014-12-16 18:00,33.048,25.682,34.743,8.40
2014-12-16 18:30,33.061,25.694,34.747,8.39
2014-12-16 19:00,33.068,25.698,34.762,8.40
2014-12-16 19:30,33.069,25.700,34.754,8.39
2014-12-16 20:00,33.089,25.705,34.835,8.46
2014-12-16 20:30,33.065,25.699,34.742,8.38
2014-12-16 21:00,33.056,25.691,34.733,8.38
2014-12-16 21:30,33.073,25.702,34.767,8.40
2014-12-16 22:00,33.071,25.704,34.738,8.37
2014-12-16 22:30,33.063,25.701,34.713,8.35
2014-12-16 23:00,33.036,25.685,34.661,8.32
2014-12-16 23:30,32.906,25.608,34.388,8.15
2014-12-17 00:00,32.917,25.615,34.407,8.16
2014-12-17 00:30,32.909,25.608,34.399,8.16
2014-12-17 01:00,32.915,25.609,34.432,8.19
2014-12-17 01:30,32.914,25.606,34.439,8.20
2014-12-17 02:00,32.905,25.601,34.422,8.19
2014-12-17 02:30,32.890,25.598,34.355,8.13
2014-12-17 03:00,32.886,25.604,34.298,8.07
2014-12-17 03:30,32.905,25.606,34.396,8.16
2014-12-17 04:00,32.920,25.609,34.463,8.22
2014-12-17 04:30,32.898,25.603,34.371,8.14
2014-12-17 05:00,32.900,25.602,34.391,8.16
2014-12-17 05:30,32.882,25.599,34.303,8.08
2014-12-17 06:00,32.883,25.606,34.269,8.04
2014-12-17 06:30,32.877,25.600,34.272,8.05
2014-12-17 07:00,32.879,25.603,34.265,8.04
2014-12-17 07:30,32.880,25.603,34.266,8.04
2014-12-17 08:00,32.888,25.607,34.291,8.06
2014-12-17 08:30,32.902,25.606,34.375,8.14
2014-12-17 09:00,32.909,25.597,34.470,8.24
2014-12-17 09:30,33.088,25.701,34.852,8.48
2014-12-17 10:00,33.161,25.730,35.091,8.67
2014-12-17 10:30,33.166,25.738,35.069,8.64
2014-12-17 11:00,33.194,25.752,35.140,8.69
2014-12-17 11:30,33.220,25.758,35.255,8.79
2014-12-17 12:00,33.246,25.764,35.360,8.88
2014-12-17 12:30,33.241,25.767,35.320,8.84
2014-12-17 13:00,33.250,25.764,35.382,8.90
2014-12-17 13:30,33.243,25.761,35.357,8.88
2014-12-17 14:00,33.232,25.753,35.347,8.88
2014-12-17 14:30,33.239,25.755,35.371,8.90
2014-12-17 15:00,33.242,25.757,35.374,8.90
2014-12-17 15:30,33.231,25.748,35.373,8.91
2014-12-17 16:00,33.236,25.752,35.378,8.91
2014-12-17 16:30,33.220,25.740,35.353,8.90
2014-12-17 17:00,33.202,25.726,35.336,8.90
2014-12-17 17:30,33.209,25.734,35.334,8.89
2014-12-17 18:00,33.215,25.735,35.357,8.91
2014-12-17 18:30,33.228,25.745,35.370,8.91
2014-12-17 19:00,33.226,25.744,35.368,8.91
2014-12-17 19:30,33.231,25.751,35.355,8.89
2014-12-17 20:00,33.216,25.742,35.323,8.87
2014-12-17 20:30,33.233,25.752,35.357,8.89
2014-12-17 21:00,33.229,25.743,35.389,8.93
2014-12-17 21:30,33.229,25.748,35.362,8.90
2014-12-17 22:00,33.212,25.741,35.310,8.86
2014-12-17 22:30,33.208,25.739,35.297,8.85
2014-12-17 23:00,33.213,25.737,35.338,8.89
2014-12-17 23:30,33.221,25.741,35.354,8.90
2014-12-18 00:00,33.222,25.746,35.328,8.87
2014-12-18 00:30,33.220,25.749,35.299,8.84
2014-12-18 01:00,33.211,25.747,35.264,8.81
2014-12-18 01:30,33.212,25.750,35.256,8.80
2014-12-18 02:00,33.205,25.755,35.187,8.73
2014-12-18 02:30,33.203,25.754,35.185,8.73
2014-12-18 03:00,33.204,25.756,35.177,8.72
2014-12-18 03:30,33.201,25.753,35.174,8.72
2014-12-18 04:00,33.141,25.734,34.956,8.54
2014-12-18 04:30,33.118,25.722,34.899,8.50
2014-12-18 05:00,33.104,25.717,34.850,8.46
2014-12-18 05:30,33.097,25.712,34.843,8.46
2014-12-18 06:00,33.106,25.717,34.860,8.47
2014-12-18 06:30,33.109,25.718,34.872,8.48
2014-12-18 07:00,33.133,25.730,34.940,8.53
2014-12-18 07:30,33.119,25.726,34.882,8.48
2014-12-18 08:00,33.123,25.726,34.903,8.50
2014-12-18 08:30,33.108,25.715,34.880,8.49
2014-12-18 09:00,33.112,25.719,34.884,8.49
2014-12-18 09:30,33.112,25.719,34.884,8.49
2014-12-18 10:00,33.111,25.719,34.874,8.48
2014-12-18 10:30,32.908,25.597,34.460,8.23
2014-12-18 11:00,32.917,25.605,34.469,8.23
2014-12-18 11:30,32.945,25.625,34.504,8.24
2014-12-18 12:00,32.961,25.640,34.501,8.22
2014-12-18 12:30,33.032,25.684,34.639,8.30
2014-12-18 13:00,33.086,25.712,34.779,8.40
2014-12-18 13:30,33.110,25.727,34.829,8.43
2014-12-18 14:00,33.157,25.753,34.936,8.50
2014-12-18 14:30,33.052,25.697,34.676,8.32
2014-12-18 15:00,32.976,25.651,34.524,8.23
2014-12-18 15:30,33.050,25.694,34.683,8.33
2014-12-18 16:00,32.993,25.660,34.567,8.26
2014-12-18 16:30,32.918,25.610,34.443,8.20
2014-12-18 17:00,32.933,25.619,34.475,8.22
2014-12-18 17:30,32.939,25.620,34.498,8.24
2014-12-18 18:00,32.904,25.598,34.439,8.21
2014-12-18 18:30,32.881,25.581,34.408,8.20
2014-12-18 19:00,32.764,25.504,34.210,8.10
2014-12-18 19:30,32.683,25.455,34.046,8.00
2014-12-18 20:00,32.626,25.416,33.958,7.96
2014-12-18 20:30,32.543,25.362,33.810,7.88
2014-12-18 21:00,32.494,25.328,33.738,7.85
2014-12-18 21:30,32.477,25.314,33.731,7.86
2014-12-18 22:00,32.454,25.296,33.700,7.85
2014-12-18 22:30,32.411,25.266,33.643,7.83
2014-12-18 23:00,32.313,25.197,33.499,7.77
2014-12-18 23:30,32.286,25.180,33.448,7.74
2014-12-19 00:00,32.214,25.129,33.346,7.70
2014-12-19 00:30,32.205,25.123,33.338,7.70
2014-12-19 01:00,32.178,25.108,33.269,7.65
2014-12-19 01:30,32.035,25.009,33.059,7.56
2014-12-19 02:00,31.960,24.957,32.937,7.50
2014-12-19 02:30,31.860,24.889,32.785,7.43
2014-12-19 03:00,31.860,24.892,32.768,7.41
2014-12-19 03:30,31.848,24.883,32.748,7.40
2014-12-19 04:00,31.862,24.894,32.761,7.40
2014-12-19 04:30,31.884,24.910,32.790,7.41
2014-12-19 05:00,31.903,24.921,32.833,7.44
2014-12-19 05:30,31.905,24.925,32.818,7.42
2014-12-19 06:00,31.998,24.991,32.956,7.48
2014-12-19 06:30,32.005,25.002,32.919,7.43
2014-12-19 07:00,31.961,24.963,32.913,7.47
2014-12-19 07:30,31.961,24.968,32.878,7.43
2014-12-19 08:00,31.910,24.932,32.805,7.40
2014-12-19 08:30,31.801,24.862,32.602,7.28
2014-12-19 09:00,31.693,24.791,32.417,7.18
2014-12-19 09:30,31.670,24.777,32.371,7.15
2014-12-19 10:00,31.681,24.783,32.398,7.17
2014-12-19 10:30,31.733,24.824,32.446,7.17
2014-12-19 11:00,31.779,24.859,32.497,7.18
2014-12-19 11:30,31.777,24.861,32.469,7.15
2014-12-19 12:00,31.785,24.870,32.460,7.13
2014-12-19 12:30,31.748,24.846,32.392,7.09
2014-12-19 13:00,31.788,24.871,32.471,7.14
2014-12-19 13:30,31.730,24.829,32.392,7.11
2014-12-19 14:00,31.686,24.801,32.309,7.06
2014-12-19 14:30,31.596,24.740,32.161,6.98
2014-12-19 15:00,31.522,24.689,32.053,6.93
2014-12-19 15:30,31.489,24.666,32.006,6.91
2014-12-19 16:00,31.519,24.689,32.035,6.92
2014-12-19 16:30,31.532,24.700,32.041,6.91
2014-12-19 17:00,31.543,24.708,32.058,6.92
2014-12-19 17:30,31.544,24.709,32.051,6.91
2014-12-19 18:00,31.540,24.708,32.039,6.90
2014-12-19 18:30,31.545,24.710,32.053,6.91
2014-12-19 19:00,31.551,24.714,32.060,6.91
2014-12-19 19:30,31.574,24.731,32.096,6.93
2014-12-19 20:00,31.576,24.736,32.071,6.90
2014-12-19 20:30,31.576,24.736,32.075,6.90
2014-12-19 21:00,31.565,24.731,32.038,6.87
2014-12-19 21:30,31.557,24.725,32.028,6.87
2014-12-19 22:00,31.593,24.752,32.071,6.88
2014-12-19 22:30,31.628,24.777,32.120,6.90
2014-12-19 23:00,31.644,24.792,32.123,6.89
2014-12-19 23:30,31.645,24.793,32.118,6.88
2014-12-20 00:00,31.667,24.809,32.147,6.89
2014-12-20 00:30,31.698,24.825,32.226,6.95
2014-12-20 01:00,31.701,24.832,32.200,6.91
2014-12-20 01:30,31.697,24.829,32.196,6.91
2014-12-20 02:00,31.697,24.830,32.190,6.91
2014-12-20 02:30,31.671,24.813,32.143,6.88
2014-12-20 03:00,31.658,24.806,32.113,6.86
2014-12-20 03:30,31.500,24.710,31.780,6.63
2014-12-20 04:00,31.511,24.710,31.846,6.70
2014-12-20 04:30,31.582,24.752,31.999,6.81
2014-12-20 05:00,31.632,24.790,32.060,6.82
2014-12-20 05:30,31.619,24.778,32.057,6.83
2014-12-20 06:00,31.629,24.787,32.060,6.83
2014-12-20 06:30,31.647,24.801,32.078,6.83
2014-12-20 07:00,31.658,24.807,32.106,6.85
2014-12-20 07:30,31.717,24.843,32.228,6.93
2014-12-20 08:00,31.743,24.860,32.269,6.95
2014-12-20 08:30,31.676,24.826,32.094,6.82
2014-12-20 09:00,31.837,24.931,32.380,6.98
2014-12-20 09:30,31.856,24.950,32.365,6.94
2014-12-20 10:00,31.938,25.011,32.470,6.98
2014-12-20 10:30,32.040,25.083,32.618,7.04
2014-12-20 11:00,32.071,25.110,32.629,7.02
2014-12-20 11:30,32.093,25.129,32.641,7.01
2014-12-20 12:00,32.189,25.197,32.772,7.06
2014-12-20 12:30,32.253,25.236,32.908,7.15
2014-12-20 13:00,32.329,25.286,33.038,7.22
2014-12-20 13:30,32.411,25.334,33.218,7.34
2014-12-20 14:00,32.472,25.373,33.335,7.41
2014-12-20 14:30,32.553,25.422,33.497,7.51
2014-12-20 15:00,32.600,25.451,33.593,7.57
2014-12-20 15:30,32.338,25.283,33.107,7.29
2014-12-20 16:00,32.137,25.146,32.793,7.14
2014-12-20 16:30,32.328,25.270,33.132,7.33
2014-12-20 17:00,32.509,25.385,33.473,7.53
2014-12-20 17:30,32.342,25.280,33.154,7.34
2014-12-20 18:00,32.215,25.196,32.933,7.22
2014-12-20 18:30,31.979,25.041,32.520,6.99
2014-12-20 19:00,31.948,25.016,32.492,6.99
2014-12-20 19:30,31.966,25.026,32.541,7.03
2014-12-20 20:00,31.989,25.040,32.588,7.06
2014-12-20 20:30,32.006,25.054,32.604,7.06
2014-12-20 21:00,31.956,25.023,32.500,6.99
2014-12-20 21:30,31.960,25.028,32.497,6.98
2014-12-20 22:00,32.006,25.060,32.561,7.01
2014-12-20 22:30,31.974,25.039,32.504,6.98
2014-12-20 23:00,31.975,25.041,32.496,6.97
2014-12-20 23:30,32.096,25.123,32.695,7.07
2014-12-21 00:00,32.161,25.165,32.815,7.14
2014-12-21 00:30,32.296,25.260,33.008,7.22
2014-12-21 01:00,32.348,25.297,33.082,7.25
2014-12-21 01:30,32.405,25.339,33.152,7.27
2014-12-21 02:00,32.482,25.392,33.275,7.33
2014-12-21 02:30,33.021,25.695,34.514,8.17
2014-12-21 03:00,33.128,25.733,34.890,8.48
2014-12-21 03:30,33.137,25.740,34.899,8.48
2014-12-21 04:00,33.032,25.704,34.524,8.17
2014-12-21 04:30,33.035,25.696,34.589,8.24
2014-12-21 05:00,33.019,25.689,34.538,8.20
2014-12-21 05:30,33.041,25.695,34.630,8.28
2014-12-21 06:00,33.064,25.705,34.696,8.33
2014-12-21 06:30,32.940,25.649,34.331,8.05
2014-12-21 07:00,32.964,25.658,34.416,8.12
2014-12-21 07:30,32.967,25.654,34.454,8.16
2014-12-21 08:00,32.996,25.665,34.552,8.24
2014-12-21 08:30,33.023,25.691,34.551,8.21
2014-12-21 09:00,33.080,25.710,34.756,8.38
2014-12-21 09:30,33.077,25.714,34.717,8.34
2014-12-21 10:00,33.122,25.728,34.885,8.48
2014-12-21 10:30,33.104,25.723,34.814,8.42
2014-12-21 11:00,33.097,25.719,34.799,8.41
2014-12-21 11:30,33.073,25.715,34.687,8.31
2014-12-21 12:00,33.087,25.725,34.709,8.32
2014-12-21 12:30,33.130,25.752,34.785,8.36
2014-12-21 13:00,33.174,25.761,34.978,8.53
2014-12-21 13:30,33.185,25.766,35.016,8.56
2014-12-21 14:00,33.200,25.774,35.048,8.58
2014-12-21 14:30,33.190,25.767,35.029,8.57
2014-12-21 15:00,33.198,25.771,35.055,8.59
2014-12-21 15:30,33.200,25.771,35.066,8.60
2014-12-21 16:00,33.194,25.772,35.024,8.56
2014-12-21 16:30,33.175,25.765,34.962,8.51
2014-12-21 17:00,33.170,25.766,34.930,8.48
2014-12-21 17:30,33.164,25.761,34.924,8.48
2014-12-21 18:00,33.170,25.767,34.921,8.47
2014-12-21 18:30,33.162,25.761,34.914,8.47
2014-12-21 19:00,33.120,25.761,34.678,8.25
2014-12-21 19:30,33.070,25.732,34.569,8.18
2014-12-21 20:00,33.106,25.744,34.700,8.29
2014-12-21 20:30,33.106,25.745,34.691,8.28
2014-12-21 21:00,33.077,25.735,34.593,8.20
2014-12-21 21:30,33.118,25.749,34.738,8.32
2014-12-21 22:00,33.105,25.748,34.673,8.26
2014-12-21 22:30,33.112,25.747,34.715,8.30
2014-12-21 23:00,33.109,25.742,34.730,8.32
2014-12-21 23:30,33.109,25.745,34.712,8.30
2014-12-22 00:00,33.124,25.750,34.771,8.35
2014-12-22 00:30,33.125,25.755,34.745,8.32
2014-12-22 01:00,33.124,25.752,34.753,8.33
2014-12-22 01:30,33.128,25.752,34.774,8.35
2014-12-22 02:00,33.127,25.748,34.791,8.37
2014-12-22 02:30,33.130,25.748,34.812,8.39
2014-12-22 03:00,33.141,25.751,34.858,8.43
2014-12-22 03:30,33.128,25.739,34.855,8.44
2014-12-22 04:00,33.125,25.741,34.825,8.41
2014-12-22 04:30,33.101,25.727,34.776,8.38
2014-12-22 05:00,33.096,25.732,34.718,8.32
2014-12-22 05:30,33.102,25.736,34.723,8.32
2014-12-22 06:00,33.104,25.737,34.734,8.33
2014-12-22 06:30,33.111,25.734,34.785,8.38
2014-12-22 07:00,33.108,25.740,34.738,8.33
2014-12-22 07:30,33.102,25.736,34.723,8.32
2014-12-22 08:00,33.099,25.739,34.694,8.29
2014-12-22 08:30,33.091,25.729,34.704,8.31
2014-12-22 09:00,33.099,25.739,34.694,8.29
2014-12-22 09:30,33.085,25.732,34.654,8.26
2014-12-22 10:00,33.076,25.735,34.583,8.19
2014-12-22 10:30,33.069,25.732,34.568,8.18
2014-12-22 11:00,33.053,25.719,34.553,8.18
2014-12-22 11:30,33.061,25.725,34.560,8.18
2014-12-22 12:00,33.068,25.732,34.558,8.17
2014-12-22 12:30,33.080,25.741,34.569,8.17
2014-12-22 13:00,33.094,25.747,34.618,8.21
2014-12-22 13:30,33.095,25.746,34.628,8.22
2014-12-22 14:00,33.090,25.743,34.614,8.21
2014-12-22 14:30,33.085,25.739,34.609,8.21
2014-12-22 15:00,33.081,25.737,34.606,8.21
2014-12-22 15:30,33.082,25.734,34.624,8.23
2014-12-22 16:00,33.040,25.708,34.540,8.18
2014-12-22 16:30,33.050,25.715,34.559,8.19
2014-12-22 17:00,33.044,25.712,34.544,8.18
2014-12-22 17:30,33.027,25.709,34.466,8.11
2014-12-22 18:00,33.022,25.709,34.435,8.08
2014-12-22 18:30,33.048,25.728,34.468,8.09
2014-12-22 19:00,33.060,25.734,34.497,8.11
2014-12-22 19:30,33.066,25.739,34.503,8.11
2014-12-22 20:00,33.067,25.739,34.513,8.12
2014-12-22 20:30,33.075,25.746,34.511,8.11
2014-12-22 21:00,33.074,25.743,34.528,8.13
2014-12-22 21:30,33.086,25.749,34.557,8.15
2014-12-22 22:00,33.092,25.748,34.598,8.19
2014-12-22 22:30,33.096,25.746,34.638,8.23
2014-12-22 23:00,33.085,25.736,34.627,8.23
2014-12-22 23:30,33.094,25.740,34.653,8.25
2014-12-23 00:00,33.103,25.761,34.582,8.16
2014-12-23 00:30,33.095,25.757,34.566,8.15
2014-12-23 01:00,33.119,25.768,34.633,8.20
2014-12-23 01:30,33.169,25.755,34.992,8.55
2014-12-23 02:00,33.199,25.761,35.118,8.66
2014-12-23 02:30,33.191,25.761,35.075,8.62
2014-12-23 03:00,33.206,25.759,35.170,8.71
2014-12-23 03:30,33.208,25.765,35.145,8.68
2014-12-23 04:00,33.165,25.757,34.952,8.51
2014-12-23 04:30,33.150,25.761,34.849,8.41
2014-12-23 05:00,33.152,25.768,34.815,8.37
2014-12-23 05:30,33.188,25.760,35.063,8.61
2014-12-23 06:00,33.187,25.750,35.116,8.67
2014-12-23 06:30,33.188,25.748,35.135,8.69
2014-12-23 07:00,33.189,25.747,35.145,8.70
2014-12-23 07:30,33.176,25.738,35.123,8.69
2014-12-23 08:00,33.180,25.740,35.136,8.70
2014-12-23 08:30,33.180,25.737,35.154,8.72
2014-12-23 09:00,33.180,25.736,35.163,8.73
2014-12-23 09:30,33.178,25.734,35.161,8.73
2014-12-23 10:00,33.187,25.739,35.178,8.74
2014-12-23 10:30,33.179,25.730,35.189,8.76
2014-12-23 11:00,33.178,25.726,35.206,8.78
2014-12-23 11:30,33.183,25.727,35.228,8.80
2014-12-23 12:00,33.175,25.713,35.265,8.85
2014-12-23 12:30,33.167,25.705,35.267,8.86
2014-12-23 13:00,33.166,25.703,35.275,8.87
2014-12-23 13:30,33.165,25.704,35.265,8.86
2014-12-23 14:00,33.158,25.698,35.258,8.86
2014-12-23 14:30,33.159,25.700,35.250,8.85
2014-12-23 15:00,33.172,25.706,35.289,8.88
2014-12-23 15:30,33.172,25.707,35.280,8.87
2014-12-23 16:00,33.161,25.699,35.270,8.87
2014-12-23 16:30,33.148,25.692,35.240,8.85
2014-12-23 17:00,33.162,25.707,35.226,8.82
2014-12-23 17:30,33.149,25.698,35.214,8.82
2014-12-23 18:00,33.147,25.699,35.194,8.80
2014-12-23 18:30,33.142,25.696,35.180,8.79
2014-12-23 19:00,33.139,25.695,35.168,8.78
2014-12-23 19:30,33.133,25.691,35.163,8.78
2014-12-23 20:00,33.132,25.692,35.153,8.77
2014-12-23 20:30,33.135,25.694,35.156,8.77
2014-12-23 21:00,33.133,25.693,35.154,8.77
2014-12-23 21:30,33.123,25.684,35.144,8.77
2014-12-23 22:00,33.124,25.685,35.145,8.77
2014-12-23 22:30,33.133,25.694,35.145,8.76
2014-12-23 23:00,33.133,25.694,35.145,8.76
2014-12-23 23:30,33.128,25.690,35.140,8.76
2014-12-24 00:00,33.123,25.687,35.126,8.75
2014-12-24 00:30,33.133,25.697,35.127,8.74
2014-12-24 01:00,33.137,25.692,35.175,8.79
2014-12-24 01:30,33.116,25.681,35.129,8.76
2014-12-24 02:00,33.119,25.683,35.131,8.76
2014-12-24 02:30,33.101,25.677,35.070,8.71
2014-12-24 03:00,33.090,25.671,35.041,8.69
2014-12-24 03:30,33.076,25.666,34.992,8.65
2014-12-24 04:00,33.061,25.657,34.960,8.63
2014-12-24 04:30,33.058,25.656,34.948,8.62
2014-12-24 05:00,33.051,25.654,34.924,8.60
2014-12-24 05:30,33.044,25.649,34.917,8.60
2014-12-24 06:00,33.044,25.650,34.908,8.59
2014-12-24 06:30,33.041,25.648,34.906,8.59
2014-12-24 07:00,33.029,25.640,34.885,8.58
2014-12-24 07:30,33.040,25.647,34.905,8.59
2014-12-24 08:00,33.037,25.645,34.902,8.59
2014-12-24 08:30,33.024,25.638,34.872,8.57
2014-12-24 09:00,33.031,25.644,34.869,8.56
2014-12-24 09:30,33.032,25.644,34.879,8.57
2014-12-24 10:00,33.039,25.647,34.904,8.59
2014-12-24 10:30,33.046,25.653,34.901,8.58
2014-12-24 11:00,33.033,25.645,34.880,8.57
2014-12-24 11:30,33.039,25.648,34.895,8.58
2014-12-24 12:00,33.032,25.644,34.879,8.57
2014-12-24 12:30,33.024,25.639,34.863,8.56
2014-12-24 13:00,33.022,25.638,34.861,8.56
2014-12-24 13:30,33.027,25.640,34.874,8.57
2014-12-24 14:00,33.035,25.646,34.882,8.57
2014-12-24 14:30,33.030,25.641,34.886,8.58
2014-12-24 15:00,33.040,25.649,34.896,8.58
2014-12-24 15:30,33.040,25.647,34.905,8.59
2014-12-24 16:00,33.048,25.650,34.930,8.61
2014-12-24 16:30,33.047,25.652,34.911,8.59
2014-12-24 17:00,33.045,25.651,34.909,8.59
2014-12-24 17:30,33.040,25.647,34.905,8.59
2014-12-24 18:00,33.036,25.644,34.901,8.59
2014-12-24 18:30,33.052,25.652,34.943,8.62
2014-12-24 19:00,33.065,25.662,34.955,8.62
2014-12-24 19:30,33.069,25.670,34.932,8.59
2014-12-24 20:00,33.081,25.683,34.926,8.57
2014-12-24 20:30,33.077,25.673,34.958,8.61
2014-12-24 21:00,33.078,25.674,34.959,8.61
2014-12-24 21:30,33.050,25.656,34.905,8.58
2014-12-24 22:00,33.009,25.634,34.813,8.52
2014-12-24 22:30,32.990,25.623,34.768,8.49
2014-12-24 23:00,32.959,25.599,34.739,8.49
2014-12-24 23:30,32.957,25.596,34.746,8.50
2014-12-25 00:00,32.972,25.609,34.751,8.49
2014-12-25 00:30,32.869,25.525,34.671,8.51
2014-12-25 01:00,32.855,25.524,34.605,8.45
2014-12-25 01:30,32.798,25.479,34.551,8.45
2014-12-25 02:00,32.773,25.452,34.571,8.50
2014-12-25 02:30,32.824,25.493,34.611,8.49
2014-12-25 03:00,32.001,24.836,33.897,8.57
2014-12-25 03:30,32.919,25.568,34.701,8.49
2014-12-25 04:00,32.914,25.563,34.696,8.49
2014-12-25 04:30,32.848,25.519,34.589,8.44
2014-12-25 05:00,32.853,25.522,34.603,8.45
2014-12-25 05:30,32.882,25.546,34.621,8.44
2014-12-25 06:00,32.879,25.544,34.619,8.44
2014-12-25 06:30,32.832,25.513,34.539,8.40
2014-12-25 07:00,32.873,25.545,34.578,8.40
2014-12-25 07:30,32.870,25.539,34.592,8.42
2014-12-25 08:00,32.912,25.563,34.685,8.48
2014-12-25 08:30,32.917,25.569,34.681,8.47
2014-12-25 09:00,32.955,25.584,34.806,8.57
2014-12-25 09:30,32.924,25.549,34.839,8.64
2014-12-25 10:00,32.957,25.559,34.959,8.74
2014-12-25 10:30,32.985,25.575,35.021,8.78
2014-12-25 11:00,33.010,25.586,35.099,8.84
2014-12-25 11:30,33.001,25.574,35.117,8.87
2014-12-25 12:00,33.089,25.628,35.281,8.96
2014-12-25 12:30,33.077,25.608,35.332,9.03
2014-12-25 13:00,33.119,25.640,35.382,9.04
2014-12-25 13:30,33.134,25.643,35.441,9.09
2014-12-25 14:00,33.128,25.637,35.444,9.10
2014-12-25 14:30,33.154,25.653,35.496,9.13
2014-12-25 15:00,33.162,25.661,35.495,9.12
2014-12-25 15:30,33.132,25.639,35.457,9.11
2014-12-25 16:00,33.102,25.615,35.428,9.11
2014-12-25 16:30,33.133,25.641,35.449,9.10
2014-12-25 17:00,33.135,25.644,35.442,9.09
2014-12-25 17:30,33.139,25.649,35.437,9.08
2014-12-25 18:00,33.022,25.557,35.324,9.08
2014-12-25 18:30,33.121,25.637,35.411,9.07
2014-12-25 19:00,33.109,25.628,35.390,9.06
2014-12-25 19:30,33.120,25.639,35.392,9.05
2014-12-25 20:00,33.115,25.636,35.378,9.04
2014-12-25 20:30,33.097,25.626,35.343,9.02
2014-12-25 21:00,33.044,25.584,35.292,9.02
2014-12-25 21:30,33.079,25.612,35.316,9.01
2014-12-25 22:00,33.037,25.580,35.276,9.01
2014-12-25 22:30,33.051,25.594,35.272,8.99
2014-12-25 23:00,33.122,25.651,35.331,8.98
2014-12-25 23:30,33.133,25.662,35.333,8.97
2014-12-26 00:00,33.098,25.636,35.290,8.96
2014-12-26 00:30,33.069,25.614,35.253,8.95
2014-12-26 01:00,33.048,25.599,35.224,8.94
2014-12-26 01:30,33.046,25.601,35.204,8.92
2014-12-26 02:00,33.100,25.645,35.247,8.91
2014-12-26 02:30,33.084,25.637,35.205,8.88
2014-12-26 03:00,33.036,25.611,35.097,8.81
2014-12-26 03:30,33.026,25.609,35.052,8.77
2014-12-26 04:00,32.936,25.544,34.930,8.73
2014-12-26 04:30,33.010,25.605,34.983,8.71
2014-12-26 05:00,33.003,25.603,34.958,8.69
2014-12-26 05:30,32.998,25.601,34.945,8.68
2014-12-26 06:00,32.973,25.585,34.894,8.65
2014-12-26 06:30,32.950,25.566,34.881,8.66
2014-12-26 07:00,32.976,25.585,34.915,8.67
2014-12-26 07:30,33.013,25.615,34.941,8.66
2014-12-26 08:00,33.002,25.607,34.931,8.66
2014-12-26 08:30,32.997,25.603,34.926,8.66
2014-12-26 09:00,32.804,25.449,34.760,8.68
2014-12-26 09:30,32.202,25.152,33.136,7.47
2014-12-26 10:00,32.080,25.063,32.980,7.42
2014-12-26 10:30,32.210,25.150,33.196,7.53
2014-12-26 11:00,32.137,25.093,33.128,7.53
2014-12-26 11:30,32.295,25.204,33.352,7.62
2014-12-26 12:00,31.979,24.975,32.938,7.48
2014-12-26 12:30,32.144,25.100,33.126,7.52
2014-12-26 13:00,32.216,25.155,33.201,7.53
2014-12-26 13:30,32.291,25.197,33.375,7.65
2014-12-26 14:00,32.305,25.210,33.370,7.63
2014-12-26 14:30,32.342,25.223,33.509,7.75
2014-12-26 15:00,32.151,25.077,33.304,7.72
2014-12-26 15:30,32.394,25.257,33.601,7.80
2014-12-26 16:00,32.263,25.149,33.504,7.83
2014-12-26 16:30,32.288,25.163,33.562,7.87
2014-12-26 17:00,32.424,25.266,33.716,7.90
2014-12-26 17:30,32.251,25.119,33.623,7.98
2014-12-26 18:00,32.311,25.169,33.662,7.96
2014-12-26 18:30,32.175,25.089,33.370,7.77
2014-12-26 19:00,32.127,25.061,33.265,7.70
2014-12-26 19:30,32.095,25.043,33.192,7.65
2014-12-26 20:00,32.016,24.991,33.058,7.58
2014-12-26 20:30,31.900,24.911,32.882,7.50
2014-12-26 21:00,31.914,24.931,32.835,7.43
2014-12-26 21:30,31.828,24.872,32.704,7.37
2014-12-26 22:00,31.681,24.781,32.415,7.19
2014-12-26 22:30,31.609,24.738,32.255,7.08
2014-12-26 23:00,31.558,24.716,32.094,6.94
2014-12-26 23:30,31.517,24.694,31.984,6.86
2014-12-27 00:00,31.505,24.691,31.931,6.81
2014-12-27 00:30,31.519,24.700,31.960,6.83
2014-12-27 01:00,31.715,24.827,32.319,7.04
2014-12-27 01:30,31.958,24.967,32.867,7.42
2014-12-27 02:00,31.997,24.980,33.015,7.55
