Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2015-01-02 15:00,9.68,130.0,7.59,7.42,-6.22
2015-01-02 16:00,7.33,108.9,7.59,6.94,-2.37
2015-01-02 17:00,13.49,146.5,7.62,7.45,-11.25
2015-01-02 18:00,7.04,133.8,7.68,5.08,-4.88
2015-01-02 19:00,5.28,157.7,7.72,2.00,-4.89
2015-01-02 20:00,5.87,140.2,7.68,3.76,-4.50
2015-01-02 21:00,6.16,159.2,7.72,2.19,-5.76
2015-01-02 22:00,14.66,169.7,7.68,2.62,-14.43
2015-01-02 23:00,7.33,100.1,7.72,7.22,-1.28
2015-01-03 00:00,11.44,150.4,7.75,5.66,-9.94
2015-01-03 01:00,5.87,118.7,7.72,5.14,-2.82
2015-01-03 02:00,10.85,136.6,7.68,7.45,-7.89
2015-01-03 03:00,4.40,119.1,7.68,3.85,-2.14
2015-01-03 04:00,9.39,133.5,7.68,6.81,-6.46
2015-01-03 05:00,4.40,139.5,7.68,2.86,-3.34
2015-01-03 06:00,7.92,224.9,7.72,-5.59,-5.61
2015-01-03 07:00,8.51,130.3,7.88,6.49,-5.50
2015-01-03 08:00,5.87,166.5,7.75,1.37,-5.70
2015-01-03 09:00,2.05,31.2,7.62,1.06,1.76
2015-01-03 10:00,4.69,85.7,7.68,4.68,0.35
2015-01-03 11:00,10.85,298.7,7.68,-9.52,5.22
2015-01-03 12:00,4.99,346.5,7.62,-1.16,4.85
2015-01-03 13:00,12.03,177.4,7.62,0.54,-12.01
2015-01-03 14:00,7.04,338.1,7.68,-2.62,6.53
2015-01-03 15:00,6.75,326.5,7.72,-3.72,5.63
2015-01-03 16:00,2.35,55.4,7.75,1.93,1.33
2015-01-03 17:00,2.64,192.2,7.78,-0.56,-2.58
2015-01-03 18:00,4.11,291.0,7.84,-3.83,1.47
2015-01-03 19:00,7.33,3.7,7.81,0.48,7.32
2015-01-03 20:00,6.75,181.3,7.88,-0.15,-6.74
2015-01-03 21:00,6.75,31.9,7.88,3.56,5.73
2015-01-03 22:00,2.64,275.5,7.84,-2.63,0.25
2015-01-03 23:00,13.49,243.9,7.78,-12.11,-5.94
2015-01-04 00:00,8.80,164.1,7.94,2.41,-8.46
2015-01-04 01:00,4.99,35.7,7.94,2.91,4.05
2015-01-04 02:00,10.56,241.8,7.88,-9.30,-4.99
2015-01-04 03:00,15.54,272.0,7.84,-15.54,0.55
2015-01-04 04:00,15.25,260.8,7.81,-15.05,-2.45
2015-01-04 05:00,17.01,247.8,7.94,-15.75,-6.44
2015-01-04 06:00,5.87,268.5,8.04,-5.86,-0.15
2015-01-04 07:00,4.40,148.3,8.07,2.31,-3.74
2015-01-04 08:00,9.39,290.6,8.07,-8.78,3.31
2015-01-04 09:00,5.87,295.9,8.04,-5.28,2.56
2015-01-04 10:00,2.64,266.7,8.04,-2.64,-0.15
2015-01-04 11:00,6.45,294.2,8.04,-5.89,2.64
2015-01-04 12:00,6.16,120.8,8.04,5.29,-3.16
2015-01-04 13:00,5.57,231.6,8.07,-4.37,-3.46
2015-01-04 14:00,11.73,24.8,7.81,4.93,10.65
2015-01-04 15:00,10.27,252.0,7.78,-9.76,-3.18
2015-01-04 16:00,3.81,197.5,7.78,-1.15,-3.64
2015-01-04 17:00,4.69,171.1,7.81,0.73,-4.64
2015-01-04 18:00,5.28,208.4,7.81,-2.51,-4.65
2015-01-04 19:00,3.52,132.1,7.81,2.61,-2.36
2015-01-04 20:00,2.93,288.9,7.78,-2.78,0.95
2015-01-04 21:00,7.63,115.2,7.56,6.90,-3.25
2015-01-04 22:00,4.11,252.0,7.52,-3.90,-1.27
2015-01-04 23:00,10.56,4.4,7.59,0.82,10.53
2015-01-05 00:00,5.87,357.8,7.49,-0.23,5.86
2015-01-05 01:00,2.64,310.7,7.46,-2.00,1.72
2015-01-05 02:00,7.33,295.6,7.46,-6.61,3.17
2015-01-05 03:00,3.23,220.3,7.46,-2.09,-2.46
2015-01-05 04:00,4.11,285.4,7.46,-3.96,1.09
2015-01-05 05:00,4.99,343.4,7.49,-1.43,4.78
2015-01-05 06:00,4.11,320.2,7.49,-2.63,3.15
2015-01-05 07:00,9.09,58.6,7.49,7.76,4.74
2015-01-05 08:00,20.24,88.1,7.52,20.23,0.66
2015-01-05 09:00,12.91,62.1,7.52,11.41,6.04
2015-01-05 10:00,22.58,85.3,7.56,22.51,1.84
2015-01-05 11:00,10.85,46.3,7.62,7.84,7.50
2015-01-05 12:00,11.15,49.8,7.78,8.51,7.19
2015-01-05 13:00,9.39,76.5,7.81,9.13,2.19
2015-01-05 14:00,9.68,42.4,7.81,6.53,7.15
2015-01-05 15:00,4.99,99.7,7.84,4.91,-0.84
2015-01-05 16:00,13.49,123.6,7.84,11.23,-7.47
2015-01-05 17:00,15.54,98.7,7.84,15.37,-2.35
2015-01-05 18:00,13.20,149.0,7.84,6.81,-11.31
2015-01-05 19:00,22.00,135.6,7.88,15.39,-15.72
2015-01-05 20:00,17.01,122.2,7.94,14.39,-9.07
2015-01-05 21:00,10.56,133.8,7.97,7.62,-7.31
2015-01-05 22:00,24.93,108.5,7.97,23.64,-7.92
2015-01-05 23:00,16.13,88.1,7.97,16.12,0.53
2015-01-06 00:00,17.01,94.8,7.97,16.95,-1.43
2015-01-06 01:00,13.79,114.5,8.07,12.54,-5.72
2015-01-06 02:00,14.08,102.2,7.97,13.76,-2.97
2015-01-06 03:00,4.69,105.0,7.97,4.53,-1.21
2015-01-06 04:00,4.99,79.7,7.94,4.91,0.89
2015-01-06 05:00,13.79,131.7,7.94,10.29,-9.18
2015-01-06 06:00,11.15,160.6,7.91,3.71,-10.51
2015-01-06 07:00,10.27,152.8,7.97,4.69,-9.13
2015-01-06 08:00,10.27,129.3,7.97,7.95,-6.50
2015-01-06 09:00,2.93,111.3,7.97,2.73,-1.07
2015-01-06 10:00,2.05,145.1,7.91,1.18,-1.68
2015-01-06 11:00,3.23,14.3,7.94,0.80,3.13
2015-01-06 12:00,5.57,31.2,7.94,2.88,4.77
2015-01-06 13:00,2.93,104.7,7.97,2.84,-0.74
2015-01-06 14:00,1.76,345.8,8.00,-0.43,1.71
2015-01-06 15:00,1.47,56.5,7.94,1.22,0.81
2015-01-06 16:00,4.11,42.1,7.91,2.75,3.05
2015-01-06 17:00,3.23,157.7,7.91,1.22,-2.99
2015-01-06 18:00,8.21,45.2,7.91,5.83,5.78
2015-01-06 19:00,2.64,63.9,7.94,2.37,1.16
2015-01-06 20:00,5.28,71.6,8.00,5.01,1.67
2015-01-06 21:00,4.69,321.6,8.04,-2.92,3.68
2015-01-06 22:00,5.87,127.9,8.04,4.63,-3.60
2015-01-06 23:00,11.44,94.5,8.07,11.40,-0.89
2015-01-07 00:00,11.44,149.7,8.04,5.78,-9.87
2015-01-07 01:00,7.63,72.7,8.07,7.28,2.27
2015-01-07 02:00,9.39,75.8,8.04,9.10,2.30
2015-01-07 03:00,16.72,321.6,8.04,-10.39,13.10
2015-01-07 04:00,7.33,85.7,8.04,7.31,0.55
2015-01-07 05:00,0.88,9.0,8.04,0.14,0.87
2015-01-07 06:00,4.99,228.1,8.04,-3.71,-3.33
2015-01-07 07:00,7.04,107.5,8.10,6.71,-2.11
2015-01-07 08:00,8.51,113.1,8.07,7.82,-3.34
2015-01-07 09:00,2.93,58.6,8.10,2.50,1.53
2015-01-07 10:00,5.87,156.3,8.10,2.35,-5.37
2015-01-07 11:00,2.64,86.7,8.04,2.64,0.15
2015-01-07 12:00,2.05,163.0,8.04,0.60,-1.96
2015-01-07 13:00,2.93,10.1,8.04,0.51,2.89
2015-01-07 14:00,4.99,257.2,8.04,-4.86,-1.10
2015-01-07 15:00,4.11,60.7,8.00,3.58,2.01
2015-01-07 16:00,5.87,121.5,7.94,5.00,-3.07
2015-01-07 17:00,2.35,243.5,7.97,-2.10,-1.05
2015-01-07 18:00,10.27,227.7,7.97,-7.59,-6.91
2015-01-07 19:00,4.99,190.1,8.26,-0.87,-4.91
2015-01-07 20:00,3.52,162.0,8.13,1.09,-3.35
2015-01-07 21:00,5.28,117.0,8.04,4.71,-2.39
2015-01-07 22:00,14.37,135.2,8.04,10.12,-10.21
2015-01-07 23:00,9.09,121.9,8.00,7.72,-4.80
2015-01-08 00:00,11.44,145.8,8.07,6.43,-9.46
2015-01-08 01:00,9.39,160.6,8.04,3.12,-8.85
2015-01-08 02:00,10.56,165.5,8.04,2.65,-10.22
2015-01-08 03:00,9.97,173.9,8.13,1.06,-9.92
2015-01-08 04:00,15.25,173.9,8.10,1.62,-15.17
2015-01-08 05:00,6.16,204.2,8.13,-2.52,-5.62
2015-01-08 06:00,14.66,164.4,8.13,3.94,-14.13
2015-01-08 07:00,17.60,189.0,8.04,-2.76,-17.38
2015-01-08 08:00,7.63,206.6,8.07,-3.42,-6.82
2015-01-08 09:00,20.24,174.3,8.07,2.02,-20.14
2015-01-08 10:00,4.40,216.8,8.10,-2.64,-3.52
2015-01-08 11:00,5.87,191.9,8.04,-1.20,-5.74
2015-01-08 12:00,8.51,100.8,8.04,8.36,-1.59
2015-01-08 13:00,4.11,63.5,8.00,3.68,1.83
2015-01-08 14:00,4.11,143.3,8.00,2.45,-3.29
2015-01-08 15:00,0.59,190.4,8.00,-0.11,-0.58
2015-01-08 16:00,8.21,241.4,8.00,-7.21,-3.93
2015-01-08 17:00,1.76,135.9,8.00,1.22,-1.26
2015-01-08 18:00,4.11,22.0,8.00,1.54,3.81
2015-01-08 19:00,4.99,63.5,8.13,4.46,2.22
2015-01-08 20:00,4.11,211.5,8.13,-2.15,-3.50
2015-01-08 21:00,0.88,257.6,7.88,-0.86,-0.19
2015-01-08 22:00,2.05,240.0,7.94,-1.78,-1.03
2015-01-08 23:00,3.23,124.3,7.94,2.66,-1.82
2015-01-09 00:00,6.45,81.1,7.97,6.37,1.00
2015-01-09 01:00,6.45,210.8,7.97,-3.31,-5.54
2015-01-09 02:00,2.05,75.8,7.91,1.99,0.50
2015-01-09 03:00,7.04,28.0,8.07,3.31,6.21
2015-01-09 04:00,13.20,38.2,8.04,8.16,10.37
2015-01-09 05:00,5.87,140.5,8.00,3.73,-4.53
2015-01-09 06:00,9.39,76.2,8.00,9.11,2.24
2015-01-09 07:00,9.39,23.1,8.00,3.68,8.63
2015-01-09 08:00,2.35,28.4,8.00,1.11,2.06
2015-01-09 09:00,14.96,70.2,7.97,14.07,5.07
2015-01-09 10:00,12.91,54.0,8.00,10.44,7.58
2015-01-09 11:00,18.77,96.2,7.97,18.66,-2.03
2015-01-09 12:00,32.26,67.0,7.94,29.71,12.59
2015-01-09 13:00,22.00,88.1,7.84,21.99,0.72
2015-01-09 14:00,29.62,60.7,7.81,25.83,14.50
2015-01-09 15:00,21.41,64.2,7.78,19.28,9.31
2015-01-09 16:00,20.82,50.5,7.78,16.07,13.24
2015-01-09 17:00,11.73,93.8,7.78,11.71,-0.77
2015-01-09 18:00,22.58,95.9,7.78,22.47,-2.31
2015-01-09 19:00,8.51,133.5,7.81,6.17,-5.85
2015-01-09 20:00,6.16,87.4,7.81,6.15,0.28
2015-01-09 21:00,6.75,62.5,7.81,5.98,3.12
2015-01-09 22:00,14.96,108.5,7.81,14.18,-4.75
2015-01-09 23:00,22.00,105.0,7.78,21.25,-5.70
2015-01-10 00:00,19.06,107.8,7.78,18.15,-5.83
2015-01-10 01:00,19.36,105.7,7.81,18.63,-5.24
2015-01-10 02:00,13.20,87.1,7.75,13.18,0.67
2015-01-10 03:00,12.03,84.3,7.75,11.97,1.20
2015-01-10 04:00,7.92,98.7,7.72,7.83,-1.19
2015-01-10 05:00,7.92,114.1,7.72,7.23,-3.24
2015-01-10 06:00,13.20,100.1,7.68,12.99,-2.31
2015-01-10 07:00,8.21,123.6,7.65,6.84,-4.55
2015-01-10 08:00,5.28,224.5,7.68,-3.70,-3.76
2015-01-10 09:00,10.56,117.3,7.68,9.38,-4.84
2015-01-10 10:00,6.16,45.9,7.68,4.43,4.28
2015-01-10 11:00,0.88,156.0,7.65,0.36,-0.80
2015-01-10 12:00,12.03,132.4,7.65,8.88,-8.11
2015-01-10 13:00,7.04,105.4,7.62,6.79,-1.86
2015-01-10 14:00,5.28,101.5,7.65,5.17,-1.05
2015-01-10 15:00,4.11,55.4,7.65,3.38,2.33
2015-01-10 16:00,2.35,7.3,7.65,0.30,2.33
2015-01-10 17:00,3.81,163.4,7.65,1.09,-3.65
2015-01-10 18:00,6.75,147.9,7.62,3.58,-5.71
2015-01-10 19:00,11.44,166.2,7.62,2.73,-11.11
2015-01-10 20:00,6.75,145.8,7.62,3.79,-5.58
2015-01-10 21:00,4.40,70.9,7.62,4.16,1.44
2015-01-10 22:00,5.28,199.2,7.62,-1.74,-4.98
2015-01-10 23:00,4.99,102.5,7.62,4.87,-1.08
2015-01-11 00:00,7.33,172.2,7.59,1.00,-7.26
2015-01-11 01:00,8.21,130.7,7.59,6.23,-5.35
2015-01-11 02:00,9.97,92.3,7.59,9.96,-0.41
2015-01-11 03:00,8.51,105.0,7.59,8.22,-2.20
2015-01-11 04:00,5.87,70.5,7.62,5.53,1.95
2015-01-11 05:00,10.85,110.3,7.62,10.18,-3.76
2015-01-11 06:00,7.92,114.8,7.62,7.19,-3.33
2015-01-11 07:00,3.81,131.0,7.59,2.88,-2.50
2015-01-11 08:00,9.68,150.4,7.59,4.79,-8.41
2015-01-11 09:00,14.66,139.1,7.56,9.60,-11.09
2015-01-11 10:00,12.32,112.0,7.56,11.42,-4.62
2015-01-11 11:00,1.17,86.4,7.56,1.17,0.07
2015-01-11 12:00,5.87,41.4,7.59,3.88,4.40
2015-01-11 13:00,2.93,115.6,7.59,2.65,-1.27
2015-01-11 14:00,11.15,57.2,7.59,9.37,6.04
2015-01-11 15:00,5.57,138.1,7.56,3.72,-4.14
2015-01-11 16:00,7.92,220.3,7.52,-5.13,-6.04
2015-01-11 17:00,3.52,292.4,7.52,-3.25,1.34
2015-01-11 18:00,2.05,125.7,7.52,1.67,-1.20
2015-01-11 19:00,4.11,308.9,7.52,-3.19,2.58
2015-01-11 20:00,3.81,173.2,7.52,0.45,-3.79
2015-01-11 21:00,1.76,128.9,7.52,1.37,-1.11
2015-01-11 22:00,13.20,138.4,7.56,8.76,-9.87
2015-01-11 23:00,19.06,120.5,7.56,16.43,-9.67
2015-01-12 00:00,17.01,99.0,7.59,16.80,-2.67
2015-01-12 01:00,15.54,95.9,7.59,15.46,-1.59
2015-01-12 02:00,14.66,74.1,7.62,14.10,4.03
2015-01-12 03:00,2.93,121.9,7.68,2.49,-1.55
2015-01-12 04:00,14.37,55.8,7.59,11.88,8.08
2015-01-12 05:00,4.99,96.2,7.56,4.96,-0.54
2015-01-12 06:00,7.92,111.3,7.56,7.38,-2.88
2015-01-12 07:00,9.09,105.7,7.52,8.75,-2.46
2015-01-12 08:00,5.28,122.9,7.49,4.43,-2.87
2015-01-12 09:00,8.21,148.3,7.56,4.32,-6.98
2015-01-12 10:00,4.69,103.6,7.59,4.56,-1.10
2015-01-12 11:00,2.64,231.2,7.52,-2.06,-1.65
2015-01-12 12:00,4.11,114.1,7.68,3.75,-1.68
2015-01-12 13:00,6.16,109.9,7.59,5.79,-2.10
2015-01-12 14:00,2.64,114.5,7.56,2.40,-1.09
2015-01-12 15:00,8.51,67.7,7.56,7.87,3.22
2015-01-12 16:00,4.40,250.6,7.52,-4.15,-1.46
2015-01-12 17:00,4.69,85.3,7.49,4.68,0.38
2015-01-12 18:00,3.23,305.8,7.46,-2.62,1.89
2015-01-12 19:00,4.99,112.4,7.46,4.61,-1.90
2015-01-12 20:00,6.16,155.6,7.43,2.54,-5.61
2015-01-12 21:00,11.73,95.5,7.46,11.68,-1.13
2015-01-12 22:00,9.09,105.0,7.49,8.78,-2.35
2015-01-12 23:00,3.52,75.5,7.62,3.41,0.88
2015-01-13 00:00,6.45,161.3,7.72,2.07,-6.11
2015-01-13 01:00,4.40,143.7,7.72,2.61,-3.54
2015-01-13 02:00,4.40,210.1,7.65,-2.21,-3.80
2015-01-13 03:00,2.35,218.6,7.65,-1.46,-1.83
2015-01-13 04:00,2.93,167.9,7.62,0.61,-2.87
2015-01-13 05:00,6.75,214.0,7.65,-3.77,-5.59
2015-01-13 06:00,8.80,212.6,7.59,-4.74,-7.41
2015-01-13 07:00,9.09,221.0,7.62,-5.97,-6.86
2015-01-13 08:00,16.13,218.2,7.52,-9.98,-12.67
2015-01-13 09:00,7.04,212.6,7.56,-3.79,-5.93
2015-01-13 10:00,11.15,299.4,7.62,-9.71,5.48
2015-01-13 11:00,12.91,230.2,7.75,-9.91,-8.27
2015-01-13 12:00,18.77,198.5,7.75,-5.97,-17.80
2015-01-13 13:00,8.21,204.5,7.78,-3.41,-7.47
2015-01-13 14:00,13.20,184.8,7.81,-1.11,-13.15
2015-01-13 15:00,7.33,239.0,7.81,-6.28,-3.78
2015-01-13 16:00,7.33,248.8,7.75,-6.84,-2.65
2015-01-13 17:00,2.93,210.1,7.81,-1.47,-2.54
2015-01-13 18:00,2.93,13.6,7.88,0.69,2.85
2015-01-13 19:00,3.52,320.2,7.81,-2.25,2.70
2015-01-13 20:00,7.33,226.7,7.75,-5.33,-5.03
2015-01-13 21:00,4.69,36.4,7.84,2.79,3.78
2015-01-13 22:00,2.35,242.1,7.81,-2.07,-1.10
2015-01-13 23:00,2.05,172.5,7.84,0.27,-2.04
2015-01-14 00:00,1.47,304.7,7.84,-1.21,0.84
2015-01-14 01:00,1.17,162.3,7.81,0.36,-1.12
2015-01-14 02:00,1.17,188.3,7.81,-0.17,-1.16
2015-01-14 03:00,2.05,192.6,7.78,-0.45,-2.00
2015-01-14 04:00,10.27,132.4,7.75,7.58,-6.93
2015-01-14 05:00,3.52,187.3,7.75,-0.45,-3.49
2015-01-14 06:00,14.96,258.0,7.81,-14.63,-3.12
2015-01-14 07:00,18.18,182.0,7.88,-0.64,-18.17
2015-01-14 08:00,16.42,203.5,7.94,-6.54,-15.07
2015-01-14 09:00,17.01,226.0,7.94,-12.23,-11.83
2015-01-14 10:00,19.36,196.8,7.43,-5.59,-18.53
2015-01-14 11:00,23.76,215.4,7.36,-13.76,-19.36
2015-01-14 12:00,14.66,268.9,7.23,-14.66,-0.29
2015-01-14 13:00,1.76,317.0,7.17,-1.20,1.29
2015-01-14 14:00,4.99,69.8,7.14,4.68,1.72
2015-01-14 15:00,1.47,197.1,7.11,-0.43,-1.40
2015-01-14 16:00,6.16,57.5,7.11,5.20,3.31
2015-01-14 17:00,5.28,243.5,7.11,-4.73,-2.35
2015-01-14 18:00,1.76,132.4,7.11,1.30,-1.19
2015-01-14 19:00,9.39,32.2,7.11,5.00,7.94
2015-01-14 20:00,1.76,34.3,7.11,0.99,1.45
2015-01-14 21:00,3.23,203.5,7.07,-1.28,-2.96
2015-01-14 22:00,12.91,201.3,7.01,-4.70,-12.02
2015-01-14 23:00,8.21,306.1,6.95,-6.63,4.84
2015-01-15 00:00,5.57,252.7,6.91,-5.32,-1.66
2015-01-15 01:00,3.81,231.2,6.91,-2.97,-2.39
2015-01-15 02:00,3.23,212.6,6.85,-1.74,-2.72
2015-01-15 03:00,9.09,125.7,6.95,7.38,-5.31
2015-01-15 04:00,4.99,198.5,6.98,-1.58,-4.73
2015-01-15 05:00,3.23,247.4,7.20,-2.98,-1.24
2015-01-15 06:00,8.51,271.7,7.23,-8.50,0.25
2015-01-15 07:00,2.35,263.2,7.27,-2.33,-0.28
2015-01-15 08:00,4.99,262.2,7.30,-4.94,-0.68
2015-01-15 09:00,4.40,260.8,7.30,-4.34,-0.71
2015-01-15 10:00,5.57,254.4,7.33,-5.37,-1.50
2015-01-15 11:00,9.68,239.7,7.33,-8.35,-4.89
2015-01-15 12:00,8.21,213.3,7.27,-4.51,-6.86
2015-01-15 13:00,7.33,228.4,7.17,-5.48,-4.87
2015-01-15 14:00,8.21,217.5,7.07,-5.00,-6.51
2015-01-15 15:00,4.99,259.4,6.82,-4.90,-0.92
2015-01-15 16:00,4.11,271.0,6.91,-4.11,0.07
2015-01-15 17:00,5.87,296.6,6.95,-5.24,2.63
2015-01-15 18:00,2.35,248.5,6.95,-2.18,-0.86
2015-01-15 19:00,6.45,248.5,6.98,-6.00,-2.37
2015-01-15 20:00,8.21,263.6,6.98,-8.16,-0.92
2015-01-15 21:00,6.45,259.7,6.98,-6.35,-1.15
2015-01-15 22:00,5.87,267.8,6.98,-5.86,-0.23
2015-01-15 23:00,6.16,219.3,6.98,-3.90,-4.77
2015-01-16 00:00,3.52,254.1,6.98,-3.38,-0.97
2015-01-16 01:00,6.16,237.2,7.11,-5.18,-3.34
2015-01-16 02:00,11.44,200.3,7.07,-3.97,-10.73
2015-01-16 03:00,9.09,238.6,7.01,-7.76,-4.74
2015-01-16 04:00,6.16,255.8,7.01,-5.97,-1.51
2015-01-16 05:00,4.69,227.4,6.98,-3.45,-3.18
2015-01-16 06:00,8.80,263.6,6.88,-8.74,-0.98
2015-01-16 07:00,5.28,250.2,6.53,-4.97,-1.79
2015-01-16 08:00,11.73,291.4,6.53,-10.93,4.27
2015-01-16 09:00,9.39,4.1,6.56,0.67,9.36
2015-01-16 10:00,9.09,289.6,6.56,-8.57,3.05
2015-01-16 11:00,10.56,298.4,6.56,-9.29,5.02
2015-01-16 12:00,8.21,248.5,6.53,-7.64,-3.02
2015-01-16 13:00,10.56,243.2,6.49,-9.42,-4.76
2015-01-16 14:00,8.80,199.9,6.49,-3.00,-8.27
2015-01-16 15:00,9.97,224.5,6.53,-7.00,-7.11
2015-01-16 16:00,6.45,222.4,6.56,-4.35,-4.76
2015-01-16 17:00,2.64,13.6,6.59,0.62,2.57
2015-01-16 18:00,5.57,35.0,6.59,3.20,4.56
2015-01-16 19:00,1.76,51.2,6.59,1.37,1.10
2015-01-16 20:00,10.85,157.4,6.49,4.17,-10.02
2015-01-16 21:00,11.73,156.0,6.49,4.77,-10.72
2015-01-16 22:00,13.20,175.0,6.53,1.16,-13.15
2015-01-16 23:00,7.63,214.4,6.53,-4.30,-6.30
2015-01-17 00:00,12.91,204.5,6.53,-5.35,-11.74
2015-01-17 01:00,15.84,186.2,6.49,-1.72,-15.74
2015-01-17 02:00,16.42,193.6,6.62,-3.86,-15.96
2015-01-17 03:00,4.40,280.1,6.59,-4.33,0.77
2015-01-17 04:00,13.20,179.2,6.69,0.19,-13.20
2015-01-17 05:00,13.79,188.0,6.24,-1.91,-13.65
2015-01-17 06:00,21.70,166.9,5.91,4.92,-21.14
2015-01-17 07:00,6.45,162.0,5.82,2.00,-6.14
2015-01-17 08:00,8.80,152.8,6.01,4.02,-7.83
2015-01-17 09:00,8.80,185.5,5.98,-0.85,-8.76
2015-01-17 10:00,2.05,139.8,6.37,1.32,-1.57
2015-01-17 11:00,11.73,178.8,6.53,0.24,-11.73
2015-01-17 12:00,4.69,211.2,6.49,-2.43,-4.01
2015-01-17 13:00,9.39,218.6,6.30,-5.85,-7.34
2015-01-17 14:00,10.27,198.9,6.20,-3.32,-9.71
2015-01-17 15:00,4.69,222.1,6.37,-3.15,-3.48
2015-01-17 16:00,4.11,240.0,6.40,-3.56,-2.05
2015-01-17 17:00,1.17,77.9,6.43,1.15,0.25
2015-01-17 18:00,3.23,228.8,6.20,-2.43,-2.13
2015-01-17 19:00,3.23,330.7,6.20,-1.58,2.81
2015-01-17 20:00,0.88,233.3,6.17,-0.71,-0.53
2015-01-17 21:00,2.93,248.5,5.88,-2.73,-1.08
2015-01-17 22:00,2.93,267.4,5.82,-2.93,-0.13
2015-01-17 23:00,2.93,89.9,5.82,2.93,0.01
2015-01-18 00:00,2.05,320.2,5.82,-1.31,1.58
2015-01-18 01:00,9.68,179.9,5.75,0.02,-9.68
2015-01-18 02:00,12.32,163.4,5.82,3.53,-11.80
2015-01-18 03:00,7.63,353.2,5.75,-0.90,7.57
2015-01-18 04:00,0.59,244.2,5.85,-0.53,-0.25
2015-01-18 05:00,9.68,57.2,6.04,8.13,5.24
2015-01-18 06:00,3.52,346.2,6.17,-0.84,3.42
2015-01-18 07:00,6.16,120.1,6.30,5.33,-3.09
2015-01-18 08:00,13.20,49.8,6.24,10.08,8.52
2015-01-18 09:00,3.23,15.3,6.27,0.85,3.11
2015-01-18 10:00,7.04,12.9,6.33,1.57,6.86
2015-01-18 11:00,15.84,28.7,6.37,7.61,13.89
2015-01-18 12:00,9.97,6.2,6.43,1.08,9.91
2015-01-18 13:00,6.45,7.6,6.46,0.85,6.40
2015-01-18 14:00,7.63,338.1,6.46,-2.84,7.08
2015-01-18 15:00,4.99,2.3,6.46,0.20,4.98
2015-01-18 16:00,2.35,64.2,6.40,2.11,1.02
2015-01-18 17:00,8.21,64.9,6.40,7.44,3.48
2015-01-18 18:00,0.29,64.2,6.40,0.26,0.13
2015-01-18 19:00,3.81,357.4,6.43,-0.17,3.81
2015-01-18 20:00,8.21,20.6,6.46,2.89,7.69
2015-01-18 21:00,11.15,27.7,6.49,5.17,9.87
2015-01-18 22:00,5.87,34.7,6.53,3.34,4.82
2015-01-18 23:00,10.27,350.7,6.53,-1.65,10.13
2015-01-19 00:00,7.63,330.4,6.53,-3.77,6.63
2015-01-19 01:00,6.16,306.8,6.56,-4.93,3.69
2015-01-19 02:00,2.35,292.8,6.53,-2.16,0.91
2015-01-19 03:00,3.52,298.4,6.53,-3.10,1.67
2015-01-19 04:00,6.75,267.4,6.53,-6.74,-0.30
2015-01-19 05:00,13.79,294.5,6.53,-12.54,5.72
2015-01-19 06:00,14.66,313.2,6.53,-10.70,10.03
2015-01-19 07:00,7.33,306.5,6.53,-5.90,4.36
2015-01-19 08:00,2.35,321.9,6.53,-1.45,1.85
2015-01-19 09:00,7.33,13.9,6.53,1.77,7.12
2015-01-19 10:00,5.57,329.3,6.53,-2.84,4.79
2015-01-19 11:00,2.93,331.4,6.56,-1.40,2.58
2015-01-19 12:00,2.93,275.2,6.56,-2.92,0.26
2015-01-19 13:00,1.76,297.0,6.56,-1.57,0.80
2015-01-19 14:00,8.21,289.2,6.59,-7.75,2.71
2015-01-19 15:00,4.69,179.2,6.56,0.07,-4.69
2015-01-19 16:00,4.69,223.5,6.49,-3.23,-3.40
2015-01-19 17:00,11.73,166.9,6.46,2.66,-11.43
2015-01-19 18:00,2.35,202.4,6.27,-0.89,-2.17
2015-01-19 19:00,8.80,155.3,6.30,3.68,-7.99
2015-01-19 20:00,3.52,297.0,6.30,-3.14,1.60
2015-01-19 21:00,35.20,97.3,6.30,34.91,-4.45
2015-01-19 22:00,6.45,118.7,6.27,5.66,-3.10
2015-01-19 23:00,17.60,321.2,6.30,-11.02,13.72
2015-01-20 00:00,1.76,289.9,6.30,-1.65,0.60
2015-01-20 01:00,5.57,328.3,6.37,-2.93,4.74
2015-01-20 02:00,3.23,162.7,6.33,0.96,-3.08
2015-01-20 03:00,4.69,286.1,6.46,-4.51,1.30
2015-01-20 04:00,6.75,71.3,6.49,6.39,2.17
2015-01-20 05:00,4.69,164.8,6.46,1.23,-4.53
2015-01-20 06:00,9.09,153.9,6.33,4.00,-8.16
2015-01-20 07:00,6.75,310.3,6.30,-5.14,4.37
2015-01-20 08:00,6.45,143.0,6.27,3.89,-5.15
2015-01-20 09:00,5.87,204.5,6.30,-2.43,-5.34
2015-01-20 10:00,6.16,30.5,6.27,3.12,5.31
2015-01-20 11:00,0.59,161.6,6.27,0.19,-0.56
2015-01-20 12:00,1.47,145.1,6.27,0.84,-1.20
2015-01-20 13:00,6.16,157.0,6.20,2.40,-5.67
2015-01-20 14:00,6.75,189.0,6.20,-1.06,-6.66
2015-01-20 15:00,9.39,224.9,6.17,-6.63,-6.65
2015-01-20 16:00,4.11,281.5,6.20,-4.02,0.82
