Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-07-18 03:00,31.909,24.830,33.430,8.12
2010-07-18 04:00,32.008,24.783,34.250,8.96
2010-07-18 05:00,31.943,24.819,33.686,8.38
2010-07-18 06:00,32.040,24.817,34.229,8.90
2010-07-18 07:00,31.994,24.770,34.245,8.97
2010-07-18 08:00,32.010,24.893,33.620,8.23
2010-07-18 09:00,32.006,24.890,33.616,8.23
2010-07-18 10:00,32.027,24.896,33.696,8.30
2010-07-18 11:00,32.054,24.926,33.670,8.24
2010-07-18 12:00,32.060,24.786,34.509,9.20
2010-07-18 13:00,31.996,24.640,34.970,9.80
2010-07-18 14:00,32.057,24.738,34.759,9.49
2010-07-18 15:00,32.079,24.807,34.492,9.16
2010-07-18 16:00,32.047,24.790,34.418,9.11
2010-07-18 17:00,32.082,24.844,34.304,8.94
2010-07-18 19:00,32.097,24.864,34.266,8.88
2010-07-18 20:00,32.126,24.894,34.250,8.83
2010-07-18 21:00,32.066,24.912,33.820,8.40
2010-07-18 22:00,32.036,24.923,33.593,8.17
2010-07-18 23:00,32.061,24.844,34.188,8.83
2010-07-19 00:00,32.016,24.924,33.470,8.05
2010-07-19 01:00,31.983,24.688,34.643,9.44
2010-07-19 02:00,32.008,24.779,34.267,8.98
2010-07-19 03:00,32.042,24.814,34.257,8.93
2010-07-19 04:00,31.992,24.740,34.399,9.15
2010-07-19 05:00,32.012,24.798,34.184,8.88
2010-07-19 06:00,31.967,24.704,34.471,9.26
2010-07-19 07:00,31.973,24.849,33.680,8.34
2010-07-19 08:00,32.041,24.924,33.615,8.19
2010-07-19 09:00,31.964,24.892,33.370,7.99
2010-07-19 10:00,31.987,24.909,33.400,8.00
2010-07-19 11:00,31.970,24.895,33.384,8.00
2010-07-19 12:00,31.990,24.830,33.877,8.55
2010-07-19 13:00,32.022,24.831,34.046,8.71
2010-07-19 14:00,32.025,24.828,34.084,8.75
2010-07-19 15:00,32.054,24.866,34.025,8.65
2010-07-19 16:00,32.053,24.909,33.764,8.35
2010-07-19 17:00,31.945,24.763,34.025,8.77
2010-07-19 18:00,32.021,24.888,33.717,8.33
2010-07-19 19:00,32.006,24.886,33.642,8.26
2010-07-19 20:00,31.997,24.880,33.625,8.25
2010-07-19 22:00,31.993,24.903,33.466,8.07
2010-07-19 23:00,31.999,24.905,33.489,8.09
2010-07-20 00:00,32.001,24.909,33.473,8.07
2010-07-20 01:00,31.989,24.897,33.479,8.09
2010-07-20 02:00,,,,
2010-07-20 03:00,31.947,24.869,33.414,8.06
2010-07-20 04:00,31.918,24.836,33.447,8.13
2010-07-20 05:00,31.943,24.865,33.410,8.06
2010-07-20 06:00,31.916,24.850,33.350,8.02
2010-07-20 07:00,31.958,24.857,33.545,8.20
2010-07-20 08:00,31.981,24.881,33.532,8.16
2010-07-20 09:00,31.963,24.896,33.343,7.96
2010-07-20 10:00,31.952,24.878,33.384,8.02
2010-07-20 11:00,31.949,24.873,33.399,8.04
2010-07-20 12:00,31.975,24.879,33.509,8.14
2010-07-20 13:00,31.959,24.882,33.399,8.03
2010-07-20 14:00,31.953,24.878,33.394,8.03
2010-07-20 15:00,31.966,24.866,33.535,8.18
2010-07-20 16:00,31.943,24.842,33.548,8.22
2010-07-20 17:00,31.981,24.803,33.990,8.69
2010-07-20 18:00,31.948,24.784,33.915,8.64
2010-07-20 19:00,32.003,24.830,33.950,8.62
2010-07-20 20:00,31.999,24.824,33.964,8.64
2010-07-20 21:00,32.114,24.836,34.518,9.15
2010-07-20 22:00,32.200,24.820,35.056,9.67
2010-07-20 23:00,32.180,24.862,34.721,9.31
2010-07-21 00:00,32.230,24.841,35.103,9.69
2010-07-21 01:00,32.230,24.852,35.042,9.62
2010-07-21 02:00,32.234,24.842,35.116,9.70
2010-07-21 03:00,32.215,24.782,35.344,9.98
2010-07-21 04:00,32.047,24.839,34.140,8.79
2010-07-21 05:00,32.107,24.858,34.354,8.97
2010-07-21 06:00,32.190,24.883,34.661,9.23
2010-07-21 07:00,32.170,24.868,34.642,9.23
2010-07-21 08:00,32.157,24.897,34.402,8.97
2010-07-21 09:00,32.143,24.921,34.188,8.74
2010-07-21 10:00,32.096,24.841,34.396,9.03
2010-07-21 11:00,32.134,24.881,34.371,8.96
2010-07-21 13:00,32.117,24.819,34.625,9.27
2010-07-21 14:00,32.208,24.849,34.941,9.53
2010-07-21 15:00,32.183,24.836,34.882,9.49
2010-07-21 16:00,32.194,24.858,34.823,9.41
2010-07-21 17:00,32.167,24.854,34.700,9.30
2010-07-21 18:00,32.186,24.921,34.421,8.96
2010-07-21 19:00,32.175,24.912,34.420,8.97
2010-07-21 20:00,,,,
2010-07-21 21:00,32.210,24.942,34.436,8.95
2010-07-21 22:00,32.254,24.963,34.557,9.04
2010-07-21 23:00,32.250,24.887,34.956,9.50
2010-07-22 00:00,32.263,24.862,35.162,9.72
2010-07-22 01:00,32.263,24.887,35.021,9.56
2010-07-22 02:00,32.284,24.926,34.919,9.42
2010-07-22 03:00,32.318,24.936,35.049,9.53
2010-07-22 04:00,32.294,24.904,35.096,9.61
2010-07-22 05:00,,,,
2010-07-22 06:00,32.272,24.849,35.277,9.84
2010-07-22 07:00,32.252,24.879,35.011,9.56
2010-07-22 08:00,32.263,24.870,35.118,9.67
2010-07-22 09:00,32.254,24.868,35.083,9.64
2010-07-22 10:00,32.233,24.890,34.852,9.40
2010-07-22 11:00,32.235,24.967,34.434,8.92
2010-07-22 12:00,32.232,24.871,34.947,9.51
2010-07-22 13:00,32.245,24.844,35.162,9.74
2010-07-22 14:00,32.217,24.781,35.354,9.99
2010-07-22 15:00,32.197,24.769,35.317,9.97
2010-07-22 16:00,32.216,24.854,34.958,9.54
2010-07-22 17:00,32.182,24.811,35.012,9.64
2010-07-22 18:00,32.190,24.850,34.845,9.44
2010-07-22 19:00,32.205,24.863,34.851,9.43
2010-07-22 20:00,,,,
2010-07-22 21:00,32.244,24.855,35.100,9.67
2010-07-22 22:00,32.198,24.749,35.433,10.10
2010-07-22 23:00,32.217,24.810,35.205,9.82
2010-07-23 00:00,32.240,24.816,35.289,9.89
2010-07-23 01:00,32.225,24.788,35.362,9.99
2010-07-23 02:00,32.249,24.838,35.219,9.80
2010-07-23 03:00,32.217,24.808,35.214,9.83
2010-07-23 04:00,32.199,24.811,35.099,9.72
2010-07-23 05:00,32.219,24.821,35.154,9.76
2010-07-23 06:00,32.244,24.844,35.161,9.74
2010-07-23 07:00,32.282,24.930,34.891,9.39
2010-07-23 08:00,32.219,24.880,34.829,9.39
2010-07-23 09:00,32.199,24.836,34.968,9.57
2010-07-23 10:00,32.133,24.914,34.179,8.74
2010-07-23 11:00,32.110,24.891,34.183,8.77
2010-07-23 12:00,32.094,24.632,35.514,10.31
2010-07-23 13:00,32.163,24.951,34.129,8.65
2010-07-23 14:00,32.235,24.886,34.880,9.43
2010-07-23 15:00,32.158,24.874,34.543,9.13
2010-07-23 16:00,32.200,24.900,34.618,9.17
2010-07-23 17:00,32.158,24.880,34.508,9.09
2010-07-23 18:00,32.147,24.864,34.541,9.14
2010-07-23 19:00,32.141,24.834,34.675,9.30
2010-07-23 20:00,32.123,24.802,34.753,9.41
2010-07-23 21:00,32.149,24.853,34.613,9.22
2010-07-23 22:00,32.125,24.818,34.677,9.32
2010-07-23 23:00,32.121,24.723,35.172,9.89
2010-07-24 00:00,32.131,24.893,34.290,8.87
2010-07-24 01:00,32.143,24.889,34.371,8.95
2010-07-24 02:00,32.316,24.878,35.346,9.87
2010-07-24 03:00,32.371,24.987,35.048,9.47
2010-07-24 04:00,32.157,24.766,35.128,9.80
2010-07-24 06:00,32.137,24.870,34.453,9.05
2010-07-24 07:00,32.134,24.842,34.589,9.21
2010-07-24 08:00,32.123,24.798,34.780,9.44
2010-07-24 09:00,32.112,24.745,35.005,9.71
2010-07-24 10:00,32.110,24.750,34.968,9.67
2010-07-24 11:00,32.086,24.779,34.682,9.37
2010-07-24 12:00,32.136,24.780,34.941,9.61
2010-07-24 13:00,32.125,24.853,34.485,9.10
2010-07-24 14:00,32.129,24.869,34.410,9.01
2010-07-24 15:00,32.124,24.864,34.414,9.02
2010-07-24 16:00,32.101,24.827,34.496,9.14
2010-07-24 17:00,32.073,24.832,34.321,8.97
2010-07-24 18:00,32.107,24.860,34.345,8.96
2010-07-24 19:00,32.084,24.811,34.497,9.16
2010-07-24 20:00,32.090,24.843,34.346,8.98
2010-07-24 21:00,32.000,24.793,34.147,8.85
2010-07-24 22:00,32.065,24.741,34.784,9.51
2010-07-24 23:00,31.993,24.626,35.028,9.87
2010-07-25 00:00,32.007,24.715,34.623,9.39
2010-07-25 01:00,32.113,24.868,34.334,8.94
2010-07-25 02:00,32.067,24.777,34.594,9.29
2010-07-25 03:00,32.050,24.721,34.813,9.56
2010-07-25 04:00,32.083,24.714,35.020,9.76
2010-07-25 05:00,32.096,24.720,35.060,9.79
2010-07-25 06:00,32.109,24.764,34.888,9.58
2010-07-25 07:00,32.055,24.810,34.347,9.02
2010-07-25 08:00,32.016,24.770,34.362,9.08
2010-07-25 09:00,32.003,24.792,34.167,8.87
2010-07-25 10:00,32.017,24.773,34.354,9.07
2010-07-25 11:00,32.084,24.706,35.074,9.82
2010-07-25 12:00,32.104,24.745,34.962,9.67
2010-07-25 13:00,32.094,24.700,35.154,9.90
2010-07-25 14:00,32.108,24.760,34.905,9.60
2010-07-25 15:00,32.103,24.892,34.141,8.73
2010-07-25 16:00,32.135,24.809,34.783,9.43
2010-07-25 17:00,32.103,24.820,34.551,9.20
2010-07-25 18:00,32.109,24.812,34.626,9.28
2010-07-25 19:00,32.096,24.781,34.727,9.41
2010-07-25 20:00,32.106,24.835,34.484,9.12
2010-07-25 21:00,,,,
2010-07-25 22:00,32.100,24.798,34.652,9.32
2010-07-25 23:00,32.077,24.798,34.534,9.21
2010-07-26 00:00,32.092,24.806,34.566,9.23
2010-07-26 01:00,32.092,24.816,34.514,9.17
2010-07-26 02:00,32.070,24.764,34.684,9.39
2010-07-26 03:00,32.118,24.752,35.002,9.70
2010-07-26 04:00,32.065,24.814,34.374,9.04
2010-07-26 05:00,32.086,24.797,34.586,9.26
2010-07-26 06:00,32.090,24.847,34.329,8.96
2010-07-26 07:00,32.084,24.835,34.367,9.01
2010-07-26 08:00,32.092,24.823,34.470,9.12
2010-07-26 09:00,32.095,24.824,34.482,9.13
2010-07-26 10:00,32.112,24.814,34.629,9.28
2010-07-26 11:00,32.048,24.763,34.576,9.29
2010-07-26 12:00,32.075,24.818,34.410,9.07
2010-07-26 13:00,32.098,24.843,34.398,9.03
2010-07-26 14:00,32.065,24.814,34.374,9.04
2010-07-26 15:00,32.079,24.870,34.136,8.75
2010-07-26 16:00,32.083,24.826,34.409,9.06
2010-07-26 17:00,32.106,24.820,34.562,9.21
2010-07-26 18:00,32.088,24.846,34.318,8.95
2010-07-26 19:00,32.118,24.787,34.810,9.48
2010-07-26 20:00,32.128,24.821,34.680,9.32
2010-07-26 21:00,32.139,24.837,34.647,9.27
2010-07-26 22:00,32.123,24.875,34.343,8.94
2010-07-27 00:00,32.130,24.792,34.848,9.51
2010-07-27 01:00,32.221,24.829,35.121,9.72
2010-07-27 02:00,32.169,24.804,34.982,9.62
2010-07-27 03:00,32.154,24.784,35.011,9.67
2010-07-27 04:00,32.134,24.892,34.310,8.89
2010-07-27 05:00,32.150,24.860,34.579,9.18
2010-07-27 06:00,32.161,24.846,34.712,9.32
2010-07-27 07:00,32.105,24.778,34.788,9.47
2010-07-27 08:00,32.112,24.789,34.769,9.44
2010-07-27 09:00,32.126,24.792,34.826,9.49
2010-07-27 10:00,32.083,24.758,34.784,9.49
2010-07-27 11:00,32.051,24.672,35.085,9.87
2010-07-27 12:00,32.125,24.782,34.878,9.55
2010-07-27 13:00,32.123,24.779,34.885,9.56
2010-07-27 14:00,32.085,24.750,34.839,9.55
2010-07-27 15:00,32.147,24.792,34.934,9.59
2010-07-27 16:00,32.138,24.767,35.022,9.70
2010-07-27 17:00,32.213,24.834,35.052,9.65
2010-07-27 18:00,32.135,24.862,34.486,9.09
2010-07-27 19:00,32.155,24.816,34.846,9.48
2010-07-27 20:00,32.092,24.778,34.723,9.41
2010-07-27 21:00,32.081,24.812,34.477,9.14
2010-07-27 22:00,32.028,24.753,34.521,9.25
2010-07-27 23:00,31.972,24.748,34.250,9.00
2010-07-28 00:00,31.940,24.740,34.124,8.89
2010-07-28 01:00,31.935,24.749,34.050,8.81
2010-07-28 02:00,31.917,24.739,34.006,8.78
2010-07-28 03:00,32.042,24.780,34.448,9.15
2010-07-28 04:00,32.094,24.815,34.524,9.18
2010-07-28 05:00,32.110,24.800,34.697,9.36
2010-07-28 06:00,32.108,24.822,34.564,9.21
2010-07-28 07:00,32.109,24.824,34.556,9.20
2010-07-28 08:00,32.102,24.831,34.480,9.12
2010-07-28 09:00,32.141,24.737,35.200,9.90
2010-07-28 10:00,32.061,24.782,34.536,9.23
2010-07-28 11:00,32.033,24.729,34.683,9.43
2010-07-28 12:00,32.062,24.737,34.790,9.52
2010-07-28 13:00,32.168,24.702,35.526,10.24
2010-07-28 14:00,32.048,24.618,35.354,10.18
2010-07-28 15:00,32.112,24.829,34.551,9.19
2010-07-28 16:00,32.146,24.822,34.767,9.40
2010-07-28 17:00,32.143,24.799,34.878,9.53
2010-07-28 18:00,32.188,24.813,35.036,9.66
2010-07-28 19:00,32.118,24.837,34.530,9.16
2010-07-28 20:00,32.090,24.830,34.425,9.07
2010-07-28 21:00,32.089,24.853,34.284,8.91
2010-07-28 22:00,32.098,24.862,34.284,8.90
2010-07-28 23:00,32.103,24.824,34.524,9.17
2010-07-29 00:00,32.185,24.726,35.481,10.17
2010-07-29 01:00,32.153,24.702,35.450,10.17
2010-07-29 02:00,32.177,24.764,35.245,9.91
2010-07-29 03:00,32.217,24.735,35.601,10.27
2010-07-29 04:00,32.217,24.689,35.840,10.54
2010-07-29 05:00,32.152,24.918,34.258,8.81
2010-07-29 06:00,32.117,24.897,34.190,8.77
2010-07-29 07:00,32.121,24.892,34.237,8.82
2010-07-29 08:00,32.110,24.845,34.444,9.07
2010-07-29 09:00,32.129,24.896,34.262,8.84
2010-07-29 10:00,32.109,24.906,34.095,8.67
2010-07-29 11:00,32.085,24.886,34.081,8.68
2010-07-29 12:00,32.067,24.873,34.055,8.67
2010-07-29 13:00,32.084,24.894,34.028,8.62
2010-07-29 14:00,32.148,24.916,34.245,8.80
2010-07-29 15:00,32.174,24.897,34.497,9.06
2010-07-29 16:00,,,,
2010-07-29 18:00,32.210,24.599,36.267,11.03
2010-07-29 19:00,32.310,24.770,35.889,10.49
2010-07-29 20:00,32.126,24.867,34.407,9.01
2010-07-29 21:00,32.244,24.819,35.293,9.89
2010-07-29 22:00,32.256,24.822,35.340,9.93
2010-07-29 23:00,,,,
2010-07-30 00:00,32.244,24.814,35.319,9.92
2010-07-30 01:00,32.230,24.831,35.156,9.75
2010-07-30 02:00,32.209,24.839,35.004,9.60
2010-07-30 03:00,32.184,24.826,34.944,9.56
2010-07-30 04:00,32.178,24.802,35.044,9.68
2010-07-30 05:00,32.254,24.842,35.224,9.80
2010-07-30 06:00,32.258,24.790,35.518,10.13
2010-07-30 07:00,32.270,24.816,35.442,10.03
2010-07-30 08:00,32.254,24.774,35.585,10.21
2010-07-30 09:00,32.245,24.728,35.779,10.44
2010-07-30 10:00,32.142,24.651,35.659,10.42
2010-07-30 11:00,32.086,24.736,34.918,9.64
2010-07-30 12:00,32.231,24.882,34.885,9.44
2010-07-30 13:00,31.975,24.425,35.985,10.98
2010-07-30 14:00,32.199,24.851,34.889,9.48
2010-07-30 15:00,32.150,24.697,35.455,10.18
2010-07-30 16:00,32.195,24.829,34.981,9.59
2010-07-30 17:00,32.206,24.824,35.071,9.68
2010-07-30 18:00,32.114,24.814,34.640,9.29
2010-07-30 19:00,32.074,24.777,34.636,9.33
2010-07-30 20:00,32.039,24.864,33.950,8.58
2010-07-30 21:00,32.051,24.883,33.910,8.52
2010-07-30 22:00,31.989,24.825,33.902,8.58
2010-07-30 23:00,32.062,24.851,34.154,8.79
2010-07-31 00:00,32.056,24.709,34.906,9.66
2010-07-31 01:00,32.035,24.790,34.354,9.05
2010-07-31 02:00,32.005,24.740,34.473,9.22
2010-07-31 03:00,32.080,24.380,36.721,11.69
2010-07-31 04:00,31.960,24.755,34.152,8.90
2010-07-31 05:00,31.962,24.780,34.015,8.74
2010-07-31 06:00,31.978,24.824,33.849,8.53
2010-07-31 07:00,31.979,24.811,33.927,8.62
2010-07-31 08:00,31.953,24.788,33.920,8.64
2010-07-31 09:00,31.961,24.804,33.876,8.58
2010-07-31 10:00,31.956,24.793,33.905,8.62
2010-07-31 11:00,31.937,24.771,33.930,8.67
2010-07-31 12:00,31.934,24.769,33.928,8.67
2010-07-31 13:00,31.997,24.740,34.430,9.18
2010-07-31 14:00,31.936,24.685,34.415,9.23
2010-07-31 15:00,31.906,24.644,34.481,9.34
2010-07-31 16:00,32.066,24.855,34.149,8.78
2010-07-31 17:00,31.965,24.802,33.905,8.61
2010-07-31 18:00,,,,
2010-07-31 19:00,31.941,24.768,33.969,8.71
2010-07-31 20:00,31.925,24.755,33.953,8.71
2010-07-31 21:00,31.931,24.767,33.925,8.67
2010-07-31 22:00,31.950,24.757,34.081,8.83
2010-07-31 23:00,31.886,24.695,34.089,8.91
2010-08-01 00:00,31.913,24.720,34.089,8.88
2010-08-01 01:00,31.914,24.730,34.038,8.82
2010-08-01 02:00,31.520,23.995,35.899,11.41
2010-08-01 03:00,31.893,24.689,34.156,8.98
2010-08-01 04:00,31.965,24.685,34.565,9.37
2010-08-01 05:00,31.946,24.770,33.982,8.72
2010-08-01 06:00,31.958,24.778,34.002,8.73
2010-08-01 07:00,31.996,24.700,34.647,9.43
2010-08-01 08:00,,,,
2010-08-01 09:00,31.908,24.709,34.127,8.93
2010-08-01 10:00,31.890,24.695,34.110,8.93
2010-08-01 12:00,,,,
2010-08-01 13:00,31.888,24.689,34.134,8.96
2010-08-01 14:00,31.840,24.590,34.425,9.35
2010-08-01 15:00,31.888,24.687,34.143,8.97
2010-08-01 16:00,31.876,24.653,34.270,9.13
2010-08-01 17:00,31.890,24.667,34.266,9.11
2010-08-01 18:00,31.922,24.711,34.193,8.99
2010-08-01 19:00,31.944,24.775,33.946,8.68
2010-08-01 20:00,31.971,24.807,33.911,8.61
2010-08-01 21:00,31.908,24.698,34.188,9.00
2010-08-01 22:00,31.919,24.740,34.008,8.78
2010-08-01 23:00,,,,
2010-08-02 00:00,31.877,24.646,34.314,9.18
2010-08-02 01:00,31.917,24.713,34.153,8.95
2010-08-02 02:00,31.887,24.661,34.280,9.13
2010-08-02 03:00,31.901,24.685,34.225,9.05
2010-08-02 04:00,31.890,24.658,34.318,9.17
2010-08-02 05:00,31.906,24.695,34.195,9.01
2010-08-02 06:00,31.915,24.705,34.186,8.99
2010-08-02 07:00,31.938,24.760,34.001,8.75
2010-08-02 08:00,31.936,24.770,33.929,8.67
2010-08-02 09:00,31.970,24.813,33.867,8.56
2010-08-02 10:00,31.937,24.773,33.922,8.66
2010-08-02 11:00,31.953,24.793,33.894,8.61
2010-08-02 12:00,31.941,24.752,34.064,8.82
2010-08-02 13:00,31.895,24.693,34.150,8.97
2010-08-02 14:00,31.911,24.711,34.130,8.93
2010-08-02 15:00,31.916,24.697,34.239,9.05
2010-08-02 16:00,31.922,24.721,34.132,8.92
2010-08-02 17:00,31.896,24.683,34.211,9.04
2010-08-02 18:00,31.907,24.688,34.239,9.06
2010-08-02 19:00,31.951,24.641,34.734,9.58
2010-08-02 20:00,31.926,24.738,34.058,8.83
2010-08-02 21:00,32.031,24.855,33.960,8.60
2010-08-02 22:00,31.962,24.807,33.859,8.56
2010-08-02 23:00,32.004,24.855,33.813,8.46
2010-08-03 00:00,31.997,24.848,33.815,8.47
2010-08-03 01:00,31.947,24.753,34.087,8.84
2010-08-03 02:00,31.910,24.721,34.069,8.86
2010-08-03 03:00,31.886,24.579,34.731,9.65
2010-08-03 04:00,31.902,24.691,34.200,9.02
2010-08-03 05:00,31.939,24.772,33.932,8.67
2010-08-03 06:00,32.024,24.761,34.457,9.18
2010-08-03 07:00,32.043,24.827,34.188,8.85
2010-08-03 08:00,32.112,24.870,34.315,8.92
2010-08-03 09:00,32.106,24.867,34.301,8.91
2010-08-03 10:00,32.078,24.860,34.187,8.81
2010-08-03 11:00,32.047,24.854,34.053,8.69
2010-08-03 12:00,32.046,24.877,33.913,8.53
2010-08-03 13:00,32.014,24.845,33.926,8.58
2010-08-03 14:00,32.001,24.810,34.052,8.74
2010-08-03 15:00,31.982,24.791,34.060,8.77
2010-08-03 16:00,32.009,24.825,34.017,8.69
2010-08-03 17:00,32.025,24.673,34.946,9.74
2010-08-03 18:00,32.171,24.789,35.081,9.73
2010-08-03 19:00,32.239,24.766,35.553,10.19
2010-08-03 20:00,32.289,24.911,35.029,9.54
2010-08-03 21:00,32.287,24.824,35.485,10.06
2010-08-03 22:00,32.265,24.892,35.006,9.54
2010-08-03 23:00,32.270,24.882,35.090,9.63
2010-08-04 00:00,32.291,24.893,35.137,9.66
2010-08-04 01:00,32.268,24.763,35.714,10.34
2010-08-04 02:00,32.230,24.769,35.491,10.13
2010-08-04 03:00,32.307,24.818,35.620,10.19
2010-08-04 04:00,32.298,24.767,35.841,10.45
2010-08-04 06:00,,,,
2010-08-04 07:00,32.253,24.791,35.487,10.10
2010-08-04 08:00,32.218,24.851,34.986,9.57
2010-08-04 09:00,32.194,24.808,35.094,9.72
2010-08-04 10:00,32.237,24.838,35.154,9.74
2010-08-04 11:00,32.173,24.936,34.269,8.80
2010-08-04 12:00,32.147,24.914,34.253,8.81
2010-08-04 13:00,32.161,24.919,34.301,8.85
2010-08-04 14:00,32.108,24.836,34.486,9.12
2010-08-04 15:00,32.182,24.899,34.531,9.09
2010-08-04 16:00,32.234,24.801,35.336,9.95
2010-08-04 17:00,32.287,24.823,35.494,10.07
2010-08-04 18:00,32.230,24.835,35.139,9.73
2010-08-04 19:00,32.273,24.797,35.560,10.16
2010-08-04 20:00,32.190,24.733,35.478,10.16
2010-08-04 21:00,32.223,24.655,36.050,10.77
2010-08-04 22:00,32.312,24.731,36.104,10.73
2010-08-04 23:00,32.322,24.793,35.830,10.41
2010-08-05 00:00,32.347,24.795,35.943,10.51
2010-08-05 01:00,32.309,24.867,35.375,9.91
2010-08-05 02:00,32.200,24.908,34.575,9.12
2010-08-05 03:00,32.213,24.909,34.640,9.18
2010-08-05 04:00,32.291,24.896,35.119,9.64
2010-08-05 05:00,32.167,24.790,35.050,9.70
2010-08-05 06:00,32.203,24.845,34.936,9.53
2010-08-05 07:00,32.228,24.798,35.321,9.94
2010-08-05 08:00,32.373,24.821,35.943,10.48
2010-08-05 09:00,32.012,24.724,34.602,9.36
2010-08-05 10:00,31.976,24.779,34.098,8.82
2010-08-05 11:00,32.004,24.835,33.925,8.59
2010-08-05 12:00,31.996,24.814,34.004,8.69
2010-08-05 13:00,32.072,24.848,34.225,8.86
2010-08-05 14:00,32.141,24.876,34.439,9.03
2010-08-05 15:00,32.201,24.861,34.838,9.42
2010-08-05 16:00,32.198,24.817,35.063,9.68
2010-08-05 17:00,32.388,24.890,35.656,10.14
2010-08-05 18:00,32.293,24.804,35.624,10.21
2010-08-05 19:00,32.167,24.785,35.077,9.73
2010-08-05 20:00,32.184,24.775,35.216,9.87
2010-08-05 21:00,31.966,24.725,34.348,9.12
2010-08-05 22:00,31.969,24.746,34.247,9.00
2010-08-05 23:00,31.978,24.824,33.849,8.53
2010-08-06 00:00,32.094,24.924,33.907,8.47
2010-08-06 01:00,32.007,24.845,33.885,8.54
2010-08-06 02:00,32.034,24.860,33.945,8.58
2010-08-06 03:00,31.950,24.790,33.891,8.61
2010-08-06 04:00,32.242,24.841,35.168,9.75
2010-08-06 05:00,32.276,24.798,35.572,10.17
2010-08-06 06:00,32.262,24.793,35.522,10.13
2010-08-06 07:00,32.158,24.758,35.173,9.85
2010-08-06 08:00,31.977,24.813,33.908,8.60
2010-08-06 09:00,31.983,24.726,34.434,9.20
2010-08-06 10:00,31.968,24.722,34.376,9.15
2010-08-06 11:00,31.977,24.719,34.437,9.21
2010-08-06 12:00,32.022,24.728,34.629,9.38
2010-08-06 13:00,32.029,24.875,33.837,8.46
2010-08-06 14:00,32.043,24.872,33.928,8.55
2010-08-06 15:00,32.056,24.859,34.070,8.70
2010-08-06 16:00,32.118,24.803,34.722,9.38
2010-08-06 17:00,32.249,24.931,34.710,9.22
2010-08-06 18:00,32.038,24.809,34.261,8.94
2010-08-06 19:00,32.009,24.760,34.381,9.11
2010-08-06 20:00,32.143,24.752,35.132,9.82
2010-08-06 21:00,32.036,24.805,34.277,8.96
2010-08-06 22:00,32.212,24.773,35.376,10.02
2010-08-06 23:00,,,,
2010-08-07 00:00,32.190,24.755,35.354,10.02
2010-08-07 01:00,32.158,24.785,35.033,9.69
2010-08-07 02:00,,,,
2010-08-07 03:00,32.122,24.929,34.029,8.58
2010-08-07 04:00,32.138,24.879,34.401,8.99
2010-08-07 05:00,32.195,24.903,34.579,9.13
2010-08-07 06:00,32.214,24.837,35.044,9.64
2010-08-07 07:00,32.139,24.709,35.339,10.06
2010-08-07 08:00,32.184,24.759,35.304,9.97
2010-08-07 09:00,32.204,24.840,34.973,9.57
2010-08-07 10:00,32.192,24.796,35.145,9.78
2010-08-07 11:00,32.133,24.763,35.017,9.70
2010-08-07 12:00,32.103,24.676,35.330,10.09
2010-08-07 13:00,32.155,24.795,34.960,9.61
2010-08-07 14:00,32.194,24.867,34.770,9.35
2010-08-07 15:00,32.135,24.734,35.186,9.89
2010-08-07 16:00,32.217,24.774,35.399,10.04
2010-08-07 17:00,32.171,24.915,34.381,8.93
2010-08-07 18:00,32.175,24.873,34.638,9.22
2010-08-07 19:00,32.251,24.781,35.529,10.15
2010-08-07 20:00,32.243,24.721,35.804,10.47
2010-08-07 21:00,32.253,24.831,35.276,9.86
2010-08-07 22:00,32.234,24.742,35.654,10.31
2010-08-07 23:00,32.249,24.774,35.563,10.19
2010-08-08 00:00,32.260,24.818,35.379,9.97
2010-08-08 01:00,32.231,24.751,35.589,10.24
2010-08-08 02:00,32.194,24.675,35.799,10.52
2010-08-08 03:00,32.289,24.833,35.452,10.02
2010-08-08 04:00,32.258,24.830,35.307,9.89
2010-08-08 05:00,32.329,24.987,34.822,9.26
2010-08-08 06:00,32.253,24.856,35.144,9.71
2010-08-08 07:00,32.262,24.750,35.752,10.39
2010-08-08 08:00,32.287,24.848,35.362,9.92
2010-08-08 09:00,32.236,24.773,35.497,10.13
2010-08-08 10:00,32.266,24.758,35.730,10.36
2010-08-08 11:00,32.224,24.859,34.975,9.55
2010-08-08 12:00,32.226,24.837,35.099,9.69
2010-08-08 13:00,32.293,24.851,35.377,9.93
2010-08-08 14:00,32.247,24.926,34.725,9.24
2010-08-08 15:00,32.235,24.888,34.871,9.42
2010-08-08 16:00,32.242,24.819,35.282,9.88
2010-08-08 17:00,32.287,24.851,35.344,9.90
2010-08-08 18:00,32.232,24.792,35.378,10.00
2010-08-08 19:00,32.239,24.804,35.350,9.96
2010-08-08 20:00,32.204,24.773,35.333,9.98
2010-08-08 21:00,32.161,24.718,35.405,10.11
2010-08-08 22:00,32.212,24.817,35.138,9.75
2010-08-08 23:00,32.131,24.781,34.910,9.58
2010-08-09 00:00,32.128,24.785,34.872,9.54
2010-08-09 01:00,,,,
2010-08-09 02:00,32.140,24.786,34.927,9.59
2010-08-09 03:00,32.159,24.904,34.378,8.94
2010-08-09 04:00,32.143,24.911,34.249,8.81
2010-08-09 05:00,32.147,24.949,34.053,8.58
