Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2010-07-18 03:00,32.100,25.065,33.106,7.52
2010-07-18 04:00,32.107,25.070,33.112,7.52
2010-07-18 05:00,32.100,25.059,33.140,7.56
2010-07-18 06:00,32.095,25.054,33.144,7.57
2010-07-18 07:00,32.091,25.054,33.123,7.55
2010-07-18 08:00,32.108,25.073,33.105,7.51
2010-07-18 09:00,32.110,25.062,33.184,7.60
2010-07-18 10:00,32.025,25.000,33.070,7.56
2010-07-18 11:00,32.072,25.034,33.131,7.58
2010-07-18 12:00,32.092,25.061,33.081,7.50
2010-07-18 13:00,32.083,25.048,33.116,7.55
2010-07-18 14:00,32.086,25.051,33.110,7.54
2010-07-18 15:00,32.087,25.052,33.111,7.54
2010-07-18 16:00,32.086,25.052,33.101,7.53
2010-07-18 17:00,32.081,25.050,33.088,7.52
2010-07-18 19:00,32.099,25.068,33.079,7.49
2010-07-18 20:00,32.086,25.059,33.058,7.48
2010-07-18 21:00,32.082,25.060,33.029,7.45
2010-07-18 22:00,32.061,25.043,33.018,7.46
2010-07-18 23:00,32.056,25.038,33.013,7.46
2010-07-19 00:00,32.073,25.048,33.055,7.49
2010-07-19 01:00,32.065,25.036,33.082,7.53
2010-07-19 02:00,32.062,25.033,33.088,7.54
2010-07-19 03:00,32.053,25.021,33.105,7.57
2010-07-19 04:00,32.043,25.009,33.121,7.60
2010-07-19 05:00,32.033,25.001,33.112,7.60
2010-07-19 06:00,32.031,24.999,33.110,7.60
2010-07-19 07:00,32.034,24.998,33.139,7.63
2010-07-19 08:00,32.059,25.024,33.119,7.58
2010-07-19 09:00,32.101,25.090,32.952,7.34
2010-07-19 10:00,32.110,25.093,32.986,7.37
2010-07-19 11:00,32.097,25.082,32.983,7.38
2010-07-19 12:00,32.068,25.037,33.093,7.54
2010-07-19 13:00,32.063,25.034,33.080,7.53
2010-07-19 14:00,32.060,25.034,33.069,7.52
2010-07-19 15:00,32.052,25.029,33.053,7.51
2010-07-19 16:00,32.068,25.044,33.050,7.49
2010-07-19 17:00,32.031,24.996,33.127,7.62
2010-07-19 18:00,32.043,25.012,33.104,7.58
2010-07-19 19:00,32.101,25.083,33.004,7.40
2010-07-19 20:00,32.067,25.048,33.024,7.46
2010-07-19 22:00,32.066,25.030,33.126,7.58
2010-07-19 23:00,32.056,25.015,33.159,7.63
2010-07-20 00:00,32.124,25.032,33.447,7.89
2010-07-20 01:00,32.102,25.065,33.116,7.53
2010-07-20 02:00,,,,
2010-07-20 03:00,32.087,25.069,33.008,7.42
2010-07-20 04:00,32.099,25.095,32.907,7.29
2010-07-20 05:00,32.100,25.093,32.925,7.31
2010-07-20 06:00,32.093,25.081,32.962,7.36
2010-07-20 07:00,32.059,25.038,33.033,7.48
2010-07-20 08:00,32.090,25.086,32.916,7.31
2010-07-20 09:00,32.112,25.111,32.885,7.25
2010-07-20 10:00,32.104,25.105,32.878,7.25
2010-07-20 11:00,32.124,25.108,32.973,7.34
2010-07-20 12:00,32.089,25.067,33.027,7.44
2010-07-20 13:00,32.146,25.143,32.882,7.21
2010-07-20 14:00,32.117,25.122,32.847,7.20
2010-07-20 15:00,32.117,25.130,32.795,7.14
2010-07-20 16:00,32.120,25.132,32.798,7.14
2010-07-20 17:00,32.116,25.124,32.829,7.18
2010-07-20 18:00,32.112,25.118,32.842,7.20
2010-07-20 19:00,32.109,25.114,32.848,7.21
2010-07-20 20:00,32.120,25.123,32.858,7.21
2010-07-20 21:00,32.153,25.146,32.906,7.23
2010-07-20 22:00,32.205,25.115,33.402,7.75
2010-07-20 23:00,32.241,25.141,33.453,7.77
2010-07-21 00:00,32.181,25.109,33.302,7.66
2010-07-21 01:00,32.203,25.132,33.288,7.62
2010-07-21 02:00,32.185,25.118,33.271,7.62
2010-07-21 03:00,32.178,25.118,33.230,7.58
2010-07-21 04:00,32.200,25.127,33.302,7.64
2010-07-21 05:00,32.176,25.113,33.245,7.60
2010-07-21 06:00,32.168,25.114,33.195,7.55
2010-07-21 07:00,32.226,25.134,33.404,7.73
2010-07-21 08:00,32.220,25.135,33.364,7.69
2010-07-21 09:00,32.192,25.122,33.286,7.63
2010-07-21 10:00,32.189,25.121,33.275,7.62
2010-07-21 11:00,32.197,25.133,33.248,7.58
2010-07-21 13:00,32.186,25.120,33.263,7.61
2010-07-21 14:00,32.175,25.104,33.296,7.66
2010-07-21 15:00,32.165,25.102,33.252,7.62
2010-07-21 16:00,32.174,25.102,33.304,7.67
2010-07-21 17:00,32.175,25.097,33.339,7.71
2010-07-21 18:00,32.170,25.094,33.335,7.71
2010-07-21 19:00,32.169,25.095,33.316,7.69
2010-07-21 20:00,,,,
2010-07-21 21:00,32.159,25.092,33.281,7.66
2010-07-21 22:00,32.175,25.115,33.227,7.58
2010-07-21 23:00,32.163,25.106,33.216,7.58
2010-07-22 00:00,32.178,25.115,33.247,7.60
2010-07-22 01:00,32.181,25.110,33.293,7.65
2010-07-22 02:00,32.163,25.103,33.233,7.60
2010-07-22 03:00,32.160,25.109,33.179,7.54
2010-07-22 04:00,32.150,25.110,33.118,7.48
2010-07-22 05:00,,,,
2010-07-22 06:00,32.148,25.102,33.150,7.52
2010-07-22 07:00,32.143,25.104,33.111,7.48
2010-07-22 08:00,32.146,25.097,33.174,7.55
2010-07-22 09:00,32.148,25.090,33.228,7.61
2010-07-22 10:00,32.142,25.085,33.222,7.61
2010-07-22 11:00,32.135,25.091,33.147,7.53
2010-07-22 12:00,32.166,25.116,33.176,7.53
2010-07-22 13:00,32.146,25.108,33.106,7.47
2010-07-22 14:00,32.176,25.102,33.314,7.68
2010-07-22 15:00,32.180,25.109,33.292,7.65
2010-07-22 16:00,32.186,25.116,33.289,7.64
2010-07-22 17:00,32.184,25.113,33.296,7.65
2010-07-22 18:00,32.186,25.119,33.272,7.62
2010-07-22 19:00,32.187,25.116,33.290,7.64
2010-07-22 20:00,,,,
2010-07-22 21:00,32.181,25.112,33.285,7.64
2010-07-22 22:00,32.190,25.122,33.276,7.62
2010-07-22 23:00,32.193,25.126,33.270,7.61
2010-07-23 00:00,32.186,25.118,33.281,7.63
2010-07-23 01:00,32.187,25.121,33.264,7.61
2010-07-23 02:00,32.194,25.128,33.262,7.60
2010-07-23 03:00,32.175,25.114,33.236,7.59
2010-07-23 04:00,32.159,25.095,33.264,7.64
2010-07-23 05:00,32.183,25.111,33.304,7.66
2010-07-23 06:00,32.160,25.092,33.282,7.66
2010-07-23 07:00,32.166,25.096,33.296,7.67
2010-07-23 08:00,32.165,25.093,33.313,7.69
2010-07-23 09:00,32.139,25.062,33.349,7.76
2010-07-23 10:00,32.146,25.066,33.364,7.77
2010-07-23 11:00,32.142,25.062,33.369,7.78
2010-07-23 12:00,32.160,25.080,33.360,7.75
2010-07-23 13:00,32.177,25.103,33.315,7.68
2010-07-23 14:00,32.178,25.103,33.325,7.69
2010-07-23 15:00,32.166,25.086,33.357,7.74
2010-07-23 16:00,32.130,25.054,33.349,7.77
2010-07-23 17:00,32.118,25.031,33.415,7.86
2010-07-23 18:00,32.151,25.070,33.369,7.77
2010-07-23 19:00,32.140,25.041,33.479,7.91
2010-07-23 20:00,32.134,25.041,33.448,7.88
2010-07-23 21:00,32.149,25.069,33.367,7.77
2010-07-23 22:00,32.151,25.070,33.369,7.77
2010-07-23 23:00,32.154,25.075,33.354,7.75
2010-07-24 00:00,32.145,25.066,33.354,7.76
2010-07-24 01:00,32.155,25.083,33.312,7.70
2010-07-24 02:00,32.181,25.110,33.293,7.65
2010-07-24 03:00,32.178,25.110,33.282,7.64
2010-07-24 04:00,32.168,25.097,33.298,7.67
2010-07-24 06:00,32.159,25.083,33.333,7.72
2010-07-24 07:00,32.160,25.081,33.351,7.74
2010-07-24 08:00,32.139,25.049,33.426,7.85
2010-07-24 09:00,32.145,25.065,33.363,7.77
2010-07-24 10:00,32.143,25.058,33.396,7.81
2010-07-24 11:00,32.131,25.039,33.445,7.88
2010-07-24 12:00,32.138,25.050,33.417,7.84
2010-07-24 13:00,32.131,25.037,33.453,7.89
2010-07-24 14:00,32.148,25.065,33.383,7.79
2010-07-24 15:00,32.163,25.081,33.371,7.76
2010-07-24 16:00,32.182,25.064,33.579,7.98
2010-07-24 17:00,32.164,25.054,33.536,7.95
2010-07-24 18:00,32.134,25.054,33.370,7.79
2010-07-24 19:00,32.132,25.047,33.403,7.83
2010-07-24 20:00,32.138,25.047,33.434,7.86
2010-07-24 21:00,32.131,25.040,33.436,7.87
2010-07-24 22:00,32.116,25.021,33.465,7.92
2010-07-24 23:00,32.110,25.010,33.503,7.97
2010-07-25 00:00,32.108,25.008,33.501,7.97
2010-07-25 01:00,32.125,25.031,33.456,7.90
2010-07-25 02:00,32.116,25.021,33.465,7.92
2010-07-25 03:00,32.115,25.022,33.456,7.91
2010-07-25 04:00,32.117,25.026,33.440,7.89
2010-07-25 05:00,32.113,25.025,33.428,7.88
2010-07-25 06:00,32.109,25.018,33.441,7.90
2010-07-25 07:00,32.138,25.030,33.538,7.98
2010-07-25 08:00,32.115,25.015,33.499,7.96
2010-07-25 09:00,32.114,25.006,33.550,8.02
2010-07-25 10:00,32.116,25.004,33.569,8.04
2010-07-25 11:00,32.108,25.000,33.553,8.03
2010-07-25 12:00,32.103,24.994,33.557,8.04
2010-07-25 13:00,32.114,25.001,33.576,8.05
2010-07-25 14:00,32.123,25.014,33.550,8.01
2010-07-25 15:00,32.130,25.016,33.573,8.03
2010-07-25 16:00,32.112,25.007,33.531,8.00
2010-07-25 17:00,32.104,25.000,33.523,8.00
2010-07-25 18:00,32.103,25.003,33.505,7.98
2010-07-25 19:00,32.105,25.001,33.524,8.00
2010-07-25 20:00,32.098,24.990,33.552,8.04
2010-07-25 21:00,,,,
2010-07-25 22:00,32.107,25.006,33.509,7.98
2010-07-25 23:00,32.108,25.008,33.501,7.97
2010-07-26 00:00,32.080,24.972,33.561,8.07
2010-07-26 01:00,32.085,24.978,33.548,8.05
2010-07-26 02:00,32.099,24.992,33.544,8.03
2010-07-26 03:00,32.105,25.000,33.533,8.01
2010-07-26 04:00,32.100,24.997,33.519,8.00
2010-07-26 05:00,32.093,24.992,33.513,8.00
2010-07-26 06:00,32.081,24.977,33.536,8.04
2010-07-26 07:00,32.070,24.959,33.577,8.10
2010-07-26 08:00,32.073,24.965,33.563,8.08
2010-07-26 09:00,32.077,24.969,33.558,8.07
2010-07-26 10:00,32.071,24.960,33.578,8.10
2010-07-26 11:00,32.060,24.949,33.585,8.12
2010-07-26 12:00,32.077,24.969,33.558,8.07
2010-07-26 13:00,32.077,24.969,33.558,8.07
2010-07-26 14:00,32.081,24.974,33.553,8.06
2010-07-26 15:00,32.094,24.998,33.479,7.96
2010-07-26 16:00,32.111,25.022,33.435,7.89
2010-07-26 17:00,32.138,25.061,33.348,7.76
2010-07-26 18:00,32.134,25.051,33.387,7.81
2010-07-26 19:00,32.140,25.061,33.358,7.77
2010-07-26 20:00,32.100,24.996,33.528,8.01
2010-07-26 21:00,32.129,25.047,33.383,7.81
2010-07-26 22:00,32.131,25.054,33.350,7.77
2010-07-27 00:00,32.131,25.059,33.324,7.74
2010-07-27 01:00,32.136,25.060,33.346,7.76
2010-07-27 02:00,32.121,25.041,33.375,7.81
2010-07-27 03:00,32.124,25.032,33.447,7.89
2010-07-27 04:00,32.125,25.038,33.413,7.85
2010-07-27 05:00,32.122,25.034,33.419,7.86
2010-07-27 06:00,32.161,25.050,33.551,7.97
2010-07-27 07:00,32.178,25.077,33.480,7.87
2010-07-27 08:00,32.179,25.093,33.386,7.76
2010-07-27 09:00,32.239,25.088,33.763,8.13
2010-07-27 10:00,32.222,25.083,33.695,8.07
2010-07-27 11:00,32.223,25.060,33.834,8.23
2010-07-27 12:00,32.230,25.087,33.720,8.09
2010-07-27 13:00,32.183,25.023,33.831,8.27
2010-07-27 14:00,32.181,25.023,33.821,8.26
2010-07-27 15:00,32.202,25.094,33.511,7.88
2010-07-27 16:00,32.228,25.074,33.778,8.16
2010-07-27 17:00,32.234,25.087,33.741,8.11
2010-07-27 18:00,32.226,25.101,33.612,7.97
2010-07-27 19:00,32.225,25.081,33.724,8.10
2010-07-27 20:00,32.188,25.075,33.550,7.94
2010-07-27 21:00,32.210,25.092,33.571,7.94
2010-07-27 22:00,32.178,25.057,33.601,8.01
2010-07-27 23:00,32.177,25.054,33.618,8.03
2010-07-28 00:00,32.146,25.023,33.623,8.07
2010-07-28 01:00,32.119,24.995,33.641,8.12
2010-07-28 02:00,32.120,24.997,33.633,8.11
2010-07-28 03:00,32.155,25.024,33.666,8.11
2010-07-28 04:00,32.218,25.081,33.682,8.06
2010-07-28 05:00,32.250,25.126,33.591,7.92
2010-07-28 06:00,32.234,25.135,33.446,7.77
2010-07-28 07:00,32.269,25.108,33.808,8.15
2010-07-28 08:00,32.225,25.109,33.550,7.90
2010-07-28 09:00,32.201,25.079,33.597,7.98
2010-07-28 10:00,32.194,25.105,33.400,7.76
2010-07-28 11:00,32.180,25.077,33.491,7.88
2010-07-28 12:00,32.176,25.074,33.487,7.88
2010-07-28 13:00,32.171,25.049,33.612,8.03
2010-07-28 14:00,32.156,25.040,33.581,8.01
2010-07-28 15:00,32.160,25.040,33.602,8.03
2010-07-28 16:00,32.166,25.042,33.625,8.05
2010-07-28 17:00,32.227,25.085,33.708,8.08
2010-07-28 18:00,32.226,25.089,33.681,8.05
2010-07-28 19:00,32.250,25.083,33.851,8.22
2010-07-28 20:00,32.263,25.087,33.898,8.26
2010-07-28 21:00,32.266,25.070,34.014,8.39
2010-07-28 22:00,32.241,25.125,33.548,7.88
2010-07-28 23:00,32.248,25.120,33.615,7.95
2010-07-29 00:00,32.227,25.107,33.578,7.93
2010-07-29 01:00,32.237,25.109,33.622,7.97
2010-07-29 02:00,32.248,25.107,33.693,8.04
2010-07-29 03:00,32.271,25.091,33.923,8.28
2010-07-29 04:00,32.274,25.093,33.926,8.28
2010-07-29 05:00,32.275,25.088,33.962,8.32
2010-07-29 06:00,32.247,25.059,33.979,8.37
2010-07-29 07:00,32.282,25.107,33.890,8.23
2010-07-29 08:00,32.265,25.089,33.900,8.26
2010-07-29 09:00,32.268,25.092,33.894,8.25
2010-07-29 10:00,32.255,25.144,33.509,7.82
2010-07-29 11:00,32.258,25.148,33.503,7.81
2010-07-29 12:00,32.253,25.149,33.473,7.78
2010-07-29 13:00,32.271,25.195,33.291,7.55
2010-07-29 14:00,32.272,25.157,33.534,7.83
2010-07-29 15:00,32.276,25.140,33.659,7.97
2010-07-29 16:00,,,,
2010-07-29 18:00,32.283,25.125,33.787,8.11
2010-07-29 19:00,32.241,25.062,33.930,8.32
2010-07-29 20:00,32.230,25.061,33.867,8.26
2010-07-29 21:00,32.266,25.130,33.658,7.98
2010-07-29 22:00,32.262,25.133,33.620,7.94
2010-07-29 23:00,,,,
2010-07-30 00:00,32.270,25.129,33.688,8.01
2010-07-30 01:00,32.276,25.169,33.486,7.77
2010-07-30 02:00,32.265,25.150,33.536,7.84
2010-07-30 03:00,32.255,25.170,33.354,7.64
2010-07-30 04:00,32.259,25.198,33.202,7.46
2010-07-30 05:00,32.291,25.197,33.396,7.65
2010-07-30 06:00,32.269,25.136,33.644,7.96
2010-07-30 07:00,32.258,25.100,33.798,8.15
2010-07-30 08:00,32.225,25.075,33.758,8.14
2010-07-30 09:00,32.263,25.121,33.699,8.03
2010-07-30 10:00,32.218,25.096,33.596,7.96
2010-07-30 11:00,32.196,25.073,33.610,8.00
2010-07-30 12:00,32.231,25.110,33.582,7.93
2010-07-30 13:00,32.231,25.109,33.591,7.94
2010-07-30 14:00,32.284,25.191,33.389,7.65
2010-07-30 15:00,32.254,25.139,33.534,7.85
2010-07-30 16:00,32.234,25.106,33.619,7.97
2010-07-30 17:00,32.256,25.125,33.631,7.96
2010-07-30 18:00,32.251,25.133,33.557,7.88
2010-07-30 19:00,32.233,25.099,33.662,8.02
2010-07-30 20:00,32.229,25.092,33.675,8.04
2010-07-30 21:00,32.198,25.069,33.637,8.03
2010-07-30 22:00,32.206,25.082,33.610,7.99
2010-07-30 23:00,32.215,25.086,33.636,8.01
2010-07-31 00:00,32.235,25.099,33.672,8.03
2010-07-31 01:00,32.237,25.126,33.518,7.85
2010-07-31 02:00,32.211,25.093,33.572,7.94
2010-07-31 03:00,32.168,25.048,33.601,8.02
2010-07-31 04:00,32.215,25.097,33.576,7.94
2010-07-31 05:00,32.172,25.053,33.596,8.01
2010-07-31 06:00,32.202,25.079,33.607,7.99
2010-07-31 07:00,32.199,25.077,33.604,7.99
2010-07-31 08:00,32.193,25.070,33.607,8.00
2010-07-31 09:00,32.189,25.067,33.603,8.00
2010-07-31 10:00,32.223,25.094,33.635,8.00
2010-07-31 11:00,32.332,25.208,33.564,7.80
2010-07-31 12:00,32.250,25.158,33.401,7.70
2010-07-31 13:00,32.220,25.091,33.632,8.00
2010-07-31 14:00,32.196,25.070,33.627,8.02
2010-07-31 15:00,32.208,25.083,33.612,7.99
2010-07-31 16:00,32.182,25.060,33.605,8.01
2010-07-31 17:00,32.166,25.046,33.599,8.02
2010-07-31 18:00,,,,
2010-07-31 19:00,32.212,25.087,33.616,7.99
2010-07-31 20:00,32.213,25.087,33.617,7.99
2010-07-31 21:00,32.207,25.080,33.629,8.01
2010-07-31 22:00,32.210,25.076,33.666,8.05
2010-07-31 23:00,32.212,25.081,33.651,8.03
2010-08-01 00:00,32.204,25.095,33.522,7.89
2010-08-01 01:00,32.225,25.120,33.490,7.83
2010-08-01 02:00,32.183,25.073,33.537,7.93
2010-08-01 03:00,32.216,25.107,33.516,7.87
2010-08-01 04:00,32.211,25.105,33.503,7.86
2010-08-01 05:00,32.234,25.127,33.498,7.83
2010-08-01 06:00,32.224,25.133,33.402,7.73
2010-08-01 07:00,32.238,25.151,33.372,7.68
2010-08-01 08:00,,,,
2010-08-01 09:00,32.200,25.098,33.484,7.85
2010-08-01 10:00,32.202,25.097,33.494,7.86
2010-08-01 12:00,,,,
2010-08-01 13:00,32.244,25.175,33.257,7.54
2010-08-01 14:00,32.187,25.089,33.463,7.84
2010-08-01 15:00,32.199,25.099,33.465,7.83
2010-08-01 16:00,32.174,25.063,33.546,7.95
2010-08-01 17:00,32.202,25.094,33.511,7.88
2010-08-01 18:00,32.193,25.083,33.529,7.91
2010-08-01 19:00,32.231,25.134,33.435,7.76
2010-08-01 20:00,32.230,25.121,33.512,7.85
2010-08-01 21:00,32.219,25.115,33.484,7.83
2010-08-01 22:00,32.243,25.158,33.360,7.66
2010-08-01 23:00,,,,
2010-08-02 00:00,32.176,25.049,33.643,8.06
2010-08-02 01:00,32.214,25.120,33.428,7.77
2010-08-02 02:00,32.224,25.136,33.385,7.71
2010-08-02 03:00,32.233,25.147,33.368,7.68
2010-08-02 04:00,32.223,25.132,33.401,7.73
2010-08-02 05:00,32.214,25.117,33.445,7.79
2010-08-02 06:00,32.210,25.089,33.588,7.96
2010-08-02 07:00,32.229,25.137,33.407,7.73
2010-08-02 08:00,32.228,25.103,33.605,7.96
2010-08-02 09:00,32.239,25.143,33.425,7.74
2010-08-02 10:00,32.241,25.115,33.609,7.95
2010-08-02 11:00,32.251,25.101,33.748,8.10
2010-08-02 12:00,32.251,25.109,33.705,8.05
2010-08-02 13:00,32.225,25.121,33.481,7.82
2010-08-02 14:00,32.233,25.129,33.480,7.81
2010-08-02 15:00,32.232,25.129,33.470,7.80
2010-08-02 16:00,32.215,25.113,33.472,7.82
2010-08-02 17:00,32.206,25.082,33.610,7.99
2010-08-02 18:00,32.235,25.068,33.854,8.24
2010-08-02 19:00,32.225,25.056,33.871,8.27
2010-08-02 20:00,32.255,25.093,33.821,8.18
2010-08-02 21:00,32.257,25.115,33.702,8.04
2010-08-02 22:00,32.262,25.147,33.533,7.84
2010-08-02 23:00,32.268,25.142,33.599,7.91
2010-08-03 00:00,32.273,25.156,33.543,7.84
2010-08-03 01:00,32.269,25.141,33.609,7.92
2010-08-03 02:00,32.266,25.142,33.589,7.90
2010-08-03 03:00,32.258,25.117,33.694,8.03
2010-08-03 04:00,32.274,25.129,33.709,8.03
2010-08-03 05:00,32.272,25.136,33.655,7.97
2010-08-03 06:00,32.259,25.106,33.764,8.11
2010-08-03 07:00,32.261,25.124,33.671,8.00
2010-08-03 08:00,32.253,25.107,33.724,8.07
2010-08-03 09:00,32.229,25.091,33.684,8.05
2010-08-03 10:00,32.265,25.127,33.675,8.00
2010-08-03 11:00,32.266,25.133,33.641,7.96
2010-08-03 12:00,32.266,25.139,33.606,7.92
2010-08-03 13:00,32.259,25.135,33.591,7.91
2010-08-03 14:00,32.275,25.156,33.554,7.85
2010-08-03 15:00,32.288,25.186,33.445,7.71
2010-08-03 16:00,32.299,25.193,33.464,7.72
2010-08-03 17:00,32.278,25.168,33.496,7.78
2010-08-03 18:00,32.274,25.167,33.484,7.77
2010-08-03 19:00,32.280,25.143,33.663,7.97
2010-08-03 20:00,32.261,25.128,33.645,7.97
2010-08-03 21:00,32.265,25.137,33.614,7.93
2010-08-03 22:00,32.282,25.091,33.986,8.34
2010-08-03 23:00,32.279,25.097,33.931,8.28
2010-08-04 00:00,32.271,25.111,33.802,8.14
2010-08-04 01:00,32.288,25.117,33.861,8.19
2010-08-04 02:00,32.266,25.115,33.754,8.09
2010-08-04 03:00,32.252,25.124,33.619,7.95
2010-08-04 04:00,32.272,25.133,33.672,7.99
2010-08-04 06:00,,,,
2010-08-04 07:00,32.273,25.140,33.639,7.95
2010-08-04 08:00,32.275,25.142,33.641,7.95
2010-08-04 09:00,32.285,25.151,33.641,7.94
2010-08-04 10:00,32.277,25.123,33.764,8.09
2010-08-04 11:00,32.275,25.140,33.649,7.96
2010-08-04 12:00,32.279,25.148,33.627,7.93
2010-08-04 13:00,32.279,25.139,33.679,7.99
2010-08-04 14:00,32.281,25.125,33.776,8.10
2010-08-04 15:00,32.278,25.146,33.635,7.94
2010-08-04 16:00,32.275,25.157,33.545,7.84
2010-08-04 17:00,32.289,25.149,33.680,7.98
2010-08-04 18:00,32.351,25.210,33.660,7.89
2010-08-04 19:00,32.328,25.176,33.734,8.00
2010-08-04 20:00,32.267,25.122,33.711,8.04
2010-08-04 21:00,32.259,25.117,33.704,8.04
2010-08-04 22:00,32.280,25.132,33.723,8.04
2010-08-04 23:00,32.281,25.125,33.776,8.10
2010-08-05 00:00,32.281,25.123,33.785,8.11
2010-08-05 01:00,32.286,25.129,33.781,8.10
2010-08-05 02:00,32.288,25.138,33.740,8.05
2010-08-05 03:00,32.286,25.145,33.686,7.99
2010-08-05 04:00,32.290,25.158,33.629,7.92
2010-08-05 05:00,32.316,25.171,33.696,7.97
2010-08-05 06:00,32.310,25.176,33.630,7.90
2010-08-05 07:00,32.269,25.136,33.644,7.96
2010-08-05 08:00,32.253,25.119,33.655,7.99
2010-08-05 09:00,32.194,25.067,33.634,8.03
2010-08-05 10:00,32.213,25.089,33.608,7.98
2010-08-05 11:00,32.232,25.104,33.626,7.98
2010-08-05 12:00,32.231,25.103,33.625,7.98
2010-08-05 13:00,32.275,25.138,33.667,7.98
2010-08-05 14:00,32.265,25.127,33.675,8.00
2010-08-05 15:00,32.277,25.136,33.686,8.00
2010-08-05 16:00,32.270,25.130,33.679,8.00
2010-08-05 17:00,32.315,25.164,33.730,8.01
2010-08-05 18:00,32.302,25.150,33.744,8.04
2010-08-05 19:00,32.274,25.126,33.726,8.05
2010-08-05 20:00,32.270,25.135,33.653,7.97
2010-08-05 21:00,32.248,25.118,33.633,7.97
2010-08-05 22:00,32.244,25.116,33.620,7.96
2010-08-05 23:00,32.266,25.129,33.667,7.99
2010-08-06 00:00,32.286,25.139,33.720,8.03
2010-08-06 01:00,32.237,25.095,33.709,8.07
2010-08-06 02:00,32.293,25.143,33.736,8.04
2010-08-06 03:00,32.284,25.140,33.701,8.01
2010-08-06 04:00,32.285,25.135,33.737,8.05
2010-08-06 05:00,32.307,25.157,33.731,8.02
2010-08-06 06:00,32.303,25.155,33.719,8.01
2010-08-06 07:00,32.303,25.156,33.710,8.00
2010-08-06 08:00,32.264,25.120,33.708,8.04
2010-08-06 09:00,32.249,25.116,33.651,7.99
2010-08-06 10:00,32.203,25.085,33.573,7.95
2010-08-06 11:00,32.197,25.088,33.524,7.90
2010-08-06 12:00,32.245,25.116,33.630,7.97
2010-08-06 13:00,32.242,25.112,33.636,7.98
2010-08-06 14:00,32.246,25.116,33.631,7.97
2010-08-06 15:00,32.275,25.139,33.658,7.97
2010-08-06 16:00,32.276,25.144,33.633,7.94
2010-08-06 17:00,32.267,25.139,33.616,7.93
2010-08-06 18:00,32.281,25.176,33.464,7.74
2010-08-06 19:00,32.305,25.175,33.608,7.88
2010-08-06 20:00,32.273,25.127,33.717,8.04
2010-08-06 21:00,32.252,25.116,33.662,8.00
2010-08-06 22:00,32.255,25.113,33.700,8.04
2010-08-06 23:00,,,,
2010-08-07 00:00,32.194,25.051,33.729,8.14
2010-08-07 01:00,32.240,25.090,33.755,8.12
2010-08-07 02:00,,,,
2010-08-07 03:00,32.275,25.133,33.693,8.01
2010-08-07 04:00,32.276,25.139,33.668,7.98
2010-08-07 05:00,32.280,25.153,33.602,7.90
2010-08-07 06:00,32.283,25.174,33.492,7.77
2010-08-07 07:00,32.278,25.160,33.548,7.84
2010-08-07 08:00,32.276,25.185,33.382,7.65
2010-08-07 09:00,32.262,25.129,33.646,7.97
2010-08-07 10:00,32.248,25.101,33.737,8.09
2010-08-07 11:00,32.255,25.114,33.691,8.03
2010-08-07 12:00,32.237,25.082,33.787,8.16
2010-08-07 13:00,32.247,25.085,33.822,8.19
2010-08-07 14:00,32.217,25.088,33.638,8.01
2010-08-07 15:00,32.221,25.078,33.720,8.10
2010-08-07 16:00,32.225,25.078,33.741,8.12
2010-08-07 17:00,32.275,25.151,33.589,7.89
2010-08-07 18:00,32.279,25.165,33.523,7.81
2010-08-07 19:00,32.269,25.167,33.453,7.74
2010-08-07 20:00,32.280,25.163,33.541,7.83
2010-08-07 21:00,32.252,25.138,33.532,7.85
2010-08-07 22:00,32.232,25.104,33.626,7.98
2010-08-07 23:00,32.249,25.120,33.625,7.96
2010-08-08 00:00,32.248,25.112,33.667,8.01
2010-08-08 01:00,32.251,25.113,33.679,8.02
2010-08-08 02:00,32.248,25.112,33.667,8.01
2010-08-08 03:00,32.248,25.103,33.719,8.07
2010-08-08 04:00,32.239,25.086,33.771,8.14
2010-08-08 05:00,32.268,25.136,33.634,7.95
2010-08-08 06:00,32.267,25.145,33.572,7.88
2010-08-08 07:00,32.256,25.131,33.597,7.92
2010-08-08 08:00,32.272,25.149,33.577,7.88
2010-08-08 09:00,32.265,25.158,33.484,7.78
2010-08-08 10:00,32.252,25.121,33.636,7.97
2010-08-08 11:00,32.230,25.098,33.650,8.01
2010-08-08 12:00,32.230,25.106,33.598,7.95
2010-08-08 13:00,32.251,25.123,33.618,7.95
2010-08-08 14:00,32.251,25.097,33.774,8.13
2010-08-08 15:00,32.229,25.073,33.797,8.18
2010-08-08 16:00,32.273,25.164,33.491,7.78
2010-08-08 17:00,32.250,25.113,33.669,8.01
2010-08-08 18:00,32.257,25.122,33.658,7.99
2010-08-08 19:00,32.257,25.130,33.606,7.93
2010-08-08 20:00,32.267,25.148,33.555,7.86
2010-08-08 21:00,32.262,25.144,33.550,7.86
2010-08-08 22:00,32.253,25.125,33.620,7.95
2010-08-08 23:00,32.220,25.074,33.736,8.12
2010-08-09 00:00,32.243,25.101,33.706,8.06
2010-08-09 01:00,,,,
2010-08-09 02:00,32.226,25.075,33.768,8.15
2010-08-09 03:00,32.239,25.109,33.633,7.98
2010-08-09 04:00,32.248,25.122,33.607,7.94
2010-08-09 05:00,32.260,25.132,33.618,7.94
