Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-08-10 04:00,18.9,,,,1013.03,251.30,10.23,10.99,5.16,1.00,7.61,,,
2010-08-10 05:00,18.1,,,,1011.69,199.70,4.95,5.38,3.34,1.00,4.43,,,
2010-08-10 06:00,17.6,,,,1011.99,249.40,5.82,6.15,3.87,1.00,5.02,,,
2010-08-10 07:00,17.8,,,,1011.75,240.20,4.93,5.39,3.30,1.00,4.26,,,
2010-08-10 08:00,17.6,,,,1011.56,229.30,6.32,6.89,4.34,1.00,5.54,,,
2010-08-10 09:00,16.5,,,,1011.87,282.80,3.38,4.12,2.06,1.00,3.01,,,
2010-08-10 10:00,18.0,,,,1012.11,273.50,2.97,3.26,1.58,1.00,2.45,,,
2010-08-10 11:00,18.3,,,,1012.42,283.10,2.26,2.67,1.14,1.00,1.90,,,
2010-08-10 12:00,17.9,,,,1012.42,267.80,1.40,2.11,0.46,1.00,1.17,,,
2010-08-10 13:00,,,,,,,,,,,,,,
2010-08-10 14:00,18.2,,,,1012.11,195.00,2.35,2.82,1.30,1.00,2.04,,,
2010-08-10 15:00,18.0,,,,1011.99,208.70,2.90,3.08,1.68,1.00,2.47,,,
2010-08-10 16:00,18.4,,,,1011.81,215.70,2.91,3.31,1.72,1.00,2.61,,,
2010-08-10 17:00,19.0,,,,1011.50,201.70,3.60,4.06,2.51,1.00,3.29,,,
2010-08-10 18:00,19.1,,,,1011.20,202.40,4.46,4.80,3.25,1.00,4.02,,,
2010-08-10 19:00,19.1,,,,1010.95,201.00,4.76,5.27,3.53,1.00,4.38,,,
2010-08-10 20:00,19.2,,,,1010.28,186.00,4.74,5.30,3.29,1.00,4.27,,,
2010-08-10 21:00,19.6,,,,1010.22,192.80,5.53,6.07,3.81,1.00,5.02,,,
2010-08-10 22:00,19.0,,,,1010.09,192.80,4.56,5.09,2.98,1.00,4.00,,,
2010-08-10 23:00,18.5,,,,1010.09,219.20,4.34,4.70,1.94,1.00,3.28,,,
2010-08-11 00:00,18.1,,,,1010.15,213.60,3.68,3.98,2.35,1.00,3.14,,,
2010-08-11 01:00,17.7,,,,1010.46,264.10,2.60,3.22,1.13,1.00,2.07,,,
2010-08-11 02:00,21.0,,,,1011.38,10.15,4.11,4.35,0.03,1.00,1.23,,,
2010-08-11 03:00,19.1,,,,1011.01,120.50,4.13,4.58,2.43,1.00,3.54,,,
2010-08-11 04:00,18.3,,,,1010.95,55.60,3.12,3.57,0.46,1.00,1.78,,,
2010-08-11 05:00,17.9,,,,1010.64,340.10,1.89,2.36,0.48,1.00,1.28,,,
2010-08-11 06:00,17.5,,,,1010.46,0.57,4.21,4.64,2.26,1.00,3.48,,,
2010-08-11 07:00,17.6,,,,1010.52,14.08,4.15,4.56,2.62,1.00,3.68,,,
2010-08-11 08:00,17.2,,,,1010.83,16.52,1.44,1.88,0.19,1.00,1.00,,,
2010-08-11 09:00,17.3,,,,1010.83,21.84,3.19,3.58,1.63,1.00,2.55,,,
2010-08-11 10:00,17.5,,,,1011.32,18.69,4.70,5.17,3.29,1.00,4.20,,,
2010-08-11 11:00,17.6,,,,1011.81,17.31,4.59,5.13,2.92,1.00,4.07,,,
2010-08-11 12:00,17.8,,,,1012.36,3.47,3.54,3.91,2.24,1.00,3.09,,,
2010-08-11 13:00,18.3,,,,1012.54,22.65,2.85,3.25,1.58,1.00,2.46,,,
2010-08-11 14:00,18.1,,,,1012.48,66.90,2.55,3.21,0.98,1.00,2.17,,,
2010-08-11 15:00,18.1,,,,1012.85,20.47,2.61,3.30,1.30,1.00,2.17,,,
2010-08-11 16:00,18.4,,,,1013.03,46.08,2.37,3.01,1.04,1.00,2.08,,,
2010-08-11 17:00,19.4,,,,1012.91,138.70,1.24,1.74,0.10,1.00,0.84,,,
2010-08-11 18:00,19.7,,,,1012.42,185.80,2.74,3.11,0.90,1.00,2.01,,,
2010-08-11 19:00,19.3,,,,1011.99,151.30,2.94,3.43,1.49,1.00,2.50,,,
2010-08-11 20:00,19.4,,,,1011.87,176.50,2.48,2.89,1.55,1.00,2.21,,,
2010-08-11 21:00,18.8,,,,1012.11,257.90,1.89,2.37,0.12,1.00,1.25,,,
2010-08-11 22:00,19.5,,,,1012.18,242.10,2.04,2.25,1.24,1.00,1.67,,,
2010-08-11 23:00,19.0,,,,1011.93,223.50,1.45,1.66,0.78,1.00,1.26,,,
2010-08-12 00:00,18.1,,,,1012.36,149.30,1.58,1.78,0.52,1.00,1.13,,,
2010-08-12 01:00,18.3,,,,1012.54,145.00,1.10,1.31,0.28,1.00,0.84,,,
2010-08-12 02:00,18.2,,,,1012.54,270.60,2.68,3.06,1.19,1.00,1.84,,,
2010-08-12 03:00,18.3,,,,1012.85,262.90,2.02,2.49,0.84,1.00,1.51,,,
2010-08-12 04:00,18.1,,,,1012.85,280.10,1.68,2.04,0.75,1.00,1.39,,,
2010-08-12 05:00,18.6,,,,1012.97,276.30,3.04,3.41,1.69,1.00,2.59,,,
2010-08-12 06:00,18.4,,,,1013.28,191.50,1.43,1.53,0.72,1.00,1.11,,,
2010-08-12 07:00,18.0,,,,1013.40,4.30,2.42,2.16,0.83,1.00,1.40,,,
2010-08-12 08:00,17.9,,,,1013.34,39.02,2.48,2.70,1.20,1.00,1.96,,,
2010-08-12 09:00,17.9,,,,1013.52,107.40,2.99,3.39,1.44,1.00,2.12,,,
2010-08-12 10:00,17.1,,,,1014.14,343.92,2.55,2.87,1.56,1.00,2.19,,,
2010-08-12 11:00,16.9,,,,1014.57,343.20,4.30,4.64,2.66,1.00,3.79,,,
2010-08-12 12:00,16.6,,,,1014.81,349.07,4.19,4.52,2.11,1.00,3.19,,,
2010-08-12 13:00,16.9,,,,1014.81,17.44,5.56,5.94,3.81,1.00,4.88,,,
2010-08-12 14:00,18.0,,,,1014.93,41.86,7.16,7.67,4.21,1.00,5.98,,,
2010-08-12 15:00,17.7,,,,1015.30,40.71,6.99,7.60,3.98,1.00,5.65,,,
2010-08-12 16:00,18.0,,,,1015.24,39.15,5.22,5.76,3.03,1.00,4.41,,,
2010-08-12 17:00,18.3,,,,1015.18,51.98,4.32,5.23,2.38,1.00,3.66,,,
2010-08-12 18:00,18.6,,,,1015.30,62.40,4.83,5.19,2.59,1.00,3.88,,,
2010-08-12 19:00,18.6,,,,1015.18,67.70,4.91,5.53,2.69,1.00,4.11,,,
2010-08-12 20:00,18.6,,,,1015.42,71.00,3.99,4.68,2.07,1.00,3.50,,,
2010-08-12 21:00,18.6,,,,1015.55,85.40,5.52,5.99,3.12,1.00,4.44,,,
2010-08-12 22:00,18.5,,,,1015.61,94.20,4.70,5.45,2.89,1.00,4.12,,,
2010-08-13 00:00,17.8,,,,1016.47,102.10,3.02,3.52,1.73,1.00,2.63,,,
2010-08-13 01:00,17.8,,,,1016.84,113.40,3.37,4.06,1.57,1.00,2.98,,,
2010-08-13 02:00,17.1,,,,1017.27,131.90,2.23,2.89,0.99,1.00,1.88,,,
2010-08-13 03:00,16.7,,,,1017.51,117.60,0.96,1.60,0.04,1.00,0.71,,,
2010-08-13 04:00,16.9,,,,1017.45,72.70,1.36,1.58,0.04,1.00,0.88,,,
2010-08-13 05:00,17.0,,,,1017.94,39.66,1.40,2.04,0.32,1.00,1.15,,,
2010-08-13 06:00,16.9,,,,1017.88,21.02,1.81,2.43,0.57,1.00,1.55,,,
2010-08-13 08:00,16.9,,,,1017.94,29.59,3.29,3.98,1.93,1.00,2.90,,,
2010-08-13 09:00,16.8,,,,1018.43,19.44,3.02,3.34,1.55,1.00,2.49,,,
2010-08-13 10:00,15.8,,,,1018.80,357.66,3.93,4.39,2.35,1.00,3.36,,,
2010-08-13 11:00,15.4,,,,1019.41,20.85,4.13,4.50,2.39,1.00,3.54,,,
2010-08-13 12:00,16.0,,,,1019.66,43.31,4.34,4.55,2.84,1.00,3.65,,,
2010-08-13 13:00,16.8,,,,1019.84,45.82,3.40,3.65,2.10,1.00,2.89,,,
2010-08-13 14:00,16.9,,,,1020.21,54.90,4.16,4.54,2.59,1.00,3.60,,,
2010-08-13 15:00,17.0,,,,1020.03,79.00,3.72,4.25,2.12,1.00,3.15,,,
2010-08-13 16:00,17.3,,,,1020.15,105.60,3.10,3.74,1.32,1.00,2.56,,,
2010-08-13 17:00,17.8,,,,1020.34,129.60,1.87,2.44,0.67,1.00,1.53,,,
2010-08-13 18:00,18.1,,,,1020.52,138.40,1.76,2.01,0.31,1.00,1.10,,,
2010-08-13 19:00,18.6,,,,1020.03,146.70,2.88,3.39,1.45,1.00,2.44,,,
2010-08-13 20:00,19.0,,,,1019.97,173.00,2.12,2.76,0.92,1.00,1.84,,,
2010-08-13 21:00,19.3,,,,1020.21,184.30,2.01,2.59,0.88,1.00,1.68,,,
2010-08-13 22:00,19.1,,,,1019.91,186.10,1.93,2.39,0.68,1.00,1.51,,,
2010-08-13 23:00,18.6,,,,1019.66,176.90,1.90,2.36,0.56,1.00,1.62,,,
2010-08-14 00:00,17.7,,,,1019.97,192.90,0.72,1.16,0.06,1.00,0.52,,,
2010-08-14 01:00,17.7,,,,1020.34,140.60,1.03,1.71,0.10,1.00,0.86,,,
2010-08-14 02:00,17.5,,,,1020.15,249.10,1.57,1.78,0.70,1.00,1.26,,,
2010-08-14 03:00,17.3,,,,1020.40,279.40,1.08,1.41,0.16,1.00,0.81,,,
2010-08-14 04:00,17.1,,,,1020.70,282.20,1.95,2.42,0.47,1.00,1.44,,,
2010-08-14 05:00,16.8,,,,1020.46,261.60,1.74,2.09,0.22,1.00,1.13,,,
2010-08-14 06:00,16.9,,,,1020.64,276.30,2.41,2.87,1.26,1.00,2.03,,,
2010-08-14 07:00,16.8,,,,1020.89,267.60,3.49,3.87,1.98,1.00,2.95,,,
2010-08-14 08:00,16.6,,,,1021.13,262.90,2.82,3.10,1.70,1.00,2.42,,,
2010-08-14 09:00,16.8,,,,1021.32,251.60,2.75,3.05,1.76,1.00,2.38,,,
2010-08-14 10:00,16.7,,,,1021.56,248.20,2.33,2.61,1.26,1.00,2.01,,,
2010-08-14 11:00,17.1,,,,1022.06,239.70,2.96,3.15,1.75,1.00,2.37,,,
2010-08-14 12:00,17.3,,,,1022.24,228.20,3.02,3.31,1.93,1.00,2.57,,,
2010-08-14 13:00,17.1,,,,1022.18,213.50,2.40,2.56,1.40,1.00,2.07,,,
2010-08-14 14:00,17.3,,,,1021.99,180.70,3.02,3.34,1.57,1.00,2.58,,,
2010-08-14 15:00,17.8,,,,1021.69,178.10,3.44,3.72,1.81,1.00,2.68,,,
2010-08-14 16:00,18.0,,,,1021.13,173.60,4.33,4.72,2.70,1.00,3.78,,,
2010-08-14 17:00,18.5,,,,1020.77,176.10,3.57,3.94,2.34,1.00,3.13,,,
2010-08-14 18:00,18.8,,,,1020.70,168.80,4.06,4.19,2.19,1.00,3.34,,,
2010-08-14 19:00,19.1,,,,1020.46,163.00,4.14,4.64,2.58,1.00,3.65,,,
2010-08-14 20:00,19.4,,,,1020.21,162.10,3.91,4.36,2.32,1.00,3.32,,,
2010-08-14 21:00,19.4,,,,1019.78,164.00,4.39,4.99,2.40,1.00,3.64,,,
2010-08-14 22:00,19.1,,,,1019.91,177.10,4.52,5.02,2.01,1.00,3.57,,,
2010-08-14 23:00,19.0,,,,1019.72,172.90,4.94,6.14,2.69,1.00,4.19,,,
2010-08-15 00:00,18.9,,,,1019.78,178.00,5.22,5.70,2.75,1.00,4.27,,,
2010-08-15 01:00,19.2,,,,1019.97,176.00,7.00,7.78,3.57,1.00,5.57,,,
2010-08-15 02:00,19.1,,,,1019.97,183.60,7.80,8.56,4.33,1.00,6.46,,,
2010-08-15 03:00,18.8,,,,1019.66,197.50,7.18,7.62,3.98,1.00,6.02,,,
2010-08-15 04:00,18.7,,,,1019.60,209.90,7.45,7.87,4.52,1.00,6.32,,,
2010-08-15 05:00,18.3,,,,1019.48,214.60,6.46,7.01,3.46,1.00,5.36,,,
2010-08-15 06:00,18.0,,,,1019.66,219.60,5.75,6.49,3.80,1.00,4.92,,,
2010-08-15 07:00,17.9,,,,1019.91,228.10,6.16,7.03,3.93,1.00,5.32,,,
2010-08-15 08:00,17.5,,,,1019.97,222.70,4.44,4.92,2.55,1.00,3.87,,,
2010-08-15 09:00,17.3,,,,1020.09,208.20,5.26,5.90,2.88,1.00,4.36,,,
2010-08-15 10:00,17.3,,,,1020.27,217.40,4.59,5.25,2.43,1.00,3.95,,,
2010-08-15 11:00,17.5,,,,1020.27,202.50,3.67,4.34,1.53,1.00,2.91,,,
2010-08-15 12:00,18.1,,,,1020.52,206.10,4.40,5.07,2.58,1.00,3.78,,,
2010-08-15 13:00,17.8,,,,1020.46,196.40,3.92,4.36,2.18,1.00,3.37,,,
2010-08-15 14:00,18.0,,,,1020.27,176.70,4.26,4.75,1.80,1.00,3.66,,,
2010-08-15 15:00,18.5,,,,1020.15,168.00,5.38,5.82,2.68,1.00,4.36,,,
2010-08-15 16:00,18.6,,,,1019.78,166.10,7.58,8.26,4.39,1.00,6.31,,,
2010-08-15 18:00,18.8,,,,1019.05,162.30,8.42,8.81,4.75,1.00,6.85,,,
2010-08-15 19:00,18.9,,,,1018.49,164.70,8.56,8.90,4.25,1.00,6.94,,,
2010-08-15 20:00,18.9,,,,1018.43,169.00,8.25,9.29,4.91,1.00,7.08,,,
2010-08-15 21:00,18.7,,,,1018.12,161.50,8.17,9.20,4.94,1.00,6.83,,,
2010-08-15 22:00,18.4,,,,1017.94,164.60,8.35,9.18,4.69,1.00,7.00,,,
2010-08-15 23:00,18.4,,,,1018.00,166.60,7.68,8.72,4.36,1.00,6.45,,,
2010-08-16 01:00,18.3,,,,1018.25,170.90,7.59,8.77,3.93,1.00,6.48,,,
2010-08-16 02:00,18.3,,,,1018.19,173.30,7.23,8.50,3.92,1.00,6.33,,,
2010-08-16 03:00,,,,,,,,,,,,,,
2010-08-16 04:00,18.1,,,,1017.45,177.80,7.52,8.07,4.00,1.00,6.36,,,
2010-08-16 05:00,,,,,,,,,,,,,,
2010-08-16 06:00,18.0,,,,1016.77,192.10,5.67,6.58,3.44,1.00,4.94,,,
2010-08-16 07:00,17.6,,,,1016.59,223.50,6.13,6.67,3.15,1.00,4.86,,,
2010-08-16 08:00,17.5,,,,1016.53,209.20,6.20,6.82,3.16,1.00,5.10,,,
2010-08-16 09:00,17.5,,,,1015.79,162.30,7.54,8.57,4.50,1.00,6.52,,,
2010-08-16 10:00,17.7,,,,1015.79,159.40,6.40,7.08,3.49,1.00,5.43,,,
2010-08-16 11:00,18.2,,,,1015.61,155.90,8.33,9.30,4.30,1.00,6.98,,,
2010-08-16 12:00,18.3,,,,1015.49,165.80,9.58,10.25,4.79,1.00,7.72,,,
2010-08-16 13:00,18.3,,,,1015.42,178.20,8.60,9.43,4.92,1.00,7.24,,,
2010-08-16 14:00,18.4,,,,1015.79,183.90,8.17,8.33,4.32,1.00,6.52,,,
2010-08-16 15:00,18.3,,,,1015.61,181.60,7.94,9.28,4.73,1.00,6.76,,,
2010-08-16 16:00,18.4,,,,1015.55,187.90,7.71,8.52,4.41,1.00,6.55,,,
2010-08-16 17:00,18.3,,,,1014.81,190.30,7.44,8.21,4.68,1.00,6.38,,,
2010-08-16 18:00,18.4,,,,1013.40,177.50,10.14,11.46,6.12,1.00,8.83,,,
2010-08-16 19:00,18.4,,,,1013.52,187.80,8.54,9.21,5.09,1.00,7.09,,,
2010-08-16 20:00,18.6,,,,1013.09,191.20,8.55,9.84,5.29,1.00,7.36,,,
2010-08-16 21:00,18.5,,,,1012.67,187.10,8.61,9.99,5.37,1.00,7.34,,,
2010-08-16 22:00,18.6,,,,1012.54,186.30,7.91,8.76,5.08,1.00,6.81,,,
2010-08-16 23:00,18.4,,,,1012.48,185.50,7.13,8.41,4.05,1.00,6.34,,,
2010-08-17 00:00,18.7,,,,1012.67,171.80,7.17,8.56,4.12,1.00,6.12,,,
2010-08-17 01:00,18.7,,,,1013.22,175.50,7.28,8.24,4.01,1.00,6.43,,,
2010-08-17 02:00,18.8,,,,1013.77,171.20,5.85,7.04,2.92,1.00,4.90,,,
2010-08-17 03:00,18.6,,,,1013.89,175.50,6.38,7.15,3.44,1.00,5.59,,,
2010-08-17 04:00,18.2,,,,1014.20,167.80,5.92,6.78,3.12,1.00,5.11,,,
2010-08-17 05:00,18.2,,,,1014.20,182.20,5.92,6.91,2.72,1.00,4.55,,,
2010-08-17 06:00,18.4,,,,1014.08,214.40,3.40,3.91,1.75,1.00,2.78,,,
2010-08-17 07:00,17.7,,,,1014.14,213.40,2.96,3.51,1.42,1.00,2.47,,,
2010-08-17 08:00,17.5,,,,1014.38,231.60,3.34,3.95,1.83,1.00,2.76,,,
2010-08-17 09:00,17.4,,,,1014.50,196.00,2.95,3.33,1.47,1.00,2.49,,,
2010-08-17 10:00,16.8,,,,1014.63,207.50,3.69,4.23,1.74,1.00,3.23,,,
2010-08-17 11:00,16.9,,,,1014.81,256.30,2.24,3.07,1.12,1.00,1.91,,,
2010-08-17 12:00,17.2,,,,1015.42,212.70,2.93,3.46,1.26,1.00,2.11,,,
2010-08-17 13:00,17.6,,,,1015.98,315.70,1.49,2.21,0.07,1.00,1.05,,,
2010-08-17 14:00,19.2,,,,1015.98,101.60,0.95,1.62,0.01,1.00,0.69,,,
2010-08-17 15:00,18.9,,,,1015.79,163.10,2.86,3.49,0.79,1.00,2.15,,,
2010-08-17 16:00,18.8,,,,1015.55,152.20,2.74,3.39,1.36,1.00,2.33,,,
2010-08-17 17:00,19.0,,,,1014.87,160.90,4.40,4.98,2.66,1.00,3.81,,,
2010-08-17 18:00,19.7,,,,1014.14,157.70,5.32,5.78,3.28,1.00,4.49,,,
2010-08-17 19:00,19.9,,,,1013.40,151.10,5.53,6.24,3.85,1.00,4.89,,,
2010-08-17 20:00,19.8,,,,1013.03,157.30,5.59,6.37,3.25,1.00,4.62,,,
2010-08-17 21:00,19.6,,,,1012.91,160.90,4.05,4.54,2.50,1.00,3.53,,,
2010-08-17 22:00,19.3,,,,1012.67,159.20,3.59,4.34,2.29,1.00,3.16,,,
2010-08-17 23:00,18.1,,,,1012.97,206.10,2.91,3.46,1.73,1.00,2.59,,,
2010-08-18 00:00,18.1,,,,1013.83,246.00,2.80,3.31,1.67,1.00,2.45,,,
2010-08-18 01:00,18.9,,,,1014.75,257.50,3.56,4.19,2.12,1.00,2.92,,,
2010-08-18 02:00,20.5,,,,1015.18,280.80,4.27,5.11,2.89,1.00,3.88,,,
2010-08-18 03:00,19.5,,,,1015.92,303.40,3.29,4.02,1.93,1.00,2.86,,,
2010-08-18 04:00,20.6,,,,1016.47,263.30,4.53,5.19,2.70,1.00,4.02,,,
2010-08-18 05:00,20.2,,,,1016.77,268.00,4.91,5.25,3.17,1.00,4.20,,,
2010-08-18 06:00,19.1,,,,1016.90,260.50,3.95,4.39,2.18,1.00,3.50,,,
2010-08-18 07:00,18.4,,,,1016.90,268.30,3.46,4.06,1.91,1.00,2.96,,,
2010-08-18 08:00,18.2,,,,1017.39,298.50,2.96,3.46,1.11,1.00,2.51,,,
2010-08-18 09:00,18.2,,,,1017.57,282.70,3.65,4.38,2.02,1.00,3.14,,,
2010-08-18 10:00,17.6,,,,1017.82,298.10,2.22,2.74,1.12,1.00,1.81,,,
2010-08-18 11:00,18.0,,,,1018.06,329.90,0.87,1.19,0.02,1.00,0.48,,,
2010-08-18 12:00,18.7,,,,1018.68,267.00,1.46,1.82,0.39,1.00,1.12,,,
2010-08-18 13:00,19.0,,,,1018.74,223.40,4.35,4.79,1.54,1.00,3.26,,,
2010-08-18 14:00,18.6,,,,1018.62,198.40,2.99,3.22,0.85,1.00,2.26,,,
2010-08-18 15:00,18.7,,,,1018.25,183.00,3.81,4.23,1.59,1.00,2.75,,,
2010-08-18 16:00,18.5,,,,1018.12,183.10,5.38,5.98,3.48,1.00,4.70,,,
2010-08-18 17:00,18.8,,,,1017.82,191.70,4.46,4.84,2.44,1.00,3.77,,,
2010-08-18 19:00,19.9,,,,1016.71,182.90,5.29,5.67,3.43,1.00,4.65,,,
2010-08-18 20:00,20.0,,,,1016.22,178.20,5.99,6.71,3.66,1.00,4.98,,,
2010-08-18 21:00,19.7,,,,1016.04,178.60,5.40,6.05,3.47,1.00,4.82,,,
2010-08-18 22:00,19.6,,,,1015.30,174.10,5.42,5.77,3.65,1.00,4.84,,,
2010-08-18 23:00,19.3,,,,1015.24,174.10,5.46,6.27,3.52,1.00,4.97,,,
2010-08-19 00:00,19.2,,,,1014.81,171.40,5.16,6.20,3.52,1.00,4.65,,,
2010-08-19 01:00,18.4,,,,1015.18,297.00,2.93,3.60,0.56,1.00,2.02,,,
2010-08-19 02:00,17.9,,,,1015.36,358.18,2.01,2.40,0.06,1.00,1.37,,,
2010-08-19 03:00,17.7,,,,1015.24,95.70,1.89,2.28,0.64,1.00,1.47,,,
2010-08-19 04:00,18.3,,,,1015.06,183.30,2.40,2.94,1.48,1.00,2.18,,,
2010-08-19 05:00,17.7,,,,1014.75,185.30,2.70,3.29,1.46,1.00,2.33,,,
2010-08-19 06:00,17.5,,,,1014.26,196.40,2.52,3.15,1.22,1.00,2.16,,,
2010-08-19 07:00,16.9,,,,1013.95,293.70,1.43,1.90,0.36,1.00,1.16,,,
2010-08-19 08:00,16.9,,,,1013.46,348.27,2.32,2.75,1.07,1.00,1.82,,,
2010-08-19 09:00,16.9,,,,1013.46,332.50,2.63,3.11,1.50,1.00,2.24,,,
2010-08-19 10:00,16.8,,,,1013.83,336.60,2.96,3.22,1.11,1.00,2.24,,,
2010-08-19 11:00,17.4,,,,1013.71,350.84,2.18,2.74,0.60,1.00,1.66,,,
2010-08-19 12:00,17.3,,,,1013.83,345.33,3.77,4.19,1.75,1.00,2.96,,,
2010-08-19 13:00,18.1,,,,1013.46,33.91,3.33,4.00,1.90,1.00,2.83,,,
2010-08-19 14:00,18.3,,,,1013.40,41.12,2.67,3.07,1.57,1.00,2.25,,,
2010-08-19 15:00,19.0,,,,1013.16,83.60,1.36,1.36,0.11,1.00,0.78,,,
2010-08-19 16:00,18.3,,,,1013.16,324.50,1.99,2.71,0.88,1.00,1.71,,,
2010-08-19 17:00,18.6,,,,1012.67,19.67,1.75,1.95,1.02,1.00,1.49,,,
2010-08-19 18:00,19.0,,,,1012.05,97.70,2.43,2.72,1.40,1.00,2.04,,,
2010-08-19 19:00,19.2,,,,1011.13,114.80,3.12,3.40,1.84,1.00,2.68,,,
2010-08-19 20:00,19.4,,,,1010.40,133.40,3.25,3.61,2.24,1.00,2.90,,,
2010-08-19 21:00,19.8,,,,1009.85,139.40,3.40,3.62,2.02,1.00,2.85,,,
2010-08-19 22:00,,,,,,,,,,,,,,
2010-08-19 23:00,19.2,,,,1009.24,169.60,3.38,3.68,2.36,1.00,2.97,,,
2010-08-20 00:00,18.9,,,,1009.42,189.30,1.98,2.38,1.31,1.00,1.78,,,
2010-08-20 01:00,19.1,,,,1009.42,154.00,2.34,3.04,1.03,1.00,1.93,,,
2010-08-20 02:00,19.1,,,,1008.75,195.30,4.69,5.38,2.80,1.00,4.00,,,
2010-08-20 03:00,18.6,,,,1008.99,215.80,4.77,5.16,2.79,1.00,3.92,,,
2010-08-20 04:00,18.3,,,,1008.87,216.40,2.91,3.55,1.10,1.00,2.45,,,
2010-08-20 05:00,18.9,,,,1008.69,278.20,3.36,4.02,2.05,1.00,2.96,,,
2010-08-20 06:00,18.7,,,,1008.62,232.20,4.98,5.42,2.98,1.00,4.31,,,
2010-08-20 07:00,19.2,,,,1009.05,270.80,4.90,5.32,2.32,1.00,3.41,,,
2010-08-20 08:00,18.7,,,,1009.36,316.10,3.46,3.97,1.93,1.00,2.93,,,
2010-08-20 09:00,18.7,,,,1009.60,294.90,2.90,3.23,1.33,1.00,2.21,,,
2010-08-20 10:00,18.7,,,,1010.03,267.80,1.96,2.33,1.17,1.00,1.73,,,
2010-08-20 11:00,19.0,,,,1010.89,351.21,3.14,3.47,1.53,1.00,2.41,,,
2010-08-20 12:00,19.6,,,,1011.44,314.90,2.58,2.94,0.65,1.00,1.51,,,
2010-08-20 13:00,19.4,,,,1011.50,305.60,2.47,2.97,0.44,1.00,1.69,,,
2010-08-20 14:00,20.5,,,,1011.38,309.10,9.01,10.05,4.81,1.00,7.37,,,
2010-08-20 15:00,20.3,,,,1011.69,305.70,6.38,7.04,2.82,1.00,4.84,,,
2010-08-20 16:00,20.1,,,,1012.05,293.30,3.36,3.88,1.81,1.00,2.89,,,
2010-08-20 17:00,20.8,,,,1012.48,51.98,2.81,3.13,0.86,1.00,2.11,,,
2010-08-20 18:00,20.6,,,,1012.85,80.10,5.45,5.92,2.64,1.00,4.43,,,
2010-08-20 19:00,20.9,,,,1013.09,76.50,6.35,6.52,3.31,1.00,4.46,,,
2010-08-20 20:00,20.9,,,,1013.03,42.73,6.06,6.64,3.53,1.00,5.13,,,
2010-08-20 21:00,20.9,,,,1013.46,50.79,4.29,4.87,2.32,1.00,3.66,,,
2010-08-20 22:00,21.5,,,,1013.65,81.10,3.65,4.11,1.05,1.00,2.67,,,
2010-08-20 23:00,20.7,,,,1014.26,9.48,3.63,4.94,1.87,1.00,3.12,,,
2010-08-21 00:00,20.2,,,,1014.87,359.27,5.06,5.64,2.57,1.00,4.04,,,
2010-08-21 01:00,19.9,,,,1015.73,346.55,5.14,5.78,2.81,1.00,4.26,,,
2010-08-21 02:00,19.6,,,,1015.98,352.43,5.58,5.87,2.88,1.00,4.35,,,
2010-08-21 03:00,18.9,,,,1016.65,339.60,4.56,5.17,2.86,1.00,3.99,,,
2010-08-21 04:00,18.5,,,,1017.08,347.17,6.66,6.90,4.34,1.00,5.64,,,
2010-08-21 05:00,18.3,,,,1017.39,354.37,6.32,6.70,3.67,1.00,5.29,,,
2010-08-21 06:00,17.9,,,,1017.63,350.54,6.25,7.00,3.63,1.00,5.25,,,
2010-08-21 07:00,17.3,,,,1017.63,339.10,4.28,4.56,2.31,1.00,3.63,,,
2010-08-21 08:00,16.9,,,,1017.63,331.90,4.02,4.56,2.04,1.00,3.40,,,
2010-08-21 09:00,16.6,,,,1017.27,351.17,3.78,4.34,1.80,1.00,3.18,,,
2010-08-21 10:00,16.4,,,,1018.19,346.27,3.51,3.98,1.82,1.00,2.94,,,
2010-08-21 11:00,16.9,,,,1018.80,342.10,3.80,4.01,2.14,1.00,3.19,,,
2010-08-21 12:00,,,,,,,,,,,,,,
2010-08-21 13:00,17.3,,,,1019.17,14.43,2.39,2.76,0.83,1.00,1.78,,,
2010-08-21 14:00,17.9,,,,1019.66,16.63,1.13,1.53,0.08,1.00,0.83,,,
2010-08-21 15:00,18.9,,,,1019.78,179.90,1.34,1.52,0.27,1.00,0.98,,,
2010-08-21 16:00,18.1,,,,1019.41,162.60,2.66,2.81,1.38,1.00,2.12,,,
2010-08-21 17:00,18.3,,,,1019.29,156.10,3.51,3.76,2.23,1.00,3.06,,,
2010-08-21 18:00,18.6,,,,1018.92,154.80,4.55,4.65,3.04,1.00,3.96,,,
2010-08-21 19:00,19.0,,,,1018.55,142.80,5.33,5.66,3.10,1.00,4.34,,,
2010-08-21 20:00,19.0,,,,1018.43,159.20,6.06,6.26,3.40,1.00,5.19,,,
2010-08-21 21:00,19.1,,,,1018.31,169.60,6.14,6.57,3.43,1.00,5.36,,,
2010-08-21 22:00,19.2,,,,1017.94,158.80,5.58,5.83,3.07,1.00,4.49,,,
