Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-07-18 03:00,30.061,21.087,41.518,19.66
2010-07-18 04:00,30.062,21.100,41.475,19.61
2010-07-18 05:00,30.098,21.203,41.253,19.31
2010-07-18 06:00,30.147,21.305,41.083,19.05
2010-07-18 07:00,30.211,21.430,40.886,18.74
2010-07-18 08:00,30.294,21.552,40.773,18.50
2010-07-18 09:00,30.264,21.514,40.790,18.56
2010-07-18 10:00,30.308,21.538,40.879,18.60
2010-07-18 11:00,30.304,21.577,40.723,18.43
2010-07-18 12:00,30.291,21.565,40.717,18.44
2010-07-18 13:00,30.314,21.565,40.807,18.51
2010-07-18 14:00,30.346,21.572,40.907,18.58
2010-07-18 15:00,30.373,21.530,41.172,18.84
2010-07-18 16:00,30.379,21.479,41.375,19.06
2010-07-18 17:00,30.378,21.424,41.570,19.28
2010-07-18 19:00,30.277,21.113,42.269,20.20
2010-07-18 20:00,30.365,21.234,42.190,19.99
2010-07-18 21:00,30.440,21.375,41.987,19.66
2010-07-18 22:00,30.492,21.415,42.051,19.66
2010-07-18 23:00,30.497,21.386,42.175,19.79
2010-07-19 00:00,30.522,21.496,41.882,19.43
2010-07-19 01:00,30.399,21.164,42.565,20.36
2010-07-19 02:00,30.375,21.091,42.724,20.57
2010-07-19 03:00,30.409,21.201,42.479,20.25
2010-07-19 04:00,30.401,21.321,42.029,19.76
2010-07-19 05:00,30.404,21.414,41.710,19.40
2010-07-19 06:00,30.446,21.301,42.273,19.97
2010-07-19 07:00,30.467,21.322,42.281,19.95
2010-07-19 08:00,30.488,21.379,42.164,19.79
2010-07-19 09:00,30.377,21.327,41.909,19.66
2010-07-19 10:00,30.359,21.198,42.290,20.11
2010-07-19 11:00,30.287,21.203,41.995,19.88
2010-07-19 12:00,30.277,21.206,41.947,19.84
2010-07-19 13:00,30.291,21.199,42.027,19.91
2010-07-19 14:00,30.265,21.099,42.272,20.22
2010-07-19 15:00,30.306,21.079,42.503,20.42
2010-07-19 16:00,30.299,21.029,42.647,20.59
2010-07-19 17:00,30.317,20.979,42.885,20.83
2010-07-19 18:00,30.313,21.005,42.781,20.72
2010-07-19 19:00,30.322,21.052,42.658,20.57
2010-07-19 20:00,30.345,21.093,42.606,20.48
2010-07-19 22:00,30.439,21.224,42.517,20.25
2010-07-19 23:00,30.540,21.339,42.508,20.10
2010-07-20 00:00,30.535,21.463,42.051,19.60
2010-07-20 01:00,30.573,21.622,41.630,19.08
2010-07-20 02:00,,,,
2010-07-20 03:00,30.491,21.610,41.351,18.88
2010-07-20 04:00,30.425,21.525,41.396,19.02
2010-07-20 05:00,30.420,21.545,41.300,18.92
2010-07-20 06:00,30.364,21.508,41.214,18.90
2010-07-20 07:00,30.325,21.500,41.086,18.81
2010-07-20 08:00,30.155,21.382,40.835,18.76
2010-07-20 09:00,30.228,21.438,40.924,18.76
2010-07-20 10:00,30.304,21.538,40.866,18.59
2010-07-20 11:00,30.234,21.502,40.719,18.52
2010-07-20 12:00,30.284,21.547,40.753,18.49
2010-07-20 13:00,30.258,21.534,40.694,18.46
2010-07-20 14:00,30.225,21.500,40.690,18.50
2010-07-20 15:00,30.083,21.206,41.181,19.25
2010-07-20 16:00,30.267,21.426,41.122,18.93
2010-07-20 17:00,30.251,21.300,41.513,19.39
2010-07-20 18:00,30.240,21.369,41.223,19.08
2010-07-20 19:00,30.317,21.462,41.193,18.94
2010-07-20 20:00,30.294,21.447,41.155,18.93
2010-07-20 21:00,30.242,21.449,40.941,18.76
2010-07-20 22:00,30.269,21.445,41.063,18.86
2010-07-20 23:00,30.300,21.439,41.207,18.98
2010-07-21 00:00,30.356,21.514,41.160,18.85
2010-07-21 01:00,30.387,21.491,41.367,19.04
2010-07-21 02:00,30.401,21.592,41.054,18.67
2010-07-21 03:00,30.434,21.652,40.969,18.53
2010-07-21 04:00,30.469,21.693,40.958,18.47
2010-07-21 05:00,30.553,21.740,41.122,18.54
2010-07-21 06:00,30.619,21.709,41.497,18.87
2010-07-21 07:00,30.609,21.582,41.917,19.35
2010-07-21 08:00,30.602,21.524,42.097,19.56
2010-07-21 09:00,30.620,21.513,42.210,19.66
2010-07-21 10:00,30.624,21.534,42.152,19.59
2010-07-21 11:00,30.631,21.538,42.160,19.59
2010-07-21 13:00,30.634,21.428,42.561,20.03
2010-07-21 14:00,30.613,21.343,42.780,20.30
2010-07-21 15:00,30.633,21.277,43.086,20.61
2010-07-21 16:00,30.597,21.210,43.176,20.76
2010-07-21 17:00,30.606,21.252,43.070,20.63
2010-07-21 18:00,30.655,21.154,43.595,21.14
2010-07-21 19:00,30.663,21.123,43.734,21.28
2010-07-21 20:00,,,,
2010-07-21 21:00,30.677,21.276,43.259,20.74
2010-07-21 22:00,30.734,21.370,43.159,20.55
2010-07-21 23:00,30.740,21.437,42.948,20.31
2010-07-22 00:00,30.872,21.719,42.466,19.60
2010-07-22 01:00,30.778,21.767,41.926,19.13
2010-07-22 02:00,30.767,21.847,41.587,18.77
2010-07-22 03:00,30.791,21.794,41.878,19.06
2010-07-22 04:00,30.813,21.846,41.779,18.92
2010-07-22 05:00,,,,
2010-07-22 06:00,30.783,21.770,41.932,19.13
2010-07-22 07:00,30.764,21.733,41.989,19.22
2010-07-22 08:00,30.826,21.795,42.011,19.16
2010-07-22 09:00,30.755,21.615,42.376,19.66
2010-07-22 10:00,30.712,21.473,42.713,20.09
2010-07-22 11:00,30.724,21.494,42.682,20.04
2010-07-22 12:00,30.744,21.471,42.843,20.19
2010-07-22 13:00,30.760,21.457,42.954,20.29
2010-07-22 14:00,30.761,21.458,42.956,20.29
2010-07-22 15:00,30.771,21.458,42.996,20.32
2010-07-22 16:00,30.722,21.472,42.752,20.12
2010-07-22 17:00,30.687,21.500,42.519,19.91
2010-07-22 18:00,30.726,21.535,42.549,19.89
2010-07-22 19:00,30.772,21.524,42.770,20.07
2010-07-22 20:00,,,,
2010-07-22 21:00,30.800,21.581,42.677,19.93
2010-07-22 22:00,30.757,21.466,42.915,20.25
2010-07-22 23:00,30.827,21.454,43.230,20.50
2010-07-23 00:00,30.841,21.457,43.275,20.53
2010-07-23 01:00,30.830,21.427,43.334,20.61
2010-07-23 02:00,30.819,21.442,43.238,20.52
2010-07-23 03:00,30.808,21.447,43.178,20.47
2010-07-23 04:00,30.782,21.445,43.082,20.40
2010-07-23 05:00,30.795,21.468,43.053,20.35
2010-07-23 06:00,30.804,21.470,43.083,20.37
2010-07-23 07:00,30.813,21.482,43.075,20.35
2010-07-23 08:00,30.823,21.502,43.042,20.30
2010-07-23 09:00,30.829,21.515,43.022,20.27
2010-07-23 10:00,30.828,21.519,43.003,20.25
2010-07-23 11:00,30.826,21.521,42.992,20.24
2010-07-23 12:00,30.824,21.508,43.025,20.28
2010-07-23 13:00,30.782,21.411,43.200,20.53
2010-07-23 14:00,30.829,21.452,43.241,20.51
2010-07-23 15:00,30.807,21.346,43.524,20.85
2010-07-23 16:00,30.822,21.334,43.625,20.94
2010-07-23 17:00,30.806,21.374,43.422,20.74
2010-07-23 18:00,30.824,21.417,43.344,20.63
2010-07-23 19:00,30.843,21.431,43.368,20.63
2010-07-23 20:00,30.843,21.413,43.432,20.70
2010-07-23 21:00,30.823,21.380,43.471,20.77
2010-07-23 22:00,30.829,21.382,43.488,20.78
2010-07-23 23:00,30.817,21.380,43.445,20.75
2010-07-24 00:00,30.828,21.410,43.386,20.67
2010-07-24 01:00,30.822,21.408,43.370,20.66
2010-07-24 02:00,30.828,21.426,43.332,20.61
2010-07-24 03:00,30.817,21.412,43.336,20.63
2010-07-24 04:00,30.852,21.436,43.389,20.64
2010-07-24 06:00,30.841,21.540,42.983,20.21
2010-07-24 07:00,30.774,21.537,42.726,20.02
2010-07-24 08:00,30.744,21.540,42.598,19.92
2010-07-24 09:00,30.624,21.508,42.242,19.69
2010-07-24 10:00,30.596,21.504,42.144,19.62
2010-07-24 11:00,30.585,21.506,42.095,19.58
2010-07-24 12:00,30.588,21.503,42.116,19.60
2010-07-24 13:00,30.610,21.510,42.179,19.64
2010-07-24 14:00,30.616,21.481,42.304,19.77
2010-07-24 15:00,30.622,21.412,42.574,20.06
2010-07-24 16:00,30.607,21.426,42.465,19.96
2010-07-24 17:00,30.596,21.319,42.794,20.34
2010-07-24 18:00,30.602,21.300,42.883,20.43
2010-07-24 19:00,30.615,21.287,42.981,20.52
2010-07-24 20:00,30.607,21.286,42.953,20.50
2010-07-24 21:00,30.598,21.272,42.969,20.53
2010-07-24 22:00,30.609,21.298,42.919,20.46
2010-07-24 23:00,30.610,21.322,42.839,20.37
2010-07-25 00:00,30.627,21.307,42.960,20.48
2010-07-25 01:00,30.649,21.302,43.060,20.56
2010-07-25 02:00,30.652,21.318,43.019,20.51
2010-07-25 03:00,30.647,21.320,42.995,20.49
2010-07-25 04:00,30.579,21.325,42.710,20.27
2010-07-25 05:00,30.460,21.302,42.327,20.01
2010-07-25 06:00,30.423,21.330,42.083,19.79
2010-07-25 07:00,30.421,21.361,41.964,19.66
2010-07-25 08:00,30.426,21.382,41.907,19.59
2010-07-25 09:00,30.457,21.414,41.919,19.56
2010-07-25 10:00,30.506,21.426,42.069,19.66
2010-07-25 11:00,30.598,21.429,42.417,19.92
2010-07-25 12:00,30.639,21.401,42.676,20.15
2010-07-25 13:00,30.573,21.305,42.757,20.33
2010-07-25 14:00,30.451,21.189,42.685,20.42
2010-07-25 15:00,30.384,21.192,42.412,20.21
2010-07-25 16:00,30.443,21.198,42.621,20.36
2010-07-25 17:00,30.435,21.205,42.566,20.31
2010-07-25 18:00,30.427,20.981,43.305,21.14
2010-07-25 19:00,30.431,21.005,43.238,21.06
2010-07-25 20:00,30.529,21.243,42.801,20.44
2010-07-25 21:00,,,,
2010-07-25 22:00,30.639,21.550,42.152,19.57
2010-07-25 23:00,30.686,21.633,42.038,19.38
2010-07-26 00:00,30.765,21.739,41.973,19.20
2010-07-26 01:00,30.790,21.751,42.031,19.23
2010-07-26 02:00,30.795,21.744,42.073,19.27
2010-07-26 03:00,30.756,21.754,41.880,19.11
2010-07-26 04:00,30.654,21.672,41.774,19.13
2010-07-26 05:00,30.629,21.666,41.699,19.08
2010-07-26 06:00,30.603,21.637,41.693,19.11
2010-07-26 07:00,30.564,21.616,41.619,19.08
2010-07-26 08:00,30.551,21.628,41.522,18.99
2010-07-26 09:00,30.553,21.657,41.426,18.88
2010-07-26 10:00,30.557,21.682,41.350,18.79
2010-07-26 11:00,30.556,21.701,41.277,18.71
2010-07-26 12:00,30.521,21.679,41.217,18.69
2010-07-26 13:00,30.527,21.684,41.225,18.69
2010-07-26 14:00,30.541,21.692,41.251,18.70
2010-07-26 15:00,30.548,21.688,41.295,18.74
2010-07-26 16:00,30.561,21.687,41.346,18.78
2010-07-26 17:00,30.607,21.752,41.294,18.66
2010-07-26 18:00,30.612,21.768,41.256,18.61
2010-07-26 19:00,30.679,21.832,41.292,18.56
2010-07-26 20:00,30.722,21.842,41.425,18.65
2010-07-26 21:00,30.844,22.040,41.185,18.22
2010-07-26 22:00,30.866,22.126,40.950,17.93
2010-07-27 00:00,30.808,22.125,40.720,17.75
2010-07-27 01:00,30.610,22.000,40.387,17.64
2010-07-27 02:00,30.465,21.727,40.820,18.32
2010-07-27 03:00,30.450,21.693,40.882,18.41
2010-07-27 04:00,30.470,21.694,40.959,18.47
2010-07-27 05:00,30.486,21.706,40.978,18.47
2010-07-27 06:00,30.500,21.731,40.942,18.41
2010-07-27 07:00,30.505,21.747,40.903,18.36
2010-07-27 08:00,30.483,21.738,40.850,18.33
2010-07-27 09:00,30.465,21.739,40.775,18.27
2010-07-27 10:00,30.477,21.776,40.682,18.15
2010-07-27 11:00,30.475,21.804,40.573,18.03
2010-07-27 12:00,30.478,21.775,40.693,18.16
2010-07-27 13:00,30.497,21.760,40.822,18.28
2010-07-27 14:00,30.494,21.683,41.095,18.59
2010-07-27 15:00,30.488,21.560,41.517,19.07
2010-07-27 16:00,30.600,21.581,41.888,19.33
2010-07-27 17:00,30.572,21.420,42.349,19.88
2010-07-27 18:00,30.605,21.475,42.281,19.76
2010-07-27 19:00,30.565,21.389,42.430,19.98
2010-07-27 20:00,30.606,21.283,42.961,20.51
2010-07-27 21:00,30.711,21.342,43.166,20.59
2010-07-27 22:00,30.816,21.448,43.207,20.49
2010-07-27 23:00,30.822,21.517,42.986,20.24
2010-07-28 00:00,30.838,21.485,43.161,20.41
2010-07-28 01:00,30.806,21.508,42.958,20.23
2010-07-28 02:00,30.638,21.424,42.594,20.06
2010-07-28 03:00,30.620,21.382,42.670,20.17
2010-07-28 04:00,30.600,21.377,42.610,20.13
2010-07-28 05:00,30.592,21.443,42.347,19.85
2010-07-28 06:00,30.657,21.528,42.301,19.71
2010-07-28 07:00,30.612,21.633,41.750,19.16
2010-07-28 08:00,30.629,21.695,41.591,18.96
2010-07-28 09:00,30.727,21.824,41.512,18.74
2010-07-28 10:00,30.737,21.871,41.380,18.58
2010-07-28 11:00,30.750,21.896,41.342,18.52
2010-07-28 12:00,30.659,21.725,41.600,18.93
2010-07-28 13:00,30.661,21.784,41.396,18.70
2010-07-28 14:00,30.630,21.718,41.511,18.87
2010-07-28 15:00,30.659,21.643,41.897,19.26
2010-07-28 16:00,30.709,21.586,42.302,19.64
2010-07-28 17:00,30.839,21.613,42.716,19.92
2010-07-28 18:00,30.886,21.659,42.739,19.88
2010-07-28 19:00,30.867,21.606,42.851,20.03
2010-07-28 20:00,30.846,21.582,42.852,20.06
2010-07-28 21:00,30.807,21.625,42.550,19.78
2010-07-28 22:00,30.772,21.643,42.343,19.60
2010-07-28 23:00,30.814,21.779,42.024,19.19
2010-07-29 00:00,30.896,21.943,41.753,18.78
2010-07-29 01:00,30.958,22.059,41.574,18.50
2010-07-29 02:00,30.987,22.122,41.455,18.33
2010-07-29 03:00,31.028,22.208,41.306,18.11
2010-07-29 04:00,31.050,22.244,41.260,18.03
2010-07-29 05:00,31.063,22.270,41.212,17.96
2010-07-29 06:00,31.037,22.270,41.109,17.88
2010-07-29 07:00,31.056,22.329,40.959,17.69
2010-07-29 08:00,31.115,22.434,40.804,17.44
2010-07-29 09:00,31.146,22.510,40.632,17.21
2010-07-29 10:00,31.168,22.569,40.496,17.03
2010-07-29 11:00,31.205,22.651,40.332,16.80
2010-07-29 12:00,31.221,22.688,40.251,16.69
2010-07-29 13:00,31.230,22.707,40.217,16.64
2010-07-29 14:00,31.234,22.693,40.284,16.71
2010-07-29 15:00,31.243,22.698,40.304,16.72
2010-07-29 16:00,,,,
2010-07-29 18:00,31.267,22.431,41.436,17.94
2010-07-29 19:00,31.187,22.352,41.404,18.01
2010-07-29 20:00,31.135,22.192,41.797,18.51
2010-07-29 21:00,31.109,22.327,41.185,17.87
2010-07-29 22:00,31.241,22.223,42.106,18.71
2010-07-29 23:00,,,,
2010-07-30 00:00,31.104,22.207,41.614,18.35
2010-07-30 01:00,31.106,22.310,41.236,17.93
2010-07-30 02:00,31.109,22.332,41.167,17.85
2010-07-30 03:00,31.068,22.341,40.965,17.68
2010-07-30 04:00,31.038,22.277,41.083,17.85
2010-07-30 05:00,31.023,22.318,40.867,17.63
2010-07-30 06:00,31.014,22.299,40.901,17.68
2010-07-30 07:00,30.993,22.297,40.822,17.62
2010-07-30 08:00,30.985,22.279,40.857,17.67
2010-07-30 09:00,30.974,22.285,40.790,17.61
2010-07-30 10:00,30.973,22.291,40.762,17.58
2010-07-30 11:00,30.974,22.283,40.799,17.62
2010-07-30 12:00,30.985,22.306,40.759,17.56
2010-07-30 13:00,30.976,22.263,40.883,17.71
2010-07-30 14:00,30.949,22.126,41.293,18.20
2010-07-30 15:00,30.890,21.990,41.555,18.57
2010-07-30 16:00,30.976,21.979,41.940,18.88
2010-07-30 17:00,30.934,21.957,41.853,18.84
2010-07-30 18:00,30.941,21.963,41.862,18.84
2010-07-30 19:00,30.950,21.937,41.990,18.97
2010-07-30 20:00,30.976,22.009,41.832,18.76
2010-07-30 21:00,30.980,22.047,41.710,18.62
2010-07-30 22:00,30.993,22.079,41.644,18.53
2010-07-30 23:00,31.006,22.144,41.451,18.30
2010-07-31 00:00,31.006,22.135,41.487,18.34
2010-07-31 01:00,31.050,22.103,41.785,18.61
2010-07-31 02:00,31.044,22.130,41.660,18.48
2010-07-31 03:00,31.034,22.212,41.313,18.11
2010-07-31 04:00,31.051,22.352,40.855,17.58
2010-07-31 05:00,31.057,22.351,40.879,17.60
2010-07-31 06:00,31.052,22.338,40.910,17.64
2010-07-31 07:00,31.066,22.382,40.800,17.50
2010-07-31 08:00,31.072,22.421,40.672,17.35
2010-07-31 09:00,31.072,22.461,40.519,17.18
2010-07-31 10:00,31.075,22.472,40.486,17.14
2010-07-31 11:00,31.090,22.494,40.468,17.10
2010-07-31 12:00,31.096,22.510,40.430,17.05
2010-07-31 13:00,31.099,22.519,40.407,17.02
2010-07-31 14:00,31.110,22.543,40.356,16.95
2010-07-31 15:00,31.126,22.507,40.564,17.16
2010-07-31 16:00,30.958,22.111,41.385,18.29
2010-07-31 17:00,31.057,22.044,42.030,18.87
2010-07-31 18:00,,,,
2010-07-31 19:00,31.057,21.971,42.293,19.16
2010-07-31 20:00,31.055,21.987,42.227,19.09
2010-07-31 21:00,31.103,22.151,41.822,18.58
2010-07-31 22:00,31.158,22.185,41.915,18.61
2010-07-31 23:00,31.060,22.156,41.624,18.42
2010-08-01 00:00,31.078,22.153,41.710,18.49
2010-08-01 01:00,31.090,22.179,41.660,18.42
2010-08-01 02:00,31.092,22.203,41.581,18.33
2010-08-01 03:00,31.085,22.183,41.627,18.39
2010-08-01 04:00,31.090,22.225,41.488,18.23
2010-08-01 05:00,31.114,22.321,41.227,17.91
2010-08-01 06:00,31.099,22.346,41.074,17.76
2010-08-01 07:00,31.099,22.338,41.101,17.79
2010-08-01 08:00,,,,
2010-08-01 09:00,31.104,22.345,41.098,17.78
2010-08-01 10:00,31.117,22.381,41.014,17.67
2010-08-01 12:00,,,,
2010-08-01 13:00,31.115,22.363,41.075,17.74
2010-08-01 14:00,30.814,22.111,40.799,17.83
2010-08-01 15:00,31.114,22.283,41.372,18.07
2010-08-01 16:00,31.103,22.051,42.185,18.98
2010-08-01 17:00,31.093,21.875,42.784,19.65
2010-08-01 18:00,31.109,22.021,42.320,19.12
2010-08-01 19:00,31.091,21.952,42.499,19.34
2010-08-01 20:00,31.127,22.092,42.132,18.89
2010-08-01 21:00,31.131,22.152,41.928,18.66
2010-08-01 22:00,31.145,22.246,41.636,18.32
2010-08-01 23:00,,,,
2010-08-02 00:00,31.204,22.468,41.035,17.58
2010-08-02 01:00,31.215,22.496,40.976,17.50
2010-08-02 02:00,31.203,22.540,40.753,17.27
2010-08-02 03:00,31.242,22.617,40.618,17.07
2010-08-02 04:00,31.232,22.565,40.778,17.26
2010-08-02 05:00,31.228,22.546,40.837,17.33
2010-08-02 06:00,31.213,22.499,40.955,17.48
2010-08-02 07:00,31.212,22.491,40.981,17.51
2010-08-02 08:00,31.217,22.532,40.842,17.35
2010-08-02 09:00,31.217,22.580,40.662,17.15
2010-08-02 10:00,31.231,22.617,40.569,17.03
2010-08-02 11:00,31.185,22.508,40.805,17.35
2010-08-02 12:00,31.165,22.436,40.998,17.59
2010-08-02 13:00,31.156,22.360,41.250,17.88
2010-08-02 14:00,31.180,22.316,41.514,18.14
2010-08-02 15:00,31.125,22.284,41.412,18.10
2010-08-02 16:00,31.184,22.300,41.592,18.22
2010-08-02 17:00,31.177,22.261,41.711,18.36
2010-08-02 18:00,31.140,22.186,41.839,18.55
2010-08-02 19:00,31.179,22.250,41.758,18.41
2010-08-02 20:00,31.213,22.317,41.644,18.24
2010-08-02 21:00,31.221,22.357,41.527,18.10
2010-08-02 22:00,31.228,22.446,41.217,17.75
2010-08-02 23:00,31.255,22.555,40.914,17.38
2010-08-03 00:00,31.245,22.585,40.758,17.22
2010-08-03 01:00,31.246,22.594,40.722,17.18
2010-08-03 02:00,31.246,22.599,40.704,17.16
2010-08-03 03:00,31.247,22.597,40.714,17.17
2010-08-03 04:00,31.229,22.549,40.829,17.32
2010-08-03 05:00,31.220,22.516,40.918,17.43
2010-08-03 06:00,31.166,22.277,41.607,18.26
2010-08-03 07:00,31.161,22.268,41.619,18.28
2010-08-03 08:00,31.172,22.269,41.659,18.31
2010-08-03 09:00,31.191,22.305,41.600,18.22
2010-08-03 10:00,31.200,22.300,41.656,18.27
2010-08-03 11:00,31.180,22.163,42.088,18.77
2010-08-03 12:00,31.198,22.171,42.127,18.79
2010-08-03 13:00,31.193,22.090,42.404,19.10
2010-08-03 14:00,31.191,22.074,42.457,19.16
2010-08-03 15:00,31.201,22.057,42.561,19.26
2010-08-03 16:00,31.188,22.026,42.618,19.34
2010-08-03 17:00,31.191,22.011,42.686,19.41
2010-08-03 18:00,31.194,21.998,42.744,19.47
2010-08-03 19:00,31.194,22.026,42.644,19.36
2010-08-03 20:00,31.199,22.019,42.686,19.40
2010-08-03 21:00,31.194,21.952,42.909,19.65
2010-08-03 22:00,31.183,21.929,42.951,19.71
2010-08-03 23:00,31.166,21.908,42.957,19.74
2010-08-04 00:00,31.086,21.890,42.703,19.57
2010-08-04 01:00,31.077,21.944,42.473,19.33
2010-08-04 02:00,31.089,22.009,42.287,19.11
2010-08-04 03:00,31.098,22.043,42.198,19.00
2010-08-04 04:00,31.124,22.057,42.247,19.02
2010-08-04 06:00,,,,
2010-08-04 07:00,31.157,22.088,42.269,19.00
2010-08-04 08:00,31.128,22.053,42.280,19.05
2010-08-04 09:00,31.096,22.031,42.231,19.04
2010-08-04 10:00,31.082,22.038,42.151,18.97
2010-08-04 11:00,31.064,22.029,42.111,18.95
2010-08-04 12:00,31.049,21.993,42.184,19.05
2010-08-04 13:00,31.049,21.950,42.338,19.22
2010-08-04 14:00,31.034,21.899,42.466,19.38
2010-08-04 15:00,31.025,21.887,42.473,19.40
2010-08-04 16:00,31.023,21.870,42.525,19.46
2010-08-04 17:00,31.022,21.852,42.588,19.53
2010-08-04 18:00,31.014,21.795,42.760,19.73
2010-08-04 19:00,31.029,21.742,43.007,19.98
2010-08-04 20:00,31.043,21.740,43.070,20.03
2010-08-04 21:00,30.964,21.708,42.872,19.92
2010-08-04 22:00,30.993,21.735,42.889,19.90
2010-08-04 23:00,31.080,21.799,43.006,19.91
2010-08-05 00:00,31.088,21.810,42.998,19.89
2010-08-05 01:00,31.079,21.801,42.996,19.90
2010-08-05 02:00,31.074,21.794,42.999,19.91
2010-08-05 03:00,31.076,21.770,43.093,20.01
2010-08-05 04:00,31.080,21.773,43.098,20.01
2010-08-05 05:00,31.086,21.806,43.005,19.90
2010-08-05 06:00,31.088,21.831,42.925,19.81
2010-08-05 07:00,31.083,21.840,42.873,19.76
2010-08-05 08:00,31.084,21.843,42.865,19.75
2010-08-05 09:00,31.088,21.853,42.842,19.72
2010-08-05 10:00,31.096,21.858,42.862,19.73
2010-08-05 11:00,31.094,21.845,42.895,19.77
2010-08-05 12:00,31.094,21.838,42.923,19.80
2010-08-05 13:00,31.093,21.827,42.959,19.84
2010-08-05 14:00,31.101,21.830,42.977,19.85
2010-08-05 15:00,31.102,21.829,42.988,19.86
2010-08-05 16:00,31.112,21.829,43.028,19.89
2010-08-05 17:00,31.121,21.835,43.039,19.89
2010-08-05 18:00,31.150,21.878,43.002,19.81
2010-08-05 19:00,31.191,21.917,43.025,19.78
2010-08-05 20:00,31.190,21.921,43.005,19.76
2010-08-05 21:00,31.140,21.911,42.842,19.65
2010-08-05 22:00,31.201,22.057,42.561,19.26
2010-08-05 23:00,31.224,22.076,42.579,19.25
2010-08-06 00:00,31.203,22.030,42.664,19.37
2010-08-06 01:00,31.203,21.999,42.773,19.49
2010-08-06 02:00,31.191,21.978,42.805,19.54
2010-08-06 03:00,31.143,22.014,42.480,19.25
2010-08-06 04:00,31.141,21.948,42.716,19.51
2010-08-06 05:00,31.104,21.939,42.597,19.43
2010-08-06 06:00,31.109,21.941,42.612,19.44
2010-08-06 07:00,31.114,21.955,42.582,19.40
2010-08-06 08:00,31.144,21.993,42.564,19.34
2010-08-06 09:00,31.161,22.025,42.511,19.26
2010-08-06 10:00,31.224,22.081,42.561,19.23
2010-08-06 11:00,31.220,22.091,42.511,19.18
2010-08-06 12:00,31.223,22.120,42.413,19.07
2010-08-06 13:00,31.164,22.041,42.470,19.21
2010-08-06 14:00,31.138,22.011,42.474,19.25
2010-08-06 15:00,31.112,22.031,42.297,19.09
2010-08-06 16:00,31.091,22.062,42.098,18.90
2010-08-06 17:00,31.072,22.018,42.184,19.02
2010-08-06 18:00,31.107,22.094,42.044,18.82
2010-08-06 19:00,31.110,22.062,42.176,18.96
2010-08-06 20:00,31.127,22.085,42.160,18.92
2010-08-06 21:00,31.142,22.081,42.233,18.98
2010-08-06 22:00,31.158,22.106,42.207,18.93
2010-08-06 23:00,,,,
2010-08-07 00:00,31.225,22.280,41.832,18.43
2010-08-07 01:00,31.270,22.423,41.476,17.98
2010-08-07 02:00,,,,
2010-08-07 03:00,31.353,22.686,40.811,17.14
2010-08-07 04:00,31.345,22.788,40.377,16.67
2010-08-07 05:00,31.305,22.794,40.186,16.51
2010-08-07 06:00,31.308,22.846,39.991,16.29
2010-08-07 07:00,31.330,22.894,39.890,16.15
2010-08-07 08:00,31.283,22.820,39.990,16.32
2010-08-07 09:00,31.283,22.813,40.017,16.35
2010-08-07 10:00,31.289,22.840,39.934,16.25
2010-08-07 11:00,31.294,22.877,39.804,16.10
2010-08-07 12:00,31.324,22.842,40.073,16.36
2010-08-07 13:00,31.361,22.747,40.603,16.90
2010-08-07 14:00,31.355,22.706,40.741,17.06
2010-08-07 15:00,31.318,22.554,41.179,17.59
2010-08-07 16:00,31.354,22.637,41.003,17.35
2010-08-07 17:00,31.377,22.767,40.595,16.87
2010-08-07 18:00,31.370,22.757,40.605,16.89
2010-08-07 19:00,31.382,22.720,40.800,17.09
2010-08-07 20:00,31.384,22.710,40.848,17.14
2010-08-07 21:00,31.387,22.717,40.833,17.12
2010-08-07 22:00,31.399,22.751,40.747,17.01
2010-08-07 23:00,31.401,22.764,40.704,16.96
2010-08-08 00:00,31.398,22.771,40.664,16.92
2010-08-08 01:00,31.392,22.808,40.494,16.74
2010-08-08 02:00,31.374,22.815,40.392,16.65
2010-08-08 03:00,31.374,22.851,40.247,16.49
2010-08-08 04:00,31.395,22.874,40.244,16.46
2010-08-08 05:00,31.404,22.888,40.228,16.43
2010-08-08 06:00,31.424,22.873,40.368,16.56
2010-08-08 07:00,31.401,22.801,40.559,16.80
2010-08-08 08:00,31.399,22.793,40.584,16.83
2010-08-08 09:00,31.402,22.802,40.560,16.80
2010-08-08 10:00,31.397,22.807,40.518,16.76
2010-08-08 11:00,31.408,22.845,40.413,16.63
2010-08-08 12:00,31.411,22.859,40.372,16.58
2010-08-08 13:00,31.393,22.859,40.297,16.52
2010-08-08 14:00,31.370,22.850,40.234,16.48
2010-08-08 15:00,31.398,22.766,40.682,16.94
2010-08-08 16:00,31.421,22.667,41.163,17.44
2010-08-08 17:00,31.480,22.665,41.415,17.64
2010-08-08 18:00,31.384,22.539,41.502,17.86
2010-08-08 19:00,31.397,22.561,41.472,17.81
2010-08-08 20:00,31.366,22.454,41.755,18.16
2010-08-08 21:00,31.385,22.516,41.594,17.96
2010-08-08 22:00,31.414,22.567,41.520,17.84
2010-08-08 23:00,31.406,22.719,40.900,17.17
2010-08-09 00:00,31.404,22.838,40.427,16.65
2010-08-09 01:00,,,,
2010-08-09 02:00,31.563,23.093,40.075,16.06
2010-08-09 03:00,31.424,22.903,40.251,16.43
2010-08-09 04:00,31.394,22.828,40.424,16.66
2010-08-09 05:00,31.375,22.797,40.465,16.73
