Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-01-12 22:00,3.3,,,2993,1016.47,178.60,4.57,4.77,1.53,1.00,3.10,,,
2021-01-12 23:00,3.6,,,2993,1016.35,289.00,4.93,5.12,2.25,1.00,3.67,,,
2021-01-13 00:00,3.0,,,2993,1016.35,288.60,5.06,5.41,2.64,1.00,3.91,,,
2021-01-13 01:00,2.9,,,2993,1016.35,312.90,5.13,5.76,3.10,1.00,4.47,,,
2021-01-13 02:00,2.6,,,2993,1015.98,309.70,5.85,6.55,3.23,1.00,4.65,,,
2021-01-13 03:00,2.3,,,2993,1015.86,308.10,5.08,6.04,2.55,1.00,4.24,,,
2021-01-13 04:00,2.1,,,2993,1015.73,337.00,4.30,4.79,2.09,1.00,3.45,,,
2021-01-13 05:00,2.0,,,2993,1015.61,331.00,4.82,5.10,2.61,1.00,3.93,,,
2021-01-13 06:00,2.2,,,2993,1015.24,355.38,6.94,7.71,4.38,1.00,5.84,,,
2021-01-13 07:00,2.3,,,2993,1015.37,343.70,7.08,7.81,3.71,1.00,5.95,,,
2021-01-13 08:00,2.0,,,2993,1015.61,320.20,7.75,8.63,4.41,1.00,6.67,,,
2021-01-13 09:00,2.5,,,2993,1015.12,356.51,5.00,5.76,2.66,1.00,4.18,,,
2021-01-13 10:00,2.6,,,2993,1015.49,334.80,5.36,5.77,2.41,1.00,4.25,,,
2021-01-13 11:00,1.8,,,2993,1015.86,319.30,6.41,7.04,3.30,1.00,4.77,,,
2021-01-13 12:00,1.9,,,2993,1015.73,327.50,5.44,6.15,2.63,1.00,4.46,,,
2021-01-13 13:00,1.8,,,2993,1015.86,324.10,4.52,5.31,2.16,1.00,3.43,,,
2021-01-13 14:00,2.1,,,2993,1016.23,302.20,3.39,3.78,1.18,1.00,2.37,,,
2021-01-13 15:00,2.1,,,2993,1015.98,302.40,2.96,3.27,0.62,1.00,1.87,,,
2021-01-13 16:00,2.6,,,2993,1014.63,230.30,2.10,2.60,0.35,1.00,1.37,,,
2021-01-13 17:00,2.2,,,2993,1013.89,264.80,4.58,5.13,2.52,1.00,3.76,,,
2021-01-13 18:00,3.1,,,2993,1013.03,213.70,4.51,4.91,2.58,1.00,3.82,,,
2021-01-13 19:00,3.2,,,2993,1013.16,257.90,4.59,4.96,2.28,1.00,3.65,,,
2021-01-13 20:00,3.4,,,2993,1012.91,202.90,5.01,5.28,2.49,1.00,3.84,,,
2021-01-13 21:00,3.5,,,2993,1012.79,191.30,5.52,5.97,2.72,1.00,4.23,,,
2021-01-13 22:00,3.4,,,2993,1012.42,177.60,6.28,7.51,3.35,1.00,5.39,,,
2021-01-13 23:00,3.7,,,2993,1011.93,167.70,6.93,8.32,3.04,1.00,5.89,,,
2021-01-14 00:00,3.9,,,2993,1011.81,185.00,8.66,9.89,3.89,1.00,7.12,,,
2021-01-14 01:00,4.1,,,2993,1011.56,189.20,9.19,10.25,4.86,1.00,7.50,,,
2021-01-14 02:00,4.3,,,2993,1011.07,198.10,8.52,9.17,3.70,1.00,6.61,,,
2021-01-14 03:00,,,,,,,,,,,,,,
2021-01-14 04:00,3.6,,,2993,1010.70,243.90,7.87,8.53,3.20,1.00,6.03,,,
2021-01-14 05:00,3.2,,,2993,1010.33,250.90,8.16,9.36,4.45,1.00,6.68,,,
2021-01-14 06:00,3.2,,,2993,1010.09,252.40,8.64,9.51,4.46,1.00,7.07,,,
2021-01-14 07:00,3.2,,,2993,1010.46,252.10,8.01,8.88,4.28,1.00,6.48,,,
2021-01-14 08:00,3.0,,,2993,1010.33,259.20,7.83,8.84,4.27,1.00,6.58,,,
2021-01-14 09:00,3.0,,,2993,1010.09,258.10,6.84,7.72,3.76,1.00,5.69,,,
2021-01-14 10:00,2.9,,,2993,1009.97,246.40,5.53,6.18,2.44,1.00,4.49,,,
2021-01-14 11:00,3.0,,,2993,1009.84,238.70,4.70,5.19,2.48,1.00,3.84,,,
2021-01-14 12:00,2.8,,,2993,1010.09,257.70,5.18,5.78,2.43,1.00,4.26,,,
2021-01-14 13:00,2.4,,,2993,1010.46,262.10,4.61,4.83,2.41,1.00,3.78,,,
2021-01-14 14:00,2.5,,,2993,1010.95,243.60,4.55,5.32,1.91,1.00,3.78,,,
2021-01-14 15:00,2.5,,,2993,1010.82,252.10,3.29,3.84,1.33,1.00,2.54,,,
2021-01-14 16:00,3.2,,,2987,1010.09,299.60,2.04,2.38,0.54,1.00,1.39,,,
2021-01-14 17:00,3.0,,,2993,1009.11,299.90,1.48,1.85,0.24,1.00,0.98,,,
2021-01-14 18:00,2.9,,,2993,1008.50,36.49,1.66,2.18,0.09,1.00,1.13,,,
2021-01-14 19:00,3.1,,,2993,1008.86,62.71,2.43,2.95,0.86,1.00,1.84,,,
2021-01-14 20:00,3.4,,,2993,1009.48,116.50,2.03,2.29,0.20,1.00,1.45,,,
2021-01-14 21:00,3.5,,,2993,1009.72,98.60,2.48,2.82,0.19,1.00,1.66,,,
2021-01-14 22:00,3.2,,,2993,1009.97,106.60,2.20,2.51,0.07,1.00,0.96,,,
2021-01-14 23:00,3.3,,,2993,1010.21,78.10,3.51,3.94,0.48,1.00,2.03,,,
2021-01-15 00:00,3.5,,,2993,1010.58,70.90,4.36,4.50,2.18,1.00,3.40,,,
2021-01-15 01:00,3.8,,,2993,1010.82,77.30,4.56,4.82,2.00,1.00,3.36,,,
2021-01-15 02:00,3.8,,,2993,1011.44,47.28,4.47,4.66,2.59,1.00,3.59,,,
2021-01-15 03:00,3.9,,,2993,1011.68,30.90,4.77,5.13,2.93,1.00,4.07,,,
2021-01-15 04:00,3.5,,,2993,1011.81,11.30,5.63,6.23,3.50,1.00,4.71,,,
2021-01-15 05:00,3.0,,,2993,1012.17,3.43,5.07,5.84,2.70,1.00,4.34,,,
2021-01-15 06:00,2.9,,,2993,1012.54,4.44,5.40,6.18,2.95,1.00,4.50,,,
2021-01-15 07:00,2.8,,,2993,1013.65,352.90,6.20,7.06,2.98,1.00,5.36,,,
2021-01-15 08:00,2.9,,,2993,1013.89,358.18,5.13,6.28,2.50,1.00,4.28,,,
2021-01-15 09:00,2.8,,,2993,1014.26,1.49,6.03,6.61,2.99,1.00,4.72,,,
2021-01-15 10:00,2.7,,,2993,1014.87,12.85,7.36,8.27,3.77,1.00,5.97,,,
2021-01-15 11:00,2.8,,,2993,1015.49,19.60,7.79,8.91,4.12,1.00,6.63,,,
2021-01-15 12:00,2.6,,,2993,1016.10,11.36,7.07,7.86,3.61,1.00,5.79,,,
2021-01-15 13:00,2.7,,,2992,1017.09,13.01,5.92,6.73,2.40,1.00,4.56,,,
2021-01-15 14:00,2.9,,,2990,1017.82,8.75,5.16,5.94,2.55,1.00,4.37,,,
2021-01-15 15:00,3.4,,,2993,1017.95,37.54,7.27,7.75,3.56,1.00,5.83,,,
2021-01-15 16:00,3.5,,,2829,1018.07,50.59,5.52,6.59,2.47,1.00,4.55,,,
2021-01-15 17:00,3.6,,,2974,1017.21,50.91,5.07,5.32,1.60,1.00,3.62,,,
2021-01-15 18:00,3.9,,,2990,1017.33,20.15,3.80,4.93,1.34,1.00,2.64,,,
2021-01-15 19:00,4.7,,,2955,1017.33,77.10,6.89,7.31,3.03,1.00,5.00,,,
2021-01-15 20:00,4.5,,,2993,1018.07,88.50,5.63,6.40,2.24,1.00,4.33,,,
2021-01-15 21:00,4.5,,,2993,1018.19,89.40,8.33,9.64,4.19,1.00,6.80,,,
2021-01-15 22:00,4.4,,,2993,1017.58,90.40,9.26,10.87,4.13,1.00,7.54,,,
2021-01-15 23:00,4.8,,,2993,1018.07,96.70,8.74,9.46,4.06,1.00,7.09,,,
2021-01-16 00:00,4.9,,,2993,1019.05,93.70,6.75,7.92,3.12,1.00,5.74,,,
2021-01-16 01:00,4.7,,,2993,1019.05,93.80,5.43,6.91,1.70,1.00,4.23,,,
2021-01-16 02:00,4.8,,,2993,1018.68,81.80,6.13,7.23,1.73,1.00,5.22,,,
2021-01-16 03:00,5.3,,,2993,1016.96,85.90,7.67,8.92,3.87,1.00,6.34,,,
2021-01-16 04:00,5.7,,,2993,1016.23,113.20,11.88,12.37,4.25,1.00,7.82,,,
2021-01-16 05:00,5.6,,,2993,1014.63,105.50,9.69,11.04,4.88,1.00,7.62,,,
2021-01-16 06:00,6.0,,,2993,1013.77,98.90,10.53,11.00,4.30,1.00,7.40,,,
2021-01-16 07:00,6.1,,,2993,1013.40,103.00,10.70,11.30,5.58,1.00,8.33,,,
2021-01-16 08:00,6.1,,,2993,1012.91,103.50,8.95,9.80,4.05,1.00,7.33,,,
2021-01-16 09:00,6.4,,,2993,1012.42,114.10,9.19,10.26,4.04,1.00,7.45,,,
2021-01-16 10:00,6.2,,,2993,1010.33,110.60,11.32,12.46,5.34,1.00,8.75,,,
2021-01-16 11:00,6.0,,,2993,1009.11,97.70,12.56,13.74,5.93,1.00,10.19,,,
2021-01-16 12:00,5.8,,,2971,1007.51,94.90,13.74,15.53,5.66,1.00,11.39,,,
2021-01-16 13:00,5.7,,,1550,1004.21,91.50,16.39,18.19,7.76,1.00,13.28,,,
2021-01-16 14:00,6.0,,,1154,1002.37,99.00,17.49,19.34,9.22,1.00,14.56,,,
2021-01-16 15:00,6.2,,,1996,998.83,98.20,19.97,22.00,9.65,1.00,15.43,,,
2021-01-16 16:00,6.6,,, 663,995.89,108.10,20.87,22.81,7.26,1.00,16.18,,,
2021-01-16 17:00,7.0,,,1001,993.82,111.80,18.39,20.29,8.38,1.00,13.96,,,
2021-01-16 18:00,7.5,,,2871,988.94,101.50,17.29,18.28,8.38,1.00,14.02,,,
2021-01-16 19:00,8.0,,,2993,988.45,128.60,13.35,15.70,5.86,1.00,9.87,,,
2021-01-16 20:00,8.2,,,2993,988.09,132.20,12.31,13.91,1.50,1.00,9.71,,,
2021-01-16 21:00,7.9,,,2993,987.60,163.00,10.24,11.91,4.11,1.00,8.29,,,
2021-01-16 22:00,7.4,,,2993,987.48,183.80,8.55,10.37,2.90,1.00,6.68,,,
2021-01-16 23:00,7.5,,,2993,987.36,222.20,9.99,12.09,4.05,1.00,7.82,,,
2021-01-17 00:00,6.7,,,2993,987.36,223.50,12.79,16.36,3.81,1.00,9.75,,,
2021-01-17 01:00,,,,,,,,,,,,,,
2021-01-17 02:00,5.8,,,2993,987.11,235.90,11.57,13.35,4.84,1.00,8.56,,,
2021-01-17 03:00,5.4,,,2993,986.50,246.20,12.55,14.42,4.39,1.00,8.85,,,
2021-01-17 04:00,,,,,,,,,,,,,,
2021-01-17 05:00,4.1,,,2993,985.17,248.00,13.30,14.76,5.18,1.00,10.42,,,
2021-01-17 06:00,3.6,,,2992,985.41,251.40,13.99,16.18,5.85,1.00,10.98,,,
2021-01-17 07:00,3.5,,,2992,985.77,250.90,14.18,15.16,6.51,1.00,10.89,,,
2021-01-17 09:00,3.4,,,2992,986.99,254.10,15.92,17.63,8.12,1.00,12.96,,,
2021-01-17 10:00,3.5,,,2992,987.48,246.10,14.71,15.82,8.26,1.00,12.39,,,
2021-01-17 11:00,3.5,,,2992,988.33,253.90,16.50,18.31,7.19,1.00,13.06,,,
2021-01-17 12:00,3.2,,,2992,988.94,260.50,16.85,18.25,6.78,1.00,13.53,,,
2021-01-17 13:00,3.2,,,2992,990.28,263.00,16.02,17.10,8.38,1.00,12.88,,,
2021-01-17 14:00,3.5,,,2992,991.01,262.40,15.95,17.72,9.26,1.00,13.08,,,
2021-01-17 15:00,3.9,,,2992,991.38,259.10,17.99,19.07,8.05,1.00,13.86,,,
2021-01-17 16:00,4.4,,,2993,991.14,258.10,16.32,17.53,8.51,1.00,12.86,,,
2021-01-17 17:00,4.7,,,2993,991.14,262.70,17.55,19.02,8.54,1.00,13.13,,,
2021-01-17 18:00,4.8,,,2993,991.38,264.80,16.73,17.74,7.84,1.00,13.17,,,
2021-01-17 19:00,5.0,,,2993,991.99,262.90,16.60,17.98,8.10,1.00,12.41,,,
2021-01-17 20:00,5.2,,,2993,992.60,265.00,13.38,14.56,7.14,1.00,10.44,,,
2021-01-17 21:00,5.3,,,2961,993.70,274.60,14.24,15.68,6.20,1.00,11.13,,,
2021-01-17 22:00,5.2,,,2993,994.67,259.80,11.94,13.43,5.97,1.00,9.50,,,
2021-01-17 23:00,5.0,,,2993,995.89,267.00,14.01,14.85,7.09,1.00,10.77,,,
2021-01-18 00:00,4.9,,,2993,996.75,262.20,11.61,12.50,6.41,1.00,9.18,,,
2021-01-18 01:00,4.8,,,2993,997.60,249.90,9.46,10.34,4.99,1.00,7.67,,,
2021-01-18 02:00,4.9,,,2993,997.97,260.50,10.49,11.49,5.72,1.00,8.51,,,
2021-01-18 03:00,5.0,,,2993,998.46,262.00,13.25,14.46,5.87,1.00,10.19,,,
2021-01-18 04:00,4.7,,,2993,999.07,258.20,8.96,10.45,4.15,1.00,6.85,,,
2021-01-18 05:00,4.6,,,2993,998.95,262.20,11.54,12.58,5.26,1.00,8.98,,,
2021-01-18 06:00,4.4,,,2993,999.19,251.70,9.84,10.60,4.18,1.00,8.02,,,
2021-01-18 07:00,4.5,,,2993,999.32,240.70,11.96,13.02,5.94,1.00,9.58,,,
2021-01-18 08:00,4.5,,,2993,999.19,238.40,10.66,11.57,5.48,1.00,8.39,,,
2021-01-18 09:00,4.5,,,2993,999.19,239.40,11.31,12.27,5.73,1.00,9.66,,,
2021-01-18 10:00,4.4,,,2993,999.32,243.30,11.96,12.86,5.78,1.00,9.51,,,
2021-01-18 11:00,,,,,,,,,,,,,,
2021-01-18 12:00,4.2,,,2993,999.93,244.10,13.24,14.26,7.35,1.00,10.40,,,
2021-01-18 13:00,4.1,,,2993,999.93,254.00,11.59,12.91,6.35,1.00,9.81,,,
2021-01-18 14:00,4.1,,,2993,1000.29,251.20,10.97,12.54,6.15,1.00,9.36,,,
2021-01-18 15:00,4.3,,,2993,1000.42,256.20,9.86,10.77,5.38,1.00,8.03,,,
2021-01-18 16:00,4.9,,,2993,999.93,269.30,11.45,12.39,5.20,1.00,9.13,,,
2021-01-18 17:00,5.2,,,2993,999.32,269.00,11.24,11.88,5.48,1.00,8.57,,,
2021-01-18 18:00,5.3,,,2993,998.83,279.20,12.22,13.10,5.60,1.00,9.67,,,
2021-01-18 19:00,5.4,,,2993,998.95,280.40,12.03,13.36,2.50,1.00,9.07,,,
2021-01-18 20:00,4.4,,,2993,999.80,292.90,11.86,13.80,6.53,1.00,10.00,,,
2021-01-18 21:00,,,,,,,,,,,,,,
2021-01-18 22:00,3.7,,,2993,1001.64,294.00,11.69,13.30,5.38,1.00,9.40,,,
2021-01-18 23:00,2.8,,,2993,1002.74,312.20,10.48,12.06,4.73,1.00,8.45,,,
2021-01-19 00:00,2.2,,,2993,1003.96,303.60,11.85,12.82,6.45,1.00,9.73,,,
2021-01-19 01:00,1.8,,,2993,1004.58,295.30,12.39,13.92,5.42,1.00,9.98,,,
2021-01-19 02:00,1.2,,,2993,1005.80,300.60,12.10,13.34,5.47,1.00,9.88,,,
2021-01-19 03:00,0.7,,,2927,1005.92,306.40,12.70,14.38,5.67,1.00,10.17,,,
2021-01-19 04:00,0.0,,,2992,1006.78,296.80,11.95,13.23,6.50,1.00,10.05,,,
2021-01-19 05:00,-0.6,,,2992,1007.39,307.80,11.96,13.17,5.69,1.00,8.95,,,
2021-01-19 06:00,-1.0,,,2992,1007.76,303.20,12.46,13.37,6.04,1.00,9.47,,,
2021-01-19 07:00,,,,,,,,,,,,,,
2021-01-19 08:00,-2.1,,,2992,1009.60,292.20,11.69,13.27,3.49,1.00,8.65,,,
2021-01-19 09:00,-2.6,,,2992,1010.21,293.40,10.59,12.73,4.83,1.00,7.99,,,
2021-01-19 10:00,-2.7,,,2992,1010.70,298.20,8.97,10.29,3.59,1.00,7.22,,,
2021-01-19 11:00,,,,,,,,,,,,,,
2021-01-19 12:00,-3.2,,,2992,1012.17,298.70,8.72,10.09,3.24,1.00,6.74,,,
2021-01-19 13:00,,,,,,,,,,,,,,
2021-01-19 15:00,-1.8,,,2992,1014.14,300.80,6.35,7.77,2.29,1.00,4.93,,,
2021-01-19 16:00,-1.5,,,2993,1013.65,305.60,6.68,7.36,2.40,1.00,4.86,,,
2021-01-19 17:00,-0.6,,,2993,1012.79,270.30,5.29,5.86,1.06,1.00,3.32,,,
2021-01-19 18:00,0.3,,,2993,1012.17,320.30,6.44,6.77,2.31,1.00,4.45,,,
2021-01-19 19:00,1.5,,,2993,1012.17,291.00,9.65,11.43,4.23,1.00,7.44,,,
2021-01-19 20:00,1.4,,,2993,1012.66,292.00,7.79,9.06,3.18,1.00,6.24,,,
2021-01-19 21:00,1.5,,,2993,1012.91,285.00,6.57,7.85,2.88,1.00,5.22,,,
2021-01-19 22:00,1.7,,,2993,1013.65,301.90,7.30,8.10,3.29,1.00,5.28,,,
2021-01-19 23:00,1.6,,,2993,1014.14,306.60,5.02,5.96,1.86,1.00,3.71,,,
2021-01-20 00:00,1.6,,,2993,1014.51,285.50,4.45,4.58,2.06,1.00,3.37,,,
2021-01-20 01:00,2.0,,,2993,1014.51,259.60,4.56,4.66,1.80,1.00,3.40,,,
2021-01-20 02:00,2.6,,,2993,1013.89,262.90,6.21,6.88,3.52,1.00,5.11,,,
2021-01-20 03:00,2.5,,,2993,1013.40,254.60,8.75,9.72,4.57,1.00,7.28,,,
2021-01-20 04:00,2.1,,,2993,1013.40,263.50,9.51,10.27,5.02,1.00,7.67,,,
2021-01-20 05:00,2.0,,,2993,1012.42,253.10,9.66,10.54,4.45,1.00,7.82,,,
2021-01-20 06:00,1.8,,,2993,1011.68,258.10,11.30,12.93,6.06,1.00,9.64,,,
2021-01-20 07:00,1.6,,,2993,1011.44,269.00,11.09,12.50,5.82,1.00,9.18,,,
2021-01-20 08:00,1.4,,,2993,1010.70,260.00,9.62,10.91,5.45,1.00,8.11,,,
2021-01-20 09:00,1.1,,,2993,1010.33,264.00,11.10,11.95,4.61,1.00,8.74,,,
2021-01-20 10:00,1.2,,,2993,1010.09,265.20,10.38,11.43,5.53,1.00,8.73,,,
2021-01-20 11:00,1.2,,,2992,1009.84,266.80,9.86,10.87,5.41,1.00,8.27,,,
2021-01-20 12:00,1.2,,,2992,1009.35,280.90,10.07,11.97,5.28,1.00,8.31,,,
2021-01-20 13:00,0.9,,,2992,1009.60,288.90,8.66,10.01,4.61,1.00,7.31,,,
2021-01-20 14:00,0.9,,,2977,1009.72,302.20,7.54,8.67,3.61,1.00,6.34,,,
2021-01-20 15:00,0.7,,,2992,1009.48,321.20,8.79,9.60,4.95,1.00,7.28,,,
2021-01-20 16:00,0.2,,,2993,1008.62,349.64,8.09,8.84,2.71,1.00,6.20,,,
2021-01-20 17:00,0.4,,,2968,1007.88,17.49,5.05,5.69,1.59,1.00,3.69,,,
2021-01-20 18:00,0.5,,,2993,1007.39,48.26,6.57,7.59,3.09,1.00,5.37,,,
2021-01-20 19:00,0.3,,,2951,1007.51,65.70,6.39,6.67,2.61,1.00,4.39,,,
2021-01-20 20:00,0.5,,,2993,1008.25,27.04,5.03,6.26,1.24,1.00,3.28,,,
2021-01-20 21:00,0.5,,,2993,1009.23,25.69,8.73,10.67,3.30,1.00,7.00,,,
2021-01-20 22:00,0.2,,,2993,1010.09,355.66,10.85,11.97,5.59,1.00,8.94,,,
2021-01-20 23:00,-1.0,,,2993,1010.70,317.20,5.78,6.67,2.02,1.00,4.32,,,
2021-01-21 00:00,,,,,,,,,,,,,,
2021-01-21 01:00,-0.3,,,2992,1011.32,334.70,10.83,12.19,4.94,1.00,8.25,,,
2021-01-21 02:00,-1.4,,,2992,1011.93,310.60,14.36,15.64,5.49,1.00,11.00,,,
2021-01-21 03:00,-2.5,,,2992,1012.30,312.80,12.42,13.50,6.23,1.00,9.59,,,
2021-01-21 04:00,-3.3,,,2992,1012.30,315.60,11.21,12.57,4.18,1.00,8.81,,,
2021-01-21 05:00,-3.9,,,2992,1012.42,320.60,10.98,11.66,5.70,1.00,8.71,,,
2021-01-21 06:00,-4.4,,,2992,1012.42,315.90,8.77,10.02,3.92,1.00,7.06,,,
2021-01-21 07:00,-5.2,,,2992,1012.79,303.70,8.20,9.01,3.40,1.00,6.05,,,
2021-01-21 08:00,-5.7,,,2992,1012.66,289.10,7.22,8.61,2.15,1.00,5.17,,,
2021-01-21 09:00,-5.9,,,2992,1011.81,289.80,7.66,8.54,3.01,1.00,5.92,,,
2021-01-21 10:00,-6.0,,,2992,1010.95,308.40,7.92,8.85,2.91,1.00,5.56,,,
2021-01-21 11:00,-6.2,,,2992,1010.21,317.80,5.67,6.40,2.33,1.00,4.29,,,
2021-01-21 12:00,-6.3,,,2992,1010.33,293.00,6.21,6.68,1.75,1.00,4.27,,,
2021-01-21 13:00,-6.3,,,2992,1009.60,298.40,4.21,4.84,0.67,1.00,2.51,,,
2021-01-21 14:00,-5.7,,,2992,1008.99,263.20,5.47,6.10,1.44,1.00,3.51,,,
2021-01-21 15:00,-5.1,,,2992,1008.37,232.20,4.78,5.00,1.05,1.00,3.01,,,
2021-01-21 16:00,-3.4,,,2992,1007.64,208.90,9.01,9.17,3.23,1.00,5.80,,,
2021-01-21 17:00,,,,,,,,,,1.00,,,,
2021-01-21 18:00,,,,,,,,,,1.00,,,,
2021-01-21 19:00,-2.6,,,2993,1003.72,226.60,8.38,9.73,2.71,1.00,6.20,,,
2021-01-21 20:00,-1.9,,,2993,1002.98,236.50,7.55,8.90,2.55,1.00,5.42,,,
2021-01-21 21:00,-1.4,,,2993,1002.37,247.10,8.95,9.64,1.97,1.00,6.58,,,
2021-01-21 22:00,-1.1,,,2993,1002.25,247.60,9.01,10.36,3.98,1.00,6.48,,,
2021-01-21 23:00,-1.1,,,2993,1002.37,254.90,7.46,8.14,3.60,1.00,5.99,,,
2021-01-22 00:00,-0.9,,,2992,1002.25,258.00,6.53,7.07,2.42,1.00,4.69,,,
2021-01-22 01:00,-0.8,,,2992,1002.01,254.30,5.39,6.00,2.25,1.00,3.94,,,
2021-01-22 02:00,-0.5,,,2992,1001.64,253.70,3.79,4.33,1.75,1.00,2.99,,,
2021-01-22 03:00,-0.3,,,2992,1001.39,237.20,4.58,5.18,0.91,1.00,2.84,,,
2021-01-22 04:00,0.1,,,2992,1001.15,222.60,3.55,3.82,0.95,1.00,2.55,,,
2021-01-22 05:00,0.8,,,2992,1000.42,206.50,3.45,3.86,1.32,1.00,2.54,,,
2021-01-22 06:00,1.1,,,2992,1000.05,221.50,5.34,5.75,1.99,1.00,3.38,,,
2021-01-22 07:00,1.5,,,2992,999.93,236.90,6.34,6.72,2.58,1.00,4.54,,,
2021-01-22 08:00,1.1,,,2992,999.56,294.00,3.24,3.52,1.08,1.00,2.32,,,
2021-01-22 09:00,0.9,,,2992,999.56,247.30,2.32,2.71,0.37,1.00,1.64,,,
2021-01-22 10:00,0.4,,,2992,999.68,244.70,3.14,3.48,0.75,1.00,2.05,,,
2021-01-22 11:00,0.1,,,2992,1000.05,299.00,3.24,3.41,1.33,1.00,2.45,,,
2021-01-22 12:00,-0.1,,,2992,1000.17,357.90,3.41,4.15,1.55,1.00,2.68,,,
2021-01-22 13:00,0.1,,,2992,1000.54,5.20,3.72,4.07,1.43,1.00,2.81,,,
2021-01-22 14:00,-0.1,,,2992,1001.27,354.81,5.15,5.41,2.20,1.00,3.81,,,
2021-01-22 15:00,-0.6,,,2992,1001.88,351.10,4.25,5.00,1.50,1.00,3.11,,,
2021-01-22 16:00,-0.1,,,2992,1001.52,4.10,2.51,3.22,0.20,1.00,1.59,,,
2021-01-22 17:00,-0.0,,,2993,1000.78,325.90,2.82,3.49,0.71,1.00,1.73,,,
2021-01-22 18:00,1.0,,,2991,1000.66,64.75,1.59,1.96,0.04,1.00,0.80,,,
2021-01-22 19:00,2.2,,,2800,1001.03,130.20,1.67,2.04,0.11,1.00,0.94,,,
2021-01-22 20:00,1.7,,,2939,1001.64,132.20,3.26,3.56,1.65,1.00,2.71,,,
2021-01-22 21:00,2.0,,,2993,1002.01,131.60,4.89,5.29,2.72,1.00,3.99,,,
2021-01-22 22:00,2.6,,,2993,1002.98,181.30,2.83,3.19,0.88,1.00,2.00,,,
2021-01-22 23:00,3.0,,,2993,1003.72,227.80,2.47,2.72,0.57,1.00,1.67,,,
2021-01-23 00:00,3.1,,,2993,1004.45,314.30,2.38,2.70,0.34,1.00,1.39,,,
2021-01-23 01:00,2.1,,,2993,1004.94,341.60,4.78,5.18,2.45,1.00,3.91,,,
2021-01-23 02:00,2.0,,,2993,1005.43,9.64,4.33,4.71,0.86,1.00,2.69,,,
2021-01-23 03:00,1.9,,,2993,1005.92,333.00,3.41,3.67,1.05,1.00,2.50,,,
2021-01-23 04:00,2.0,,,2993,1006.17,283.20,3.94,4.31,1.52,1.00,2.83,,,
2021-01-23 05:00,2.1,,,2993,1006.29,299.40,7.85,8.48,4.46,1.00,6.32,,,
2021-01-23 06:00,1.5,,,2993,1006.41,299.50,11.46,12.59,4.70,1.00,9.32,,,
2021-01-23 07:00,1.0,,,2992,1007.02,311.50,11.32,12.87,5.78,1.00,8.92,,,
2021-01-23 08:00,0.4,,,2992,1007.15,313.20,10.79,11.86,4.16,1.00,8.09,,,
2021-01-23 09:00,-0.3,,,2992,1007.15,315.30,12.45,13.09,4.58,1.00,9.64,,,
2021-01-23 10:00,-1.1,,,2992,1007.15,308.70,13.22,14.95,6.74,1.00,10.45,,,
2021-01-23 11:00,-1.5,,,2992,1007.76,312.40,12.13,13.68,6.19,1.00,9.53,,,
2021-01-23 12:00,-2.1,,,2992,1008.25,308.20,13.54,15.25,6.59,1.00,10.23,,,
2021-01-23 13:00,-3.0,,,2992,1008.86,306.70,12.34,13.44,4.85,1.00,9.60,,,
2021-01-23 14:00,-3.7,,,2992,1009.11,301.50,12.47,13.34,4.78,1.00,9.48,,,
2021-01-23 15:00,-3.8,,,2990,1009.60,296.90,11.05,12.17,4.65,1.00,8.64,,,
2021-01-23 16:00,-3.5,,,2992,1009.35,306.40,12.71,13.87,5.50,1.00,9.47,,,
2021-01-23 17:00,-3.4,,,2992,1008.62,314.30,12.86,13.53,4.80,1.00,8.84,,,
2021-01-23 18:00,,,,,,,,,,1.00,,,,
2021-01-23 19:00,,,,,,,,,,1.00,,,,
2021-01-23 20:00,-3.8,,,2993,1008.86,302.70,15.08,16.17,6.87,1.00,11.63,,,
2021-01-23 21:00,-4.0,,,2993,1009.35,302.90,16.35,17.74,8.66,1.00,13.39,,,
2021-01-23 22:00,-4.5,,,2993,1010.09,305.30,16.50,19.28,7.69,1.00,13.25,,,
2021-01-23 23:00,,,,,,,,,,,,,,
2021-01-24 00:00,-5.7,,,2992,1010.82,304.80,16.22,17.39,7.99,1.00,12.58,,,
2021-01-24 01:00,-6.2,,,2992,1010.95,309.00,15.70,16.84,7.73,1.00,12.90,,,
2021-01-24 02:00,-6.5,,,2992,1011.32,303.00,14.84,15.57,7.64,1.00,11.57,,,
2021-01-24 03:00,-7.3,,,2992,1011.19,296.40,17.67,18.93,8.33,1.00,14.02,,,
2021-01-24 04:00,-7.9,,,2992,1011.19,297.30,15.73,17.99,7.06,1.00,12.05,,,
2021-01-24 05:00,-7.6,,,2992,1010.46,300.10,15.58,17.07,7.81,1.00,12.11,,,
2021-01-24 06:00,-7.2,,,2992,1008.86,288.70,18.38,20.43,9.81,1.00,14.79,,,
