Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2017-01-24 16:00,7.39,33.095,25.865,5.257,6.7824,77.51,33.915
2017-01-24 17:00,,,,,,,
2017-01-24 19:00,7.38,33.103,25.873,5.255,6.7836,77.47,33.913
2017-01-24 20:00,7.39,33.101,25.870,5.266,6.7821,77.65,33.920
2017-01-24 21:00,7.39,33.122,25.887,5.269,6.7812,77.69,33.940
2017-01-24 22:00,7.42,33.133,25.891,5.258,6.7760,77.60,33.976
2017-01-24 23:00,7.42,33.121,25.881,5.243,6.7765,77.38,33.965
2017-01-25 00:00,7.43,33.104,25.866,5.230,6.7757,77.19,33.958
2017-01-25 01:00,7.43,33.111,25.872,5.230,6.7754,77.19,33.965
2017-01-25 02:00,7.35,33.066,25.848,5.251,6.7899,77.33,33.853
2017-01-25 03:00,7.29,33.028,25.826,5.250,6.8010,77.19,33.765
2017-01-25 05:00,7.25,32.998,25.808,5.275,6.8087,77.47,33.702
2017-01-25 06:00,7.20,32.977,25.799,5.281,6.8175,77.47,33.639
2017-01-25 07:00,7.21,32.987,25.805,5.267,6.8155,77.29,33.657
2017-01-25 08:00,7.20,32.982,25.802,5.272,6.8173,77.33,33.643
2017-01-25 09:00,7.10,32.920,25.767,5.305,6.8359,77.60,33.499
2017-01-25 10:00,6.79,32.785,25.702,5.374,6.8918,77.97,33.104
2017-01-25 11:00,6.62,32.747,25.695,5.406,6.9210,78.11,32.922
2017-01-25 12:00,6.41,32.710,25.692,5.450,6.9563,78.34,32.710
2017-01-25 14:00,6.08,32.639,25.678,5.499,7.0147,78.40,32.358
2017-01-25 15:00,5.71,32.606,25.696,5.566,7.0779,78.64,32.013
2017-01-25 16:00,5.65,32.625,25.718,5.573,7.0870,78.64,31.979
2017-01-25 17:00,5.59,32.636,25.734,5.591,7.0968,78.78,31.937
2017-01-25 18:00,5.63,32.648,25.739,5.579,7.0902,78.68,31.978
2017-01-25 19:00,5.67,32.652,25.738,5.563,7.0830,78.55,32.017
2017-01-25 20:00,5.85,32.554,25.639,5.569,7.0575,78.90,32.083
2017-01-25 21:00,5.73,32.438,25.562,5.634,7.0828,79.55,31.879
2017-01-25 23:00,5.66,32.455,25.583,5.627,7.0939,79.32,31.834
2017-01-26 00:00,5.78,32.510,25.612,5.605,7.0710,79.27,31.985
2017-01-26 01:00,5.76,32.485,25.595,5.622,7.0755,79.45,31.946
2017-01-26 02:00,5.73,32.658,25.735,5.545,7.0719,78.41,32.077
2017-01-26 03:00,5.74,32.614,25.699,5.549,7.0728,78.45,32.044
2017-01-26 04:00,5.81,32.629,25.702,5.548,7.0598,78.59,32.120
2017-01-26 05:00,5.79,32.651,25.722,5.540,7.0624,78.45,32.121
2017-01-26 06:00,5.72,32.665,25.742,5.534,7.0740,78.23,32.071
2017-01-26 07:00,5.74,32.656,25.732,5.540,7.0703,78.36,32.084
2017-01-26 09:00,5.77,32.668,25.738,5.533,7.0657,78.31,32.115
2017-01-26 10:00,5.85,32.693,25.748,5.512,7.0513,78.18,32.205
2017-01-26 11:00,6.09,32.724,25.743,5.485,7.0087,78.26,32.445
2017-01-26 12:00,5.80,32.708,25.766,5.515,7.0581,78.13,32.180
2017-01-26 13:00,6.09,32.748,25.762,5.465,7.0074,77.99,32.467
2017-01-26 14:00,6.14,32.744,25.754,5.456,7.0006,77.94,32.500
2017-01-26 15:00,6.14,32.750,25.757,5.465,6.9991,78.08,32.512
2017-01-26 16:00,6.15,32.745,25.752,5.460,6.9975,78.03,32.517
2017-01-26 18:00,6.12,32.713,25.732,5.479,7.0050,78.21,32.457
2017-01-26 19:00,6.06,32.651,25.690,5.499,7.0180,78.35,32.349
2017-01-26 20:00,5.90,32.694,25.743,5.499,7.0423,78.08,32.252
2017-01-26 21:00,5.91,32.716,25.760,5.488,7.0403,77.95,32.277
2017-01-26 22:00,5.86,32.705,25.757,5.500,7.0476,78.04,32.232
2017-01-26 23:00,5.87,32.705,25.756,5.509,7.0468,78.17,32.236
2017-01-27 00:00,5.89,32.694,25.745,5.513,7.0443,78.26,32.242
2017-01-27 01:00,,,,,,,
2017-01-27 02:00,5.87,32.703,25.754,5.515,7.0466,78.27,32.236
2017-01-27 04:00,6.02,32.609,25.661,5.498,7.0253,78.26,32.284
2017-01-27 05:00,5.98,32.529,25.603,5.542,7.0360,78.76,32.176
2017-01-27 06:00,6.03,32.601,25.654,5.510,7.0248,78.44,32.281
2017-01-27 07:00,5.88,32.556,25.637,5.545,7.0525,78.63,32.109
2017-01-27 08:00,,,,,,,
2017-01-27 09:00,6.07,32.745,25.763,5.449,7.0119,77.71,32.442
2017-01-27 10:00,6.14,32.763,25.768,5.436,6.9990,77.67,32.521
2017-01-27 11:00,,,,,,,
2017-01-27 13:00,6.02,32.730,25.757,5.468,7.0197,77.90,32.392
2017-01-27 14:00,6.05,32.729,25.752,5.458,7.0148,77.80,32.417
2017-01-27 15:00,6.07,32.710,25.735,5.479,7.0131,78.12,32.413
2017-01-27 16:00,6.10,32.735,25.751,5.458,7.0067,77.89,32.463
2017-01-27 17:00,6.12,32.722,25.738,5.471,7.0033,78.12,32.472
2017-01-27 18:00,6.11,32.671,25.700,5.482,7.0088,78.21,32.410
2017-01-27 19:00,5.99,32.554,25.622,5.524,7.0342,78.53,32.202
2017-01-27 20:00,6.00,32.572,25.634,5.521,7.0304,78.53,32.233
2017-01-27 21:00,6.75,32.866,25.772,5.325,6.8944,77.24,33.144
2017-01-27 23:00,6.94,32.919,25.787,5.290,6.8609,77.10,33.361
2017-01-28 00:00,6.99,32.934,25.793,5.265,6.8529,76.83,33.415
2017-01-28 01:00,6.97,32.933,25.795,5.274,6.8559,76.92,33.398
2017-01-28 02:00,6.84,32.889,25.778,5.310,6.8791,77.20,33.242
2017-01-28 03:00,6.88,32.896,25.778,5.299,6.8728,77.11,33.281
2017-01-28 04:00,6.41,32.763,25.735,5.411,6.9552,77.80,32.751
2017-01-28 05:00,6.62,32.826,25.757,5.359,6.9170,77.47,32.996
2017-01-28 06:00,6.39,32.737,25.717,5.430,6.9595,78.02,32.711
2017-01-28 08:00,6.44,32.770,25.736,5.438,6.9492,78.25,32.787
2017-01-28 09:00,6.26,32.689,25.695,5.451,6.9826,78.07,32.558
2017-01-28 10:00,7.08,32.960,25.801,5.244,6.8373,76.69,33.518
2017-01-28 11:00,7.02,32.945,25.798,5.239,6.8475,76.51,33.452
2017-01-28 12:00,7.03,32.949,25.799,5.238,6.8458,76.51,33.464
2017-01-28 13:00,,,,,,,
2017-01-28 14:00,6.87,32.902,25.785,5.291,6.8741,76.97,33.278
2017-01-28 15:00,6.75,32.882,25.785,5.319,6.8940,77.15,33.157
2017-01-28 16:00,6.55,32.782,25.732,5.379,6.9308,77.61,32.893
2017-01-28 18:00,,,,,,,
2017-01-28 19:00,6.58,32.789,25.733,5.366,6.9260,77.47,32.923
2017-01-28 20:00,6.50,32.767,25.726,5.380,6.9395,77.52,32.837
2017-01-28 21:00,6.41,32.726,25.704,5.401,6.9553,77.66,32.726
2017-01-28 22:00,6.82,32.886,25.778,5.313,6.8819,77.20,33.225
2017-01-28 23:00,6.92,32.953,25.818,5.317,6.8633,77.47,33.371
2017-01-29 00:00,6.94,32.957,25.817,5.295,6.8593,77.20,33.395
2017-01-29 01:00,6.99,32.943,25.800,5.239,6.8518,76.47,33.427
2017-01-29 03:00,7.04,32.962,25.809,5.230,6.8436,76.42,33.485
2017-01-29 04:00,7.01,32.947,25.801,5.250,6.8491,76.65,33.445
2017-01-29 06:00,6.54,32.776,25.727,5.374,6.9324,77.52,32.880
2017-01-29 07:00,6.38,32.737,25.718,5.402,6.9605,77.61,32.706
2017-01-29 08:00,6.38,32.751,25.728,5.411,6.9594,77.75,32.721
2017-01-29 09:00,6.59,32.831,25.765,5.379,6.9223,77.70,32.971
2017-01-29 10:00,6.75,32.894,25.793,5.343,6.8927,77.52,33.172
2017-01-29 12:00,6.93,32.956,25.818,5.300,6.8615,77.24,33.383
2017-01-29 13:00,6.89,32.945,25.815,5.321,6.8680,77.47,33.340
2017-01-29 14:00,6.85,32.938,25.814,5.332,6.8746,77.56,33.299
2017-01-29 15:00,6.84,32.916,25.799,5.313,6.8785,77.24,33.263
2017-01-29 16:00,6.83,32.922,25.804,5.323,6.8789,77.38,33.265
2017-01-29 17:00,,,,,,,
2017-01-29 18:00,6.71,32.868,25.778,5.333,6.9002,77.29,33.114
2017-01-29 19:00,6.59,32.804,25.743,5.351,6.9228,77.29,32.950
2017-01-29 20:00,6.64,32.837,25.763,5.347,6.9139,77.34,33.020
2017-01-29 22:00,6.88,32.937,25.810,5.291,6.8707,77.01,33.320
2017-01-29 23:00,6.91,32.942,25.810,5.265,6.8653,76.70,33.353
2017-01-30 00:00,6.94,32.949,25.811,5.249,6.8600,76.51,33.386
2017-01-30 01:00,6.93,32.941,25.806,5.257,6.8620,76.60,33.370
2017-01-30 02:00,6.96,32.943,25.805,5.234,6.8575,76.33,33.396
2017-01-30 03:00,6.95,32.937,25.801,5.245,6.8589,76.47,33.384
2017-01-30 04:00,6.92,32.922,25.794,5.250,6.8652,76.47,33.340
2017-01-30 05:00,,,,,,,
2017-01-30 07:00,6.76,32.867,25.771,5.302,6.8931,76.92,33.152
2017-01-30 08:00,6.70,32.847,25.763,5.320,6.9039,77.06,33.080
2017-01-30 09:00,6.82,32.917,25.802,5.305,6.8805,77.11,33.253
2017-01-30 10:00,6.83,32.923,25.806,5.317,6.8795,77.29,33.263
2017-01-30 11:00,6.86,32.935,25.812,5.304,6.8744,77.15,33.298
2017-01-30 12:00,6.91,32.949,25.817,5.278,6.8658,76.88,33.355
2017-01-30 13:00,6.91,32.952,25.817,5.271,6.8644,76.79,33.364
2017-01-30 14:00,6.88,32.934,25.808,5.272,6.8703,76.74,33.320
2017-01-30 15:00,6.92,32.939,25.807,5.255,6.8645,76.56,33.355
2017-01-30 17:00,6.84,32.915,25.797,5.281,6.8769,76.79,33.271
2017-01-30 18:00,6.89,32.947,25.817,5.271,6.8683,76.74,33.340
2017-01-30 19:00,6.90,32.949,25.817,5.257,6.8664,76.56,33.351
2017-01-30 20:00,6.83,32.942,25.821,5.288,6.8780,76.88,33.284
2017-01-30 21:00,6.45,32.821,25.775,5.350,6.9456,77.02,32.840
2017-01-30 22:00,6.77,32.904,25.799,5.334,6.8897,77.43,33.195
2017-01-30 23:00,6.84,32.938,25.815,5.295,6.8759,77.01,33.292
2017-01-31 00:00,6.82,32.929,25.812,5.311,6.8797,77.20,33.266
2017-01-31 02:00,6.87,32.940,25.814,5.283,6.8715,76.88,33.318
2017-01-31 03:00,6.81,32.922,25.808,5.325,6.8823,77.38,33.247
2017-01-31 05:00,6.82,32.924,25.808,5.321,6.8807,77.33,33.257
2017-01-31 06:00,6.87,32.940,25.814,5.277,6.8725,76.79,33.312
2017-01-31 07:00,6.83,32.922,25.805,4.669,6.8793,67.86,33.263
2017-01-31 08:00,6.90,32.946,25.814,5.269,6.8662,76.74,33.350
2017-01-31 09:00,6.86,32.928,25.805,5.265,6.8733,76.60,33.300
2017-01-31 10:00,6.45,32.808,25.764,5.368,6.9450,77.29,32.835
2017-01-31 12:00,6.82,32.928,25.812,5.293,6.8812,76.92,33.257
2017-01-31 13:00,6.83,32.931,25.812,5.285,6.8791,76.83,33.270
2017-01-31 14:00,6.87,32.938,25.812,5.264,6.8717,76.60,33.315
2017-01-31 15:00,6.87,32.938,25.812,5.268,6.8722,76.65,33.312
2017-01-31 16:00,6.87,32.937,25.812,5.265,6.8726,76.60,33.310
2017-01-31 17:00,6.55,32.882,25.810,5.312,6.9260,76.70,32.985
2017-01-31 18:00,6.64,32.897,25.811,5.301,6.9116,76.70,33.072
2017-01-31 19:00,6.55,32.884,25.812,5.309,6.9264,76.65,32.984
2017-01-31 21:00,6.54,32.885,25.814,5.339,6.9278,77.06,32.977
2017-01-31 22:00,6.61,32.889,25.808,5.308,6.9167,76.74,33.039
2017-01-31 23:00,6.47,32.863,25.805,5.348,6.9401,77.07,32.897
2017-02-01 00:00,6.86,32.937,25.813,5.247,6.8738,76.33,33.303
2017-02-01 01:00,6.86,32.938,25.814,5.256,6.8740,76.47,33.303
2017-02-01 02:00,6.84,32.937,25.815,5.255,6.8761,76.42,33.290
2017-02-01 03:00,6.84,32.937,25.815,5.258,6.8761,76.47,33.290
2017-02-01 04:00,6.84,32.932,25.812,5.247,6.8778,76.29,33.278
2017-02-01 06:00,6.70,32.904,25.808,5.289,6.9006,76.65,33.136
2017-02-01 07:00,6.61,32.889,25.808,5.321,6.9167,76.93,33.039
2017-02-01 08:00,6.50,32.867,25.805,5.357,6.9350,77.25,32.927
2017-02-01 09:00,6.42,32.849,25.800,5.374,6.9482,77.34,32.845
2017-02-01 10:00,6.85,32.939,25.815,5.270,6.8749,76.65,33.298
2017-02-01 11:00,6.85,32.939,25.816,5.264,6.8754,76.56,33.296
2017-02-01 13:00,6.93,32.965,25.825,5.228,6.8609,76.19,33.392
2017-02-01 14:00,6.91,32.957,25.823,5.243,6.8649,76.38,33.365
2017-02-01 16:00,6.86,32.945,25.818,5.255,6.8724,76.47,33.316
2017-02-01 17:00,6.69,32.907,25.812,5.288,6.9023,76.61,33.129
2017-02-01 18:00,6.54,32.876,25.807,5.333,6.9284,76.97,32.968
2017-02-01 19:00,6.63,32.902,25.816,5.295,6.9121,76.61,33.073
2017-02-01 20:00,6.64,32.903,25.815,5.292,6.9114,76.56,33.077
2017-02-01 21:00,6.64,32.900,25.813,5.300,6.9105,76.70,33.080
2017-02-01 22:00,6.60,32.886,25.806,5.318,6.9172,76.88,33.035
2017-02-01 23:00,6.68,32.902,25.810,5.293,6.9048,76.65,33.112
2017-02-02 01:00,6.87,32.947,25.819,5.238,6.8708,76.24,33.326
2017-02-02 02:00,6.86,32.942,25.817,5.246,6.8728,76.33,33.312
2017-02-02 03:00,6.90,32.954,25.821,4.998,6.8669,72.78,33.352
2017-02-02 05:00,6.78,32.927,25.815,4.965,6.8869,72.10,33.225
2017-02-02 06:00,6.34,32.829,25.795,5.405,6.9632,77.62,32.752
2017-02-02 07:00,6.27,32.821,25.798,5.414,6.9753,77.62,32.683
2017-02-02 08:00,6.44,32.858,25.806,4.938,6.9455,71.10,32.865
2017-02-02 09:00,6.61,32.883,25.803,4.914,6.9160,71.05,33.039
2017-02-02 11:00,6.05,32.780,25.793,5.463,7.0133,77.90,32.458
2017-02-02 12:00,6.79,32.933,25.818,5.255,6.8845,76.33,33.242
2017-02-02 13:00,6.30,32.839,25.809,5.422,6.9697,77.80,32.725
2017-02-02 14:00,6.06,32.805,25.810,5.473,7.0098,78.08,32.492
2017-02-02 15:00,6.11,32.813,25.812,5.474,7.0025,78.17,32.536
2017-02-02 16:00,6.28,32.860,25.827,5.420,6.9709,77.75,32.732
2017-02-02 17:00,6.40,32.864,25.815,5.364,6.9515,77.16,32.837
2017-02-02 18:00,6.66,32.911,25.819,5.301,6.9076,76.74,33.103
2017-02-02 21:00,6.43,32.874,25.820,5.376,6.9469,77.39,32.868
2017-02-02 22:00,6.19,32.834,25.818,5.481,6.9876,78.44,32.627
2017-02-02 23:00,6.16,32.833,25.821,5.466,6.9931,78.17,32.598
2017-02-03 00:00,6.20,32.844,25.825,5.463,6.9856,78.21,32.644
2017-02-03 01:00,6.16,32.835,25.822,5.459,6.9922,78.07,32.604
2017-02-03 02:00,6.22,32.841,25.820,5.451,6.9825,78.07,32.659
2017-02-03 03:00,6.22,32.843,25.821,5.448,6.9817,78.03,32.664
2017-02-03 04:00,6.20,32.841,25.823,5.467,6.9861,78.26,32.640
2017-02-03 06:00,6.23,32.846,25.822,5.449,6.9798,78.07,32.676
2017-02-03 07:00,6.22,32.845,25.823,5.428,6.9813,77.75,32.668
2017-02-03 08:00,6.18,32.839,25.823,5.447,6.9885,77.94,32.626
2017-02-03 09:00,6.17,32.836,25.822,5.448,6.9908,77.94,32.612
2017-02-03 10:00,6.15,32.834,25.823,5.458,6.9945,78.03,32.591
2017-02-03 11:00,6.11,32.828,25.823,5.456,7.0001,77.94,32.558
2017-02-03 13:00,6.04,32.820,25.826,5.479,7.0133,78.12,32.484
2017-02-03 15:00,6.09,32.822,25.821,5.437,7.0042,77.62,32.533
2017-02-03 16:00,6.10,32.822,25.820,5.439,7.0036,77.67,32.536
2017-02-03 17:00,6.10,32.822,25.819,5.442,7.0022,77.71,32.543
2017-02-03 18:00,6.10,32.824,25.821,5.442,7.0028,77.71,32.541
2017-02-03 19:00,6.08,32.824,25.824,5.451,7.0061,77.80,32.524
2017-02-03 20:00,6.08,32.824,25.824,5.448,7.0059,77.76,32.525
2017-02-03 21:00,6.07,32.823,25.824,5.449,7.0073,77.76,32.517
2017-02-03 22:00,6.08,32.824,25.824,5.448,7.0058,77.76,32.526
2017-02-04 00:00,6.26,32.843,25.816,5.407,6.9751,77.53,32.699
2017-02-04 01:00,6.18,32.845,25.827,5.443,6.9877,77.89,32.634
2017-02-04 02:00,6.19,32.848,25.829,5.448,6.9864,77.98,32.643
2017-02-04 03:00,6.21,32.846,25.825,5.443,6.9834,77.94,32.657
2017-02-04 05:00,6.19,32.847,25.827,5.445,6.9862,77.94,32.643
2017-02-04 06:00,6.18,32.846,25.828,5.446,6.9877,77.94,32.635
2017-02-04 07:00,6.17,32.851,25.834,5.438,6.9896,77.80,32.628
2017-02-04 08:00,6.16,32.853,25.836,5.436,6.9914,77.76,32.620
2017-02-04 10:00,6.14,32.851,25.838,5.440,6.9957,77.76,32.596
2017-02-04 11:00,6.14,32.853,25.839,5.426,6.9952,77.57,32.600
2017-02-04 12:00,6.16,32.851,25.836,5.427,6.9924,77.62,32.613
2017-02-04 13:00,6.15,32.844,25.831,5.429,6.9939,77.62,32.601
2017-02-04 14:00,6.10,32.828,25.824,5.423,7.0030,77.44,32.543
2017-02-04 15:00,6.12,32.829,25.823,5.413,6.9987,77.35,32.566
2017-02-04 16:00,6.11,32.823,25.819,5.421,7.0005,77.44,32.553
2017-02-04 17:00,6.11,32.825,25.821,5.415,7.0013,77.35,32.550
2017-02-04 19:00,6.11,32.825,25.821,5.421,7.0009,77.44,32.552
2017-02-04 21:00,6.12,32.830,25.823,5.423,6.9985,77.48,32.568
2017-02-04 22:00,6.12,32.830,25.823,5.423,6.9989,77.48,32.566
2017-02-04 23:00,6.13,32.830,25.822,5.422,6.9974,77.48,32.574
2017-02-05 00:00,6.12,32.831,25.824,5.448,6.9988,77.85,32.567
2017-02-05 01:00,6.09,32.829,25.827,5.434,7.0050,77.58,32.533
2017-02-05 02:00,6.10,32.828,25.824,5.417,7.0030,77.35,32.543
2017-02-05 03:00,6.18,32.836,25.821,5.390,6.9893,77.12,32.620
2017-02-05 05:00,6.05,32.825,25.828,5.426,7.0107,77.39,32.501
2017-02-05 06:00,,,,,,,
2017-02-05 07:00,6.06,32.829,25.831,5.412,7.0097,77.21,32.509
2017-02-05 08:00,6.07,32.829,25.830,5.424,7.0084,77.39,32.516
2017-02-05 09:00,,,,,,,
2017-02-05 10:00,6.04,32.830,25.834,5.431,7.0132,77.44,32.491
2017-02-05 11:00,6.02,32.828,25.834,5.434,7.0164,77.44,32.473
2017-02-05 12:00,6.01,32.829,25.836,5.444,7.0177,77.58,32.467
2017-02-05 14:00,5.95,32.816,25.834,5.469,7.0286,77.81,32.402
2017-02-05 15:00,5.94,32.817,25.835,5.469,7.0293,77.81,32.399
2017-02-05 16:00,5.91,32.810,25.834,5.487,7.0354,77.99,32.363
2017-02-05 17:00,5.90,32.806,25.832,5.492,7.0373,78.04,32.351
2017-02-05 18:00,5.91,32.812,25.835,5.499,7.0349,78.17,32.367
2017-02-05 19:00,,,,,,,
2017-02-05 21:00,5.90,32.803,25.829,5.489,7.0376,77.99,32.347
2017-02-05 22:00,5.89,32.805,25.831,5.502,7.0380,78.17,32.346
2017-02-06 00:00,5.90,32.805,25.831,5.489,7.0377,77.99,32.348
2017-02-06 01:00,5.89,32.807,25.833,5.496,7.0381,78.08,32.347
2017-02-06 02:00,5.91,32.815,25.837,5.499,7.0349,78.17,32.369
2017-02-06 03:00,,,,,,,
2017-02-06 04:00,5.92,32.816,25.837,5.479,7.0338,77.90,32.375
2017-02-06 05:00,5.93,32.816,25.836,5.487,7.0320,78.04,32.385
2017-02-06 06:00,5.89,32.819,25.844,5.487,7.0389,77.95,32.351
2017-02-06 07:00,5.88,32.819,25.844,5.491,7.0399,77.99,32.346
2017-02-06 09:00,5.89,32.815,25.840,5.483,7.0382,77.90,32.352
2017-02-06 10:00,5.89,32.814,25.839,5.492,7.0378,78.04,32.354
2017-02-06 11:00,5.90,32.818,25.841,5.478,7.0366,77.85,32.362
2017-02-06 12:00,5.89,32.817,25.841,5.479,7.0375,77.85,32.357
2017-02-06 13:00,5.89,32.817,25.841,5.469,7.0375,77.72,32.357
2017-02-06 14:00,5.87,32.820,25.846,5.485,7.0410,77.90,32.341
2017-02-06 15:00,5.82,32.843,25.871,5.511,7.0490,78.18,32.315
2017-02-06 16:00,5.80,32.862,25.888,5.490,7.0512,77.86,32.316
2017-02-06 18:00,5.86,32.878,25.893,5.484,7.0398,77.90,32.385
2017-02-06 19:00,5.85,32.881,25.897,5.479,7.0415,77.81,32.378
2017-02-06 20:00,5.83,32.878,25.897,5.486,7.0457,77.86,32.354
2017-02-06 21:00,5.79,32.873,25.898,5.490,7.0518,77.86,32.320
2017-02-06 22:00,5.79,32.873,25.898,5.487,7.0520,77.81,32.319
2017-02-06 23:00,5.80,32.867,25.892,5.502,7.0504,78.04,32.323
2017-02-07 00:00,5.79,32.873,25.898,5.501,7.0525,77.99,32.316
2017-02-07 01:00,5.76,32.871,25.900,5.497,7.0566,77.90,32.294
2017-02-07 02:00,5.78,32.877,25.902,5.483,7.0542,77.72,32.310
2017-02-07 04:00,5.86,32.885,25.899,5.465,7.0393,77.63,32.392
2017-02-07 05:00,5.88,32.888,25.899,5.446,7.0364,77.40,32.409
2017-02-07 06:00,5.86,32.883,25.898,5.446,7.0404,77.35,32.385
2017-02-07 07:00,5.85,32.881,25.897,5.457,7.0415,77.49,32.378
2017-02-07 08:00,5.87,32.886,25.899,5.451,7.0385,77.45,32.397
2017-02-07 09:00,5.85,32.881,25.897,5.476,7.0422,77.77,32.374
2017-02-07 10:00,5.82,32.882,25.901,5.467,7.0469,77.58,32.351
2017-02-07 11:00,5.85,32.886,25.900,5.459,7.0410,77.54,32.384
2017-02-07 13:00,5.79,32.871,25.897,4.634,7.0529,65.70,32.313
2017-02-07 14:00,5.83,28.054,22.088,2.969,7.2720,40.83,28.025
2017-02-07 15:00,5.81,27.315,21.508,2.948,7.3107,40.33,27.340
2017-02-07 16:00,5.83,32.879,25.898,3.961,7.0450,56.22,32.359
2017-02-07 17:00,5.72,32.865,25.900,5.494,7.0647,77.77,32.249
2017-02-07 18:00,5.66,32.865,25.907,5.538,7.0750,78.27,32.196
2017-02-07 19:00,5.65,32.866,25.908,5.538,7.0756,78.27,32.193
2017-02-07 20:00,5.66,32.864,25.906,5.538,7.0752,78.27,32.194
2017-02-07 21:00,,,,,,,
2017-02-07 23:00,,,,,,,
2017-02-08 00:00,5.71,32.859,25.896,5.521,7.0661,78.13,32.237
2017-02-08 01:00,5.74,32.859,25.892,5.507,7.0607,78.00,32.265
2017-02-08 02:00,5.76,32.852,25.884,5.518,7.0579,78.18,32.275
2017-02-08 03:00,5.76,32.856,25.889,5.509,7.0590,78.04,32.272
2017-02-08 04:00,5.76,32.858,25.890,5.515,7.0586,78.13,32.275
2017-02-08 05:00,5.73,32.849,25.886,5.522,7.0634,78.18,32.245
2017-02-08 06:00,5.73,32.845,25.883,5.529,7.0644,78.27,32.237
2017-02-08 08:00,5.73,32.843,25.882,5.517,7.0645,78.09,32.235
2017-02-08 09:00,5.76,32.847,25.881,5.505,7.0584,78.00,32.269
2017-02-08 10:00,,,,,,,
2017-02-08 11:00,5.83,32.853,25.877,5.473,7.0464,77.67,32.335
2017-02-08 12:00,5.84,32.848,25.872,5.469,7.0454,77.63,32.336
2017-02-08 13:00,5.85,32.841,25.866,5.462,7.0444,77.54,32.337
2017-02-08 14:00,5.86,32.838,25.861,5.463,7.0413,77.58,32.351
2017-02-08 15:00,5.86,32.839,25.862,5.447,7.0422,77.35,32.347
2017-02-08 16:00,5.84,32.835,25.862,5.457,7.0460,77.45,32.325
2017-02-08 18:00,5.81,32.834,25.864,5.467,7.0503,77.54,32.302
2017-02-08 19:00,5.81,32.835,25.865,5.457,7.0502,77.40,32.303
2017-02-08 20:00,5.82,32.836,25.865,5.463,7.0494,77.49,32.308
2017-02-08 21:00,5.82,32.837,25.866,5.453,7.0490,77.36,32.311
2017-02-08 22:00,5.83,32.838,25.865,5.458,7.0469,77.45,32.322
2017-02-08 23:00,5.83,32.835,25.863,5.461,7.0472,77.49,32.319
2017-02-09 00:00,5.82,32.837,25.866,5.456,7.0493,77.40,32.309
2017-02-09 01:00,5.80,32.819,25.854,5.466,7.0535,77.49,32.276
2017-02-09 03:00,6.26,32.958,25.908,5.325,6.9705,76.39,32.799
2017-02-09 04:00,6.33,32.990,25.923,5.327,6.9574,76.57,32.889
2017-02-09 05:00,6.32,32.989,25.925,5.332,6.9592,76.61,32.879
2017-02-09 06:00,6.29,32.976,25.917,5.332,6.9643,76.57,32.843
2017-02-09 07:00,6.32,32.983,25.920,5.316,6.9600,76.39,32.871
2017-02-09 08:00,6.32,32.985,25.921,5.309,6.9591,76.29,32.877
2017-02-09 09:00,6.35,32.997,25.927,5.321,6.9540,76.52,32.912
2017-02-09 10:00,6.33,32.992,25.924,5.317,6.9565,76.43,32.895
2017-02-09 12:00,6.34,33.006,25.935,5.332,6.9550,76.66,32.912
2017-02-09 13:00,6.15,32.931,25.900,5.394,6.9898,77.16,32.680
2017-02-09 14:00,,,,,,,
2017-02-09 15:00,6.07,32.910,25.893,5.420,7.0037,77.39,32.593
2017-02-09 16:00,6.12,32.920,25.894,5.404,6.9944,77.26,32.648
2017-02-09 17:00,6.01,32.866,25.866,5.427,7.0165,77.35,32.498
2017-02-09 18:00,5.90,32.831,25.852,5.465,7.0356,77.67,32.376
2017-02-09 19:00,5.84,32.807,25.840,5.474,7.0470,77.67,32.302
2017-02-09 20:00,5.76,32.797,25.841,5.494,7.0602,77.81,32.227
2017-02-09 22:00,5.72,32.775,25.829,5.500,7.0685,77.82,32.171
2017-02-09 23:00,5.66,32.755,25.821,5.510,7.0804,77.82,32.097
2017-02-10 00:00,5.76,32.792,25.837,5.475,7.0608,77.54,32.221
2017-02-10 01:00,5.93,32.894,25.897,5.442,7.0271,77.44,32.461
2017-02-10 02:00,6.02,32.948,25.929,5.432,7.0102,77.49,32.584
2017-02-10 03:00,,,,,,,
2017-02-10 04:00,6.07,32.992,25.958,5.418,7.0009,77.39,32.661
2017-02-10 05:00,6.10,32.999,25.960,5.414,6.9955,77.39,32.694
2017-02-10 07:00,6.09,32.991,25.955,5.397,6.9976,77.12,32.678
2017-02-10 08:00,6.03,32.975,25.949,5.398,7.0075,77.03,32.616
2017-02-10 09:00,5.95,32.963,25.949,5.405,7.0209,76.99,32.538
2017-02-10 10:00,5.88,32.951,25.949,5.425,7.0341,77.13,32.462
2017-02-10 11:00,5.91,32.970,25.960,5.398,7.0279,76.81,32.506
2017-02-10 12:00,5.93,32.974,25.961,5.399,7.0247,76.85,32.525
2017-02-10 13:00,5.91,32.953,25.947,5.405,7.0285,76.90,32.492
2017-02-10 14:00,5.94,32.949,25.939,5.397,7.0230,76.85,32.518
2017-02-10 15:00,5.97,32.957,25.943,5.387,7.0187,76.76,32.546
