Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-12-21 05:00,,,,,,,,,,,,,,
2016-12-21 06:00,3.6,10.7,13.4,2954,1017.33,,,,,0.86,,245.80,14.70,6.86
2016-12-21 07:00,,,,,,,,,,,,,,
2016-12-21 08:00,2.9,8.1,9.9,2956,1016.59,,,,,0.98,,250.60,10.58,5.49
2016-12-21 10:00,2.8,8.4,10.1,2956,1016.65,,,,,0.96,,262.20,10.78,5.88
2016-12-21 11:00,2.6,7.8,9.4,2956,1017.02,,,,,0.99,,265.70,10.19,5.88
2016-12-21 12:00,2.5,,,2956,1017.21,263.20,8.88,9.71,4.82,1.00,7.58,,,
2016-12-21 13:00,2.4,8.6,10.5,2956,1017.94,,,,,0.99,,268.40,11.37,6.08
2016-12-21 15:00,2.4,,,2956,1017.88,258.90,9.96,10.76,6.11,1.00,8.21,,,
2016-12-21 16:00,2.7,,,2910,1016.96,249.00,8.72,9.63,4.66,1.00,7.33,,,
2016-12-21 17:00,4.3,,,2956,1016.78,265.50,9.09,9.97,5.14,1.00,7.44,,,
2016-12-21 18:00,5.5,,,2884,1016.65,260.50,8.14,8.92,3.95,1.00,6.28,,,
2016-12-21 19:00,6.3,,,2919,1016.72,262.80,8.65,9.73,4.97,1.00,6.98,,,
2016-12-21 20:00,7.0,,,2955,1017.21,272.30,9.91,10.64,5.76,1.00,8.10,,,
2016-12-21 21:00,6.8,,,2955,1018.12,263.70,8.96,9.48,4.11,1.00,6.93,,,
2016-12-21 22:00,6.4,,,2955,1018.55,282.70,8.06,8.76,4.89,1.00,6.95,,,
2016-12-22 00:00,4.5,,,2955,1019.41,290.40,8.99,10.01,5.35,1.00,7.50,,,
2016-12-22 02:00,3.8,,,2956,1020.27,289.80,9.21,9.91,5.20,1.00,7.92,,,
2016-12-22 03:00,3.6,,,2956,1020.51,285.60,9.28,10.13,5.11,1.00,7.84,,,
2016-12-22 04:00,3.6,8.4,9.5,2956,1020.94,,,,,0.99,,276.70,10.19,5.29
2016-12-22 05:00,3.7,,,2956,1020.21,263.60,8.85,9.69,5.39,1.00,7.57,,,
2016-12-22 06:00,3.6,,,2956,1020.15,265.40,8.52,9.13,4.49,1.00,7.00,,,
2016-12-22 07:00,3.5,,,2956,1019.84,281.50,6.96,7.85,4.03,1.00,5.91,,,
2016-12-22 08:00,3.5,,,2956,1019.41,281.20,6.07,6.49,3.18,1.00,5.11,,,
2016-12-22 10:00,4.1,,,2956,1018.74,234.50,6.04,6.65,3.36,1.00,4.84,,,
2016-12-22 11:00,4.2,,,2956,1018.92,224.60,7.39,7.94,4.41,1.00,6.10,,,
2016-12-22 12:00,4.1,,,2956,1018.06,193.60,7.26,7.74,3.48,1.00,6.08,,,
2016-12-22 13:00,4.4,,,2956,1016.65,166.90,6.76,7.63,3.75,1.00,5.55,,,
2016-12-22 14:00,,,,,,,,,,,,,,
2016-12-22 15:00,5.3,,,2956,1016.84,202.40,7.77,8.97,4.15,1.00,6.48,,,
2016-12-22 16:00,5.0,,,2786,1015.55,209.20,5.71,6.51,2.07,1.00,4.57,,,
2016-12-22 19:00,5.5,,,2956,1012.07,180.80,6.19,6.89,3.23,1.00,5.14,,,
2016-12-22 20:00,6.5,,,2956,1011.82,213.90,6.77,7.48,3.29,1.00,5.28,,,
2016-12-22 21:00,5.6,,,2888,1012.00,290.50,7.40,7.79,3.66,1.00,5.80,,,
2016-12-22 22:00,5.2,,,2956,1012.31,280.10,9.06,10.04,5.17,1.00,7.90,,,
2016-12-22 23:00,4.8,,,2956,1013.10,290.00,9.47,10.82,5.44,1.00,8.27,,,
2016-12-23 00:00,4.2,,,2956,1013.59,300.20,9.63,10.55,4.98,1.00,7.88,,,
2016-12-23 01:00,3.4,,,2956,1013.96,311.50,9.09,10.36,4.99,1.00,7.20,,,
2016-12-23 02:00,3.5,,,2956,1014.21,312.50,12.83,13.51,7.78,1.00,10.20,,,
2016-12-23 04:00,3.2,8.8,10.9,2956,1016.16,,,,,0.97,,321.60,11.76,6.27
2016-12-23 05:00,3.4,9.5,11.8,2956,1017.02,,,,,0.92,,322.30,12.54,6.66
2016-12-23 06:00,3.7,9.6,11.7,2956,1018.19,,,,,0.93,,313.70,13.13,6.27
2016-12-23 07:00,4.1,11.0,13.0,2956,1019.60,,,,,0.70,,314.70,14.11,8.04
2016-12-23 08:00,4.0,10.6,13.1,2956,1020.51,,,,,0.87,,313.10,14.50,7.45
2016-12-23 10:00,3.6,9.7,11.9,2956,1021.68,,,,,0.93,,318.20,12.94,5.29
2016-12-23 11:00,3.5,8.9,10.4,2956,1022.54,,,,,0.98,,317.70,11.76,5.88
2016-12-23 12:00,3.7,7.8,9.6,2956,1023.27,,,,,0.99,,307.20,10.19,5.10
2016-12-23 14:00,3.9,,,2883,1025.73,273.60,9.85,10.77,6.07,1.00,8.34,,,
2016-12-23 15:00,4.4,,,2956,1025.97,274.60,11.27,12.16,5.86,1.00,9.31,,,
2016-12-23 16:00,4.7,,,2956,1025.91,263.90,8.33,9.06,4.94,1.00,6.79,,,
2016-12-23 17:00,5.2,,,2955,1025.54,267.60,8.10,9.35,4.39,1.00,6.83,,,
2016-12-23 18:00,6.0,,,2955,1025.05,260.40,7.37,7.99,4.11,1.00,5.98,,,
2016-12-23 19:00,6.8,,,2950,1025.24,248.30,9.24,10.29,4.74,1.00,7.71,,,
2016-12-23 20:00,7.5,,,2954,1025.79,249.00,8.91,10.28,5.55,1.00,7.90,,,
2016-12-23 21:00,7.6,,,2951,1025.73,246.30,8.01,8.74,3.54,1.00,6.18,,,
2016-12-23 23:00,7.5,,,2955,1026.47,241.40,8.46,9.24,4.10,1.00,6.96,,,
2016-12-24 00:00,7.1,,,2955,1026.59,239.10,10.00,11.10,5.68,1.00,8.60,,,
2016-12-24 02:00,6.4,,,2955,1026.65,242.60,9.79,10.18,5.71,1.00,8.27,,,
2016-12-24 03:00,6.5,,,2956,1026.04,241.40,9.79,11.05,6.27,1.00,8.52,,,
2016-12-24 04:00,6.3,,,2956,1026.28,239.90,11.22,12.42,6.12,1.00,9.83,,,
2016-12-24 05:00,6.0,,,2956,1025.85,247.10,10.60,11.42,6.44,1.00,9.24,,,
2016-12-24 06:00,6.0,,,2956,1025.48,246.40,10.13,11.32,5.72,1.00,8.15,,,
2016-12-24 07:00,5.9,,,2956,1025.73,230.30,10.60,11.07,5.77,1.00,8.70,,,
2016-12-24 09:00,6.1,,,2956,1024.26,217.90,10.63,11.57,6.11,1.00,8.60,,,
2016-12-24 10:00,6.2,,,2956,1023.27,201.70,9.82,10.78,4.39,1.00,7.56,,,
2016-12-24 11:00,6.3,,,2956,1023.03,206.00,11.93,12.70,6.61,1.00,9.77,,,
2016-12-24 12:00,6.4,,,2956,1022.11,205.40,10.85,11.99,5.12,1.00,8.53,,,
2016-12-24 13:00,6.8,,,2951,1021.92,211.80,11.90,13.21,6.27,1.00,9.32,,,
2016-12-24 14:00,7.2,,,2876,1021.07,215.00,13.78,14.77,7.11,1.00,10.98,,,
2016-12-24 15:00,7.4,,,2629,1020.39,210.30,13.50,15.58,8.02,1.00,11.48,,,
2016-12-24 16:00,7.3,,,2295,1018.37,216.20,11.46,13.46,5.99,1.00,9.72,,,
2016-12-24 18:00,6.7,,,1940,1015.37,228.90,9.68,10.63,6.29,1.00,8.58,,,
2016-12-24 19:00,6.7,,,2548,1014.21,232.60,9.12,10.53,4.42,1.00,7.77,,,
2016-12-24 20:00,7.0,,,2838,1013.72,246.50,8.78,9.92,4.83,1.00,7.47,,,
2016-12-24 21:00,7.5,,,2905,1014.33,250.30,8.47,9.29,4.17,1.00,6.98,,,
2016-12-24 22:00,7.6,,,2955,1014.88,262.30,8.72,9.67,3.91,1.00,6.59,,,
2016-12-24 23:00,7.6,,,2955,1015.55,269.50,9.72,10.63,5.44,1.00,8.20,,,
2016-12-25 00:00,7.3,,,2955,1016.53,275.80,8.89,9.57,5.08,1.00,7.80,,,
2016-12-25 01:00,7.2,,,2955,1017.14,258.90,10.15,10.82,5.99,1.00,8.40,,,
2016-12-25 02:00,7.1,,,2955,1018.00,257.50,10.40,11.25,6.17,1.00,8.96,,,
2016-12-25 04:00,6.2,,,2955,1019.84,270.90,9.48,10.22,5.57,1.00,8.14,,,
2016-12-25 05:00,6.1,,,2955,1020.21,272.50,8.07,8.67,4.70,1.00,6.83,,,
2016-12-25 06:00,6.1,,,2956,1020.58,272.70,9.03,9.49,5.27,1.00,7.61,,,
2016-12-25 07:00,6.0,,,2956,1021.37,273.60,9.43,10.02,5.12,1.00,7.66,,,
2016-12-25 08:00,5.9,,,2956,1021.74,265.80,8.72,9.44,5.42,1.00,7.50,,,
2016-12-25 09:00,5.8,,,2956,1021.86,264.50,10.37,11.10,6.65,1.00,9.02,,,
2016-12-25 10:00,5.6,,,2956,1022.23,263.10,9.76,10.68,5.51,1.00,8.26,,,
2016-12-25 11:00,5.6,,,2956,1022.54,263.20,9.78,10.66,5.90,1.00,8.57,,,
2016-12-25 13:00,5.3,,,2951,1024.44,265.00,9.52,10.36,5.70,1.00,8.13,,,
2016-12-25 14:00,5.3,,,2956,1025.54,271.80,8.92,9.72,4.98,1.00,7.66,,,
2016-12-25 15:00,5.8,,,2954,1027.08,290.00,9.00,9.59,4.13,1.00,6.85,,,
2016-12-25 16:00,5.9,,,2792,1028.31,312.10,13.99,15.50,7.27,1.00,11.67,,,
2016-12-25 17:00,5.3,,,2955,1029.29,315.80,12.59,13.60,6.86,1.00,10.37,,,
2016-12-25 18:00,4.4,,,2950,1030.21,317.40,12.51,13.09,5.93,1.00,10.13,,,
2016-12-25 19:00,4.1,,,2955,1031.20,317.60,11.30,12.16,6.43,1.00,9.57,,,
2016-12-25 20:00,4.3,,,2955,1032.43,322.20,10.88,11.90,5.77,1.00,8.44,,,
2016-12-25 22:00,3.6,9.6,11.6,2956,1034.03,,,,,0.92,,327.80,12.54,6.66
2016-12-25 23:00,3.0,8.6,10.5,2956,1035.13,,,,,0.96,,333.70,11.56,5.68
2016-12-26 00:00,2.7,,,2956,1036.00,335.30,11.08,11.66,6.18,1.00,8.95,,,
2016-12-26 01:00,2.6,8.4,10.3,2956,1037.10,,,,,0.95,,343.80,11.17,5.68
2016-12-26 02:00,2.9,9.2,11.2,2956,1037.97,,,,,0.88,,9.74,11.96,5.88
2016-12-26 03:00,2.2,9.8,13.4,2956,1039.02,,,,,0.93,,9.75,13.72,6.27
2016-12-26 04:00,1.5,9.0,11.0,2956,1039.45,,,,,0.90,,23.62,11.76,6.47
2016-12-26 05:00,1.0,7.7,9.6,2956,1040.12,,,,,0.92,,18.05,10.78,4.31
2016-12-26 06:00,1.0,,,2956,1040.31,14.62,9.66,10.24,4.92,0.99,7.44,,,
2016-12-26 08:00,0.7,6.7,8.9,2956,1042.10,,,,,0.95,,26.75,9.60,4.31
2016-12-26 09:00,0.5,6.6,10.1,2956,1041.42,,,,,0.99,,31.96,11.17,3.72
2016-12-26 10:00,0.2,7.2,9.1,2956,1041.23,,,,,0.98,,38.38,10.39,3.72
2016-12-26 11:00,0.2,,,2956,1041.05,44.05,8.53,9.41,4.04,1.00,6.72,,,
2016-12-26 12:00,0.2,,,2956,1041.79,41.84,8.73,9.67,2.60,1.00,6.38,,,
2016-12-26 13:00,,,,,,,,,,,,,,
2016-12-26 14:00,0.6,,,2652,1041.42,49.07,7.41,7.74,3.02,1.00,5.46,,,
2016-12-26 15:00,1.0,,,2858,1041.67,52.41,6.17,6.52,1.91,1.00,4.27,,,
2016-12-26 17:00,2.0,,,2949,1038.40,129.40,7.05,7.36,2.72,1.00,5.01,,,
2016-12-26 18:00,2.5,,,2829,1037.41,162.40,5.46,6.64,2.78,1.00,4.47,,,
2016-12-26 19:00,2.8,,,2948,1035.57,171.20,7.57,8.35,4.07,1.00,6.18,,,
2016-12-26 20:00,,,,,,,,,,,,,,
2016-12-26 21:00,3.9,8.0,9.2,2956,1033.78,,,,,0.99,,186.40,10.78,5.49
2016-12-26 22:00,4.1,,,2956,1031.44,193.30,10.69,11.88,5.98,1.00,8.76,,,
2016-12-26 23:00,4.4,9.7,11.6,2956,1029.97,,,,,0.98,,176.80,12.74,6.47
2016-12-27 00:00,5.0,11.3,13.8,2956,1027.76,,,,,0.88,,179.00,14.90,8.04
2016-12-27 01:00,5.5,12.3,15.1,2955,1025.42,,,,,0.97,,179.60,16.46,7.84
2016-12-27 03:00,6.3,,,2855,1020.94,187.60,13.67,15.14,8.02,1.00,11.78,,,
2016-12-27 04:00,7.0,,,2567,1018.06,184.70,12.34,13.38,7.42,1.00,10.30,,,
2016-12-27 05:00,8.4,,,2764,1015.06,196.60,11.01,12.06,5.86,1.00,9.46,,,
2016-12-27 06:00,9.9,,,2942,1012.86,213.30,12.87,13.68,7.51,1.00,10.18,,,
2016-12-27 07:00,10.8,,,2924,1011.88,213.20,10.83,11.34,5.99,1.00,9.21,,,
2016-12-27 08:00,11.1,,,2930,1009.50,207.20,10.46,11.27,5.88,1.00,9.09,,,
2016-12-27 09:00,11.4,,,2923,1007.73,207.00,11.28,12.48,6.63,1.00,9.44,,,
2016-12-27 10:00,12.1,,,2900,1005.77,222.60,13.34,15.13,7.72,1.00,11.19,,,
2016-12-27 12:00,11.1,,,2841,1004.61,234.10,10.53,11.55,5.71,1.00,8.76,,,
2016-12-27 13:00,11.2,,,2941,1004.92,231.70,10.73,11.92,5.97,1.00,8.88,,,
2016-12-27 14:00,11.2,,,2898,1004.61,236.70,10.66,11.35,5.75,1.00,8.89,,,
2016-12-27 15:00,11.0,,,2916,1004.55,239.00,9.68,10.34,5.68,1.00,8.26,,,
2016-12-27 16:00,11.2,,,2927,1003.76,244.40,9.11,10.40,5.41,1.00,7.81,,,
2016-12-27 17:00,11.2,,,2944,1002.66,261.50,9.40,10.32,5.42,1.00,7.86,,,
2016-12-27 18:00,11.6,,,2915,1002.84,261.90,8.55,9.60,4.26,1.00,7.50,,,
2016-12-27 19:00,11.2,,,2954,1003.33,283.20,8.58,9.48,3.91,1.00,6.96,,,
2016-12-27 21:00,10.2,,,2955,1005.53,286.20,11.01,12.61,5.85,1.00,9.68,,,
2016-12-27 22:00,9.3,,,2955,1006.56,282.00,10.28,11.07,5.90,1.00,8.70,,,
2016-12-27 23:00,8.5,,,2955,1008.09,295.90,7.90,8.73,4.10,1.00,6.57,,,
2016-12-28 00:00,7.3,,,2955,1008.76,296.70,10.11,11.02,5.95,1.00,8.69,,,
2016-12-28 01:00,6.5,,,2955,1009.37,272.30,9.35,10.14,4.88,1.00,7.50,,,
2016-12-28 02:00,6.1,,,2955,1010.11,265.20,9.92,10.95,4.96,1.00,8.36,,,
2016-12-28 03:00,5.7,,,2955,1009.62,277.30,9.09,10.32,5.44,1.00,7.67,,,
2016-12-28 04:00,5.5,,,2955,1009.92,283.20,8.80,9.31,5.45,1.00,7.56,,,
2016-12-28 05:00,5.3,,,2956,1009.80,279.70,8.33,9.66,4.94,1.00,6.97,,,
2016-12-28 07:00,4.9,,,2956,1010.48,285.00,8.89,9.99,5.28,1.00,7.58,,,
2016-12-28 08:00,4.7,,,2956,1011.09,283.90,8.39,8.96,4.39,1.00,6.95,,,
2016-12-28 09:00,4.6,,,2956,1011.58,287.40,8.27,9.11,3.92,1.00,6.66,,,
2016-12-28 10:00,4.6,,,2956,1012.07,284.60,9.16,9.92,5.24,1.00,7.37,,,
2016-12-28 11:00,4.6,,,2956,1012.68,300.10,10.53,11.46,5.13,1.00,8.45,,,
2016-12-28 12:00,4.4,,,2956,1013.29,282.00,9.96,10.33,5.19,1.00,8.13,,,
2016-12-28 13:00,4.3,,,2956,1013.72,278.40,9.78,10.82,5.84,1.00,8.31,,,
2016-12-28 14:00,4.2,9.3,12.4,2956,1014.63,,,,,0.99,,287.60,12.74,6.47
2016-12-28 15:00,4.1,,,2956,1015.12,291.30,10.42,10.99,5.56,1.00,8.40,,,
2016-12-28 17:00,4.6,,,2956,1014.57,296.80,10.51,10.82,5.42,1.00,8.37,,,
2016-12-28 18:00,4.8,,,2956,1014.76,307.80,10.73,11.60,5.65,1.00,9.01,,,
2016-12-28 19:00,4.9,,,2904,1015.19,299.00,10.49,11.37,5.79,1.00,8.23,,,
2016-12-28 20:00,4.7,,,2956,1016.10,305.20,8.14,8.68,4.27,1.00,6.49,,,
2016-12-28 21:00,4.8,,,2956,1016.96,306.60,8.11,8.85,4.72,1.00,6.65,,,
2016-12-28 22:00,4.6,,,2956,1017.88,298.20,7.64,8.46,3.93,1.00,6.14,,,
2016-12-28 23:00,4.0,,,2956,1018.80,313.80,8.90,9.45,4.78,1.00,7.16,,,
2016-12-29 00:00,3.8,,,2956,1019.29,314.60,8.20,8.46,4.81,1.00,6.91,,,
2016-12-29 02:00,3.3,,,2956,1020.15,328.70,6.16,6.74,3.72,1.00,5.17,,,
2016-12-29 03:00,3.2,,,2956,1020.15,342.80,6.54,6.97,3.60,1.00,5.42,,,
2016-12-29 04:00,3.0,,,2956,1020.02,344.95,6.43,6.94,2.92,1.00,4.91,,,
2016-12-29 05:00,3.0,,,2956,1020.02,350.68,5.69,6.29,2.03,1.00,3.71,,,
2016-12-29 06:00,3.0,,,2956,1019.84,17.90,6.24,6.63,1.44,1.00,3.78,,,
2016-12-29 07:00,3.1,,,2956,1019.60,54.40,5.24,5.63,1.29,1.00,3.51,,,
2016-12-29 08:00,3.3,,,2956,1019.29,66.10,5.88,6.30,2.03,1.00,3.88,,,
2016-12-29 09:00,3.5,,,2956,1018.98,77.00,5.40,5.93,2.40,1.00,4.24,,,
2016-12-29 11:00,4.4,,,2956,1017.33,141.80,6.20,6.53,3.38,1.00,4.73,,,
2016-12-29 12:00,4.7,,,2956,1016.78,146.10,8.44,8.96,4.10,1.00,6.69,,,
2016-12-29 13:00,4.7,,,2956,1016.29,165.90,9.41,10.20,3.82,1.00,7.18,,,
2016-12-29 14:00,4.6,,,2956,1016.23,185.40,8.84,9.78,4.19,1.00,6.79,,,
2016-12-29 15:00,4.7,,,2956,1014.45,162.80,8.84,9.69,3.86,1.00,6.72,,,
2016-12-29 16:00,5.1,,,2956,1012.80,156.60,9.77,11.07,5.05,1.00,8.39,,,
2016-12-29 17:00,5.6,,,2953,1011.03,158.80,10.64,11.69,5.44,1.00,8.89,,,
2016-12-29 18:00,5.8,,,2927,1007.66,144.10,12.97,13.48,7.30,1.00,10.75,,,
2016-12-29 19:00,5.3,,,2505,1005.95,144.30,12.45,13.66,6.48,1.00,9.97,,,
2016-12-29 21:00,6.9,,,2301,1002.23,136.30,14.18,15.25,7.89,1.00,11.56,,,
2016-12-29 22:00,7.1,,,1873,999.49,120.70,14.52,15.80,8.15,1.00,12.13,,,
2016-12-29 23:00,7.2,,,1325,996.32,101.90,13.37,15.03,7.35,1.00,11.02,,,
2016-12-30 00:00,7.1,,, 827,993.21,102.80,15.68,18.44,9.31,1.00,13.45,,,
2016-12-30 01:00,7.7,,,1785,992.18,185.50,8.91,9.33,0.96,1.00,4.99,,,
2016-12-30 02:00,,,,,,,,,,,,,,
2016-12-30 03:00,2.4,,,1365,990.35,296.30,15.79,17.77,6.61,1.00,12.43,,,
2016-12-30 04:00,3.5,,,2954,988.22,320.10,16.30,17.78,6.99,1.00,12.92,,,
2016-12-30 06:00,3.7,,,2956,989.68,263.80,15.26,16.10,8.86,1.00,12.42,,,
2016-12-30 07:00,3.7,,,2811,990.23,266.80,20.07,22.22,9.32,1.00,13.97,,,
2016-12-30 08:00,3.8,,,2934,990.96,262.30,21.20,22.10,8.34,1.00,14.34,,,
2016-12-30 09:00,3.7,,,2814,991.51,257.20,20.83,22.47,12.35,1.00,17.93,,,
2016-12-30 10:00,3.9,13.6,17.6,2956,992.42,,,,,0.99,,260.30,18.03,8.04
2016-12-30 11:00,3.9,,,2956,993.39,256.70,20.87,23.36,12.43,1.00,17.26,,,
2016-12-30 12:00,3.8,,,2956,993.94,253.60,20.26,21.45,10.04,1.00,16.85,,,
2016-12-30 13:00,3.8,,,2934,995.04,250.90,20.98,22.01,13.35,1.00,17.44,,,
2016-12-30 14:00,3.6,13.8,17.2,2934,995.77,,,,,0.98,,252.80,17.84,7.64
2016-12-30 16:00,4.1,12.3,15.0,2868,996.44,,,,,0.98,,256.80,16.27,7.25
2016-12-30 17:00,4.3,,,2956,996.44,253.80,15.28,16.05,7.65,1.00,11.74,,,
2016-12-30 18:00,4.6,12.1,15.1,2950,996.74,,,,,0.93,,254.40,16.07,8.23
2016-12-30 19:00,4.8,,,2953,997.05,258.30,20.02,20.72,8.66,1.00,13.89,,,
2016-12-30 20:00,4.2,13.0,16.3,2956,998.51,,,,,0.99,,276.00,16.66,7.64
2016-12-30 21:00,4.1,,,2956,999.43,271.00,20.65,22.44,13.66,1.00,17.70,,,
2016-12-30 22:00,3.8,11.3,14.2,2956,1000.89,,,,,0.94,,276.80,15.68,6.47
2016-12-30 23:00,3.2,12.7,14.9,2956,1002.23,,,,,0.87,,272.50,16.27,9.21
2016-12-31 01:00,2.3,11.3,14.3,2956,1005.16,,,,,0.93,,274.90,15.48,7.06
2016-12-31 02:00,1.6,,,2956,1006.20,281.00,20.97,22.18,13.65,0.99,17.80,,,
2016-12-31 03:00,1.2,,,2956,1007.66,281.30,19.83,21.23,12.93,1.00,16.80,,,
2016-12-31 04:00,0.5,11.7,14.1,2956,1008.64,,,,,0.97,,282.30,16.27,8.04
2016-12-31 05:00,0.5,11.6,14.1,2956,1009.62,,,,,0.96,,279.00,15.29,7.25
2016-12-31 06:00,0.3,,,2956,1010.54,281.60,19.38,21.07,9.43,1.00,15.90,,,
2016-12-31 07:00,0.0,,,2956,1011.64,282.50,18.48,19.90,7.08,1.00,12.35,,,
2016-12-31 08:00,-0.1,11.3,14.2,2956,1012.55,,,,,0.93,,282.10,15.09,6.86
2016-12-31 09:00,-0.4,10.5,14.4,2956,1013.66,,,,,0.98,,279.60,15.68,6.47
2016-12-31 11:00,-0.8,9.1,11.5,2956,1016.41,,,,,0.74,,278.40,12.15,5.68
2016-12-31 12:00,-0.3,9.6,12.0,2956,1017.70,,,,,0.82,,273.20,13.33,6.47
2016-12-31 13:00,-0.0,9.4,11.4,2953,1018.49,,,,,0.83,,256.80,12.54,5.68
2016-12-31 14:00,0.5,9.1,11.9,2950,1019.29,,,,,0.82,,250.70,12.74,6.08
2016-12-31 15:00,1.0,9.3,11.2,2956,1019.53,,,,,0.86,,263.90,12.15,6.47
2016-12-31 16:00,1.5,8.7,10.8,2956,1019.17,,,,,0.89,,247.30,11.37,6.27
2016-12-31 17:00,1.8,,,2954,1018.49,245.70,9.87,10.79,5.91,0.99,8.25,,,
2016-12-31 18:00,2.0,,,2956,1017.27,217.40,10.21,11.16,5.95,1.00,8.17,,,
2016-12-31 20:00,2.6,8.4,10.3,2956,1016.47,,,,,0.99,,212.40,10.98,5.88
2016-12-31 21:00,3.4,10.1,11.9,2956,1016.10,,,,,0.94,,207.50,13.33,7.25
2016-12-31 22:00,4.1,10.4,13.1,2920,1015.49,,,,,0.93,,200.60,13.72,7.06
2016-12-31 23:00,4.8,,,2956,1015.00,197.10,13.07,13.85,6.93,0.99,10.49,,,
2017-01-01 00:00,5.6,,,2956,1014.63,197.00,12.03,13.07,7.18,1.00,10.06,,,
2017-01-01 01:00,6.3,,,2956,1013.96,199.40,11.05,12.25,6.03,1.00,8.97,,,
2017-01-01 02:00,,,,,,,,,,,,,,
2017-01-01 03:00,7.4,,,2180,1011.82,216.00,13.25,13.67,6.86,1.00,10.02,,,
2017-01-01 05:00,6.3,,,2501,1010.66,226.00,11.30,11.78,6.29,1.00,9.27,,,
2017-01-01 06:00,5.7,,,2808,1010.54,229.40,14.84,16.59,7.42,1.00,12.07,,,
2017-01-01 07:00,4.9,,,2658,1010.84,237.40,14.35,15.65,6.59,1.00,12.00,,,
2017-01-01 08:00,,,,,,,,,,,,,,
2017-01-01 10:00,4.8,,,2895,1011.03,238.30,13.75,15.21,7.73,1.00,11.07,,,
2017-01-01 11:00,5.1,,,2956,1011.88,240.30,11.83,12.87,7.24,1.00,10.03,,,
2017-01-01 12:00,5.2,,,2956,1012.80,240.00,13.00,13.88,7.03,1.00,10.64,,,
2017-01-01 13:00,5.7,,,2956,1014.08,254.00,12.14,13.33,6.93,1.00,10.13,,,
2017-01-01 15:00,5.6,,,2869,1015.74,277.50,17.48,19.02,9.01,1.00,12.81,,,
2017-01-01 16:00,5.8,,,2950,1016.47,274.70,13.26,14.28,7.59,1.00,10.92,,,
2017-01-01 17:00,,,,,,,,,,,,,,
2017-01-01 18:00,6.2,,,2955,1017.45,287.50,14.09,14.65,7.85,1.00,11.17,,,
2017-01-01 19:00,6.2,,,2912,1018.43,280.40,12.08,13.39,6.30,1.00,10.14,,,
2017-01-01 20:00,6.1,,,2955,1019.96,279.90,11.21,12.41,7.01,1.00,9.54,,,
2017-01-01 21:00,6.4,,,2955,1021.56,287.50,10.30,11.29,5.67,1.00,8.72,,,
2017-01-01 22:00,6.1,,,2955,1023.52,287.70,8.24,9.21,4.28,1.00,6.96,,,
2017-01-02 00:00,5.1,,,2956,1027.02,290.10,7.10,7.79,3.43,1.00,5.70,,,
2017-01-02 01:00,4.5,,,2956,1027.88,300.40,9.13,9.91,5.45,1.00,7.95,,,
2017-01-02 02:00,4.1,,,2956,1029.11,299.10,7.42,8.13,3.78,1.00,6.14,,,
2017-01-02 03:00,4.2,,,2956,1029.97,299.90,7.39,7.72,4.23,1.00,5.95,,,
2017-01-02 04:00,3.9,,,2956,1030.40,307.60,6.16,6.58,3.67,1.00,5.15,,,
2017-01-02 05:00,3.4,,,2956,1030.58,317.10,4.45,4.75,2.49,1.00,3.66,,,
2017-01-02 06:00,3.4,,,2956,1030.77,290.00,5.24,5.67,2.91,1.00,4.30,,,
2017-01-02 07:00,3.4,,,2956,1031.20,308.50,3.70,3.94,1.66,1.00,2.84,,,
2017-01-02 08:00,3.5,,,2956,1031.69,310.80,3.71,3.98,2.30,1.00,3.12,,,
2017-01-02 10:00,3.5,,,2956,1032.61,296.40,4.26,4.51,2.57,1.00,3.59,,,
2017-01-02 11:00,3.6,,,2956,1032.73,321.30,2.23,2.44,0.60,1.00,1.54,,,
2017-01-02 12:00,3.6,,,2956,1033.90,70.40,0.77,1.05,0.02,1.00,0.39,,,
2017-01-02 13:00,4.1,,,2956,1034.15,36.74,1.77,2.06,0.24,1.00,1.07,,,
2017-01-02 14:00,4.5,,,2954,1033.66,65.60,5.16,5.45,2.79,1.00,4.13,,,
2017-01-02 15:00,4.9,,,2870,1034.15,68.70,4.69,5.10,2.16,1.00,3.62,,,
2017-01-02 16:00,5.1,,,2921,1033.78,80.40,3.99,4.23,2.03,1.00,3.10,,,
2017-01-02 17:00,5.4,,,2955,1033.66,128.40,3.29,3.53,1.49,1.00,2.34,,,
2017-01-02 19:00,5.7,,,2955,1032.37,144.00,5.67,6.17,2.99,1.00,4.56,,,
2017-01-02 20:00,5.9,,,2955,1032.43,148.30,5.30,5.59,2.51,1.00,4.29,,,
2017-01-02 21:00,5.9,,,2955,1032.73,135.00,5.64,6.24,2.93,1.00,4.34,,,
2017-01-02 22:00,5.9,,,2955,1032.18,124.50,5.53,5.96,3.10,1.00,4.63,,,
2017-01-02 23:00,5.9,,,2955,1031.87,115.10,5.80,6.33,2.95,1.00,4.72,,,
