Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-12-17 10:00,43.489315033,-67.875236511,43.49,-67.88
2008-12-17 11:00,43.489433289,-67.875267029,43.49,-67.88
2008-12-17 12:00,43.489551544,-67.875297546,43.49,-67.88
2008-12-17 13:00,43.489665985,-67.875213623,43.49,-67.88
2008-12-17 14:00,43.489799500,-67.875152588,43.49,-67.88
2008-12-17 15:00,43.489917755,-67.875183105,43.49,-67.88
2008-12-17 16:00,43.489917755,-67.875152588,43.49,-67.88
2008-12-17 17:00,43.490051270,-67.875236511,43.49,-67.88
2008-12-17 18:00,43.489948273,-67.875068665,43.49,-67.88
2008-12-17 19:00,43.489665985,-67.875183105,43.49,-67.88
2008-12-17 20:00,43.489532471,-67.875068665,43.49,-67.88
2008-12-17 21:00,43.489517212,-67.875099182,43.49,-67.88
2008-12-17 22:00,43.489234924,-67.874916077,43.49,-67.88
2008-12-17 23:00,43.489051819,-67.874984741,43.49,-67.88
2008-12-18 00:00,43.489116669,-67.874946594,43.49,-67.88
2008-12-18 01:00,43.489315033,-67.874847412,43.49,-67.88
2008-12-18 02:00,43.489433289,-67.874732971,43.49,-67.88
2008-12-18 03:00,43.489532471,-67.874580383,43.49,-67.87
2008-12-18 04:00,43.489616394,-67.874496460,43.49,-67.87
2008-12-18 05:00,43.489665985,-67.874603271,43.49,-67.87
2008-12-18 06:00,43.489715576,-67.874618530,43.49,-67.87
2008-12-18 07:00,43.489418030,-67.874649048,43.49,-67.87
2008-12-18 08:00,43.489368439,-67.874748230,43.49,-67.88
2008-12-18 09:00,43.489265442,-67.874786377,43.49,-67.88
2008-12-18 10:00,43.489250183,-67.874732971,43.49,-67.88
2008-12-18 11:00,43.489234924,-67.874679565,43.49,-67.88
2008-12-18 12:00,43.489181519,-67.874580383,43.49,-67.87
2008-12-18 13:00,43.489234924,-67.874633789,43.49,-67.87
2008-12-18 14:00,43.489368439,-67.874565125,43.49,-67.87
2008-12-18 15:00,43.489433289,-67.874465942,43.49,-67.87
2008-12-18 16:00,43.489418030,-67.874420166,43.49,-67.87
2008-12-18 17:00,43.489582062,-67.874534607,43.49,-67.87
2008-12-18 18:00,43.489665985,-67.874679565,43.49,-67.87
2008-12-18 19:00,43.489601135,-67.874664307,43.49,-67.87
2008-12-18 20:00,43.489498138,-67.874748230,43.49,-67.88
2008-12-18 21:00,43.489582062,-67.874900818,43.49,-67.88
2008-12-18 22:00,43.489566803,-67.874633789,43.49,-67.88
2008-12-18 23:00,43.489349365,-67.874549866,43.49,-67.87
2008-12-19 00:00,43.489299774,-67.874534607,43.49,-67.87
2008-12-19 01:00,43.489349365,-67.874549866,43.49,-67.87
2008-12-19 02:00,43.489418030,-67.874450684,43.49,-67.87
2008-12-19 03:00,43.489482880,-67.874252319,43.49,-67.87
2008-12-19 04:00,43.489498138,-67.874580383,43.49,-67.87
2008-12-19 05:00,43.489631653,-67.874633789,43.49,-67.87
2008-12-19 06:00,43.489631653,-67.874633789,43.49,-67.87
2008-12-19 07:00,43.489418030,-67.874931335,43.49,-67.87
2008-12-19 08:00,43.489482880,-67.874649048,43.49,-67.87
2008-12-19 09:00,43.489299774,-67.874801636,43.48,-67.87
2008-12-19 10:00,43.489398956,-67.874847412,43.49,-67.88
2008-12-19 11:00,43.489284515,-67.874786377,43.49,-67.88
2008-12-19 12:00,43.489234924,-67.874649048,43.49,-67.88
2008-12-19 13:00,43.489234924,-67.874618530,43.49,-67.87
2008-12-19 14:00,43.489215851,-67.874664307,43.49,-67.88
2008-12-19 15:00,43.489265442,-67.874702454,43.49,-67.87
2008-12-19 16:00,43.489315033,-67.874732971,43.49,-67.88
2008-12-19 17:00,43.489467621,-67.874816895,43.49,-67.88
2008-12-19 18:00,43.489616394,-67.874786377,43.49,-67.88
2008-12-19 19:00,43.489616394,-67.875053406,43.49,-67.88
2008-12-19 20:00,43.489467621,-67.875114441,43.49,-67.88
2008-12-19 21:00,43.489315033,-67.875167847,43.49,-67.88
2008-12-19 22:00,43.489284515,-67.875297546,43.49,-67.88
2008-12-19 23:00,43.489200592,-67.875320435,43.49,-67.88
2008-12-20 00:00,43.489116669,-67.875297546,43.49,-67.88
2008-12-20 01:00,43.489131927,-67.875236511,43.49,-67.88
2008-12-20 02:00,43.489299774,-67.875434875,43.49,-67.88
2008-12-20 03:00,43.489433289,-67.875434875,43.49,-67.88
2008-12-20 04:00,43.489566803,-67.875320435,43.49,-67.88
2008-12-20 05:00,43.489685059,-67.875213623,43.49,-67.88
2008-12-20 06:00,43.489665985,-67.875236511,43.49,-67.88
2008-12-20 07:00,43.489650726,-67.875198364,43.49,-67.88
2008-12-20 08:00,43.489616394,-67.875297546,43.49,-67.88
2008-12-20 09:00,43.489433289,-67.875366211,43.49,-67.88
2008-12-20 10:00,43.489334106,-67.875480652,43.49,-67.88
2008-12-20 11:00,43.489299774,-67.875450134,43.49,-67.88
2008-12-20 12:00,43.489250183,-67.875396729,43.49,-67.88
2008-12-20 13:00,43.489166260,-67.875320435,43.49,-67.88
2008-12-20 14:00,43.489200592,-67.875267029,43.49,-67.88
2008-12-20 15:00,43.489234924,-67.875213623,43.49,-67.88
2008-12-20 16:00,43.489215851,-67.875213623,43.49,-67.88
2008-12-20 17:00,43.489418030,-67.875282288,43.49,-67.88
2008-12-20 18:00,43.489433289,-67.875320435,43.49,-67.88
2008-12-20 19:00,43.489482880,-67.875213623,43.49,-67.88
2008-12-20 20:00,43.489517212,-67.875213623,43.49,-67.88
2008-12-20 21:00,43.489498138,-67.875152588,43.49,-67.88
2008-12-20 22:00,43.489334106,-67.875099182,43.49,-67.88
2008-12-20 23:00,43.489250183,-67.875267029,43.49,-67.88
2008-12-21 00:00,43.489215851,-67.875213623,43.49,-67.88
2008-12-21 01:00,43.489200592,-67.875099182,43.49,-67.88
2008-12-21 02:00,43.489131927,-67.875030518,43.49,-67.88
2008-12-21 03:00,43.489215851,-67.874900818,43.49,-67.88
2008-12-21 04:00,43.489200592,-67.874931335,43.49,-67.88
2008-12-21 05:00,43.489334106,-67.874946594,43.49,-67.88
2008-12-21 06:00,43.489517212,-67.875000000,43.49,-67.88
2008-12-21 07:00,43.489616394,-67.874931335,43.49,-67.88
2008-12-21 08:00,43.489650726,-67.874984741,43.49,-67.88
2008-12-21 09:00,43.489650726,-67.875030518,43.49,-67.88
2008-12-21 10:00,43.489532471,-67.875015259,43.49,-67.88
2008-12-21 11:00,43.489467621,-67.875129700,43.49,-67.88
2008-12-21 12:00,43.489433289,-67.875236511,43.49,-67.88
2008-12-21 13:00,43.489349365,-67.875251770,43.49,-67.88
2008-12-21 14:00,43.489334106,-67.875236511,43.49,-67.88
2008-12-21 15:00,43.489265442,-67.875251770,43.49,-67.88
2008-12-21 16:00,43.489498138,-67.875183105,43.49,-67.88
2008-12-21 17:00,43.489631653,-67.875282288,43.49,-67.88
2008-12-21 18:00,43.489749908,-67.875320435,43.49,-67.88
2008-12-21 19:00,43.489883423,-67.875335693,43.49,-67.88
2008-12-21 20:00,43.489982605,-67.875320435,43.49,-67.88
2008-12-21 21:00,43.489967346,-67.875465393,43.49,-67.88
2008-12-21 22:00,43.489833832,-67.875617981,43.49,-67.88
2008-12-21 23:00,43.489765167,-67.875686646,43.49,-67.88
2008-12-22 00:00,43.489685059,-67.875816345,43.49,-67.88
2008-12-22 01:00,43.489749908,-67.875648499,43.49,-67.88
2008-12-22 02:00,43.489715576,-67.875663757,43.49,-67.88
2008-12-22 03:00,43.489749908,-67.875335693,43.48,-67.87
2008-12-22 04:00,43.489982605,-67.874153137,43.49,-67.88
2008-12-22 05:00,43.489967346,-67.873802185,43.49,-67.87
2008-12-22 06:00,43.489749908,-67.873435974,43.49,-67.87
2008-12-22 07:00,43.489467621,-67.873451233,43.49,-67.87
2008-12-22 08:00,43.489250183,-67.873550415,43.49,-67.87
2008-12-22 09:00,43.489200592,-67.873565674,43.49,-67.87
2008-12-22 10:00,43.489131927,-67.873664856,43.49,-67.87
2008-12-22 11:00,43.488883972,-67.873901367,43.49,-67.87
2008-12-22 12:00,43.488750458,-67.874351501,43.49,-67.87
2008-12-22 13:00,43.488666534,-67.874534607,43.49,-67.87
2008-12-22 14:00,43.488601685,-67.874603271,43.49,-67.87
2008-12-22 15:00,43.488666534,-67.874633789,43.49,-67.87
2008-12-22 16:00,43.488765717,-67.874580383,43.49,-67.87
2008-12-22 17:00,43.489032745,-67.874450684,43.49,-67.87
2008-12-22 18:00,43.489299774,-67.874313354,43.49,-67.87
2008-12-22 19:00,43.489700317,-67.874069214,43.49,-67.87
2008-12-22 20:00,43.489849091,-67.874031067,43.49,-67.87
2008-12-22 21:00,43.489933014,-67.873970032,43.49,-67.87
2008-12-22 22:00,43.489868164,-67.873863220,43.49,-67.87
2008-12-22 23:00,43.489715576,-67.873817444,43.49,-67.87
2008-12-23 00:00,43.489433289,-67.873832703,43.49,-67.87
2008-12-23 01:00,43.489200592,-67.873901367,43.49,-67.87
2008-12-23 02:00,43.489017487,-67.873985291,43.49,-67.87
2008-12-23 03:00,43.488899231,-67.874130249,43.49,-67.87
2008-12-23 04:00,43.488849640,-67.874168396,43.49,-67.87
2008-12-23 05:00,43.488864899,-67.874420166,43.49,-67.87
2008-12-23 06:00,43.488967896,-67.874496460,43.49,-67.87
2008-12-23 07:00,43.489151001,-67.874481201,43.49,-67.87
2008-12-23 08:00,43.489418030,-67.874496460,43.49,-67.87
2008-12-23 09:00,43.489685059,-67.874580383,43.49,-67.87
2008-12-23 10:00,43.489868164,-67.874763489,43.49,-67.87
2008-12-23 11:00,43.489849091,-67.874603271,43.49,-67.88
2008-12-23 12:00,43.489898682,-67.874565125,43.49,-67.87
2008-12-23 13:00,43.489601135,-67.874267578,43.49,-67.87
2008-12-23 14:00,43.489418030,-67.874397278,43.49,-67.87
2008-12-23 15:00,43.489398956,-67.874420166,43.49,-67.87
2008-12-23 16:00,43.489299774,-67.874465942,43.49,-67.87
2008-12-23 17:00,43.489234924,-67.874450684,43.49,-67.87
2008-12-23 18:00,43.489284515,-67.874366760,43.49,-67.87
2008-12-23 19:00,43.489482880,-67.874420166,43.49,-67.87
2008-12-23 20:00,43.489601135,-67.874534607,43.49,-67.87
2008-12-23 21:00,43.489665985,-67.874679565,43.49,-67.87
2008-12-23 22:00,43.489700317,-67.874702454,43.49,-67.88
2008-12-23 23:00,43.489685059,-67.874885559,43.49,-67.88
2008-12-24 00:00,43.489685059,-67.874885559,43.49,-67.88
2008-12-24 01:00,43.489631653,-67.874916077,43.49,-67.88
2008-12-24 02:00,43.489631653,-67.874969482,43.49,-67.88
2008-12-24 03:00,43.489715576,-67.874900818,43.49,-67.88
2008-12-24 04:00,43.489665985,-67.874702454,43.49,-67.88
2008-12-24 05:00,43.489601135,-67.874679565,43.49,-67.87
2008-12-24 06:00,43.489749908,-67.874519348,43.49,-67.87
2008-12-24 07:00,43.489982605,-67.874481201,43.49,-67.87
2008-12-24 08:00,43.490016937,-67.874298096,43.49,-67.87
2008-12-24 09:00,43.490200043,-67.874282837,43.49,-67.87
2008-12-24 10:00,43.490066528,-67.874382019,43.49,-67.87
2008-12-24 11:00,43.490066528,-67.874382019,43.49,-67.87
2008-12-24 12:00,43.489933014,-67.874465942,43.49,-67.87
2008-12-24 13:00,43.489849091,-67.874298096,43.49,-67.87
2008-12-24 14:00,43.489601135,-67.874336243,43.49,-67.87
2008-12-24 15:00,43.489383698,-67.874420166,43.49,-67.87
2008-12-24 16:00,43.489215851,-67.874465942,43.49,-67.87
2008-12-24 17:00,43.489166260,-67.874633789,43.49,-67.87
2008-12-24 18:00,43.489234924,-67.874679565,43.49,-67.87
2008-12-24 19:00,43.489448547,-67.874603271,43.49,-67.87
2008-12-24 20:00,43.489749908,-67.874649048,43.49,-67.87
2008-12-24 21:00,43.489967346,-67.874633789,43.49,-67.87
2008-12-24 22:00,43.490016937,-67.874702454,43.49,-67.87
2008-12-24 23:00,43.490001678,-67.874649048,43.49,-67.87
2008-12-25 00:00,43.490066528,-67.874603271,43.49,-67.87
2008-12-25 01:00,43.490016937,-67.874565125,43.49,-67.87
2008-12-25 02:00,43.489982605,-67.874496460,43.49,-67.87
2008-12-25 03:00,43.489849091,-67.874435425,43.49,-67.87
2008-12-25 04:00,43.489833832,-67.874397278,43.49,-67.87
2008-12-25 05:00,43.489734650,-67.874183655,43.49,-67.87
2008-12-25 06:00,43.489734650,-67.874252319,43.49,-67.87
2008-12-25 07:00,43.489917755,-67.874298096,43.49,-67.87
2008-12-25 08:00,43.489967346,-67.874214172,43.49,-67.87
2008-12-25 09:00,43.489982605,-67.874198914,43.49,-67.87
2008-12-25 10:00,43.489749908,-67.874099731,43.49,-67.87
2008-12-25 11:00,43.489715576,-67.874168396,43.49,-67.87
2008-12-25 12:00,43.489551544,-67.874214172,43.49,-67.87
2008-12-25 13:00,43.489448547,-67.874198914,43.49,-67.87
2008-12-25 14:00,43.489315033,-67.874214172,43.49,-67.87
2008-12-25 15:00,43.489215851,-67.874267578,43.49,-67.87
2008-12-25 16:00,43.488948822,-67.874366760,43.49,-67.87
2008-12-25 17:00,43.488998413,-67.874435425,43.49,-67.87
2008-12-25 18:00,43.488998413,-67.874366760,43.49,-67.87
2008-12-25 19:00,43.489116669,-67.874397278,43.49,-67.87
2008-12-25 20:00,43.489284515,-67.874450684,43.49,-67.87
2008-12-25 21:00,43.489398956,-67.874282837,43.49,-67.87
2008-12-25 22:00,43.489566803,-67.874214172,43.49,-67.87
2008-12-25 23:00,43.489631653,-67.874252319,43.49,-67.87
2008-12-26 00:00,43.489685059,-67.874298096,43.49,-67.87
2008-12-26 01:00,43.489616394,-67.874465942,43.49,-67.87
2008-12-26 02:00,43.489368439,-67.874435425,43.49,-67.87
2008-12-26 03:00,43.489250183,-67.874481201,43.49,-67.87
2008-12-26 04:00,43.489151001,-67.874496460,43.49,-67.87
2008-12-26 05:00,43.488983154,-67.874717712,43.49,-67.87
2008-12-26 06:00,43.488998413,-67.874702454,43.49,-67.87
2008-12-26 07:00,43.489032745,-67.874603271,43.49,-67.88
2008-12-26 08:00,43.489116669,-67.874580383,43.49,-67.87
2008-12-26 09:00,43.489234924,-67.874565125,43.49,-67.87
2008-12-26 10:00,43.489398956,-67.874732971,43.49,-67.87
2008-12-26 11:00,43.489631653,-67.874816895,43.49,-67.87
2008-12-26 12:00,43.489715576,-67.874885559,43.49,-67.88
2008-12-26 13:00,43.489765167,-67.874832153,43.49,-67.88
2008-12-26 14:00,43.489601135,-67.874885559,43.49,-67.88
2008-12-26 15:00,43.489467621,-67.874916077,43.49,-67.88
2008-12-26 16:00,43.489368439,-67.874900818,43.49,-67.88
2008-12-26 17:00,43.489215851,-67.874885559,43.49,-67.88
2008-12-26 18:00,43.489215851,-67.874916077,43.49,-67.88
2008-12-26 19:00,43.489265442,-67.874885559,43.49,-67.88
2008-12-26 20:00,43.489383698,-67.874916077,43.49,-67.88
2008-12-26 21:00,43.489566803,-67.874801636,43.49,-67.88
2008-12-26 22:00,43.489601135,-67.874816895,43.49,-67.88
2008-12-26 23:00,43.489616394,-67.874900818,43.49,-67.88
2008-12-27 00:00,43.489734650,-67.874946594,43.49,-67.88
2008-12-27 01:00,43.489765167,-67.874931335,43.49,-67.88
2008-12-27 02:00,43.489700317,-67.874969482,43.49,-67.88
2008-12-27 03:00,43.489601135,-67.874969482,43.49,-67.88
2008-12-27 04:00,43.489566803,-67.875030518,43.49,-67.88
2008-12-27 05:00,43.489482880,-67.875068665,43.49,-67.88
2008-12-27 06:00,43.489448547,-67.875030518,43.49,-67.88
2008-12-27 07:00,43.489517212,-67.874984741,43.49,-67.88
2008-12-27 08:00,43.489616394,-67.875015259,43.49,-67.88
2008-12-27 09:00,43.489784241,-67.875015259,43.49,-67.88
2008-12-27 10:00,43.489898682,-67.874969482,43.49,-67.88
2008-12-27 11:00,43.489982605,-67.874969482,43.49,-67.88
2008-12-27 12:00,43.490051270,-67.875015259,43.49,-67.88
2008-12-27 13:00,43.490081787,-67.875015259,43.49,-67.88
2008-12-27 14:00,43.490016937,-67.874969482,43.49,-67.88
2008-12-27 15:00,43.489898682,-67.874946594,43.49,-67.88
2008-12-27 16:00,43.489818573,-67.875068665,43.49,-67.88
2008-12-27 17:00,43.489650726,-67.875152588,43.49,-67.88
2008-12-27 18:00,43.489398956,-67.875068665,43.49,-67.88
2008-12-27 19:00,43.489284515,-67.875099182,43.49,-67.88
2008-12-27 20:00,43.489448547,-67.875099182,43.49,-67.88
2008-12-27 21:00,43.489650726,-67.874969482,43.49,-67.88
2008-12-27 22:00,43.489784241,-67.874931335,43.49,-67.88
2008-12-27 23:00,43.489898682,-67.874870300,43.49,-67.88
2008-12-28 00:00,43.489948273,-67.874763489,43.49,-67.88
2008-12-28 01:00,43.489982605,-67.874717712,43.49,-67.88
2008-12-28 02:00,43.489933014,-67.874664307,43.49,-67.88
2008-12-28 03:00,43.489799500,-67.874702454,43.49,-67.88
2008-12-28 04:00,43.489665985,-67.874732971,43.49,-67.87
2008-12-28 05:00,43.489482880,-67.874847412,43.49,-67.88
2008-12-28 06:00,43.489334106,-67.874748230,43.49,-67.88
2008-12-28 07:00,43.489215851,-67.874717712,43.49,-67.88
2008-12-28 08:00,43.489383698,-67.874664307,43.49,-67.88
2008-12-28 09:00,43.489467621,-67.874534607,43.49,-67.87
2008-12-28 10:00,43.489582062,-67.874603271,43.49,-67.87
2008-12-28 11:00,43.489665985,-67.874702454,43.49,-67.87
2008-12-28 12:00,43.489898682,-67.874717712,43.49,-67.88
2008-12-28 13:00,43.489967346,-67.874633789,43.49,-67.87
2008-12-28 14:00,43.489933014,-67.874618530,43.49,-67.87
2008-12-28 15:00,43.489833832,-67.874633789,43.49,-67.88
2008-12-28 16:00,43.489784241,-67.874664307,43.49,-67.87
2008-12-28 17:00,43.489715576,-67.874603271,43.49,-67.87
2008-12-28 18:00,43.489551544,-67.874618530,43.49,-67.87
2008-12-28 19:00,43.489433289,-67.874565125,43.49,-67.87
2008-12-28 20:00,43.489467621,-67.874603271,43.49,-67.87
2008-12-28 21:00,43.489517212,-67.874465942,43.49,-67.87
2008-12-28 22:00,43.489685059,-67.874435425,43.49,-67.87
2008-12-28 23:00,43.489734650,-67.874450684,43.49,-67.87
2008-12-29 00:00,43.489917755,-67.874366760,43.49,-67.87
2008-12-29 01:00,43.489917755,-67.874382019,43.49,-67.87
2008-12-29 02:00,43.489948273,-67.874351501,43.49,-67.87
2008-12-29 03:00,43.489799500,-67.874382019,43.49,-67.87
2008-12-29 04:00,43.489665985,-67.874549866,43.49,-67.87
2008-12-29 05:00,43.489532471,-67.874519348,43.49,-67.87
2008-12-29 06:00,43.489448547,-67.874435425,43.49,-67.87
2008-12-29 07:00,43.489215851,-67.874351501,43.49,-67.87
2008-12-29 08:00,43.489101410,-67.874420166,43.49,-67.87
2008-12-29 09:00,43.489116669,-67.874481201,43.49,-67.87
2008-12-29 10:00,43.489383698,-67.874435425,43.49,-67.87
2008-12-29 11:00,43.489467621,-67.874351501,43.49,-67.87
2008-12-29 12:00,43.489498138,-67.874366760,43.49,-67.87
2008-12-29 13:00,43.489616394,-67.874420166,43.49,-67.87
2008-12-29 14:00,43.489616394,-67.874420166,43.49,-67.87
2008-12-29 15:00,43.489665985,-67.874633789,43.49,-67.87
2008-12-29 16:00,43.489482880,-67.874633789,43.49,-67.88
2008-12-29 17:00,43.489368439,-67.874801636,43.49,-67.87
2008-12-29 18:00,43.489200592,-67.874679565,43.49,-67.87
2008-12-29 19:00,43.489116669,-67.874832153,43.49,-67.87
2008-12-29 20:00,43.489032745,-67.874748230,43.49,-67.88
2008-12-29 21:00,43.489017487,-67.874603271,43.49,-67.87
2008-12-29 22:00,43.489067078,-67.874603271,43.49,-67.88
2008-12-29 23:00,43.489250183,-67.874633789,43.49,-67.87
2008-12-30 00:00,43.489368439,-67.874565125,43.49,-67.87
2008-12-30 01:00,43.489498138,-67.874496460,43.49,-67.87
2008-12-30 02:00,43.489601135,-67.874633789,43.49,-67.87
2008-12-30 03:00,43.489631653,-67.874717712,43.49,-67.87
2008-12-30 04:00,43.489551544,-67.874748230,43.49,-67.88
2008-12-30 05:00,43.489398956,-67.874801636,43.49,-67.88
2008-12-30 06:00,43.489315033,-67.874870300,43.49,-67.88
2008-12-30 07:00,43.489250183,-67.874931335,43.49,-67.88
2008-12-30 08:00,43.489166260,-67.874931335,43.49,-67.88
2008-12-30 09:00,43.489151001,-67.874916077,43.49,-67.88
2008-12-30 10:00,43.489200592,-67.874870300,43.49,-67.88
2008-12-30 11:00,43.489334106,-67.874900818,43.49,-67.88
2008-12-30 12:00,43.489498138,-67.874900818,43.49,-67.88
2008-12-30 13:00,43.489601135,-67.874931335,43.49,-67.88
2008-12-30 14:00,43.489665985,-67.874847412,43.49,-67.88
2008-12-30 15:00,43.489700317,-67.874885559,43.49,-67.88
2008-12-30 16:00,43.489582062,-67.874931335,43.49,-67.88
2008-12-30 17:00,43.489498138,-67.874984741,43.49,-67.88
2008-12-30 18:00,43.489349365,-67.874816895,43.49,-67.88
2008-12-30 19:00,43.489116669,-67.874816895,43.49,-67.88
2008-12-30 20:00,43.488948822,-67.874900818,43.49,-67.88
2008-12-30 21:00,43.488883972,-67.874664307,43.49,-67.88
2008-12-30 22:00,43.488864899,-67.874664307,43.49,-67.87
2008-12-30 23:00,43.488998413,-67.874534607,43.49,-67.87
2008-12-31 00:00,43.489131927,-67.874420166,43.49,-67.87
2008-12-31 01:00,43.489299774,-67.874465942,43.49,-67.87
2008-12-31 02:00,43.489368439,-67.874481201,43.49,-67.87
2008-12-31 03:00,43.489398956,-67.874519348,43.49,-67.87
2008-12-31 04:00,43.489383698,-67.874496460,43.49,-67.87
2008-12-31 05:00,43.489181519,-67.874702454,43.49,-67.87
2008-12-31 06:00,43.489166260,-67.874870300,43.49,-67.87
2008-12-31 07:00,43.489032745,-67.874916077,43.49,-67.88
2008-12-31 08:00,43.488948822,-67.874946594,43.49,-67.88
2008-12-31 09:00,43.488883972,-67.874916077,43.49,-67.88
2008-12-31 10:00,43.488948822,-67.874931335,43.49,-67.88
2008-12-31 11:00,43.489017487,-67.875000000,43.49,-67.88
2008-12-31 12:00,43.489250183,-67.874946594,43.49,-67.88
2008-12-31 13:00,43.489418030,-67.874984741,43.49,-67.88
2008-12-31 14:00,43.489532471,-67.874946594,43.49,-67.88
2008-12-31 15:00,43.489582062,-67.875030518,43.49,-67.88
2008-12-31 16:00,43.489566803,-67.875099182,43.49,-67.88
2008-12-31 17:00,43.489448547,-67.875015259,43.49,-67.88
2008-12-31 18:00,43.489299774,-67.875053406,43.49,-67.88
2008-12-31 19:00,43.489116669,-67.875129700,43.49,-67.88
2008-12-31 20:00,43.488948822,-67.875152588,43.49,-67.88
2008-12-31 21:00,43.488784790,-67.875114441,43.49,-67.88
2008-12-31 22:00,43.488700867,-67.875213623,43.49,-67.88
2008-12-31 23:00,43.488716125,-67.875213623,43.49,-67.88
2009-01-01 00:00,43.488765717,-67.875152588,43.49,-67.88
2009-01-01 01:00,43.488883972,-67.875068665,43.49,-67.88
2009-01-01 02:00,43.488983154,-67.875099182,43.49,-67.88
2009-01-01 03:00,43.489051819,-67.875000000,43.49,-67.88
2009-01-01 04:00,43.489067078,-67.875030518,43.49,-67.88
2009-01-01 05:00,43.489067078,-67.874900818,43.49,-67.88
2009-01-01 06:00,43.488998413,-67.874847412,43.49,-67.88
2009-01-01 07:00,43.488883972,-67.874847412,43.49,-67.87
2009-01-01 08:00,43.488784790,-67.874732971,43.49,-67.88
2009-01-01 09:00,43.488651276,-67.874664307,43.49,-67.88
2009-01-01 10:00,43.488582611,-67.874748230,43.49,-67.87
2009-01-01 11:00,43.488582611,-67.874633789,43.49,-67.88
2009-01-01 12:00,43.488716125,-67.874580383,43.49,-67.87
2009-01-01 13:00,43.488834381,-67.874664307,43.49,-67.87
2009-01-01 14:00,43.488967896,-67.874664307,43.49,-67.87
2009-01-01 15:00,43.489051819,-67.874435425,43.49,-67.87
2009-01-01 16:00,43.489131927,-67.874549866,43.49,-67.87
2009-01-01 17:00,43.489181519,-67.874496460,43.49,-67.87
2009-01-01 18:00,43.489067078,-67.874465942,43.49,-67.87
2009-01-01 19:00,43.489032745,-67.874549866,43.49,-67.87
2009-01-01 20:00,43.488933563,-67.874732971,43.49,-67.87
2009-01-01 21:00,43.488784790,-67.874603271,43.49,-67.87
2009-01-01 22:00,43.488716125,-67.874603271,43.49,-67.87
2009-01-01 23:00,43.488750458,-67.874481201,43.49,-67.87
2009-01-02 00:00,43.488784790,-67.874351501,43.49,-67.87
2009-01-02 01:00,43.488948822,-67.874450684,43.49,-67.87
2009-01-02 02:00,43.489131927,-67.874214172,43.49,-67.87
2009-01-02 03:00,43.489181519,-67.874267578,43.49,-67.87
2009-01-02 04:00,43.489368439,-67.874252319,43.49,-67.87
2009-01-02 05:00,43.489368439,-67.874382019,43.49,-67.87
2009-01-02 06:00,43.489334106,-67.874267578,43.49,-67.87
2009-01-02 07:00,43.489151001,-67.874450684,43.49,-67.87
2009-01-02 08:00,43.489116669,-67.874420166,43.49,-67.87
2009-01-02 09:00,43.488998413,-67.874450684,43.49,-67.87
2009-01-02 10:00,43.488998413,-67.874534607,43.49,-67.87
2009-01-02 11:00,43.488983154,-67.874519348,43.49,-67.87
2009-01-02 12:00,43.489051819,-67.874732971,43.49,-67.88
2009-01-02 13:00,43.489299774,-67.874717712,43.49,-67.88
2009-01-02 14:00,43.489467621,-67.874618530,43.49,-67.87
2009-01-02 15:00,43.489685059,-67.874618530,43.49,-67.87
2009-01-02 16:00,43.489849091,-67.874618530,43.49,-67.87
2009-01-02 17:00,43.489833832,-67.874679565,43.49,-67.87
2009-01-02 18:00,43.489734650,-67.874519348,43.49,-67.87
2009-01-02 19:00,43.489665985,-67.874420166,43.49,-67.87
2009-01-02 20:00,43.489551544,-67.874313354,43.49,-67.87
2009-01-02 21:00,43.489349365,-67.874382019,43.49,-67.87
2009-01-02 22:00,43.489349365,-67.874435425,43.49,-67.87
2009-01-02 23:00,43.489250183,-67.874481201,43.49,-67.87
2009-01-03 00:00,43.489349365,-67.874366760,43.49,-67.87
2009-01-03 01:00,43.489383698,-67.874382019,43.49,-67.87
2009-01-03 02:00,43.489467621,-67.874382019,43.49,-67.87
2009-01-03 03:00,43.489601135,-67.874397278,43.49,-67.87
2009-01-03 04:00,43.489700317,-67.874450684,43.49,-67.87
2009-01-03 05:00,43.489665985,-67.874618530,43.49,-67.87
2009-01-03 06:00,43.489650726,-67.874565125,43.49,-67.87
2009-01-03 07:00,43.489398956,-67.874732971,43.49,-67.87
2009-01-03 08:00,43.489265442,-67.874748230,43.49,-67.87
2009-01-03 09:00,43.489131927,-67.874816895,43.49,-67.88
2009-01-03 10:00,43.489032745,-67.874748230,43.49,-67.88
2009-01-03 11:00,43.488933563,-67.874702454,43.49,-67.87
2009-01-03 12:00,43.488948822,-67.874664307,43.49,-67.88
2009-01-03 13:00,43.489101410,-67.874565125,43.49,-67.87
2009-01-03 14:00,43.489250183,-67.874481201,43.49,-67.87
2009-01-03 15:00,43.489368439,-67.874397278,43.49,-67.87
2009-01-03 16:00,43.489482880,-67.874351501,43.49,-67.87
2009-01-03 17:00,43.489498138,-67.874397278,43.49,-67.87
2009-01-03 18:00,43.489517212,-67.874420166,43.49,-67.87
2009-01-03 19:00,43.489418030,-67.874397278,43.49,-67.87
2009-01-03 20:00,43.489265442,-67.874298096,43.49,-67.87
2009-01-03 21:00,43.488998413,-67.874313354,43.49,-67.87
2009-01-03 22:00,43.488864899,-67.874351501,43.49,-67.87
