Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-12-01 11:00,14.0,,,2934,1006.83,150.10,21.72,24.58,8.89,1.00,16.85,,,
2020-12-01 12:00,,,,,,,,,,,,,,
2020-12-01 13:00,12.7,,,2909,1009.77,136.30,15.46,17.44,6.46,1.00,12.11,,,
2020-12-01 14:00,13.7,,,2160,1008.55,142.20,17.36,20.07,7.23,1.00,13.40,,,
2020-12-01 15:00,13.0,,,2998,1007.57,146.50,17.29,18.87,7.09,1.00,13.15,,,
2020-12-01 16:00,13.4,,,2998,1006.10,146.60,17.03,19.21,7.43,1.00,13.63,,,
2020-12-01 17:00,13.6,,,2998,1004.88,146.40,19.39,21.01,8.49,1.00,14.65,,,
2020-12-01 18:00,13.6,,,2167,1004.14,142.70,20.42,21.86,7.71,1.00,15.24,,,
2020-12-01 19:00,13.5,,,2373,1003.90,146.80,19.47,23.09,6.86,1.00,14.67,,,
2020-12-01 20:00,12.9,,,2800,1004.63,167.50,13.99,16.29,5.57,1.00,10.70,,,
2020-12-01 21:00,11.6,,,2984,1005.73,184.10,10.66,13.12,2.95,1.00,7.82,,,
2020-12-01 22:00,11.3,,,2717,1006.10,163.10,9.98,11.57,3.27,1.00,7.44,,,
2020-12-01 23:00,10.9,,,2998,1006.83,162.00,8.20,10.68,1.98,1.00,5.64,,,
2020-12-02 00:00,10.8,,,2998,1006.83,148.10,7.01,8.85,0.61,1.00,4.83,,,
2020-12-02 01:00,11.0,,,2998,1007.44,154.60,9.15,12.26,2.79,1.00,6.76,,,
2020-12-02 02:00,10.9,,,2998,1007.93,183.90,9.46,10.02,2.70,1.00,6.40,,,
2020-12-02 03:00,11.4,,,2998,1008.67,205.00,10.99,13.53,3.90,1.00,8.52,,,
2020-12-02 04:00,11.0,,,2998,1009.03,191.40,9.43,10.70,3.39,1.00,7.11,,,
2020-12-02 05:00,10.8,,,2998,1009.16,198.40,10.52,11.47,3.73,1.00,7.49,,,
2020-12-02 06:00,10.4,,,2998,1009.65,217.80,12.09,12.99,2.04,1.00,9.01,,,
2020-12-02 07:00,9.8,,,2998,1010.75,227.10,10.98,12.21,4.37,1.00,8.21,,,
2020-12-02 08:00,9.6,,,2998,1011.36,220.40,10.20,11.56,3.88,1.00,7.68,,,
2020-12-02 09:00,9.7,,,2998,1011.48,213.70,11.31,12.40,3.93,1.00,8.16,,,
2020-12-02 10:00,9.6,,,2998,1011.85,216.60,12.06,13.44,5.42,1.00,9.74,,,
2020-12-02 11:00,9.1,,,2998,1012.34,227.80,12.56,14.09,5.35,1.00,9.52,,,
2020-12-02 12:00,,,,,,,,,,,,,,
2020-12-02 13:00,9.1,,,2998,1013.32,211.20,10.77,12.12,3.64,1.00,8.03,,,
2020-12-02 14:00,9.1,,,2998,1013.93,211.70,10.10,10.94,3.01,1.00,7.37,,,
2020-12-02 15:00,9.1,,,2984,1013.44,224.70,10.52,11.99,3.56,1.00,8.10,,,
2020-12-02 16:00,8.9,,,2963,1012.83,224.30,7.69,8.67,2.47,1.00,5.96,,,
2020-12-02 17:00,8.7,,,2998,1012.83,215.20,8.68,10.47,3.59,1.00,6.80,,,
2020-12-02 18:00,8.4,,,2998,1012.10,221.20,8.39,9.66,2.47,1.00,6.39,,,
2020-12-02 19:00,8.4,,,2998,1012.10,224.30,10.52,11.72,4.04,1.00,7.47,,,
2020-12-02 20:00,8.2,,,2998,1012.10,224.10,10.06,11.78,3.32,1.00,7.46,,,
2020-12-02 21:00,8.1,,,2998,1012.10,212.30,9.88,11.21,3.22,1.00,7.02,,,
2020-12-02 22:00,8.2,,,2998,1012.10,208.70,10.79,12.72,3.28,1.00,7.74,,,
2020-12-02 23:00,7.1,,,2998,1012.46,239.20,10.26,11.57,3.73,1.00,7.57,,,
2020-12-03 00:00,8.0,,,2998,1012.22,217.50,10.80,12.34,4.55,1.00,8.54,,,
2020-12-03 01:00,8.1,,,2998,1011.97,225.20,13.04,13.44,4.80,1.00,9.45,,,
2020-12-03 02:00,7.1,,,2998,1012.22,209.20,9.80,10.45,3.27,1.00,7.62,,,
2020-12-03 03:00,7.4,,,2998,1012.22,246.70,11.98,13.06,3.97,1.00,9.02,,,
2020-12-03 04:00,7.1,,,2998,1012.58,256.30,13.11,14.22,5.46,1.00,9.71,,,
2020-12-03 05:00,6.5,,,2998,1013.07,256.80,13.63,15.85,4.70,1.00,9.58,,,
2020-12-03 06:00,6.4,,,2998,1013.69,257.90,13.43,15.31,6.08,1.00,10.43,,,
2020-12-03 07:00,6.2,,,2998,1014.42,257.30,13.35,15.27,5.55,1.00,10.24,,,
2020-12-03 08:00,5.8,,,2998,1014.79,257.00,14.30,14.85,5.35,1.00,10.34,,,
2020-12-03 09:00,5.6,,,2998,1015.77,273.50,13.48,14.95,4.69,1.00,10.70,,,
2020-12-03 10:00,5.4,,,2998,1016.87,273.20,13.29,15.13,5.63,1.00,10.44,,,
2020-12-03 11:00,5.5,,,2998,1017.61,266.50,12.52,13.86,4.72,1.00,9.13,,,
2020-12-03 12:00,5.4,,,2998,1018.47,262.90,11.38,12.26,4.21,1.00,8.39,,,
2020-12-03 13:00,,,,,,,,,,,,,,
2020-12-03 14:00,5.9,,,2998,1020.43,249.90,9.62,10.89,3.88,1.00,7.25,,,
2020-12-03 15:00,6.3,,,2943,1020.43,241.40,10.24,10.75,3.21,1.00,7.17,,,
2020-12-03 16:00,,,,,,,,,,,,,,
2020-12-03 17:00,6.7,,,2950,1019.82,240.50,10.59,12.07,4.28,1.00,8.32,,,
2020-12-03 18:00,,,,,,,,,,,,,,
2020-12-03 19:00,7.2,,,2998,1019.33,233.40,8.50,9.71,2.94,1.00,6.33,,,
2020-12-03 20:00,7.6,,,2998,1019.70,231.20,11.47,13.48,3.76,1.00,7.94,,,
2020-12-03 21:00,8.1,,,2998,1019.70,229.20,10.32,11.17,4.16,1.00,7.86,,,
2020-12-03 22:00,8.0,,,2998,1019.45,214.70,9.67,11.16,3.89,1.00,7.81,,,
2020-12-03 23:00,8.5,,,2998,1019.70,223.60,10.75,11.87,4.32,1.00,8.28,,,
2020-12-04 00:00,8.9,,,2998,1019.70,215.80,10.97,12.42,4.33,1.00,8.35,,,
2020-12-04 01:00,9.0,,,2998,1019.57,220.80,11.02,12.18,4.88,1.00,8.64,,,
2020-12-04 02:00,9.2,,,2998,1019.45,230.10,10.04,11.02,3.96,1.00,7.74,,,
2020-12-04 03:00,9.3,,,2998,1019.33,232.50,11.61,12.52,4.98,1.00,9.14,,,
2020-12-04 04:00,9.6,,,2998,1019.21,240.40,12.53,13.77,4.84,1.00,9.72,,,
2020-12-04 05:00,9.5,,,2998,1019.08,246.20,12.08,13.74,4.17,1.00,9.38,,,
2020-12-04 06:00,9.5,,,2998,1018.96,238.70,11.07,12.83,3.74,1.00,8.18,,,
2020-12-04 07:00,9.5,,,2998,1019.21,244.40,9.94,12.04,3.76,1.00,7.76,,,
2020-12-04 08:00,9.4,,,2998,1018.96,223.90,10.09,11.17,3.99,1.00,7.26,,,
2020-12-04 09:00,9.4,,,2998,1018.35,210.00,9.78,11.02,3.58,1.00,7.80,,,
2020-12-04 10:00,9.7,,,2998,1018.35,211.50,11.22,12.48,4.58,1.00,8.33,,,
2020-12-04 11:00,9.9,,,2998,1018.47,226.30,10.90,12.16,4.64,1.00,8.01,,,
2020-12-04 12:00,10.1,,,2998,1018.47,212.60,11.61,13.01,4.98,1.00,9.26,,,
2020-12-04 13:00,10.2,,,2998,1018.47,215.50,13.41,14.11,4.62,1.00,9.86,,,
2020-12-04 14:00,10.4,,,2926,1018.71,208.90,12.55,13.50,4.50,1.00,9.52,,,
2020-12-04 15:00,10.6,,,2998,1018.47,214.00,12.49,13.85,4.36,1.00,9.77,,,
2020-12-04 16:00,10.5,,,2998,1018.35,215.50,11.88,13.83,4.95,1.00,9.82,,,
2020-12-04 17:00,10.5,,,2998,1016.87,205.90,11.35,12.90,4.97,1.00,9.11,,,
2020-12-04 18:00,10.6,,,2998,1016.26,206.10,11.27,12.35,3.74,1.00,8.86,,,
2020-12-04 19:00,10.7,,,2998,1015.77,204.60,12.00,13.79,4.27,1.00,8.96,,,
2020-12-04 20:00,10.7,,,2998,1015.89,200.70,10.27,12.10,3.74,1.00,7.66,,,
2020-12-04 21:00,10.8,,,2998,1015.89,205.00,10.22,11.18,4.05,1.00,7.48,,,
2020-12-04 22:00,10.9,,,2998,1016.14,209.70,11.16,12.58,4.74,1.00,8.34,,,
2020-12-04 23:00,10.9,,,2998,1016.02,201.40,11.84,13.12,4.72,1.00,9.20,,,
2020-12-05 00:00,10.8,,,2998,1015.40,194.70,9.37,10.52,3.47,1.00,7.33,,,
2020-12-05 01:00,11.3,,,2998,1014.55,211.30,14.25,16.26,4.34,1.00,10.13,,,
2020-12-05 02:00,10.8,,,2998,1014.18,201.80,12.37,13.61,4.45,1.00,9.33,,,
2020-12-05 03:00,10.5,,,2998,1014.18,206.40,15.13,16.76,6.69,1.00,12.18,,,
2020-12-05 04:00,10.3,,,2998,1014.30,202.10,12.76,14.33,5.57,1.00,10.05,,,
2020-12-05 05:00,10.1,,,2301,1014.55,226.10,12.90,14.29,4.84,1.00,9.73,,,
2020-12-05 06:00,9.9,,,2998,1014.30,232.90,8.67,9.89,3.49,1.00,6.45,,,
2020-12-05 07:00,9.9,,,2998,1013.69,227.60,4.14,5.61,0.69,1.00,2.95,,,
2020-12-05 08:00,9.9,,,2998,1013.81,242.30,4.52,5.53,0.92,1.00,3.14,,,
2020-12-05 09:00,10.0,,,2998,1013.32,202.00,3.45,4.51,0.42,1.00,2.57,,,
2020-12-05 10:00,,,,,,,,,,,,,,
2020-12-05 11:00,9.4,,,2998,1013.32,214.40,2.24,3.57,0.30,1.00,1.72,,,
2020-12-05 12:00,9.2,,,2998,1013.81,251.80,3.54,4.99,1.33,1.00,2.90,,,
2020-12-05 13:00,9.1,,,2998,1011.85,10.46,5.13,6.27,1.11,1.00,3.51,,,
2020-12-05 14:00,9.1,,,2998,1011.48,50.60,6.40,6.98,1.83,1.00,4.60,,,
2020-12-05 15:00,9.2,,,2993,1009.03,55.61,9.07,10.77,3.59,1.00,7.18,,,
2020-12-05 16:00,,,,,,,,,,,,,,
2020-12-05 17:00,9.3,,,1547,1004.63,39.23,11.59,13.19,5.49,1.00,9.25,,,
2020-12-05 18:00,,,,,,,,,,,,,,
2020-12-05 19:00,,,,,,,,,,,,,,
2020-12-05 20:00,10.9,,,2122,996.09,76.60,13.45,14.51,6.40,1.00,10.26,,,
2020-12-05 21:00,,,,,,,,,,,,,,
2020-12-05 22:00,11.9,,,2998,990.00,108.80,15.09,16.83,6.79,1.00,11.61,,,
2020-12-05 23:00,12.2,,,2998,987.32,112.20,15.97,17.92,6.03,1.00,11.51,,,
2020-12-06 00:00,11.8,,,2998,985.13,105.50,13.35,15.10,4.36,1.00,10.82,,,
2020-12-06 01:00,11.9,,,2998,982.57,121.30,12.86,14.30,3.84,1.00,9.74,,,
2020-12-06 02:00,10.5,,,2751,980.63,106.50,11.35,12.79,3.80,1.00,8.20,,,
2020-12-06 03:00,10.6,,,2562,979.29,133.60,8.67,10.34,1.37,1.00,5.57,,,
2020-12-06 04:00,10.0,,,2998,978.57,150.80,10.95,12.43,2.72,1.00,8.34,,,
2020-12-06 05:00,10.2,,,2998,977.84,139.50,6.72,8.88,1.30,1.00,4.87,,,
2020-12-06 06:00,10.3,,,2998,977.47,175.10,6.94,7.97,0.47,1.00,4.08,,,
2020-12-06 07:00,10.0,,,2998,977.96,240.30,6.56,9.05,1.39,1.00,5.05,,,
2020-12-06 08:00,6.8,,,1075,981.24,291.40,18.60,21.65,5.47,1.00,13.13,,,
2020-12-06 09:00,5.2,,,2307,984.03,287.60,20.35,22.27,8.16,1.00,15.11,,,
2020-12-06 10:00,4.6,,,2954,986.34,289.40,19.76,22.09,7.54,1.00,14.65,,,
2020-12-06 11:00,4.7,,,2498,988.53,287.90,19.01,20.47,6.40,1.00,13.80,,,
2020-12-06 12:00,4.2,,,2871,990.12,284.90,19.53,20.93,6.90,1.00,14.53,,,
2020-12-06 13:00,3.5,,,2995,991.70,290.00,19.23,21.61,7.90,1.00,14.77,,,
2020-12-06 14:00,3.1,,,2998,992.80,291.70,18.00,19.18,4.25,1.00,12.39,,,
2020-12-06 15:00,3.2,,,2968,993.65,287.40,16.09,18.02,6.56,1.00,12.22,,,
2020-12-06 16:00,3.1,,,2894,993.89,291.40,16.65,18.74,6.70,1.00,12.26,,,
2020-12-06 17:00,3.0,,,2998,993.89,287.30,15.85,17.92,6.63,1.00,12.92,,,
2020-12-06 18:00,3.1,,,2998,994.26,282.40,15.43,16.90,6.65,1.00,11.67,,,
2020-12-06 19:00,3.0,,,2998,995.11,286.20,15.73,17.54,6.10,1.00,12.10,,,
2020-12-06 20:00,2.7,,,2968,995.97,290.00,17.52,20.00,7.58,1.00,13.09,,,
2020-12-06 21:00,2.7,,,2998,996.70,294.90,15.19,16.68,6.30,1.00,11.78,,,
2020-12-06 22:00,2.7,,,2998,997.80,295.90,16.40,17.38,5.49,1.00,12.60,,,
2020-12-06 23:00,2.6,,,2998,998.41,300.10,15.18,17.20,6.25,1.00,12.65,,,
2020-12-07 00:00,2.5,,,2998,999.26,301.00,14.96,16.30,6.03,1.00,11.66,,,
2020-12-07 01:00,2.3,,,2998,999.50,299.10,16.31,17.43,5.79,1.00,12.11,,,
2020-12-07 02:00,2.0,,,2837,999.99,295.40,15.73,16.25,7.56,1.00,12.36,,,
2020-12-07 03:00,1.7,,,2998,1000.11,297.20,16.44,17.61,6.11,1.00,11.94,,,
2020-12-07 04:00,1.6,,,2998,1000.48,303.50,15.44,16.82,5.43,1.00,11.78,,,
2020-12-07 05:00,1.6,,,2870,1000.48,297.40,15.20,17.01,5.27,1.00,11.25,,,
2020-12-07 06:00,1.9,,,2998,1001.09,292.40,15.96,16.93,5.88,1.00,11.74,,,
2020-12-07 07:00,2.0,,,2998,1001.09,290.90,16.36,17.35,6.78,1.00,12.79,,,
2020-12-07 08:00,2.1,,,2998,1001.09,302.10,15.83,18.04,6.35,1.00,12.26,,,
2020-12-07 09:00,2.0,,,2998,1001.82,298.80,15.05,16.14,6.51,1.00,12.19,,,
2020-12-07 10:00,1.8,,,2998,1002.19,308.40,14.35,15.27,5.28,1.00,11.57,,,
2020-12-07 11:00,1.9,,,2998,1003.17,308.20,12.97,14.59,5.84,1.00,10.44,,,
2020-12-07 12:00,1.7,,,2998,1003.90,306.80,12.48,14.87,5.58,1.00,10.17,,,
2020-12-07 13:00,1.6,,,2998,1004.39,316.70,13.04,14.62,5.77,1.00,10.13,,,
2020-12-07 14:00,1.6,,,2998,1005.12,308.10,12.67,13.74,3.79,1.00,8.71,,,
2020-12-07 15:00,1.5,,,2998,1005.37,312.10,10.23,11.70,4.09,1.00,8.48,,,
2020-12-07 16:00,1.6,,,2998,1004.75,308.50,8.93,10.18,2.96,1.00,6.93,,,
2020-12-07 17:00,1.9,,,2997,1004.63,303.90,8.65,9.92,2.61,1.00,6.46,,,
2020-12-07 18:00,2.0,,,2998,1005.12,291.00,8.43,9.87,3.77,1.00,6.61,,,
2020-12-07 19:00,1.9,,,2998,1005.00,308.00,8.49,9.44,3.41,1.00,6.52,,,
2020-12-07 20:00,2.3,,,2998,1005.61,289.40,6.86,7.61,2.03,1.00,4.72,,,
2020-12-07 21:00,2.4,,,2998,1005.85,272.90,6.46,7.20,2.12,1.00,4.52,,,
2020-12-07 22:00,2.4,,,2998,1005.49,314.10,6.94,7.75,1.61,1.00,4.42,,,
2020-12-07 23:00,2.6,,,2998,1006.96,319.30,6.20,6.66,0.89,1.00,4.10,,,
2020-12-08 00:00,2.4,,,2998,1007.44,328.30,5.07,5.24,0.15,1.00,2.20,,,
2020-12-08 01:00,2.7,,,2998,1006.96,317.60,5.68,6.50,1.63,1.00,3.74,,,
2020-12-08 02:00,2.8,,,2998,1007.20,29.26,6.25,6.91,0.48,1.00,2.37,,,
2020-12-08 03:00,2.7,,,2998,1007.32,41.46,4.83,5.69,0.46,1.00,2.55,,,
2020-12-08 05:00,2.7,,,2998,1005.12,354.13,9.90,10.40,4.52,1.00,7.23,,,
2020-12-08 06:00,1.8,,,2998,1004.75,0.14,9.94,11.70,3.67,1.00,7.87,,,
2020-12-08 07:00,2.0,,,2998,1005.12,14.05,9.41,10.61,3.68,1.00,7.18,,,
2020-12-08 08:00,,,,,,,,,,,,,,
2020-12-08 09:00,1.8,,,2998,1003.90,3.08,10.87,11.94,4.72,1.00,8.44,,,
2020-12-08 10:00,1.9,,,2998,1003.17,352.78,11.91,12.70,4.74,1.00,8.96,,,
2020-12-08 11:00,2.3,,,2998,1002.68,359.24,12.19,12.78,5.19,1.00,9.11,,,
2020-12-08 12:00,2.2,,,2682,1001.70,4.18,13.60,14.55,5.62,1.00,10.82,,,
2020-12-08 13:00,,,,,,,,,,,,,,
2020-12-08 14:00,,,,,,,,,,,,,,
2020-12-08 15:00,2.8,,,2998,1000.60,351.37,15.19,17.05,6.79,1.00,11.18,,,
2020-12-08 16:00,3.0,,,2998,999.75,345.16,15.08,16.57,6.02,1.00,11.90,,,
2020-12-08 17:00,2.8,,,2977,1000.24,345.94,13.44,14.40,5.66,1.00,10.40,,,
2020-12-08 18:00,,,,,,,,,,,,,,
2020-12-08 19:00,2.9,,,2998,1000.11,344.40,15.04,16.13,5.94,1.00,11.85,,,
2020-12-08 20:00,3.1,,,2998,1000.36,350.18,15.06,16.55,6.05,1.00,12.29,,,
2020-12-08 21:00,3.0,,,2991,1001.33,349.19,14.02,15.17,5.57,1.00,11.05,,,
2020-12-08 22:00,2.6,,,2998,1001.82,347.65,11.87,13.19,4.83,1.00,9.37,,,
2020-12-08 23:00,2.4,,,2998,1002.56,345.41,12.64,13.78,5.27,1.00,9.55,,,
2020-12-09 00:00,2.6,,,2998,1003.04,349.42,11.07,12.04,5.00,1.00,8.45,,,
2020-12-09 01:00,2.4,,,2998,1003.53,336.20,10.33,11.65,3.79,1.00,7.67,,,
2020-12-09 02:00,,,,,,,,,,,,,,
2020-12-09 03:00,2.5,,,2998,1004.51,343.37,9.66,10.52,3.26,1.00,7.12,,,
2020-12-09 04:00,2.5,,,2998,1004.88,341.20,9.25,10.80,4.01,1.00,7.39,,,
2020-12-09 05:00,2.2,,,2998,1005.12,324.70,8.90,10.49,4.13,1.00,7.41,,,
2020-12-09 06:00,2.1,,,2998,1005.37,317.10,10.54,11.08,4.95,1.00,8.43,,,
2020-12-09 07:00,2.0,,,2998,1005.73,328.90,8.97,10.30,3.63,1.00,7.13,,,
2020-12-09 08:00,2.1,,,2998,1005.61,322.00,8.56,9.43,2.85,1.00,6.27,,,
2020-12-09 09:00,2.1,,,2998,1006.10,305.20,10.08,10.96,2.29,1.00,6.68,,,
2020-12-09 10:00,1.9,,,2998,1006.22,313.10,7.92,10.02,2.69,1.00,5.76,,,
2020-12-09 11:00,1.5,,,2998,1006.59,308.80,9.20,10.05,3.39,1.00,6.42,,,
2020-12-09 12:00,1.1,,,2998,1007.44,324.60,8.64,9.59,3.40,1.00,6.22,,,
2020-12-09 13:00,1.9,,,2998,1007.93,275.00,7.56,8.82,2.75,1.00,5.59,,,
2020-12-09 14:00,1.7,,,2998,1008.06,254.80,8.81,10.02,1.87,1.00,5.82,,,
2020-12-09 15:00,1.8,,,2998,1008.18,274.20,8.03,9.00,2.22,1.00,4.91,,,
2020-12-09 16:00,1.9,,,2998,1007.44,248.10,7.19,8.39,2.09,1.00,5.14,,,
2020-12-09 17:00,2.2,,,2998,1006.59,254.20,7.83,8.93,2.42,1.00,5.39,,,
2020-12-09 18:00,2.3,,,2998,1006.22,247.40,8.02,8.85,2.33,1.00,5.16,,,
2020-12-09 19:00,2.7,,,2998,1005.98,252.80,8.06,9.26,2.91,1.00,5.63,,,
2020-12-09 20:00,3.3,,,2998,1005.98,255.30,7.98,8.68,2.93,1.00,5.88,,,
2020-12-09 21:00,3.2,,,2998,1005.98,274.70,6.42,7.40,2.21,1.00,4.86,,,
2020-12-09 22:00,3.3,,,2998,1006.47,267.90,7.26,8.17,2.21,1.00,4.77,,,
2020-12-09 23:00,3.6,,,2998,1006.59,274.30,6.11,7.17,0.95,1.00,4.25,,,
2020-12-10 00:00,3.5,,,2998,1006.96,280.60,5.02,5.77,0.31,1.00,2.84,,,
2020-12-10 01:00,3.9,,,2998,1006.71,264.70,5.76,6.78,1.31,1.00,3.75,,,
2020-12-10 02:00,3.7,,,2998,1006.59,248.00,5.08,6.12,0.95,1.00,3.16,,,
2020-12-10 03:00,4.1,,,2998,1006.59,268.90,4.03,4.65,0.40,1.00,2.41,,,
2020-12-10 04:00,3.7,,,2998,1006.47,296.30,3.54,3.92,0.24,1.00,1.91,,,
2020-12-10 05:00,3.4,,,2998,1006.10,306.20,5.89,6.20,1.09,1.00,3.71,,,
2020-12-10 06:00,3.5,,,2998,1006.22,297.90,4.39,4.78,0.29,1.00,3.01,,,
2020-12-10 07:00,3.7,,,2998,1006.59,331.00,5.06,5.59,0.82,1.00,3.07,,,
2020-12-10 08:00,3.2,,,2998,1006.83,352.85,4.65,5.20,0.93,1.00,3.35,,,
2020-12-10 09:00,3.6,,,2998,1006.96,346.24,4.23,4.93,0.38,1.00,2.54,,,
2020-12-10 10:00,3.4,,,2986,1007.32,332.60,6.86,7.78,1.99,1.00,4.62,,,
2020-12-10 11:00,3.5,,,2998,1008.18,336.00,2.86,3.50,0.11,1.00,1.79,,,
2020-12-10 12:00,4.2,,,2998,1008.91,311.60,7.21,8.73,2.45,1.00,4.82,,,
2020-12-10 13:00,4.3,,,2998,1009.65,330.70,7.41,8.35,2.88,1.00,5.51,,,
2020-12-10 14:00,4.3,,,2998,1010.87,328.60,6.14,7.11,2.44,1.00,4.89,,,
2020-12-10 15:00,4.5,,,2998,1011.36,304.70,9.30,10.27,4.58,1.00,7.26,,,
2020-12-10 16:00,4.5,,,2998,1011.61,308.90,10.15,11.23,4.03,1.00,7.46,,,
2020-12-10 17:00,4.6,,,2998,1011.73,312.40,10.79,11.44,4.06,1.00,8.19,,,
2020-12-10 18:00,,,,,,,,,,,,,,
2020-12-10 19:00,5.2,,,2998,1012.95,316.70,13.20,14.17,5.07,1.00,9.81,,,
2020-12-10 20:00,5.3,,,2998,1014.05,323.40,15.14,16.39,4.55,1.00,11.04,,,
2020-12-10 21:00,5.5,,,2998,1015.16,316.40,15.95,17.33,6.52,1.00,11.36,,,
2020-12-10 22:00,5.4,,,2998,1016.02,309.90,15.23,16.63,7.03,1.00,12.51,,,
2020-12-10 23:00,5.2,,,2998,1017.00,319.40,15.73,17.38,6.87,1.00,12.49,,,
2020-12-11 00:00,5.0,,,2998,1018.10,321.70,16.85,17.29,6.53,1.00,12.54,,,
2020-12-11 01:00,5.1,,,2998,1019.21,319.50,12.65,14.52,5.34,1.00,10.32,,,
2020-12-11 02:00,5.0,,,2998,1019.82,309.70,14.80,15.96,5.98,1.00,10.81,,,
2020-12-11 03:00,4.6,,,2998,1020.56,309.30,12.73,14.34,4.67,1.00,10.17,,,
2020-12-11 04:00,4.3,,,2998,1020.68,315.30,13.32,14.28,5.11,1.00,9.66,,,
2020-12-11 05:00,4.4,,,2998,1021.41,307.10,11.53,12.77,4.54,1.00,8.66,,,
2020-12-11 06:00,4.3,,,2998,1021.78,320.30,12.48,13.59,4.04,1.00,8.50,,,
2020-12-11 07:00,4.1,,,2998,1022.52,308.50,9.89,10.73,3.38,1.00,7.38,,,
2020-12-11 08:00,,,,,,,,,,,,,,
2020-12-11 09:00,4.1,,,2998,1023.26,289.90,7.96,8.80,2.87,1.00,5.62,,,
2020-12-11 10:00,,,,,,,,,,,,,,
2020-12-11 11:00,4.2,,,2998,1024.12,300.30,6.60,7.52,1.73,1.00,4.60,,,
2020-12-11 12:00,4.1,,,2998,1023.99,296.40,4.39,5.12,0.72,1.00,2.73,,,
2020-12-11 13:00,4.7,,,2949,1024.61,257.30,5.33,6.08,1.37,1.00,3.53,,,
2020-12-11 14:00,4.9,,,2998,1024.85,235.50,5.02,5.80,1.56,1.00,3.54,,,
2020-12-11 15:00,5.2,,,2996,1024.73,215.20,6.20,6.84,2.17,1.00,4.36,,,
2020-12-11 16:00,5.8,,,2998,1023.99,205.70,7.25,7.88,3.19,1.00,5.61,,,
2020-12-11 17:00,6.3,,,2998,1023.01,201.40,8.46,9.91,3.39,1.00,6.59,,,
2020-12-11 18:00,7.1,,,2998,1022.27,215.20,11.12,12.29,4.04,1.00,8.22,,,
2020-12-11 19:00,7.6,,,2998,1021.66,212.30,10.02,11.02,4.10,1.00,7.54,,,
2020-12-11 20:00,8.0,,,2998,1021.41,218.30,10.18,11.87,4.35,1.00,7.99,,,
2020-12-11 21:00,8.4,,,2998,1020.92,207.80,11.51,12.83,4.88,1.00,9.16,,,
2020-12-11 22:00,8.8,,,2998,1021.05,215.30,11.40,12.55,5.07,1.00,9.29,,,
2020-12-11 23:00,9.3,,,2998,1020.68,206.00,11.92,12.67,4.24,1.00,8.76,,,
2020-12-12 00:00,9.6,,,2998,1020.43,211.00,10.88,12.15,3.61,1.00,8.64,,,
2020-12-12 01:00,9.7,,,2998,1020.19,215.80,11.88,13.11,4.86,1.00,9.40,,,
2020-12-12 02:00,9.6,,,2998,1020.56,225.30,10.04,11.94,3.70,1.00,7.57,,,
2020-12-12 03:00,9.7,,,2998,1020.68,233.60,10.42,11.84,4.99,1.00,8.06,,,
2020-12-12 04:00,9.6,,,2998,1020.92,238.70,9.12,9.97,3.85,1.00,6.80,,,
2020-12-12 05:00,9.5,,,2998,1020.80,241.50,7.91,8.87,3.38,1.00,5.97,,,
2020-12-12 06:00,9.4,,,2998,1021.29,254.20,7.54,8.96,2.64,1.00,6.04,,,
2020-12-12 07:00,9.3,,,2998,1022.27,274.50,7.06,8.17,1.71,1.00,4.95,,,
2020-12-12 08:00,8.6,,,2998,1022.64,322.40,4.26,5.47,0.99,1.00,3.07,,,
2020-12-12 09:00,8.2,,,2998,1023.50,343.49,6.20,8.07,1.86,1.00,4.95,,,
2020-12-12 10:00,7.8,,,2998,1023.38,8.68,7.00,9.33,2.60,1.00,5.48,,,
2020-12-12 11:00,7.5,,,2998,1024.36,30.83,6.94,8.40,2.35,1.00,5.31,,,
2020-12-12 12:00,,,,,,,,,,,,,,
2020-12-12 13:00,7.5,,,2998,1025.72,48.44,7.32,8.48,2.94,1.00,5.71,,,
2020-12-12 14:00,7.6,,,2998,1026.33,58.15,7.31,8.47,3.15,1.00,5.94,,,
2020-12-12 15:00,7.8,,,2998,1027.19,53.56,6.87,7.94,2.98,1.00,5.72,,,
2020-12-12 16:00,7.7,,,2998,1026.21,66.60,7.34,7.97,3.39,1.00,5.73,,,
2020-12-12 17:00,7.5,,,2998,1025.96,63.70,7.77,8.60,2.59,1.00,5.73,,,
2020-12-12 18:00,7.6,,,2998,1025.47,63.40,8.06,9.49,2.97,1.00,6.61,,,
2020-12-12 19:00,7.5,,,2998,1025.10,77.00,8.12,9.01,3.03,1.00,6.38,,,
2020-12-12 20:00,7.6,,,2998,1025.72,78.40,8.63,9.65,3.62,1.00,6.49,,,
2020-12-12 21:00,7.4,,,2995,1024.36,82.50,10.79,11.72,4.12,1.00,8.24,,,
2020-12-12 22:00,,,,,,,,,,,,,,
