Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-01-13 20:00,32.607,25.677,32.139,5.88
2019-01-13 20:30,32.589,25.661,32.130,5.89
2019-01-13 21:00,32.592,25.668,32.097,5.85
2019-01-13 21:30,32.606,25.682,32.091,5.83
2019-01-13 22:00,32.605,25.680,32.104,5.84
2019-01-13 22:30,32.606,25.683,32.091,5.83
2019-01-13 23:00,32.606,25.678,32.121,5.86
2019-01-13 23:30,32.623,25.692,32.135,5.86
2019-01-14 00:00,32.605,25.679,32.105,5.85
2019-01-14 00:30,32.606,25.681,32.103,5.84
2019-01-14 01:00,32.590,25.674,32.042,5.79
2019-01-14 01:30,32.575,25.663,32.022,5.78
2019-01-14 02:00,32.586,25.672,32.030,5.78
2019-01-14 02:30,32.579,25.662,32.057,5.82
2019-01-14 03:00,32.600,25.679,32.075,5.82
2019-01-14 03:30,32.600,25.680,32.070,5.81
2019-01-14 04:00,32.602,25.683,32.061,5.80
2019-01-14 04:30,32.597,25.680,32.048,5.79
2019-01-14 05:00,32.603,25.682,32.072,5.81
2019-01-14 05:30,32.597,25.680,32.043,5.78
2019-01-14 06:00,32.597,25.677,32.069,5.81
2019-01-14 06:30,32.602,25.678,32.097,5.84
2019-01-14 07:00,32.608,25.684,32.094,5.83
2019-01-14 07:30,32.619,25.687,32.142,5.87
2019-01-14 08:00,32.632,25.698,32.145,5.86
2019-01-14 08:30,32.633,25.693,32.188,5.91
2019-01-14 09:00,32.624,25.686,32.181,5.91
2019-01-14 09:30,32.628,25.688,32.200,5.93
2019-01-14 10:00,32.634,25.700,32.147,5.86
2019-01-14 10:30,32.628,25.698,32.124,5.84
2019-01-14 11:00,32.616,25.693,32.082,5.81
2019-01-14 11:30,32.618,25.694,32.085,5.81
2019-01-14 12:00,32.611,25.691,32.062,5.79
2019-01-14 12:30,32.609,25.692,32.037,5.76
2019-01-14 13:00,32.616,25.697,32.055,5.78
2019-01-14 13:30,32.615,25.690,32.094,5.82
2019-01-14 14:00,32.610,25.689,32.069,5.80
2019-01-14 14:30,32.612,25.689,32.085,5.81
2019-01-14 15:00,32.618,25.692,32.102,5.83
2019-01-14 15:30,32.617,25.693,32.087,5.81
2019-01-14 16:00,32.615,25.693,32.078,5.80
2019-01-14 16:30,32.612,25.691,32.067,5.79
2019-01-14 17:00,32.612,25.689,32.081,5.81
2019-01-14 17:30,32.614,25.690,32.086,5.81
2019-01-14 18:00,32.612,25.688,32.091,5.82
2019-01-14 18:30,32.619,25.689,32.129,5.86
2019-01-14 19:00,32.620,25.689,32.136,5.87
2019-01-14 19:30,32.621,25.690,32.130,5.86
2019-01-14 20:00,32.619,25.691,32.113,5.84
2019-01-14 20:30,32.618,25.693,32.091,5.82
2019-01-14 21:00,32.604,25.689,32.024,5.75
2019-01-14 21:30,32.605,25.690,32.030,5.76
2019-01-14 22:00,32.607,25.691,32.037,5.76
2019-01-14 22:30,32.607,25.691,32.032,5.76
2019-01-14 23:00,32.605,25.690,32.035,5.76
2019-01-14 23:30,32.609,25.692,32.046,5.77
2019-01-15 00:00,32.616,25.699,32.043,5.76
2019-01-15 00:30,32.619,25.700,32.050,5.77
2019-01-15 01:00,32.605,25.688,32.042,5.77
2019-01-15 01:30,32.613,25.692,32.063,5.79
2019-01-15 02:00,32.621,25.696,32.093,5.81
2019-01-15 02:30,32.610,25.698,32.008,5.73
2019-01-15 03:00,32.608,25.697,32.001,5.72
2019-01-15 03:30,32.597,25.691,31.972,5.70
2019-01-15 04:00,32.581,25.682,31.927,5.66
2019-01-15 04:30,32.583,25.702,31.799,5.51
2019-01-15 05:00,32.604,25.723,31.785,5.47
2019-01-15 05:30,32.563,25.689,31.757,5.48
2019-01-15 06:00,32.572,25.687,31.835,5.56
2019-01-15 06:30,32.582,25.683,31.930,5.66
2019-01-15 07:00,32.604,25.704,31.922,5.63
2019-01-15 07:30,32.623,25.699,32.079,5.80
2019-01-15 08:00,32.621,25.700,32.061,5.78
2019-01-15 08:30,32.627,25.703,32.077,5.79
2019-01-15 09:00,32.631,25.701,32.120,5.84
2019-01-15 09:30,32.630,25.701,32.118,5.83
2019-01-15 10:00,32.631,25.701,32.115,5.83
2019-01-15 10:30,32.628,25.702,32.089,5.80
2019-01-15 11:00,32.640,25.713,32.094,5.80
2019-01-15 11:30,32.576,25.701,31.753,5.46
2019-01-15 12:00,32.557,25.695,31.673,5.39
2019-01-15 12:30,32.555,25.694,31.667,5.38
2019-01-15 13:00,32.572,25.703,31.718,5.43
2019-01-15 13:30,32.559,25.696,31.677,5.39
2019-01-15 14:00,32.556,25.693,31.687,5.41
2019-01-15 14:30,32.561,25.693,31.713,5.43
2019-01-15 15:00,32.560,25.693,31.709,5.43
2019-01-15 15:30,32.561,25.692,31.723,5.44
2019-01-15 16:00,32.561,25.694,31.704,5.42
2019-01-15 16:30,32.560,25.694,31.702,5.42
2019-01-15 17:00,32.565,25.697,31.708,5.42
2019-01-15 17:30,32.559,25.693,31.697,5.42
2019-01-15 18:00,32.562,25.694,31.718,5.44
2019-01-15 18:30,32.565,25.696,31.717,5.43
2019-01-15 19:00,32.565,25.694,31.730,5.45
2019-01-15 19:30,32.562,25.693,31.724,5.44
2019-01-15 20:00,32.564,25.697,31.709,5.43
2019-01-15 20:30,32.557,25.695,31.671,5.39
2019-01-15 21:00,32.548,25.689,31.652,5.38
2019-01-15 21:30,32.546,25.693,31.612,5.33
2019-01-15 22:00,32.530,25.677,31.624,5.36
2019-01-15 22:30,32.552,25.697,31.621,5.33
2019-01-15 23:00,32.545,25.687,31.654,5.38
2019-01-15 23:30,32.548,25.690,31.648,5.37
2019-01-16 00:00,32.530,25.695,31.493,5.21
2019-01-16 00:30,32.516,25.688,31.447,5.17
2019-01-16 01:00,32.502,25.677,31.431,5.16
2019-01-16 01:30,32.507,25.683,31.421,5.15
2019-01-16 02:00,32.501,25.678,31.416,5.15
2019-01-16 02:30,32.503,25.679,31.422,5.15
2019-01-16 03:00,32.500,25.675,31.433,5.17
2019-01-16 03:30,32.502,25.676,31.438,5.17
2019-01-16 04:00,32.499,25.675,31.432,5.17
2019-01-16 04:30,32.503,25.679,31.427,5.16
2019-01-16 05:00,32.503,25.677,31.437,5.17
2019-01-16 05:30,32.504,25.682,31.415,5.14
2019-01-16 06:00,32.504,25.680,31.427,5.16
2019-01-16 06:30,32.505,25.683,31.403,5.13
2019-01-16 07:00,32.486,25.666,31.401,5.14
2019-01-16 07:30,32.494,25.669,31.444,5.19
2019-01-16 08:00,32.498,25.672,31.438,5.18
2019-01-16 08:30,32.500,25.676,31.427,5.16
2019-01-16 09:00,32.489,25.667,31.420,5.16
2019-01-16 09:30,32.502,25.676,31.440,5.17
2019-01-16 10:00,32.495,25.672,31.426,5.16
2019-01-16 10:30,32.508,25.678,31.474,5.21
2019-01-16 11:00,32.515,25.673,31.551,5.29
2019-01-16 11:30,32.519,25.679,31.529,5.26
2019-01-16 12:00,32.522,25.680,31.542,5.27
2019-01-16 12:30,32.524,25.679,31.564,5.30
2019-01-16 13:00,32.530,25.681,31.593,5.32
2019-01-16 13:30,32.534,25.683,31.611,5.34
2019-01-16 14:00,32.553,25.687,31.704,5.43
2019-01-16 14:30,32.565,25.687,31.790,5.52
2019-01-16 15:00,32.580,25.690,31.862,5.59
2019-01-16 15:30,32.581,25.692,31.853,5.58
2019-01-16 16:00,32.566,25.689,31.775,5.50
2019-01-16 16:30,32.571,25.695,31.765,5.48
2019-01-16 17:00,32.559,25.696,31.681,5.40
2019-01-16 17:30,32.523,25.689,31.487,5.21
2019-01-16 18:00,32.517,25.689,31.446,5.17
2019-01-16 18:30,32.519,25.688,31.461,5.18
2019-01-16 19:00,32.525,25.689,31.500,5.22
2019-01-16 19:30,32.524,25.687,31.505,5.23
2019-01-16 20:00,32.532,25.688,31.551,5.27
2019-01-16 20:30,32.537,25.690,31.573,5.29
2019-01-16 21:00,32.539,25.691,31.581,5.30
2019-01-16 21:30,32.545,25.693,31.608,5.33
2019-01-16 22:00,32.542,25.693,31.588,5.31
2019-01-16 22:30,32.546,25.694,31.605,5.32
2019-01-16 23:00,32.545,25.694,31.604,5.32
2019-01-16 23:30,32.553,25.697,31.631,5.35
2019-01-17 00:00,32.559,25.706,31.607,5.31
2019-01-17 00:30,32.543,25.695,31.572,5.29
2019-01-17 01:00,32.539,25.696,31.545,5.26
2019-01-17 01:30,32.538,25.696,31.532,5.24
2019-01-17 02:00,32.541,25.699,31.536,5.25
2019-01-17 02:30,32.536,25.692,31.550,5.27
2019-01-17 03:00,32.541,25.697,31.545,5.26
2019-01-17 03:30,32.549,25.701,31.576,5.28
2019-01-17 04:00,32.552,25.703,31.583,5.29
2019-01-17 04:30,32.563,25.712,31.586,5.28
2019-01-17 05:00,32.564,25.713,31.590,5.28
2019-01-17 05:30,32.563,25.709,31.605,5.31
2019-01-17 06:00,32.570,25.714,31.620,5.31
2019-01-17 06:30,32.578,25.721,31.622,5.31
2019-01-17 07:00,32.581,25.718,31.663,5.35
2019-01-17 07:30,32.580,25.718,31.660,5.35
2019-01-17 08:00,32.580,25.719,31.650,5.34
2019-01-17 08:30,32.579,25.721,31.626,5.31
2019-01-17 09:00,32.582,25.723,31.632,5.32
2019-01-17 09:30,32.589,25.725,31.664,5.35
2019-01-17 10:00,32.599,25.733,31.672,5.35
2019-01-17 10:30,32.603,25.734,31.697,5.37
2019-01-17 11:00,32.603,25.735,31.692,5.36
2019-01-17 11:30,32.605,25.734,31.707,5.38
2019-01-17 12:00,32.610,25.742,31.683,5.35
2019-01-17 12:30,32.618,25.750,31.680,5.34
2019-01-17 13:00,32.618,25.746,31.709,5.37
2019-01-17 13:30,32.615,25.743,31.713,5.38
2019-01-17 14:00,32.620,25.745,31.723,5.38
2019-01-17 14:30,32.624,25.746,31.745,5.41
2019-01-17 15:00,32.628,25.750,31.745,5.40
2019-01-17 15:30,32.611,25.746,31.661,5.32
2019-01-17 16:00,32.608,25.741,31.681,5.35
2019-01-17 16:30,32.609,25.736,31.716,5.39
2019-01-17 17:00,32.610,25.737,31.723,5.39
2019-01-17 17:30,32.607,25.729,31.761,5.44
2019-01-17 18:00,32.617,25.735,31.782,5.46
2019-01-17 18:30,32.628,25.741,31.809,5.48
2019-01-17 19:00,32.622,25.731,31.847,5.53
2019-01-17 19:30,32.623,25.730,31.855,5.54
2019-01-17 20:00,32.620,25.729,31.847,5.53
2019-01-17 20:30,32.628,25.741,31.816,5.48
2019-01-17 21:00,32.625,25.738,31.810,5.48
2019-01-17 21:30,32.622,25.738,31.795,5.47
2019-01-17 22:00,32.620,25.736,31.791,5.46
2019-01-17 22:30,32.616,25.735,31.780,5.45
2019-01-17 23:00,32.618,25.738,31.760,5.43
2019-01-17 23:30,32.621,25.742,31.758,5.42
2019-01-18 00:00,32.612,25.737,31.736,5.41
2019-01-18 00:30,32.624,25.744,31.759,5.42
2019-01-18 01:00,32.612,25.734,31.758,5.43
2019-01-18 01:30,32.618,25.738,31.769,5.44
2019-01-18 02:00,32.625,25.740,31.802,5.47
2019-01-18 02:30,32.616,25.732,31.795,5.47
2019-01-18 03:00,32.622,25.737,31.802,5.47
2019-01-18 03:30,32.630,25.745,31.789,5.45
2019-01-18 04:00,32.623,25.747,31.733,5.39
2019-01-18 04:30,32.611,25.737,31.729,5.40
2019-01-18 05:00,32.613,25.740,31.715,5.38
2019-01-18 05:30,32.606,25.734,31.710,5.38
2019-01-18 06:00,32.602,25.739,31.650,5.32
2019-01-18 06:30,32.600,25.736,31.660,5.33
2019-01-18 07:00,32.601,25.739,31.646,5.31
2019-01-18 07:30,32.608,25.743,31.660,5.32
2019-01-18 08:00,32.602,25.737,31.666,5.33
2019-01-18 08:30,32.612,25.743,31.687,5.35
2019-01-18 09:00,32.607,25.738,31.690,5.36
2019-01-18 09:30,32.612,25.746,31.670,5.33
2019-01-18 10:00,32.605,25.741,31.654,5.32
2019-01-18 10:30,32.612,25.748,31.649,5.31
2019-01-18 11:00,32.610,25.750,31.624,5.28
2019-01-18 11:30,32.604,25.746,31.608,5.27
2019-01-18 12:00,32.604,25.745,31.618,5.28
2019-01-18 12:30,32.603,25.745,31.609,5.27
2019-01-18 13:00,32.605,25.749,31.596,5.25
2019-01-18 13:30,32.605,25.748,31.603,5.26
2019-01-18 14:00,32.609,25.750,31.619,5.27
2019-01-18 14:30,32.617,25.752,31.652,5.30
2019-01-18 15:00,32.622,25.752,31.692,5.35
2019-01-18 15:30,32.625,25.751,31.718,5.37
2019-01-18 16:00,32.629,25.753,31.730,5.38
2019-01-18 16:30,32.629,25.752,31.739,5.39
2019-01-18 17:00,32.629,25.750,31.751,5.41
2019-01-18 17:30,32.628,25.751,31.739,5.39
2019-01-18 18:00,32.628,25.751,31.739,5.39
2019-01-18 18:30,32.627,25.750,31.736,5.39
2019-01-18 19:00,32.627,25.752,31.724,5.38
2019-01-18 19:30,32.621,25.752,31.681,5.33
2019-01-18 20:00,32.617,25.751,31.665,5.32
2019-01-18 20:30,32.615,25.751,31.643,5.30
2019-01-18 21:00,32.612,25.750,31.630,5.28
2019-01-18 21:30,32.613,25.751,31.632,5.28
2019-01-18 22:00,32.616,25.751,31.655,5.31
2019-01-18 22:30,32.615,25.751,31.643,5.30
2019-01-18 23:00,32.615,25.750,31.656,5.31
2019-01-18 23:30,32.620,25.752,31.675,5.33
2019-01-19 00:00,32.625,25.753,31.698,5.35
2019-01-19 00:30,32.625,25.754,31.695,5.35
2019-01-19 01:00,32.618,25.752,31.661,5.31
2019-01-19 01:30,32.611,25.749,31.633,5.29
2019-01-19 02:00,32.613,25.752,31.628,5.28
2019-01-19 02:30,32.611,25.750,31.625,5.28
2019-01-19 03:00,32.606,25.746,31.621,5.28
2019-01-19 03:30,32.614,25.753,31.631,5.28
2019-01-19 04:00,32.608,25.748,31.626,5.28
2019-01-19 04:30,32.604,25.745,31.621,5.28
2019-01-19 05:00,32.603,25.745,31.610,5.27
2019-01-19 05:30,32.604,25.744,31.622,5.28
2019-01-19 06:00,32.609,25.747,31.637,5.29
2019-01-19 06:30,32.606,25.749,31.604,5.26
2019-01-19 07:00,32.610,25.744,31.666,5.33
2019-01-19 07:30,32.599,25.741,31.616,5.28
2019-01-19 08:00,32.597,25.749,31.542,5.19
2019-01-19 08:30,32.577,25.740,31.473,5.13
2019-01-19 09:00,32.543,25.733,31.287,4.95
2019-01-19 09:30,32.557,25.741,31.318,4.97
2019-01-19 10:00,32.553,25.738,31.314,4.97
2019-01-19 10:30,32.556,25.737,31.343,5.00
2019-01-19 11:00,32.570,25.743,31.399,5.06
2019-01-19 11:30,32.599,25.752,31.529,5.18
2019-01-19 12:00,32.613,25.760,31.565,5.21
2019-01-19 12:30,32.628,25.761,31.661,5.30
2019-01-19 13:00,32.641,25.772,31.675,5.31
2019-01-19 13:30,32.650,25.774,31.715,5.34
2019-01-19 14:00,32.656,25.775,31.747,5.37
2019-01-19 14:30,32.664,25.776,31.790,5.42
2019-01-19 15:00,32.667,25.776,31.819,5.45
2019-01-19 15:30,32.666,25.778,31.792,5.42
2019-01-19 16:00,32.669,25.782,31.783,5.40
2019-01-19 16:30,32.669,25.777,31.827,5.45
2019-01-19 17:00,32.668,25.778,31.809,5.43
2019-01-19 17:30,32.668,25.773,31.844,5.48
2019-01-19 18:00,32.650,25.768,31.764,5.40
2019-01-19 18:30,32.644,25.764,31.746,5.39
2019-01-19 19:00,32.633,25.760,31.705,5.35
2019-01-19 19:30,32.639,25.763,31.721,5.36
2019-01-19 20:00,32.660,25.765,31.853,5.49
2019-01-19 20:30,32.654,25.765,31.803,5.44
2019-01-19 21:00,32.656,25.766,31.817,5.46
2019-01-19 21:30,32.660,25.766,31.841,5.48
2019-01-19 22:00,32.642,25.770,31.687,5.32
2019-01-19 22:30,32.645,25.772,31.698,5.33
2019-01-19 23:00,32.646,25.777,31.663,5.29
2019-01-19 23:30,32.660,25.781,31.734,5.36
2019-01-20 00:00,32.717,25.791,32.038,5.65
2019-01-20 00:30,32.733,25.794,32.121,5.73
2019-01-20 01:00,32.737,25.799,32.110,5.71
2019-01-20 01:30,32.738,25.802,32.098,5.70
2019-01-20 02:00,32.728,25.806,32.004,5.60
2019-01-20 02:30,32.728,25.805,32.008,5.61
2019-01-20 03:00,32.767,25.810,32.228,5.82
2019-01-20 03:30,32.856,25.808,32.812,6.40
2019-01-20 04:00,32.786,25.812,32.342,5.93
2019-01-20 04:30,32.760,25.806,32.220,5.82
2019-01-20 05:00,32.763,25.808,32.221,5.82
2019-01-20 05:30,32.789,25.818,32.316,5.90
2019-01-20 06:00,32.789,25.817,32.327,5.91
2019-01-20 06:30,32.738,25.816,31.998,5.58
2019-01-20 07:00,32.715,25.811,31.882,5.47
2019-01-20 07:30,32.700,25.809,31.789,5.38
2019-01-20 08:00,32.703,25.816,31.766,5.35
2019-01-20 08:30,32.693,25.808,31.750,5.34
2019-01-20 09:00,32.685,25.801,31.752,5.35
2019-01-20 09:30,32.688,25.803,31.749,5.35
2019-01-20 10:00,32.691,25.807,31.746,5.34
2019-01-20 10:30,32.695,25.809,31.755,5.34
2019-01-20 11:00,32.684,25.801,31.750,5.35
2019-01-20 11:30,32.680,25.798,31.736,5.34
2019-01-20 12:00,32.692,25.802,31.787,5.38
2019-01-20 12:30,32.703,25.810,31.808,5.40
2019-01-20 13:00,32.709,25.812,31.831,5.42
2019-01-20 13:30,32.698,25.812,31.759,5.35
2019-01-20 14:00,32.699,25.814,31.746,5.33
2019-01-20 14:30,32.697,25.812,31.750,5.34
2019-01-20 15:00,32.702,25.814,31.773,5.36
2019-01-20 15:30,32.698,25.816,31.724,5.31
2019-01-20 16:00,32.700,25.819,31.717,5.29
2019-01-20 16:30,32.686,25.814,31.664,5.25
2019-01-20 17:00,32.688,25.817,31.652,5.23
2019-01-20 17:30,32.661,25.803,31.577,5.17
2019-01-20 18:00,32.665,25.795,31.659,5.26
2019-01-20 18:30,32.674,25.804,31.655,5.25
2019-01-20 19:00,32.676,25.803,31.672,5.27
2019-01-20 19:30,32.675,25.802,31.675,5.27
2019-01-20 20:00,32.686,25.808,31.709,5.30
2019-01-20 20:30,32.682,25.806,31.693,5.29
2019-01-20 21:00,32.674,25.808,31.629,5.22
2019-01-20 21:30,32.655,25.800,31.553,5.15
2019-01-20 22:00,32.648,25.798,31.525,5.12
2019-01-20 22:30,32.639,25.791,31.513,5.12
2019-01-20 23:00,32.643,25.794,31.512,5.11
2019-01-20 23:30,32.645,25.794,31.530,5.13
2019-01-21 00:00,32.642,25.793,31.520,5.12
2019-01-21 01:00,32.642,25.794,31.510,5.11
2019-01-21 01:30,32.650,25.799,31.525,5.12
2019-01-21 02:00,32.625,25.778,31.515,5.14
2019-01-21 02:30,32.626,25.782,31.495,5.11
2019-01-21 03:00,32.619,25.777,31.480,5.10
2019-01-21 03:30,32.616,25.773,31.491,5.12
2019-01-21 04:00,32.609,25.770,31.462,5.09
2019-01-21 04:30,32.606,25.769,31.450,5.08
2019-01-21 05:00,32.603,25.765,31.466,5.10
2019-01-21 05:30,32.603,25.766,31.454,5.09
2019-01-21 06:00,32.600,25.766,31.432,5.06
2019-01-21 06:30,32.597,25.763,31.434,5.07
2019-01-21 07:00,32.589,25.756,31.431,5.07
2019-01-21 07:30,32.594,25.763,31.408,5.04
2019-01-21 08:00,32.586,25.760,31.381,5.02
2019-01-21 08:30,32.590,25.766,31.362,4.99
2019-01-21 09:00,32.585,25.763,31.345,4.98
2019-01-21 09:30,32.579,25.761,31.320,4.95
2019-01-21 10:00,32.578,25.760,31.323,4.96
2019-01-21 10:30,32.577,25.760,31.319,4.95
2019-01-21 11:00,32.577,25.759,31.327,4.96
2019-01-21 11:30,32.570,25.749,31.355,5.00
2019-01-21 12:00,32.577,25.753,31.369,5.01
2019-01-21 12:30,32.577,25.753,31.369,5.01
2019-01-21 13:00,32.584,25.758,31.382,5.02
2019-01-21 13:30,32.586,25.762,31.365,5.00
2019-01-21 14:00,32.596,25.764,31.417,5.05
2019-01-21 14:30,32.597,25.761,31.447,5.08
2019-01-21 15:00,32.597,25.767,31.401,5.03
2019-01-21 15:30,32.591,25.761,31.406,5.04
2019-01-21 16:00,32.587,25.754,31.428,5.07
2019-01-21 16:30,32.595,25.764,31.406,5.04
2019-01-21 17:00,32.598,25.765,31.426,5.06
2019-01-21 17:30,32.594,25.763,31.411,5.04
2019-01-21 18:00,32.593,25.763,31.403,5.04
2019-01-21 18:30,32.588,25.757,31.417,5.06
2019-01-21 19:00,32.590,25.764,31.376,5.01
2019-01-21 19:30,32.588,25.769,31.323,4.95
2019-01-21 20:00,32.563,25.756,31.247,4.88
2019-01-21 20:30,,,,
2019-01-21 21:00,32.576,25.775,31.196,4.81
2019-01-21 21:30,32.562,25.764,31.181,4.81
2019-01-21 22:00,32.574,25.774,31.180,4.79
2019-01-21 22:30,32.579,25.779,31.186,4.80
2019-01-21 23:00,32.592,25.787,31.215,4.82
2019-01-21 23:30,32.599,25.782,31.306,4.92
2019-01-22 00:00,32.598,25.786,31.266,4.87
2019-01-22 00:30,32.593,25.780,31.269,4.88
2019-01-22 01:00,32.596,25.791,31.209,4.80
2019-01-22 01:30,32.594,25.793,31.185,4.78
2019-01-22 02:00,32.585,25.787,31.166,4.77
2019-01-22 02:30,32.588,25.783,31.216,4.82
2019-01-22 03:00,32.580,25.775,31.221,4.84
2019-01-22 03:30,32.582,25.776,31.227,4.84
2019-01-22 04:00,32.577,25.774,31.208,4.82
2019-01-22 04:30,32.568,25.766,31.204,4.83
2019-01-22 05:00,32.574,25.778,31.151,4.76
2019-01-22 05:30,32.573,25.779,31.135,4.74
2019-01-22 06:00,32.579,25.791,31.093,4.69
2019-01-22 06:30,32.577,25.783,31.142,4.75
2019-01-22 07:00,32.575,25.778,31.159,4.77
2019-01-22 07:30,32.590,25.794,31.140,4.73
2019-01-22 08:00,32.588,25.790,31.153,4.75
2019-01-22 08:30,32.600,25.798,31.187,4.77
2019-01-22 09:00,32.586,25.785,31.188,4.79
2019-01-22 09:30,32.580,25.778,31.196,4.81
2019-01-22 10:00,32.586,25.784,31.191,4.79
2019-01-22 10:30,32.582,25.779,31.208,4.82
2019-01-22 11:00,32.588,25.787,31.185,4.79
2019-01-22 11:30,32.588,25.790,31.163,4.76
2019-01-22 12:00,32.592,25.793,31.164,4.76
2019-01-22 12:30,32.594,25.799,31.131,4.72
2019-01-22 13:00,32.583,25.791,31.113,4.71
2019-01-22 13:30,32.586,25.795,31.106,4.70
2019-01-22 14:00,32.587,25.796,31.104,4.69
2019-01-22 14:30,32.583,25.796,31.081,4.67
2019-01-22 15:00,32.585,25.798,31.080,4.66
2019-01-22 15:30,32.597,25.793,31.199,4.79
2019-01-22 16:00,32.612,25.799,31.260,4.85
2019-01-22 16:30,32.615,25.800,31.272,4.86
2019-01-22 17:00,32.605,25.798,31.223,4.81
2019-01-22 17:30,32.605,25.798,31.221,4.81
2019-01-22 18:00,32.605,25.799,31.212,4.80
2019-01-22 18:30,32.598,25.795,31.194,4.79
2019-01-22 19:00,32.602,25.801,31.168,4.75
2019-01-22 19:30,32.603,25.802,31.168,4.75
2019-01-22 20:00,32.602,25.799,31.184,4.77
2019-01-22 20:30,32.597,25.804,31.119,4.70
2019-01-22 21:00,32.585,25.793,31.110,4.70
2019-01-22 21:30,32.573,25.787,31.080,4.68
2019-01-22 22:00,32.589,25.801,31.081,4.66
2019-01-22 22:30,32.592,25.804,31.083,4.66
2019-01-22 23:00,32.594,25.806,31.076,4.65
2019-01-22 23:30,32.594,25.801,31.113,4.70
2019-01-23 00:00,32.621,25.812,31.225,4.80
2019-01-23 00:30,32.618,25.807,31.235,4.81
2019-01-23 01:00,32.630,25.800,31.383,4.98
2019-01-23 01:30,32.619,25.796,31.338,4.93
2019-01-23 02:00,32.627,25.804,31.331,4.92
2019-01-23 02:30,32.619,25.798,31.320,4.91
2019-01-23 03:00,32.615,25.795,31.313,4.91
2019-01-23 03:30,32.624,25.804,31.311,4.90
2019-01-23 04:00,32.628,25.808,31.299,4.88
2019-01-23 04:30,32.636,25.818,31.285,4.85
2019-01-23 05:00,32.636,25.818,31.278,4.85
2019-01-23 05:30,32.631,25.814,31.278,4.85
2019-01-23 06:00,32.637,25.821,31.264,4.83
2019-01-23 06:30,32.628,25.811,31.279,4.86
2019-01-23 07:00,32.625,25.813,31.240,4.81
2019-01-23 07:30,32.633,25.820,31.244,4.81
2019-01-23 08:00,32.617,25.806,31.246,4.83
2019-01-23 08:30,32.629,25.814,31.264,4.84
2019-01-23 09:00,32.624,25.809,31.262,4.84
2019-01-23 09:30,32.634,25.825,31.218,4.78
2019-01-23 10:00,32.611,25.806,31.203,4.78
2019-01-23 10:30,32.619,25.808,31.233,4.81
2019-01-23 11:00,32.620,25.808,31.246,4.82
2019-01-23 11:30,32.622,25.810,31.242,4.82
2019-01-23 12:00,32.623,25.812,31.234,4.81
2019-01-23 12:30,32.623,25.809,31.257,4.83
2019-01-23 13:00,32.641,25.816,31.338,4.91
2019-01-23 13:30,32.644,25.817,31.343,4.91
2019-01-23 14:00,32.651,25.819,31.379,4.95
2019-01-23 14:30,32.662,25.819,31.457,5.03
2019-01-23 15:00,32.661,25.820,31.438,5.01
2019-01-23 15:30,32.664,25.822,31.447,5.01
2019-01-23 16:00,32.670,25.824,31.475,5.04
2019-01-23 16:30,32.673,25.827,31.477,5.04
2019-01-23 17:00,32.681,25.829,31.512,5.07
2019-01-23 17:30,32.682,25.830,31.511,5.07
2019-01-23 18:00,32.686,25.830,31.541,5.10
2019-01-23 18:30,32.688,25.831,31.546,5.11
2019-01-23 19:00,32.689,25.833,31.534,5.09
2019-01-23 19:30,32.689,25.831,31.547,5.11
2019-01-23 20:00,32.686,25.830,31.540,5.10
2019-01-23 20:30,32.686,25.829,31.549,5.11
2019-01-23 21:00,32.688,25.830,31.555,5.12
2019-01-23 21:30,32.690,25.831,31.557,5.12
2019-01-23 22:00,32.690,25.834,31.537,5.09
2019-01-23 22:30,32.687,25.832,31.526,5.08
2019-01-23 23:00,32.688,25.832,31.534,5.09
2019-01-23 23:30,32.690,25.831,31.559,5.12
2019-01-24 00:00,32.692,25.835,31.540,5.10
2019-01-24 00:30,32.690,25.834,31.539,5.10
2019-01-24 01:00,32.685,25.836,31.492,5.05
2019-01-24 01:30,32.688,25.837,31.497,5.05
2019-01-24 02:00,32.693,25.838,31.527,5.08
2019-01-24 02:30,32.691,25.837,31.521,5.07
2019-01-24 03:00,32.694,25.840,31.520,5.07
2019-01-24 03:30,32.694,25.840,31.524,5.07
2019-01-24 04:00,32.697,25.841,31.531,5.08
2019-01-24 04:30,32.698,25.841,31.537,5.09
2019-01-24 05:00,32.698,25.842,31.535,5.08
2019-01-24 05:30,32.698,25.841,31.537,5.09
2019-01-24 06:00,32.698,25.841,31.537,5.09
2019-01-24 06:30,32.696,25.840,31.535,5.09
2019-01-24 07:00,32.698,25.841,31.542,5.09
2019-01-24 07:30,32.699,25.840,31.548,5.10
2019-01-24 08:00,32.699,25.840,31.550,5.10
2019-01-24 08:30,32.698,25.839,31.553,5.10
2019-01-24 09:00,32.697,25.838,31.549,5.10
2019-01-24 09:30,32.701,25.840,31.561,5.11
2019-01-24 10:00,32.700,25.840,31.559,5.11
2019-01-24 10:30,32.697,25.838,31.553,5.11
2019-01-24 11:00,32.699,25.839,31.557,5.11
2019-01-24 11:30,32.702,25.842,31.559,5.11
2019-01-24 12:00,32.701,25.840,31.561,5.11
2019-01-24 12:30,32.699,25.839,31.560,5.11
2019-01-24 13:00,32.698,25.839,31.559,5.11
2019-01-24 13:30,32.700,25.838,31.570,5.12
2019-01-24 14:00,32.702,25.839,31.575,5.13
