Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2019-01-28 04:00,23.78,23.3,4.37,9.41,21.83,,8.14
2019-01-28 05:00,17.68,23.1,4.27,6.93,16.26,,8.34
2019-01-28 06:00,16.46,46.3,4.14,11.90,11.37,,7.59
2019-01-28 07:00,15.17,60.6,4.19,13.22,7.44,,7.81
2019-01-28 08:00,9.17,68.2,4.27,8.51,3.40,,8.22
2019-01-28 09:00,3.56,124.1,4.29,2.95,-2.00,,7.87
2019-01-28 10:00,7.51,179.7,4.41,0.04,-7.51,,8.73
2019-01-28 11:00,4.93,153.4,4.39,2.21,-4.41,,9.74
2019-01-28 12:00,13.22,135.1,4.41,9.33,-9.37,,7.82
2019-01-28 13:00,11.16,141.8,4.37,6.90,-8.78,,8.19
2019-01-28 14:00,10.49,135.2,4.44,7.39,-7.45,,6.43
2019-01-28 15:00,4.61,26.0,4.37,2.02,4.14,,5.53
2019-01-28 16:00,6.11,6.3,4.40,0.67,6.07,,2.63
2019-01-28 17:00,7.74,2.5,4.42,0.33,7.73,,2.86
2019-01-28 18:00,7.31,349.0,4.42,-1.40,7.18,,3.19
2019-01-28 19:00,10.64,6.5,4.67,1.20,10.57,,2.94
2019-01-28 20:00,9.86,6.3,4.63,1.09,9.80,,2.89
2019-01-28 21:00,7.55,342.6,4.59,-2.26,7.21,,2.72
2019-01-28 22:00,16.95,333.8,4.76,-7.49,15.20,,3.60
2019-01-28 23:00,11.38,352.0,4.78,-1.58,11.27,,3.46
2019-01-29 00:00,3.97,27.1,4.67,1.81,3.53,,5.79
2019-01-29 01:00,6.28,99.4,4.60,6.19,-1.02,,7.16
2019-01-29 02:00,7.20,120.0,4.58,6.24,-3.60,,7.95
2019-01-29 03:00,1.49,121.2,4.54,1.28,-0.77,,6.29
2019-01-29 04:00,2.10,134.6,4.49,1.50,-1.48,,8.78
2019-01-29 05:00,7.07,66.9,4.45,6.51,2.77,,8.17
2019-01-29 06:00,4.63,176.9,4.45,0.25,-4.62,,7.75
2019-01-29 07:00,5.60,350.8,4.47,-0.90,5.53,,8.40
2019-01-29 08:00,7.80,240.5,4.46,-6.79,-3.84,,8.79
2019-01-29 09:00,6.37,202.2,4.42,-2.40,-5.90,,7.70
2019-01-29 10:00,2.97,253.6,4.41,-2.85,-0.84,,9.93
2019-01-29 11:00,8.05,170.8,4.34,1.29,-7.94,,8.99
2019-01-29 12:00,11.62,145.3,4.36,6.62,-9.55,,11.45
2019-01-29 13:00,15.00,173.0,4.41,1.83,-14.89,,9.25
2019-01-29 14:00,14.52,180.6,4.94,-0.15,-14.52,,10.00
2019-01-29 15:00,14.93,175.9,4.91,1.06,-14.90,,9.75
2019-01-29 16:00,8.18,177.0,4.81,0.42,-8.17,,9.73
2019-01-29 17:00,10.21,209.0,4.74,-4.95,-8.93,,8.28
2019-01-29 18:00,8.15,233.3,4.78,-6.53,-4.87,,8.20
2019-01-29 19:00,5.57,224.9,4.77,-3.93,-3.95,,7.74
2019-01-29 20:00,11.26,203.1,4.75,-4.42,-10.36,,8.20
2019-01-29 21:00,10.43,243.3,4.73,-9.31,-4.69,,8.43
2019-01-29 22:00,8.83,227.2,4.67,-6.47,-6.00,,10.20
2019-01-29 23:00,13.32,265.1,4.64,-13.27,-1.15,,8.34
2019-01-30 00:00,12.20,290.4,4.55,-11.43,4.25,,8.37
2019-01-30 01:00,10.78,289.9,4.52,-10.14,3.67,,9.45
2019-01-30 02:00,7.93,253.2,4.49,-7.60,-2.29,,8.44
2019-01-30 03:00,9.43,263.9,4.54,-9.38,-1.00,,10.14
2019-01-30 04:00,8.28,257.6,4.56,-8.09,-1.77,,9.59
2019-01-30 05:00,7.81,237.1,4.54,-6.56,-4.24,,10.76
2019-01-30 06:00,9.57,292.6,4.54,-8.83,3.68,,12.87
2019-01-30 07:00,16.20,305.8,4.65,-13.13,9.49,,10.55
2019-01-30 08:00,22.19,281.7,4.61,-21.73,4.51,,12.69
2019-01-30 09:00,19.00,297.9,4.62,-16.80,8.89,,15.89
2019-01-30 10:00,9.45,298.6,4.59,-8.30,4.53,,8.43
2019-01-30 11:00,9.11,228.4,4.57,-6.81,-6.05,,8.52
2019-01-30 12:00,17.72,166.9,4.59,4.02,-17.26,,7.33
2019-01-30 13:00,20.42,178.3,4.61,0.59,-20.41,,7.92
2019-01-30 14:00,20.88,176.5,4.59,1.27,-20.85,,7.54
2019-01-30 15:00,21.42,144.9,4.52,12.30,-17.53,,8.68
2019-01-30 16:00,14.36,143.0,4.53,8.65,-11.47,,8.52
2019-01-30 17:00,12.56,122.2,4.52,10.62,-6.70,,10.03
2019-01-30 18:00,11.11,104.4,4.50,10.76,-2.77,,9.92
2019-01-30 19:00,2.53,134.5,4.47,1.81,-1.77,,8.23
2019-01-30 20:00,5.77,177.4,4.44,0.26,-5.76,,7.57
2019-01-30 21:00,3.95,330.2,4.43,-1.96,3.42,,6.99
2019-01-30 22:00,3.08,277.2,4.41,-3.05,0.39,,7.64
2019-01-30 23:00,0.04,25.1,4.39,0.02,0.04,,9.46
2019-01-31 00:00,3.25,78.3,4.36,3.19,0.66,,9.01
2019-01-31 01:00,6.98,56.1,4.33,5.79,3.89,,12.39
2019-01-31 02:00,20.61,110.5,4.29,19.31,-7.22,,13.18
2019-01-31 03:00,21.46,121.6,4.26,18.28,-11.24,,18.63
2019-01-31 04:00,20.61,108.8,4.19,19.51,-6.66,,13.74
2019-01-31 05:00,7.29,129.8,4.21,5.60,-4.66,,12.36
2019-01-31 06:00,13.07,67.6,4.20,12.08,4.99,,11.76
2019-01-31 07:00,1.45,72.0,4.18,1.38,0.45,,12.28
2019-01-31 08:00,1.25,307.2,4.15,-1.00,0.76,,12.90
2019-01-31 09:00,7.74,324.9,4.23,-4.45,6.33,,10.64
2019-01-31 10:00,8.16,37.5,4.25,4.97,6.47,,12.25
2019-01-31 11:00,5.94,354.8,4.31,-0.54,5.91,,11.49
2019-01-31 12:00,4.01,343.0,4.38,-1.17,3.83,,10.47
2019-01-31 13:00,9.17,86.6,4.32,9.16,0.54,,12.96
2019-01-31 14:00,12.08,116.9,4.23,10.77,-5.47,,9.91
2019-01-31 15:00,3.54,123.6,4.25,2.95,-1.96,,9.81
2019-01-31 16:00,6.36,80.6,4.21,6.28,1.03,,8.20
2019-01-31 17:00,4.55,90.8,4.24,4.55,-0.06,,6.34
2019-01-31 18:00,7.54,53.1,4.23,6.03,4.53,,9.62
2019-01-31 19:00,14.10,353.7,4.26,-1.55,14.02,,6.84
2019-01-31 20:00,16.22,15.4,4.29,4.31,15.63,,7.83
2019-01-31 21:00,14.09,349.0,4.28,-2.68,13.83,,6.06
2019-01-31 22:00,16.19,38.8,4.49,10.16,12.61,,6.10
2019-01-31 23:00,19.33,346.3,4.79,-4.57,18.79,,7.43
2019-02-01 00:00,11.33,5.0,4.78,0.98,11.28,,6.04
2019-02-01 01:00,14.39,350.2,4.65,-2.45,14.18,,7.15
2019-02-01 02:00,9.40,53.2,4.75,7.52,5.64,,10.99
2019-02-01 03:00,13.01,30.1,4.77,6.53,11.26,,11.60
2019-02-01 04:00,16.87,36.2,4.78,9.97,13.61,,13.25
2019-02-01 05:00,11.18,25.1,4.68,4.74,10.13,,9.78
2019-02-01 06:00,20.89,46.0,4.59,15.03,14.51,,10.80
2019-02-01 07:00,22.08,21.0,4.56,7.90,20.62,,11.61
2019-02-01 08:00,19.83,17.0,4.73,5.78,18.96,,10.35
2019-02-01 09:00,24.24,355.4,4.86,-1.94,24.17,,10.19
2019-02-01 10:00,16.02,355.7,5.28,-1.20,15.97,,10.39
2019-02-01 11:00,18.18,13.0,4.66,4.08,17.71,,12.55
2019-02-01 12:00,20.89,357.2,5.03,-1.00,20.87,,8.00
2019-02-01 13:00,8.34,354.1,4.83,-0.86,8.30,,9.91
2019-02-01 14:00,15.53,23.2,4.51,6.12,14.27,,6.12
2019-02-01 15:00,13.59,33.4,4.59,7.48,11.35,,9.25
2019-02-01 16:00,8.09,44.8,4.58,5.70,5.74,,9.00
2019-02-01 17:00,5.44,65.0,4.54,4.93,2.30,,5.44
2019-02-01 18:00,8.69,27.0,4.44,3.94,7.75,,4.04
2019-02-01 19:00,13.12,65.3,3.86,11.91,5.49,,8.40
2019-02-01 20:00,7.05,84.9,3.69,7.03,0.63,,7.56
2019-02-01 21:00,8.44,15.9,3.57,2.31,8.12,,7.52
2019-02-01 22:00,10.98,325.2,3.39,-6.27,9.02,,6.77
2019-02-01 23:00,7.48,17.2,3.29,2.21,7.15,,6.11
2019-02-02 00:00,5.09,66.6,3.21,4.67,2.02,,8.22
2019-02-02 01:00,9.40,56.6,3.36,7.85,5.17,,7.16
2019-02-02 02:00,11.30,153.2,3.41,5.10,-10.09,,6.41
2019-02-02 03:00,6.30,97.7,3.46,6.24,-0.84,,8.00
2019-02-02 04:00,8.82,176.1,3.74,0.61,-8.80,,8.02
2019-02-02 05:00,10.60,152.7,3.71,4.86,-9.42,,7.68
2019-02-02 06:00,8.80,165.8,3.91,2.16,-8.53,,6.59
2019-02-02 07:00,11.93,177.5,3.95,0.51,-11.92,,4.20
2019-02-02 08:00,10.01,221.1,3.93,-6.58,-7.54,,3.20
2019-02-02 09:00,5.32,247.7,3.84,-4.92,-2.02,,2.82
2019-02-02 10:00,10.14,240.1,3.83,-8.79,-5.05,,2.29
2019-02-02 11:00,12.53,253.4,3.81,-12.01,-3.58,,2.37
2019-02-02 12:00,9.31,239.8,3.82,-8.05,-4.68,,4.30
2019-02-02 13:00,8.66,325.5,4.23,-4.90,7.14,,6.50
2019-02-02 14:00,0.99,309.5,4.26,-0.77,0.63,,6.93
2019-02-02 15:00,10.66,204.8,3.92,-4.48,-9.68,,3.91
2019-02-02 16:00,4.03,150.1,3.92,2.01,-3.49,,3.56
2019-02-02 17:00,12.25,145.5,3.89,6.94,-10.09,,4.75
2019-02-02 18:00,9.13,90.1,3.90,9.13,-0.02,,6.26
2019-02-02 19:00,3.63,117.8,3.97,3.21,-1.69,,7.32
2019-02-02 20:00,8.54,69.6,3.96,8.00,2.97,,8.52
2019-02-02 21:00,8.75,56.4,3.95,7.29,4.83,,6.23
2019-02-02 22:00,7.87,337.8,3.90,-2.97,7.29,,8.90
2019-02-02 23:00,11.95,5.1,3.97,1.06,11.90,,7.74
2019-02-03 00:00,12.63,20.9,3.97,4.51,11.80,,7.14
2019-02-03 01:00,8.56,4.0,4.26,0.59,8.54,,5.42
2019-02-03 02:00,4.08,357.2,4.28,-0.20,4.08,,3.93
2019-02-03 03:00,5.05,119.4,4.02,4.40,-2.48,,5.74
2019-02-03 04:00,13.70,142.4,4.05,8.36,-10.86,,4.63
2019-02-03 05:00,17.40,161.6,4.24,5.49,-16.51,,6.39
2019-02-03 06:00,19.38,150.3,4.17,9.61,-16.82,,8.62
2019-02-03 07:00,10.47,162.2,4.14,3.21,-9.97,,5.61
2019-02-03 08:00,9.18,159.6,4.10,3.20,-8.61,,3.38
2019-02-03 09:00,9.29,216.6,4.06,-5.53,-7.46,,2.80
2019-02-03 10:00,9.79,252.0,4.08,-9.31,-3.03,,2.04
2019-02-03 11:00,9.53,272.2,4.07,-9.53,0.36,,1.76
2019-02-03 12:00,17.71,295.4,4.20,-16.01,7.59,,1.59
2019-02-03 13:00,14.64,280.6,4.23,-14.39,2.69,,1.40
2019-02-03 14:00,9.40,272.6,4.29,-9.39,0.43,,1.62
2019-02-03 15:00,16.17,337.8,4.54,-6.11,14.97,,1.84
2019-02-03 16:00,9.20,357.6,4.52,-0.38,9.19,,1.50
2019-02-03 17:00,5.01,313.7,4.51,-3.62,3.46,,1.20
2019-02-03 18:00,7.97,103.3,4.39,7.76,-1.84,,1.47
2019-02-03 19:00,10.96,96.7,4.29,10.89,-1.28,,1.45
2019-02-03 20:00,12.05,95.0,4.25,12.01,-1.06,,2.07
2019-02-03 21:00,5.31,119.6,4.17,4.61,-2.62,,2.12
2019-02-03 22:00,5.99,42.6,4.14,4.05,4.41,,2.20
2019-02-03 23:00,5.41,19.0,4.13,1.76,5.11,,3.10
2019-02-04 00:00,7.94,6.3,4.12,0.88,7.89,,4.19
2019-02-04 01:00,9.15,353.1,4.10,-1.09,9.08,,3.82
2019-02-04 02:00,3.41,348.5,4.11,-0.68,3.34,,6.25
2019-02-04 03:00,2.43,292.9,4.12,-2.24,0.95,,6.30
2019-02-04 04:00,4.26,355.8,4.17,-0.31,4.24,,6.37
2019-02-04 05:00,5.09,358.2,4.16,-0.16,5.09,,5.56
2019-02-04 06:00,6.92,50.0,4.13,5.31,4.45,,4.86
2019-02-04 07:00,9.76,35.4,4.11,5.66,7.95,,4.21
2019-02-04 08:00,9.83,56.0,4.10,8.15,5.50,,5.49
2019-02-04 09:00,7.99,53.7,4.17,6.44,4.74,,5.65
2019-02-04 10:00,9.53,44.9,4.17,6.72,6.75,,5.84
2019-02-04 11:00,4.90,32.6,4.17,2.64,4.13,,6.19
2019-02-04 12:00,6.89,8.5,4.15,1.02,6.82,,6.17
2019-02-04 13:00,5.91,7.0,4.15,0.72,5.86,,6.89
2019-02-04 14:00,8.82,3.0,4.15,0.46,8.81,,6.08
2019-02-04 15:00,9.17,6.3,4.17,1.00,9.12,,5.18
2019-02-04 16:00,8.42,55.7,4.20,6.95,4.75,,5.75
2019-02-04 17:00,2.63,92.6,4.18,2.62,-0.12,,4.95
2019-02-04 18:00,3.48,74.7,4.24,3.35,0.92,,4.31
2019-02-04 19:00,5.96,102.4,4.35,5.82,-1.28,,3.98
2019-02-04 20:00,5.76,68.4,4.49,5.36,2.12,,4.95
2019-02-04 21:00,3.87,81.3,4.60,3.83,0.59,,4.90
2019-02-04 22:00,7.95,16.3,4.63,2.23,7.63,,5.67
2019-02-04 23:00,9.66,3.7,4.59,0.62,9.64,,4.50
2019-02-05 00:00,9.14,19.3,4.67,3.03,8.63,,3.60
2019-02-05 01:00,7.88,12.8,4.67,1.74,7.69,,5.69
2019-02-05 02:00,8.90,30.9,4.66,4.57,7.64,,5.05
2019-02-05 03:00,6.22,23.6,4.67,2.49,5.70,,4.66
2019-02-05 04:00,1.93,25.3,4.64,0.82,1.75,,5.56
2019-02-05 05:00,4.99,44.1,4.63,3.47,3.58,,6.05
2019-02-05 06:00,3.28,22.7,4.63,1.27,3.02,,5.47
2019-02-05 07:00,5.80,119.0,4.56,5.07,-2.81,,4.17
2019-02-05 08:00,6.17,76.7,4.55,6.00,1.42,,5.76
2019-02-05 09:00,8.85,81.4,4.46,8.76,1.32,,6.75
2019-02-05 10:00,9.06,74.1,4.42,8.71,2.47,,6.51
2019-02-05 11:00,7.12,25.7,4.43,3.09,6.41,,5.28
2019-02-05 12:00,7.00,13.1,4.48,1.58,6.81,,5.32
2019-02-05 13:00,5.76,8.9,4.55,0.89,5.69,,5.83
2019-02-05 14:00,8.71,2.9,4.56,0.44,8.70,,5.88
2019-02-05 15:00,1.86,335.2,4.58,-0.78,1.69,,6.10
2019-02-05 16:00,2.48,74.6,4.60,2.39,0.66,,4.73
2019-02-05 17:00,4.86,88.9,4.61,4.86,0.09,,4.57
2019-02-05 18:00,7.04,93.8,4.62,7.02,-0.47,,4.99
2019-02-05 19:00,12.18,101.7,4.62,11.93,-2.46,,4.72
2019-02-05 20:00,12.19,100.0,4.55,12.01,-2.12,,4.28
2019-02-05 21:00,14.02,103.0,4.43,13.66,-3.16,,4.52
2019-02-05 22:00,13.44,109.9,4.31,12.64,-4.56,,4.85
2019-02-05 23:00,7.08,111.3,4.34,6.59,-2.57,,3.77
2019-02-06 00:00,6.72,114.4,4.48,6.11,-2.78,,5.10
2019-02-06 01:00,5.14,163.7,4.47,1.44,-4.94,,4.99
2019-02-06 02:00,5.60,187.9,4.52,-0.77,-5.55,,7.87
2019-02-06 03:00,5.29,182.1,4.44,-0.20,-5.29,,6.79
2019-02-06 04:00,7.28,193.6,4.42,-1.72,-7.07,,4.36
2019-02-06 05:00,11.52,185.1,4.54,-1.02,-11.48,,4.44
2019-02-06 06:00,9.13,209.7,4.57,-4.52,-7.93,,4.47
2019-02-06 07:00,10.25,190.9,4.55,-1.95,-10.07,,5.47
2019-02-06 08:00,9.83,196.9,4.55,-2.86,-9.40,,6.29
2019-02-06 09:00,11.67,195.7,4.56,-3.16,-11.24,,7.44
2019-02-06 10:00,9.65,209.9,4.54,-4.82,-8.36,,6.66
2019-02-06 11:00,10.72,217.1,4.53,-6.47,-8.55,,7.55
2019-02-06 12:00,9.83,252.4,4.52,-9.36,-2.98,,8.31
2019-02-06 13:00,5.02,234.1,4.49,-4.06,-2.94,,7.42
2019-02-06 14:00,10.19,231.3,4.48,-7.96,-6.37,,7.07
2019-02-06 15:00,12.13,222.4,4.47,-8.18,-8.95,,7.06
2019-02-06 16:00,10.74,248.7,4.26,-10.01,-3.90,,7.23
2019-02-06 17:00,10.04,249.3,3.99,-9.40,-3.54,,6.22
2019-02-06 18:00,13.59,299.1,4.38,-11.87,6.61,,4.85
2019-02-06 19:00,5.87,314.7,4.30,-4.17,4.13,,4.51
2019-02-06 20:00,5.48,332.7,4.21,-2.51,4.87,,3.98
2019-02-06 21:00,5.91,29.8,4.09,2.94,5.13,,3.70
2019-02-06 22:00,5.08,50.2,4.05,3.90,3.26,,4.00
2019-02-06 23:00,3.51,202.7,4.04,-1.36,-3.24,,3.21
2019-02-07 00:00,4.16,176.6,4.05,0.25,-4.15,,3.94
2019-02-07 01:00,7.07,243.2,4.06,-6.31,-3.18,,4.26
2019-02-07 02:00,11.52,242.3,4.08,-10.20,-5.36,,4.27
2019-02-07 03:00,12.80,244.0,4.05,-11.50,-5.61,,5.61
2019-02-07 04:00,13.43,245.8,4.06,-12.26,-5.50,,5.12
2019-02-07 05:00,13.61,262.1,4.02,-13.48,-1.88,,5.10
2019-02-07 06:00,8.99,250.1,4.02,-8.46,-3.06,,5.39
2019-02-07 07:00,5.46,232.2,4.12,-4.32,-3.34,,5.50
2019-02-07 08:00,3.61,208.4,4.14,-1.72,-3.18,,5.17
2019-02-07 09:00,2.80,171.9,4.19,0.40,-2.77,,4.13
2019-02-07 10:00,2.14,97.4,4.24,2.12,-0.28,,4.42
2019-02-07 11:00,0.89,121.8,4.23,0.75,-0.47,,4.32
2019-02-07 12:00,2.49,114.7,4.32,2.27,-1.04,,4.27
2019-02-07 13:00,3.37,223.4,4.33,-2.32,-2.45,,3.79
2019-02-07 14:00,6.03,207.4,4.33,-2.78,-5.35,,4.29
2019-02-07 15:00,10.43,216.8,4.33,-6.25,-8.35,,4.70
2019-02-07 16:00,11.11,207.6,4.35,-5.14,-9.85,,5.42
2019-02-07 17:00,13.68,219.5,4.36,-8.70,-10.56,,4.63
2019-02-07 18:00,11.18,216.9,4.39,-6.71,-8.95,,5.07
2019-02-07 19:00,13.29,215.3,4.42,-7.67,-10.85,,6.60
2019-02-07 20:00,11.06,220.0,4.44,-7.11,-8.48,,7.48
2019-02-07 21:00,9.83,233.1,4.47,-7.86,-5.91,,7.79
2019-02-07 22:00,7.40,227.6,4.46,-5.46,-4.99,,6.95
2019-02-07 23:00,5.54,261.6,4.45,-5.48,-0.81,,6.13
2019-02-08 00:00,13.46,290.6,4.49,-12.60,4.74,,6.84
2019-02-08 01:00,7.47,275.2,4.44,-7.44,0.67,,7.77
2019-02-08 02:00,14.75,260.4,4.46,-14.54,-2.46,,8.19
2019-02-08 03:00,17.22,256.6,4.45,-16.74,-4.00,,7.86
2019-02-08 04:00,12.94,256.5,4.44,-12.59,-3.02,,8.35
2019-02-08 05:00,11.24,265.2,4.42,-11.20,-0.94,,7.96
2019-02-08 06:00,11.35,257.6,4.36,-11.09,-2.43,,8.09
2019-02-08 07:00,13.17,243.9,4.38,-11.83,-5.79,,6.78
2019-02-08 08:00,10.39,230.5,4.40,-8.02,-6.61,,6.67
2019-02-08 09:00,9.83,235.7,4.41,-8.13,-5.54,,7.53
2019-02-08 10:00,10.79,203.4,4.40,-4.29,-9.90,,7.62
2019-02-08 11:00,10.35,163.4,4.38,2.95,-9.92,,5.37
2019-02-08 12:00,6.79,177.2,4.37,0.33,-6.78,,4.75
2019-02-08 13:00,4.44,179.5,4.37,0.04,-4.44,,4.73
2019-02-08 14:00,4.28,221.7,4.38,-2.85,-3.20,,4.67
2019-02-08 15:00,5.31,323.3,4.39,-3.18,4.26,,7.24
2019-02-08 16:00,7.06,335.5,4.40,-2.93,6.42,,10.45
2019-02-08 17:00,4.36,17.3,4.41,1.30,4.17,,6.35
2019-02-08 18:00,6.42,92.0,4.44,6.41,-0.22,,6.16
2019-02-08 19:00,6.02,116.1,4.47,5.41,-2.65,,6.60
2019-02-08 20:00,9.53,117.7,4.52,8.43,-4.43,,9.47
2019-02-08 21:00,24.39,107.7,4.56,23.24,-7.42,,13.69
2019-02-08 22:00,24.86,127.7,4.57,19.66,-15.21,,16.79
2019-02-08 23:00,21.88,119.2,4.59,19.11,-10.67,,12.36
2019-02-09 00:00,14.90,130.2,4.58,11.38,-9.62,,11.72
2019-02-09 01:00,5.07,124.2,4.56,4.20,-2.85,,14.82
2019-02-09 02:00,8.65,99.4,4.50,8.53,-1.41,,12.82
2019-02-09 03:00,7.25,71.0,4.49,6.85,2.36,,14.27
2019-02-09 04:00,10.41,73.5,4.48,9.98,2.95,,12.99
2019-02-09 05:00,3.93,106.7,4.49,3.77,-1.13,,13.19
2019-02-09 06:00,3.12,103.8,4.52,3.03,-0.74,,12.59
2019-02-09 07:00,9.38,176.0,4.53,0.65,-9.36,,14.62
2019-02-09 08:00,15.02,116.0,4.56,13.50,-6.59,,16.95
2019-02-09 09:00,14.76,144.6,4.55,8.56,-12.03,,13.55
2019-02-09 10:00,10.90,96.9,4.56,10.82,-1.30,,15.85
2019-02-09 11:00,7.74,92.3,4.62,7.73,-0.31,,17.91
2019-02-09 12:00,8.28,151.3,4.60,3.98,-7.27,,12.51
2019-02-09 13:00,10.34,60.3,4.62,8.98,5.12,,14.63
2019-02-09 14:00,10.56,74.9,4.63,10.20,2.75,,15.38
2019-02-09 15:00,12.65,53.2,4.66,10.13,7.57,,15.40
2019-02-09 16:00,8.18,82.9,4.73,8.12,1.01,,14.87
2019-02-09 17:00,20.16,124.0,4.67,16.71,-11.28,,16.29
2019-02-09 18:00,20.05,153.9,4.65,8.82,-18.01,,13.17
2019-02-09 19:00,17.59,161.6,4.64,5.56,-16.69,,13.78
2019-02-09 20:00,19.31,149.4,4.66,9.83,-16.62,,12.95
2019-02-09 21:00,20.00,148.5,4.65,10.46,-17.05,,14.34
2019-02-09 22:00,21.34,154.9,4.61,9.04,-19.34,,10.57
2019-02-09 23:00,21.51,151.8,4.58,10.17,-18.96,,8.27
2019-02-10 00:00,7.83,156.2,4.58,3.15,-7.16,,9.39
2019-02-10 01:00,8.80,132.5,4.55,6.48,-5.95,,7.41
2019-02-10 02:00,6.17,165.3,4.55,1.57,-5.97,,8.41
2019-02-10 03:00,5.65,83.0,4.54,5.61,0.69,,10.32
2019-02-10 04:00,4.99,308.1,4.55,-3.93,3.07,,9.34
2019-02-10 05:00,6.35,212.3,4.04,-3.39,-5.37,,9.29
2019-02-10 06:00,7.97,174.3,3.87,0.79,-7.93,,10.31
2019-02-10 07:00,12.71,162.0,3.77,3.93,-12.09,,8.75
2019-02-10 08:00,8.54,186.6,3.75,-0.98,-8.48,,7.62
2019-02-10 09:00,14.16,142.0,3.71,8.71,-11.17,,8.68
2019-02-10 10:00,11.34,128.1,3.72,8.93,-6.99,,9.29
2019-02-10 11:00,16.27,127.3,3.65,12.95,-9.85,,8.59
2019-02-10 12:00,11.83,111.9,3.66,10.98,-4.42,,9.18
2019-02-10 13:00,13.33,107.1,3.64,12.74,-3.92,,8.08
2019-02-10 14:00,9.99,134.9,3.65,7.08,-7.05,,9.25
2019-02-10 15:00,10.80,114.5,3.68,9.83,-4.48,,8.63
2019-02-10 16:00,7.84,213.7,3.72,-4.35,-6.52,,9.70
2019-02-10 17:00,5.93,227.8,3.78,-4.39,-3.98,,7.49
2019-02-10 18:00,13.59,225.5,3.83,-9.69,-9.52,,7.05
2019-02-10 19:00,8.38,173.4,3.87,0.96,-8.33,,9.54
2019-02-10 20:00,6.21,150.4,3.91,3.07,-5.40,,7.96
2019-02-10 21:00,9.64,150.4,3.93,4.76,-8.38,,8.62
2019-02-10 22:00,8.44,188.9,3.95,-1.30,-8.34,,7.30
2019-02-10 23:00,11.83,177.7,3.95,0.48,-11.82,,7.53
2019-02-11 00:00,3.96,94.3,3.97,3.95,-0.30,,6.03
2019-02-11 01:00,1.28,139.3,3.97,0.83,-0.97,,4.53
2019-02-11 02:00,5.81,323.1,3.98,-3.49,4.64,,5.69
2019-02-11 03:00,4.51,353.1,3.97,-0.54,4.48,,5.53
2019-02-11 04:00,2.28,307.3,3.96,-1.82,1.38,,5.82
2019-02-11 05:00,3.34,186.6,3.96,-0.38,-3.32,,7.31
2019-02-11 06:00,1.13,108.0,3.99,1.08,-0.35,,9.04
2019-02-11 07:00,11.12,180.4,4.01,-0.08,-11.12,,8.06
2019-02-11 08:00,11.79,168.4,4.02,2.38,-11.55,,8.02
2019-02-11 09:00,15.61,186.2,4.08,-1.68,-15.52,,7.60
2019-02-11 10:00,14.65,209.2,4.06,-7.14,-12.79,,4.42
2019-02-11 11:00,10.56,195.4,4.07,-2.81,-10.18,,3.78
2019-02-11 12:00,7.61,235.2,4.09,-6.25,-4.35,,5.15
2019-02-11 13:00,11.74,234.6,3.98,-9.57,-6.80,,5.44
2019-02-11 14:00,11.20,249.3,4.00,-10.48,-3.96,,3.81
2019-02-11 15:00,10.17,271.9,4.03,-10.16,0.34,,2.85
2019-02-11 16:00,9.46,269.4,4.07,-9.46,-0.10,,2.05
2019-02-11 17:00,12.37,297.7,4.11,-10.96,5.74,,2.16
2019-02-11 18:00,18.43,298.8,4.00,-16.16,8.87,,1.83
2019-02-11 19:00,12.13,314.7,4.08,-8.62,8.53,,2.55
2019-02-11 20:00,3.66,340.3,4.05,-1.23,3.45,,4.20
2019-02-11 21:00,2.08,324.1,4.03,-1.22,1.69,,5.24
2019-02-11 22:00,5.99,136.5,4.00,4.12,-4.35,,4.98
2019-02-11 23:00,12.57,138.8,3.98,8.28,-9.45,,8.21
2019-02-12 00:00,10.50,148.8,4.00,5.43,-8.99,,8.40
2019-02-12 01:00,11.40,136.9,3.99,7.79,-8.33,,8.31
2019-02-12 02:00,7.80,192.5,4.01,-1.69,-7.61,,9.94
2019-02-12 03:00,6.72,212.7,4.00,-3.63,-5.65,,7.67
2019-02-12 04:00,7.56,230.5,3.98,-5.83,-4.81,,8.79
2019-02-12 05:00,8.86,280.5,4.03,-8.71,1.62,,8.26
2019-02-12 06:00,12.55,243.0,4.04,-11.18,-5.70,,7.25
2019-02-12 07:00,22.71,247.7,3.93,-21.01,-8.62,,9.39
2019-02-12 08:00,18.82,237.6,3.99,-15.90,-10.08,,7.16
2019-02-12 09:00,14.42,243.5,4.02,-12.91,-6.43,,7.03
2019-02-12 10:00,12.63,265.8,3.96,-12.59,-0.92,,8.33
2019-02-12 11:00,12.59,266.5,3.96,-12.57,-0.78,,6.59
2019-02-12 12:00,10.71,258.1,3.97,-10.48,-2.22,,7.45
2019-02-12 13:00,5.48,284.3,4.00,-5.31,1.35,,7.44
2019-02-12 14:00,8.67,227.6,3.97,-6.40,-5.85,,6.40
2019-02-12 15:00,6.09,281.3,4.01,-5.97,1.20,,7.14
2019-02-12 16:00,8.38,262.5,3.98,-8.30,-1.09,,7.04
2019-02-12 17:00,9.97,276.4,3.99,-9.91,1.11,,5.33
2019-02-12 18:00,7.73,292.0,4.02,-7.17,2.90,,5.04
