Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2011-02-12 19:00,42.326450348,-65.909019470,42.33,-65.91
2011-02-12 20:00,42.326583862,-65.908950806,42.33,-65.91
2011-02-12 21:00,42.326564789,-65.908599854,42.33,-65.91
2011-02-12 22:00,42.326465607,-65.908149719,42.33,-65.91
2011-02-12 23:00,42.326248169,-65.907752991,42.33,-65.91
2011-02-13 00:00,42.326034546,-65.907501221,42.33,-65.91
2011-02-13 01:00,42.325931549,-65.907264709,42.33,-65.91
2011-02-13 02:00,42.325881958,-65.907264709,42.33,-65.91
2011-02-13 03:00,42.325683594,-65.907302856,42.33,-65.91
2011-02-13 04:00,42.325683594,-65.907485962,42.33,-65.91
2011-02-13 05:00,42.325733185,-65.908020020,42.33,-65.91
2011-02-13 06:00,42.326034546,-65.908653259,42.33,-65.91
2011-02-13 07:00,42.326168060,-65.908981323,42.33,-65.91
2011-02-13 08:00,42.326366425,-65.908966064,42.33,-65.91
2011-02-13 09:00,42.326381683,-65.908851624,42.33,-65.91
2011-02-13 10:00,42.326301575,-65.908401489,42.33,-65.91
2011-02-13 11:00,42.326084137,-65.907814026,42.33,-65.91
2011-02-13 12:00,42.325901031,-65.907684326,42.33,-65.91
2011-02-13 13:00,42.325881958,-65.907546997,42.33,-65.91
2011-02-13 14:00,42.325881958,-65.907569885,42.33,-65.91
2011-02-13 15:00,42.325866699,-65.907585144,42.33,-65.91
2011-02-13 16:00,42.325851440,-65.907836914,42.33,-65.91
2011-02-13 17:00,42.325984955,-65.907966614,42.33,-65.91
2011-02-13 18:00,42.326248169,-65.908386230,42.33,-65.91
2011-02-13 19:00,42.326465607,-65.908584595,,
2011-02-13 20:00,42.326648712,-65.908630371,42.33,-65.91
2011-02-13 21:00,42.326816559,-65.908500671,42.33,-65.91
2011-02-13 22:00,42.326850891,-65.908164978,42.33,-65.91
2011-02-13 23:00,42.326732635,-65.907684326,42.33,-65.91
2011-02-14 00:00,,,,
2011-02-14 01:00,42.326381683,-65.907150269,42.33,-65.91
2011-02-14 02:00,42.326232910,-65.907051086,42.33,-65.91
2011-02-14 03:00,42.326065063,-65.907218933,,
2011-02-14 04:00,42.326049805,-65.907318115,42.33,-65.91
2011-02-14 05:00,42.326198578,-65.907600403,42.33,-65.91
2011-02-14 06:00,42.326267242,-65.908149719,42.33,-65.91
2011-02-14 07:00,42.326381683,-65.908546448,42.33,-65.91
2011-02-14 08:00,42.326465607,-65.908782959,42.33,-65.91
2011-02-14 09:00,42.326667786,-65.908866882,42.33,-65.91
2011-02-14 10:00,42.326717377,-65.908653259,42.33,-65.91
2011-02-14 11:00,42.326698303,-65.908386230,42.33,-65.91
2011-02-14 12:00,42.326499939,-65.907966614,42.33,-65.91
2011-02-14 13:00,42.326400757,-65.907516479,42.33,-65.91
2011-02-14 14:00,42.326267242,-65.907386780,42.33,-65.91
2011-02-14 15:00,42.326133728,-65.907302856,42.33,-65.91
2011-02-14 16:00,42.326133728,-65.907318115,42.33,-65.91
2011-02-14 17:00,42.326301575,-65.907516479,42.33,-65.91
2011-02-14 18:00,42.326400757,-65.907768250,42.33,-65.91
2011-02-14 19:00,42.326435089,-65.908096313,42.33,-65.91
2011-02-14 20:00,42.326534271,-65.908447266,42.33,-65.91
2011-02-14 21:00,42.326515198,-65.908752441,42.33,-65.91
2011-02-14 22:00,42.326698303,-65.908668518,42.33,-65.91
2011-02-14 23:00,42.326683044,-65.908363342,42.33,-65.91
2011-02-15 00:00,42.326564789,-65.907936096,42.33,-65.91
2011-02-15 01:00,42.326332092,-65.907600403,42.33,-65.91
2011-02-15 03:00,42.326015472,-65.907348633,42.33,-65.91
2011-02-15 04:00,42.325881958,-65.907417297,42.33,-65.91
2011-02-15 06:00,42.325851440,-65.907867432,42.33,-65.91
2011-02-15 07:00,42.325965881,-65.908401489,42.33,-65.91
2011-02-15 08:00,42.326148987,-65.908798218,42.33,-65.91
2011-02-15 09:00,42.326484680,-65.909149170,42.33,-65.91
2011-02-15 10:00,42.326564789,-65.909133911,42.33,-65.91
2011-02-15 11:00,42.326484680,-65.908851624,42.33,-65.91
2011-02-15 12:00,42.326381683,-65.908096313,42.33,-65.91
2011-02-15 13:00,42.325950623,-65.907447815,42.33,-65.91
2011-02-15 14:00,42.325748444,-65.907119751,42.33,-65.91
2011-02-15 15:00,42.325550079,-65.907096863,42.33,-65.91
2011-02-15 16:00,42.325450897,-65.907234192,42.33,-65.91
2011-02-15 17:00,42.325283051,-65.907333374,42.33,-65.91
2011-02-15 18:00,42.325366974,-65.907630920,42.33,-65.91
2011-02-15 19:00,42.325431824,-65.907852173,42.33,-65.91
2011-02-15 20:00,42.325565338,-65.908470154,42.33,-65.91
2011-02-15 21:00,42.325832367,-65.908920288,42.33,-65.91
2011-02-15 22:00,42.326232910,-65.909370422,42.33,-65.91
2011-02-15 23:00,42.326515198,-65.909217834,42.33,-65.91
2011-02-16 00:00,42.326499939,-65.908866882,42.33,-65.91
2011-02-16 01:00,42.326183319,-65.908164978,42.33,-65.91
2011-02-16 02:00,42.325832367,-65.907516479,42.33,-65.91
2011-02-16 03:00,42.325584412,-65.907234192,42.33,-65.91
2011-02-16 04:00,42.325500488,-65.907302856,,
2011-02-16 05:00,42.325298309,-65.907302856,42.33,-65.91
2011-02-16 06:00,42.325298309,-65.907447815,42.33,-65.91
2011-02-16 07:00,42.325283051,-65.907836914,42.33,-65.91
2011-02-16 08:00,42.325450897,-65.908302307,42.33,-65.91
2011-02-16 09:00,42.325698853,-65.908882141,42.33,-65.91
2011-02-16 10:00,42.326034546,-65.909286499,42.33,-65.91
2011-02-16 11:00,42.326267242,-65.909347534,42.33,-65.91
2011-02-16 12:00,42.326267242,-65.908966064,42.33,-65.91
2011-02-16 13:00,42.326198578,-65.908302307,42.33,-65.91
2011-02-16 14:00,,,,
2011-02-16 15:00,42.325801849,-65.907302856,42.33,-65.91
2011-02-16 16:00,42.325599670,-65.907150269,42.33,-65.91
2011-02-16 17:00,42.325485229,-65.907135010,42.33,-65.91
2011-02-16 18:00,42.325466156,-65.907165527,42.33,-65.91
2011-02-16 19:00,42.325614929,-65.907432556,42.33,-65.91
2011-02-16 20:00,42.325733185,-65.907752991,42.33,-65.91
2011-02-16 21:00,42.325950623,-65.908287048,42.33,-65.91
2011-02-16 22:00,42.326217651,-65.908699036,42.33,-65.91
2011-02-16 23:00,42.326435089,-65.908950806,,
2011-02-17 00:00,42.326534271,-65.908882141,42.33,-65.91
2011-02-17 01:00,42.326549530,-65.908470154,42.33,-65.91
2011-02-17 02:00,42.326435089,-65.907783508,42.33,-65.91
2011-02-17 03:00,42.326148987,-65.907333374,42.33,-65.91
2011-02-17 04:00,42.325866699,-65.907096863,42.33,-65.91
2011-02-17 05:00,42.325649261,-65.906982422,42.33,-65.91
2011-02-17 06:00,42.325466156,-65.907119751,42.33,-65.91
2011-02-17 07:00,42.325466156,-65.907432556,42.33,-65.91
2011-02-17 08:00,42.325550079,-65.907852173,42.33,-65.91
2011-02-17 09:00,42.325748444,-65.908416748,42.33,-65.91
2011-02-17 10:00,42.326000214,-65.909034729,42.33,-65.91
2011-02-17 11:00,42.326366425,-65.909385681,42.33,-65.91
2011-02-17 12:00,42.326549530,-65.909317017,42.33,-65.91
2011-02-17 13:00,42.326633453,-65.908920288,42.33,-65.91
2011-02-17 14:00,42.326667786,-65.908348083,42.33,-65.91
2011-02-17 15:00,42.326301575,-65.907615662,42.33,-65.91
2011-02-17 16:00,42.325851440,-65.907234192,42.33,-65.91
2011-02-17 17:00,42.325649261,-65.907012939,42.33,-65.91
2011-02-17 18:00,42.325450897,-65.906951904,42.33,-65.91
2011-02-17 19:00,42.325401306,-65.907035828,42.33,-65.91
2011-02-17 20:00,42.325450897,-65.907348633,42.33,-65.91
2011-02-17 21:00,42.325649261,-65.907768250,42.33,-65.91
2011-02-17 22:00,42.326034546,-65.908470154,42.33,-65.91
2011-02-17 23:00,42.326301575,-65.908981323,42.33,-65.91
2011-02-18 00:00,42.326534271,-65.909202576,42.33,-65.91
2011-02-18 01:00,42.326683044,-65.909118652,42.33,-65.91
2011-02-18 02:00,42.326782227,-65.908149719,42.33,-65.91
2011-02-18 03:00,42.326435089,-65.908119202,42.33,-65.91
2011-02-18 04:00,42.326065063,-65.907585144,42.33,-65.91
2011-02-18 05:00,42.325866699,-65.907264709,42.33,-65.91
2011-02-18 06:00,42.325668335,-65.907218933,42.33,-65.91
2011-02-18 07:00,42.325565338,-65.907279968,42.33,-65.91
2011-02-18 08:00,42.325500488,-65.907653809,42.33,-65.91
2011-02-18 09:00,42.325649261,-65.908180237,42.33,-65.91
2011-02-18 10:00,42.326000214,-65.908767700,42.33,-65.91
2011-02-18 11:00,42.326248169,-65.909217834,42.33,-65.91
2011-02-18 12:00,42.326633453,-65.909301758,42.33,-65.91
2011-02-18 13:00,42.326801300,-65.909332275,42.33,-65.91
2011-02-18 14:00,42.326934814,-65.908996582,42.33,-65.91
2011-02-18 15:00,42.326850891,-65.908081055,42.33,-65.91
2011-02-18 16:00,42.326301575,-65.907463074,42.33,-65.91
2011-02-18 17:00,42.325916290,-65.907119751,42.33,-65.91
2011-02-18 18:00,42.325717926,-65.906799316,42.33,-65.91
2011-02-18 19:00,42.325599670,-65.906700134,42.33,-65.91
2011-02-18 20:00,42.325614929,-65.906768799,42.33,-65.91
2011-02-18 21:00,42.325782776,-65.907249451,42.33,-65.91
2011-02-18 22:00,42.326084137,-65.907936096,42.33,-65.91
2011-02-18 23:00,42.326400757,-65.908531189,42.33,-65.91
2011-02-19 00:00,42.326549530,-65.908966064,42.33,-65.91
2011-02-19 01:00,42.326618195,-65.909149170,42.33,-65.91
2011-02-19 02:00,42.326782227,-65.908882141,42.33,-65.91
2011-02-19 03:00,42.326683044,-65.908401489,42.33,-65.91
2011-02-19 04:00,42.326400757,-65.907669067,42.33,-65.91
2011-02-19 05:00,42.325965881,-65.907249451,42.33,-65.91
2011-02-19 06:00,42.325634003,-65.906913757,42.33,-65.91
2011-02-19 07:00,42.325317383,-65.906799316,42.33,-65.91
2011-02-19 08:00,42.325283051,-65.906913757,42.33,-65.91
2011-02-19 09:00,42.325431824,-65.907485962,42.33,-65.91
2011-02-19 10:00,42.325599670,-65.907836914,42.33,-65.91
2011-02-19 11:00,42.325866699,-65.908447266,42.33,-65.91
2011-02-19 12:00,42.326316833,-65.909149170,42.33,-65.91
2011-02-19 13:00,42.326732635,-65.909416199,42.33,-65.91
2011-02-19 14:00,42.326801300,-65.909179688,42.33,-65.91
2011-02-19 15:00,42.326751709,-65.908813477,42.33,-65.91
2011-02-19 16:00,42.326564789,-65.907882690,42.33,-65.91
2011-02-19 17:00,42.326049805,-65.907165527,42.33,-65.91
2011-02-19 18:00,42.325717926,-65.906898499,42.33,-65.91
2011-02-19 19:00,42.325416565,-65.906799316,42.33,-65.91
2011-02-19 20:00,42.325317383,-65.906730652,42.33,-65.91
2011-02-19 21:00,42.325298309,-65.906967163,42.32,-65.91
2011-02-19 22:00,42.325515747,-65.907279968,42.33,-65.91
2011-02-19 23:00,42.325698853,-65.907966614,42.33,-65.91
2011-02-20 00:00,42.326301575,-65.908699036,42.33,-65.91
2011-02-20 01:00,42.326499939,-65.909065247,42.33,-65.91
2011-02-20 02:00,42.326751709,-65.909263611,42.33,-65.91
2011-02-20 03:00,42.326782227,-65.908966064,42.33,-65.91
2011-02-20 04:00,42.326416016,-65.908363342,42.33,-65.91
2011-02-20 05:00,42.325782776,-65.907501221,42.33,-65.91
2011-02-20 06:00,42.325515747,-65.907386780,42.33,-65.91
2011-02-20 07:00,42.325233459,-65.907234192,42.33,-65.91
2011-02-20 08:00,42.325016022,-65.907279968,42.33,-65.91
2011-02-20 09:00,42.325016022,-65.907546997,42.32,-65.91
2011-02-20 10:00,42.325134277,-65.907897949,42.32,-65.91
2011-02-20 11:00,42.325317383,-65.908218384,42.32,-65.91
2011-02-20 12:00,42.325748444,-65.908966064,42.33,-65.91
2011-02-20 13:00,42.326217651,-65.909599304,42.33,-65.91
2011-02-20 14:00,42.326618195,-65.909584045,42.33,-65.91
2011-02-20 15:00,42.326816559,-65.909385681,42.33,-65.91
2011-02-20 16:00,42.326900482,-65.908767700,42.33,-65.91
2011-02-20 17:00,42.326084137,-65.907669067,42.33,-65.91
2011-02-20 18:00,42.325565338,-65.907180786,42.33,-65.91
2011-02-20 19:00,42.325401306,-65.906883240,42.33,-65.91
2011-02-20 20:00,42.325199127,-65.906936646,42.33,-65.91
2011-02-20 21:00,42.324867249,-65.906631470,42.33,-65.91
2011-02-20 22:00,42.324867249,-65.906867981,42.32,-65.91
2011-02-20 23:00,42.325016022,-65.907546997,,
2011-02-21 00:00,42.325317383,-65.908134460,42.33,-65.91
2011-02-21 01:00,42.325717926,-65.908798218,42.33,-65.91
2011-02-21 02:00,42.326232910,-65.909164429,42.33,-65.91
2011-02-21 03:00,42.326751709,-65.909416199,42.33,-65.91
2011-02-21 04:00,42.326885223,-65.908882141,42.33,-65.91
2011-02-21 05:00,42.326618195,-65.907897949,42.33,-65.91
2011-02-21 06:00,42.325950623,-65.907348633,42.33,-65.91
2011-02-21 07:00,42.325485229,-65.907066345,42.33,-65.91
2011-02-21 08:00,42.325298309,-65.906829834,42.33,-65.91
2011-02-21 09:00,42.325065613,-65.906784058,42.33,-65.91
2011-02-21 10:00,42.324966431,-65.906669617,42.33,-65.91
2011-02-21 11:00,42.325050354,-65.906967163,42.32,-65.91
2011-02-21 12:00,42.325283051,-65.907546997,42.33,-65.91
2011-02-21 13:00,42.325717926,-65.908348083,42.33,-65.91
2011-02-21 14:00,42.326084137,-65.908882141,42.33,-65.91
2011-02-21 15:00,42.326282501,-65.909202576,42.33,-65.91
2011-02-21 16:00,42.326499939,-65.909133911,42.33,-65.91
2011-02-21 17:00,42.326351166,-65.908515930,42.33,-65.91
2011-02-21 18:00,42.326099396,-65.907798767,42.33,-65.91
2011-02-21 19:00,42.325683594,-65.907218933,42.33,-65.91
2011-02-21 20:00,42.325401306,-65.907081604,42.33,-65.91
2011-02-21 21:00,42.325149536,-65.906997681,42.33,-65.91
2011-02-21 22:00,42.325065613,-65.907066345,42.33,-65.91
2011-02-21 23:00,42.325218201,-65.907363892,42.33,-65.91
2011-02-22 00:00,42.325366974,-65.907615662,42.33,-65.91
2011-02-22 01:00,42.325717926,-65.908119202,42.33,-65.91
2011-02-22 02:00,42.326000214,-65.908813477,42.33,-65.91
2011-02-22 03:00,42.326282501,-65.909263611,42.33,-65.91
2011-02-22 04:00,42.326549530,-65.909400940,42.33,-65.91
2011-02-22 05:00,42.326484680,-65.908935547,42.33,-65.91
2011-02-22 06:00,42.326118469,-65.908050537,42.33,-65.91
2011-02-22 07:00,42.325614929,-65.907485962,42.33,-65.91
2011-02-22 08:00,42.325382233,-65.907363892,42.33,-65.91
2011-02-22 09:00,42.325164795,-65.907264709,42.32,-65.91
2011-02-22 10:00,42.325000763,-65.907432556,42.32,-65.91
2011-02-22 11:00,42.324981689,-65.907684326,42.32,-65.91
2011-02-22 12:00,,,,
2011-02-22 13:00,42.325416565,-65.908500671,42.33,-65.91
2011-02-22 14:00,42.325832367,-65.908882141,42.33,-65.91
2011-02-22 15:00,42.326282501,-65.909385681,42.33,-65.91
2011-02-22 16:00,42.326618195,-65.909431458,42.33,-65.91
2011-02-22 17:00,42.326732635,-65.909385681,42.33,-65.91
2011-02-22 18:00,42.326683044,-65.908546448,42.33,-65.91
2011-02-22 19:00,42.326099396,-65.907333374,42.33,-65.91
2011-02-22 20:00,42.325550079,-65.907051086,42.33,-65.91
2011-02-22 21:00,42.325218201,-65.906967163,42.33,-65.91
2011-02-22 22:00,42.325099945,-65.906997681,42.33,-65.91
2011-02-22 23:00,42.325035095,-65.907035828,42.33,-65.91
2011-02-23 00:00,42.325016022,-65.907447815,42.33,-65.91
2011-02-23 01:00,42.325164795,-65.907981873,42.33,-65.91
2011-02-23 02:00,42.325515747,-65.908584595,42.33,-65.91
2011-02-23 03:00,42.325965881,-65.909164429,42.33,-65.91
2011-02-23 04:00,42.326267242,-65.909248352,42.33,-65.91
2011-02-23 05:00,42.326450348,-65.909446716,42.32,-65.90
2011-02-23 06:00,42.326450348,-65.908966064,42.33,-65.91
2011-02-23 07:00,42.326282501,-65.908134460,42.33,-65.91
2011-02-23 08:00,42.325733185,-65.907333374,42.33,-65.91
2011-02-23 09:00,42.325317383,-65.907203674,42.33,-65.91
2011-02-23 10:00,42.325164795,-65.907264709,42.33,-65.91
2011-02-23 11:00,42.325099945,-65.907135010,42.33,-65.91
2011-02-23 12:00,42.325099945,-65.907363892,42.33,-65.91
2011-02-23 13:00,,,,
2011-02-23 14:00,42.325351715,-65.907936096,42.33,-65.91
2011-02-23 15:00,42.325733185,-65.908531189,42.33,-65.91
2011-02-23 16:00,42.326015472,-65.908981323,42.33,-65.91
2011-02-23 17:00,42.326183319,-65.909133911,42.33,-65.91
2011-02-23 18:00,42.326465607,-65.908996582,42.33,-65.91
2011-02-23 19:00,42.326148987,-65.908401489,42.33,-65.91
2011-02-23 20:00,42.325782776,-65.907653809,42.33,-65.91
2011-02-23 21:00,42.325485229,-65.907318115,42.33,-65.91
2011-02-23 22:00,42.325164795,-65.907150269,42.33,-65.91
2011-02-23 23:00,42.325084686,-65.907218933,42.33,-65.91
2011-02-24 00:00,42.325084686,-65.907348633,42.33,-65.91
2011-02-24 01:00,42.325164795,-65.907669067,42.33,-65.91
2011-02-24 02:00,42.325351715,-65.908164978,42.33,-65.91
2011-02-24 03:00,42.325698853,-65.908569336,42.33,-65.91
2011-02-24 04:00,42.325965881,-65.908996582,42.33,-65.91
2011-02-24 05:00,42.326232910,-65.909263611,42.33,-65.91
2011-02-24 06:00,42.326416016,-65.909317017,42.33,-65.91
2011-02-24 07:00,42.326618195,-65.908798218,42.33,-65.91
2011-02-24 08:00,42.326133728,-65.908020020,42.33,-65.91
2011-02-24 09:00,42.325767517,-65.907516479,42.33,-65.91
2011-02-24 10:00,42.325401306,-65.907180786,42.33,-65.91
2011-02-24 11:00,42.325218201,-65.907012939,42.33,-65.91
2011-02-24 12:00,42.325134277,-65.906982422,42.33,-65.91
2011-02-24 13:00,42.325164795,-65.907363892,42.33,-65.91
2011-02-24 14:00,42.325450897,-65.907699585,42.33,-65.91
2011-02-24 15:00,42.325649261,-65.908096313,42.33,-65.91
2011-02-24 16:00,42.325916290,-65.908500671,42.33,-65.91
2011-02-24 17:00,42.326133728,-65.908851624,42.33,-65.91
2011-02-24 18:00,42.326168060,-65.908981323,42.33,-65.91
2011-02-24 19:00,42.326484680,-65.908851624,42.33,-65.91
2011-02-24 20:00,42.326366425,-65.908065796,42.33,-65.91
2011-02-24 21:00,42.325881958,-65.907669067,42.33,-65.91
2011-02-24 22:00,42.325733185,-65.907417297,42.33,-65.91
2011-02-24 23:00,42.325515747,-65.907165527,42.33,-65.91
2011-02-25 00:00,42.325431824,-65.907119751,42.33,-65.91
2011-02-25 01:00,42.325431824,-65.907318115,42.33,-65.91
2011-02-25 02:00,42.325584412,-65.907546997,42.33,-65.91
2011-02-25 03:00,42.325881958,-65.907936096,42.33,-65.91
2011-02-25 04:00,42.326118469,-65.908332825,42.33,-65.91
2011-02-25 05:00,42.326332092,-65.908714294,42.33,-65.91
2011-02-25 06:00,42.326484680,-65.908996582,42.33,-65.91
2011-02-25 07:00,42.326751709,-65.908851624,42.33,-65.91
2011-02-25 08:00,42.326618195,-65.908485413,42.33,-65.91
2011-02-25 09:00,42.326381683,-65.908020020,42.33,-65.91
2011-02-25 10:00,42.326049805,-65.907653809,42.33,-65.91
2011-02-25 11:00,42.325748444,-65.907432556,42.33,-65.91
2011-02-25 12:00,42.325565338,-65.907279968,42.33,-65.91
2011-02-25 13:00,42.325550079,-65.907333374,42.33,-65.91
2011-02-25 14:00,42.325683594,-65.907585144,42.33,-65.91
2011-02-25 15:00,42.325931549,-65.907966614,42.33,-65.91
2011-02-25 16:00,42.326248169,-65.908264160,42.33,-65.91
2011-02-25 17:00,42.326381683,-65.908615112,42.33,-65.91
2011-02-25 18:00,42.326698303,-65.908935547,42.33,-65.91
2011-02-25 19:00,42.326900482,-65.908935547,42.33,-65.91
2011-02-25 20:00,42.326965332,-65.908584595,42.33,-65.91
2011-02-25 21:00,42.326831818,-65.908096313,42.33,-65.91
2011-02-25 22:00,42.326698303,-65.907669067,42.33,-65.91
2011-02-25 23:00,42.326435089,-65.907348633,42.33,-65.91
2011-02-26 00:00,42.326099396,-65.907035828,42.33,-65.91
2011-02-26 01:00,42.325901031,-65.906852722,42.33,-65.91
2011-02-26 02:00,42.325748444,-65.906913757,42.33,-65.91
2011-02-26 03:00,42.325767517,-65.907218933,42.33,-65.91
2011-02-26 04:00,42.325698853,-65.907653809,42.33,-65.91
2011-02-26 05:00,42.325832367,-65.908233643,42.33,-65.91
2011-02-26 06:00,42.325832367,-65.908729553,42.33,-65.91
2011-02-26 07:00,42.325984955,-65.909103394,42.33,-65.91
2011-02-26 08:00,42.326148987,-65.909149170,42.33,-65.91
2011-02-26 09:00,42.326301575,-65.908981323,42.33,-65.91
2011-02-26 10:00,42.326248169,-65.908729553,42.33,-65.91
2011-02-26 11:00,42.326015472,-65.908302307,42.33,-65.91
2011-02-26 12:00,42.325767517,-65.907768250,42.33,-65.91
2011-02-26 13:00,42.325649261,-65.907531738,42.33,-65.91
2011-02-26 14:00,42.325683594,-65.907501221,42.33,-65.91
2011-02-26 15:00,42.325614929,-65.907585144,42.33,-65.91
2011-02-26 16:00,42.325767517,-65.907882690,42.33,-65.91
2011-02-26 17:00,42.326099396,-65.908302307,42.33,-65.91
2011-02-26 18:00,42.326381683,-65.908432007,42.33,-65.91
2011-02-26 19:00,42.326618195,-65.908630371,42.33,-65.91
2011-02-26 20:00,42.326801300,-65.908782959,42.33,-65.91
2011-02-26 21:00,42.326885223,-65.908531189,42.33,-65.91
2011-02-26 22:00,42.326782227,-65.908020020,42.33,-65.91
2011-02-26 23:00,42.326450348,-65.907546997,42.33,-65.91
2011-02-27 00:00,42.326084137,-65.907249451,42.33,-65.91
2011-02-27 01:00,42.325851440,-65.907234192,42.33,-65.91
2011-02-27 02:00,42.325614929,-65.907249451,42.33,-65.91
2011-02-27 03:00,42.325485229,-65.907447815,42.33,-65.91
2011-02-27 04:00,42.325466156,-65.907798767,42.33,-65.91
2011-02-27 05:00,42.325534821,-65.908264160,42.33,-65.91
2011-02-27 06:00,42.325817108,-65.908653259,42.33,-65.91
2011-02-27 07:00,42.326034546,-65.909019470,42.33,-65.91
2011-02-27 08:00,42.326232910,-65.909217834,42.33,-65.91
2011-02-27 09:00,42.326515198,-65.909317017,42.33,-65.91
2011-02-27 10:00,42.326698303,-65.909149170,42.33,-65.91
2011-02-27 11:00,42.326698303,-65.908882141,42.33,-65.91
2011-02-27 12:00,42.326484680,-65.908432007,42.33,-65.91
2011-02-27 13:00,42.326248169,-65.907936096,42.33,-65.91
2011-02-27 14:00,42.325916290,-65.907501221,42.33,-65.91
2011-02-27 15:00,42.325717926,-65.907546997,42.33,-65.91
2011-02-27 16:00,42.325817108,-65.907600403,42.33,-65.91
2011-02-27 17:00,42.325881958,-65.907913208,42.33,-65.91
2011-02-27 18:00,42.325950623,-65.908287048,42.33,-65.91
2011-02-27 19:00,42.326000214,-65.908546448,42.33,-65.91
2011-02-27 20:00,42.326099396,-65.908866882,42.33,-65.91
2011-02-27 21:00,42.326198578,-65.908950806,42.33,-65.91
2011-02-27 22:00,42.326267242,-65.909019470,42.33,-65.91
2011-02-27 23:00,42.326084137,-65.908897400,,
2011-02-28 00:00,42.325916290,-65.908699036,42.33,-65.91
2011-02-28 01:00,42.325881958,-65.908317566,42.33,-65.91
2011-02-28 02:00,42.325748444,-65.907882690,42.33,-65.91
2011-02-28 03:00,42.325649261,-65.907699585,42.33,-65.91
2011-02-28 04:00,42.325550079,-65.907836914,42.33,-65.91
2011-02-28 05:00,42.325599670,-65.908050537,42.33,-65.91
2011-02-28 06:00,42.325698853,-65.908233643,42.33,-65.91
2011-02-28 07:00,42.325851440,-65.908546448,42.33,-65.91
2011-02-28 08:00,42.325984955,-65.908866882,42.33,-65.91
2011-02-28 09:00,42.326248169,-65.909080505,42.33,-65.91
2011-02-28 10:00,42.326465607,-65.908996582,42.33,-65.91
2011-02-28 11:00,42.326583862,-65.908683777,42.33,-65.91
2011-02-28 12:00,42.326351166,-65.908218384,42.33,-65.91
2011-02-28 13:00,42.325984955,-65.907653809,42.33,-65.91
2011-02-28 14:00,42.325668335,-65.907333374,42.33,-65.91
2011-02-28 15:00,42.325485229,-65.907180786,42.33,-65.91
2011-02-28 16:00,42.325416565,-65.907234192,42.33,-65.91
2011-02-28 17:00,42.325515747,-65.907318115,42.33,-65.91
2011-02-28 18:00,42.325817108,-65.907699585,42.33,-65.91
2011-02-28 19:00,42.326049805,-65.908218384,42.33,-65.91
2011-02-28 20:00,42.326301575,-65.908500671,42.33,-65.91
2011-02-28 21:00,42.326564789,-65.908515930,42.33,-65.91
2011-02-28 22:00,42.326766968,-65.908485413,42.33,-65.91
2011-02-28 23:00,42.326816559,-65.908287048,42.33,-65.91
2011-03-01 00:00,42.326732635,-65.907768250,42.33,-65.91
2011-03-01 01:00,42.326484680,-65.907402039,42.33,-65.91
2011-03-01 02:00,42.326084137,-65.907035828,42.33,-65.91
2011-03-01 03:00,,,,
2011-03-01 04:00,42.325599670,-65.906982422,42.33,-65.91
2011-03-01 05:00,42.325614929,-65.907096863,42.33,-65.91
2011-03-01 06:00,42.325584412,-65.907447815,42.33,-65.91
2011-03-01 07:00,42.325668335,-65.907783508,42.33,-65.91
2011-03-01 08:00,42.325851440,-65.908287048,42.33,-65.91
2011-03-01 09:00,42.326034546,-65.908683777,42.33,-65.91
2011-03-01 10:00,42.326198578,-65.909019470,42.33,-65.91
2011-03-01 11:00,42.326316833,-65.908996582,42.33,-65.91
2011-03-01 12:00,42.326366425,-65.908767700,42.33,-65.91
2011-03-01 13:00,42.326168060,-65.908264160,42.33,-65.91
2011-03-01 14:00,42.325832367,-65.907653809,42.33,-65.91
2011-03-01 15:00,42.325634003,-65.907402039,42.33,-65.91
2011-03-01 16:00,42.325485229,-65.907279968,42.33,-65.91
2011-03-01 17:00,42.325366974,-65.907402039,42.33,-65.91
2011-03-01 18:00,42.325366974,-65.907485962,42.33,-65.91
2011-03-01 19:00,42.325416565,-65.907714844,42.33,-65.91
2011-03-01 20:00,42.325717926,-65.908035278,42.33,-65.91
2011-03-01 21:00,42.326084137,-65.908584595,42.33,-65.91
2011-03-01 22:00,42.326416016,-65.908935547,42.33,-65.91
2011-03-01 23:00,42.326633453,-65.908996582,42.33,-65.91
2011-03-02 00:00,42.326782227,-65.908752441,42.33,-65.91
2011-03-02 01:00,42.326648712,-65.908317566,42.33,-65.91
2011-03-02 02:00,42.326248169,-65.907798767,42.33,-65.91
2011-03-02 03:00,42.325866699,-65.907447815,42.33,-65.91
2011-03-02 04:00,42.325748444,-65.907417297,42.33,-65.91
2011-03-02 05:00,42.325599670,-65.907333374,42.33,-65.91
2011-03-02 06:00,42.325565338,-65.907463074,42.33,-65.91
2011-03-02 07:00,42.325584412,-65.907699585,42.33,-65.91
2011-03-02 08:00,42.325767517,-65.908020020,42.33,-65.91
2011-03-02 09:00,42.326015472,-65.908363342,42.33,-65.91
2011-03-02 10:00,42.326301575,-65.908653259,42.33,-65.91
2011-03-02 11:00,42.326499939,-65.908882141,42.33,-65.91
2011-03-02 12:00,42.326618195,-65.908798218,42.33,-65.91
2011-03-02 13:00,42.326633453,-65.908500671,42.33,-65.91
