Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2011-02-11 17:00,40.18,212.5,3.10,-21.59,-33.89
2011-02-11 18:00,45.46,231.5,3.13,-35.57,-28.31
2011-02-11 19:00,45.46,249.8,3.20,-42.66,-15.72
2011-02-11 20:00,36.96,276.5,3.23,-36.72,4.18
2011-02-11 21:00,23.76,311.3,3.16,-17.85,15.68
2011-02-11 22:00,12.32,358.7,3.13,-0.27,12.32
2011-02-11 23:00,22.88,75.7,3.13,22.17,5.64
2011-02-12 00:00,41.65,93.0,3.16,41.59,-2.15
2011-02-12 01:00,36.37,105.6,3.23,35.03,-9.79
2011-02-12 02:00,30.50,113.0,3.26,28.08,-11.92
2011-02-12 03:00,19.36,130.9,3.26,14.63,-12.68
2011-02-12 04:00,20.24,218.8,3.16,-12.69,-15.77
2011-02-12 05:00,46.93,271.6,3.13,-46.91,1.28
2011-02-12 06:00,62.77,287.0,3.06,-60.01,18.39
2011-02-12 07:00,75.08,303.2,3.03,-62.82,41.13
2011-02-12 08:00,61.59,312.4,3.00,-45.52,41.49
2011-02-12 09:00,42.53,323.6,3.03,-25.24,34.23
2011-02-12 10:00,23.46,350.3,3.06,-3.96,23.13
2011-02-12 11:00,11.73,44.8,3.13,8.26,8.33
2011-02-12 12:00,,,,,
2011-02-12 13:00,31.68,90.5,3.10,31.68,-0.27
2011-02-12 14:00,32.85,122.1,3.10,27.82,-17.47
2011-02-12 15:00,28.45,156.2,3.10,11.46,-26.04
2011-02-12 16:00,28.74,225.2,3.03,-20.38,-20.27
2011-02-12 17:00,49.86,259.6,3.00,-49.04,-8.99
2011-02-12 18:00,58.07,275.4,3.00,-57.81,5.50
2011-02-12 19:00,84.47,294.8,3.13,-76.70,35.39
2011-02-12 20:00,75.08,302.5,3.13,-63.32,40.35
2011-02-12 21:00,57.19,310.9,3.10,-43.20,37.48
2011-02-12 22:00,37.25,326.1,2.93,-20.79,30.90
2011-02-12 23:00,16.42,342.6,3.00,-4.92,15.67
2011-02-13 00:00,12.03,51.1,3.06,9.36,7.55
2011-02-13 01:00,25.22,90.8,3.13,25.22,-0.37
2011-02-13 02:00,28.74,107.7,3.16,27.38,-8.75
2011-02-13 03:00,32.56,143.2,3.16,19.49,-26.08
2011-02-13 04:00,24.05,181.6,3.16,-0.65,-24.04
2011-02-13 05:00,39.01,219.5,3.13,-24.83,-30.09
2011-02-13 06:00,54.55,257.2,2.93,-53.19,-12.13
2011-02-13 07:00,65.99,270.5,2.93,-65.99,0.59
2011-02-13 08:00,64.82,286.0,3.00,-62.31,17.85
2011-02-13 09:00,62.77,286.7,2.90,-60.12,18.02
2011-02-13 10:00,36.66,287.4,2.87,-34.99,10.96
2011-02-13 11:00,12.03,248.7,2.90,-11.20,-4.37
2011-02-13 12:00,,,,,
2011-02-13 13:00,13.79,168.9,2.93,2.65,-13.53
2011-02-13 14:00,11.15,163.3,2.93,3.21,-10.67
2011-02-13 15:00,13.49,174.5,2.93,1.29,-13.43
2011-02-13 16:00,22.29,207.6,2.97,-10.32,-19.76
2011-02-13 17:00,14.66,216.0,2.97,-8.62,-11.86
2011-02-13 18:00,36.66,278.2,2.97,-36.28,5.26
2011-02-13 19:00,51.33,294.1,3.06,-46.86,20.93
2011-02-13 20:00,68.34,306.0,3.10,-55.27,40.19
2011-02-13 21:00,74.50,327.8,3.20,-39.67,63.06
2011-02-13 22:00,61.59,339.8,3.20,-21.29,57.80
2011-02-13 23:00,46.05,13.1,3.13,10.47,44.84
2011-02-14 00:00,,,,,
2011-02-14 01:00,42.24,68.0,3.10,39.16,15.83
2011-02-14 02:00,47.81,97.9,3.13,47.36,-6.55
2011-02-14 03:00,43.70,114.8,3.20,39.69,-18.30
2011-02-14 04:00,38.42,120.0,3.23,33.27,-19.23
2011-02-14 05:00,20.24,125.3,3.16,16.52,-11.69
2011-02-14 06:00,18.18,244.5,3.20,-16.41,-7.83
2011-02-14 07:00,43.99,267.0,3.23,-43.93,-2.31
2011-02-14 08:00,62.18,282.5,3.20,-60.71,13.42
2011-02-14 09:00,66.58,292.7,3.23,-61.44,25.65
2011-02-14 10:00,65.99,302.5,3.13,-55.65,35.47
2011-02-14 11:00,47.81,314.5,3.16,-34.12,33.49
2011-02-14 12:00,21.41,325.4,3.20,-12.17,17.62
2011-02-14 13:00,14.96,19.8,3.23,5.07,14.07
2011-02-14 14:00,,,,,
2011-02-14 15:00,34.90,75.0,3.33,33.72,9.02
2011-02-14 16:00,39.89,80.6,3.26,39.36,6.48
2011-02-14 17:00,26.40,77.8,3.26,25.80,5.56
2011-02-14 18:00,23.46,32.1,3.23,12.48,19.87
2011-02-14 19:00,16.72,353.5,3.23,-1.91,16.61
2011-02-14 20:00,30.21,290.2,3.26,-28.35,10.43
2011-02-14 21:00,53.97,294.1,3.33,-49.27,22.01
2011-02-14 22:00,66.29,307.1,3.30,-52.88,39.96
2011-02-14 23:00,40.48,320.4,3.26,-25.78,31.20
2011-02-15 00:00,9.97,52.5,3.23,7.91,6.07
2011-02-15 01:00,14.66,71.9,3.23,13.94,4.57
2011-02-15 03:00,26.98,109.5,3.23,25.44,-9.00
2011-02-15 04:00,27.57,123.9,3.26,22.89,-15.38
2011-02-15 06:00,22.00,195.6,3.30,-5.92,-21.18
2011-02-15 07:00,39.01,250.1,3.23,-36.68,-13.27
2011-02-15 08:00,50.15,270.2,3.30,-50.15,0.14
2011-02-15 09:00,92.68,292.3,3.10,-85.74,35.19
2011-02-15 10:00,81.54,297.9,3.00,-72.04,38.20
2011-02-15 11:00,59.83,306.4,2.93,-48.17,35.49
2011-02-15 12:00,15.25,310.9,3.03,-11.52,10.00
2011-02-15 13:00,13.20,150.6,3.10,6.48,-11.50
2011-02-15 14:00,33.14,109.1,3.10,31.31,-10.86
2011-02-15 15:00,46.34,134.1,3.13,33.28,-32.24
2011-02-15 16:00,59.83,148.9,3.13,30.94,-51.21
2011-02-15 17:00,52.79,159.4,3.13,18.57,-49.42
2011-02-15 18:00,53.38,169.6,3.06,9.63,-52.50
2011-02-15 19:00,41.36,194.2,3.06,-10.16,-40.09
2011-02-15 20:00,57.78,230.4,3.00,-44.54,-36.81
2011-02-15 21:00,76.55,245.5,2.93,-69.69,-31.69
2011-02-15 22:00,85.06,272.3,2.97,-84.99,3.37
2011-02-15 23:00,80.95,290.9,2.87,-75.62,28.88
2011-02-16 00:00,62.18,294.1,2.83,-56.77,25.36
2011-02-16 01:00,22.88,328.2,2.90,-12.06,19.44
2011-02-16 02:00,13.79,93.3,2.93,13.76,-0.79
2011-02-16 03:00,36.96,138.3,2.90,24.58,-27.60
2011-02-16 04:00,52.79,146.4,2.90,29.22,-43.97
2011-02-16 05:00,55.14,154.1,2.87,24.06,-49.62
2011-02-16 06:00,56.02,158.0,2.83,20.99,-51.94
2011-02-16 07:00,53.38,183.3,2.83,-3.09,-53.29
2011-02-16 08:00,46.34,205.1,2.87,-19.67,-41.96
2011-02-16 09:00,71.27,243.4,2.93,-63.75,-31.87
2011-02-16 10:00,88.28,263.5,3.13,-87.71,-10.02
2011-02-16 11:00,80.07,274.7,3.10,-79.80,6.60
2011-02-16 12:00,56.02,287.7,3.06,-53.36,17.07
2011-02-16 13:00,,,,,
2011-02-16 14:00,,,,,
2011-02-16 15:00,34.90,111.6,2.97,32.45,-12.84
2011-02-16 16:00,46.63,129.2,3.00,36.16,-29.45
2011-02-16 17:00,57.78,130.9,3.06,43.66,-37.85
2011-02-16 18:00,50.74,137.3,3.13,34.44,-37.26
2011-02-16 19:00,34.61,137.3,3.16,23.49,-25.42
2011-02-16 20:00,24.05,199.8,3.16,-8.16,-22.62
2011-02-16 21:00,31.09,238.2,3.13,-26.41,-16.40
2011-02-16 22:00,60.13,268.8,3.06,-60.11,-1.31
2011-02-16 23:00,68.93,283.5,2.93,-67.02,16.12
2011-02-17 00:00,65.99,291.3,2.97,-61.50,23.93
2011-02-17 01:00,43.41,320.8,2.90,-27.44,33.63
2011-02-17 02:00,20.53,13.5,2.90,4.79,19.96
2011-02-17 03:00,30.50,86.6,2.90,30.45,1.80
2011-02-17 04:00,49.27,101.7,2.90,48.24,-10.03
2011-02-17 05:00,61.89,123.9,2.90,51.37,-34.51
2011-02-17 06:00,63.35,135.1,2.93,44.68,-44.91
2011-02-17 07:00,52.21,148.5,2.93,27.27,-44.52
2011-02-17 08:00,43.41,187.2,2.93,-5.43,-43.07
2011-02-17 09:00,49.57,226.9,3.00,-36.20,-33.86
2011-02-17 10:00,76.84,254.7,3.00,-74.12,-20.29
2011-02-17 11:00,85.06,271.2,2.83,-85.04,1.80
2011-02-17 12:00,80.66,286.0,2.97,-77.54,22.21
2011-02-17 13:00,73.62,302.2,3.10,-62.33,39.18
2011-02-17 14:00,44.87,325.7,3.23,-25.28,37.08
2011-02-17 15:00,22.00,58.1,3.36,18.68,11.61
2011-02-17 16:00,36.37,113.7,3.26,33.30,-14.62
2011-02-17 17:00,51.03,115.1,3.26,46.21,-21.65
2011-02-17 18:00,73.62,120.0,3.23,63.74,-36.84
2011-02-17 19:00,75.08,128.1,3.16,59.08,-46.34
2011-02-17 20:00,56.02,153.1,3.10,25.37,-49.95
2011-02-17 21:00,34.02,186.8,3.03,-4.05,-33.78
2011-02-17 22:00,43.99,244.8,3.10,-39.82,-18.70
2011-02-17 23:00,83.30,269.1,3.16,-83.29,-1.30
2011-02-18 00:00,101.78,284.6,3.13,-98.50,25.61
2011-02-18 01:00,81.24,296.9,3.13,-72.46,36.73
2011-02-18 02:00,55.14,305.7,3.30,-44.79,32.15
2011-02-18 03:00,25.81,315.9,3.36,-17.97,18.53
2011-02-18 04:00,9.39,137.3,3.39,6.37,-6.89
2011-02-18 05:00,31.09,116.2,3.36,27.91,-13.71
2011-02-18 06:00,46.63,108.1,3.36,44.33,-14.47
2011-02-18 07:00,51.91,127.4,3.13,41.24,-31.54
2011-02-18 08:00,44.87,174.5,2.90,4.28,-44.67
2011-02-18 09:00,47.22,218.5,2.97,-29.38,-36.97
2011-02-18 10:00,67.46,245.9,2.93,-61.58,-27.55
2011-02-18 11:00,77.72,269.8,3.03,-77.72,-0.26
2011-02-18 12:00,87.40,292.7,3.10,-80.65,33.68
2011-02-18 13:00,100.02,300.4,2.87,-86.27,50.61
2011-02-18 14:00,94.74,327.5,2.87,-50.94,79.87
2011-02-18 15:00,58.07,0.1,2.90,0.13,58.07
2011-02-18 16:00,31.68,55.7,2.93,26.16,17.86
2011-02-18 17:00,48.39,111.2,2.90,45.11,-17.53
2011-02-18 18:00,75.96,98.2,2.93,75.18,-10.87
2011-02-18 19:00,85.06,110.2,3.26,79.83,-29.35
2011-02-18 20:00,75.38,113.0,3.30,69.39,-29.45
2011-02-18 21:00,38.42,130.6,3.13,29.18,-24.99
2011-02-18 22:00,9.39,225.5,3.13,-6.70,-6.58
2011-02-18 23:00,48.98,278.2,2.87,-48.47,7.03
2011-02-19 00:00,71.86,280.0,2.83,-70.77,12.48
2011-02-19 01:00,78.02,283.5,2.87,-75.86,18.24
2011-02-19 02:00,63.35,297.9,2.87,-55.97,29.68
2011-02-19 03:00,44.87,319.4,2.87,-29.21,34.06
2011-02-19 04:00,22.88,32.5,2.87,12.28,19.30
2011-02-19 05:00,31.68,106.7,2.87,30.35,-9.08
2011-02-19 06:00,50.15,120.4,2.87,43.27,-25.36
2011-02-19 07:00,81.83,121.1,2.93,70.08,-42.25
2011-02-19 08:00,80.36,141.1,3.00,50.44,-62.56
2011-02-19 09:00,53.67,170.7,2.83,8.71,-52.96
2011-02-19 10:00,37.54,197.0,2.80,-10.99,-35.90
2011-02-19 11:00,43.12,242.7,2.97,-38.33,-19.75
2011-02-19 12:00,81.83,276.1,2.83,-81.36,8.75
2011-02-19 13:00,102.36,298.3,2.73,-90.14,48.51
2011-02-19 14:00,97.96,294.1,2.70,-89.44,39.95
2011-02-19 15:00,58.07,308.8,2.67,-45.24,36.42
2011-02-19 16:00,27.28,13.8,2.70,6.53,26.48
2011-02-19 17:00,38.13,104.9,2.70,36.85,-9.81
2011-02-19 18:00,62.18,122.1,2.70,52.65,-33.08
2011-02-19 19:00,73.32,129.2,2.70,56.85,-46.31
2011-02-19 20:00,83.88,129.5,2.73,64.71,-53.38
2011-02-19 21:00,65.41,147.1,2.73,35.53,-54.92
2011-02-19 22:00,49.57,163.3,2.77,14.27,-47.47
2011-02-19 23:00,27.57,213.6,2.77,-15.24,-22.98
2011-02-20 00:00,43.70,254.0,2.73,-42.01,-12.06
2011-02-20 01:00,84.76,279.3,2.77,-83.65,13.70
2011-02-20 02:00,87.99,293.0,2.63,-80.99,34.40
2011-02-20 03:00,70.69,294.1,2.73,-64.54,28.83
2011-02-20 04:00,21.12,299.3,2.73,-18.41,10.35
2011-02-20 05:00,29.33,177.0,2.80,1.54,-29.29
2011-02-20 06:00,53.97,172.1,2.77,7.45,-53.45
2011-02-20 07:00,77.43,165.0,2.73,20.00,-74.80
2011-02-20 08:00,83.00,170.7,2.73,13.47,-81.90
2011-02-20 09:00,78.60,178.0,2.77,2.69,-78.56
2011-02-20 10:00,68.05,199.8,2.87,-23.09,-64.01
2011-02-20 11:00,57.49,231.8,2.80,-45.20,-35.52
2011-02-20 12:00,79.78,252.6,2.80,-76.12,-23.88
2011-02-20 13:00,105.29,271.2,3.00,-105.27,2.23
2011-02-20 14:00,120.25,289.9,2.73,-113.11,40.83
2011-02-20 15:00,102.07,303.2,2.67,-85.40,55.90
2011-02-20 16:00,61.01,322.9,2.57,-36.80,48.66
2011-02-20 17:00,18.48,84.5,2.63,18.39,1.77
2011-02-20 18:00,63.35,130.6,2.63,48.12,-41.21
2011-02-20 19:00,77.43,138.0,2.63,51.85,-57.51
2011-02-20 20:00,82.71,145.0,2.67,47.45,-67.74
2011-02-20 21:00,91.80,136.2,2.67,63.54,-66.26
2011-02-20 22:00,79.78,148.9,2.73,41.26,-68.28
2011-02-20 23:00,56.31,182.6,2.73,-2.57,-56.26
2011-02-21 00:00,55.14,220.6,2.73,-35.87,-41.88
2011-02-21 01:00,69.22,255.7,2.77,-67.09,-17.04
2011-02-21 02:00,93.56,286.3,2.60,-89.79,26.31
2011-02-21 03:00,112.63,304.3,2.44,-93.08,63.41
2011-02-21 04:00,78.60,322.2,2.60,-48.18,62.11
2011-02-21 05:00,38.72,18.4,2.83,12.23,36.73
2011-02-21 06:00,34.61,108.4,2.87,32.84,-10.94
2011-02-21 07:00,52.79,135.5,2.73,37.01,-37.65
2011-02-21 08:00,67.17,136.2,2.60,46.49,-48.48
2011-02-21 09:00,91.51,120.0,2.57,79.23,-45.79
2011-02-21 10:00,83.30,132.0,2.44,61.92,-55.72
2011-02-21 11:00,77.14,148.5,2.50,40.30,-65.78
2011-02-21 12:00,46.34,183.3,2.54,-2.68,-46.26
2011-02-21 13:00,42.53,230.4,2.57,-32.78,-27.09
2011-02-21 14:00,84.18,265.9,2.47,-83.97,-5.96
2011-02-21 15:00,95.91,282.5,2.47,-93.65,20.70
2011-02-21 16:00,98.84,296.5,2.44,-88.43,44.15
2011-02-21 17:00,46.05,300.7,2.30,-39.57,23.54
2011-02-21 18:00,10.85,31.1,2.27,5.60,9.29
2011-02-21 19:00,42.24,121.1,2.27,36.17,-21.80
2011-02-21 20:00,43.70,149.2,2.34,22.37,-37.54
2011-02-21 21:00,50.15,152.4,2.37,23.26,-44.44
2011-02-21 22:00,54.55,148.9,2.40,28.21,-46.69
2011-02-21 23:00,34.61,161.9,2.40,10.77,-32.89
2011-02-22 00:00,33.44,193.5,2.44,-7.81,-32.51
2011-02-22 01:00,25.22,249.8,2.47,-23.67,-8.72
2011-02-22 02:00,79.78,271.2,2.40,-79.76,1.69
2011-02-22 03:00,96.20,279.7,2.14,-94.84,16.13
2011-02-22 04:00,85.06,299.3,2.10,-74.14,41.68
2011-02-22 05:00,53.38,297.9,2.24,-47.16,25.01
2011-02-22 06:00,7.04,358.0,2.34,-0.24,7.04
2011-02-22 07:00,32.56,140.4,2.40,20.74,-25.09
2011-02-22 08:00,57.19,159.8,2.30,19.79,-53.66
2011-02-22 09:00,68.34,166.1,2.20,16.43,-66.33
2011-02-22 10:00,75.38,185.1,2.07,-6.67,-75.08
2011-02-22 11:00,70.10,189.6,2.10,-11.74,-69.11
2011-02-22 12:00,,,,,
2011-02-22 13:00,54.26,241.3,2.10,-47.61,-26.03
2011-02-22 14:00,75.08,267.7,2.10,-75.02,-3.01
2011-02-22 15:00,99.72,287.4,2.14,-95.16,29.80
2011-02-22 16:00,114.68,297.6,2.14,-101.64,53.10
2011-02-22 17:00,107.64,303.9,2.07,-89.33,60.06
2011-02-22 18:00,67.75,342.9,2.14,-19.92,64.76
2011-02-22 19:00,37.54,62.0,2.17,33.15,17.62
2011-02-22 20:00,56.90,125.3,2.24,46.44,-32.88
2011-02-22 21:00,63.65,133.4,2.34,46.25,-43.72
2011-02-22 22:00,73.32,142.9,2.30,44.25,-58.47
2011-02-22 23:00,84.18,145.3,2.24,47.87,-69.24
2011-02-23 00:00,64.53,169.3,2.07,12.03,-63.39
2011-02-23 01:00,61.89,199.1,2.10,-20.29,-58.47
2011-02-23 02:00,64.82,235.7,2.20,-53.55,-36.52
2011-02-23 03:00,73.91,265.9,2.34,-73.73,-5.23
2011-02-23 04:00,91.80,274.4,2.24,-91.53,7.01
2011-02-23 05:00,95.91,296.2,2.07,-86.07,42.31
2011-02-23 06:00,58.07,300.4,1.97,-50.09,29.39
2011-02-23 07:00,22.00,8.6,2.04,3.28,21.75
2011-02-23 08:00,31.09,108.8,2.04,29.44,-10.01
2011-02-23 09:00,57.19,149.6,2.00,28.97,-49.31
2011-02-23 10:00,63.35,148.9,2.00,32.76,-54.22
2011-02-23 11:00,66.87,146.0,1.97,37.35,-55.47
2011-02-23 12:00,64.82,153.1,2.00,29.35,-57.79
2011-02-23 13:00,51.91,172.8,2.07,6.54,-51.50
2011-02-23 14:00,31.09,206.2,2.10,-13.71,-27.90
2011-02-23 15:00,51.03,245.9,2.17,-46.59,-20.84
2011-02-23 16:00,70.69,271.2,2.10,-70.67,1.50
2011-02-23 17:00,72.45,283.2,2.00,-70.54,16.51
2011-02-23 18:00,53.38,299.3,2.00,-46.53,26.16
2011-02-23 19:00,29.33,299.7,1.97,-25.48,14.53
2011-02-23 20:00,15.25,128.8,1.97,11.88,-9.56
2011-02-23 21:00,55.14,141.8,2.00,34.08,-43.35
2011-02-23 22:00,66.58,156.2,2.00,26.82,-60.94
2011-02-23 23:00,71.27,152.4,1.97,33.05,-63.15
2011-02-24 00:00,60.42,160.5,1.97,20.21,-56.94
2011-02-24 01:00,51.03,181.6,2.00,-1.39,-51.02
2011-02-24 02:00,35.78,218.5,2.04,-22.26,-28.01
2011-02-24 03:00,46.63,249.8,2.07,-43.76,-16.13
2011-02-24 04:00,79.78,270.5,2.14,-79.77,0.71
2011-02-24 05:00,86.23,287.7,1.94,-82.13,26.27
2011-02-24 06:00,95.91,291.3,1.94,-89.38,34.77
2011-02-24 07:00,58.66,320.1,1.90,-37.64,44.99
2011-02-24 08:00,31.68,355.9,1.90,-2.26,31.60
2011-02-24 09:00,31.68,103.5,1.90,30.80,-7.40
2011-02-24 10:00,56.61,125.3,1.87,46.20,-32.71
2011-02-24 11:00,82.12,123.2,1.84,68.73,-44.96
2011-02-24 12:00,76.55,144.3,1.87,44.68,-62.16
2011-02-24 13:00,63.65,153.1,1.94,28.82,-56.75
2011-02-24 14:00,38.13,163.3,1.94,10.97,-36.52
2011-02-24 15:00,30.21,206.9,2.00,-13.66,-26.95
2011-02-24 16:00,38.42,233.6,2.04,-30.92,-22.80
2011-02-24 17:00,63.35,267.0,2.10,-63.27,-3.32
2011-02-24 18:00,76.84,277.2,2.07,-76.24,9.62
2011-02-24 19:00,69.81,307.1,1.97,-55.69,42.09
2011-02-24 20:00,41.65,353.1,2.00,-5.00,41.35
2011-02-24 21:00,22.00,55.7,1.94,18.17,12.40
2011-02-24 22:00,34.90,127.4,1.97,27.72,-21.20
2011-02-24 23:00,48.39,138.3,1.94,32.19,-36.14
2011-02-25 00:00,52.50,137.3,2.00,35.63,-38.56
2011-02-25 01:00,43.99,147.8,2.07,23.44,-37.23
2011-02-25 02:00,27.57,162.6,2.07,8.26,-26.30
2011-02-25 03:00,9.09,229.0,2.10,-6.86,-5.96
2011-02-25 04:00,25.22,298.6,2.10,-22.14,12.09
2011-02-25 05:00,47.22,289.9,1.97,-44.42,16.03
2011-02-25 06:00,84.76,304.3,1.84,-70.05,47.72
2011-02-25 07:00,79.78,317.6,1.84,-53.77,58.94
2011-02-25 08:00,51.91,325.4,1.77,-29.51,42.71
2011-02-25 09:00,27.86,346.4,1.77,-6.54,27.08
2011-02-25 10:00,17.01,60.3,1.77,14.77,8.44
2011-02-25 11:00,31.09,137.6,1.77,20.96,-22.96
2011-02-25 12:00,41.94,145.3,1.77,23.85,-34.50
2011-02-25 13:00,31.68,141.5,1.80,19.73,-24.78
2011-02-25 14:00,16.42,121.1,1.84,14.07,-8.48
2011-02-25 15:00,7.63,288.8,1.87,-7.22,2.46
2011-02-25 16:00,36.96,302.2,1.84,-31.29,19.67
2011-02-25 17:00,64.23,300.7,1.84,-55.20,32.84
2011-02-25 18:00,82.12,308.8,1.90,-63.97,51.50
2011-02-25 19:00,87.99,318.3,1.90,-58.50,65.73
2011-02-25 20:00,71.27,328.2,2.00,-37.58,60.56
2011-02-25 21:00,55.73,353.1,2.00,-6.70,55.32
2011-02-25 22:00,36.37,45.1,1.94,25.78,25.66
2011-02-25 23:00,33.44,70.8,1.94,31.58,10.99
2011-02-26 00:00,46.05,90.1,2.00,46.05,-0.11
2011-02-26 01:00,64.82,105.6,2.04,62.43,-17.44
2011-02-26 02:00,59.83,119.7,2.04,51.99,-29.62
2011-02-26 03:00,37.84,131.6,2.00,28.28,-25.13
2011-02-26 04:00,29.04,164.3,1.94,7.84,-27.96
2011-02-26 05:00,35.49,196.7,1.94,-10.18,-34.00
2011-02-26 06:00,54.26,226.6,1.94,-39.40,-37.31
2011-02-26 07:00,72.15,237.8,1.97,-61.06,-38.43
2011-02-26 08:00,70.10,245.5,2.10,-63.81,-29.02
2011-02-26 09:00,67.75,256.4,2.20,-65.87,-15.88
2011-02-26 10:00,56.61,264.9,2.17,-56.38,-5.05
2011-02-26 11:00,41.06,230.8,2.20,-31.81,-25.96
2011-02-26 12:00,34.90,218.1,2.34,-21.55,-27.46
2011-02-26 13:00,27.28,199.8,2.37,-9.26,-25.66
2011-02-26 14:00,26.98,209.3,2.40,-13.22,-23.52
2011-02-26 15:00,24.05,206.2,2.40,-10.61,-21.59
2011-02-26 16:00,23.17,230.1,2.44,-17.77,-14.87
2011-02-26 17:00,32.85,286.7,2.50,-31.47,9.43
2011-02-26 18:00,43.41,315.5,2.54,-30.42,30.97
2011-02-26 19:00,66.87,312.0,2.50,-49.70,44.75
2011-02-26 20:00,83.30,313.4,2.37,-60.51,57.24
2011-02-26 21:00,70.98,342.9,2.50,-20.87,67.84
2011-02-26 22:00,54.55,1.5,2.54,1.46,54.53
2011-02-26 23:00,35.20,24.0,2.63,14.34,32.14
2011-02-27 00:00,36.08,75.0,2.63,34.85,9.32
2011-02-27 01:00,35.20,107.7,2.60,33.53,-10.71
2011-02-27 02:00,46.93,130.2,2.60,35.83,-30.30
2011-02-27 03:00,49.57,150.6,2.60,24.32,-43.19
2011-02-27 04:00,49.27,183.3,2.57,-2.85,-49.19
2011-02-27 05:00,48.69,220.2,2.50,-31.45,-37.17
2011-02-27 06:00,68.34,250.1,2.30,-64.27,-23.24
2011-02-27 07:00,76.26,263.1,2.30,-75.71,-9.12
2011-02-27 08:00,92.10,275.8,2.30,-91.63,9.28
2011-02-27 09:00,97.96,292.0,2.24,-90.85,36.63
2011-02-27 10:00,103.53,309.9,2.17,-79.44,66.40
2011-02-27 11:00,80.07,318.7,2.17,-52.87,60.14
2011-02-27 12:00,55.43,330.3,2.20,-27.48,48.14
2011-02-27 13:00,31.97,12.4,2.24,6.89,31.22
2011-02-27 14:00,29.04,55.7,2.24,23.98,16.37
2011-02-27 15:00,33.14,84.2,2.30,32.97,3.37
2011-02-27 16:00,19.65,84.2,2.40,19.55,2.00
2011-02-27 17:00,17.01,100.3,2.54,16.74,-3.05
2011-02-27 18:00,7.63,282.1,2.60,-7.46,1.60
2011-02-27 19:00,36.08,274.7,2.57,-35.95,2.98
2011-02-27 20:00,54.26,284.2,2.40,-52.60,13.33
2011-02-27 21:00,56.90,282.8,2.34,-55.48,12.62
2011-02-27 22:00,64.53,287.0,2.37,-61.69,18.91
2011-02-27 23:00,57.78,274.0,2.34,-57.64,4.06
2011-02-28 00:00,42.53,273.0,2.37,-42.47,2.21
2011-02-28 01:00,26.69,293.0,2.40,-24.57,10.43
2011-02-28 02:00,8.80,321.5,2.40,-5.48,6.89
2011-02-28 03:00,9.09,128.8,2.44,7.08,-5.70
2011-02-28 04:00,21.70,189.6,2.40,-3.64,-21.40
2011-02-28 05:00,17.30,187.9,2.40,-2.37,-17.14
2011-02-28 06:00,18.18,231.8,2.37,-14.30,-11.24
2011-02-28 07:00,29.33,286.3,2.34,-28.15,8.25
2011-02-28 08:00,59.25,277.5,2.27,-58.73,7.78
2011-02-28 09:00,70.98,292.7,2.24,-65.50,27.35
2011-02-28 10:00,74.20,309.2,2.20,-57.51,46.89
2011-02-28 11:00,58.07,327.8,2.24,-30.93,49.15
2011-02-28 12:00,29.92,349.9,2.34,-5.23,29.46
2011-02-28 13:00,29.92,51.8,2.40,23.52,18.49
2011-02-28 14:00,35.20,88.7,2.40,35.19,0.78
2011-02-28 15:00,39.30,105.6,2.37,37.85,-10.58
2011-02-28 16:00,42.24,127.8,2.34,33.39,-25.86
2011-02-28 17:00,31.09,104.2,2.34,30.14,-7.63
2011-02-28 18:00,16.42,90.1,2.37,16.42,-0.04
2011-02-28 19:00,15.25,327.5,2.37,-8.20,12.86
2011-02-28 20:00,44.58,312.7,2.37,-32.76,30.24
2011-02-28 21:00,54.85,322.9,2.34,-33.08,43.75
2011-02-28 22:00,62.18,326.8,2.44,-34.08,52.01
2011-02-28 23:00,52.79,333.4,2.44,-23.60,47.23
2011-03-01 00:00,43.70,353.5,2.44,-4.98,43.42
2011-03-01 01:00,39.60,29.0,2.47,19.17,34.64
2011-03-01 02:00,,,,,
2011-03-01 03:00,,,,,
2011-03-01 04:00,48.98,98.6,2.57,48.43,-7.31
2011-03-01 05:00,42.53,128.8,2.63,33.14,-26.66
2011-03-01 06:00,23.76,152.4,2.63,11.02,-21.05
2011-03-01 07:00,18.77,218.1,2.60,-11.59,-14.77
2011-03-01 08:00,34.90,261.0,2.54,-34.47,-5.45
2011-03-01 09:00,49.86,268.8,2.47,-49.85,-1.08
2011-03-01 10:00,69.81,268.8,2.47,-69.79,-1.52
2011-03-01 11:00,65.70,282.1,2.44,-64.24,13.79
2011-03-01 12:00,46.63,292.7,2.44,-43.03,17.97
2011-03-01 13:00,26.69,280.0,2.40,-26.28,4.64
2011-03-01 14:00,9.09,178.7,2.40,0.20,-9.09
2011-03-01 15:00,31.68,159.8,2.44,10.96,-29.72
2011-03-01 16:00,40.48,157.3,2.44,15.62,-37.34
2011-03-01 17:00,46.93,151.7,2.44,22.27,-41.31
2011-03-01 18:00,40.77,160.1,2.44,13.87,-38.34
2011-03-01 19:00,22.58,199.5,2.44,-7.53,-21.29
2011-03-01 20:00,21.70,241.0,2.44,-18.98,-10.53
2011-03-01 21:00,45.46,270.2,2.44,-45.46,0.13
2011-03-01 22:00,69.81,294.4,2.47,-63.56,28.86
2011-03-01 23:00,85.94,303.2,2.37,-71.90,47.07
2011-03-02 00:00,80.07,321.8,2.30,-49.47,62.96
