Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-09-04 09:50,14.6,3.1,3.8,346.29,4.03,2.06,1.00
2016-09-04 10:00,14.7,3.5,4.1,345.90,4.40,2.57,1.00
2016-09-04 10:10,14.4,3.2,4.1,349.37,4.36,2.11,1.00
2016-09-04 10:20,14.5,2.5,3.0,352.86,3.31,1.67,1.00
2016-09-04 10:30,14.5,2.9,3.3,344.59,3.63,1.85,1.00
2016-09-04 10:40,14.6,2.8,3.2,347.97,3.60,2.19,1.00
2016-09-04 10:50,14.8,2.8,3.4,353.23,3.61,1.98,1.00
2016-09-04 11:00,14.6,3.0,3.5,339.40,3.77,2.25,1.00
2016-09-04 11:10,14.5,2.7,3.4,343.80,3.58,1.88,1.00
2016-09-04 11:20,14.6,2.7,3.2,350.58,3.52,1.78,1.00
2016-09-04 11:30,14.7,2.9,3.6,356.07,4.00,1.91,1.00
2016-09-04 11:40,14.8,2.9,3.5,357.59,3.73,2.21,1.00
2016-09-04 11:50,14.9,2.8,3.3,355.67,3.55,1.85,1.00
2016-09-04 12:00,15.0,3.2,4.0,357.95,4.33,2.20,1.00
2016-09-04 12:10,15.2,3.4,4.0,359.35,4.21,2.61,1.00
2016-09-04 12:20,15.3,3.3,4.1,3.12,4.39,2.56,1.00
2016-09-04 12:30,15.5,3.3,3.9,358.56,4.29,2.38,1.00
2016-09-04 12:40,15.8,3.6,4.2,1.26,4.47,2.59,1.00
2016-09-04 12:50,16.0,3.6,4.3,6.81,4.52,2.67,1.00
2016-09-04 13:00,16.2,3.7,4.3,6.51,4.67,2.87,1.00
2016-09-04 13:10,16.4,3.4,4.1,10.28,4.22,2.40,1.00
2016-09-04 13:20,16.6,3.3,3.7,15.09,4.02,2.31,1.00
2016-09-04 13:30,16.8,2.9,3.6,14.52,3.89,1.85,1.00
2016-09-04 13:40,16.9,2.7,3.1,15.25,3.39,1.77,1.00
2016-09-04 13:50,17.0,2.3,2.9,13.70,2.95,1.42,1.00
2016-09-04 14:00,17.2,2.2,2.5,19.64,2.81,1.51,1.00
2016-09-04 14:10,17.4,1.5,2.1,15.85,2.28,0.70,1.00
2016-09-04 14:20,17.6,1.1,1.8,55.32,2.22,0.24,1.00
2016-09-04 14:30,17.4,1.8,2.6,63.74,2.99,0.76,1.00
2016-09-04 14:40,17.3,2.5,3.2,73.40,3.80,1.40,1.00
2016-09-04 14:50,17.3,3.0,3.6,66.90,4.00,1.78,1.00
2016-09-04 15:00,17.3,3.2,3.9,67.70,4.31,2.02,1.00
2016-09-04 15:10,17.2,3.2,3.8,69.80,4.28,1.83,1.00
2016-09-04 15:20,17.3,3.1,3.7,64.01,4.20,1.93,1.00
2016-09-04 15:30,17.3,3.0,3.6,61.80,4.02,1.68,1.00
2016-09-04 15:40,17.3,3.0,3.6,67.30,3.96,1.64,1.00
2016-09-04 15:50,17.3,3.2,3.7,75.40,4.02,2.10,1.00
2016-09-04 16:00,17.4,3.1,3.8,84.40,4.03,2.06,1.00
2016-09-04 16:10,17.5,2.9,3.5,83.10,3.88,1.77,1.00
2016-09-04 16:20,17.6,2.8,3.3,81.30,3.76,1.56,1.00
2016-09-04 16:30,17.7,3.1,4.0,80.60,4.43,1.56,1.00
2016-09-04 16:40,17.7,3.5,4.2,81.50,4.67,2.55,1.00
2016-09-04 16:50,17.7,3.7,4.3,81.10,4.83,2.36,1.00
2016-09-04 17:00,17.7,3.9,4.6,83.50,4.99,2.43,1.00
2016-09-04 17:10,17.7,4.2,4.9,88.00,5.57,2.56,1.00
2016-09-04 17:20,17.7,3.9,4.8,82.10,5.29,2.38,1.00
2016-09-04 17:30,17.7,3.8,4.4,80.80,4.92,2.74,1.00
2016-09-04 17:40,17.7,3.9,4.4,79.10,4.94,2.85,1.00
2016-09-04 17:50,17.8,3.5,4.1,79.00,4.77,2.40,1.00
2016-09-04 18:00,17.9,3.4,4.0,82.70,4.42,1.96,1.00
2016-09-04 18:10,17.9,3.5,4.1,86.30,5.03,1.96,1.00
2016-09-04 18:20,18.0,3.5,4.0,86.40,4.77,2.18,1.00
2016-09-04 18:30,18.0,3.5,4.0,91.10,4.81,2.26,1.00
2016-09-04 18:40,18.0,3.1,3.8,102.20,4.64,1.86,1.00
2016-09-04 18:50,18.1,3.6,4.3,104.90,5.03,1.82,1.00
2016-09-04 19:00,18.2,3.4,4.2,106.20,5.07,1.93,1.00
2016-09-04 19:10,18.2,2.8,3.7,109.10,4.26,1.13,1.00
2016-09-04 19:20,18.2,3.2,4.2,111.20,4.76,1.61,1.00
2016-09-04 19:30,18.2,2.8,3.5,109.60,4.10,1.44,1.00
2016-09-04 19:40,18.2,3.0,3.7,114.40,4.30,1.82,1.00
2016-09-04 19:50,18.2,3.2,3.7,114.80,4.34,1.99,1.00
2016-09-04 20:00,18.3,3.5,4.2,121.40,4.60,2.15,1.00
2016-09-04 20:10,18.3,3.3,4.1,126.10,4.93,1.87,1.00
2016-09-04 20:20,18.4,3.2,3.9,134.70,4.54,1.80,1.00
2016-09-04 20:30,18.4,3.2,4.1,139.00,4.78,1.89,1.00
2016-09-04 20:40,18.4,2.9,3.5,138.80,4.18,1.57,1.00
2016-09-04 20:50,18.4,2.8,3.4,135.40,4.01,1.51,1.00
2016-09-04 21:00,18.4,2.9,3.5,133.10,4.08,1.59,1.00
2016-09-04 21:10,18.4,2.7,3.3,138.30,3.88,1.56,1.00
2016-09-04 21:20,18.4,2.9,3.5,136.60,4.12,1.72,1.00
2016-09-04 21:30,18.3,2.8,3.4,133.60,4.28,1.16,1.00
2016-09-04 21:40,18.4,2.5,3.0,132.50,3.86,1.03,1.00
2016-09-04 21:50,18.4,2.1,2.7,134.60,3.35,0.68,1.00
2016-09-04 22:00,18.4,2.0,2.6,134.50,3.18,0.67,1.00
2016-09-04 22:10,18.3,2.2,2.5,132.80,3.26,0.84,1.00
2016-09-04 22:20,18.2,2.5,3.0,129.90,3.68,0.82,1.00
2016-09-04 22:30,18.1,2.4,2.8,131.30,3.38,1.28,1.00
2016-09-04 22:40,18.1,2.2,2.6,134.90,3.24,0.91,1.00
2016-09-04 22:50,18.1,2.2,2.7,136.50,3.39,0.98,1.00
2016-09-04 23:00,18.0,2.0,2.5,133.10,3.06,0.72,1.00
2016-09-04 23:10,17.9,1.8,2.3,130.40,3.07,0.77,1.00
2016-09-04 23:20,17.8,1.6,1.9,133.90,2.91,0.50,1.00
2016-09-04 23:30,17.8,1.2,1.7,137.30,2.33,0.16,1.00
2016-09-04 23:40,17.7,0.9,1.2,149.80,1.90,0.08,1.00
2016-09-04 23:50,17.6,0.8,1.1,165.50,1.87,0.04,1.00
2016-09-05 00:00,17.5,0.8,1.1,171.90,1.76,0.03,1.00
2016-09-05 00:10,17.6,1.0,1.4,160.50,2.18,0.22,1.00
2016-09-05 00:20,17.8,1.2,1.5,153.80,2.20,0.29,1.00
2016-09-05 00:30,17.7,1.5,1.8,142.90,3.01,0.15,1.00
2016-09-05 00:40,17.7,1.8,2.1,138.90,2.89,0.44,1.00
2016-09-05 00:50,17.7,1.7,2.1,134.90,2.93,0.47,1.00
2016-09-05 01:00,17.7,1.6,2.0,137.40,2.65,0.22,1.00
2016-09-05 01:10,17.7,1.3,2.0,133.90,2.60,0.30,1.00
2016-09-05 01:20,17.6,1.0,1.3,126.80,1.98,0.07,1.00
2016-09-05 01:30,17.6,1.2,1.5,120.70,2.52,0.24,1.00
2016-09-05 01:40,17.5,1.3,1.7,113.90,2.35,0.25,1.00
2016-09-05 01:50,17.4,1.0,1.3,103.00,2.18,0.02,1.00
2016-09-05 02:00,17.2,0.7,1.0,98.00,1.76,0.05,1.00
2016-09-05 02:10,17.0,0.4,0.7,76.90,1.03,0.00,1.00
2016-09-05 02:20,16.8,0.9,1.5,322.60,2.12,0.07,1.00
2016-09-05 02:30,16.9,1.2,1.6,321.80,2.58,0.09,1.00
2016-09-05 02:40,17.2,1.0,1.4,350.72,1.98,0.15,1.00
2016-09-05 02:50,17.0,2.0,2.9,350.90,3.73,0.73,1.00
2016-09-05 03:00,16.6,2.8,3.3,349.72,3.97,1.53,1.00
2016-09-05 03:10,16.4,3.0,3.7,350.06,4.33,1.71,1.00
2016-09-05 03:20,16.4,3.0,3.7,348.92,4.46,1.71,1.00
2016-09-05 03:30,16.5,3.0,3.8,346.64,4.78,1.37,1.00
2016-09-05 03:40,16.2,3.5,4.0,346.55,5.20,2.14,1.00
2016-09-05 03:50,16.4,3.6,4.4,345.47,5.06,2.36,1.00
2016-09-05 04:00,16.3,3.3,4.1,349.63,4.64,2.07,1.00
2016-09-05 04:10,16.0,3.5,4.0,347.27,4.72,2.22,1.00
2016-09-05 04:20,16.0,3.5,4.1,347.32,4.80,2.22,1.00
2016-09-05 04:30,15.9,3.7,4.2,346.19,5.03,2.36,1.00
2016-09-05 04:40,15.9,3.5,4.0,351.14,4.81,2.29,1.00
2016-09-05 04:50,15.9,3.3,4.0,353.50,4.94,1.97,1.00
2016-09-05 05:00,15.8,2.9,3.5,357.45,3.94,1.55,1.00
2016-09-05 05:10,15.9,3.3,4.2,1.56,4.71,2.02,1.00
2016-09-05 05:20,15.8,3.4,3.9,6.40,4.56,2.15,1.00
2016-09-05 05:30,15.9,3.0,3.6,2.62,4.12,1.67,1.00
2016-09-05 05:40,15.9,3.0,3.7,354.58,4.20,1.86,1.00
2016-09-05 05:50,15.8,3.2,3.7,5.74,4.45,2.17,1.00
2016-09-05 06:00,15.8,2.8,3.3,10.27,3.78,1.81,1.00
2016-09-05 06:10,15.9,2.2,2.9,27.30,3.29,1.24,1.00
2016-09-05 06:20,16.1,2.3,2.8,45.85,3.11,1.53,1.00
2016-09-05 06:30,16.3,2.6,3.3,52.08,3.68,1.38,1.00
2016-09-05 06:40,16.5,3.4,4.1,33.61,4.77,2.30,1.00
2016-09-05 06:50,16.4,3.8,4.6,17.79,5.15,2.66,1.00
2016-09-05 07:00,16.4,3.6,4.2,22.85,4.62,2.52,1.00
2016-09-05 07:10,16.2,3.8,5.0,6.18,5.46,2.52,1.00
2016-09-05 07:20,15.8,2.8,3.9,6.47,4.31,1.50,1.00
2016-09-05 07:30,15.9,3.2,3.8,4.96,4.21,1.81,1.00
2016-09-05 07:40,15.3,3.3,4.1,353.08,5.10,1.98,1.00
2016-09-05 07:50,15.4,3.1,3.9,356.76,4.42,1.87,1.00
2016-09-05 08:00,15.1,2.9,3.5,351.21,4.28,1.33,1.00
2016-09-05 08:10,15.0,2.7,3.3,6.72,3.86,1.38,1.00
2016-09-05 08:20,15.2,2.7,3.3,10.17,4.20,1.56,1.00
2016-09-05 08:30,15.5,3.1,4.0,13.57,4.76,1.87,1.00
2016-09-05 08:40,15.4,3.6,4.3,0.22,5.12,1.95,1.00
2016-09-05 08:50,15.5,3.9,4.8,0.61,5.55,2.21,1.00
2016-09-05 09:00,15.3,3.8,4.7,3.56,5.31,2.26,1.00
2016-09-05 09:10,14.8,3.9,5.4,352.37,5.91,2.32,1.00
2016-09-05 09:20,14.6,3.7,4.5,354.82,5.51,2.06,1.00
2016-09-05 09:30,15.1,3.9,5.0,7.55,5.73,1.85,1.00
2016-09-05 09:40,15.1,4.0,5.0,358.92,5.83,2.16,1.00
2016-09-05 09:50,15.1,3.9,5.3,1.08,6.25,2.04,1.00
2016-09-05 10:00,14.6,4.1,5.1,344.58,6.07,1.76,1.00
2016-09-05 10:10,14.5,4.2,5.3,350.24,6.61,2.45,1.00
2016-09-05 10:20,14.7,4.6,6.1,346.01,7.34,2.09,1.00
2016-09-05 10:30,14.6,4.1,5.5,355.82,6.62,1.70,1.00
2016-09-05 10:40,14.4,4.2,5.4,352.60,6.57,2.39,1.00
2016-09-05 10:50,14.5,4.2,5.4,0.99,6.42,1.85,1.00
2016-09-05 11:00,14.6,4.3,5.5,1.17,7.04,2.20,1.00
2016-09-05 11:10,15.0,4.5,5.6,9.26,6.60,2.56,1.00
2016-09-05 11:20,15.1,4.5,5.9,7.66,7.18,2.57,1.00
2016-09-05 11:30,15.2,4.4,5.8,6.63,7.07,2.31,1.00
2016-09-05 11:40,15.1,4.5,5.8,358.85,6.56,2.41,1.00
2016-09-05 11:50,14.9,4.0,5.3,357.68,6.30,1.56,1.00
2016-09-05 12:00,15.1,4.0,5.1,8.06,6.40,0.95,1.00
2016-09-05 12:10,15.3,3.3,4.4,18.06,5.45,1.38,1.00
2016-09-05 12:20,15.6,3.3,4.2,18.54,5.21,1.55,1.00
2016-09-05 12:30,15.7,3.5,4.6,15.60,5.90,1.70,1.00
2016-09-05 12:40,15.8,3.5,4.4,9.27,5.30,1.63,1.00
2016-09-05 12:50,15.8,3.5,4.7,14.66,5.69,1.79,1.00
2016-09-05 13:00,15.8,3.2,4.1,7.84,5.28,1.32,1.00
2016-09-05 13:10,16.0,3.3,4.5,0.02,5.94,1.00,1.00
2016-09-05 13:20,16.1,3.6,4.8,2.14,5.76,0.99,1.00
2016-09-05 13:30,16.2,4.0,4.9,9.49,5.95,2.02,1.00
2016-09-05 13:40,16.7,4.6,5.9,26.07,6.79,2.12,1.00
2016-09-05 13:50,16.9,5.1,6.3,37.58,7.28,2.65,1.00
2016-09-05 14:00,16.9,4.8,5.6,41.19,6.41,3.03,1.00
2016-09-05 14:10,16.8,5.1,6.4,41.63,7.39,3.26,1.00
2016-09-05 14:20,16.8,5.3,6.3,44.32,7.14,3.20,1.00
2016-09-05 14:30,16.7,5.4,6.6,45.15,7.36,3.43,1.00
2016-09-05 14:40,16.7,5.5,6.6,44.50,7.68,3.05,1.00
2016-09-05 14:50,16.8,5.6,6.6,42.88,7.74,2.98,1.00
2016-09-05 15:00,16.8,5.5,6.8,39.36,7.83,3.63,1.00
2016-09-05 15:10,16.8,5.1,6.7,38.00,7.68,2.99,1.00
2016-09-05 15:20,16.9,5.7,6.8,41.94,7.95,3.13,1.00
2016-09-05 15:30,16.9,5.4,6.5,43.33,7.57,3.33,1.00
2016-09-05 15:40,17.0,5.8,7.2,40.54,8.21,3.61,1.00
2016-09-05 15:50,17.0,5.8,7.2,40.39,7.89,3.69,1.00
2016-09-05 16:00,17.0,5.9,7.1,39.61,7.87,3.56,1.00
2016-09-05 16:10,17.2,6.4,7.8,45.89,8.79,3.48,1.00
2016-09-05 16:20,17.3,6.7,8.7,49.08,9.45,4.14,1.00
2016-09-05 16:30,17.3,6.3,7.6,43.23,9.43,4.15,1.00
2016-09-05 16:40,17.3,6.3,7.7,43.52,8.51,3.09,1.00
2016-09-05 16:50,17.4,6.5,7.8,42.81,8.75,4.31,1.00
2016-09-05 17:00,17.5,6.0,7.3,47.22,8.17,3.59,1.00
2016-09-05 17:10,17.5,6.0,7.3,45.01,8.61,3.10,1.00
2016-09-05 17:20,17.6,6.5,8.1,47.47,9.22,3.22,1.00
2016-09-05 17:30,17.6,6.8,8.1,42.95,9.41,4.05,1.00
2016-09-05 17:40,17.6,6.7,8.2,40.23,9.75,4.05,1.00
2016-09-05 17:50,17.5,7.0,8.6,36.33,9.62,4.20,1.00
2016-09-05 18:00,17.6,6.9,8.2,44.99,9.29,3.83,1.00
2016-09-05 18:10,17.7,7.7,9.3,53.38,10.59,4.42,1.00
2016-09-05 18:20,17.8,8.2,9.6,52.49,11.11,5.37,1.00
2016-09-05 18:30,17.9,8.2,9.7,54.12,11.70,5.00,1.00
2016-09-05 18:40,17.9,8.2,9.8,52.75,10.60,5.13,1.00
2016-09-05 18:50,17.9,7.7,9.5,54.77,10.37,4.36,1.00
2016-09-05 19:00,17.9,7.9,9.4,52.55,10.57,5.02,1.00
2016-09-05 19:10,18.0,7.4,8.8,50.13,9.91,4.21,1.00
2016-09-05 19:20,18.0,6.9,8.4,50.78,9.74,4.09,1.00
2016-09-05 19:30,18.0,6.5,7.9,49.33,8.78,3.46,1.00
2016-09-05 19:40,18.0,6.5,7.7,46.64,8.92,3.61,1.00
2016-09-05 19:50,17.9,6.2,7.8,51.88,9.40,3.73,1.00
2016-09-05 20:00,18.0,6.2,7.8,59.22,8.48,3.38,1.00
2016-09-05 20:10,18.0,6.1,7.4,62.31,9.10,3.84,1.00
2016-09-05 20:20,18.1,5.6,6.8,57.65,8.17,2.41,1.00
2016-09-05 20:30,18.2,5.4,6.3,58.61,7.60,3.05,1.00
2016-09-05 20:40,18.1,5.3,6.8,49.85,7.85,2.71,1.00
2016-09-05 20:50,18.0,5.3,6.7,51.46,7.69,2.47,1.00
2016-09-05 21:00,18.1,5.2,6.5,40.17,8.07,2.50,1.00
2016-09-05 21:10,18.0,5.1,6.5,41.52,7.65,2.76,1.00
2016-09-05 21:20,18.0,5.6,6.8,48.16,7.78,2.32,1.00
2016-09-05 21:30,18.2,5.9,7.3,55.56,8.35,3.59,1.00
2016-09-05 21:40,18.3,6.1,7.9,54.11,9.21,3.81,1.00
2016-09-05 21:50,18.5,6.0,8.9,56.06,9.81,2.27,1.00
2016-09-05 22:00,18.9,8.6,10.4,70.70,11.94,4.60,1.00
2016-09-05 22:10,18.9,8.6,10.8,67.10,12.37,5.09,1.00
2016-09-05 22:20,19.1,8.8,10.2,65.80,11.77,4.53,1.00
2016-09-05 22:30,19.2,8.8,10.8,66.50,12.07,5.79,1.00
2016-09-05 22:40,19.1,8.6,10.7,62.04,12.37,5.13,1.00
2016-09-05 22:50,19.2,8.5,9.8,51.01,11.88,4.87,1.00
2016-09-05 23:00,19.2,7.7,9.4,48.28,10.66,4.50,1.00
2016-09-05 23:10,19.0,7.3,8.6,54.39,9.76,4.35,1.00
2016-09-05 23:20,18.9,7.2,8.5,47.08,10.25,4.21,1.00
2016-09-05 23:30,18.8,7.0,8.5,45.62,9.81,4.10,1.00
2016-09-05 23:40,18.9,7.2,8.9,51.44,10.24,4.30,1.00
2016-09-05 23:50,18.9,7.2,8.8,44.67,10.27,4.40,1.00
2016-09-06 00:00,18.7,6.4,7.6,41.76,9.17,3.63,1.00
2016-09-06 00:10,18.5,6.0,7.3,40.72,8.63,3.34,1.00
2016-09-06 00:20,18.6,5.4,6.9,48.12,8.19,3.05,1.00
2016-09-06 00:30,18.6,5.7,6.9,41.68,8.15,3.29,1.00
2016-09-06 00:40,18.9,5.5,6.9,28.29,8.95,3.00,1.00
2016-09-06 00:50,18.9,5.5,6.6,33.73,8.14,2.87,1.00
2016-09-06 01:00,18.9,5.3,6.5,33.48,7.70,2.99,1.00
2016-09-06 01:10,18.8,5.6,7.9,32.43,8.44,3.09,1.00
2016-09-06 01:20,18.7,5.5,6.9,32.19,8.70,3.10,1.00
2016-09-06 01:30,18.8,5.4,6.7,28.43,7.97,2.74,1.00
2016-09-06 01:40,18.8,5.8,7.3,32.27,8.15,2.50,1.00
2016-09-06 01:50,18.9,6.5,10.6,40.55,11.97,3.18,1.00
2016-09-06 02:00,19.0,8.2,11.1,61.18,12.25,4.69,1.00
2016-09-06 02:10,17.8,9.7,12.0,73.60,13.09,5.31,1.00
2016-09-06 02:20,17.3,9.7,12.0,54.86,13.87,6.18,1.00
2016-09-06 02:30,16.9,9.4,11.3,55.94,12.82,5.66,1.00
2016-09-06 02:40,16.7,8.7,10.9,52.25,11.59,5.25,1.00
2016-09-06 02:50,16.8,8.2,10.2,52.57,12.31,5.66,1.00
2016-09-06 03:00,16.7,8.1,9.7,47.96,11.51,4.62,1.00
2016-09-06 03:10,16.6,7.9,9.7,43.58,10.70,4.84,1.00
2016-09-06 03:20,16.5,7.6,9.1,35.01,10.19,3.99,1.00
2016-09-06 03:30,16.5,7.3,8.7,27.92,10.50,4.31,1.00
2016-09-06 03:40,16.8,7.2,8.6,27.98,9.84,4.40,1.00
2016-09-06 03:50,17.0,7.1,8.9,33.23,9.79,3.98,1.00
2016-09-06 04:00,17.1,7.0,8.8,37.23,10.26,2.13,1.00
2016-09-06 04:10,17.2,6.8,8.5,33.60,9.69,3.86,1.00
2016-09-06 04:20,16.9,7.0,9.1,35.09,10.07,4.25,1.00
2016-09-06 04:30,16.7,7.8,9.4,39.50,11.01,4.24,1.00
2016-09-06 04:40,16.4,6.7,8.0,30.99,8.99,4.02,1.00
2016-09-06 04:50,16.6,6.8,8.5,26.02,9.83,3.46,1.00
2016-09-06 05:00,16.6,6.5,8.1,19.28,9.55,3.39,1.00
2016-09-06 05:10,16.5,7.3,8.9,28.59,10.02,4.88,1.00
2016-09-06 05:20,16.8,7.1,9.1,20.95,10.15,3.81,1.00
2016-09-06 05:30,17.0,6.7,9.0,26.95,10.51,3.15,1.00
2016-09-06 05:40,17.2,6.9,8.8,21.97,10.05,4.20,1.00
2016-09-06 05:50,17.3,6.7,8.6,25.30,10.74,3.69,1.00
2016-09-06 06:00,17.2,6.8,8.2,24.90,9.44,3.90,1.00
2016-09-06 06:10,17.2,7.1,8.9,24.11,10.67,3.99,1.00
2016-09-06 06:20,17.2,7.2,8.9,23.74,9.98,4.12,1.00
2016-09-06 06:30,17.3,7.1,9.0,19.83,10.08,3.92,1.00
2016-09-06 06:40,17.4,7.4,9.9,19.31,10.60,4.33,1.00
2016-09-06 06:50,17.4,7.0,8.6,12.41,9.63,3.40,1.00
2016-09-06 07:00,17.3,6.4,9.0,15.29,10.06,3.76,1.00
2016-09-06 07:10,17.3,6.4,8.2,14.47,9.77,2.38,1.00
2016-09-06 07:20,17.3,6.3,8.0,22.57,9.12,3.60,1.00
2016-09-06 07:30,17.1,7.1,9.4,23.40,11.16,3.29,1.00
2016-09-06 07:40,17.0,6.4,8.6,14.81,10.46,3.60,1.00
2016-09-06 07:50,16.9,6.5,8.8,14.28,10.24,3.21,1.00
2016-09-06 08:00,16.8,7.2,8.9,10.99,10.15,3.38,1.00
2016-09-06 08:10,16.4,7.1,9.5,5.04,10.67,4.13,1.00
2016-09-06 08:20,16.5,7.4,9.7,11.73,11.38,4.47,1.00
2016-09-06 08:30,16.6,6.7,9.1,11.22,10.50,3.70,1.00
2016-09-06 08:40,16.6,6.6,8.2,9.08,9.35,2.99,1.00
2016-09-06 08:50,16.5,6.8,8.3,11.97,9.66,3.74,1.00
2016-09-06 09:00,16.5,7.0,8.9,10.06,11.00,3.58,1.00
2016-09-06 09:10,16.5,7.0,9.0,7.05,10.66,3.83,1.00
2016-09-06 09:20,16.5,6.8,8.5,11.25,9.57,3.78,1.00
2016-09-06 09:30,16.6,6.9,9.0,12.66,10.50,3.80,1.00
2016-09-06 09:40,16.6,7.2,9.4,15.12,10.82,4.55,1.00
2016-09-06 09:50,16.6,6.8,8.4,18.74,9.66,4.16,1.00
2016-09-06 10:00,16.6,6.6,8.2,13.04,9.99,4.14,1.00
2016-09-06 10:10,16.6,6.1,7.6,13.53,8.72,3.66,1.00
2016-09-06 10:20,16.7,6.4,8.7,14.30,9.62,3.23,1.00
2016-09-06 10:30,16.8,6.5,8.0,15.72,9.18,3.52,1.00
2016-09-06 10:40,16.8,6.6,8.4,11.77,10.40,2.87,1.00
2016-09-06 10:50,16.8,6.1,7.9,14.38,8.97,3.53,1.00
2016-09-06 11:00,16.8,5.8,7.4,14.26,8.05,3.39,1.00
2016-09-06 11:10,16.9,6.0,8.2,15.43,8.89,3.01,1.00
2016-09-06 11:20,17.0,5.6,7.4,17.14,8.33,3.10,1.00
2016-09-06 11:30,17.0,5.5,6.8,17.35,8.06,3.13,1.00
2016-09-06 11:40,17.0,5.7,7.0,17.02,8.40,3.03,1.00
2016-09-06 11:50,17.1,5.9,7.2,16.53,8.57,2.76,1.00
2016-09-06 12:00,17.2,6.2,8.1,16.87,8.84,3.66,1.00
2016-09-06 12:10,17.2,5.7,7.5,20.98,8.25,2.51,1.00
2016-09-06 12:20,17.4,5.8,7.6,30.23,8.27,3.22,1.00
2016-09-06 12:30,17.3,5.9,7.5,30.57,8.37,3.03,1.00
2016-09-06 12:40,17.3,6.0,7.6,32.70,9.07,3.13,1.00
2016-09-06 12:50,17.4,6.0,7.7,29.12,8.90,3.25,1.00
2016-09-06 13:00,17.4,6.2,7.7,35.42,8.79,3.83,1.00
2016-09-06 13:10,17.4,6.2,7.7,34.28,8.90,3.55,1.00
2016-09-06 13:20,17.4,6.4,8.0,34.51,8.95,3.63,1.00
2016-09-06 13:30,17.5,6.1,7.6,39.23,8.63,3.34,1.00
2016-09-06 13:40,17.5,6.3,7.6,41.05,8.90,3.73,1.00
2016-09-06 13:50,17.5,6.7,7.9,43.79,9.04,3.52,1.00
2016-09-06 14:00,17.4,6.7,8.2,38.17,9.33,3.82,1.00
2016-09-06 14:10,17.4,6.0,7.6,36.43,8.31,3.30,1.00
2016-09-06 14:20,17.5,6.4,8.1,37.63,9.31,3.49,1.00
2016-09-06 14:30,17.6,7.0,8.8,32.47,9.48,3.74,1.00
2016-09-06 14:40,17.7,6.3,8.1,38.61,9.62,3.98,1.00
2016-09-06 14:50,17.8,5.7,6.9,41.71,8.24,3.37,1.00
2016-09-06 15:00,17.9,5.5,7.0,49.86,8.19,3.09,1.00
2016-09-06 15:10,17.9,5.1,6.4,50.49,7.39,2.53,1.00
2016-09-06 15:20,17.8,4.6,6.2,52.04,7.96,2.39,1.00
2016-09-06 15:30,17.7,4.4,5.6,52.09,6.76,2.46,1.00
2016-09-06 15:40,17.7,5.2,6.4,57.42,7.38,3.24,1.00
2016-09-06 15:50,17.7,5.5,7.3,55.56,8.37,2.79,1.00
2016-09-06 16:00,17.6,5.9,7.3,52.68,8.07,3.39,1.00
2016-09-06 16:10,17.5,5.4,6.7,51.24,7.77,2.74,1.00
2016-09-06 16:20,17.5,6.1,7.1,44.96,8.51,3.52,1.00
2016-09-06 16:30,17.5,6.1,7.5,41.96,8.51,3.54,1.00
2016-09-06 16:40,17.5,5.8,6.7,47.00,8.20,3.07,1.00
2016-09-06 16:50,17.4,5.8,7.1,48.23,8.90,3.15,1.00
2016-09-06 17:00,17.5,5.9,7.7,50.20,8.52,3.48,1.00
2016-09-06 17:10,17.5,5.5,6.7,47.92,7.41,2.84,1.00
2016-09-06 17:20,17.4,5.5,6.7,45.21,7.88,3.51,1.00
2016-09-06 17:30,17.5,4.7,5.8,41.31,6.60,3.05,1.00
2016-09-06 17:40,17.4,4.3,5.4,56.73,6.33,2.07,1.00
2016-09-06 17:50,17.4,3.6,4.6,48.08,5.59,1.59,1.00
2016-09-06 18:00,17.5,3.7,4.4,48.83,5.41,1.56,1.00
2016-09-06 18:10,17.4,3.3,4.4,46.07,5.47,1.45,1.00
2016-09-06 18:20,17.5,3.3,4.0,43.62,5.15,1.65,1.00
2016-09-06 18:30,17.5,3.5,4.5,35.35,5.18,1.44,1.00
2016-09-06 18:40,17.5,3.5,4.4,31.43,5.15,1.56,1.00
2016-09-06 18:50,17.5,3.3,4.1,32.27,5.27,1.80,1.00
2016-09-06 19:00,17.5,4.2,5.2,32.48,6.44,2.55,1.00
2016-09-06 19:10,17.5,2.9,4.2,54.42,4.58,0.77,1.00
2016-09-06 19:20,17.5,4.0,5.4,50.08,6.72,2.09,1.00
2016-09-06 19:30,17.6,4.2,5.5,50.21,6.41,2.08,1.00
2016-09-06 19:40,17.6,3.7,4.5,54.56,5.62,0.91,1.00
2016-09-06 19:50,17.6,3.9,4.8,61.21,5.99,2.27,1.00
2016-09-06 20:00,17.7,3.9,4.5,62.29,5.59,2.45,1.00
2016-09-06 20:10,17.7,4.6,5.4,61.16,6.48,2.61,1.00
2016-09-06 20:20,17.7,4.3,5.3,61.80,6.65,1.48,1.00
2016-09-06 20:30,17.6,3.7,4.7,64.12,5.68,1.84,1.00
2016-09-06 20:40,17.6,4.6,5.7,59.91,6.45,1.48,1.00
2016-09-06 20:50,17.6,4.5,5.4,60.73,6.08,1.80,1.00
2016-09-06 21:00,17.6,4.7,5.5,57.77,6.43,3.06,1.00
