Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2016-08-25 22:40,31.974,23.933,38.306,10.05,13.59
2016-08-25 23:00,31.950,23.892,38.384,10.12,13.71
2016-08-25 23:20,31.943,23.896,38.330,10.43,13.66
2016-08-25 23:40,31.873,23.776,38.548,10.30,13.98
2016-08-26 00:00,31.889,23.716,38.882,10.47,14.33
2016-08-26 00:20,31.835,23.606,39.120,10.43,14.66
2016-08-26 00:40,31.866,23.598,39.287,10.45,14.81
2016-08-26 01:00,31.826,23.483,39.602,10.18,15.21
2016-08-26 01:20,31.812,23.470,39.594,10.39,15.22
2016-08-26 01:40,31.787,23.434,39.638,10.24,15.29
2016-08-26 02:00,31.767,23.357,39.868,10.42,15.57
2016-08-26 02:20,31.811,23.469,39.596,10.09,15.22
2016-08-26 02:40,31.830,23.485,39.606,10.44,15.21
2016-08-26 03:00,31.954,23.765,38.958,10.43,14.34
2016-08-26 03:20,31.949,23.816,38.716,10.25,14.08
2016-08-26 03:40,31.901,23.741,38.825,10.42,14.26
2016-08-26 04:00,31.826,23.610,39.064,10.50,14.61
2016-08-26 04:20,31.915,23.771,38.757,10.04,14.16
2016-08-26 04:40,31.829,23.660,38.859,10.10,14.38
2016-08-26 05:00,31.876,23.695,38.914,10.20,14.39
2016-08-26 05:20,31.916,23.798,38.648,10.41,14.04
2016-08-26 05:40,31.916,23.816,38.565,10.22,13.95
2016-08-26 06:00,31.926,23.841,38.501,10.02,13.87
2016-08-26 06:20,31.925,23.854,38.439,10.05,13.80
2016-08-26 06:40,31.935,23.868,38.422,9.93,13.77
2016-08-26 07:00,31.950,23.887,38.404,9.73,13.73
2016-08-26 07:20,31.948,23.912,38.284,10.28,13.60
2016-08-26 07:40,31.962,23.933,38.252,10.01,13.55
2016-08-26 08:00,31.969,23.946,38.223,10.12,13.51
2016-08-26 08:20,31.971,23.948,38.229,10.38,13.51
2016-08-26 08:40,32.009,24.018,38.085,10.23,13.30
2016-08-26 09:00,31.998,23.981,38.196,10.22,13.44
2016-08-26 09:20,31.984,23.942,38.313,10.34,13.59
2016-08-26 09:40,31.977,23.964,38.181,10.48,13.45
2016-08-26 10:00,31.961,23.928,38.271,10.49,13.57
2016-08-26 10:20,31.934,23.864,38.437,10.32,13.78
2016-08-26 10:40,31.966,23.932,38.273,10.44,13.57
2016-08-26 11:00,31.995,24.048,37.882,10.57,13.09
2016-08-26 11:20,32.025,24.086,37.848,10.60,13.02
2016-08-26 11:40,31.998,24.009,38.071,10.49,13.30
2016-08-26 12:00,31.985,23.943,38.312,10.47,13.58
2016-08-26 12:20,31.914,23.829,38.498,10.60,13.88
2016-08-26 12:40,32.078,24.173,37.690,10.19,12.78
2016-08-26 13:00,31.990,24.026,37.961,10.38,13.19
2016-08-26 13:20,32.089,24.058,38.268,10.06,13.41
2016-08-26 13:40,31.950,23.888,38.401,10.35,13.73
2016-08-26 14:00,31.964,23.914,38.348,10.24,13.65
2016-08-26 14:20,32.000,23.971,38.257,10.41,13.51
2016-08-26 14:40,31.977,23.994,38.043,10.42,13.30
2016-08-26 15:00,31.970,23.884,38.505,10.21,13.82
2016-08-26 15:20,31.944,23.882,38.397,10.39,13.73
2016-08-26 15:40,31.910,23.815,38.540,10.39,13.93
2016-08-26 16:00,31.918,23.836,38.488,10.56,13.86
2016-08-26 16:20,31.922,23.811,38.615,10.50,14.00
2016-08-26 16:40,31.952,23.861,38.526,10.45,13.86
2016-08-26 17:00,31.933,23.835,38.557,10.34,13.92
2016-08-26 17:20,31.956,23.867,38.522,10.37,13.85
2016-08-26 17:40,31.971,23.896,38.458,10.33,13.76
2016-08-26 18:00,31.944,23.825,38.651,10.63,14.01
2016-08-26 18:20,31.949,23.892,38.374,10.48,13.70
2016-08-26 18:40,31.941,23.902,38.297,10.52,13.62
2016-08-26 19:00,31.947,23.901,38.325,10.56,13.65
2016-08-26 19:20,31.942,23.890,38.354,10.37,13.68
2016-08-26 19:40,31.954,23.914,38.304,10.42,13.61
2016-08-26 20:00,31.971,23.899,38.448,10.25,13.75
2016-08-26 20:20,31.958,23.927,38.263,10.33,13.56
2016-08-26 20:40,32.004,24.016,38.070,10.47,13.29
2016-08-26 21:00,31.992,23.994,38.111,10.41,13.35
2016-08-26 21:20,32.001,24.020,38.036,10.45,13.26
2016-08-26 21:40,32.019,24.071,37.887,10.32,13.07
2016-08-26 22:00,32.039,24.079,37.943,10.17,13.11
2016-08-26 22:20,32.010,24.034,38.017,10.24,13.23
2016-08-26 22:40,32.009,24.050,37.939,10.37,13.14
2016-08-26 23:00,31.984,23.987,38.108,10.42,13.36
2016-08-26 23:20,31.957,23.904,38.359,10.44,13.67
2016-08-26 23:40,31.981,23.956,38.239,10.29,13.51
2016-08-27 00:00,31.972,23.954,38.207,10.53,13.48
2016-08-27 00:20,32.001,24.018,38.047,10.35,13.27
2016-08-27 00:40,31.930,23.791,38.738,10.39,14.12
2016-08-27 01:00,31.890,23.815,38.455,10.48,13.86
2016-08-27 01:20,31.916,23.799,38.641,10.60,14.03
2016-08-27 01:40,31.965,23.921,38.322,10.49,13.62
2016-08-27 02:00,32.091,24.006,38.511,10.33,13.68
2016-08-27 02:20,31.926,23.809,38.642,10.48,14.02
2016-08-27 02:40,31.914,23.722,38.968,10.37,14.40
2016-08-27 03:00,31.948,23.726,39.099,10.36,14.50
2016-08-27 03:20,31.944,23.805,38.740,10.37,14.11
2016-08-27 03:40,31.928,23.796,38.708,10.39,14.09
2016-08-27 04:00,31.913,23.694,39.083,10.45,14.53
2016-08-27 04:20,31.915,23.695,39.089,10.46,14.53
2016-08-27 04:40,31.927,23.744,38.931,10.53,14.34
2016-08-27 05:00,31.985,23.772,39.066,10.43,14.42
2016-08-27 05:20,31.863,23.629,39.144,10.45,14.65
2016-08-27 05:40,31.950,23.785,38.854,10.41,14.23
2016-08-27 06:00,31.922,23.720,39.012,10.54,14.44
2016-08-27 06:20,31.925,23.759,38.853,10.52,14.26
2016-08-27 06:40,31.945,23.808,38.733,10.41,14.10
2016-08-27 07:00,31.981,23.875,38.596,10.48,13.91
2016-08-27 07:20,31.963,23.921,38.309,10.53,13.61
2016-08-27 07:40,31.961,23.915,38.330,10.49,13.63
2016-08-27 08:00,31.983,23.973,38.169,10.34,13.43
2016-08-27 08:20,32.062,24.050,38.181,10.43,13.35
2016-08-27 08:40,31.989,23.976,38.182,10.49,13.44
2016-08-27 09:00,32.011,24.026,38.055,10.36,13.27
2016-08-27 09:20,32.011,24.027,38.055,10.38,13.27
2016-08-27 09:40,31.976,23.951,38.239,10.47,13.51
2016-08-27 10:00,32.077,24.139,37.844,10.54,12.95
2016-08-27 10:20,32.012,24.002,38.173,10.47,13.40
2016-08-27 10:40,32.021,23.979,38.313,10.63,13.54
2016-08-27 11:00,32.072,24.115,37.932,10.38,13.06
2016-08-27 11:20,31.895,23.675,39.091,10.45,14.56
2016-08-27 11:40,31.932,23.920,38.176,10.45,13.50
2016-08-27 12:00,31.989,23.968,38.220,10.55,13.48
2016-08-27 12:20,31.957,23.856,38.570,10.54,13.91
2016-08-27 12:40,31.948,23.850,38.560,10.47,13.90
2016-08-27 13:00,31.986,23.839,38.775,10.44,14.10
2016-08-27 13:20,31.897,23.770,38.684,10.47,14.10
2016-08-27 13:40,31.906,23.742,38.846,10.53,14.27
2016-08-27 14:00,31.934,23.737,38.989,10.47,14.40
2016-08-27 14:20,31.865,23.611,39.228,10.47,14.75
2016-08-27 14:40,31.951,23.729,39.099,10.43,14.50
2016-08-27 15:00,31.950,23.840,38.612,10.48,13.96
2016-08-27 15:20,31.959,23.799,38.832,10.54,14.19
2016-08-27 15:40,31.892,23.666,39.111,10.42,14.58
2016-08-27 16:00,31.796,23.524,39.297,10.53,14.91
2016-08-27 16:20,31.904,23.654,39.216,10.44,14.68
2016-08-27 16:40,31.885,23.642,39.182,10.45,14.67
2016-08-27 17:00,31.922,23.705,39.075,10.51,14.51
2016-08-27 17:20,31.884,23.654,39.130,10.38,14.61
2016-08-27 17:40,31.879,23.647,39.140,10.47,14.63
2016-08-27 18:00,31.919,23.692,39.116,10.43,14.56
2016-08-27 18:20,31.912,23.678,39.148,10.46,14.60
2016-08-27 18:40,31.904,23.715,38.954,10.56,14.39
2016-08-27 19:00,31.927,23.776,38.788,10.37,14.18
2016-08-27 19:20,31.972,23.891,38.484,10.41,13.79
2016-08-27 19:40,31.999,23.954,38.329,10.46,13.59
2016-08-27 20:00,31.988,23.949,38.296,10.47,13.56
2016-08-27 20:20,32.014,23.966,38.342,10.45,13.58
2016-08-27 20:40,31.989,23.919,38.434,10.51,13.72
2016-08-27 21:00,31.988,23.931,38.383,10.42,13.66
2016-08-27 21:20,31.980,23.936,38.321,10.49,13.60
2016-08-27 21:40,31.833,23.534,39.414,10.38,14.99
2016-08-27 22:00,31.933,23.767,38.856,10.50,14.25
2016-08-27 22:20,31.918,23.833,38.498,10.52,13.87
2016-08-27 22:40,31.948,23.860,38.516,10.45,13.86
2016-08-27 23:00,32.221,23.905,39.537,10.52,14.65
2016-08-27 23:20,31.903,23.761,38.748,10.51,14.17
2016-08-27 23:40,31.909,23.743,38.854,10.53,14.28
2016-08-28 00:00,31.977,23.847,38.702,10.58,14.03
2016-08-28 00:20,31.999,23.886,38.631,10.49,13.92
2016-08-28 00:40,31.966,23.812,38.806,10.48,14.16
2016-08-28 01:00,31.966,23.855,38.618,10.57,13.95
2016-08-28 01:20,32.002,23.925,38.473,10.51,13.74
2016-08-28 01:40,32.009,23.929,38.486,10.46,13.75
2016-08-28 02:00,31.938,23.778,38.835,10.58,14.22
2016-08-28 02:20,31.957,23.849,38.603,10.57,13.94
2016-08-28 02:40,31.899,23.796,38.575,10.49,13.98
2016-08-28 03:00,31.952,23.777,38.900,10.47,14.28
2016-08-28 03:20,31.904,23.768,38.725,10.57,14.14
2016-08-28 03:40,31.929,23.763,38.854,10.53,14.25
2016-08-28 04:00,31.928,23.775,38.800,10.52,14.19
2016-08-28 04:20,31.879,23.601,39.335,10.53,14.85
2016-08-28 04:40,31.933,23.641,39.399,10.55,14.85
2016-08-28 05:00,31.924,23.638,39.372,10.53,14.83
2016-08-28 05:20,31.984,23.690,39.416,10.48,14.81
2016-08-28 05:40,31.924,23.636,39.382,10.53,14.84
2016-08-28 06:00,31.916,23.639,39.334,10.50,14.80
2016-08-28 06:20,31.920,23.607,39.487,10.53,14.96
2016-08-28 06:40,31.915,23.579,39.587,10.55,15.08
2016-08-28 07:00,31.928,23.632,39.416,10.43,14.88
2016-08-28 07:20,31.834,23.656,38.898,10.40,14.42
2016-08-28 07:40,31.881,23.650,39.135,10.41,14.62
2016-08-28 08:00,31.931,23.710,39.093,10.46,14.52
2016-08-28 08:20,31.905,23.685,39.088,10.53,14.54
2016-08-28 08:40,31.950,23.770,38.918,10.55,14.30
2016-08-28 09:00,31.926,23.737,38.953,10.56,14.37
2016-08-28 09:20,31.929,23.747,38.922,10.53,14.33
2016-08-28 09:40,31.818,23.668,38.774,10.47,14.30
2016-08-28 10:00,31.927,23.774,38.802,10.60,14.20
2016-08-28 10:20,31.954,23.793,38.836,10.53,14.20
2016-08-28 10:40,31.912,23.762,38.786,10.46,14.20
2016-08-28 11:00,31.837,23.538,39.416,10.47,14.99
2016-08-28 11:20,31.622,22.865,41.231,10.52,17.25
2016-08-28 11:40,31.914,23.662,39.227,10.58,14.68
2016-08-28 12:00,31.774,23.097,40.951,10.56,16.75
2016-08-28 12:20,32.082,23.696,39.818,10.53,15.13
2016-08-28 12:40,32.052,23.656,39.855,10.50,15.21
2016-08-28 13:00,31.951,23.677,39.325,10.61,14.75
2016-08-28 13:20,32.023,23.627,39.852,10.54,15.24
2016-08-28 13:40,31.941,23.639,39.441,10.51,14.89
2016-08-28 14:00,31.888,23.689,38.997,10.53,14.46
2016-08-28 14:20,31.898,23.685,39.057,10.49,14.52
2016-08-28 14:40,31.861,23.681,38.912,10.61,14.40
2016-08-28 15:00,31.898,23.651,39.204,10.49,14.68
2016-08-28 15:20,31.933,23.740,38.976,10.44,14.38
2016-08-28 15:40,31.988,23.735,39.241,10.53,14.61
2016-08-28 16:00,31.930,23.726,39.023,10.42,14.44
2016-08-28 16:20,31.927,23.713,39.066,10.50,14.49
2016-08-28 16:40,31.911,23.693,39.080,10.44,14.53
2016-08-28 17:00,31.914,23.687,39.120,10.52,14.57
2016-08-28 17:20,31.943,23.679,39.283,10.47,14.71
2016-08-28 17:40,31.903,23.657,39.202,10.46,14.67
2016-08-28 18:00,31.907,23.668,39.167,10.39,14.63
2016-08-28 18:20,31.919,23.681,39.166,10.58,14.61
2016-08-28 18:40,31.925,23.699,39.114,10.28,14.55
2016-08-28 19:00,31.923,23.703,39.091,10.39,14.52
2016-08-28 19:20,31.923,23.752,38.881,10.44,14.29
2016-08-28 19:40,31.926,23.751,38.892,10.52,14.30
2016-08-28 20:00,31.926,23.725,39.008,10.46,14.43
2016-08-28 20:20,31.925,23.630,39.409,10.51,14.87
2016-08-28 20:40,31.958,23.682,39.332,10.32,14.75
2016-08-28 21:00,32.011,23.757,39.246,10.22,14.59
2016-08-28 21:20,31.972,23.681,39.402,10.23,14.81
2016-08-28 21:40,32.030,23.732,39.436,10.25,14.77
2016-08-28 22:00,32.012,23.646,39.724,10.11,15.11
2016-08-28 22:20,32.034,23.715,39.529,10.20,14.87
2016-08-28 22:40,31.995,23.642,39.668,10.43,15.07
2016-08-28 23:00,32.017,23.732,39.380,10.29,14.73
2016-08-28 23:20,32.012,23.739,39.331,10.48,14.68
2016-08-28 23:40,31.997,23.686,39.488,10.46,14.87
2016-08-29 00:00,32.002,23.668,39.587,10.43,14.97
2016-08-29 00:20,31.960,23.589,39.737,10.65,15.19
2016-08-29 00:40,31.945,23.616,39.557,10.31,15.01
2016-08-29 01:00,31.843,23.381,40.098,10.30,15.73
2016-08-29 01:20,31.822,23.356,40.112,10.31,15.77
2016-08-29 01:40,31.850,23.454,39.826,10.19,15.42
2016-08-29 02:00,31.852,23.460,39.809,10.32,15.40
2016-08-29 02:20,31.853,23.469,39.779,10.81,15.37
2016-08-29 02:40,31.875,23.434,40.018,10.47,15.60
2016-08-29 03:00,31.843,23.439,39.860,10.59,15.47
2016-08-29 03:20,31.846,23.413,39.979,10.44,15.60
2016-08-29 03:40,31.941,23.563,39.766,10.03,15.25
2016-08-29 04:00,31.839,23.456,39.769,10.38,15.37
2016-08-29 04:20,31.890,23.540,39.640,10.21,15.17
2016-08-29 04:40,31.907,23.603,39.447,10.16,14.94
2016-08-29 05:00,31.908,23.591,39.505,10.03,15.00
2016-08-29 05:20,31.941,23.683,39.254,10.47,14.68
2016-08-29 05:40,31.935,23.685,39.220,10.38,14.65
2016-08-29 06:00,31.937,23.674,39.276,9.98,14.71
2016-08-29 06:20,31.967,23.685,39.365,10.02,14.77
2016-08-29 06:40,31.796,23.524,39.297,10.30,14.91
2016-08-29 07:00,31.950,23.728,39.101,10.19,14.50
2016-08-29 07:20,31.949,23.757,38.972,10.33,14.36
2016-08-29 07:40,31.975,23.868,38.602,10.23,13.92
2016-08-29 08:00,31.959,23.815,38.764,10.12,14.12
2016-08-29 08:20,32.011,23.861,38.797,10.02,14.09
2016-08-29 08:40,32.003,23.882,38.664,10.38,13.95
2016-08-29 09:00,31.997,23.863,38.720,10.15,14.02
2016-08-29 09:20,31.995,23.837,38.826,10.19,14.14
2016-08-29 09:40,31.961,23.787,38.894,10.17,14.26
2016-08-29 10:00,31.982,23.813,38.875,10.11,14.21
2016-08-29 10:20,31.986,23.780,39.037,10.60,14.39
2016-08-29 10:40,32.006,23.794,39.066,10.47,14.40
2016-08-29 11:00,32.000,23.809,38.975,10.19,14.30
2016-08-29 11:20,32.000,23.803,38.998,10.41,14.33
2016-08-29 11:40,31.997,23.794,39.022,10.51,14.36
2016-08-29 12:00,31.962,23.758,39.025,10.45,14.40
2016-08-29 12:20,31.968,23.723,39.202,10.33,14.59
2016-08-29 12:40,31.956,23.928,38.245,10.60,13.55
2016-08-29 13:00,32.014,23.835,38.917,10.26,14.22
2016-08-29 13:20,31.978,23.745,39.150,10.36,14.52
2016-08-29 13:40,32.007,23.845,38.849,10.35,14.15
2016-08-29 14:00,31.974,23.742,39.150,10.27,14.53
2016-08-29 14:20,32.012,23.832,38.926,10.20,14.23
2016-08-29 14:40,31.932,23.678,39.236,10.20,14.67
2016-08-29 15:00,32.013,23.834,38.921,10.02,14.23
2016-08-29 15:20,31.994,23.805,38.961,9.80,14.29
2016-08-29 15:40,31.938,23.708,39.133,10.03,14.55
2016-08-29 16:00,31.960,23.744,39.077,9.91,14.46
2016-08-29 16:20,32.004,23.798,39.038,9.88,14.37
2016-08-29 16:40,32.003,23.809,38.986,9.88,14.31
2016-08-29 17:00,32.002,23.804,39.001,9.83,14.33
2016-08-29 17:20,31.952,23.727,39.112,10.20,14.51
2016-08-29 17:40,31.952,23.723,39.132,9.94,14.53
2016-08-29 18:00,31.950,23.713,39.165,9.92,14.57
2016-08-29 18:20,31.951,23.736,39.070,9.75,14.47
2016-08-29 18:40,32.025,23.835,38.968,9.75,14.26
2016-08-29 19:00,32.045,23.856,38.970,10.12,14.24
2016-08-29 19:20,32.001,23.779,39.104,9.99,14.44
2016-08-29 19:40,31.936,23.657,39.344,10.20,14.79
2016-08-29 20:00,31.924,23.614,39.475,9.91,14.95
2016-08-29 20:20,31.999,23.776,39.108,9.69,14.45
2016-08-29 20:40,31.860,23.568,39.393,10.22,14.93
2016-08-29 21:00,31.917,23.653,39.278,10.06,14.74
2016-08-29 21:20,31.922,23.698,39.109,10.43,14.54
2016-08-29 21:40,32.023,23.893,38.708,10.26,13.98
2016-08-29 22:00,31.918,23.689,39.132,10.19,14.57
2016-08-29 22:20,31.899,23.667,39.140,10.18,14.61
2016-08-29 22:40,31.925,23.699,39.117,10.26,14.55
2016-08-29 23:00,31.979,23.797,38.931,10.35,14.28
2016-08-29 23:20,32.054,23.922,38.718,10.39,13.95
2016-08-29 23:40,32.038,23.895,38.766,10.35,14.02
2016-08-30 00:00,32.061,23.939,38.675,10.22,13.90
2016-08-30 00:20,31.971,23.752,39.090,10.35,14.46
2016-08-30 00:40,31.801,23.157,40.831,10.50,16.59
2016-08-30 01:00,31.814,23.180,40.794,10.35,16.53
2016-08-30 01:20,31.817,23.184,40.789,10.47,16.52
2016-08-30 01:40,31.810,23.166,40.832,10.54,16.58
2016-08-30 02:00,31.826,23.205,40.740,10.38,16.46
2016-08-30 02:20,31.821,23.224,40.647,10.27,16.36
2016-08-30 02:40,31.824,23.242,40.585,10.52,16.29
2016-08-30 03:00,31.830,23.258,40.544,10.48,16.24
2016-08-30 03:20,31.833,23.277,40.483,10.41,16.17
2016-08-30 03:40,31.829,23.282,40.447,10.40,16.13
2016-08-30 04:00,31.816,23.269,40.444,10.51,16.14
2016-08-30 04:20,31.823,23.280,40.425,10.52,16.12
2016-08-30 04:40,31.687,23.170,40.294,10.48,16.14
2016-08-30 05:00,31.835,23.285,40.456,10.47,16.13
2016-08-30 05:20,31.828,23.284,40.435,10.48,16.12
2016-08-30 05:40,31.834,23.295,40.413,10.31,16.09
2016-08-30 06:00,31.830,23.290,40.415,10.47,16.10
2016-08-30 06:20,31.841,23.307,40.391,10.51,16.06
2016-08-30 06:40,31.841,23.315,40.359,10.17,16.02
2016-08-30 07:00,31.812,23.296,40.316,10.53,16.01
2016-08-30 07:20,31.839,23.320,40.333,10.30,15.99
2016-08-30 07:40,31.775,23.275,40.240,10.35,15.97
2016-08-30 08:00,31.860,23.353,40.284,10.13,15.91
2016-08-30 08:20,31.845,23.331,40.312,10.45,15.96
2016-08-30 08:40,31.873,23.525,39.626,10.44,15.18
2016-08-30 09:00,32.163,23.897,39.314,10.30,14.48
2016-08-30 09:20,32.021,23.847,38.901,10.52,14.19
2016-08-30 09:40,31.988,23.785,39.025,10.31,14.37
2016-08-30 10:00,31.952,23.642,39.481,10.44,14.92
2016-08-30 10:20,32.158,23.982,38.919,10.37,14.05
2016-08-30 10:40,32.089,23.937,38.806,10.47,14.01
2016-08-30 11:00,32.004,23.891,38.634,10.47,13.92
2016-08-30 11:20,32.023,23.937,38.509,10.54,13.76
2016-08-30 11:40,31.992,23.880,38.628,10.50,13.93
2016-08-30 12:00,32.008,23.957,38.354,10.51,13.60
2016-08-30 12:20,32.052,23.963,38.525,10.49,13.74
2016-08-30 12:40,31.946,23.788,38.826,10.50,14.20
2016-08-30 13:00,32.007,23.899,38.607,10.47,13.89
2016-08-30 13:20,31.946,23.757,38.957,10.36,14.35
2016-08-30 13:40,31.842,23.609,39.140,10.50,14.68
2016-08-30 14:00,31.942,23.657,39.369,10.45,14.81
2016-08-30 14:20,31.881,23.622,39.250,10.40,14.75
2016-08-30 14:40,31.941,23.571,39.733,10.33,15.21
2016-08-30 15:00,31.850,23.460,39.803,10.51,15.40
2016-08-30 15:20,31.924,23.507,39.926,10.50,15.44
2016-08-30 15:40,31.886,23.518,39.714,10.38,15.26
2016-08-30 16:00,31.886,23.455,39.976,10.47,15.54
2016-08-30 16:20,31.884,23.454,39.971,10.40,15.54
2016-08-30 16:40,31.897,23.470,39.963,10.55,15.52
2016-08-30 17:00,31.891,23.457,39.993,10.43,15.56
2016-08-30 17:20,31.887,23.451,39.998,10.40,15.57
2016-08-30 17:40,31.886,23.449,40.005,10.49,15.57
2016-08-30 18:00,31.865,23.445,39.931,10.50,15.52
2016-08-30 18:20,31.879,23.439,40.013,10.31,15.59
2016-08-30 18:40,31.875,23.429,40.036,10.28,15.62
2016-08-30 19:00,31.869,23.413,40.080,10.12,15.68
2016-08-30 19:20,31.863,23.408,40.070,9.99,15.68
2016-08-30 19:40,31.862,23.420,40.021,10.05,15.62
2016-08-30 20:00,31.842,23.390,40.056,10.24,15.69
2016-08-30 20:20,31.842,23.399,40.023,9.94,15.65
2016-08-30 20:40,31.861,23.447,39.905,10.20,15.50
2016-08-30 21:00,31.879,23.507,39.731,10.14,15.28
2016-08-30 21:20,31.890,23.479,39.896,10.18,15.45
2016-08-30 21:40,31.931,23.605,39.542,10.36,15.01
2016-08-30 22:00,31.864,23.457,39.873,10.42,15.46
2016-08-30 22:20,31.883,23.596,39.370,10.18,14.88
2016-08-30 22:40,31.886,23.544,39.602,10.37,15.13
2016-08-30 23:00,31.864,23.508,39.659,10.59,15.22
2016-08-30 23:20,31.898,23.596,39.439,10.42,14.94
2016-08-30 23:40,31.888,23.561,39.540,10.40,15.06
2016-08-31 00:00,31.933,23.652,39.353,10.48,14.80
2016-08-31 00:20,31.908,23.663,39.194,10.49,14.65
2016-08-31 00:40,31.844,23.523,39.510,10.53,15.08
2016-08-31 01:00,31.905,23.592,39.487,10.37,14.98
2016-08-31 01:20,31.919,23.619,39.433,10.43,14.91
2016-08-31 01:40,31.969,23.683,39.380,10.44,14.79
2016-08-31 02:00,31.953,23.766,38.948,10.63,14.33
2016-08-31 02:20,31.881,23.557,39.530,10.35,15.06
2016-08-31 02:40,31.986,23.827,38.829,10.41,14.16
2016-08-31 03:00,32.048,23.930,38.654,10.50,13.89
2016-08-31 03:20,31.948,23.683,39.287,10.38,14.71
2016-08-31 03:40,32.008,23.833,38.903,10.44,14.21
2016-08-31 04:00,32.003,23.876,38.690,10.34,13.98
2016-08-31 04:20,32.037,23.779,39.264,10.41,14.58
2016-08-31 04:40,32.006,23.829,38.910,10.53,14.22
2016-08-31 05:00,31.995,23.750,39.203,10.23,14.56
2016-08-31 05:20,31.934,23.627,39.463,10.38,14.92
2016-08-31 05:40,31.922,23.589,39.572,10.31,15.05
2016-08-31 06:00,31.927,23.603,39.536,10.41,15.01
2016-08-31 06:20,31.920,23.578,39.608,10.19,15.10
2016-08-31 06:40,31.915,23.567,39.631,10.47,15.13
2016-08-31 07:00,31.914,23.566,39.635,10.48,15.14
2016-08-31 07:20,31.910,23.558,39.650,10.31,15.16
2016-08-31 07:40,31.906,23.550,39.669,10.34,15.18
2016-08-31 08:00,31.907,23.544,39.698,10.38,15.21
2016-08-31 08:20,31.915,23.538,39.755,10.39,15.27
2016-08-31 08:40,31.967,23.533,40.004,10.27,15.47
2016-08-31 09:00,31.896,23.517,39.760,10.42,15.29
2016-08-31 09:20,31.900,23.523,39.755,10.36,15.28
2016-08-31 09:40,31.868,23.504,39.695,10.38,15.26
2016-08-31 10:00,31.910,23.548,39.695,10.18,15.21
2016-08-31 10:20,31.934,23.603,39.565,10.48,15.03
2016-08-31 10:40,31.950,23.684,39.289,10.42,14.71
2016-08-31 11:00,31.922,23.624,39.423,10.24,14.89
2016-08-31 11:20,31.931,23.625,39.458,10.18,14.92
2016-08-31 11:40,31.921,23.603,39.509,10.45,14.99
2016-08-31 12:00,31.946,23.659,39.381,10.21,14.81
2016-08-31 12:20,31.893,23.565,39.548,10.18,15.06
2016-08-31 12:40,31.935,23.621,39.495,10.39,14.95
2016-08-31 13:00,31.939,23.618,39.524,10.58,14.98
2016-08-31 13:20,32.008,23.638,39.739,10.01,15.13
2016-08-31 13:40,32.039,23.541,40.282,10.38,15.69
2016-08-31 14:00,31.962,23.437,40.379,10.40,15.89
2016-08-31 14:20,31.912,23.415,40.252,10.43,15.81
2016-08-31 14:40,31.909,23.325,40.611,10.45,16.21
2016-08-31 15:00,31.967,23.520,40.058,10.24,15.53
2016-08-31 15:20,32.043,23.629,39.930,10.18,15.30
2016-08-31 15:40,31.920,23.411,40.308,10.45,15.87
2016-08-31 16:00,31.938,23.563,39.748,10.41,15.23
2016-08-31 16:20,31.943,23.582,39.695,10.24,15.17
2016-08-31 16:40,31.935,23.560,39.750,10.27,15.24
2016-08-31 17:00,31.921,23.583,39.590,10.32,15.08
2016-08-31 17:20,31.938,23.596,39.615,10.49,15.08
2016-08-31 17:40,31.907,23.549,39.675,10.40,15.19
2016-08-31 18:00,31.936,23.605,39.567,10.51,15.03
2016-08-31 18:20,31.930,23.578,39.655,10.15,15.14
2016-08-31 18:40,31.950,23.618,39.574,10.17,15.02
2016-08-31 19:00,31.920,23.567,39.658,10.24,15.15
2016-08-31 19:20,31.914,23.573,39.607,10.25,15.10
2016-08-31 19:40,31.935,23.588,39.634,10.32,15.11
2016-08-31 20:00,31.929,23.590,39.598,10.44,15.08
2016-08-31 20:20,31.920,23.569,39.649,10.42,15.14
2016-08-31 20:40,31.930,23.594,39.583,10.40,15.06
2016-08-31 21:00,31.912,23.542,39.725,10.26,15.24
2016-08-31 21:20,31.936,23.617,39.516,10.20,14.98
2016-08-31 21:40,31.912,23.551,39.687,10.20,15.19
2016-08-31 22:00,31.995,23.666,39.568,10.19,14.96
2016-08-31 22:20,31.965,23.671,39.415,10.21,14.83
2016-08-31 22:40,31.947,23.661,39.373,10.36,14.81
2016-08-31 23:00,31.961,23.703,39.258,10.35,14.66
2016-08-31 23:20,31.963,23.694,39.304,10.42,14.71
2016-08-31 23:40,31.948,23.699,39.215,10.52,14.63
2016-09-01 00:00,31.970,23.740,39.139,10.48,14.52
2016-09-01 00:20,31.973,23.786,38.954,10.37,14.31
2016-09-01 00:40,31.974,23.790,38.939,10.14,14.29
2016-09-01 01:00,31.957,23.737,39.094,10.18,14.48
2016-09-01 01:20,31.961,23.740,39.098,10.47,14.48
2016-09-01 01:40,31.937,23.649,39.382,10.24,14.83
2016-09-01 02:00,31.905,23.593,39.480,10.25,14.97
2016-09-01 02:20,31.922,23.621,39.437,10.33,14.91
2016-09-01 02:40,31.918,23.598,39.516,10.18,15.00
2016-09-01 03:00,31.912,23.584,39.548,10.15,15.04
2016-09-01 03:20,31.900,23.522,39.758,10.42,15.29
2016-09-01 03:40,31.890,23.493,39.838,10.28,15.39
2016-09-01 04:00,31.884,23.468,39.912,10.18,15.48
