Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2016-08-30 21:00,31.995,23.837,38.831,15.04,14.15
2016-08-30 21:20,32.027,23.911,38.648,15.15,13.90
2016-08-30 21:40,32.034,23.933,38.580,15.06,13.82
2016-08-30 22:00,32.010,23.812,39.005,15.26,14.32
2016-08-30 22:20,31.779,23.683,38.538,15.07,14.08
2016-08-30 22:40,32.042,23.996,38.337,15.45,13.54
2016-08-30 23:00,32.169,24.151,38.215,15.38,13.26
2016-08-30 23:20,32.115,24.115,38.131,15.37,13.23
2016-08-30 23:40,32.002,23.932,38.442,15.47,13.71
2016-08-31 00:00,32.098,24.116,38.047,15.51,13.15
2016-08-31 00:20,32.088,24.095,38.097,15.33,13.22
2016-08-31 00:40,32.005,23.968,38.293,15.54,13.54
2016-08-31 01:00,31.961,23.927,38.275,15.44,13.57
2016-08-31 01:20,32.003,23.953,38.353,15.45,13.61
2016-08-31 01:40,32.144,24.125,38.219,15.57,13.29
2016-08-31 02:00,32.119,24.172,37.889,15.51,12.95
2016-08-31 02:20,32.063,24.028,38.289,15.52,13.46
2016-08-31 02:40,32.111,24.163,37.893,15.36,12.97
2016-08-31 03:00,32.120,24.178,37.864,15.53,12.92
2016-08-31 03:20,32.067,24.027,38.308,15.41,13.48
2016-08-31 03:40,32.082,24.062,38.221,15.52,13.37
2016-08-31 04:00,32.073,24.105,37.980,15.50,13.11
2016-08-31 04:20,32.062,24.050,38.182,15.58,13.35
2016-08-31 04:40,32.075,24.093,38.047,15.27,13.18
2016-08-31 05:00,32.047,24.054,38.094,15.53,13.27
2016-08-31 05:20,32.069,24.071,38.123,15.56,13.27
2016-08-31 05:40,32.005,23.916,38.526,15.60,13.80
2016-08-31 06:00,32.034,23.958,38.470,15.54,13.70
2016-08-31 06:20,32.018,23.917,38.579,15.41,13.84
2016-08-31 06:40,32.032,23.893,38.749,15.51,14.01
2016-08-31 07:00,32.031,23.898,38.725,15.60,13.99
2016-08-31 07:20,32.005,23.858,38.780,15.55,14.08
2016-08-31 07:40,32.000,23.824,38.905,15.49,14.22
2016-08-31 08:00,31.989,23.848,38.758,15.35,14.07
2016-08-31 08:20,31.987,23.784,39.022,15.41,14.37
2016-08-31 08:40,31.988,23.803,38.945,15.46,14.28
2016-08-31 09:00,31.967,23.758,39.048,15.23,14.42
2016-08-31 09:20,32.000,23.840,38.838,15.64,14.15
2016-08-31 09:40,32.000,23.812,38.963,15.38,14.29
2016-08-31 10:00,31.947,23.789,38.825,15.37,14.20
2016-08-31 10:20,32.075,24.077,38.123,15.21,13.26
2016-08-31 10:40,32.051,24.001,38.353,15.32,13.55
2016-08-31 11:00,32.026,23.947,38.478,15.49,13.72
2016-08-31 11:20,31.994,23.827,38.868,15.62,14.19
2016-08-31 11:40,32.002,23.812,38.970,15.53,14.29
2016-08-31 12:00,32.050,23.984,38.424,15.47,13.63
2016-08-31 12:20,31.972,23.805,38.867,15.21,14.21
2016-08-31 12:40,32.021,23.850,38.890,15.44,14.18
2016-08-31 13:00,32.122,24.092,38.268,15.50,13.37
2016-08-31 13:20,32.028,23.917,38.626,15.60,13.88
2016-08-31 13:40,32.067,23.930,38.745,15.37,13.96
2016-08-31 14:00,32.078,24.065,38.191,15.31,13.34
2016-08-31 14:20,32.105,24.094,38.181,15.69,13.29
2016-08-31 14:40,31.959,23.691,39.304,15.41,14.71
2016-08-31 15:00,32.062,23.950,38.632,15.53,13.85
2016-08-31 15:20,32.077,24.003,38.464,15.49,13.64
2016-08-31 15:40,32.006,23.870,38.733,15.51,14.02
2016-08-31 16:00,32.047,23.978,38.439,15.29,13.65
2016-08-31 16:20,32.040,23.941,38.576,15.44,13.81
2016-08-31 16:40,32.034,23.944,38.535,15.43,13.77
2016-08-31 17:00,32.034,23.912,38.675,15.30,13.93
2016-08-31 17:20,32.095,24.114,38.044,15.21,13.15
2016-08-31 17:40,32.014,23.841,38.898,15.62,14.20
2016-08-31 18:00,32.111,24.088,38.233,15.41,13.34
2016-08-31 18:20,32.028,23.937,38.534,15.38,13.78
2016-08-31 18:40,32.067,24.072,38.105,15.39,13.26
2016-08-31 19:00,32.035,23.953,38.498,15.52,13.73
2016-08-31 19:20,32.036,23.989,38.338,15.37,13.55
2016-08-31 19:40,32.019,23.930,38.529,15.12,13.78
2016-08-31 20:00,32.058,23.985,38.455,15.51,13.65
2016-08-31 20:20,32.029,23.883,38.777,15.39,14.05
2016-08-31 20:40,32.032,23.873,38.834,15.33,14.11
2016-08-31 21:00,32.033,23.886,38.784,15.06,14.05
2016-08-31 21:20,32.005,23.890,38.638,15.24,13.92
2016-08-31 21:40,32.019,23.895,38.683,15.37,13.95
2016-08-31 22:00,32.055,24.004,38.360,15.45,13.55
2016-08-31 22:20,32.067,24.070,38.118,15.46,13.27
2016-08-31 22:40,32.129,24.114,38.201,15.20,13.29
2016-08-31 23:00,32.105,24.120,38.062,15.39,13.16
2016-08-31 23:20,32.085,24.071,38.193,15.35,13.33
2016-08-31 23:40,32.081,24.044,38.296,15.60,13.45
2016-09-01 00:00,32.063,24.014,38.347,15.53,13.53
2016-09-01 00:20,32.052,23.998,38.372,15.40,13.57
2016-09-01 00:40,32.001,23.900,38.578,15.51,13.86
2016-09-01 01:00,32.026,23.951,38.465,15.73,13.70
2016-09-01 01:20,32.084,24.082,38.139,15.31,13.27
2016-09-01 01:40,32.013,23.940,38.458,15.31,13.71
2016-09-01 02:00,31.931,23.747,38.937,15.55,14.34
2016-09-01 02:20,31.973,23.868,38.594,15.42,13.91
2016-09-01 02:40,32.016,23.921,38.555,15.51,13.81
2016-09-01 03:00,31.962,23.743,39.093,15.55,14.47
2016-09-01 03:20,31.966,23.706,39.271,15.48,14.67
2016-09-01 03:40,31.965,23.703,39.277,15.47,14.68
2016-09-01 04:00,31.976,23.730,39.208,15.34,14.59
2016-09-01 04:20,31.960,23.693,39.298,15.50,14.70
2016-09-01 04:40,31.951,23.680,39.314,15.34,14.73
2016-09-01 05:00,32.065,23.782,39.381,15.41,14.67
2016-09-01 05:20,31.955,23.682,39.324,15.41,14.74
2016-09-01 05:40,31.973,23.804,38.876,15.50,14.22
2016-09-01 06:00,32.089,23.940,38.796,15.56,13.99
2016-09-01 06:20,32.003,23.772,39.151,15.56,14.49
2016-09-01 06:40,32.150,23.958,38.993,15.35,14.14
2016-09-01 07:00,31.966,23.708,39.264,15.59,14.66
2016-09-01 07:20,31.995,23.788,39.043,15.39,14.38
2016-09-01 07:40,32.040,23.836,39.032,15.28,14.31
2016-09-01 08:00,32.062,24.024,38.299,15.45,13.48
2016-09-01 08:20,31.925,23.819,38.598,15.48,13.97
2016-09-01 08:40,32.048,23.984,38.418,15.49,13.63
2016-09-01 09:00,32.078,24.083,38.107,15.47,13.24
2016-09-01 09:20,32.021,23.934,38.520,15.46,13.77
2016-09-01 09:40,32.060,23.998,38.406,15.36,13.60
2016-09-01 10:00,32.069,24.009,38.402,15.40,13.58
2016-09-01 10:20,32.030,24.003,38.249,15.36,13.46
2016-09-01 10:40,32.130,24.096,38.284,15.27,13.38
2016-09-01 11:00,32.062,24.149,37.728,15.41,12.84
2016-09-01 11:20,32.036,24.006,38.264,15.23,13.47
2016-09-01 11:40,32.119,24.178,37.863,15.28,12.92
2016-09-01 12:00,32.145,24.205,37.859,15.40,12.89
2016-09-01 12:20,32.123,24.141,38.046,15.38,13.12
2016-09-01 12:40,31.985,23.960,38.236,15.41,13.50
2016-09-01 13:00,32.061,24.067,38.101,15.22,13.26
2016-09-01 13:20,32.093,24.134,37.941,15.68,13.04
2016-09-01 13:40,32.093,24.144,37.895,15.52,12.99
2016-09-01 14:00,32.045,24.027,38.210,15.50,13.40
2016-09-01 14:20,32.040,23.877,38.856,15.56,14.12
2016-09-01 14:40,31.873,23.687,38.944,15.49,14.42
2016-09-01 15:00,32.007,23.893,38.636,15.45,13.92
2016-09-01 15:20,31.963,23.730,39.153,15.18,14.54
2016-09-01 15:40,32.065,23.945,38.668,15.19,13.88
2016-09-01 16:00,31.989,23.780,39.052,15.55,14.40
2016-09-01 16:20,32.023,23.933,38.531,15.45,13.78
2016-09-01 16:40,32.034,23.907,38.696,15.68,13.95
2016-09-01 17:00,32.037,23.941,38.562,15.43,13.80
2016-09-01 17:20,31.992,23.811,38.931,15.65,14.26
2016-09-01 17:40,32.004,23.808,38.998,15.26,14.32
2016-09-01 18:00,31.981,23.770,39.062,15.53,14.42
2016-09-01 18:20,32.011,23.843,38.875,15.30,14.18
2016-09-01 18:40,32.157,24.067,38.542,15.32,13.63
2016-09-01 19:00,32.044,23.956,38.522,15.51,13.74
2016-09-01 19:20,32.081,24.016,38.426,15.48,13.59
2016-09-01 19:40,32.005,23.877,38.701,15.37,13.99
2016-09-01 20:00,31.995,23.853,38.758,15.54,14.07
2016-09-01 20:20,31.967,23.776,38.967,15.27,14.33
2016-09-01 20:40,31.995,23.816,38.921,15.65,14.25
2016-09-01 21:00,32.025,23.884,38.757,15.26,14.03
2016-09-01 21:20,32.033,23.881,38.805,15.46,14.07
2016-09-01 21:40,32.042,23.856,38.955,15.39,14.23
2016-09-01 22:00,32.000,23.841,38.836,15.47,14.15
2016-09-01 22:20,32.002,23.834,38.871,15.42,14.18
2016-09-01 22:40,32.031,23.872,38.838,15.28,14.11
2016-09-01 23:00,32.034,23.905,38.704,15.44,13.96
2016-09-01 23:20,32.054,24.005,38.351,15.44,13.54
2016-09-01 23:40,32.132,24.180,37.912,15.62,12.96
2016-09-02 00:00,32.135,24.190,37.877,15.43,12.92
2016-09-02 00:20,32.097,24.181,37.745,15.53,12.82
2016-09-02 00:40,32.147,24.189,37.939,15.44,12.98
2016-09-02 01:00,32.081,23.925,38.826,15.52,14.04
2016-09-02 01:20,32.181,24.261,37.766,15.43,12.74
2016-09-02 01:40,32.100,24.123,38.023,15.53,13.13
2016-09-02 02:00,32.126,24.206,37.764,15.44,12.81
2016-09-02 02:20,32.172,24.314,37.470,15.41,12.42
2016-09-02 02:40,31.942,23.591,39.657,15.53,15.12
2016-09-02 03:00,31.991,23.762,39.140,15.36,14.49
2016-09-02 03:20,32.087,24.044,38.327,15.38,13.48
2016-09-02 03:40,31.918,23.900,38.202,15.43,13.54
2016-09-02 04:00,32.001,23.866,38.730,15.40,14.03
2016-09-02 04:20,32.218,24.158,38.407,15.46,13.41
2016-09-02 04:40,32.100,24.103,38.118,15.37,13.23
2016-09-02 05:00,32.078,23.956,38.677,15.40,13.88
2016-09-02 05:20,32.043,23.944,38.572,15.47,13.80
2016-09-02 05:40,32.056,23.985,38.448,15.52,13.65
2016-09-02 06:00,32.059,24.005,38.376,15.52,13.56
2016-09-02 06:20,32.117,24.009,38.618,15.55,13.76
2016-09-02 06:40,32.022,23.860,38.851,15.44,14.14
2016-09-02 07:00,32.009,23.849,38.840,15.35,14.14
2016-09-02 07:20,32.003,23.829,38.900,15.24,14.21
2016-09-02 07:40,32.004,23.843,38.842,15.37,14.15
2016-09-02 08:00,32.029,23.832,39.004,15.24,14.30
2016-09-02 08:20,31.992,23.813,38.918,15.23,14.25
2016-09-02 08:40,31.971,23.764,39.039,15.12,14.41
2016-09-02 09:00,32.038,23.857,38.932,15.25,14.21
2016-09-02 09:20,32.053,23.901,38.807,15.23,14.05
2016-09-02 09:40,31.997,23.810,38.960,15.13,14.29
2016-09-02 10:00,31.971,23.755,39.079,15.24,14.45
2016-09-02 10:20,31.979,23.784,38.993,15.38,14.34
2016-09-02 10:40,31.981,23.773,39.047,15.17,14.40
2016-09-02 11:00,32.123,23.997,38.697,15.55,13.84
2016-09-02 11:20,32.039,23.948,38.534,15.33,13.76
2016-09-02 11:40,32.120,24.096,38.237,15.43,13.34
2016-09-02 12:00,32.141,24.041,38.580,15.57,13.69
2016-09-02 12:20,32.017,23.863,38.814,15.30,14.10
2016-09-02 12:40,32.025,23.863,38.847,15.35,14.13
2016-09-02 13:00,32.089,24.103,38.065,15.32,13.19
2016-09-02 13:20,32.077,24.030,38.340,15.31,13.50
2016-09-02 13:40,32.110,24.079,38.271,15.43,13.39
2016-09-02 14:00,32.028,23.868,38.843,15.14,14.12
2016-09-02 14:20,32.116,24.131,38.059,15.44,13.15
2016-09-02 14:40,32.059,23.870,38.969,15.29,14.22
2016-09-02 15:00,32.126,24.101,38.242,15.25,13.34
2016-09-02 15:20,32.075,23.902,38.903,15.34,14.13
2016-09-02 15:40,31.954,23.638,39.506,15.15,14.94
2016-09-02 16:00,31.987,23.691,39.428,15.36,14.81
2016-09-02 16:20,32.046,23.821,39.124,15.62,14.41
2016-09-02 16:40,31.942,23.599,39.617,15.53,15.08
2016-09-02 17:00,31.969,23.720,39.222,15.48,14.61
2016-09-02 17:20,32.053,23.787,39.305,15.42,14.60
2016-09-02 17:40,31.996,23.840,38.822,15.40,14.13
2016-09-02 18:00,32.072,23.940,38.719,15.42,13.93
2016-09-02 18:20,32.026,23.874,38.807,15.53,14.08
2016-09-02 18:40,31.999,23.813,38.951,15.52,14.27
2016-09-02 19:00,32.012,23.844,38.876,15.58,14.18
2016-09-02 19:20,32.010,23.851,38.834,15.48,14.13
2016-09-02 19:40,32.016,23.867,38.791,15.51,14.08
2016-09-02 20:00,32.022,23.883,38.750,15.56,14.02
2016-09-02 20:20,31.985,23.789,38.994,15.52,14.34
2016-09-02 20:40,31.987,23.767,39.099,15.46,14.45
2016-09-02 21:00,31.984,23.761,39.111,15.27,14.47
2016-09-02 21:20,31.993,23.719,39.330,15.29,14.70
2016-09-02 21:40,31.966,23.668,39.433,15.10,14.85
2016-09-02 22:00,31.993,23.780,39.070,15.35,14.41
2016-09-02 22:20,32.038,23.828,39.061,15.26,14.35
2016-09-02 22:40,32.028,23.873,38.821,15.31,14.10
2016-09-02 23:00,32.045,23.852,38.987,15.58,14.26
2016-09-02 23:20,32.076,23.864,39.073,15.31,14.32
2016-09-02 23:40,32.074,23.888,38.957,15.43,14.19
2016-09-03 00:00,32.090,23.826,39.301,15.41,14.55
2016-09-03 00:20,32.093,23.869,39.125,15.57,14.35
2016-09-03 00:40,32.042,23.788,39.251,15.59,14.55
2016-09-03 01:00,32.086,23.879,39.050,15.48,14.28
2016-09-03 01:20,32.077,23.884,38.989,15.51,14.22
2016-09-03 01:40,32.081,23.953,38.706,15.41,13.90
2016-09-03 02:00,32.134,24.014,38.672,15.49,13.80
2016-09-03 02:20,32.053,23.871,38.942,15.53,14.20
2016-09-03 02:40,32.041,23.838,39.031,15.40,14.31
2016-09-03 03:00,32.022,23.803,39.097,15.41,14.41
2016-09-03 03:20,32.170,24.171,38.128,15.46,13.16
2016-09-03 03:40,32.115,23.938,38.925,15.45,14.11
2016-09-03 04:00,32.259,24.377,37.588,15.36,12.45
2016-09-03 04:20,31.950,23.876,38.454,15.55,13.78
2016-09-03 04:40,32.124,24.106,38.213,15.54,13.31
2016-09-03 05:00,32.030,23.807,39.112,15.54,14.41
2016-09-03 05:20,32.051,23.836,39.084,15.52,14.36
2016-09-03 05:40,32.037,23.851,38.953,15.59,14.23
2016-09-03 06:00,32.013,23.775,39.183,15.60,14.51
2016-09-03 06:20,32.104,24.037,38.431,15.36,13.57
2016-09-03 06:40,31.998,23.708,39.403,15.46,14.77
2016-09-03 07:00,32.024,23.729,39.425,15.25,14.77
2016-09-03 07:20,32.012,23.742,39.316,15.62,14.66
2016-09-03 07:40,32.032,23.735,39.437,15.49,14.77
2016-09-03 08:00,32.072,23.781,39.415,15.48,14.70
2016-09-03 08:20,32.081,23.762,39.534,15.40,14.82
2016-09-03 08:40,32.058,23.761,39.439,15.44,14.74
2016-09-03 09:00,32.090,23.802,39.403,15.56,14.66
2016-09-03 09:20,32.017,23.705,39.495,15.44,14.85
2016-09-03 09:40,32.010,23.651,39.697,15.46,15.08
2016-09-03 10:00,32.052,23.726,39.562,15.40,14.88
2016-09-03 10:20,32.009,23.701,39.478,15.43,14.84
2016-09-03 10:40,32.036,23.794,39.200,15.50,14.50
2016-09-03 11:00,32.056,23.789,39.308,15.27,14.60
2016-09-03 11:20,32.060,23.883,38.920,15.64,14.17
2016-09-03 11:40,32.080,23.911,38.885,15.57,14.10
2016-09-03 12:00,32.095,23.952,38.769,15.68,13.96
2016-09-03 12:20,32.064,23.904,38.845,15.51,14.08
2016-09-03 12:40,32.021,23.808,39.073,15.62,14.38
2016-09-03 13:00,32.052,23.864,38.969,15.63,14.23
2016-09-03 13:20,32.078,23.966,38.629,15.62,13.82
2016-09-03 13:40,32.092,23.931,38.848,15.47,14.05
2016-09-03 14:00,31.999,23.739,39.276,15.70,14.63
2016-09-03 14:20,32.040,23.682,39.697,15.52,15.05
2016-09-03 14:40,32.001,23.730,39.320,15.52,14.68
2016-09-03 15:00,31.878,23.566,39.479,15.54,15.00
2016-09-03 15:20,32.074,23.895,38.929,15.53,14.16
2016-09-03 15:40,32.016,23.834,38.937,15.54,14.24
2016-09-03 16:00,32.179,24.084,38.562,15.62,13.63
2016-09-03 16:20,32.183,23.939,39.221,15.56,14.35
2016-09-03 16:40,32.120,24.003,38.659,15.65,13.81
2016-09-03 17:00,32.065,23.961,38.594,15.61,13.80
2016-09-03 17:20,32.142,24.029,38.638,15.59,13.76
2016-09-03 17:40,32.155,24.035,38.672,15.51,13.78
2016-09-03 18:00,32.073,23.855,39.100,15.60,14.35
2016-09-03 18:20,32.087,23.942,38.781,15.63,13.98
2016-09-03 18:40,32.077,23.912,38.870,15.63,14.09
2016-09-03 19:00,32.095,23.931,38.863,15.64,14.06
2016-09-03 19:20,32.085,23.926,38.841,15.74,14.05
2016-09-03 19:40,32.074,23.901,38.902,15.57,14.13
2016-09-03 20:00,32.071,23.891,38.932,15.62,14.17
2016-09-03 20:20,32.066,23.872,38.992,15.47,14.24
2016-09-03 20:40,32.049,23.855,38.994,15.44,14.26
2016-09-03 21:00,32.053,23.853,39.019,15.52,14.28
2016-09-03 21:20,32.020,23.832,38.966,15.51,14.26
2016-09-03 21:40,32.046,23.856,38.973,15.47,14.24
2016-09-03 22:00,32.029,23.814,39.083,15.52,14.38
2016-09-03 22:20,32.019,23.789,39.147,15.47,14.47
2016-09-03 22:40,32.051,23.828,39.118,15.41,14.40
2016-09-03 23:00,32.011,23.748,39.288,15.62,14.63
2016-09-03 23:20,32.023,23.820,39.026,15.48,14.33
2016-09-03 23:40,32.042,23.784,39.272,15.35,14.58
2016-09-04 00:00,32.008,23.745,39.284,15.48,14.63
2016-09-04 00:20,32.046,23.800,39.217,15.41,14.51
2016-09-04 00:40,32.008,23.751,39.261,15.45,14.61
2016-09-04 01:00,32.003,23.723,39.359,15.58,14.72
2016-09-04 01:20,32.010,23.735,39.339,15.52,14.69
2016-09-04 01:40,32.020,23.765,39.254,15.57,14.58
2016-09-04 02:00,32.024,23.778,39.215,15.58,14.54
2016-09-04 02:20,32.021,23.761,39.274,15.62,14.60
2016-09-04 02:40,32.029,23.789,39.191,15.69,14.50
2016-09-04 03:00,32.041,23.804,39.180,15.61,14.48
2016-09-04 03:20,32.041,23.802,39.185,15.59,14.48
2016-09-04 03:40,32.011,23.764,39.218,15.54,14.55
2016-09-04 04:00,32.014,23.771,39.201,15.56,14.53
2016-09-04 04:20,32.046,23.867,38.924,15.53,14.19
2016-09-04 04:40,32.021,23.781,39.190,15.57,14.51
2016-09-04 05:00,32.023,23.786,39.177,15.65,14.49
2016-09-04 05:20,32.034,23.778,39.257,15.49,14.57
2016-09-04 05:40,32.083,23.891,38.989,15.59,14.21
2016-09-04 06:00,32.061,23.825,39.174,15.56,14.45
2016-09-04 06:20,31.987,23.706,39.361,15.48,14.74
2016-09-04 06:40,32.014,23.779,39.163,15.64,14.49
2016-09-04 07:00,32.036,23.798,39.182,15.60,14.48
2016-09-04 07:20,32.021,23.772,39.230,15.52,14.55
2016-09-04 07:40,32.024,23.779,39.210,15.56,14.53
2016-09-04 08:00,32.026,23.795,39.149,15.44,14.46
2016-09-04 08:20,32.032,23.800,39.154,15.51,14.46
2016-09-04 08:40,32.027,23.804,39.119,15.63,14.43
2016-09-04 09:00,32.027,23.763,39.291,15.37,14.62
2016-09-04 09:20,32.023,23.801,39.115,15.63,14.43
2016-09-04 09:40,32.033,23.814,39.102,15.45,14.40
2016-09-04 10:00,32.035,23.806,39.141,15.57,14.44
2016-09-04 10:20,32.034,23.781,39.247,15.59,14.56
2016-09-04 10:40,32.040,23.805,39.170,15.52,14.47
2016-09-04 11:00,32.022,23.766,39.259,15.54,14.59
2016-09-04 11:20,32.029,23.803,39.129,15.61,14.43
2016-09-04 11:40,32.012,23.758,39.248,15.65,14.59
2016-09-04 12:00,32.005,23.716,39.396,15.54,14.76
2016-09-04 12:20,32.042,23.795,39.221,15.62,14.52
2016-09-04 12:40,32.049,23.765,39.379,15.60,14.69
2016-09-04 13:00,32.117,23.890,39.143,15.56,14.34
2016-09-04 13:20,32.073,23.839,39.167,15.49,14.42
2016-09-04 13:40,32.046,23.762,39.383,15.56,14.69
2016-09-04 14:00,32.026,23.792,39.165,15.54,14.48
2016-09-04 14:20,32.044,23.842,39.026,15.62,14.30
2016-09-04 14:40,32.026,23.763,39.291,15.62,14.62
2016-09-04 15:00,32.053,23.788,39.301,15.56,14.59
2016-09-04 15:20,32.051,23.857,38.991,15.53,14.26
2016-09-04 15:40,32.033,23.835,39.008,15.64,14.30
2016-09-04 16:00,32.031,23.903,38.701,15.67,13.96
2016-09-04 16:20,32.195,24.057,38.756,15.66,13.82
2016-09-04 16:40,32.048,23.861,38.963,15.57,14.23
2016-09-04 17:00,32.046,23.872,38.906,15.60,14.17
2016-09-04 17:20,32.077,23.947,38.713,15.60,13.92
2016-09-04 17:40,32.031,23.858,38.900,15.50,14.18
2016-09-04 18:00,32.035,23.860,38.909,15.46,14.18
2016-09-04 18:20,32.032,23.803,39.143,15.60,14.45
2016-09-04 18:40,32.045,23.818,39.132,15.44,14.42
2016-09-04 19:00,32.029,23.777,39.237,15.37,14.55
2016-09-04 19:20,32.056,23.818,39.184,15.57,14.46
2016-09-04 19:40,32.022,23.745,39.349,15.59,14.68
2016-09-04 20:00,32.038,23.767,39.322,15.52,14.64
2016-09-04 20:20,32.011,23.759,39.242,15.56,14.58
2016-09-04 20:40,32.045,23.815,39.146,15.65,14.43
2016-09-04 21:00,32.017,23.730,39.388,15.56,14.73
2016-09-04 21:20,31.997,23.727,39.317,15.68,14.68
2016-09-04 21:40,32.025,23.764,39.279,15.53,14.60
2016-09-04 22:00,32.033,23.802,39.152,15.65,14.45
2016-09-04 22:20,32.011,23.759,39.240,15.56,14.58
2016-09-04 22:40,32.005,23.749,39.255,15.68,14.60
2016-09-04 23:00,32.018,23.767,39.235,15.46,14.56
2016-09-04 23:20,32.007,23.736,39.322,15.53,14.67
2016-09-04 23:40,31.990,23.697,39.413,15.38,14.79
2016-09-05 00:00,31.998,23.718,39.359,15.65,14.73
2016-09-05 00:20,32.025,23.793,39.154,15.44,14.47
2016-09-05 00:40,32.042,23.820,39.112,15.28,14.40
2016-09-05 01:00,32.057,23.915,38.763,15.57,14.00
2016-09-05 01:20,32.046,23.871,38.907,15.88,14.17
2016-09-05 01:40,32.071,23.903,38.878,15.54,14.11
2016-09-05 02:00,32.013,23.828,38.950,15.51,14.26
2016-09-05 02:20,32.090,23.911,38.933,15.69,14.14
2016-09-05 02:40,32.044,23.806,39.182,15.44,14.47
2016-09-05 03:00,32.030,23.769,39.278,15.62,14.60
2016-09-05 03:20,32.131,23.960,38.902,15.51,14.06
2016-09-05 03:40,32.001,23.745,39.257,15.60,14.61
2016-09-05 04:00,32.064,23.863,39.021,15.63,14.27
2016-09-05 04:20,31.974,23.686,39.390,15.65,14.79
2016-09-05 04:40,31.997,23.731,39.300,15.57,14.66
2016-09-05 05:00,31.987,23.670,39.516,15.45,14.91
2016-09-05 05:20,31.981,23.663,39.521,15.10,14.92
2016-09-05 05:40,32.060,23.915,38.779,15.73,14.01
2016-09-05 06:00,31.907,23.643,39.282,15.51,14.75
2016-09-05 06:20,32.078,23.900,38.928,15.13,14.15
2016-09-05 06:40,32.053,23.764,39.405,15.58,14.71
2016-09-05 07:00,32.044,23.835,39.055,15.64,14.34
2016-09-05 07:20,32.022,23.802,39.103,15.52,14.41
2016-09-05 07:40,31.999,23.752,39.216,15.62,14.57
2016-09-05 08:00,32.022,23.772,39.231,15.63,14.56
2016-09-05 08:20,32.016,23.746,39.320,15.50,14.66
2016-09-05 08:40,32.010,23.746,39.293,15.72,14.64
2016-09-05 09:00,32.008,23.731,39.349,15.43,14.70
2016-09-05 09:20,32.009,23.717,39.410,15.44,14.77
2016-09-05 09:40,32.016,23.710,39.472,15.75,14.83
2016-09-05 10:00,31.973,23.657,39.506,15.37,14.92
2016-09-05 10:20,31.981,23.659,39.535,15.47,14.94
2016-09-05 10:40,32.007,23.678,39.569,15.61,14.95
2016-09-05 11:00,31.980,23.647,39.583,15.77,14.99
2016-09-05 11:20,31.990,23.636,39.671,15.70,15.08
2016-09-05 11:40,32.004,23.647,39.687,15.49,15.08
2016-09-05 12:00,32.041,23.714,39.569,15.02,14.90
2016-09-05 12:20,32.028,23.703,39.554,15.56,14.90
2016-09-05 12:40,32.050,23.780,39.321,15.84,14.62
2016-09-05 13:00,32.030,23.780,39.236,15.20,14.55
2016-09-05 13:20,32.013,23.737,39.343,15.41,14.69
2016-09-05 13:40,32.039,23.763,39.346,15.21,14.66
2016-09-05 14:00,31.998,23.685,39.500,14.91,14.88
2016-09-05 14:20,32.006,23.707,39.438,14.62,14.80
2016-09-05 14:40,32.059,23.829,39.152,15.38,14.42
2016-09-05 15:00,32.035,23.861,38.903,15.72,14.18
2016-09-05 15:20,32.022,23.776,39.217,15.42,14.54
2016-09-05 15:40,32.055,23.817,39.184,15.51,14.46
2016-09-05 16:00,32.002,23.727,39.337,15.05,14.70
2016-09-05 16:20,31.994,23.731,39.285,15.24,14.65
2016-09-05 16:40,32.114,23.972,38.770,15.52,13.94
2016-09-05 17:00,32.038,23.861,38.916,15.26,14.19
2016-09-05 17:20,32.016,23.729,39.393,15.26,14.74
2016-09-05 17:40,32.059,23.799,39.283,15.48,14.57
2016-09-05 18:00,31.981,23.699,39.364,15.29,14.75
2016-09-05 18:20,32.027,23.767,39.277,15.31,14.60
2016-09-05 18:40,31.987,23.697,39.397,14.62,14.78
2016-09-05 19:00,32.005,23.739,39.299,15.07,14.65
2016-09-05 19:20,31.993,23.706,39.388,15.19,14.76
2016-09-05 19:40,31.980,23.670,39.486,14.56,14.89
2016-09-05 20:00,32.012,23.722,39.402,15.52,14.76
2016-09-05 20:20,32.073,23.744,39.579,15.76,14.88
2016-09-05 20:40,31.907,23.501,39.880,14.90,15.41
2016-09-05 21:00,32.067,23.724,39.639,15.38,14.95
2016-09-05 21:20,31.969,23.567,39.872,15.61,15.32
2016-09-05 21:40,31.937,23.511,39.965,14.41,15.47
2016-09-05 22:00,31.916,23.475,40.025,13.75,15.56
2016-09-05 22:20,31.971,23.549,39.958,15.22,15.42
2016-09-05 22:40,31.822,23.339,40.185,13.53,15.85
2016-09-05 23:00,31.927,23.502,39.960,15.38,15.47
2016-09-05 23:20,31.769,23.326,40.010,14.45,15.72
2016-09-05 23:40,31.990,23.490,40.282,15.00,15.75
2016-09-06 00:00,31.956,23.479,40.182,14.91,15.68
2016-09-06 00:20,31.931,23.425,40.297,14.94,15.84
2016-09-06 00:40,31.970,23.479,40.241,15.36,15.73
2016-09-06 01:00,31.895,23.393,40.273,15.29,15.86
2016-09-06 01:20,31.910,23.445,40.125,15.51,15.68
2016-09-06 01:40,31.804,23.228,40.557,15.08,16.28
2016-09-06 02:00,32.097,23.703,39.859,15.38,15.15
2016-09-06 02:20,31.988,23.612,39.767,14.37,15.19
