Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2016-07-14 12:20,31.358,22.971,39.701,15.90
2016-07-14 12:40,31.401,23.017,39.692,15.84
2016-07-14 13:00,31.398,23.019,39.672,15.82
2016-07-14 13:20,31.337,22.953,39.680,15.91
2016-07-14 13:40,31.292,22.902,39.694,15.98
2016-07-14 14:00,31.284,22.891,39.708,16.01
2016-07-14 14:20,31.310,22.928,39.672,15.93
2016-07-14 14:40,31.338,22.932,39.774,16.01
2016-07-14 15:00,31.359,22.968,39.715,15.92
2016-07-14 15:20,31.327,22.949,39.658,15.89
2016-07-14 15:40,31.291,22.910,39.658,15.94
2016-07-14 16:00,31.314,22.930,39.677,15.93
2016-07-14 16:20,31.331,22.933,39.737,15.98
2016-07-14 16:40,31.334,22.923,39.790,16.03
2016-07-14 17:00,31.318,22.914,39.759,16.02
2016-07-14 17:20,31.262,22.850,39.781,16.11
2016-07-14 17:40,31.202,22.814,39.672,16.07
2016-07-14 18:00,30.980,22.641,39.431,16.08
2016-07-14 18:20,31.232,22.870,39.571,15.92
2016-07-14 18:40,30.921,22.577,39.435,16.16
2016-07-14 19:00,30.814,22.477,39.384,16.24
2016-07-14 19:20,30.968,22.612,39.495,16.17
2016-07-14 19:40,30.791,22.446,39.410,16.30
2016-07-14 20:00,30.683,22.342,39.371,16.40
2016-07-14 20:20,30.589,22.263,39.289,16.43
2016-07-14 20:40,30.586,22.269,39.254,16.39
2016-07-14 21:00,30.630,22.284,39.376,16.47
2016-07-14 21:20,30.782,22.416,39.490,16.41
2016-07-14 21:40,30.904,22.541,39.508,16.27
2016-07-14 22:00,31.009,22.621,39.629,16.27
2016-07-14 22:20,31.199,22.778,39.805,16.22
2016-07-14 22:40,31.321,22.894,39.853,16.12
2016-07-14 23:00,31.428,22.985,39.936,16.08
2016-07-14 23:20,31.529,23.093,39.930,15.94
2016-07-14 23:40,31.558,23.105,40.004,15.99
2016-07-15 00:00,31.557,23.116,39.956,15.94
2016-07-15 00:20,31.561,23.141,39.874,15.84
2016-07-15 00:40,31.564,23.157,39.818,15.77
2016-07-15 01:00,31.567,23.167,39.792,15.74
2016-07-15 01:20,31.569,23.173,39.776,15.72
2016-07-15 01:40,31.570,23.178,39.759,15.70
2016-07-15 02:00,31.594,23.215,39.711,15.62
2016-07-15 02:20,31.573,23.182,39.755,15.69
2016-07-15 02:40,31.568,23.173,39.772,15.72
2016-07-15 03:00,31.551,23.144,39.815,15.79
2016-07-15 03:20,31.532,23.122,39.824,15.82
2016-07-15 03:40,31.462,23.074,39.724,15.80
2016-07-15 04:00,31.464,23.058,39.797,15.88
2016-07-15 04:20,31.383,22.984,39.754,15.93
2016-07-15 04:40,31.372,22.974,39.746,15.94
2016-07-15 05:00,31.361,22.970,39.716,15.92
2016-07-15 05:20,31.353,22.986,39.618,15.82
2016-07-15 05:40,31.391,23.027,39.612,15.76
2016-07-15 06:00,31.386,23.023,39.606,15.76
2016-07-15 06:20,31.407,23.019,39.715,15.86
2016-07-15 06:40,31.429,23.065,39.620,15.72
2016-07-15 07:00,31.408,23.059,39.554,15.68
2016-07-15 07:20,31.391,23.038,39.565,15.71
2016-07-15 07:40,31.408,23.056,39.563,15.69
2016-07-15 08:00,31.391,23.040,39.558,15.70
2016-07-15 08:20,31.390,23.037,39.566,15.71
2016-07-15 08:40,31.335,22.975,39.584,15.80
2016-07-15 09:00,31.310,22.948,39.588,15.84
2016-07-15 09:20,31.278,22.912,39.601,15.89
2016-07-15 09:40,31.550,23.172,39.697,15.66
2016-07-15 10:00,31.305,22.929,39.647,15.91
2016-07-15 10:20,31.262,22.885,39.642,15.96
2016-07-15 10:40,31.452,23.054,39.763,15.85
2016-07-15 11:00,31.414,23.014,39.761,15.90
2016-07-15 11:20,31.470,23.080,39.732,15.80
2016-07-15 11:40,31.530,23.142,39.736,15.73
2016-07-15 12:00,31.277,22.878,39.731,16.04
2016-07-15 12:20,31.313,22.916,39.730,15.99
2016-07-15 12:40,31.260,22.851,39.766,16.10
2016-07-15 13:00,31.266,22.843,39.827,16.16
2016-07-15 13:20,31.166,22.730,39.853,16.32
2016-07-15 13:40,31.145,22.720,39.810,16.30
2016-07-15 14:00,31.122,22.688,39.839,16.36
2016-07-15 14:20,31.370,22.966,39.770,15.97
2016-07-15 14:40,31.105,22.674,39.821,16.36
2016-07-15 15:00,31.371,22.964,39.779,15.97
2016-07-15 15:20,31.173,22.741,39.842,16.30
2016-07-15 15:40,31.086,22.643,39.868,16.44
2016-07-15 16:00,30.906,22.453,39.863,16.66
2016-07-15 16:20,31.553,23.127,39.898,15.88
2016-07-15 16:40,31.414,22.980,39.901,16.05
2016-07-15 17:00,31.517,23.091,39.888,15.91
2016-07-15 17:20,31.189,22.600,40.464,16.97
2016-07-15 17:40,31.222,22.642,40.437,16.89
2016-07-15 18:00,31.279,22.713,40.395,16.77
2016-07-15 18:20,31.398,22.894,40.176,16.38
2016-07-15 18:40,31.138,22.654,40.042,16.56
2016-07-15 19:00,31.574,23.180,39.771,15.71
2016-07-15 19:20,31.544,23.172,39.672,15.64
2016-07-15 19:40,31.566,23.226,39.544,15.47
2016-07-15 20:00,30.972,22.562,39.706,16.40
2016-07-15 20:20,31.410,23.004,39.786,15.93
2016-07-15 20:40,31.178,22.755,39.804,16.25
2016-07-15 21:00,31.318,22.845,40.038,16.33
2016-07-15 21:20,30.722,22.240,39.932,16.98
2016-07-15 21:40,31.078,22.566,40.138,16.75
2016-07-15 22:00,31.055,22.565,40.045,16.67
2016-07-15 22:20,30.997,22.509,40.020,16.72
2016-07-15 22:40,31.270,22.850,39.813,16.14
2016-07-15 23:00,31.207,22.770,39.869,16.28
2016-07-15 23:20,31.316,22.882,39.881,16.16
2016-07-15 23:40,31.376,22.996,39.674,15.85
2016-07-16 00:00,31.403,23.059,39.533,15.66
2016-07-16 00:20,31.422,23.063,39.597,15.71
2016-07-16 00:40,31.506,23.153,39.588,15.59
2016-07-16 01:00,31.556,23.204,39.590,15.53
2016-07-16 01:20,31.611,23.288,39.478,15.34
2016-07-16 01:40,31.600,23.285,39.445,15.32
2016-07-16 02:00,31.638,23.371,39.248,15.05
2016-07-16 02:20,31.563,23.210,39.596,15.53
2016-07-16 02:40,31.567,23.227,39.544,15.47
2016-07-16 03:00,31.650,23.384,39.250,15.04
2016-07-16 03:20,31.594,23.332,39.219,15.07
2016-07-16 03:40,31.648,23.312,39.542,15.36
2016-07-16 04:00,31.659,23.309,39.602,15.42
2016-07-16 04:20,31.396,22.961,39.901,16.08
2016-07-16 04:40,31.673,23.215,40.048,15.89
2016-07-16 05:00,31.663,23.171,40.188,16.06
2016-07-16 05:20,31.544,23.105,39.945,15.94
2016-07-16 05:40,31.490,22.914,40.483,16.60
2016-07-16 06:00,31.410,22.975,39.900,16.06
2016-07-16 06:20,31.351,22.615,41.078,17.44
2016-07-16 06:40,31.401,22.738,40.806,17.07
2016-07-16 07:00,31.355,22.647,40.970,17.31
2016-07-16 07:20,31.374,22.658,41.004,17.33
2016-07-16 07:40,31.365,22.636,41.053,17.39
2016-07-16 08:00,31.368,22.643,41.038,17.37
2016-07-16 08:20,31.398,22.672,41.054,17.35
2016-07-16 08:40,31.420,22.701,41.033,17.30
2016-07-16 09:00,31.456,22.785,40.853,17.05
2016-07-16 09:20,31.437,22.738,40.955,17.19
2016-07-16 09:40,31.447,22.762,40.903,17.12
2016-07-16 10:00,31.412,22.735,40.866,17.12
2016-07-16 10:20,31.431,22.804,40.673,16.89
2016-07-16 10:40,31.436,22.841,40.549,16.74
2016-07-16 11:00,31.298,22.707,40.499,16.87
2016-07-16 11:20,31.386,22.741,40.733,17.01
2016-07-16 11:40,31.449,22.890,40.405,16.57
2016-07-16 12:00,31.369,22.689,40.864,17.18
2016-07-16 12:20,31.372,22.766,40.575,16.85
2016-07-16 12:40,31.374,22.710,40.805,17.11
2016-07-16 13:00,31.387,22.883,40.174,16.39
2016-07-16 13:20,31.271,22.588,40.852,17.29
2016-07-16 13:40,31.552,23.206,39.565,15.51
2016-07-16 14:00,31.438,22.743,40.939,17.17
2016-07-16 14:20,31.409,22.988,39.845,16.00
2016-07-16 14:40,31.375,22.910,40.015,16.23
2016-07-16 15:00,31.346,22.902,39.926,16.17
2016-07-16 15:20,31.457,22.991,40.036,16.15
2016-07-16 15:40,31.319,22.771,40.336,16.66
2016-07-16 16:00,31.385,22.832,40.372,16.61
2016-07-16 16:20,31.235,22.462,41.188,17.71
2016-07-16 16:40,31.257,22.605,40.729,17.17
2016-07-16 17:00,31.326,22.485,41.471,17.90
2016-07-16 17:20,31.221,22.465,41.117,17.65
2016-07-16 17:40,31.484,22.662,41.444,17.67
2016-07-16 18:00,31.372,22.508,41.573,17.95
2016-07-16 18:20,31.328,22.459,41.582,18.02
2016-07-16 18:40,31.358,22.540,41.395,17.78
2016-07-16 19:00,31.417,22.649,41.216,17.50
2016-07-16 19:20,31.382,22.508,41.616,17.99
2016-07-16 19:40,31.366,22.391,41.991,18.42
2016-07-16 20:00,31.391,22.684,40.976,17.27
2016-07-16 20:20,31.358,22.561,41.318,17.69
2016-07-16 20:40,31.447,22.693,41.175,17.42
2016-07-16 21:00,31.457,22.746,41.010,17.22
2016-07-16 21:20,31.390,22.379,42.135,18.54
2016-07-16 21:40,31.552,22.758,41.356,17.48
2016-07-16 22:00,31.242,22.329,41.718,18.28
2016-07-16 22:20,31.511,22.429,42.438,18.71
2016-07-16 22:40,31.385,22.474,41.756,18.14
2016-07-16 23:00,31.467,22.811,40.797,16.98
2016-07-16 23:20,31.429,22.760,40.838,17.07
2016-07-16 23:40,31.363,22.795,40.423,16.70
2016-07-17 00:00,31.272,22.521,41.115,17.58
2016-07-17 00:20,31.084,21.944,42.502,19.35
2016-07-17 00:40,31.267,22.543,41.010,17.47
2016-07-17 01:00,31.408,22.681,41.057,17.34
2016-07-17 01:20,31.398,22.471,41.820,18.19
2016-07-17 01:40,31.462,22.794,40.840,17.03
2016-07-17 02:00,31.175,22.221,41.848,18.51
2016-07-17 02:20,31.338,22.504,41.449,17.86
2016-07-17 02:40,31.369,22.254,42.511,18.98
2016-07-17 03:00,31.466,22.553,41.789,18.07
2016-07-17 03:20,31.344,22.528,41.381,17.78
2016-07-17 03:40,31.366,22.492,41.608,18.00
2016-07-17 04:00,31.388,22.471,41.778,18.16
2016-07-17 04:20,31.307,22.462,41.485,17.94
2016-07-17 04:40,31.342,22.436,41.721,18.15
2016-07-17 05:00,31.378,22.440,41.851,18.25
2016-07-17 05:20,31.411,22.499,41.767,18.11
2016-07-17 05:40,31.216,22.144,42.301,18.96
2016-07-17 06:00,31.427,22.442,42.049,18.40
2016-07-17 06:20,31.370,22.518,41.526,17.90
2016-07-17 06:40,31.463,22.664,41.349,17.59
2016-07-17 07:00,31.411,22.658,41.160,17.45
2016-07-17 07:20,31.412,22.527,41.665,18.00
2016-07-17 07:40,31.334,22.235,42.441,18.95
2016-07-17 08:00,31.344,22.246,42.439,18.94
2016-07-17 08:20,31.417,22.296,42.551,18.96
2016-07-17 08:40,31.314,22.294,42.144,18.65
2016-07-17 09:00,31.393,22.333,42.316,18.74
2016-07-17 09:20,31.576,22.531,42.316,18.50
2016-07-17 09:40,31.430,22.332,42.468,18.86
2016-07-17 10:00,31.339,22.323,42.134,18.61
2016-07-17 10:20,31.391,22.525,41.587,17.94
2016-07-17 10:40,31.378,22.406,41.980,18.39
2016-07-17 11:00,31.196,22.340,41.492,18.09
2016-07-17 11:20,31.386,22.259,42.559,19.01
2016-07-17 11:40,31.432,22.319,42.528,18.92
2016-07-17 12:00,31.464,22.320,42.652,19.01
2016-07-17 12:20,31.463,22.295,42.735,19.10
2016-07-17 12:40,31.457,22.314,42.644,19.01
2016-07-17 13:00,31.451,22.314,42.621,18.99
2016-07-17 13:20,31.439,22.382,42.319,18.68
2016-07-17 13:40,31.382,22.665,41.011,17.32
2016-07-17 14:00,31.257,22.258,42.046,18.62
2016-07-17 14:20,31.377,22.446,41.827,18.23
2016-07-17 14:40,31.435,22.452,42.041,18.38
2016-07-17 15:00,31.366,22.521,41.500,17.88
2016-07-17 15:20,31.463,22.556,41.766,18.05
2016-07-17 15:40,31.495,22.516,42.046,18.31
2016-07-17 16:00,31.485,22.514,42.012,18.29
2016-07-17 16:20,31.457,22.495,41.971,18.28
2016-07-17 16:40,31.437,22.526,41.770,18.08
2016-07-17 17:00,31.469,22.539,41.850,18.13
2016-07-17 17:20,31.460,22.563,41.724,18.00
2016-07-17 17:40,31.474,22.573,41.743,18.01
2016-07-17 18:00,31.479,22.575,41.757,18.01
2016-07-17 18:20,31.463,22.566,41.725,18.00
2016-07-17 18:40,31.453,22.563,41.697,17.98
2016-07-17 19:00,31.496,22.563,41.871,18.12
2016-07-17 19:20,31.468,22.571,41.724,17.99
2016-07-17 19:40,31.423,22.480,41.889,18.23
2016-07-17 20:00,31.465,22.440,42.207,18.52
2016-07-17 20:20,31.447,22.416,42.227,18.57
2016-07-17 20:40,31.453,22.410,42.273,18.61
2016-07-17 21:00,31.445,22.414,42.223,18.57
2016-07-17 21:20,31.441,22.422,42.179,18.53
2016-07-17 21:40,31.446,22.459,42.061,18.39
2016-07-17 22:00,31.465,22.505,41.965,18.26
2016-07-17 22:20,31.468,22.522,41.910,18.20
2016-07-17 22:40,31.426,22.425,42.108,18.47
2016-07-17 23:00,31.387,22.281,42.481,18.93
2016-07-17 23:20,31.419,22.326,42.449,18.85
2016-07-17 23:40,31.437,22.393,42.273,18.63
2016-07-18 00:00,31.421,22.409,42.143,18.51
2016-07-18 00:20,31.443,22.467,42.019,18.35
2016-07-18 00:40,31.426,22.519,41.752,18.08
2016-07-18 01:00,31.432,22.463,41.987,18.33
2016-07-18 01:20,31.442,22.490,41.924,18.25
2016-07-18 01:40,31.462,22.577,41.676,17.95
2016-07-18 02:00,31.426,22.521,41.744,18.07
2016-07-18 02:20,31.442,22.527,41.789,18.10
2016-07-18 02:40,31.430,22.514,41.786,18.11
2016-07-18 03:00,31.462,22.516,41.909,18.20
2016-07-18 03:20,31.433,22.528,41.745,18.06
2016-07-18 03:40,31.479,22.556,41.826,18.09
2016-07-18 04:00,31.373,22.451,41.794,18.19
2016-07-18 04:20,31.419,22.504,41.782,18.12
2016-07-18 04:40,31.406,22.471,41.849,18.21
2016-07-18 05:00,31.385,22.410,41.996,18.40
2016-07-18 05:20,31.425,22.485,41.876,18.22
2016-07-18 05:40,31.440,22.547,41.705,18.01
2016-07-18 06:00,31.442,22.553,41.690,17.99
2016-07-18 06:20,31.426,22.570,41.556,17.86
2016-07-18 06:40,31.424,22.540,41.663,17.98
2016-07-18 07:00,31.431,22.561,41.613,17.92
2016-07-18 07:20,31.413,22.544,41.603,17.93
2016-07-18 07:40,31.425,22.557,41.604,17.92
2016-07-18 08:00,31.425,22.543,41.657,17.98
2016-07-18 08:20,31.443,22.588,41.560,17.85
2016-07-18 08:40,31.396,22.474,41.798,18.17
2016-07-18 09:00,31.435,22.576,41.571,17.87
2016-07-18 09:20,31.456,22.557,41.729,18.01
2016-07-18 09:40,31.461,22.567,41.713,17.99
2016-07-18 10:00,31.515,22.678,41.510,17.70
2016-07-18 10:20,31.439,22.547,41.699,18.00
2016-07-18 10:40,31.435,22.490,41.896,18.22
2016-07-18 11:00,31.424,22.501,41.813,18.15
2016-07-18 11:20,31.404,22.511,41.693,18.04
2016-07-18 11:40,31.365,22.421,41.872,18.29
2016-07-18 12:00,31.349,22.376,41.976,18.42
2016-07-18 12:20,31.291,22.273,42.124,18.66
2016-07-18 12:40,31.460,22.665,41.333,17.58
2016-07-18 13:00,31.414,22.691,41.043,17.32
2016-07-18 13:20,31.442,22.623,41.422,17.70
2016-07-18 13:40,31.433,22.695,41.107,17.36
2016-07-18 14:00,31.466,22.776,40.932,17.13
2016-07-18 14:20,31.419,22.650,41.222,17.51
2016-07-18 14:40,31.683,22.890,41.385,17.35
2016-07-18 15:00,31.289,22.470,41.376,17.84
2016-07-18 15:20,31.141,22.279,41.495,18.17
2016-07-18 15:40,30.703,21.793,41.531,18.79
2016-07-18 16:00,31.405,22.694,40.995,17.28
2016-07-18 16:20,31.342,22.597,41.108,17.48
2016-07-18 16:40,31.206,22.378,41.386,17.96
2016-07-18 17:00,30.960,21.981,41.870,18.82
2016-07-18 17:20,31.165,22.250,41.701,18.37
2016-07-18 17:40,31.258,22.374,41.615,18.15
2016-07-18 18:00,31.315,22.418,41.681,18.15
2016-07-18 18:20,31.292,22.392,41.686,18.18
2016-07-18 18:40,31.321,22.439,41.627,18.08
2016-07-18 19:00,31.352,22.439,41.753,18.18
2016-07-18 19:20,31.295,22.429,41.556,18.03
2016-07-18 19:40,31.307,22.510,41.299,17.74
2016-07-18 20:00,30.861,21.999,41.406,18.44
2016-07-18 20:20,31.057,22.263,41.216,17.97
2016-07-18 20:40,30.848,22.092,41.008,18.02
2016-07-18 21:00,30.641,21.933,40.764,18.02
2016-07-18 21:20,30.725,22.055,40.646,17.78
2016-07-18 21:40,30.702,22.028,40.652,17.82
2016-07-18 22:00,30.600,21.946,40.549,17.83
2016-07-18 22:20,30.613,21.968,40.521,17.79
2016-07-18 22:40,30.625,21.977,40.532,17.78
2016-07-18 23:00,30.537,21.924,40.378,17.73
2016-07-18 23:20,30.403,21.796,40.312,17.83
2016-07-18 23:40,30.435,21.836,40.292,17.77
2016-07-19 00:00,30.715,22.101,40.431,17.55
2016-07-19 00:20,30.667,22.048,40.434,17.62
2016-07-19 00:40,30.741,22.117,40.478,17.57
2016-07-19 01:00,30.926,22.319,40.466,17.31
2016-07-19 01:20,31.061,22.383,40.773,17.48
2016-07-19 01:40,31.053,22.358,40.836,17.56
2016-07-19 02:00,31.225,22.557,40.779,17.27
2016-07-19 02:20,31.315,22.552,41.169,17.58
2016-07-19 02:40,31.013,22.261,41.044,17.84
2016-07-19 03:00,30.951,22.191,41.055,17.93
2016-07-19 03:20,30.825,22.096,40.897,17.93
2016-07-19 03:40,31.229,22.331,41.658,18.23
2016-07-19 04:00,30.894,22.161,40.935,17.88
2016-07-19 04:20,31.140,22.257,41.572,18.26
2016-07-19 04:40,31.159,22.277,41.577,18.24
2016-07-19 05:00,31.212,22.332,41.583,18.17
2016-07-19 05:20,31.276,22.348,41.788,18.31
2016-07-19 05:40,31.309,22.350,41.911,18.41
2016-07-19 06:00,31.327,22.368,41.920,18.39
2016-07-19 06:20,31.335,22.365,41.960,18.43
2016-07-19 06:40,31.359,22.385,41.981,18.42
2016-07-19 07:00,31.348,22.359,42.039,18.49
2016-07-19 07:20,31.357,22.353,42.096,18.55
2016-07-19 07:40,31.339,22.338,42.082,18.55
2016-07-19 08:00,31.343,22.304,42.221,18.70
2016-07-19 08:20,31.407,22.391,42.157,18.55
2016-07-19 08:40,31.371,22.338,42.206,18.65
2016-07-19 09:00,31.317,22.242,42.345,18.87
2016-07-19 09:20,31.279,22.247,42.177,18.74
2016-07-19 09:40,31.340,22.589,41.129,17.51
2016-07-19 10:00,31.262,22.456,41.321,17.82
2016-07-19 10:20,31.394,22.540,41.542,17.89
2016-07-19 10:40,31.393,22.578,41.393,17.73
2016-07-19 11:00,31.350,22.656,40.914,17.26
2016-07-19 11:20,31.325,22.572,41.138,17.54
2016-07-19 11:40,31.281,22.453,41.411,17.89
2016-07-19 12:00,31.246,22.454,41.261,17.77
2016-07-19 12:20,31.343,22.508,41.456,17.86
2016-07-19 12:40,31.346,22.524,41.404,17.80
2016-07-19 13:00,31.387,22.664,41.040,17.35
2016-07-19 13:20,31.384,22.568,41.391,17.74
2016-07-19 13:40,31.380,22.567,41.382,17.73
2016-07-19 14:00,31.275,22.410,41.549,18.05
2016-07-19 14:20,31.358,22.557,41.330,17.70
2016-07-19 14:40,31.380,22.607,41.228,17.56
2016-07-19 15:00,31.344,22.506,41.467,17.87
2016-07-19 15:20,31.412,22.558,41.545,17.87
2016-07-19 15:40,31.348,22.505,41.484,17.89
2016-07-19 16:00,31.373,22.593,41.256,17.60
2016-07-19 16:20,31.281,22.461,41.378,17.86
2016-07-19 16:40,31.375,22.599,41.239,17.58
2016-07-19 17:00,31.406,22.613,41.312,17.62
2016-07-19 17:20,31.369,22.561,41.360,17.72
2016-07-19 17:40,31.356,22.545,41.365,17.75
2016-07-19 18:00,31.345,22.501,41.490,17.90
2016-07-19 18:20,31.331,22.522,41.354,17.77
2016-07-19 18:40,31.324,22.511,41.364,17.79
2016-07-19 19:00,31.316,22.473,41.477,17.92
2016-07-19 19:20,31.194,22.326,41.533,18.14
2016-07-19 19:40,30.999,22.129,41.481,18.34
2016-07-19 20:00,31.033,22.151,41.534,18.36
2016-07-19 20:20,31.032,22.131,41.606,18.44
2016-07-19 20:40,31.029,22.154,41.513,18.34
2016-07-19 21:00,31.116,22.225,41.597,18.31
2016-07-19 21:20,31.154,22.248,41.665,18.34
2016-07-19 21:40,31.261,22.477,41.234,17.73
2016-07-19 22:00,31.132,22.225,41.660,18.36
2016-07-19 22:20,31.213,22.311,41.670,18.27
2016-07-19 22:40,31.227,22.356,41.558,18.13
2016-07-19 23:00,31.270,22.360,41.718,18.25
2016-07-19 23:20,31.278,22.330,41.862,18.39
2016-07-19 23:40,31.319,22.390,41.805,18.28
2016-07-20 00:00,31.352,22.406,41.878,18.31
2016-07-20 00:20,31.344,22.407,41.839,18.28
2016-07-20 00:40,31.314,22.359,41.897,18.38
2016-07-20 01:00,31.279,22.365,41.734,18.25
2016-07-20 01:20,31.532,22.775,41.210,17.35
2016-07-20 01:40,31.339,22.439,41.702,18.14
2016-07-20 02:00,31.296,22.470,41.408,17.87
2016-07-20 02:20,31.389,22.487,41.722,18.09
2016-07-20 02:40,31.382,22.521,41.565,17.93
2016-07-20 03:00,31.394,22.563,41.455,17.79
2016-07-20 03:20,31.410,22.596,41.392,17.70
2016-07-20 03:40,31.422,22.579,41.506,17.82
2016-07-20 04:00,31.439,22.559,41.655,17.96
2016-07-20 04:20,31.475,22.585,41.701,17.96
2016-07-20 04:40,31.461,22.557,41.750,18.03
2016-07-20 05:00,31.463,22.572,41.704,17.98
2016-07-20 05:20,31.456,22.566,41.697,17.98
2016-07-20 05:40,31.463,22.561,41.744,18.02
2016-07-20 06:00,31.463,22.560,41.747,18.03
2016-07-20 06:20,31.472,22.571,41.743,18.01
2016-07-20 06:40,31.468,22.572,41.722,17.99
2016-07-20 07:00,31.469,22.578,41.704,17.97
2016-07-20 07:20,31.470,22.573,41.728,17.99
2016-07-20 07:40,31.472,22.574,41.731,18.00
2016-07-20 08:00,31.458,22.575,41.669,17.95
2016-07-20 08:20,31.406,22.576,41.452,17.78
2016-07-20 08:40,31.384,22.539,41.505,17.86
2016-07-20 09:00,31.365,22.516,41.516,17.90
2016-07-20 09:20,31.370,22.526,41.497,17.87
2016-07-20 09:40,31.364,22.517,41.507,17.89
2016-07-20 10:00,31.366,22.517,41.515,17.90
2016-07-20 10:20,31.368,22.512,41.539,17.92
2016-07-20 10:40,31.020,22.218,41.233,18.04
2016-07-20 11:00,31.228,22.398,41.403,17.95
2016-07-20 11:20,31.287,22.451,41.441,17.92
2016-07-20 11:40,31.329,22.495,41.448,17.87
2016-07-20 12:00,31.350,22.514,41.460,17.86
2016-07-20 12:20,31.398,22.562,41.472,17.81
2016-07-20 12:40,31.414,22.576,41.485,17.80
2016-07-20 13:00,31.423,22.652,41.232,17.51
2016-07-20 13:20,31.436,22.676,41.192,17.45
2016-07-20 13:40,31.458,22.665,41.325,17.57
2016-07-20 14:00,31.478,22.711,41.229,17.44
2016-07-20 14:20,31.478,22.757,41.050,17.24
2016-07-20 14:40,31.471,22.702,41.239,17.46
2016-07-20 15:00,31.452,22.689,41.210,17.45
2016-07-20 15:20,31.451,22.687,41.215,17.46
2016-07-20 15:40,31.453,22.670,41.288,17.53
2016-07-20 16:00,31.447,22.659,41.302,17.56
2016-07-20 16:20,31.467,22.658,41.390,17.63
2016-07-20 16:40,31.472,22.649,41.442,17.68
2016-07-20 17:00,31.472,22.649,41.445,17.68
2016-07-20 17:20,31.475,22.644,41.475,17.71
2016-07-20 17:40,31.482,22.610,41.637,17.88
2016-07-20 18:00,31.471,22.605,41.611,17.87
2016-07-20 18:20,31.487,22.618,41.626,17.86
2016-07-20 18:40,31.484,22.646,41.507,17.73
2016-07-20 19:00,31.497,22.686,41.404,17.61
2016-07-20 19:20,31.480,22.685,41.340,17.56
2016-07-20 19:40,31.469,22.722,41.148,17.36
2016-07-20 20:00,31.501,22.759,41.142,17.31
2016-07-20 20:20,31.504,22.750,41.184,17.36
2016-07-20 20:40,31.515,22.779,41.123,17.27
2016-07-20 21:00,31.515,22.773,41.145,17.30
2016-07-20 21:20,31.514,22.769,41.155,17.31
2016-07-20 21:40,31.527,22.801,41.084,17.22
2016-07-20 22:00,31.517,22.805,41.027,17.17
2016-07-20 22:20,31.513,22.815,40.969,17.11
2016-07-20 22:40,31.513,22.818,40.960,17.10
2016-07-20 23:00,31.513,22.814,40.975,17.11
2016-07-20 23:20,31.512,22.819,40.951,17.09
2016-07-20 23:40,31.508,22.817,40.947,17.09
2016-07-21 00:00,31.513,22.816,40.969,17.11
2016-07-21 00:20,31.511,22.815,40.965,17.10
2016-07-21 00:40,31.511,22.818,40.951,17.09
2016-07-21 01:00,31.514,22.827,40.930,17.06
2016-07-21 01:20,31.511,22.826,40.920,17.06
2016-07-21 01:40,31.510,22.835,40.881,17.01
2016-07-21 02:00,31.512,22.844,40.851,16.98
2016-07-21 02:20,31.505,22.841,40.838,16.97
2016-07-21 02:40,31.508,22.843,40.842,16.97
2016-07-21 03:00,31.508,22.833,40.882,17.02
2016-07-21 03:20,31.512,22.836,40.883,17.01
2016-07-21 03:40,31.517,22.818,40.976,17.11
2016-07-21 04:00,31.534,22.838,40.970,17.08
2016-07-21 04:20,31.525,22.850,40.885,17.00
2016-07-21 04:40,31.523,22.846,40.893,17.01
2016-07-21 05:00,31.534,22.868,40.851,16.95
2016-07-21 05:20,31.534,22.870,40.842,16.94
2016-07-21 05:40,31.539,22.874,40.850,16.94
2016-07-21 06:00,31.541,22.881,40.831,16.92
2016-07-21 06:20,31.538,22.893,40.770,16.86
2016-07-21 06:40,31.537,22.887,40.791,16.88
2016-07-21 07:00,31.539,22.881,40.822,16.91
2016-07-21 07:20,31.548,22.899,40.788,16.86
2016-07-21 07:40,31.535,22.902,40.721,16.81
2016-07-21 08:00,31.534,22.899,40.729,16.82
2016-07-21 08:20,31.533,22.891,40.755,16.85
2016-07-21 08:40,31.526,22.901,40.688,16.78
2016-07-21 09:00,31.531,22.905,40.693,16.78
2016-07-21 09:20,31.526,22.892,40.724,16.82
2016-07-21 09:40,31.539,22.903,40.734,16.82
2016-07-21 10:00,31.540,22.899,40.753,16.84
2016-07-21 10:20,31.520,22.876,40.763,16.87
2016-07-21 10:40,31.500,22.852,40.770,16.91
2016-07-21 11:00,31.516,22.868,40.775,16.89
2016-07-21 11:20,31.525,22.884,40.754,16.86
2016-07-21 11:40,31.543,22.905,40.741,16.82
2016-07-21 12:00,31.513,22.916,40.576,16.68
2016-07-21 12:20,31.535,22.902,40.722,16.81
2016-07-21 12:40,31.538,22.907,40.712,16.79
2016-07-21 13:00,31.522,22.884,40.736,16.84
2016-07-21 13:20,31.538,22.909,40.709,16.79
2016-07-21 13:40,31.532,22.885,40.776,16.87
2016-07-21 14:00,31.518,22.901,40.653,16.75
2016-07-21 14:20,31.520,22.914,40.611,16.71
2016-07-21 14:40,31.525,22.906,40.664,16.76
2016-07-21 15:00,31.538,22.931,40.617,16.69
2016-07-21 15:20,31.562,22.936,40.699,16.75
2016-07-21 15:40,31.525,22.903,40.675,16.77
2016-07-21 16:00,31.530,22.861,40.863,16.97
