Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2016-07-19 06:40,14.02,31.696,23.631,38.392,9.94
2016-07-19 07:00,14.23,31.668,23.566,38.549,9.70
2016-07-19 07:20,14.26,31.659,23.554,38.565,9.80
2016-07-19 07:40,14.24,31.658,23.557,38.543,9.66
2016-07-19 08:00,14.18,31.660,23.570,38.494,9.86
2016-07-19 08:20,14.30,31.649,23.539,38.584,9.98
2016-07-19 08:40,14.41,31.640,23.508,38.678,9.85
2016-07-19 09:00,14.51,31.635,23.484,38.761,9.96
2016-07-19 09:20,14.42,31.638,23.505,38.681,
2016-07-19 09:40,14.23,31.654,23.557,38.529,9.78
2016-07-19 10:00,14.24,31.652,23.552,38.539,
2016-07-19 10:20,13.95,31.684,23.637,38.311,9.85
2016-07-19 10:40,13.69,31.724,23.720,38.124,
2016-07-19 11:00,13.62,31.735,23.742,38.072,
2016-07-19 11:20,13.10,31.768,23.872,37.642,9.95
2016-07-19 11:40,13.52,31.742,23.769,37.986,10.00
2016-07-19 12:00,13.10,31.786,23.885,37.662,9.89
2016-07-19 12:20,12.97,31.805,23.925,37.568,
2016-07-19 12:40,13.33,31.740,23.804,37.822,9.97
2016-07-19 13:00,13.16,31.786,23.875,37.712,
2016-07-19 13:20,13.21,31.826,23.895,37.806,9.93
2016-07-19 13:40,13.53,31.735,23.761,37.992,9.99
2016-07-19 14:00,14.95,31.769,23.493,39.306,9.93
2016-07-19 14:20,13.45,31.747,23.786,37.934,9.82
2016-07-19 14:40,13.18,31.779,23.864,37.725,9.98
2016-07-19 15:00,14.17,31.721,23.619,38.552,9.83
2016-07-19 15:20,14.67,31.657,23.467,38.931,
2016-07-19 15:40,14.30,31.675,23.557,38.619,9.76
2016-07-19 16:00,14.34,31.692,23.563,38.668,9.99
2016-07-19 16:20,14.57,31.647,23.481,38.823,9.81
2016-07-19 16:40,13.95,31.730,23.671,38.365,9.84
2016-07-19 17:00,13.88,31.744,23.696,38.319,
2016-07-19 17:20,14.35,31.684,23.554,38.672,9.92
2016-07-19 17:40,13.92,31.703,23.657,38.308,9.98
2016-07-19 18:00,13.98,31.709,23.651,38.363,9.96
2016-07-19 18:20,13.89,31.711,23.671,38.285,9.91
2016-07-19 18:40,13.83,31.721,23.691,38.242,9.77
2016-07-19 19:00,13.78,31.720,23.699,38.197,9.73
2016-07-19 19:20,13.85,31.712,23.679,38.253,9.62
2016-07-19 19:40,13.87,31.711,23.674,38.270,9.72
2016-07-19 20:00,13.96,31.703,23.650,38.340,9.57
2016-07-19 20:20,13.98,31.701,23.644,38.353,9.48
2016-07-19 20:40,13.96,31.704,23.651,38.340,9.60
2016-07-19 21:00,14.01,31.699,23.636,38.383,9.46
2016-07-19 21:20,13.98,31.700,23.644,38.354,9.56
2016-07-19 21:40,13.78,31.726,23.705,38.201,9.64
2016-07-19 22:00,13.89,31.708,23.668,38.284,9.68
2016-07-19 22:20,13.83,31.710,23.681,38.234,9.70
2016-07-19 22:40,13.39,31.768,23.815,37.901,9.51
2016-07-19 23:00,13.53,31.736,23.763,37.990,9.74
2016-07-19 23:20,13.85,31.718,23.683,38.258,9.94
2016-07-19 23:40,13.21,31.800,23.874,37.778,9.77
2016-07-20 00:00,13.06,31.776,23.885,37.618,9.81
2016-07-20 00:20,13.19,31.781,23.864,37.734,9.79
2016-07-20 00:40,13.01,31.812,23.923,37.611,
2016-07-20 01:00,12.99,31.810,23.926,37.587,10.00
2016-07-20 01:20,13.18,31.831,23.904,37.786,9.99
2016-07-20 01:40,13.22,31.791,23.867,37.771,9.99
2016-07-20 02:00,13.21,31.784,23.862,37.762,9.92
2016-07-20 02:20,13.71,31.766,23.750,38.182,9.92
2016-07-20 02:40,13.54,31.755,23.773,38.025,9.89
2016-07-20 03:00,14.02,31.710,23.642,38.405,9.86
2016-07-20 03:20,13.54,31.746,23.766,38.016,9.96
2016-07-20 03:40,13.52,31.760,23.781,38.013,9.96
2016-07-20 04:00,14.06,31.690,23.619,38.415,9.94
2016-07-20 04:20,13.75,31.747,23.727,38.198,9.98
2016-07-20 04:40,14.17,31.702,23.605,38.531,
2016-07-20 05:00,14.24,31.654,23.555,38.535,
2016-07-20 05:20,13.88,31.717,23.677,38.285,9.92
2016-07-20 05:40,14.28,31.700,23.581,38.626,9.87
2016-07-20 06:00,14.37,31.670,23.540,38.669,9.98
2016-07-20 06:20,14.59,31.648,23.477,38.843,9.96
2016-07-20 06:40,15.36,31.614,23.286,39.505,9.86
2016-07-20 07:00,14.77,31.636,23.431,38.991,9.81
2016-07-20 07:20,14.77,31.630,23.425,38.988,9.80
2016-07-20 07:40,14.76,31.631,23.428,38.982,9.82
2016-07-20 08:00,14.56,31.646,23.482,38.816,9.82
2016-07-20 08:20,14.87,31.635,23.408,39.082,9.86
2016-07-20 08:40,14.71,31.646,23.450,38.952,9.88
2016-07-20 09:00,14.37,31.670,23.540,38.672,9.66
2016-07-20 09:20,15.08,31.615,23.347,39.255,9.83
2016-07-20 09:40,15.26,31.614,23.309,39.410,9.84
2016-07-20 10:00,14.56,31.650,23.484,38.823,9.84
2016-07-20 10:20,13.89,31.749,23.700,38.326,9.82
2016-07-20 10:40,14.16,31.694,23.602,38.508,9.71
2016-07-20 11:00,13.98,31.699,23.642,38.357,9.64
2016-07-20 11:20,13.96,31.735,23.675,38.374,9.82
2016-07-20 11:40,13.19,31.781,23.864,37.735,9.81
2016-07-20 12:00,13.27,31.777,23.844,37.806,9.91
2016-07-20 12:20,13.68,31.735,23.732,38.122,9.94
2016-07-20 12:40,13.41,31.771,23.812,37.924,9.95
2016-07-20 13:00,12.81,31.844,23.986,37.466,9.72
2016-07-20 13:20,13.41,31.770,23.812,37.922,9.98
2016-07-20 13:40,13.18,31.807,23.886,37.755,9.86
2016-07-20 14:00,13.11,31.806,23.899,37.689,9.95
2016-07-20 14:20,13.13,31.801,23.891,37.709,9.86
2016-07-20 14:40,13.00,31.823,23.934,37.611,9.96
2016-07-20 15:00,13.04,31.811,23.917,37.636,9.88
2016-07-20 15:20,12.96,31.820,23.938,37.577,9.95
2016-07-20 15:40,13.00,31.819,23.931,37.605,9.91
2016-07-20 16:00,12.77,31.841,23.993,37.425,9.95
2016-07-20 16:20,14.43,31.634,23.500,38.684,
2016-07-20 16:40,12.95,31.824,23.944,37.568,9.90
2016-07-20 17:00,13.69,31.714,23.712,38.117,9.98
2016-07-20 17:20,13.08,31.821,23.917,37.680,9.85
2016-07-20 17:40,13.77,31.734,23.711,38.208,9.81
2016-07-20 18:00,14.07,31.763,23.673,38.507,9.92
2016-07-20 18:20,13.47,31.771,23.800,37.978,9.92
2016-07-20 18:40,14.11,31.709,23.623,38.487,9.85
2016-07-20 19:00,13.80,31.738,23.709,38.235,9.62
2016-07-20 19:20,13.49,31.743,23.776,37.960,9.75
2016-07-20 19:40,13.88,31.724,23.683,38.290,9.90
2016-07-20 20:00,14.98,31.634,23.383,39.185,9.86
2016-07-20 20:20,14.08,31.685,23.610,38.433,9.76
2016-07-20 20:40,14.39,31.663,23.530,38.685,9.76
2016-07-20 21:00,14.63,31.656,23.474,38.892,9.85
2016-07-20 21:20,14.94,31.638,23.396,39.149,9.80
2016-07-20 21:40,15.07,31.637,23.367,39.261,9.84
2016-07-20 22:00,15.32,31.617,23.297,39.468,9.94
2016-07-20 22:20,15.47,31.597,23.249,39.580,9.85
2016-07-20 22:40,15.24,31.636,23.329,39.417,9.79
2016-07-20 23:00,15.94,31.562,23.120,39.964,9.89
2016-07-20 23:20,15.42,31.595,23.259,39.532,9.94
2016-07-20 23:40,14.72,31.627,23.433,38.942,9.92
2016-07-21 00:00,13.75,31.747,23.725,38.203,9.93
2016-07-21 00:20,13.49,31.775,23.800,37.998,9.97
2016-07-21 00:40,13.33,31.758,23.818,37.840,9.99
2016-07-21 01:00,13.24,31.773,23.848,37.772,10.00
2016-07-21 01:20,13.22,31.772,23.851,37.751,9.96
2016-07-21 01:40,12.96,31.807,23.930,37.557,9.95
2016-07-21 02:00,13.21,31.774,23.854,37.750,9.97
2016-07-21 02:20,13.24,31.769,23.845,37.769,9.94
2016-07-21 02:40,12.68,31.829,24.001,37.331,9.98
2016-07-21 03:00,12.95,31.931,24.028,37.681,10.00
2016-07-21 03:20,13.14,31.869,23.942,37.784,9.97
2016-07-21 03:40,13.54,31.789,23.801,38.055,9.99
2016-07-21 04:00,13.16,31.873,23.941,37.808,9.95
2016-07-21 04:20,13.48,31.682,23.730,37.891,
2016-07-21 04:40,12.73,31.831,23.992,37.381,9.99
2016-07-21 05:00,12.89,31.821,23.954,37.509,9.98
2016-07-21 05:20,13.37,31.792,23.836,37.912,9.95
2016-07-21 05:40,13.36,31.778,23.828,37.886,9.96
2016-07-21 06:00,14.34,31.714,23.580,38.694,9.86
2016-07-21 06:20,14.03,31.710,23.641,38.411,
2016-07-21 06:40,14.85,31.643,23.419,39.070,9.99
2016-07-21 07:00,15.88,31.614,23.173,39.968,9.96
2016-07-21 07:20,15.81,31.636,23.206,39.930,9.96
2016-07-21 07:40,15.83,31.612,23.182,39.924,9.90
2016-07-21 08:00,15.43,31.661,23.308,39.615,9.96
2016-07-21 08:20,16.18,31.552,23.059,40.169,9.97
2016-07-21 08:40,13.57,31.773,23.782,38.068,9.93
2016-07-21 09:00,15.44,31.604,23.261,39.565,9.94
2016-07-21 09:20,15.06,31.666,23.392,39.287,9.95
2016-07-21 09:40,16.15,31.428,22.970,40.000,9.94
2016-07-21 10:00,15.91,31.590,23.146,39.975,9.98
2016-07-21 10:20,14.84,31.745,23.500,39.175,9.92
2016-07-21 10:40,15.10,31.627,23.353,39.277,9.85
2016-07-21 11:00,14.00,31.711,23.647,38.390,9.86
2016-07-21 11:20,14.40,31.661,23.527,38.686,9.91
2016-07-21 11:40,14.01,31.727,23.658,38.410,9.91
2016-07-21 12:00,13.64,31.761,23.759,38.115,
2016-07-21 12:20,13.23,31.772,23.848,37.766,10.00
2016-07-21 12:40,13.27,31.768,23.838,37.796,9.92
2016-07-21 13:00,13.41,31.747,23.794,37.899,9.95
2016-07-21 13:20,13.47,31.734,23.773,37.933,9.96
2016-07-21 13:40,13.38,31.751,23.802,37.876,9.91
2016-07-21 14:00,13.09,31.784,23.885,37.653,9.99
2016-07-21 14:20,13.33,31.756,23.818,37.833,9.93
2016-07-21 14:40,13.65,31.740,23.741,38.106,9.89
2016-07-21 15:00,13.45,31.779,23.810,37.968,
2016-07-21 15:20,13.49,31.753,23.783,37.973,9.86
2016-07-21 15:40,12.90,31.832,23.959,37.536,9.99
2016-07-21 16:00,13.71,31.754,23.740,38.174,9.96
2016-07-21 16:20,13.74,31.762,23.740,38.206,9.96
2016-07-21 16:40,13.96,31.719,23.661,38.361,9.91
2016-07-21 17:00,13.59,31.751,23.761,38.065,9.95
2016-07-21 17:20,13.44,31.775,23.809,37.956,9.98
2016-07-21 17:40,13.70,31.749,23.738,38.156,9.97
2016-07-21 18:00,13.85,31.756,23.712,38.304,9.97
2016-07-21 18:20,13.86,31.731,23.691,38.286,9.94
2016-07-21 18:40,14.10,31.701,23.618,38.469,9.71
2016-07-21 19:00,14.12,31.703,23.617,38.483,9.78
2016-07-21 19:20,14.16,31.706,23.611,38.522,9.93
2016-07-21 19:40,14.27,31.690,23.577,38.602,9.92
2016-07-21 20:00,14.66,31.656,23.468,38.918,9.84
2016-07-21 20:20,14.93,31.634,23.394,39.137,9.82
2016-07-21 20:40,14.98,31.631,23.382,39.177,9.84
2016-07-21 21:00,15.06,31.626,23.360,39.246,9.83
2016-07-21 21:20,15.23,31.620,23.319,39.392,9.81
2016-07-21 21:40,15.33,31.616,23.294,39.480,9.70
2016-07-21 22:00,15.40,31.613,23.278,39.533,9.88
2016-07-21 22:20,15.53,31.608,23.244,39.650,9.66
2016-07-21 22:40,15.59,31.609,23.233,39.700,9.74
2016-07-21 23:00,15.73,31.599,23.193,39.821,9.63
2016-07-21 23:20,14.74,31.721,23.501,39.064,9.76
2016-07-21 23:40,14.52,31.683,23.519,38.818,9.78
2016-07-22 00:00,14.38,31.688,23.552,38.701,9.72
2016-07-22 00:20,13.89,31.723,23.678,38.305,9.58
2016-07-22 00:40,13.71,31.724,23.715,38.145,9.75
2016-07-22 01:00,13.23,31.782,23.856,37.778,9.87
2016-07-22 01:20,14.07,31.713,23.634,38.451,9.93
2016-07-22 01:40,13.86,31.732,23.691,38.286,9.86
2016-07-22 02:00,13.38,31.769,23.817,37.896,9.76
2016-07-22 02:20,13.15,31.787,23.877,37.706,9.90
2016-07-22 02:40,13.26,31.775,23.846,37.789,9.88
2016-07-22 03:00,12.75,31.815,23.976,37.380,9.99
2016-07-22 03:20,12.53,31.817,24.020,37.184,9.88
2016-07-22 03:40,12.67,31.854,24.021,37.354,9.92
2016-07-22 04:00,13.38,31.758,23.809,37.879,9.90
2016-07-22 04:20,13.05,31.781,23.892,37.610,9.83
2016-07-22 04:40,13.01,31.789,23.906,37.584,9.90
2016-07-22 05:00,13.67,31.717,23.719,38.098,9.89
2016-07-22 05:20,13.58,31.746,23.758,38.051,9.83
2016-07-22 05:40,13.88,31.724,23.682,38.291,9.76
2016-07-22 06:00,13.92,31.711,23.663,38.318,9.99
2016-07-22 06:20,14.34,31.682,23.554,38.663,9.77
2016-07-22 06:40,14.31,31.678,23.559,38.624,9.92
2016-07-22 07:00,14.20,31.685,23.587,38.536,9.80
2016-07-22 07:20,14.41,31.661,23.523,38.704,9.80
2016-07-22 07:40,15.08,31.626,23.355,39.266,9.97
2016-07-22 08:00,15.06,31.626,23.359,39.249,9.95
2016-07-22 08:20,15.04,31.628,23.367,39.225,9.83
2016-07-22 08:40,14.98,31.624,23.376,39.172,9.76
2016-07-22 09:00,14.38,31.662,23.531,38.676,9.63
2016-07-22 09:20,14.99,31.637,23.384,39.190,9.90
2016-07-22 09:40,15.10,31.626,23.352,39.280,9.69
2016-07-22 10:00,15.30,31.614,23.300,39.445,9.70
2016-07-22 10:20,14.64,31.659,23.475,38.901,9.67
2016-07-22 10:40,14.85,31.662,23.432,39.100,9.82
2016-07-22 11:00,15.02,31.628,23.370,39.211,9.91
2016-07-22 11:20,14.77,31.629,23.424,38.989,9.74
2016-07-22 11:40,14.14,31.710,23.619,38.507,9.84
2016-07-22 12:00,14.21,31.697,23.594,38.561,9.65
2016-07-22 12:20,13.83,31.729,23.697,38.250,9.70
2016-07-22 12:40,13.75,31.735,23.716,38.190,9.91
2016-07-22 13:00,13.54,31.738,23.762,38.001,9.64
2016-07-22 13:20,13.63,31.750,23.753,38.095,9.69
2016-07-22 13:40,13.42,31.750,23.794,37.911,9.72
2016-07-22 14:00,13.49,31.785,23.807,38.009,9.90
2016-07-22 14:20,13.29,31.767,23.833,37.814,9.78
2016-07-22 14:40,13.27,31.766,23.837,37.792,9.60
2016-07-22 15:00,13.04,31.775,23.888,37.600,9.81
2016-07-22 15:20,12.68,31.838,24.007,37.344,9.67
2016-07-22 15:40,12.35,31.852,24.081,37.062,9.80
2016-07-22 16:00,12.69,31.800,23.976,37.307,9.76
2016-07-22 16:20,11.84,31.887,24.204,36.645,9.72
2016-07-22 16:40,11.65,31.861,24.217,36.452,9.91
2016-07-22 17:00,11.36,31.941,24.331,36.280,9.90
2016-07-22 17:20,11.59,31.907,24.263,36.450,9.80
2016-07-22 17:40,11.62,31.910,24.260,36.478,9.67
2016-07-22 18:00,11.66,31.911,24.253,36.516,9.78
2016-07-22 18:20,11.79,31.892,24.216,36.605,9.55
2016-07-22 18:40,12.14,31.883,24.144,36.909,9.64
2016-07-22 19:00,11.68,31.898,24.241,36.515,9.76
2016-07-22 19:20,12.86,31.873,23.999,37.543,9.50
2016-07-22 19:40,13.62,31.738,23.745,38.079,9.77
2016-07-22 20:00,13.68,31.736,23.732,38.125,9.85
2016-07-22 20:20,12.84,31.796,23.944,37.443,9.65
2016-07-22 20:40,13.83,31.738,23.703,38.265,9.56
2016-07-22 21:00,13.41,31.748,23.794,37.900,9.53
2016-07-22 21:20,14.31,31.698,23.573,38.651,9.68
2016-07-22 21:40,13.88,31.718,23.678,38.287,9.60
2016-07-22 22:00,13.48,31.743,23.778,37.951,9.53
2016-07-22 22:20,14.09,31.701,23.621,38.456,9.68
2016-07-22 22:40,13.62,31.738,23.746,38.071,9.77
2016-07-22 23:00,13.47,31.756,23.790,37.958,9.76
2016-07-22 23:20,13.45,31.757,23.793,37.947,9.68
2016-07-22 23:40,13.04,31.789,23.899,37.613,9.98
2016-07-23 00:00,13.15,31.770,23.864,37.686,9.92
2016-07-23 00:20,13.12,31.775,23.872,37.669,9.70
2016-07-23 00:40,12.95,31.791,23.919,37.532,9.80
2016-07-23 01:00,12.59,31.850,24.033,37.279,9.90
2016-07-23 01:20,12.35,31.832,24.066,37.040,9.50
2016-07-23 01:40,12.18,31.846,24.108,36.905,9.52
2016-07-23 02:00,12.21,31.855,24.109,36.946,9.59
2016-07-23 02:20,12.59,31.821,24.011,37.244,9.46
2016-07-23 02:40,12.43,31.845,24.060,37.127,9.74
2016-07-23 03:00,12.39,31.847,24.069,37.094,9.65
2016-07-23 03:20,12.32,31.859,24.092,37.044,9.81
2016-07-23 03:40,12.06,31.883,24.159,36.839,9.80
2016-07-23 04:00,11.97,31.886,24.178,36.764,9.53
2016-07-23 04:20,11.82,31.889,24.208,36.634,9.99
2016-07-23 04:40,11.93,31.889,24.187,36.732,9.71
2016-07-23 05:00,12.19,31.872,24.125,36.948,9.64
2016-07-23 05:20,12.17,31.872,24.129,36.926,9.93
2016-07-23 05:40,11.96,31.942,24.223,36.813,9.89
2016-07-23 06:00,12.37,31.832,24.061,37.059,9.83
2016-07-23 06:20,12.27,31.857,24.100,36.999,9.65
2016-07-23 06:40,12.30,31.898,24.127,37.064,9.81
2016-07-23 07:00,12.76,31.810,23.969,37.388,9.94
2016-07-23 07:20,12.69,31.816,23.988,37.326,9.49
2016-07-23 07:40,14.85,31.681,23.448,39.114,9.48
2016-07-23 08:00,13.75,31.755,23.732,38.210,9.92
2016-07-23 08:20,15.11,31.628,23.351,39.293,9.72
2016-07-23 08:40,14.67,31.643,23.457,38.910,9.80
2016-07-23 09:00,14.98,31.633,23.382,39.183,9.71
2016-07-23 09:20,14.09,31.773,23.677,38.534,9.93
2016-07-23 09:40,13.68,31.746,23.740,38.139,9.83
2016-07-23 10:00,13.73,31.731,23.719,38.164,9.78
2016-07-23 10:20,14.28,31.702,23.583,38.630,9.70
2016-07-23 10:40,13.80,31.764,23.729,38.261,9.79
2016-07-23 11:00,14.19,31.687,23.589,38.532,9.73
2016-07-23 11:20,14.57,31.683,23.509,38.865,9.77
2016-07-23 11:40,14.07,31.705,23.630,38.439,9.68
2016-07-23 12:00,13.65,31.728,23.731,38.091,9.90
2016-07-23 12:20,13.57,31.741,23.758,38.030,9.65
2016-07-23 12:40,13.16,31.773,23.864,37.701,9.51
2016-07-23 13:00,13.27,31.763,23.834,37.787,9.89
2016-07-23 13:20,13.20,31.781,23.861,37.750,9.82
2016-07-23 13:40,13.05,31.777,23.888,37.608,9.97
2016-07-23 14:00,13.04,31.785,23.896,37.608,9.82
2016-07-23 14:20,12.84,31.805,23.951,37.451,9.61
2016-07-23 14:40,12.59,31.816,24.008,37.237,9.79
2016-07-23 15:00,12.13,31.856,24.125,36.876,9.96
2016-07-23 15:20,12.22,31.909,24.150,37.007,9.83
2016-07-23 15:40,12.01,31.929,24.203,36.843,9.99
2016-07-23 16:00,11.93,31.880,24.181,36.719,9.77
2016-07-23 16:20,11.33,31.924,24.323,36.239,9.74
2016-07-23 16:40,11.69,31.923,24.257,36.555,
2016-07-23 17:00,11.44,31.924,24.304,36.332,9.73
2016-07-23 17:20,11.33,31.935,24.332,36.247,9.76
2016-07-23 17:40,11.96,31.920,24.205,36.793,9.78
2016-07-23 18:00,12.06,31.885,24.161,36.838,9.75
2016-07-23 18:20,11.94,31.896,24.191,36.748,9.82
2016-07-23 18:40,12.34,31.841,24.074,37.043,9.61
2016-07-23 19:00,12.28,31.852,24.094,37.003,9.71
2016-07-23 19:20,12.63,31.818,24.001,37.276,9.79
2016-07-23 19:40,13.00,31.793,23.910,37.579,9.93
2016-07-23 20:00,12.89,31.799,23.937,37.485,
2016-07-23 20:20,13.03,31.847,23.946,37.667,9.91
2016-07-23 20:40,13.33,31.771,23.829,37.850,9.80
2016-07-23 21:00,13.52,31.756,23.779,38.010,9.60
2016-07-23 21:20,13.43,31.759,23.799,37.930,9.74
2016-07-23 21:40,13.61,31.743,23.751,38.074,9.86
2016-07-23 22:00,13.49,31.753,23.783,37.975,9.89
2016-07-23 22:20,14.12,31.715,23.627,38.495,9.77
2016-07-23 22:40,14.08,31.712,23.631,38.463,9.87
2016-07-23 23:00,14.09,31.734,23.647,38.490,9.80
2016-07-23 23:20,14.08,31.730,23.645,38.483,9.78
2016-07-23 23:40,14.27,31.755,23.626,38.675,9.93
2016-07-24 00:00,14.33,31.738,23.600,38.712,9.74
2016-07-24 00:20,14.20,31.733,23.624,38.589,9.93
2016-07-24 00:40,14.38,31.717,23.575,38.731,9.84
2016-07-24 01:00,14.00,31.726,23.660,38.400,9.86
2016-07-24 01:20,13.73,31.753,23.734,38.194,9.93
2016-07-24 01:40,13.35,31.773,23.826,37.872,9.85
2016-07-24 02:00,13.24,31.771,23.845,37.775,9.78
2016-07-24 02:20,13.04,31.796,23.905,37.620,9.81
2016-07-24 02:40,12.92,31.791,23.924,37.509,9.79
2016-07-24 03:00,12.79,31.821,23.973,37.424,9.80
2016-07-24 03:20,13.07,31.822,23.919,37.676,9.77
2016-07-24 03:40,13.36,31.743,23.801,37.844,9.81
2016-07-24 04:00,13.12,31.772,23.871,37.665,9.81
2016-07-24 04:20,13.24,31.835,23.896,37.836,9.83
2016-07-24 04:40,11.96,31.866,24.163,36.737,9.78
2016-07-24 05:00,11.46,31.903,24.284,36.328,9.77
2016-07-24 05:20,11.83,31.991,24.285,36.748,9.78
2016-07-24 05:40,11.84,31.910,24.221,36.672,9.81
2016-07-24 06:00,13.05,31.807,23.910,37.643,9.92
2016-07-24 06:20,12.16,31.878,24.136,36.927,9.85
2016-07-24 06:40,12.77,31.849,23.998,37.436,9.90
2016-07-24 07:00,13.52,31.782,23.799,38.034,9.82
2016-07-24 07:20,13.59,31.765,23.773,38.076,9.76
2016-07-24 07:40,14.22,31.716,23.606,38.586,9.74
2016-07-24 08:00,14.08,31.722,23.639,38.470,9.87
2016-07-24 08:20,13.68,31.740,23.734,38.133,9.76
2016-07-24 08:40,14.72,31.708,23.495,39.030,9.76
2016-07-24 09:00,13.19,31.772,23.857,37.729,9.70
2016-07-24 09:20,13.36,31.773,23.825,37.879,9.85
2016-07-24 09:40,13.44,31.789,23.821,37.968,9.81
2016-07-24 10:00,13.40,31.768,23.813,37.907,9.81
2016-07-24 10:20,13.28,31.777,23.844,37.812,9.84
2016-07-24 10:40,13.40,31.774,23.817,37.917,9.72
2016-07-24 11:00,13.95,31.803,23.729,38.440,9.90
2016-07-24 11:20,14.12,31.742,23.646,38.527,9.92
2016-07-24 11:40,13.96,31.744,23.680,38.390,9.92
2016-07-24 12:00,14.12,31.725,23.634,38.505,
2016-07-24 12:20,14.12,31.719,23.628,38.506,9.95
2016-07-24 12:40,14.18,31.735,23.628,38.577,9.82
2016-07-24 13:00,14.35,31.715,23.578,38.708,9.86
2016-07-24 13:20,14.51,31.704,23.537,38.834,9.84
2016-07-24 13:40,14.24,31.731,23.613,38.625,9.90
2016-07-24 14:00,13.93,31.734,23.680,38.347,9.97
2016-07-24 14:20,13.62,31.769,23.768,38.112,9.90
2016-07-24 14:40,12.30,31.850,24.088,37.020,9.90
2016-07-24 15:00,12.68,31.826,23.997,37.332,9.98
2016-07-24 15:20,12.76,31.850,24.002,37.424,9.89
2016-07-24 15:40,12.80,31.822,23.971,37.433,9.93
2016-07-24 16:00,12.63,31.856,24.029,37.321,9.81
2016-07-24 16:20,12.60,31.826,24.013,37.262,9.91
2016-07-24 16:40,12.40,31.849,24.068,37.110,
2016-07-24 17:00,12.25,31.887,24.127,37.011,9.82
2016-07-24 17:20,12.33,31.865,24.094,37.058,9.93
2016-07-24 17:40,12.36,31.857,24.083,37.076,9.91
2016-07-24 18:00,12.62,31.787,23.979,37.232,9.86
2016-07-24 18:20,12.48,31.839,24.047,37.164,9.88
2016-07-24 18:40,12.39,31.848,24.069,37.101,9.79
2016-07-24 19:00,12.65,31.826,24.003,37.305,9.88
2016-07-24 19:20,13.25,31.823,23.885,37.832,9.82
2016-07-24 19:40,13.16,31.852,23.924,37.789,9.90
2016-07-24 20:00,13.71,31.714,23.709,38.130,9.91
2016-07-24 20:20,13.96,31.764,23.695,38.412,9.88
2016-07-24 20:40,13.83,31.756,23.716,38.285,9.78
2016-07-24 21:00,13.45,31.782,23.812,37.972,9.85
2016-07-24 21:20,14.40,31.681,23.543,38.708,9.85
2016-07-24 21:40,14.22,31.736,23.621,38.615,9.86
2016-07-24 22:00,14.53,31.719,23.545,38.868,9.81
2016-07-24 22:20,14.34,31.741,23.600,38.725,9.93
2016-07-24 22:40,13.81,31.774,23.734,38.288,9.77
2016-07-24 23:00,13.77,31.768,23.739,38.242,9.82
2016-07-24 23:20,13.56,31.786,23.794,38.075,9.93
2016-07-24 23:40,14.80,31.689,23.465,39.079,9.91
2016-07-25 00:00,14.41,31.724,23.573,38.766,9.90
2016-07-25 00:20,14.25,31.738,23.616,38.644,9.87
2016-07-25 00:40,14.07,31.761,23.672,38.504,9.89
2016-07-25 01:00,13.87,31.766,23.716,38.330,9.89
2016-07-25 01:20,13.74,31.768,23.745,38.213,9.88
2016-07-25 01:40,13.50,31.799,23.816,38.034,
2016-07-25 02:00,13.25,31.795,23.863,37.803,9.85
2016-07-25 02:20,12.71,31.842,24.004,37.377,9.77
2016-07-25 02:40,12.71,31.944,24.084,37.480,9.95
2016-07-25 03:00,12.58,31.854,24.039,37.269,9.84
2016-07-25 03:20,13.21,31.809,23.881,37.787,9.84
2016-07-25 03:40,13.08,31.813,23.910,37.675,
2016-07-25 04:00,12.97,31.829,23.943,37.597,9.90
2016-07-25 04:20,13.27,31.821,23.880,37.847,9.82
2016-07-25 04:40,13.11,31.831,23.919,37.718,9.78
2016-07-25 05:00,13.55,31.795,23.802,38.077,
2016-07-25 05:20,13.41,31.803,23.837,37.961,9.81
2016-07-25 05:40,13.48,31.795,23.818,38.007,9.98
2016-07-25 06:00,13.62,31.798,23.792,38.137,9.82
2016-07-25 06:20,13.17,31.826,23.902,37.770,9.96
2016-07-25 06:40,13.15,31.816,23.899,37.736,9.84
2016-07-25 07:00,13.33,31.824,23.868,37.912,9.89
2016-07-25 07:20,13.19,31.825,23.897,37.787,9.88
2016-07-25 07:40,13.18,31.832,23.904,37.785,9.83
2016-07-25 08:00,14.00,31.721,23.656,38.393,9.93
2016-07-25 08:20,14.04,31.755,23.674,38.466,9.88
2016-07-25 08:40,14.22,31.743,23.628,38.616,9.89
2016-07-25 09:00,14.15,31.687,23.599,38.492,9.92
2016-07-25 09:20,14.70,31.696,23.491,39.000,9.91
2016-07-25 09:40,14.68,31.696,23.496,38.976,9.90
2016-07-25 10:00,14.39,31.719,23.572,38.748,9.92
2016-07-25 10:20,15.20,31.662,23.358,39.410,9.82
2016-07-25 10:40,15.09,31.685,23.399,39.342,9.92
2016-07-25 11:00,15.53,31.631,23.261,39.679,9.85
2016-07-25 11:20,15.65,31.625,23.231,39.778,9.86
2016-07-25 11:40,15.32,31.650,23.322,39.509,9.85
2016-07-25 12:00,15.26,31.679,23.358,39.483,9.97
2016-07-25 12:20,15.15,31.676,23.378,39.386,9.96
2016-07-25 12:40,15.17,31.685,23.381,39.411,9.97
