Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-01-28 02:00,33.099,25.957,33.343,6.74
2007-01-28 03:00,33.099,25.959,33.332,6.72
2007-01-28 04:00,33.099,25.959,33.330,6.72
2007-01-28 05:00,33.099,25.959,33.334,6.72
2007-01-28 06:00,33.099,25.960,33.322,6.71
2007-01-28 07:00,33.102,25.960,33.337,6.73
2007-01-28 08:00,33.100,25.960,33.328,6.72
2007-01-28 09:00,33.099,25.960,33.323,6.71
2007-01-28 10:00,33.099,25.959,33.332,6.72
2007-01-28 11:00,33.102,25.960,33.341,6.73
2007-01-28 12:00,33.104,25.956,33.379,6.77
2007-01-28 13:00,33.104,25.957,33.377,6.77
2007-01-28 14:00,33.103,25.958,33.362,6.75
2007-01-28 15:00,33.103,25.960,33.349,6.74
2007-01-28 16:00,33.104,25.960,33.353,6.74
2007-01-28 17:00,33.102,25.960,33.338,6.73
2007-01-28 18:00,33.099,25.963,33.304,6.69
2007-01-28 19:00,33.100,25.964,33.300,6.69
2007-01-28 20:00,33.098,25.964,33.285,6.67
2007-01-28 21:00,33.098,25.964,33.285,6.67
2007-01-28 22:00,33.093,25.966,33.248,6.63
2007-01-28 23:00,33.099,25.962,33.313,6.70
2007-01-29 00:00,33.098,25.963,33.298,6.68
2007-01-29 01:00,33.101,25.963,33.316,6.70
2007-01-29 02:00,33.102,25.966,33.305,6.69
2007-01-29 03:00,33.099,25.967,33.277,6.66
2007-01-29 04:00,33.097,25.970,33.247,6.63
2007-01-29 05:00,33.087,25.968,33.196,6.58
2007-01-29 06:00,33.096,25.974,33.209,6.59
2007-01-29 07:00,33.097,25.973,33.222,6.60
2007-01-29 08:00,33.098,25.974,33.227,6.60
2007-01-29 09:00,33.097,25.974,33.218,6.59
2007-01-29 10:00,33.098,25.976,33.213,6.59
2007-01-29 11:00,33.099,25.975,33.222,6.60
2007-01-29 12:00,33.094,25.974,33.198,6.57
2007-01-29 13:00,33.091,25.976,33.170,6.55
2007-01-29 14:00,33.091,25.976,33.165,6.54
2007-01-29 15:00,33.087,25.973,33.160,6.54
2007-01-29 16:00,33.098,25.985,33.144,6.51
2007-01-29 17:00,33.084,25.976,33.126,6.50
2007-01-29 18:00,33.083,25.976,33.118,6.49
2007-01-29 19:00,33.082,25.977,33.104,6.48
2007-01-29 20:00,33.085,25.976,33.128,6.51
2007-01-29 21:00,33.089,25.974,33.167,6.55
2007-01-29 22:00,33.092,25.976,33.175,6.55
2007-01-29 23:00,33.093,25.976,33.179,6.55
2007-01-30 00:00,33.088,25.975,33.150,6.53
2007-01-30 01:00,33.093,25.977,33.173,6.55
2007-01-30 02:00,33.087,25.977,33.133,6.51
2007-01-30 03:00,33.089,25.976,33.153,6.53
2007-01-30 04:00,33.090,25.975,33.163,6.54
2007-01-30 05:00,33.090,25.979,33.141,6.51
2007-01-30 06:00,33.091,25.982,33.122,6.49
2007-01-30 07:00,33.091,25.982,33.123,6.49
2007-01-30 08:00,33.090,25.979,33.136,6.51
2007-01-30 09:00,33.094,25.982,33.143,6.51
2007-01-30 10:00,33.093,25.981,33.143,6.51
2007-01-30 11:00,33.092,25.983,33.128,6.50
2007-01-30 12:00,33.092,25.983,33.127,6.50
2007-01-30 14:00,33.097,25.986,33.131,6.50
2007-01-30 15:00,33.097,25.985,33.137,6.50
2007-01-30 16:00,33.098,25.987,33.131,6.49
2007-01-30 17:00,33.097,25.987,33.124,6.49
2007-01-30 18:00,33.096,25.987,33.122,6.49
2007-01-30 19:00,33.096,25.989,33.112,6.47
2007-01-30 20:00,33.094,25.991,33.085,6.45
2007-01-30 21:00,33.096,25.993,33.081,6.44
2007-01-30 22:00,33.097,25.994,33.082,6.44
2007-01-30 23:00,33.100,25.995,33.089,6.45
2007-01-31 00:00,33.098,25.994,33.087,6.44
2007-01-31 01:00,33.100,25.993,33.109,6.47
2007-01-31 02:00,33.101,25.993,33.111,6.47
2007-01-31 03:00,33.101,25.995,33.102,6.46
2007-01-31 04:00,33.098,25.995,33.076,6.43
2007-01-31 05:00,33.101,26.000,33.063,6.41
2007-01-31 06:00,33.098,26.001,33.040,6.39
2007-01-31 07:00,33.098,26.004,33.023,6.37
2007-01-31 08:00,33.099,26.005,33.016,6.36
2007-01-31 09:00,33.097,26.005,33.009,6.36
2007-01-31 10:00,33.098,26.006,33.006,6.35
2007-01-31 11:00,33.100,26.005,33.021,6.37
2007-01-31 12:00,33.093,26.005,32.981,6.33
2007-01-31 13:00,33.090,26.006,32.952,6.30
2007-01-31 14:00,33.118,26.031,32.959,6.28
2007-01-31 15:00,33.087,26.013,32.891,6.23
2007-01-31 16:00,33.071,26.025,32.702,6.03
2007-01-31 17:00,33.082,26.018,32.818,6.15
2007-01-31 18:00,33.062,26.020,32.682,6.02
2007-01-31 19:00,33.057,26.020,32.649,5.98
2007-01-31 20:00,33.051,26.015,32.638,5.98
2007-01-31 21:00,33.046,26.013,32.627,5.97
2007-01-31 22:00,33.049,26.015,32.636,5.98
2007-01-31 23:00,33.054,26.018,32.642,5.98
2007-02-01 00:00,33.055,26.017,32.656,5.99
2007-02-01 01:00,33.062,26.022,32.662,5.99
2007-02-01 02:00,33.061,26.021,32.662,5.99
2007-02-01 03:00,33.064,26.018,32.709,6.05
2007-02-01 04:00,33.072,26.021,32.737,6.07
2007-02-01 05:00,33.074,26.019,32.763,6.10
2007-02-01 06:00,33.075,26.021,32.758,6.09
2007-02-01 07:00,33.074,26.022,32.746,6.08
2007-02-01 08:00,33.074,26.022,32.741,6.07
2007-02-01 09:00,33.071,26.023,32.720,6.05
2007-02-01 10:00,33.070,26.024,32.704,6.03
2007-02-01 11:00,33.072,26.024,32.715,6.05
2007-02-01 12:00,33.062,26.023,32.653,5.98
2007-02-01 13:00,33.067,26.026,32.668,6.00
2007-02-01 14:00,33.088,26.029,32.781,6.10
2007-02-01 15:00,33.080,26.028,32.735,6.06
2007-02-01 16:00,33.091,26.023,32.844,6.17
2007-02-01 17:00,33.076,26.031,32.694,6.02
2007-02-01 18:00,33.084,26.026,32.778,6.11
2007-02-01 19:00,33.079,26.026,32.746,6.07
2007-02-01 20:00,33.072,26.027,32.692,6.02
2007-02-01 21:00,33.077,26.031,32.698,6.02
2007-02-01 22:00,33.086,26.026,32.793,6.12
2007-02-01 23:00,33.088,26.025,32.807,6.13
2007-02-02 00:00,33.100,26.020,32.917,6.25
2007-02-02 01:00,33.111,26.023,32.966,6.29
2007-02-02 02:00,33.107,26.024,32.944,6.27
2007-02-02 03:00,33.103,26.026,32.901,6.23
2007-02-02 04:00,33.103,26.029,32.878,6.20
2007-02-02 05:00,33.101,26.032,32.842,6.16
2007-02-02 06:00,33.096,26.033,32.810,6.13
2007-02-02 07:00,33.103,26.035,32.839,6.16
2007-02-02 08:00,33.101,26.034,32.827,6.14
2007-02-02 09:00,33.099,26.035,32.810,6.13
2007-02-02 10:00,33.096,26.036,32.785,6.10
2007-02-02 11:00,33.095,26.039,32.752,6.06
2007-02-02 12:00,33.095,26.042,32.733,6.04
2007-02-02 13:00,33.095,26.032,32.808,6.13
2007-02-02 14:00,33.134,26.024,33.107,6.43
2007-02-02 15:00,33.127,26.023,33.072,6.40
2007-02-02 16:00,33.140,26.030,33.107,6.42
2007-02-02 17:00,33.139,26.026,33.131,6.45
2007-02-02 18:00,33.143,26.024,33.167,6.49
2007-02-02 19:00,33.143,26.024,33.166,6.49
2007-02-02 20:00,33.139,26.021,33.161,6.49
2007-02-02 21:00,33.133,26.023,33.111,6.44
2007-02-02 22:00,33.140,26.025,33.139,6.46
2007-02-02 23:00,33.137,26.023,33.134,6.46
2007-02-03 00:00,33.143,26.023,33.173,6.50
2007-02-03 01:00,33.147,26.025,33.183,6.50
2007-02-03 02:00,33.146,26.026,33.173,6.49
2007-02-03 03:00,33.146,26.026,33.175,6.49
2007-02-03 04:00,33.147,26.025,33.183,6.50
2007-02-03 05:00,33.144,26.023,33.181,6.50
2007-02-03 06:00,33.128,26.024,33.072,6.40
2007-02-03 07:00,33.119,26.022,33.023,6.35
2007-02-03 08:00,33.105,26.028,32.896,6.22
2007-02-03 09:00,33.107,26.029,32.909,6.23
2007-02-03 10:00,33.097,26.032,32.816,6.14
2007-02-03 11:00,33.110,26.037,32.867,6.18
2007-02-03 12:00,33.110,26.027,32.936,6.26
2007-02-03 13:00,33.110,26.028,32.930,6.25
2007-02-03 14:00,33.109,26.028,32.918,6.24
2007-02-03 15:00,33.114,26.030,32.945,6.26
2007-02-03 16:00,33.119,26.030,32.974,6.29
2007-02-03 17:00,33.116,26.029,32.964,6.28
2007-02-03 18:00,33.107,26.033,32.878,6.20
2007-02-03 19:00,33.092,26.039,32.737,6.05
2007-02-03 20:00,33.082,26.039,32.669,5.98
2007-02-03 21:00,33.078,26.039,32.654,5.97
2007-02-03 22:00,33.077,26.039,32.647,5.96
2007-02-03 23:00,33.077,26.041,32.627,5.94
2007-02-04 00:00,33.072,26.042,32.589,5.90
2007-02-04 01:00,33.082,26.043,32.642,5.95
2007-02-04 02:00,33.088,26.042,32.694,6.00
2007-02-04 03:00,33.094,26.042,32.729,6.04
2007-02-04 04:00,33.097,26.047,32.711,6.01
2007-02-04 05:00,33.095,26.046,32.710,6.01
2007-02-04 06:00,33.096,26.049,32.691,5.99
2007-02-04 07:00,33.096,26.052,32.675,5.97
2007-02-04 08:00,33.094,26.052,32.663,5.96
2007-02-04 09:00,33.095,26.053,32.660,5.96
2007-02-04 10:00,33.100,26.054,32.679,5.97
2007-02-04 11:00,33.103,26.052,32.718,6.02
2007-02-04 12:00,33.134,26.054,32.903,6.20
2007-02-04 13:00,33.138,26.048,32.970,6.27
2007-02-04 14:00,33.137,26.053,32.929,6.22
2007-02-04 15:00,33.134,26.056,32.888,6.18
2007-02-04 16:00,33.127,26.058,32.830,6.12
2007-02-04 17:00,33.128,26.059,32.826,6.11
2007-02-04 18:00,33.120,26.058,32.789,6.08
2007-02-04 19:00,33.120,26.058,32.786,6.08
2007-02-04 20:00,33.121,26.059,32.785,6.07
2007-02-04 21:00,33.120,26.059,32.781,6.07
2007-02-04 22:00,33.121,26.060,32.782,6.07
2007-02-04 23:00,33.125,26.064,32.771,6.05
2007-02-05 00:00,33.123,26.065,32.752,6.03
2007-02-05 01:00,33.122,26.066,32.737,6.02
2007-02-05 02:00,33.118,26.068,32.705,5.99
2007-02-05 03:00,33.120,26.070,32.697,5.97
2007-02-05 04:00,33.121,26.074,32.677,5.95
2007-02-05 05:00,33.117,26.074,32.648,5.92
2007-02-05 06:00,33.112,26.077,32.603,5.88
2007-02-05 07:00,33.105,26.079,32.544,5.81
2007-02-05 08:00,33.076,26.089,32.275,5.53
2007-02-05 09:00,33.091,26.107,32.246,5.49
2007-02-05 10:00,33.087,26.090,32.342,5.60
2007-02-05 11:00,33.096,26.093,32.372,5.63
2007-02-05 12:00,33.090,26.102,32.270,5.51
2007-02-05 13:00,33.079,26.105,32.175,5.42
2007-02-05 14:00,33.050,26.111,31.935,5.17
2007-02-05 15:00,33.049,26.119,31.867,5.09
2007-02-05 16:00,33.044,26.125,31.783,5.00
2007-02-05 17:00,33.043,26.119,31.824,5.05
2007-02-05 18:00,33.049,26.113,31.912,5.14
2007-02-05 19:00,33.048,26.111,31.919,5.15
2007-02-05 20:00,33.048,26.109,31.933,5.17
2007-02-05 22:00,33.048,26.107,31.954,5.19
2007-02-05 23:00,33.049,26.108,31.946,5.18
2007-02-06 00:00,33.044,26.109,31.906,5.14
2007-02-06 01:00,33.034,26.112,31.814,5.04
2007-02-06 02:00,33.027,26.120,31.710,4.93
2007-02-06 03:00,33.015,26.124,31.584,4.80
2007-02-06 04:00,32.997,26.122,31.477,4.69
2007-02-06 05:00,32.973,26.112,31.376,4.59
2007-02-06 06:00,32.981,26.117,31.399,4.61
2007-02-06 07:00,32.979,26.117,31.384,4.60
2007-02-06 08:00,32.956,26.118,31.212,4.42
2007-02-06 09:00,32.943,26.109,31.187,4.40
2007-02-06 10:00,32.965,26.114,31.314,4.53
2007-02-06 11:00,32.959,26.114,31.266,4.48
2007-02-06 12:00,32.955,26.111,31.258,4.47
2007-02-06 13:00,32.949,26.109,31.229,4.45
2007-02-06 14:00,32.943,26.102,31.239,4.47
2007-02-06 15:00,33.000,26.105,31.630,4.86
2007-02-06 16:00,32.967,26.097,31.459,4.70
2007-02-06 17:00,32.972,26.102,31.455,4.69
2007-02-06 18:00,32.907,26.055,31.364,4.65
2007-02-06 19:00,32.972,26.097,31.492,4.73
2007-02-06 20:00,32.971,26.099,31.465,4.70
2007-02-06 21:00,32.988,26.104,31.553,4.79
2007-02-06 22:00,32.989,26.110,31.513,4.74
2007-02-06 23:00,32.970,26.106,31.407,4.63
2007-02-07 00:00,32.981,26.106,31.488,4.72
2007-02-07 01:00,32.989,26.107,31.536,4.76
2007-02-07 02:00,32.976,26.108,31.429,4.65
2007-02-07 03:00,32.975,26.108,31.423,4.65
2007-02-07 04:00,32.989,26.101,31.586,4.82
2007-02-07 05:00,33.009,26.111,31.644,4.87
2007-02-07 06:00,33.009,26.114,31.624,4.85
2007-02-07 07:00,33.004,26.107,31.644,4.88
2007-02-07 08:00,33.001,26.106,31.629,4.86
2007-02-07 09:00,33.032,26.109,31.824,5.06
2007-02-07 10:00,33.033,26.111,31.814,5.04
2007-02-07 11:00,33.028,26.105,31.824,5.06
2007-02-07 12:00,33.017,26.115,31.678,4.90
2007-02-07 13:00,33.021,26.110,31.738,4.97
2007-02-07 14:00,33.029,26.130,31.642,4.85
2007-02-07 15:00,32.999,26.103,31.637,4.87
2007-02-07 16:00,33.002,26.079,31.850,5.12
2007-02-07 17:00,33.074,26.105,32.145,5.39
2007-02-07 18:00,33.076,26.102,32.175,5.42
2007-02-07 19:00,33.067,26.099,32.138,5.39
2007-02-07 20:00,33.074,26.105,32.144,5.39
2007-02-07 21:00,33.121,26.134,32.247,5.46
2007-02-07 22:00,33.068,26.111,32.052,5.28
2007-02-07 23:00,33.061,26.118,31.953,5.18
2007-02-08 00:00,33.073,26.141,31.867,5.07
2007-02-08 01:00,33.030,26.116,31.757,4.98
2007-02-08 02:00,33.080,26.124,32.043,5.26
2007-02-08 03:00,33.093,26.123,32.141,5.36
2007-02-08 04:00,33.085,26.116,32.133,5.36
2007-02-08 05:00,33.116,26.116,32.346,5.57
2007-02-08 06:00,33.114,26.107,32.399,5.64
2007-02-08 07:00,33.205,26.119,32.901,6.12
2007-02-08 08:00,33.140,26.117,32.493,5.72
2007-02-08 09:00,33.096,26.097,32.348,5.60
2007-02-08 10:00,33.164,26.108,32.718,5.95
2007-02-08 11:00,33.134,26.111,32.498,5.73
2007-02-08 12:00,33.161,26.127,32.559,5.78
2007-02-08 13:00,33.151,26.125,32.508,5.73
2007-02-08 14:00,33.146,26.127,32.461,5.68
2007-02-08 15:00,33.141,26.126,32.438,5.66
2007-02-08 16:00,33.075,26.127,31.986,5.20
2007-02-08 17:00,33.082,26.124,32.054,5.27
2007-02-08 18:00,33.027,26.115,31.743,4.97
2007-02-08 19:00,33.008,26.121,31.557,4.77
2007-02-08 20:00,32.979,26.098,31.542,4.78
2007-02-08 21:00,32.984,26.098,31.570,4.81
2007-02-08 22:00,32.992,26.103,31.590,4.82
2007-02-08 23:00,33.005,26.103,31.679,4.92
2007-02-09 00:00,32.999,26.106,31.616,4.85
2007-02-09 01:00,33.023,26.098,31.846,5.09
2007-02-09 02:00,33.048,26.109,31.930,5.16
2007-02-09 03:00,32.983,26.098,31.565,4.80
2007-02-09 04:00,32.998,26.105,31.622,4.86
2007-02-09 05:00,33.008,26.115,31.610,4.83
2007-02-09 06:00,33.015,26.107,31.719,4.95
2007-02-09 07:00,33.010,26.103,31.710,4.95
2007-02-09 08:00,32.991,26.101,31.600,4.84
2007-02-09 09:00,33.002,26.103,31.655,4.89
2007-02-09 10:00,33.005,26.105,31.666,4.90
2007-02-09 11:00,33.017,26.114,31.685,4.91
2007-02-09 12:00,33.013,26.105,31.722,4.96
2007-02-09 13:00,33.010,26.106,31.694,4.93
2007-02-09 14:00,32.978,26.097,31.537,4.78
2007-02-09 15:00,32.981,26.096,31.562,4.80
2007-02-09 16:00,32.988,26.095,31.617,4.86
2007-02-09 17:00,32.992,26.092,31.676,4.93
2007-02-09 18:00,32.998,26.095,31.691,4.94
2007-02-09 19:00,33.004,26.089,31.781,5.03
2007-02-09 20:00,33.007,26.090,31.802,5.06
2007-02-09 21:00,33.017,26.090,31.861,5.11
2007-02-09 22:00,33.009,26.089,31.819,5.07
2007-02-09 23:00,33.017,26.096,31.821,5.07
2007-02-10 00:00,33.015,26.094,31.821,5.07
2007-02-10 01:00,33.044,26.096,32.007,5.26
2007-02-10 02:00,33.023,26.093,31.890,5.14
2007-02-10 03:00,33.017,26.095,31.822,5.07
2007-02-10 04:00,33.016,26.092,31.843,5.09
2007-02-10 05:00,33.024,26.097,31.863,5.11
2007-02-10 06:00,33.034,26.103,31.881,5.12
2007-02-10 07:00,33.042,26.104,31.932,5.17
2007-02-10 08:00,33.057,26.109,31.997,5.23
2007-02-10 09:00,33.082,26.125,32.047,5.26
2007-02-10 10:00,33.067,26.112,32.045,5.28
2007-02-10 11:00,33.073,26.116,32.053,5.28
2007-02-10 12:00,33.073,26.116,32.055,5.28
2007-02-10 13:00,33.073,26.117,32.051,5.28
2007-02-10 14:00,33.072,26.117,32.038,5.26
2007-02-10 15:00,33.074,26.119,32.039,5.26
2007-02-10 16:00,33.078,26.119,32.059,5.28
2007-02-10 17:00,33.082,26.120,32.080,5.30
2007-02-10 18:00,33.151,26.127,32.496,5.71
2007-02-10 19:00,33.108,26.125,32.224,5.44
2007-02-10 20:00,33.104,26.123,32.209,5.43
2007-02-10 21:00,33.109,26.125,32.230,5.45
2007-02-10 22:00,33.102,26.126,32.175,5.39
2007-02-10 23:00,33.111,26.127,32.234,5.45
2007-02-11 00:00,33.118,26.130,32.253,5.47
2007-02-11 01:00,33.119,26.136,32.213,5.42
2007-02-11 02:00,33.107,26.129,32.185,5.40
2007-02-11 03:00,33.126,26.132,32.294,5.51
2007-02-11 04:00,33.087,26.106,32.223,5.46
2007-02-11 05:00,33.143,26.145,32.314,5.51
2007-02-11 06:00,33.150,26.141,32.388,5.59
2007-02-11 07:00,33.132,26.137,32.290,5.49
2007-02-11 09:00,33.148,26.141,32.372,5.57
2007-02-11 10:00,33.156,26.145,32.403,5.60
2007-02-11 11:00,33.167,26.148,32.448,5.64
2007-02-11 12:00,33.170,26.148,32.468,5.66
2007-02-11 13:00,33.170,26.137,32.549,5.75
2007-02-11 14:00,33.165,26.153,32.402,5.59
2007-02-11 15:00,33.160,26.153,32.369,5.56
2007-02-11 16:00,33.156,26.153,32.343,5.53
2007-02-11 17:00,33.171,26.156,32.414,5.60
2007-02-11 18:00,33.164,26.155,32.384,5.57
2007-02-11 19:00,33.181,26.155,32.488,5.67
2007-02-11 20:00,33.232,26.159,32.797,5.97
2007-02-11 21:00,33.218,26.158,32.713,5.89
2007-02-11 22:00,33.224,26.159,32.749,5.93
2007-02-11 23:00,33.175,26.133,32.611,5.82
2007-02-12 00:00,33.195,26.150,32.621,5.81
2007-02-12 01:00,33.228,26.160,32.762,5.94
2007-02-12 02:00,33.199,26.149,32.656,5.85
2007-02-12 03:00,33.210,26.173,32.554,5.72
2007-02-12 04:00,33.184,26.163,32.452,5.63
2007-02-12 05:00,33.161,26.152,32.381,5.57
2007-02-12 06:00,33.181,26.153,32.503,5.69
2007-02-12 07:00,33.156,26.152,32.347,5.54
2007-02-12 08:00,33.181,26.167,32.401,5.57
2007-02-12 09:00,33.165,26.152,32.405,5.59
2007-02-12 10:00,33.169,26.156,32.402,5.59
2007-02-12 11:00,33.158,26.156,32.325,5.51
2007-02-12 12:00,33.162,26.160,32.330,5.51
2007-02-12 13:00,33.185,26.162,32.461,5.64
2007-02-12 14:00,33.176,26.164,32.395,5.57
2007-02-12 15:00,33.174,26.164,32.385,5.56
2007-02-12 16:00,33.174,26.164,32.384,5.56
2007-02-12 17:00,33.181,26.164,32.426,5.60
2007-02-12 18:00,33.179,26.163,32.418,5.59
2007-02-12 19:00,33.164,26.161,32.336,5.51
2007-02-12 20:00,33.134,26.159,32.147,5.33
2007-02-12 21:00,33.057,26.116,31.942,5.17
2007-02-12 22:00,33.029,26.127,31.662,4.87
2007-02-12 23:00,33.015,26.126,31.569,4.78
2007-02-13 00:00,33.009,26.125,31.536,4.74
2007-02-13 01:00,33.019,26.129,31.580,4.79
2007-02-13 02:00,33.041,26.130,31.725,4.93
2007-02-13 03:00,33.016,26.128,31.557,4.76
2007-02-13 04:00,33.085,26.137,31.977,5.18
2007-02-13 05:00,33.083,26.137,31.969,5.17
2007-02-13 06:00,33.077,26.140,31.897,5.10
2007-02-13 07:00,33.018,26.133,31.537,4.74
2007-02-13 08:00,33.036,26.122,31.752,4.97
2007-02-13 09:00,33.026,26.134,31.588,4.79
2007-02-13 10:00,33.029,26.138,31.581,4.78
2007-02-13 11:00,33.036,26.142,31.596,4.79
2007-02-13 12:00,33.056,26.138,31.765,4.96
2007-02-13 13:00,33.093,26.153,31.913,5.10
2007-02-13 14:00,33.080,26.153,31.823,5.01
2007-02-13 15:00,33.089,26.161,31.824,5.00
2007-02-13 16:00,33.087,26.160,31.817,4.99
2007-02-13 17:00,33.090,26.164,31.805,4.98
2007-02-13 18:00,33.117,26.175,31.910,5.07
2007-02-13 19:00,33.089,26.163,31.804,4.98
2007-02-13 20:00,33.091,26.163,31.819,4.99
2007-02-13 21:00,33.080,26.150,31.838,5.03
2007-02-13 22:00,33.055,26.142,31.735,4.93
2007-02-13 23:00,33.053,26.144,31.705,4.90
2007-02-14 00:00,33.039,26.133,31.681,4.88
2007-02-14 01:00,33.055,26.146,31.702,4.89
2007-02-14 03:00,33.059,26.147,31.724,4.91
2007-02-14 04:00,33.059,26.146,31.726,4.92
2007-02-14 05:00,33.085,26.155,31.839,5.02
2007-02-14 06:00,33.068,26.146,31.787,4.98
2007-02-14 07:00,33.067,26.152,31.736,4.92
2007-02-14 08:00,33.076,26.156,31.765,4.94
2007-02-14 09:00,33.053,26.147,31.680,4.87
2007-02-14 10:00,33.060,26.150,31.705,4.89
2007-02-14 11:00,33.073,26.154,31.767,4.95
2007-02-14 13:00,33.073,26.155,31.750,4.93
2007-02-14 15:00,33.064,26.155,31.691,4.87
2007-02-14 16:00,33.057,26.152,31.666,4.85
2007-02-14 17:00,33.054,26.151,31.650,4.83
2007-02-14 18:00,33.046,26.145,31.641,4.83
2007-02-14 19:00,33.066,26.156,31.695,4.87
2007-02-14 20:00,33.080,26.165,31.731,4.90
2007-02-14 21:00,33.082,26.165,31.738,4.91
2007-02-14 22:00,33.093,26.169,31.782,4.95
2007-02-14 23:00,33.082,26.163,31.759,4.93
2007-02-15 00:00,33.088,26.165,31.785,4.95
2007-02-15 01:00,33.094,26.167,31.807,4.97
2007-02-15 02:00,33.095,26.165,31.837,5.01
2007-02-15 03:00,33.092,26.163,31.819,4.99
2007-02-15 05:00,33.109,26.174,31.862,5.02
2007-02-15 06:00,33.106,26.179,31.799,4.95
2007-02-15 07:00,33.092,26.178,31.708,4.86
2007-02-15 08:00,33.026,26.184,31.188,4.32
2007-02-15 09:00,32.990,26.166,31.065,4.21
2007-02-15 10:00,32.965,26.200,30.577,3.67
2007-02-15 11:00,32.950,26.202,30.439,3.52
2007-02-15 12:00,33.007,26.237,30.582,3.63
2007-02-15 13:00,33.052,26.250,30.817,3.86
2007-02-15 14:00,33.053,26.252,30.814,3.86
2007-02-15 15:00,33.060,26.254,30.855,3.90
2007-02-15 16:00,33.065,26.251,30.910,3.96
2007-02-15 17:00,33.074,26.253,30.962,4.01
2007-02-15 18:00,33.088,26.255,31.054,4.10
2007-02-15 19:00,33.088,26.254,31.069,4.12
2007-02-15 22:00,33.088,26.256,31.048,4.10
2007-02-15 23:00,33.073,26.255,30.946,3.99
2007-02-16 00:00,33.054,26.249,30.840,3.89
2007-02-16 01:00,33.024,26.250,30.601,3.64
2007-02-16 02:00,33.016,26.243,30.602,3.64
2007-02-16 03:00,33.022,26.244,30.639,3.68
2007-02-16 04:00,33.026,26.255,30.567,3.59
2007-02-16 05:00,33.007,26.243,30.524,3.56
2007-02-16 06:00,33.016,26.251,30.533,3.56
2007-02-16 07:00,32.996,26.226,30.593,3.65
2007-02-16 08:00,33.028,26.239,30.733,3.79
2007-02-16 09:00,33.093,26.260,31.047,4.09
2007-02-16 10:00,33.078,26.243,31.078,4.14
2007-02-16 11:00,33.066,26.247,30.956,4.01
2007-02-16 12:00,33.080,26.262,30.932,3.97
2007-02-16 13:00,33.066,26.251,30.922,3.97
2007-02-16 14:00,33.027,26.258,30.560,3.58
2007-02-16 15:00,33.022,26.260,30.490,3.51
2007-02-16 16:00,33.031,26.259,30.581,3.61
2007-02-16 17:00,33.023,26.261,30.491,3.51
2007-02-16 18:00,33.033,26.258,30.595,3.62
2007-02-16 19:00,33.043,26.255,30.702,3.74
2007-02-16 21:00,33.058,26.248,30.881,3.93
2007-02-16 22:00,33.035,26.251,30.678,3.71
2007-02-16 23:00,33.082,26.258,30.979,4.02
2007-02-17 00:00,33.083,26.258,30.993,4.04
2007-02-17 01:00,33.099,26.262,31.081,4.12
2007-02-17 02:00,33.088,26.262,30.997,4.04
2007-02-17 03:00,33.090,26.265,30.983,4.02
2007-02-17 04:00,33.087,26.259,31.007,4.05
2007-02-17 05:00,33.053,26.262,30.724,3.75
2007-02-17 06:00,33.049,26.261,30.705,3.73
2007-02-17 07:00,33.038,26.258,30.634,3.66
2007-02-17 08:00,33.016,26.253,30.510,3.54
2007-02-17 09:00,33.001,26.249,30.428,3.45
2007-02-17 10:00,32.986,26.240,30.390,3.42
2007-02-17 11:00,32.976,26.233,30.366,3.41
2007-02-17 12:00,32.984,26.221,30.538,3.60
2007-02-17 15:00,33.032,26.226,30.873,3.95
2007-02-17 16:00,33.032,26.232,30.817,3.88
2007-02-17 17:00,33.037,26.229,30.887,3.96
2007-02-17 18:00,33.039,26.227,30.924,4.00
2007-02-17 19:00,33.041,26.226,30.948,4.03
2007-02-17 20:00,33.047,26.225,30.998,4.08
2007-02-17 21:00,33.073,26.224,31.202,4.29
2007-02-17 22:00,33.069,26.229,31.131,4.21
2007-02-17 23:00,33.085,26.227,31.271,4.36
2007-02-18 00:00,33.072,26.228,31.154,4.24
2007-02-18 01:00,33.038,26.223,30.944,4.03
2007-02-18 02:00,32.998,26.210,30.752,3.84
2007-02-18 03:00,33.035,26.221,30.938,4.02
2007-02-18 04:00,33.018,26.227,30.756,3.82
2007-02-18 05:00,33.016,26.229,30.730,3.80
2007-02-18 06:00,33.025,26.223,30.841,3.92
2007-02-18 07:00,33.070,26.239,31.049,4.12
2007-02-18 08:00,33.062,26.233,31.046,4.12
2007-02-18 09:00,33.048,26.225,31.003,4.08
2007-02-18 10:00,33.098,26.240,31.254,4.33
2007-02-18 11:00,33.122,26.235,31.477,4.56
2007-02-18 12:00,33.150,26.261,31.464,4.52
2007-02-18 13:00,33.045,26.218,31.042,4.13
2007-02-18 14:00,32.921,26.127,30.867,4.05
2007-02-18 15:00,33.018,26.216,30.856,3.94
2007-02-18 16:00,33.126,26.247,31.400,4.47
2007-02-18 17:00,33.209,26.257,31.917,4.99
2007-02-18 18:00,33.087,26.239,31.179,4.25
2007-02-18 19:00,33.046,26.229,30.958,4.03
2007-02-18 20:00,33.114,26.242,31.354,4.43
2007-02-18 21:00,33.101,26.232,31.344,4.43
2007-02-18 22:00,33.280,26.274,32.276,5.33
2007-02-18 23:00,33.280,26.287,32.185,5.22
2007-02-19 00:00,33.286,26.281,32.266,5.31
2007-02-19 01:00,33.299,26.278,32.378,5.43
