Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-01-28 02:00,33.036,25.908,33.263,6.73
2007-01-28 03:00,33.041,25.915,33.244,6.71
2007-01-28 04:00,33.038,25.912,33.244,6.71
2007-01-28 05:00,33.043,25.918,33.231,6.69
2007-01-28 06:00,33.043,25.916,33.248,6.71
2007-01-28 07:00,33.041,25.914,33.251,6.72
2007-01-28 08:00,33.036,25.911,33.239,6.71
2007-01-28 09:00,33.040,25.913,33.248,6.71
2007-01-28 10:00,33.030,25.906,33.236,6.71
2007-01-28 11:00,33.043,25.914,33.262,6.73
2007-01-28 12:00,33.044,25.913,33.275,6.74
2007-01-28 13:00,33.037,25.905,33.283,6.76
2007-01-28 14:00,33.032,25.902,33.273,6.75
2007-01-28 15:00,33.038,25.906,33.282,6.75
2007-01-28 16:00,33.040,25.907,33.287,6.76
2007-01-28 17:00,33.040,25.907,33.288,6.76
2007-01-28 18:00,33.039,25.905,33.295,6.77
2007-01-28 19:00,33.040,25.905,33.303,6.78
2007-01-28 20:00,33.038,25.905,33.292,6.76
2007-01-28 21:00,33.037,25.908,33.269,6.74
2007-01-28 22:00,33.040,25.914,33.244,6.71
2007-01-28 23:00,33.036,25.911,33.237,6.70
2007-01-29 00:00,33.035,25.910,33.239,6.71
2007-01-29 01:00,33.035,25.913,33.221,6.69
2007-01-29 02:00,33.036,25.916,33.206,6.67
2007-01-29 03:00,33.036,25.918,33.193,6.65
2007-01-29 04:00,33.033,25.921,33.154,6.61
2007-01-29 05:00,33.034,25.923,33.145,6.60
2007-01-29 06:00,33.033,25.924,33.136,6.59
2007-01-29 07:00,33.036,25.929,33.121,6.57
2007-01-29 08:00,33.038,25.930,33.120,6.57
2007-01-29 09:00,33.034,25.926,33.125,6.58
2007-01-29 10:00,33.036,25.929,33.119,6.57
2007-01-29 11:00,33.034,25.929,33.109,6.56
2007-01-29 12:00,33.030,25.927,33.090,6.54
2007-01-29 13:00,33.028,25.928,33.076,6.53
2007-01-29 14:00,33.027,25.928,33.072,6.53
2007-01-29 15:00,33.025,25.923,33.091,6.55
2007-01-29 16:00,33.022,25.924,33.064,6.52
2007-01-29 17:00,33.026,25.930,33.048,6.50
2007-01-29 18:00,33.026,25.932,33.035,6.48
2007-01-29 19:00,33.027,25.930,33.060,6.51
2007-01-29 20:00,33.029,25.931,33.063,6.51
2007-01-29 21:00,33.029,25.929,33.078,6.53
2007-01-29 22:00,33.030,25.932,33.064,6.51
2007-01-29 23:00,33.031,25.929,33.085,6.54
2007-01-30 00:00,33.031,25.936,33.038,6.48
2007-01-30 01:00,33.029,25.929,33.076,6.53
2007-01-30 02:00,33.027,25.933,33.034,6.48
2007-01-30 03:00,33.029,25.936,33.032,6.48
2007-01-30 04:00,33.027,25.931,33.050,6.50
2007-01-30 05:00,33.028,25.936,33.025,6.47
2007-01-30 06:00,33.031,25.941,33.007,6.45
2007-01-30 07:00,33.036,25.944,33.016,6.45
2007-01-30 08:00,33.032,25.936,33.041,6.49
2007-01-30 09:00,33.039,25.945,33.034,6.47
2007-01-30 10:00,33.032,25.936,33.046,6.49
2007-01-30 11:00,33.034,25.941,33.021,6.46
2007-01-30 12:00,33.038,25.947,33.011,6.44
2007-01-30 14:00,33.036,25.941,33.036,6.47
2007-01-30 15:00,33.035,25.937,33.059,6.50
2007-01-30 16:00,33.035,25.939,33.044,6.49
2007-01-30 17:00,33.035,25.941,33.033,6.47
2007-01-30 18:00,33.035,25.941,33.030,6.47
2007-01-30 19:00,33.034,25.941,33.021,6.46
2007-01-30 20:00,33.032,25.939,33.025,6.47
2007-01-30 21:00,33.034,25.945,32.993,6.43
2007-01-30 22:00,33.034,25.946,32.993,6.43
2007-01-30 23:00,33.037,25.951,32.980,6.41
2007-01-31 00:00,33.037,25.948,32.996,6.43
2007-01-31 01:00,33.035,25.943,33.020,6.46
2007-01-31 02:00,33.035,25.943,33.015,6.45
2007-01-31 03:00,33.038,25.947,33.012,6.45
2007-01-31 04:00,33.036,25.949,32.985,6.42
2007-01-31 05:00,33.037,25.952,32.969,6.40
2007-01-31 06:00,33.034,25.952,32.952,6.38
2007-01-31 07:00,33.033,25.953,32.938,6.36
2007-01-31 08:00,33.034,25.957,32.915,6.34
2007-01-31 09:00,33.035,25.957,32.920,6.34
2007-01-31 10:00,33.037,25.958,32.928,6.35
2007-01-31 11:00,33.045,25.962,32.954,6.37
2007-01-31 12:00,33.038,25.956,32.950,6.37
2007-01-31 13:00,33.037,25.957,32.936,6.36
2007-01-31 14:00,33.038,25.957,32.942,6.36
2007-01-31 15:00,33.038,25.961,32.912,6.33
2007-01-31 16:00,33.039,25.961,32.921,6.34
2007-01-31 17:00,33.025,25.962,32.826,6.24
2007-01-31 18:00,32.979,25.956,32.566,5.99
2007-01-31 19:00,32.975,25.958,32.534,5.96
2007-01-31 20:00,32.970,25.956,32.514,5.94
2007-01-31 21:00,32.971,25.957,32.515,5.94
2007-01-31 22:00,32.971,25.959,32.496,5.92
2007-01-31 23:00,32.978,25.964,32.509,5.93
2007-02-01 00:00,32.983,25.964,32.543,5.96
2007-02-01 01:00,32.988,25.962,32.588,6.01
2007-02-01 02:00,32.996,25.972,32.571,5.98
2007-02-01 03:00,32.997,25.965,32.625,6.04
2007-02-01 04:00,33.005,25.970,32.639,6.05
2007-02-01 05:00,33.009,25.972,32.653,6.06
2007-02-01 06:00,33.008,25.972,32.650,6.06
2007-02-01 07:00,33.009,25.974,32.638,6.05
2007-02-01 08:00,33.008,25.971,32.651,6.06
2007-02-01 09:00,33.008,25.976,32.617,6.02
2007-02-01 10:00,33.003,25.976,32.584,5.99
2007-02-01 11:00,33.004,25.974,32.604,6.01
2007-02-01 12:00,32.997,25.975,32.554,5.96
2007-02-01 13:00,32.994,25.975,32.534,5.94
2007-02-01 14:00,32.999,25.975,32.565,5.97
2007-02-01 15:00,33.037,25.975,32.812,6.22
2007-02-01 16:00,33.038,25.974,32.828,6.23
2007-02-01 17:00,33.036,25.972,32.828,6.24
2007-02-01 18:00,33.033,25.975,32.783,6.19
2007-02-01 19:00,33.004,25.976,32.592,6.00
2007-02-01 20:00,33.004,25.977,32.588,5.99
2007-02-01 21:00,33.018,25.978,32.665,6.07
2007-02-01 22:00,33.033,25.975,32.788,6.19
2007-02-01 23:00,33.036,25.974,32.814,6.22
2007-02-02 00:00,33.040,25.969,32.875,6.29
2007-02-02 01:00,33.044,25.976,32.849,6.25
2007-02-02 02:00,33.043,25.969,32.887,6.30
2007-02-02 03:00,33.045,25.973,32.876,6.28
2007-02-02 04:00,33.043,25.980,32.817,6.22
2007-02-02 05:00,33.045,25.985,32.795,6.19
2007-02-02 06:00,33.029,25.969,32.801,6.21
2007-02-02 07:00,33.043,25.976,32.842,6.24
2007-02-02 08:00,33.044,25.979,32.826,6.23
2007-02-02 09:00,33.048,25.974,32.889,6.29
2007-02-02 10:00,33.049,25.976,32.886,6.29
2007-02-02 11:00,33.037,25.977,32.796,6.20
2007-02-02 12:00,33.044,25.976,32.849,6.25
2007-02-02 13:00,33.056,25.976,32.928,6.33
2007-02-02 14:00,33.066,25.972,33.019,6.42
2007-02-02 15:00,33.071,25.974,33.035,6.44
2007-02-02 16:00,33.075,25.974,33.058,6.46
2007-02-02 17:00,33.078,25.973,33.083,6.49
2007-02-02 18:00,33.078,25.971,33.095,6.50
2007-02-02 19:00,33.078,25.972,33.087,6.49
2007-02-02 20:00,33.071,25.972,33.049,6.45
2007-02-02 21:00,33.067,25.972,33.025,6.43
2007-02-02 22:00,33.071,25.971,33.053,6.46
2007-02-02 23:00,33.071,25.971,33.056,6.46
2007-02-03 00:00,33.073,25.972,33.063,6.47
2007-02-03 01:00,33.072,25.970,33.070,6.48
2007-02-03 02:00,33.063,25.967,33.028,6.44
2007-02-03 03:00,33.021,25.945,32.920,6.36
2007-02-03 04:00,32.981,25.930,32.767,6.22
2007-02-03 05:00,33.002,25.946,32.788,6.22
2007-02-03 06:00,33.024,25.959,32.840,6.26
2007-02-03 07:00,33.023,25.962,32.813,6.23
2007-02-03 08:00,33.035,25.969,32.843,6.25
2007-02-03 09:00,33.043,25.971,32.873,6.28
2007-02-03 10:00,33.046,25.975,32.868,6.27
2007-02-03 11:00,33.048,25.977,32.867,6.27
2007-02-03 12:00,33.045,25.978,32.844,6.24
2007-02-03 13:00,33.040,25.973,32.838,6.24
2007-02-03 14:00,33.039,25.975,32.821,6.22
2007-02-03 15:00,33.048,25.978,32.860,6.26
2007-02-03 16:00,33.048,25.977,32.869,6.27
2007-02-03 17:00,33.044,25.979,32.826,6.23
2007-02-03 18:00,33.039,25.980,32.783,6.18
2007-02-03 19:00,33.036,25.983,32.750,6.15
2007-02-03 20:00,33.006,25.985,32.543,5.94
2007-02-03 21:00,32.999,25.984,32.506,5.90
2007-02-03 22:00,33.000,25.990,32.469,5.86
2007-02-03 23:00,33.002,25.990,32.481,5.87
2007-02-04 00:00,33.004,25.995,32.453,5.84
2007-02-04 01:00,33.023,25.995,32.585,5.97
2007-02-04 02:00,33.025,25.989,32.634,6.03
2007-02-04 03:00,33.032,25.997,32.621,6.00
2007-02-04 04:00,33.028,25.994,32.622,6.01
2007-02-04 05:00,33.029,25.996,32.611,5.99
2007-02-04 06:00,33.032,26.007,32.558,5.93
2007-02-04 07:00,33.029,26.004,32.557,5.93
2007-02-04 08:00,33.027,26.007,32.523,5.89
2007-02-04 09:00,33.025,26.005,32.522,5.90
2007-02-04 10:00,33.035,26.005,32.592,5.97
2007-02-04 11:00,33.053,26.003,32.716,6.09
2007-02-04 12:00,33.063,26.000,32.801,6.18
2007-02-04 13:00,33.073,26.001,32.864,6.24
2007-02-04 14:00,33.073,26.003,32.844,6.22
2007-02-04 15:00,33.066,26.004,32.790,6.16
2007-02-04 16:00,33.058,26.005,32.733,6.11
2007-02-04 17:00,33.061,26.007,32.741,6.11
2007-02-04 18:00,33.055,26.007,32.701,6.07
2007-02-04 19:00,33.054,26.008,32.688,6.06
2007-02-04 20:00,33.052,26.008,32.677,6.05
2007-02-04 21:00,33.055,26.013,32.661,6.03
2007-02-04 22:00,33.055,26.014,32.655,6.02
2007-02-04 23:00,33.055,26.014,32.653,6.02
2007-02-05 00:00,33.060,26.019,32.647,6.00
2007-02-05 01:00,33.056,26.019,32.625,5.98
2007-02-05 02:00,33.052,26.020,32.592,5.95
2007-02-05 03:00,33.055,26.023,32.588,5.94
2007-02-05 04:00,33.054,26.027,32.556,5.91
2007-02-05 05:00,33.048,26.026,32.521,5.87
2007-02-05 06:00,33.046,26.026,32.504,5.85
2007-02-05 07:00,33.042,26.028,32.468,5.82
2007-02-05 08:00,33.039,26.029,32.443,5.79
2007-02-05 09:00,33.040,26.034,32.417,5.76
2007-02-05 10:00,33.043,26.047,32.339,5.67
2007-02-05 11:00,33.034,26.048,32.271,5.60
2007-02-05 12:00,33.031,26.055,32.197,5.51
2007-02-05 13:00,33.012,26.056,32.065,5.38
2007-02-05 14:00,32.985,26.061,31.838,5.15
2007-02-05 15:00,32.979,26.066,31.767,5.07
2007-02-05 16:00,32.980,26.079,31.664,4.95
2007-02-05 17:00,32.969,26.074,31.628,4.92
2007-02-05 18:00,32.986,26.066,31.806,5.11
2007-02-05 19:00,32.981,26.059,31.828,5.14
2007-02-05 20:00,32.988,26.062,31.850,5.16
2007-02-05 22:00,32.989,26.066,31.836,5.14
2007-02-05 23:00,32.988,26.063,31.848,5.15
2007-02-06 00:00,32.984,26.062,31.829,5.14
2007-02-06 01:00,32.983,26.069,31.765,5.06
2007-02-06 02:00,32.978,26.078,31.669,4.96
2007-02-06 03:00,32.956,26.084,31.467,4.74
2007-02-06 04:00,32.928,26.077,31.315,4.59
2007-02-06 05:00,32.908,26.070,31.226,4.51
2007-02-06 06:00,32.887,26.063,31.130,4.42
2007-02-06 07:00,32.869,26.061,31.013,4.30
2007-02-06 08:00,32.840,26.051,30.888,4.18
2007-02-06 09:00,32.860,26.061,30.950,4.23
2007-02-06 10:00,32.909,26.073,31.209,4.49
2007-02-06 11:00,32.815,26.039,30.791,4.09
2007-02-06 12:00,32.820,26.040,30.824,4.13
2007-02-06 13:00,32.837,26.044,30.918,4.22
2007-02-06 14:00,32.840,26.044,30.941,4.24
2007-02-06 15:00,32.850,26.045,31.005,4.31
2007-02-06 16:00,32.861,26.044,31.093,4.40
2007-02-06 17:00,32.871,26.047,31.141,4.45
2007-02-06 18:00,32.866,26.043,31.139,4.45
2007-02-06 19:00,32.882,26.047,31.227,4.54
2007-02-06 20:00,32.902,26.052,31.325,4.63
2007-02-06 21:00,32.901,26.057,31.286,4.59
2007-02-06 22:00,32.878,26.055,31.130,4.43
2007-02-06 23:00,32.878,26.052,31.154,4.46
2007-02-07 00:00,32.887,26.055,31.195,4.49
2007-02-07 01:00,32.897,26.057,31.250,4.55
2007-02-07 02:00,32.900,26.058,31.270,4.57
2007-02-07 03:00,32.905,26.062,31.268,4.56
2007-02-07 04:00,32.906,26.064,31.261,4.55
2007-02-07 05:00,32.931,26.061,31.466,4.77
2007-02-07 06:00,32.932,26.061,31.470,4.77
2007-02-07 07:00,32.917,26.061,31.360,4.66
2007-02-07 08:00,32.922,26.061,31.403,4.70
2007-02-07 09:00,32.927,26.062,31.430,4.73
2007-02-07 10:00,32.917,26.051,31.447,4.76
2007-02-07 11:00,32.930,26.059,31.474,4.78
2007-02-07 12:00,32.942,26.060,31.551,4.86
2007-02-07 13:00,32.948,26.055,31.636,4.95
2007-02-07 14:00,32.941,26.055,31.583,4.89
2007-02-07 15:00,32.931,26.056,31.507,4.82
2007-02-07 16:00,32.958,26.051,31.731,5.05
2007-02-07 17:00,32.995,26.055,31.959,5.28
2007-02-07 18:00,32.996,26.053,31.978,5.30
2007-02-07 19:00,32.996,26.051,31.993,5.31
2007-02-07 20:00,33.000,26.055,31.989,5.31
2007-02-07 21:00,32.995,26.054,31.963,5.28
2007-02-07 22:00,32.991,26.056,31.920,5.24
2007-02-07 23:00,32.973,26.066,31.722,5.02
2007-02-08 00:00,33.003,26.077,31.850,5.14
2007-02-08 01:00,32.967,26.059,31.734,5.04
2007-02-08 02:00,32.990,26.064,31.854,5.16
2007-02-08 03:00,33.014,26.068,31.991,5.29
2007-02-08 04:00,33.015,26.057,32.076,5.39
2007-02-08 05:00,33.027,26.058,32.155,5.47
2007-02-08 06:00,33.029,26.066,32.109,5.41
2007-02-08 07:00,33.010,26.063,31.999,5.31
2007-02-08 08:00,33.012,26.062,32.018,5.33
2007-02-08 09:00,33.012,26.060,32.040,5.35
2007-02-08 10:00,33.031,26.066,32.120,5.43
2007-02-08 11:00,33.049,26.069,32.222,5.53
2007-02-08 12:00,33.074,26.072,32.365,5.66
2007-02-08 13:00,33.092,26.077,32.445,5.74
2007-02-08 14:00,33.075,26.077,32.334,5.63
2007-02-08 15:00,32.978,26.070,31.730,5.03
2007-02-08 16:00,32.901,26.056,31.288,4.59
2007-02-08 17:00,32.898,26.049,31.327,4.64
2007-02-08 18:00,32.903,26.047,31.374,4.69
2007-02-08 19:00,32.897,26.043,31.363,4.68
2007-02-08 20:00,32.903,26.044,31.404,4.72
2007-02-08 21:00,32.903,26.046,31.379,4.69
2007-02-08 22:00,32.903,26.041,31.428,4.75
2007-02-08 23:00,32.910,26.045,31.438,4.76
2007-02-09 00:00,32.906,26.045,31.417,4.74
2007-02-09 01:00,32.915,26.050,31.434,4.75
2007-02-09 02:00,32.911,26.045,31.447,4.76
2007-02-09 03:00,32.915,26.050,31.433,4.74
2007-02-09 04:00,32.907,26.046,31.409,4.72
2007-02-09 05:00,32.915,26.044,31.479,4.80
2007-02-09 06:00,32.914,26.047,31.460,4.78
2007-02-09 07:00,32.911,26.044,31.455,4.78
2007-02-09 08:00,32.912,26.045,31.456,4.78
2007-02-09 09:00,32.906,26.043,31.427,4.75
2007-02-09 10:00,32.908,26.046,31.424,4.74
2007-02-09 11:00,32.913,26.052,31.403,4.71
2007-02-09 12:00,32.900,26.041,31.402,4.72
2007-02-09 13:00,32.900,26.043,31.387,4.71
2007-02-09 14:00,32.900,26.040,31.410,4.73
2007-02-09 15:00,32.905,26.041,31.440,4.76
2007-02-09 16:00,32.911,26.039,31.501,4.83
2007-02-09 17:00,32.914,26.035,31.546,4.88
2007-02-09 18:00,32.920,26.033,31.609,4.95
2007-02-09 19:00,32.927,26.034,31.647,4.98
2007-02-09 20:00,32.929,26.030,31.692,5.03
2007-02-09 21:00,32.934,26.033,31.704,5.04
2007-02-09 22:00,32.942,26.037,31.733,5.07
2007-02-09 23:00,32.942,26.039,31.715,5.05
2007-02-10 00:00,32.949,26.043,31.733,5.06
2007-02-10 01:00,32.946,26.037,31.755,5.09
2007-02-10 02:00,32.947,26.043,31.713,5.04
2007-02-10 03:00,32.943,26.042,31.694,5.02
2007-02-10 04:00,32.945,26.044,31.697,5.02
2007-02-10 05:00,32.953,26.047,31.734,5.06
2007-02-10 06:00,32.957,26.047,31.758,5.08
2007-02-10 07:00,32.965,26.051,31.780,5.10
2007-02-10 08:00,32.976,26.050,31.862,5.18
2007-02-10 09:00,32.995,26.061,31.915,5.22
2007-02-10 10:00,32.991,26.058,31.910,5.22
2007-02-10 11:00,32.996,26.060,31.928,5.24
2007-02-10 12:00,32.994,26.058,31.931,5.24
2007-02-10 13:00,33.002,26.066,31.922,5.23
2007-02-10 14:00,33.001,26.063,31.934,5.24
2007-02-10 15:00,32.994,26.059,31.921,5.23
2007-02-10 16:00,32.997,26.061,31.919,5.23
2007-02-10 17:00,33.000,26.062,31.939,5.25
2007-02-10 18:00,33.006,26.064,31.968,5.28
2007-02-10 19:00,32.992,26.057,31.921,5.24
2007-02-10 20:00,32.998,26.060,31.938,5.25
2007-02-10 21:00,33.001,26.067,31.912,5.22
2007-02-10 22:00,32.991,26.055,31.926,5.24
2007-02-10 23:00,33.003,26.068,31.915,5.22
2007-02-11 00:00,33.009,26.068,31.955,5.26
2007-02-11 01:00,33.011,26.068,31.966,5.27
2007-02-11 02:00,33.016,26.072,31.972,5.27
2007-02-11 03:00,33.012,26.067,31.984,5.29
2007-02-11 04:00,33.019,26.072,31.992,5.29
2007-02-11 05:00,33.035,26.073,32.099,5.40
2007-02-11 06:00,33.039,26.074,32.113,5.41
2007-02-11 07:00,33.036,26.075,32.088,5.38
2007-02-11 09:00,33.050,26.083,32.123,5.41
2007-02-11 10:00,33.063,26.087,32.181,5.46
2007-02-11 11:00,33.058,26.086,32.159,5.44
2007-02-11 12:00,33.061,26.085,32.185,5.47
2007-02-11 13:00,33.066,26.087,32.204,5.49
2007-02-11 14:00,33.069,26.094,32.173,5.45
2007-02-11 15:00,33.066,26.085,32.212,5.50
2007-02-11 16:00,33.064,26.085,32.204,5.49
2007-02-11 17:00,33.066,26.085,32.215,5.50
2007-02-11 18:00,33.070,26.084,32.248,5.53
2007-02-11 19:00,33.089,26.081,32.394,5.68
2007-02-11 20:00,33.081,26.085,32.317,5.60
2007-02-11 21:00,33.078,26.084,32.299,5.59
2007-02-11 22:00,33.076,26.086,32.276,5.56
2007-02-11 23:00,33.075,26.083,32.284,5.57
2007-02-12 00:00,33.078,26.091,32.246,5.52
2007-02-12 01:00,33.075,26.085,32.272,5.56
2007-02-12 02:00,33.079,26.087,32.289,5.57
2007-02-12 03:00,33.086,26.094,32.284,5.56
2007-02-12 04:00,33.080,26.092,32.253,5.53
2007-02-12 05:00,33.071,26.091,32.203,5.48
2007-02-12 06:00,33.056,26.091,32.104,5.38
2007-02-12 07:00,33.035,26.083,32.022,5.31
2007-02-12 08:00,33.044,26.093,32.011,5.29
2007-02-12 09:00,33.043,26.086,32.055,5.34
2007-02-12 10:00,33.049,26.090,32.059,5.34
2007-02-12 11:00,33.054,26.094,32.068,5.34
2007-02-12 12:00,33.071,26.096,32.171,5.44
2007-02-12 13:00,33.081,26.104,32.180,5.44
2007-02-12 14:00,33.079,26.099,32.198,5.47
2007-02-12 15:00,33.084,26.098,32.238,5.51
2007-02-12 16:00,33.066,26.094,32.153,5.43
2007-02-12 17:00,32.978,26.077,31.671,4.96
2007-02-12 18:00,32.948,26.066,31.544,4.84
2007-02-12 19:00,32.935,26.064,31.470,4.77
2007-02-12 20:00,32.930,26.060,31.466,4.77
2007-02-12 21:00,32.928,26.062,31.435,4.73
2007-02-12 22:00,32.926,26.058,31.453,4.76
2007-02-12 23:00,32.928,26.064,31.419,4.72
2007-02-13 00:00,32.922,26.060,31.402,4.70
2007-02-13 01:00,32.926,26.064,31.404,4.70
2007-02-13 02:00,32.941,26.069,31.479,4.77
2007-02-13 03:00,32.928,26.063,31.428,4.73
2007-02-13 04:00,32.916,26.049,31.449,4.76
2007-02-13 05:00,32.940,26.067,31.483,4.78
2007-02-13 06:00,32.932,26.069,31.411,4.70
2007-02-13 07:00,32.939,26.068,31.472,4.77
2007-02-13 08:00,32.944,26.073,31.458,4.74
2007-02-13 09:00,32.943,26.076,31.437,4.72
2007-02-13 10:00,32.946,26.074,31.473,4.76
2007-02-13 11:00,32.956,26.085,31.452,4.73
2007-02-13 12:00,32.958,26.080,31.510,4.79
2007-02-13 13:00,32.956,26.074,31.546,4.84
2007-02-13 14:00,32.949,26.075,31.485,4.77
2007-02-13 15:00,32.961,26.076,31.560,4.85
2007-02-13 16:00,32.962,26.077,31.562,4.85
2007-02-13 17:00,32.955,26.076,31.522,4.81
2007-02-13 18:00,32.955,26.074,31.534,4.82
2007-02-13 19:00,32.959,26.077,31.536,4.82
2007-02-13 20:00,32.954,26.075,31.518,4.80
2007-02-13 21:00,32.959,26.081,31.510,4.79
2007-02-13 22:00,32.959,26.075,31.551,4.84
2007-02-13 23:00,32.963,26.077,31.566,4.85
2007-02-14 00:00,32.959,26.076,31.553,4.84
2007-02-14 01:00,32.965,26.078,31.567,4.85
2007-02-14 03:00,32.961,26.073,31.580,4.87
2007-02-14 04:00,32.973,26.086,31.567,4.84
2007-02-14 05:00,32.969,26.081,31.575,4.86
2007-02-14 06:00,32.969,26.081,31.581,4.86
2007-02-14 07:00,32.965,26.079,31.564,4.85
2007-02-14 08:00,32.962,26.079,31.543,4.83
2007-02-14 09:00,32.961,26.076,31.555,4.84
2007-02-14 10:00,32.960,26.082,31.508,4.79
2007-02-14 11:00,32.962,26.077,31.557,4.84
2007-02-14 13:00,32.978,26.090,31.572,4.84
2007-02-14 15:00,32.972,26.084,31.572,4.85
2007-02-14 16:00,32.968,26.086,31.531,4.81
2007-02-14 17:00,32.968,26.086,31.532,4.81
2007-02-14 18:00,32.981,26.094,31.558,4.82
2007-02-14 19:00,32.978,26.093,31.551,4.82
2007-02-14 20:00,33.012,26.112,31.635,4.88
2007-02-14 21:00,33.025,26.118,31.682,4.92
2007-02-14 22:00,33.008,26.109,31.639,4.89
2007-02-14 23:00,33.017,26.113,31.663,4.91
2007-02-15 00:00,33.019,26.113,31.679,4.93
2007-02-15 01:00,33.033,26.120,31.722,4.96
2007-02-15 02:00,33.025,26.114,31.719,4.97
2007-02-15 03:00,33.036,26.123,31.727,4.97
2007-02-15 05:00,33.040,26.127,31.718,4.95
2007-02-15 06:00,33.034,26.138,31.590,4.81
2007-02-15 07:00,33.028,26.143,31.507,4.72
2007-02-15 08:00,32.960,26.146,30.986,4.18
2007-02-15 09:00,32.945,26.149,30.849,4.03
2007-02-15 10:00,32.891,26.148,30.436,3.60
2007-02-15 11:00,32.873,26.145,30.317,3.47
2007-02-15 12:00,32.935,26.184,30.468,3.59
2007-02-15 13:00,32.982,26.198,30.706,3.83
2007-02-15 14:00,32.987,26.198,30.743,3.87
2007-02-15 15:00,32.979,26.189,30.763,3.90
2007-02-15 16:00,32.994,26.196,30.818,3.95
2007-02-15 17:00,33.000,26.194,30.879,4.01
2007-02-15 18:00,33.008,26.195,30.936,4.07
2007-02-15 19:00,33.008,26.192,30.965,4.10
2007-02-15 22:00,33.023,26.209,30.933,4.05
2007-02-15 23:00,33.020,26.209,30.903,4.02
2007-02-16 00:00,32.955,26.201,30.466,3.57
2007-02-16 01:00,32.934,26.196,30.343,3.45
2007-02-16 02:00,32.928,26.194,30.312,3.41
2007-02-16 03:00,32.928,26.188,30.369,3.48
2007-02-16 04:00,32.934,26.191,30.389,3.50
2007-02-16 05:00,32.947,26.194,30.463,3.58
2007-02-16 06:00,32.947,26.191,30.491,3.61
2007-02-16 07:00,32.966,26.191,30.641,3.77
2007-02-16 08:00,32.978,26.188,30.770,3.90
2007-02-16 09:00,33.023,26.195,31.042,4.18
2007-02-16 10:00,33.017,26.201,30.958,4.09
2007-02-16 11:00,33.020,26.198,30.994,4.13
2007-02-16 12:00,33.026,26.224,30.823,3.92
2007-02-16 13:00,33.008,26.218,30.730,3.83
2007-02-16 14:00,32.977,26.218,30.499,3.59
2007-02-16 15:00,33.006,26.209,30.792,3.90
2007-02-16 16:00,33.025,26.226,30.799,3.89
2007-02-16 17:00,32.992,26.230,30.499,3.57
2007-02-16 18:00,32.989,26.229,30.490,3.57
2007-02-16 19:00,33.006,26.228,30.637,3.72
2007-02-16 21:00,33.007,26.227,30.650,3.74
2007-02-16 22:00,32.972,26.221,30.422,3.50
2007-02-16 23:00,33.036,26.223,30.909,4.01
2007-02-17 00:00,33.042,26.232,30.872,3.96
2007-02-17 01:00,33.045,26.233,30.890,3.98
2007-02-17 02:00,33.049,26.232,30.930,4.02
2007-02-17 03:00,33.035,26.230,30.839,3.93
2007-02-17 04:00,33.046,26.238,30.857,3.94
2007-02-17 05:00,33.009,26.230,30.642,3.72
2007-02-17 06:00,33.002,26.225,30.630,3.72
2007-02-17 07:00,32.991,26.222,30.571,3.66
2007-02-17 08:00,32.960,26.216,30.371,3.45
2007-02-17 09:00,32.948,26.211,30.319,3.40
2007-02-17 10:00,32.938,26.205,30.293,3.38
2007-02-17 11:00,32.932,26.200,30.290,3.38
2007-02-17 12:00,32.949,26.187,30.550,3.67
2007-02-17 15:00,32.959,26.187,30.621,3.75
2007-02-17 16:00,32.958,26.187,30.616,3.74
2007-02-17 17:00,32.948,26.185,30.562,3.69
2007-02-17 18:00,32.950,26.184,30.582,3.71
2007-02-17 19:00,32.936,26.182,30.491,3.62
2007-02-17 20:00,32.921,26.180,30.384,3.51
2007-02-17 21:00,32.932,26.183,30.448,3.57
2007-02-17 22:00,32.988,26.179,30.923,4.07
2007-02-17 23:00,33.017,26.188,31.063,4.21
2007-02-18 00:00,33.002,26.181,31.011,4.16
2007-02-18 01:00,32.992,26.189,30.864,4.00
2007-02-18 02:00,32.947,26.185,30.543,3.67
2007-02-18 03:00,32.955,26.181,30.646,3.78
2007-02-18 04:00,32.947,26.180,30.589,3.72
2007-02-18 05:00,32.948,26.183,30.579,3.71
2007-02-18 06:00,32.951,26.181,30.616,3.75
2007-02-18 07:00,32.968,26.184,30.725,3.86
2007-02-18 08:00,32.958,26.183,30.648,3.78
2007-02-18 09:00,32.961,26.189,30.628,3.76
2007-02-18 10:00,32.950,26.185,30.573,3.70
2007-02-18 11:00,32.946,26.181,30.571,3.70
2007-02-18 12:00,32.945,26.179,30.584,3.72
2007-02-18 13:00,32.960,26.186,30.643,3.77
2007-02-18 14:00,32.950,26.178,30.641,3.78
2007-02-18 15:00,32.955,26.176,30.687,3.83
2007-02-18 16:00,32.963,26.178,30.737,3.88
2007-02-18 17:00,32.966,26.176,30.772,3.92
2007-02-18 18:00,32.968,26.174,30.806,3.96
2007-02-18 19:00,32.969,26.173,30.828,3.98
2007-02-18 20:00,32.959,26.176,30.724,3.87
2007-02-18 21:00,32.956,26.178,30.683,3.83
2007-02-18 22:00,32.956,26.180,30.659,3.80
2007-02-18 23:00,32.960,26.182,30.675,3.81
2007-02-19 00:00,32.962,26.182,30.689,3.83
2007-02-19 01:00,32.963,26.181,30.710,3.85
