Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-06-24 22:00,32.175,25.053,33.607,8.02,50.43
2018-06-24 23:00,32.175,25.053,33.607,8.02,50.38
2018-06-25 00:00,32.174,25.052,33.606,8.02,50.27
2018-06-25 01:00,32.165,25.044,33.606,8.03,50.00
2018-06-25 03:00,32.272,25.141,33.629,7.94,49.52
2018-06-25 04:00,32.267,25.135,33.633,7.95,49.09
2018-06-25 05:00,32.238,25.110,33.623,7.97,49.39
2018-06-25 06:00,32.191,25.066,33.622,8.02,49.94
2018-06-25 07:00,32.244,25.113,33.637,7.98,48.58
2018-06-25 08:00,32.281,25.148,33.638,7.94,48.90
2018-06-25 09:00,32.285,25.144,33.685,7.99,49.89
2018-06-25 10:00,32.287,25.138,33.730,8.04,50.01
2018-06-25 11:00,32.301,25.154,33.717,8.01,50.06
2018-06-25 12:00,32.307,25.154,33.749,8.04,49.71
2018-06-25 13:00,32.350,25.153,33.998,8.28,49.60
2018-06-25 14:00,32.347,25.198,33.708,7.95,48.77
2018-06-25 15:00,32.377,25.200,33.867,8.10,48.35
2018-06-25 16:00,32.361,25.149,34.078,8.36,48.88
2018-06-25 17:00,32.342,25.147,33.991,8.28,48.55
2018-06-25 19:00,32.353,25.165,33.940,8.21,49.76
2018-06-25 20:00,32.345,25.175,33.837,8.10,49.76
2018-06-25 21:00,32.317,25.121,34.002,8.32,49.69
2018-06-25 22:00,32.254,25.000,34.360,8.80,50.37
2018-06-25 23:00,32.272,25.044,34.203,8.60,50.19
2018-06-26 00:00,32.380,25.208,33.835,8.06,50.39
2018-06-26 01:00,32.331,25.131,34.024,8.33,50.25
2018-06-26 02:00,32.329,25.146,33.917,8.21,50.26
2018-06-26 03:00,32.362,25.195,33.809,8.05,50.04
2018-06-26 04:00,32.293,25.141,33.744,8.05,49.71
2018-06-26 05:00,32.249,25.117,33.642,7.98,49.35
2018-06-26 06:00,32.259,25.131,33.617,7.94,49.62
2018-06-26 07:00,32.230,25.102,33.624,7.98,49.81
2018-06-26 08:00,32.211,25.085,33.624,8.00,50.08
2018-06-26 09:00,32.193,25.063,33.650,8.05,50.32
2018-06-26 11:00,32.193,25.064,33.641,8.04,50.42
2018-06-26 12:00,32.217,25.091,33.621,7.99,50.58
2018-06-26 13:00,32.226,25.102,33.603,7.96,50.55
2018-06-26 14:00,32.183,25.043,33.719,8.14,50.37
2018-06-26 15:00,32.196,25.061,33.679,8.08,50.39
2018-06-26 16:00,32.199,25.065,33.673,8.07,50.58
2018-06-26 17:00,32.230,25.102,33.624,7.98,50.32
2018-06-26 18:00,32.197,25.062,33.680,8.08,49.95
2018-06-26 19:00,32.220,25.090,33.641,8.01,50.11
2018-06-26 20:00,32.261,25.125,33.662,7.99,49.83
2018-06-26 21:00,32.296,25.157,33.669,7.96,50.17
2018-06-26 22:00,32.279,25.140,33.670,7.98,49.90
2018-06-26 23:00,32.289,25.150,33.671,7.97,50.29
2018-06-27 00:00,32.286,25.149,33.660,7.96,50.21
2018-06-27 01:00,32.300,25.161,33.664,7.95,50.32
2018-06-27 03:00,32.284,25.146,33.666,7.97,50.03
2018-06-27 04:00,32.285,25.146,33.667,7.97,49.91
2018-06-27 05:00,32.297,25.149,33.722,8.02,49.39
2018-06-27 07:00,32.379,25.226,33.721,7.93,49.80
2018-06-27 08:00,32.343,25.165,33.887,8.16,50.53
2018-06-27 09:00,32.341,25.163,33.885,8.16,50.35
2018-06-27 10:00,32.260,25.051,34.096,8.49,50.22
2018-06-27 11:00,32.317,25.129,33.949,8.26,50.07
2018-06-27 12:00,32.367,25.196,33.831,8.07,49.56
2018-06-27 13:00,32.412,25.251,33.761,7.94,50.12
2018-06-27 14:00,32.412,25.251,33.761,7.94,50.35
2018-06-27 15:00,32.390,25.220,33.818,8.03,50.41
2018-06-27 16:00,32.403,25.224,33.874,8.08,50.23
2018-06-27 17:00,32.329,25.135,33.987,8.29,50.22
2018-06-27 19:00,32.247,25.105,33.701,8.05,50.09
2018-06-27 20:00,32.223,25.081,33.713,8.09,49.74
2018-06-27 21:00,32.191,25.050,33.717,8.13,50.49
2018-06-27 22:00,32.259,25.113,33.721,8.06,49.91
2018-06-27 23:00,32.145,25.004,33.735,8.20,50.30
2018-06-28 00:00,32.162,25.030,33.673,8.11,50.03
2018-06-28 01:00,32.274,25.128,33.718,8.04,50.77
2018-06-28 02:00,32.274,25.128,33.718,8.04,50.77
2018-06-28 03:00,32.367,25.205,33.779,8.01,49.58
2018-06-28 04:00,32.269,25.123,33.722,8.05,50.01
2018-06-28 05:00,32.125,24.980,33.768,8.26,50.83
2018-06-28 06:00,32.119,24.963,33.831,8.34,50.58
2018-06-28 07:00,32.138,24.982,33.823,8.31,50.28
2018-06-28 08:00,32.159,25.016,33.739,8.19,50.17
2018-06-28 09:00,32.153,25.013,33.725,8.18,49.40
2018-06-28 11:00,32.113,24.976,33.722,8.22,50.35
2018-06-28 12:00,32.143,25.000,33.741,8.21,50.04
2018-06-28 13:00,32.201,25.057,33.736,8.14,50.17
2018-06-28 14:00,32.217,25.070,33.742,8.13,49.93
2018-06-28 15:00,32.257,25.111,33.728,8.07,49.64
2018-06-28 16:00,32.274,25.126,33.726,8.05,50.40
2018-06-28 17:00,32.286,25.137,33.729,8.04,49.92
2018-06-28 18:00,32.257,25.109,33.736,8.08,49.88
2018-06-28 19:00,32.235,25.089,33.733,8.10,49.67
2018-06-28 20:00,32.190,25.042,33.760,8.18,49.84
2018-06-28 21:00,32.173,25.020,33.796,8.24,50.64
2018-06-28 22:00,32.205,25.059,33.739,8.14,50.03
2018-06-28 23:00,32.219,25.068,33.770,8.16,49.84
2018-06-29 00:00,32.202,25.047,33.797,8.21,49.84
2018-06-29 01:00,32.265,25.112,33.761,8.10,50.17
2018-06-29 03:00,32.271,25.118,33.758,8.09,50.24
2018-06-29 04:00,32.264,25.111,33.760,8.10,50.67
2018-06-29 05:00,32.267,25.114,33.763,8.10,50.07
2018-06-29 06:00,32.285,25.129,33.771,8.09,49.19
2018-06-29 07:00,32.357,25.190,33.813,8.06,50.05
2018-06-29 08:00,32.325,25.165,33.783,8.06,48.30
2018-06-29 09:00,32.353,25.187,33.809,8.06,48.83
2018-06-29 10:00,32.316,25.158,33.775,8.06,48.50
2018-06-29 11:00,32.348,25.185,33.796,8.05,50.02
2018-06-29 12:00,32.316,25.156,33.783,8.07,49.77
2018-06-29 13:00,32.286,25.132,33.764,8.08,49.88
2018-06-29 14:00,32.311,25.155,33.761,8.05,49.98
2018-06-29 15:00,32.332,25.171,33.790,8.06,49.72
2018-06-29 16:00,32.340,25.179,33.789,8.05,50.29
2018-06-29 17:00,32.320,25.157,33.804,8.09,49.83
2018-06-29 19:00,32.354,25.191,33.793,8.04,49.64
2018-06-29 20:00,32.353,25.181,33.844,8.10,49.75
2018-06-29 21:00,32.311,25.142,33.839,8.14,48.90
2018-06-29 22:00,32.377,25.199,33.876,8.11,49.59
2018-06-29 23:00,32.406,25.222,33.903,8.11,49.35
2018-06-30 01:00,32.378,25.188,33.946,8.19,50.33
2018-06-30 02:00,32.380,25.197,33.905,8.14,50.55
2018-06-30 03:00,32.373,25.190,33.907,8.15,49.76
2018-06-30 04:00,32.381,25.195,33.923,8.16,50.36
2018-06-30 05:00,32.374,25.184,33.942,8.19,50.05
2018-06-30 06:00,32.409,25.218,33.941,8.15,50.11
2018-06-30 07:00,32.400,25.204,33.976,8.20,50.60
2018-06-30 08:00,32.422,25.224,33.979,8.18,49.49
2018-06-30 09:00,32.393,25.197,33.978,8.21,49.38
2018-06-30 10:00,32.359,25.152,34.050,8.33,50.02
2018-06-30 11:00,32.356,25.146,34.074,8.36,50.24
2018-06-30 12:00,32.331,25.116,34.111,8.43,49.95
2018-06-30 13:00,32.350,25.140,34.077,8.37,50.24
2018-06-30 14:00,32.395,25.191,34.023,8.26,50.04
2018-06-30 15:00,32.452,25.250,33.990,8.16,50.20
2018-06-30 16:00,32.389,25.184,34.026,8.27,50.66
2018-06-30 17:00,32.352,25.147,34.044,8.33,49.88
2018-06-30 18:00,32.429,25.226,34.003,8.20,49.67
2018-06-30 19:00,32.431,25.228,34.005,8.20,49.92
2018-06-30 20:00,32.431,25.228,34.005,8.20,49.92
2018-06-30 21:00,32.418,25.219,33.984,8.19,49.40
2018-06-30 22:00,32.410,25.213,33.976,8.19,49.59
2018-06-30 23:00,32.385,25.188,33.988,8.23,50.21
2018-07-01 00:00,32.288,25.076,34.105,8.47,50.21
2018-07-01 01:00,32.292,25.082,34.091,8.45,50.04
2018-07-01 02:00,32.296,25.084,34.104,8.46,49.76
2018-07-01 03:00,32.242,25.011,34.226,8.66,49.33
2018-07-01 04:00,32.379,25.182,33.991,8.24,49.68
2018-07-01 05:00,32.315,25.109,34.061,8.39,50.31
2018-07-01 06:00,32.364,25.163,34.011,8.28,50.28
2018-07-01 07:00,32.352,25.154,34.000,8.28,49.95
2018-07-01 08:00,32.316,25.122,33.992,8.31,49.98
2018-07-01 09:00,32.311,25.117,33.987,8.31,50.35
2018-07-01 10:00,32.343,25.151,33.965,8.25,49.18
2018-07-01 11:00,32.342,25.153,33.956,8.24,49.81
2018-07-01 12:00,32.349,25.160,33.954,8.23,50.00
2018-07-01 13:00,32.317,25.134,33.923,8.23,50.09
2018-07-01 14:00,32.216,25.034,33.949,8.37,50.63
2018-07-01 15:00,32.283,25.102,33.926,8.27,50.81
2018-07-01 16:00,32.345,25.157,33.941,8.22,50.47
2018-07-01 17:00,32.342,25.155,33.938,8.22,50.02
2018-07-01 18:00,32.310,25.124,33.943,8.26,50.44
2018-07-01 19:00,32.253,25.067,33.958,8.34,50.56
2018-07-01 20:00,32.315,25.129,33.948,8.26,50.21
2018-07-01 21:00,32.287,25.105,33.930,8.27,49.84
2018-07-01 22:00,32.280,25.099,33.923,8.27,49.96
2018-07-01 23:00,32.270,25.083,33.966,8.33,49.71
2018-07-02 00:00,32.256,25.068,33.979,8.36,49.98
2018-07-02 01:00,32.253,25.062,33.993,8.38,50.34
2018-07-02 02:00,32.267,25.075,33.998,8.37,50.32
2018-07-02 03:00,32.303,25.112,33.980,8.31,50.65
2018-07-02 04:00,32.294,25.103,33.980,8.32,50.59
2018-07-02 05:00,32.294,25.098,34.006,8.35,50.29
2018-07-02 06:00,32.237,25.027,34.108,8.53,49.90
2018-07-02 07:00,32.239,25.036,34.067,8.48,49.35
2018-07-02 08:00,32.262,25.070,33.993,8.37,49.06
2018-07-02 09:00,32.246,25.055,33.995,8.39,49.02
2018-07-02 10:00,32.229,25.046,33.953,8.36,49.38
2018-07-02 11:00,32.222,25.033,33.990,8.41,49.08
2018-07-02 12:00,32.204,25.021,33.964,8.40,49.36
2018-07-02 13:00,32.222,25.038,33.964,8.38,50.12
2018-07-02 14:00,32.223,25.039,33.965,8.38,50.00
2018-07-02 15:00,32.227,25.037,33.995,8.41,50.54
2018-07-02 16:00,32.220,25.028,34.005,8.43,50.34
2018-07-02 17:00,32.211,25.014,34.040,8.48,50.26
2018-07-02 18:00,32.217,25.026,34.002,8.43,50.44
2018-07-02 19:00,32.215,25.022,34.018,8.45,50.07
2018-07-02 20:00,32.253,25.065,33.976,8.36,50.08
2018-07-02 21:00,32.288,25.094,34.000,8.35,49.72
2018-07-02 22:00,32.283,25.090,33.996,8.35,49.13
2018-07-02 23:00,32.281,25.051,34.211,8.60,49.29
2018-07-03 00:00,32.305,25.080,34.173,8.53,49.45
2018-07-03 01:00,32.269,25.048,34.165,8.56,50.10
2018-07-03 02:00,32.237,25.023,34.135,8.56,50.33
2018-07-03 03:00,32.242,25.028,34.131,8.55,50.03
2018-07-03 04:00,32.228,25.010,34.161,8.60,50.25
2018-07-03 05:00,32.250,25.037,34.121,8.53,50.42
2018-07-03 06:00,32.249,25.026,34.181,8.60,50.31
2018-07-03 07:00,32.282,25.065,34.134,8.51,50.38
2018-07-03 08:00,32.281,25.063,34.142,8.52,50.00
2018-07-03 09:00,32.242,25.030,34.122,8.54,49.56
2018-07-03 10:00,32.249,25.027,34.172,8.59,49.89
2018-07-03 11:00,32.226,25.008,34.159,8.60,49.70
2018-07-03 12:00,32.184,24.961,34.197,8.69,49.86
2018-07-03 13:00,32.223,24.990,34.243,8.70,50.05
2018-07-03 14:00,32.275,25.054,34.162,8.55,50.16
2018-07-03 15:00,32.285,25.069,34.128,8.50,50.21
2018-07-03 16:00,32.191,24.972,34.178,8.66,50.52
2018-07-03 17:00,32.179,24.957,34.192,8.69,50.29
2018-07-03 18:00,32.210,24.994,34.152,8.61,50.05
2018-07-03 19:00,32.267,25.052,34.128,8.52,50.55
2018-07-03 20:00,32.263,25.047,34.133,8.53,50.42
2018-07-03 21:00,32.262,25.044,34.150,8.55,50.03
2018-07-03 22:00,32.268,25.058,34.094,8.48,49.64
2018-07-03 23:00,32.265,25.059,34.074,8.46,49.54
2018-07-04 00:00,32.245,25.032,34.125,8.54,49.81
2018-07-04 01:00,32.236,25.015,34.168,8.60,49.91
2018-07-04 02:00,32.242,25.022,34.165,8.59,50.14
2018-07-04 03:00,32.249,25.023,34.198,8.62,50.47
2018-07-04 04:00,32.275,25.033,34.284,8.69,50.31
2018-07-04 05:00,32.286,25.042,34.295,8.69,50.46
2018-07-04 06:00,32.328,25.068,34.370,8.73,50.18
2018-07-04 07:00,32.344,25.088,34.341,8.68,50.41
2018-07-04 08:00,32.370,25.117,34.323,8.63,49.88
2018-07-04 09:00,32.361,25.128,34.200,8.50,49.80
2018-07-04 10:00,32.361,25.108,34.323,8.64,49.60
2018-07-04 11:00,32.313,25.076,34.242,8.60,49.66
2018-07-04 12:00,32.323,25.082,34.260,8.61,49.97
2018-07-04 13:00,32.272,25.038,34.238,8.64,50.19
2018-07-04 14:00,32.221,24.995,34.206,8.66,50.50
2018-07-04 15:00,32.114,24.901,34.165,8.73,50.30
2018-07-04 16:00,32.148,24.920,34.241,8.78,49.91
2018-07-04 17:00,32.146,24.925,34.195,8.73,50.12
2018-07-04 18:00,32.154,24.947,34.116,8.63,50.19
2018-07-04 19:00,32.209,24.996,34.134,8.59,50.44
2018-07-04 20:00,32.203,25.002,34.067,8.52,50.46
2018-07-04 21:00,32.172,24.973,34.064,8.55,50.29
2018-07-04 22:00,32.196,24.986,34.122,8.59,50.32
2018-07-04 23:00,32.229,25.020,34.110,8.54,50.02
2018-07-05 00:00,32.240,25.029,34.111,8.53,49.95
2018-07-05 01:00,32.226,25.014,34.124,8.56,50.16
2018-07-05 02:00,32.218,25.006,34.125,8.57,49.72
2018-07-05 03:00,32.236,25.023,34.125,8.55,50.24
2018-07-05 04:00,32.226,25.013,34.133,8.57,50.46
2018-07-05 05:00,32.161,24.951,34.132,8.64,50.17
2018-07-05 06:00,32.134,24.920,34.167,8.71,50.43
2018-07-05 07:00,32.114,24.892,34.217,8.79,50.30
2018-07-05 08:00,32.153,24.937,34.167,8.69,50.62
2018-07-05 09:00,32.152,24.945,34.114,8.63,50.39
2018-07-05 10:00,32.145,24.942,34.099,8.62,50.31
2018-07-05 11:00,32.194,24.981,34.137,8.61,50.40
2018-07-05 12:00,32.186,24.968,34.173,8.66,50.27
2018-07-05 13:00,32.167,24.944,34.207,8.72,50.16
2018-07-05 14:00,32.177,24.954,34.199,8.70,50.31
2018-07-05 15:00,32.171,24.948,34.202,8.71,50.29
2018-07-05 16:00,32.159,24.935,34.217,8.74,50.18
2018-07-05 17:00,32.158,24.934,34.216,8.74,50.48
2018-07-05 18:00,32.132,24.905,34.234,8.79,50.38
2018-07-05 19:00,32.116,24.878,34.306,8.89,50.59
2018-07-05 20:00,32.136,24.928,34.125,8.66,50.19
2018-07-05 21:00,32.165,24.947,34.179,8.69,50.51
2018-07-05 22:00,32.147,24.928,34.188,8.72,50.40
2018-07-05 23:00,32.192,24.968,34.205,8.69,50.60
2018-07-06 00:00,32.165,24.936,34.240,8.76,50.30
2018-07-06 01:00,32.191,24.972,34.178,8.66,50.19
2018-07-06 02:00,32.158,24.929,34.242,8.77,50.51
2018-07-06 03:00,32.149,24.923,34.224,8.76,50.28
2018-07-06 04:00,32.193,24.967,34.214,8.70,48.98
2018-07-06 05:00,32.171,24.948,34.202,8.71,48.82
2018-07-06 06:00,32.175,24.951,34.206,8.71,49.13
2018-07-06 07:00,32.172,24.948,34.212,8.72,48.41
2018-07-06 08:00,32.188,24.969,34.175,8.66,48.97
2018-07-06 09:00,32.173,24.950,34.204,8.71,49.44
2018-07-06 10:00,32.097,24.865,34.279,8.88,49.62
2018-07-06 11:00,32.102,24.875,34.249,8.84,50.01
2018-07-06 12:00,32.115,24.896,34.201,8.77,49.82
2018-07-06 13:00,32.139,24.911,34.241,8.79,50.34
2018-07-06 14:00,32.203,24.981,34.189,8.66,50.00
2018-07-06 15:00,32.198,24.974,34.202,8.68,50.73
2018-07-06 16:00,32.195,24.968,34.216,8.70,49.81
2018-07-06 17:00,32.226,25.007,34.168,8.61,50.47
2018-07-06 18:00,32.221,25.009,34.128,8.57,49.61
2018-07-06 19:00,32.209,24.987,34.186,8.65,50.42
2018-07-06 20:00,32.207,24.987,34.176,8.64,50.17
2018-07-06 21:00,32.181,24.958,34.203,8.70,50.06
2018-07-06 22:00,32.173,24.949,34.213,8.72,50.42
2018-07-06 23:00,32.199,24.977,34.185,8.66,49.99
2018-07-07 00:00,32.186,24.962,34.208,8.70,49.53
2018-07-07 01:00,32.201,24.978,34.196,8.67,48.29
2018-07-07 02:00,32.206,24.980,34.209,8.68,47.71
2018-07-07 03:00,,,,,
2018-07-07 04:00,32.181,24.986,34.038,8.51,48.96
2018-07-07 05:00,32.200,25.002,34.047,8.50,50.47
2018-07-07 06:00,32.175,24.968,34.110,8.60,50.04
2018-07-07 07:00,32.270,25.058,34.114,8.50,50.37
2018-07-07 08:00,32.258,25.046,34.111,8.51,50.22
2018-07-07 09:00,32.245,25.032,34.125,8.54,50.23
2018-07-07 10:00,32.193,24.997,34.040,8.50,50.32
2018-07-07 11:00,32.234,25.026,34.097,8.52,50.26
2018-07-07 12:00,32.201,25.002,34.057,8.51,50.05
2018-07-07 13:00,32.188,24.986,34.079,8.55,50.22
2018-07-07 14:00,32.204,25.001,34.077,8.53,49.94
2018-07-07 15:00,32.193,24.994,34.058,8.52,50.33
2018-07-07 16:00,32.164,24.961,34.091,8.59,50.25
2018-07-07 17:00,32.170,24.964,34.105,8.60,50.08
2018-07-07 18:00,32.174,24.973,34.074,8.56,50.06
2018-07-07 19:00,32.217,25.018,34.055,8.49,49.71
2018-07-07 20:00,32.216,25.017,34.054,8.49,50.28
2018-07-07 21:00,32.229,25.028,34.057,8.48,50.09
2018-07-07 22:00,32.209,25.005,34.082,8.53,50.15
2018-07-07 23:00,32.256,25.051,34.074,8.47,49.74
2018-07-08 00:00,32.248,25.045,34.067,8.47,49.51
2018-07-08 01:00,32.274,25.062,34.109,8.49,49.51
2018-07-08 02:00,32.278,25.065,34.113,8.49,48.85
2018-07-08 03:00,32.317,25.100,34.124,8.46,49.21
2018-07-08 04:00,32.338,25.051,34.519,8.89,49.45
2018-07-08 05:00,32.380,25.091,34.525,8.85,50.26
2018-07-08 06:00,32.272,25.016,34.369,8.79,50.08
2018-07-08 07:00,32.298,25.004,34.568,8.99,50.16
2018-07-08 08:00,32.349,25.077,34.434,8.78,50.37
2018-07-08 09:00,32.312,25.077,34.232,8.59,50.41
2018-07-08 10:00,32.336,25.030,34.631,9.02,50.32
2018-07-08 11:00,32.347,25.051,34.572,8.94,50.29
2018-07-08 12:00,32.369,25.079,34.532,8.87,50.46
2018-07-08 13:00,32.377,25.093,34.496,8.82,50.36
2018-07-08 14:00,32.393,25.113,34.467,8.77,50.11
2018-07-08 15:00,32.423,25.144,34.452,8.72,49.96
2018-07-08 16:00,32.429,25.138,34.519,8.79,50.30
2018-07-08 17:00,32.441,25.143,34.557,8.82,50.13
2018-07-08 18:00,32.434,25.133,34.577,8.85,50.53
2018-07-08 19:00,32.459,25.157,34.574,8.82,50.22
2018-07-08 20:00,32.465,25.162,34.580,8.82,50.01
2018-07-08 21:00,32.476,25.178,34.547,8.77,49.87
2018-07-08 22:00,32.453,25.149,34.586,8.84,50.17
2018-07-08 23:00,32.388,25.080,34.629,8.96,50.55
2018-07-09 00:00,32.448,25.149,34.564,8.82,50.47
2018-07-09 01:00,32.438,25.140,34.554,8.82,50.40
2018-07-09 02:00,32.409,25.115,34.544,8.84,50.16
2018-07-09 03:00,32.418,25.128,34.517,8.80,49.46
2018-07-09 04:00,32.382,25.086,34.562,8.89,49.25
2018-07-09 05:00,32.287,24.973,34.689,9.14,49.76
2018-07-09 06:00,32.411,25.124,34.502,8.79,50.05
2018-07-09 07:00,32.398,25.106,34.533,8.84,50.15
2018-07-09 08:00,32.388,25.090,34.567,8.89,50.24
2018-07-09 09:00,32.430,25.139,34.520,8.79,50.07
2018-07-09 10:00,32.427,25.138,34.508,8.78,50.58
2018-07-09 11:00,32.418,25.128,34.517,8.80,50.55
2018-07-09 12:00,32.412,25.120,34.529,8.82,50.53
2018-07-09 13:00,32.419,25.138,34.466,8.74,50.63
2018-07-09 14:00,32.423,25.144,34.452,8.72,50.20
2018-07-09 15:00,32.416,25.134,34.472,8.75,50.02
2018-07-09 16:00,32.397,25.102,34.550,8.86,49.97
2018-07-09 17:00,32.328,25.030,34.589,8.98,50.36
2018-07-09 18:00,32.361,25.065,34.568,8.92,49.85
2018-07-09 19:00,32.273,24.984,34.553,9.00,49.95
2018-07-09 20:00,32.344,25.051,34.551,8.92,50.33
2018-07-09 21:00,32.330,25.042,34.529,8.91,50.19
2018-07-09 22:00,32.319,25.035,34.510,8.90,49.78
2018-07-09 23:00,32.364,25.076,34.518,8.86,49.94
2018-07-10 00:00,32.311,25.027,34.511,8.91,50.26
2018-07-10 01:00,32.332,25.047,34.514,8.89,50.00
2018-07-10 02:00,32.342,25.054,34.523,8.89,49.85
2018-07-10 03:00,32.316,25.028,34.533,8.93,50.13
2018-07-10 04:00,32.352,25.064,34.524,8.88,50.27
2018-07-10 05:00,32.258,24.966,34.574,9.04,50.08
2018-07-10 06:00,32.279,24.990,34.550,8.99,49.97
2018-07-10 07:00,32.255,24.962,34.579,9.05,50.06
2018-07-10 08:00,32.275,24.985,34.555,9.00,50.52
2018-07-10 09:00,32.282,24.994,34.544,8.98,50.47
2018-07-10 10:00,32.277,24.988,34.548,8.99,49.80
2018-07-10 11:00,32.264,24.974,34.562,9.02,50.24
2018-07-10 12:00,32.312,25.027,34.521,8.92,50.09
2018-07-10 13:00,32.313,25.028,34.522,8.92,50.17
2018-07-10 14:00,32.310,25.023,34.527,8.93,50.57
2018-07-10 15:00,32.283,24.994,34.545,8.98,49.91
2018-07-10 16:00,32.304,25.016,34.539,8.95,50.35
2018-07-10 17:00,32.293,25.003,34.555,8.98,49.55
2018-07-10 18:00,32.262,24.969,34.577,9.04,49.21
2018-07-10 19:00,32.273,24.981,34.571,9.02,49.92
2018-07-10 20:00,32.301,25.009,34.563,8.98,50.43
2018-07-10 21:00,32.258,24.966,34.574,9.04,50.09
2018-07-10 22:00,32.269,24.976,34.575,9.03,49.71
2018-07-10 23:00,32.317,25.027,34.543,8.94,50.20
2018-07-11 00:00,32.306,25.016,34.550,8.96,50.00
2018-07-11 01:00,32.285,24.993,34.565,9.00,50.16
2018-07-11 02:00,32.343,25.055,34.524,8.89,50.11
2018-07-11 03:00,32.288,24.998,34.550,8.98,50.13
2018-07-11 04:00,32.338,25.053,34.511,8.88,48.85
2018-07-11 05:00,32.314,25.026,34.531,8.93,48.69
2018-07-11 06:00,32.292,24.998,34.571,9.00,48.68
2018-07-11 07:00,32.353,25.070,34.499,8.85,48.82
2018-07-11 08:00,32.350,25.067,34.496,8.85,50.00
2018-07-11 09:00,32.335,25.047,34.525,8.90,49.72
2018-07-11 10:00,32.347,25.047,34.589,8.96,50.19
2018-07-11 11:00,32.329,25.027,34.607,9.00,50.43
2018-07-11 12:00,32.337,25.029,34.641,9.03,50.03
2018-07-11 13:00,32.365,25.077,34.519,8.86,49.99
2018-07-11 14:00,32.366,25.075,34.538,8.88,49.76
2018-07-11 15:00,32.389,25.095,34.551,8.87,49.47
2018-07-11 16:00,32.420,25.088,34.756,9.07,48.85
2018-07-11 17:00,32.452,25.130,34.690,8.96,48.98
2018-07-11 18:00,32.413,25.101,34.644,8.95,48.95
2018-07-11 19:00,32.387,25.081,34.619,8.95,48.81
2018-07-11 21:00,32.387,25.085,34.593,8.92,49.97
2018-07-11 22:00,32.336,25.034,34.605,8.99,49.84
2018-07-11 23:00,32.342,25.022,34.707,9.10,50.36
2018-07-12 00:00,32.326,25.016,34.657,9.06,50.25
2018-07-12 01:00,32.328,25.020,34.641,9.04,50.32
2018-07-12 02:00,32.321,25.013,34.643,9.05,50.33
2018-07-12 03:00,32.325,25.017,34.647,9.05,50.46
2018-07-12 04:00,32.352,25.047,34.620,8.99,49.80
2018-07-12 05:00,32.320,25.006,34.677,9.09,49.35
2018-07-12 06:00,32.330,25.027,34.617,9.01,48.83
2018-07-12 07:00,32.294,24.959,34.801,9.26,48.41
2018-07-12 08:00,32.283,24.960,34.738,9.20,49.55
2018-07-12 09:00,32.322,25.018,34.627,9.03,49.80
2018-07-12 10:00,32.316,25.011,34.630,9.04,50.37
2018-07-12 11:00,32.340,25.018,34.723,9.12,50.35
2018-07-12 12:00,32.338,25.010,34.756,9.16,50.64
2018-07-12 13:00,32.353,25.027,34.735,9.12,50.33
2018-07-12 14:00,32.339,25.010,34.757,9.16,50.41
2018-07-12 15:00,32.361,25.049,34.655,9.02,50.35
2018-07-12 16:00,32.337,25.021,34.685,9.08,50.28
2018-07-12 17:00,32.296,24.970,34.750,9.20,49.81
2018-07-12 18:00,32.351,25.009,34.830,9.23,49.44
2018-07-12 19:00,32.348,25.002,34.854,9.26,50.40
2018-07-12 20:00,32.372,25.039,34.771,9.14,50.00
2018-07-12 21:00,32.342,25.006,34.795,9.20,50.29
2018-07-12 22:00,32.341,25.011,34.768,9.17,50.22
2018-07-12 23:00,32.337,25.007,34.764,9.17,50.39
2018-07-13 00:00,32.319,24.990,34.764,9.19,50.40
2018-07-13 01:00,32.316,24.983,34.787,9.22,50.30
2018-07-13 02:00,32.318,24.984,34.789,9.22,50.38
2018-07-13 03:00,32.349,25.015,34.784,9.18,49.79
2018-07-13 04:00,32.349,25.016,34.775,9.17,50.10
2018-07-13 05:00,32.347,25.017,34.765,9.16,48.98
2018-07-13 06:00,32.329,24.988,34.826,9.25,48.68
2018-07-13 07:00,32.333,24.974,34.927,9.36,48.68
2018-07-13 08:00,32.299,24.954,34.859,9.32,49.58
2018-07-13 09:00,32.240,24.961,34.504,8.98,49.70
2018-07-13 10:00,32.241,24.962,34.505,8.98,50.09
2018-07-13 11:00,32.267,24.985,34.512,8.96,50.39
2018-07-13 12:00,32.324,24.972,34.892,9.33,50.39
2018-07-14 04:00,32.317,24.998,34.709,9.13,50.28
2018-07-14 05:00,32.356,25.027,34.756,9.14,49.41
2018-07-14 06:00,32.432,25.080,34.865,9.18,49.02
2018-07-14 07:00,32.394,25.049,34.837,9.19,49.12
2018-07-14 08:00,32.387,25.028,34.918,9.29,49.17
2018-07-14 09:00,32.437,25.057,35.019,9.35,49.15
2018-07-14 10:00,32.400,25.052,34.851,9.20,49.85
2018-07-14 11:00,32.424,25.077,34.839,9.16,50.29
2018-07-14 12:00,32.465,25.088,34.993,9.29,50.06
2018-07-14 13:00,32.465,25.095,34.958,9.25,49.62
2018-07-14 15:00,32.455,25.092,34.922,9.22,50.17
2018-07-14 16:00,32.435,25.079,34.885,9.20,50.49
2018-07-14 17:00,32.447,25.099,34.835,9.13,50.24
