Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-08-14 08:00,2.95,1.68,4.95,-4.93,3.83,-2.85,2.60,-3.62,1.24,-6.51,3.45,-6.60,3.40,-4.96,0.55,-0.47,-1.44,1.04,0.78,-0.19,2.10,0.29,2.86,-0.53
2004-08-14 09:00,-0.59,6.07,-2.25,-3.04,-1.70,-3.50,-3.98,-5.72,-5.74,-6.12,-4.52,-5.66,-3.90,-4.55,-4.34,-0.83,-5.21,1.84,-4.99,1.80,-5.22,2.25,-4.55,-0.47
2004-08-14 10:00,-2.28,-2.21,-2.96,-8.55,-3.80,-9.62,-7.10,-9.73,-9.18,-8.98,-9.57,-9.09,-7.61,-6.13,-7.79,-2.96,-8.83,1.42,-9.01,2.41,-10.30,2.56,-10.47,1.68
2004-08-14 11:00,-9.83,-2.71,-14.87,-10.92,-15.13,-11.10,-16.28,-9.24,-17.07,-8.32,-20.45,-8.15,-16.07,-7.10,-13.98,-4.94,-14.93,0.92,-15.51,3.67,-16.86,3.29,-17.79,3.64
2004-08-14 12:00,-0.64,-14.85,-7.54,-17.97,-11.10,-18.26,-10.99,-18.65,-11.82,-16.49,-10.31,-15.95,-10.85,-16.94,-8.41,-13.12,-4.49,-8.67,-5.01,-7.57,-5.93,-6.90,-8.35,-6.45
2004-08-14 13:00,-7.92,-15.58,-14.86,-20.38,-18.23,-16.98,-16.43,-15.63,-14.18,-14.05,-20.10,-17.72,-19.63,-17.17,-17.75,-13.20,-15.46,-12.13,-13.52,-11.99,-13.02,-9.76,-10.79,-8.81
2004-08-14 14:00,-4.71,-8.63,-10.44,-14.02,-10.95,-11.15,-5.12,-6.46,-9.18,-8.25,-16.67,-7.90,-16.33,-8.73,-14.53,-5.93,-11.96,-5.82,-10.45,-5.28,-9.97,-3.69,-7.94,-4.25
2004-08-14 15:00,2.86,-10.00,-0.03,-17.69,-2.19,-14.15,-1.24,-12.01,-2.42,-11.51,-6.41,-9.95,-7.21,-7.89,-6.46,-8.30,-4.62,-6.73,-2.95,-6.77,-2.36,-6.29,-0.22,-5.78
2004-08-14 16:00,-0.14,-15.12,-4.03,-20.08,-1.35,-17.45,0.19,-16.28,-6.52,-12.48,-8.54,-10.14,-8.39,-8.12,-7.08,-8.69,-4.55,-8.79,-3.36,-8.97,-3.37,-7.10,-1.96,-8.05
2004-08-14 17:00,8.66,-10.63,4.67,-15.20,9.01,-15.83,15.61,-13.11,9.92,-9.95,7.46,-8.26,3.48,-6.70,3.74,-7.25,6.20,-6.75,7.24,-7.50,6.28,-6.31,7.30,-5.50
2004-08-14 18:00,9.20,-12.14,5.06,-14.05,9.29,-13.57,10.64,-11.72,6.28,-9.23,5.20,-7.98,5.80,-7.18,4.04,-8.31,4.11,-6.73,3.40,-6.41,3.84,-5.77,4.18,-5.15
2004-08-14 19:00,7.53,-7.41,3.23,-7.29,5.47,-6.75,7.12,-5.24,5.85,-0.82,3.39,0.87,3.06,1.29,3.23,1.44,3.97,1.03,4.77,1.16,5.99,0.88,8.43,0.34
2004-08-14 20:00,5.17,-10.07,2.52,-8.43,1.68,-9.50,4.32,-5.63,4.88,-0.68,3.24,-0.42,0.66,1.33,0.67,2.38,0.42,2.51,-0.28,1.69,0.52,1.81,2.87,1.24
2004-08-14 21:00,2.58,-15.90,-3.34,-13.75,-4.39,-12.28,-3.59,-12.16,-2.15,-10.29,0.47,-8.19,0.24,-6.28,0.55,-4.11,-0.33,-3.94,-1.44,-2.60,-1.10,-3.43,1.25,-4.74
2004-08-14 22:00,-4.34,-17.89,-9.72,-13.29,-8.38,-14.68,-3.66,-13.74,-2.96,-12.19,-1.26,-10.14,-1.05,-8.31,-1.66,-6.20,-2.52,-4.26,-2.98,-3.04,-3.57,-4.25,-2.03,-5.26
2004-08-14 23:00,-13.16,-21.24,-14.28,-15.53,-14.02,-13.17,-9.80,-13.73,-10.77,-12.14,-10.43,-12.25,-8.84,-11.27,-8.51,-8.05,-7.23,-7.79,-4.58,-7.24,-4.83,-5.65,-4.35,-6.24
2004-08-15 00:00,-14.85,-11.33,-15.47,-11.71,-13.12,-10.83,-13.17,-10.32,-13.63,-8.69,-13.61,-8.06,-11.70,-8.55,-10.68,-7.01,-8.02,-6.15,-6.40,-6.72,-6.18,-5.31,-6.23,-5.11
2004-08-15 01:00,-14.18,-11.86,-15.76,-14.71,-15.36,-13.55,-14.91,-10.41,-16.08,-8.87,-14.99,-10.12,-16.05,-8.97,-16.12,-7.63,-12.54,-8.90,-8.54,-7.96,-8.42,-6.57,-8.98,-5.69
2004-08-15 02:00,-20.89,-10.98,-14.06,-11.93,-11.20,-17.56,-12.61,-17.34,-11.65,-14.88,-11.42,-14.61,-13.08,-13.52,-12.16,-10.56,-8.99,-11.10,-5.42,-12.68,-3.19,-11.73,-2.77,-12.13
2004-08-15 03:00,-10.86,-11.85,-8.85,-13.04,-9.00,-11.42,-10.91,-10.20,-11.75,-12.00,-10.86,-11.85,-8.59,-8.49,-6.93,-7.39,-6.68,-10.44,-5.93,-9.08,-4.72,-8.95,-3.69,-8.55
2004-08-15 04:00,0.78,-11.43,-1.01,-13.92,-3.26,-11.86,-5.71,-9.12,-6.02,-9.11,-5.28,-11.71,-1.79,-10.81,-1.05,-9.77,-1.04,-13.09,-2.59,-14.58,-1.46,-11.24,-2.04,-9.95
2004-08-15 05:00,6.38,-9.20,6.15,-10.20,3.66,-8.42,1.47,-2.60,-0.37,-4.16,-0.86,-5.34,1.42,-6.04,1.73,-6.06,-0.63,-7.98,-1.08,-8.94,-0.21,-7.97,0.03,-5.19
2004-08-15 06:00,9.96,-3.18,12.88,-6.82,12.42,-7.78,8.70,-4.58,8.06,-2.37,9.06,-5.10,11.08,-7.44,9.06,-5.83,4.80,-5.49,3.91,-6.37,4.11,-3.82,6.99,-2.99
2004-08-15 07:00,15.81,-6.18,15.90,-9.38,14.02,-8.26,12.61,-4.09,11.23,-7.60,9.14,-11.94,10.61,-10.90,9.37,-8.03,6.49,-6.67,4.76,-7.90,3.91,-9.28,3.30,-7.90
2004-08-15 08:00,21.40,-5.00,13.78,-4.89,14.11,-5.32,12.59,-6.17,8.20,-6.49,8.09,-6.11,10.20,-5.82,7.65,-5.30,5.00,-5.12,4.56,-5.04,5.49,-0.30,7.71,1.06
2004-08-15 09:00,17.44,-8.22,13.19,-6.83,8.59,-4.93,6.06,-6.27,4.41,-4.87,3.60,-4.59,1.61,-3.80,-1.72,-2.36,-2.83,-2.47,0.54,-1.51,0.44,-0.08,1.04,0.71
2004-08-15 10:00,11.20,-13.33,7.10,-16.07,4.69,-12.39,1.08,-11.76,-0.51,-12.73,-1.92,-11.47,-2.89,-8.42,-4.87,-5.14,-4.02,-5.21,-5.16,-3.77,-5.92,-3.67,-4.04,-3.34
2004-08-15 11:00,2.50,-17.80,-1.33,-18.59,-3.27,-15.08,-5.82,-13.11,-7.51,-11.93,-8.89,-10.35,-8.21,-7.66,-7.79,-4.41,-8.35,-1.35,-7.27,-0.42,-6.26,-0.65,-4.75,-0.84
2004-08-15 12:00,3.67,-20.07,-4.55,-21.17,-8.94,-18.89,-6.37,-18.78,-2.90,-17.47,-5.33,-15.15,-5.94,-15.22,-7.11,-12.23,-6.90,-8.22,-4.54,-5.57,-3.57,-3.52,-3.90,-2.37
2004-08-15 13:00,3.84,-16.69,-3.52,-19.32,-10.98,-19.06,-10.22,-16.24,-6.13,-16.01,-1.78,-14.14,-3.10,-13.16,-4.11,-9.60,-2.91,-4.37,-0.34,-3.53,1.24,-3.60,1.42,-2.40
2004-08-15 14:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-08-15 15:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-08-15 16:00,-1.63,-12.12,-2.21,-20.61,-2.21,-23.52,-4.93,-22.74,-7.69,-21.45,-8.87,-20.95,-7.28,-19.98,-7.69,-18.54,-6.13,-14.55,-1.64,-11.70,-0.53,-11.59,1.72,-11.47
2004-08-15 17:00,12.78,-13.40,9.99,-21.06,6.13,-24.67,3.48,-22.31,2.84,-19.37,2.07,-17.40,0.33,-15.30,1.64,-14.82,2.48,-13.75,5.01,-10.22,9.43,-9.68,14.65,-9.01
2004-08-15 18:00,10.12,-12.81,5.14,-21.21,1.81,-19.04,1.11,-14.04,1.12,-14.45,-0.35,-11.85,0.36,-11.44,1.67,-10.55,2.30,-9.85,5.31,-7.63,8.75,-7.69,11.76,-8.38
2004-08-15 19:00,14.07,-8.45,9.01,-12.92,7.25,-11.86,8.70,-6.04,8.66,-4.80,9.00,-3.46,11.02,-2.88,13.02,-2.61,14.92,-2.70,16.91,-2.02,17.04,-4.27,19.36,-4.03
2004-08-15 20:00,10.02,-12.84,7.54,-12.51,9.07,-9.16,9.16,-4.03,8.61,-0.65,9.35,0.39,12.24,-0.97,15.19,-1.47,16.62,-2.83,18.44,-4.08,18.34,-4.84,20.98,-4.60
2004-08-15 21:00,4.18,-12.43,-1.09,-12.90,-2.08,-10.17,-1.89,-5.01,-1.15,-3.24,1.27,-3.69,1.06,-4.07,2.42,-3.36,2.87,-3.13,2.63,-3.72,4.47,-6.52,6.82,-7.83
2004-08-15 22:00,-1.03,-14.55,-5.60,-13.15,-0.97,-12.97,0.88,-7.44,2.89,-3.54,3.46,-3.38,3.39,-2.77,3.53,-2.53,2.54,-1.25,2.51,-1.15,2.75,-3.79,3.01,-4.34
2004-08-16 00:00,-14.48,-22.45,-17.27,-18.88,-16.06,-22.39,-8.79,-24.15,-2.43,-22.02,0.44,-20.78,0.43,-20.37,-0.80,-19.37,-1.13,-18.94,-1.37,-18.81,-2.90,-18.93,-2.96,-18.01
2004-08-16 01:00,-18.86,-17.68,-19.51,-12.87,-18.79,-17.55,-13.93,-19.28,-8.89,-16.90,-5.13,-15.51,-4.06,-15.62,-3.77,-14.81,-4.36,-13.84,-5.14,-14.37,-5.81,-14.56,-3.73,-12.41
2004-08-16 02:00,-19.15,-13.39,-15.60,-13.83,-15.42,-14.82,-15.96,-18.72,-11.46,-18.47,-5.94,-15.95,-6.49,-16.21,-5.24,-15.85,-3.96,-13.41,-4.74,-11.76,-6.75,-11.30,-3.47,-9.32
2004-08-16 03:00,-12.27,-12.36,-9.95,-14.29,-11.71,-16.88,-12.43,-20.52,-9.89,-19.58,-8.05,-15.83,-6.03,-15.98,-4.38,-16.65,-3.82,-15.35,-3.30,-13.53,-4.37,-11.97,-1.87,-10.52
2004-08-16 04:00,0.75,-12.79,-0.46,-17.29,-1.79,-18.09,-2.34,-20.54,-1.65,-20.76,0.34,-19.35,0.55,-19.71,0.49,-18.79,0.52,-18.16,0.19,-17.73,-1.32,-16.09,-0.53,-13.05
2004-08-16 05:00,5.14,-17.57,1.72,-21.98,5.55,-16.82,3.41,-19.52,3.65,-21.11,2.47,-19.89,0.71,-18.83,0.86,-16.81,2.78,-15.53,1.34,-15.22,-0.72,-15.29,-1.14,-14.16
2004-08-16 06:00,14.03,-9.40,8.90,-13.26,12.88,-10.46,16.48,-9.22,14.13,-11.56,10.03,-11.06,7.97,-7.49,7.74,-6.31,9.40,-5.21,7.79,-5.05,6.58,-4.46,5.83,-2.18
2004-08-16 07:00,8.97,-16.05,2.14,-17.28,5.57,-14.01,11.19,-11.46,8.02,-12.37,4.02,-12.58,3.65,-8.01,3.55,-5.85,2.33,-6.30,0.97,-5.55,0.00,-4.37,-0.99,-3.82
2004-08-16 08:00,8.16,-17.22,5.59,-18.79,6.33,-16.29,9.39,-14.27,7.63,-13.94,6.56,-11.64,6.78,-8.04,5.59,-6.10,4.69,-5.11,4.27,-4.39,3.44,-5.46,5.58,-4.23
2004-08-16 09:00,3.96,-8.02,5.16,-10.38,10.95,-8.83,14.48,-6.25,15.39,-4.33,13.74,-2.93,12.58,0.38,11.99,3.54,9.50,5.32,10.67,3.06,14.67,3.27,17.03,1.55
2004-08-16 10:00,2.49,-11.98,7.61,-16.02,3.28,-12.90,5.25,-9.63,8.25,-6.27,8.28,-3.14,6.76,-0.35,6.29,2.01,7.44,1.61,9.09,0.94,11.70,-1.64,14.54,-3.53
2004-08-16 11:00,-6.56,-12.70,-4.66,-17.15,-9.85,-13.54,-7.37,-9.50,-2.33,-6.39,1.25,-2.55,1.03,-0.33,1.26,1.40,1.24,0.04,4.67,-2.51,5.47,-4.57,2.59,-4.67
2004-08-16 12:00,-17.43,-20.49,-19.70,-20.93,-20.22,-19.11,-14.58,-13.75,-9.36,-10.90,-4.98,-10.58,-1.56,-6.90,0.36,-3.43,0.04,-4.15,0.93,-7.22,0.53,-9.11,-1.92,-10.01
2004-08-16 13:00,-12.42,-10.01,-14.62,-8.14,-16.48,-11.48,-11.98,-13.73,-5.91,-8.77,-1.40,-6.02,3.60,-6.77,7.87,-6.07,7.14,-3.15,6.65,-4.34,9.14,-6.85,9.46,-8.32
2004-08-16 14:00,-15.95,-11.12,-17.26,-10.56,-21.86,-15.21,-19.47,-16.29,-12.71,-13.00,-10.14,-9.98,-8.39,-8.12,-3.72,-6.99,-1.73,-7.05,-0.30,-9.86,1.04,-11.98,2.49,-11.25
2004-08-16 15:00,-13.74,-7.58,-14.51,-10.71,-17.86,-12.09,-15.03,-13.25,-11.30,-12.49,-9.18,-9.70,-6.78,-9.02,-3.87,-9.01,-3.18,-9.23,-2.48,-9.86,-4.69,-10.50,-2.84,-10.07
2004-08-16 16:00,-18.62,-9.08,-7.71,-12.30,-7.83,-14.41,-8.60,-15.36,-9.52,-14.69,-10.54,-14.05,-7.26,-12.07,-4.04,-12.39,-2.59,-11.66,-4.85,-12.10,-5.54,-13.34,-5.23,-12.63
2004-08-16 17:00,-1.99,-9.41,7.36,-16.62,8.67,-17.91,9.13,-17.36,5.23,-17.54,0.56,-17.94,-0.08,-17.50,3.29,-17.68,5.80,-19.14,7.27,-19.56,4.41,-19.02,3.45,-19.30
2004-08-16 18:00,6.79,-12.10,15.86,-16.16,14.31,-14.73,11.15,-13.14,8.62,-13.03,6.11,-12.61,5.34,-13.55,4.57,-14.50,5.67,-15.44,7.91,-15.63,7.59,-15.61,4.89,-15.24
2004-08-16 19:00,9.62,-8.17,15.21,-12.81,12.53,-8.89,9.59,-8.07,6.86,-6.15,6.86,-4.69,7.50,-5.13,6.04,-7.63,5.91,-9.02,3.49,-8.57,1.39,-8.13,1.01,-6.78
2004-08-16 20:00,11.35,-12.04,17.13,-15.48,18.10,-11.25,15.16,-9.70,14.80,-9.91,14.81,-9.59,15.18,-8.34,13.88,-8.51,11.23,-8.33,8.16,-8.17,7.99,-7.91,11.91,-5.64
2004-08-16 21:00,8.89,-10.35,12.77,-11.53,14.88,-6.56,13.82,-6.13,16.01,-6.86,15.61,-8.01,10.75,-7.01,7.45,-2.76,7.47,-0.67,7.07,-1.09,9.75,-1.37,13.15,-2.68
2004-08-16 22:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-08-16 23:00,-2.82,-11.94,2.67,-12.97,8.26,-11.78,8.10,-13.39,7.77,-14.42,6.57,-12.06,3.36,-8.09,0.99,-3.46,1.61,-3.80,4.72,-5.93,6.54,-5.41,7.01,-4.86
2004-08-17 00:00,-6.49,-14.76,-6.36,-19.92,0.94,-14.92,2.07,-15.22,0.53,-16.39,-0.29,-14.96,-0.80,-12.09,-1.44,-6.24,-1.00,-3.41,1.50,-5.60,2.71,-5.47,3.64,-5.09
2004-08-17 01:00,-11.13,-15.25,-12.90,-19.61,-8.28,-21.93,-4.46,-20.73,-4.15,-20.02,-6.35,-18.88,-9.14,-17.49,-6.49,-14.76,-4.55,-10.25,-2.49,-8.00,-0.42,-9.07,1.16,-6.95
2004-08-17 02:00,-12.05,-13.85,-15.81,-16.70,-15.37,-21.15,-13.31,-21.08,-12.80,-18.85,-12.10,-16.57,-13.44,-17.37,-10.31,-15.23,-5.56,-11.47,-5.47,-12.49,-4.39,-12.28,-1.20,-11.06
2004-08-17 03:00,-10.66,-14.70,-17.02,-16.84,-15.87,-17.24,-17.83,-20.92,-15.11,-20.97,-14.20,-21.23,-16.55,-20.66,-17.65,-18.99,-14.08,-16.93,-8.62,-15.68,-7.68,-13.85,-6.73,-14.62
2004-08-17 04:00,-4.06,-14.16,-9.59,-14.81,-8.51,-14.61,-6.76,-14.52,-7.82,-13.37,-9.17,-14.48,-9.83,-15.09,-10.10,-14.13,-6.31,-12.11,-3.21,-11.32,-2.71,-10.14,-2.41,-7.56
2004-08-17 05:00,-6.02,-17.85,-7.89,-16.41,-5.51,-17.81,-3.93,-16.42,-8.02,-18.11,-9.54,-17.19,-10.00,-14.83,-9.82,-15.82,-7.37,-16.78,-6.61,-16.14,-6.76,-15.25,-5.28,-13.16
2004-08-17 06:00,0.41,-19.96,-2.41,-17.75,-2.84,-19.12,0.71,-18.83,-3.43,-19.60,-5.88,-19.06,-6.54,-15.29,-6.89,-12.27,-5.97,-15.13,-5.14,-17.28,-5.68,-15.77,-4.98,-14.22
2004-08-17 07:00,14.58,-1.86,13.54,-0.07,15.99,-2.08,18.34,-1.92,15.71,1.80,15.35,3.05,15.09,7.24,13.68,7.45,11.89,5.69,11.30,5.94,9.45,6.97,12.52,9.31
2004-08-17 08:00,7.92,-8.76,5.27,-10.04,6.75,-9.40,9.54,-10.06,9.46,-9.05,10.07,-5.75,10.26,-2.78,10.12,-0.84,7.64,-2.70,6.18,-3.43,4.41,-3.42,5.54,-2.99
2004-08-17 09:00,7.47,-14.82,5.70,-15.53,11.77,-12.75,13.89,-11.10,13.96,-6.61,14.05,-2.22,13.07,-3.12,12.23,-5.65,9.91,-5.90,7.89,-3.57,8.90,-2.76,16.13,-6.20
2004-08-17 10:00,5.51,0.75,5.87,0.22,14.07,0.28,18.05,3.82,16.99,7.15,19.37,11.17,17.79,11.96,17.63,10.35,18.08,10.59,19.55,10.18,23.25,9.99,25.45,10.31
2004-08-17 11:00,-4.97,-9.54,-3.72,-7.72,2.49,-6.88,7.94,-3.76,11.07,-0.16,8.10,2.22,4.53,4.52,4.04,2.61,6.74,0.06,7.67,-2.07,8.72,-1.04,7.79,2.96
2004-08-17 12:00,-7.91,-10.17,-6.70,-10.03,-0.01,-9.05,5.24,-10.67,5.38,-8.24,6.34,-7.23,3.24,-2.61,0.95,-0.77,3.16,-5.23,5.02,-6.26,4.07,-5.49,2.90,-1.77
2004-08-17 13:00,-7.64,-13.63,-11.98,-13.00,-4.84,-12.52,0.91,-10.45,0.10,-10.16,3.41,-8.28,3.12,-9.09,-0.12,-6.48,-0.81,-7.72,0.35,-8.85,0.24,-9.19,0.88,-5.26
2004-08-17 14:00,-12.07,-23.22,-15.81,-23.98,-10.99,-25.20,-10.62,-21.76,-11.09,-17.95,-6.24,-17.08,-1.88,-17.39,-1.88,-17.39,-3.56,-14.44,-5.35,-12.56,-5.65,-12.96,-3.95,-12.37
2004-08-17 15:00,-6.69,-21.68,-11.23,-22.88,-11.22,-23.29,-6.25,-16.67,-5.66,-12.54,-7.28,-15.61,-3.38,-14.70,-2.28,-15.63,-0.99,-14.33,-1.31,-10.67,-0.82,-8.76,-0.35,-8.94
2004-08-17 16:00,-11.84,-21.49,-17.18,-23.54,-15.78,-18.25,-10.03,-11.09,-10.21,-13.01,-15.43,-15.13,-14.92,-15.82,-10.38,-13.89,-10.09,-13.81,-10.53,-12.27,-9.01,-8.51,-7.44,-8.16
2004-08-17 17:00,-2.46,-16.10,-4.93,-16.91,-5.39,-20.06,-2.75,-16.91,-1.01,-12.46,-3.03,-9.40,-4.46,-8.77,-5.42,-9.77,-4.58,-10.88,-4.03,-10.62,-3.66,-7.19,-2.43,-4.96
2004-08-17 18:00,1.45,-14.15,0.56,-17.21,-0.48,-22.29,-3.13,-18.48,-0.57,-13.27,3.04,-8.07,1.84,-4.26,0.87,-3.39,-1.27,-4.63,-1.67,-3.60,-1.30,-1.62,0.41,0.01
2004-08-17 19:00,4.36,-8.32,8.51,-14.10,4.92,-18.25,1.36,-17.81,2.55,-13.62,8.80,-9.65,9.63,-7.12,8.70,-3.85,5.08,-2.50,3.15,-1.18,1.94,-1.32,3.53,-1.07
2004-08-17 20:00,9.29,-2.64,12.93,-9.92,10.23,-14.65,8.29,-14.06,7.74,-11.41,12.23,-7.84,12.20,-5.56,13.11,-1.45,9.23,-1.00,5.63,0.68,3.16,0.59,3.83,0.06
2004-08-17 21:00,5.14,-4.14,6.57,-11.33,6.60,-14.34,5.43,-11.34,6.85,-7.92,10.42,-5.86,11.59,-0.53,8.86,2.12,6.40,3.81,5.66,4.22,6.03,4.01,9.64,4.11
2004-08-17 22:00,-8.07,-4.50,1.57,-6.94,4.01,-12.17,6.49,-8.86,7.66,-6.75,10.99,-4.97,11.92,-0.95,8.64,1.43,7.37,3.67,11.19,4.14,12.43,2.73,14.16,0.31
2004-08-17 23:00,-9.10,-7.08,-0.10,-10.54,3.24,-16.76,6.55,-13.42,7.88,-11.16,9.15,-10.17,10.98,-6.74,10.83,-2.93,11.82,-3.48,15.81,-4.73,19.39,-6.31,17.77,-7.19
2004-08-18 00:00,-8.71,-4.47,-7.68,-10.94,-7.20,-10.80,-3.35,-7.20,-0.85,-5.76,1.58,-4.44,2.36,-0.26,1.69,3.92,5.73,3.62,9.68,0.69,7.62,-1.56,4.74,-0.93
2004-08-18 01:00,-9.74,-1.23,-16.71,-8.12,-14.54,-11.34,-9.20,-10.75,-7.19,-10.49,-7.93,-10.07,-5.46,-7.81,-1.56,-3.26,-0.07,-3.04,4.03,-4.98,2.61,-6.22,0.25,-3.78
2004-08-18 02:00,-7.38,-7.63,-15.22,-14.03,-13.97,-20.23,-12.20,-20.97,-14.35,-19.61,-15.69,-18.95,-11.92,-18.29,-6.51,-15.39,-3.31,-13.85,-4.01,-14.67,-3.85,-16.71,-3.16,-14.01
2004-08-18 03:00,-3.59,-14.34,-7.39,-21.78,-9.39,-27.13,-9.21,-28.12,-11.96,-26.52,-16.26,-23.49,-15.71,-23.22,-13.43,-24.65,-6.63,-23.33,-2.27,-22.60,-3.50,-21.91,-4.46,-20.00
2004-08-18 04:00,-5.49,-12.08,-7.12,-16.91,-7.94,-21.31,-6.99,-21.35,-10.25,-19.79,-12.19,-14.83,-13.71,-16.41,-14.67,-18.14,-11.66,-18.11,-8.28,-17.56,-7.22,-14.03,-7.74,-11.47
2004-08-18 05:00,-4.57,-7.65,-4.70,-12.27,-8.47,-14.39,-4.25,-14.95,-4.61,-15.15,-3.72,-9.18,-8.24,-8.29,-11.41,-7.74,-10.81,-7.67,-10.00,-5.78,-8.49,-5.24,-7.53,-2.05
2004-08-18 06:00,0.41,-19.23,-0.42,-22.49,-6.07,-23.48,-3.36,-22.39,-0.58,-23.05,0.95,-20.01,-0.90,-15.76,-5.83,-11.24,-6.27,-9.70,-6.20,-8.85,-5.92,-6.58,-6.00,-4.11
2004-08-18 07:00,0.03,-17.16,2.80,-24.68,-1.35,-21.81,-7.28,-21.43,-1.76,-23.28,,-207.51,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-08-18 08:00,6.68,-10.26,8.94,-18.14,10.12,-15.72,5.67,-11.80,7.80,-14.51,11.73,-15.16,10.64,-13.91,10.74,-10.97,7.00,-5.90,2.98,-1.33,0.71,2.60,1.15,4.70
2004-08-18 09:00,4.24,-8.98,5.94,-13.48,8.40,-8.62,8.58,-9.61,10.72,-9.83,10.50,-9.79,11.53,-7.20,10.87,-3.44,8.61,0.80,7.53,3.51,2.22,5.32,-1.84,6.44
2004-08-18 10:00,-5.68,-12.86,-0.74,-16.65,2.40,-15.64,5.54,-13.91,8.46,-12.45,8.37,-10.71,8.66,-8.44,6.67,-5.48,3.53,-4.71,1.20,-3.09,2.31,0.66,5.48,4.48
2004-08-18 11:00,3.45,-5.15,6.31,-10.78,10.10,-10.94,10.91,-8.32,16.20,-6.80,18.66,-5.58,16.72,-2.80,14.82,0.19,12.74,3.44,11.44,5.46,10.81,6.22,11.82,3.39
2004-08-18 12:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-08-18 13:00,-15.81,-6.92,-14.64,-11.37,-9.38,-17.35,-1.93,-17.61,3.32,-17.77,4.72,-18.31,5.81,-15.92,7.84,-11.38,7.41,-8.07,9.24,-6.82,9.39,-8.44,7.08,-9.83
2004-08-18 14:00,-3.85,-0.37,-12.55,-13.58,-14.78,-14.84,-11.01,-12.41,-5.38,-13.92,-2.34,-13.98,-0.06,-13.23,0.69,-11.14,1.24,-7.97,1.64,-6.08,1.78,-7.29,2.49,-8.34
2004-08-18 15:00,-8.03,-13.74,-15.23,-20.17,-15.53,-15.16,-13.81,-12.07,-11.40,-15.02,-9.72,-14.75,-6.64,-16.05,-4.46,-13.86,-6.46,-11.94,-4.35,-10.61,-3.92,-8.82,-3.92,-8.82
2004-08-18 16:00,-3.46,-15.87,-10.82,-19.95,-11.97,-15.60,-14.07,-15.89,-14.14,-16.74,-13.33,-18.48,-9.40,-18.40,-8.97,-16.61,-10.98,-13.96,-10.50,-11.64,-9.97,-10.24,-8.65,-10.49
2004-08-18 17:00,-3.46,-20.96,-2.53,-21.32,-0.84,-16.68,-4.40,-15.51,-5.88,-14.69,-9.10,-15.82,-11.75,-17.82,-9.14,-16.76,-6.95,-14.58,-7.38,-10.54,-8.77,-9.69,-7.30,-10.10
2004-08-18 18:00,-0.71,-11.33,0.37,-17.99,8.56,-21.16,6.57,-12.06,4.33,-9.68,1.70,-9.92,-4.69,-10.50,-8.63,-10.90,-8.08,-9.91,-3.99,-5.30,-3.34,-2.52,-4.04,-2.61
2004-08-18 19:00,-7.75,3.09,-0.81,-5.54,7.82,-10.97,8.60,-3.15,5.72,-1.80,2.31,-0.07,-2.57,1.34,-6.07,3.77,-5.24,4.85,-3.54,7.62,-3.14,8.78,-5.01,9.49
2004-08-18 21:00,12.81,-6.21,20.30,-14.57,25.20,-16.08,24.36,-11.33,20.01,-10.29,17.38,-7.30,15.63,-3.74,14.22,-0.61,13.68,0.90,12.32,3.11,9.58,7.95,9.51,7.82
2004-08-18 22:00,6.52,-13.32,10.37,-18.04,16.69,-19.04,15.90,-13.75,15.71,-10.90,16.82,-6.42,15.83,-3.68,13.97,-3.38,11.61,-2.40,9.46,0.01,7.40,3.58,5.67,5.26
2004-08-18 23:00,0.64,-13.86,3.97,-21.12,8.17,-22.00,7.87,-18.76,8.98,-15.01,10.71,-8.69,8.90,-5.67,,239.09,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-08-19 00:00,-7.34,-9.59,-11.11,-19.31,-5.39,-19.33,-3.56,-17.35,-4.07,-15.21,1.11,-11.13,2.28,-6.52,-2.41,-4.64,-2.11,-3.52,-1.74,-3.00,-0.80,-1.58,-0.63,0.03
