Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-04-15 20:00,-15.13,9.81,-8.62,1.86,-8.18,-3.34,-13.67,1.26,-14.57,-0.58,-13.47,-2.13,-11.03,-2.22,-8.61,-3.99,-8.30,-6.72,-8.36,-5.48,-7.24,-3.68,-8.84,-2.91,-8.52,-1.87,-7.06,-1.53,-5.42,-3.12,-3.77,-2.72,-3.26,-3.71,-2.32,-4.37,-1.44,-4.52,0.10,-2.37,0.57,-1.18
2005-04-15 21:00,-7.68,10.41,-3.72,4.30,-4.11,1.46,-9.67,1.54,-9.23,-0.94,-9.36,-2.23,-10.59,-4.70,-11.61,-6.48,-9.96,-7.44,-8.45,-7.92,-6.73,-4.67,-4.00,-3.00,-1.64,-2.17,-1.44,-1.80,-1.08,-1.59,0.62,-4.41,0.39,-6.05,1.31,-7.02,1.11,-6.35,-0.13,-5.06,-0.90,-3.20
2005-04-15 22:00,-9.05,6.02,-5.67,4.86,-6.10,0.12,-9.69,-0.45,-13.13,-1.51,-15.41,-1.58,-14.00,-4.49,-13.62,-7.09,-16.01,-7.82,-14.50,-7.99,-12.14,-7.16,-9.79,-5.61,-6.76,-4.58,-6.83,-3.66,-5.01,-3.10,-2.76,-3.98,-2.97,-7.39,-2.02,-7.41,-1.31,-6.99,-2.30,-6.14,-3.76,-4.81
2005-04-15 23:00,-2.89,1.94,-2.73,0.73,-2.54,-1.61,-5.21,-4.52,-7.55,-4.71,-12.16,-4.35,-12.63,-4.18,-9.61,-5.86,-11.80,-7.58,-11.29,-8.89,-8.04,-8.94,-6.43,-8.03,-4.67,-8.33,-1.57,-4.77,-0.47,-6.00,-0.72,-8.59,-0.27,-9.39,-0.12,-8.51,0.74,-8.24,0.21,-7.88,-0.06,-6.29
2005-04-16 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-16 01:00,,,,,,,,,,,147.13,,,,197.49,,,,152.59,,,,55.28,-247.87,,,32.83,-174.42,,,160.07,,,,,,,,,,,
2005-04-16 02:00,6.84,0.21,2.14,0.86,0.03,-0.10,-2.53,-1.30,-3.04,-0.30,-5.12,0.32,-3.18,0.49,0.45,1.60,0.46,0.87,-1.10,0.19,-2.85,-4.01,-1.41,-8.38,-0.42,-9.23,-1.89,-8.53,0.79,-7.71,2.59,-5.06,2.91,-3.71,2.46,-3.95,1.82,-4.57,1.02,-3.66,0.85,-2.77
2005-04-16 03:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-16 04:00,2.97,2.58,2.19,2.76,-0.02,3.13,-3.84,1.96,-5.79,3.88,-5.78,5.24,-6.20,6.26,-1.46,4.78,0.02,4.40,-1.73,4.28,-3.47,1.45,-4.15,-3.88,-3.58,-4.02,-3.68,-3.01,-2.21,-2.35,0.56,-0.46,3.79,-0.41,2.28,-0.97,1.71,-0.11,0.97,1.97,0.59,2.17
2005-04-16 05:00,-1.64,0.23,-1.56,0.67,-0.95,1.38,0.07,3.89,-0.98,3.88,-2.34,4.93,-3.68,7.24,-3.70,7.65,-0.18,5.38,2.69,5.22,1.61,4.99,-0.62,6.82,-2.67,4.62,-3.52,2.27,-3.66,1.70,-0.95,1.38,0.55,1.95,0.79,1.18,1.42,2.21,3.27,2.99,4.04,3.54
2005-04-16 06:00,-3.76,3.76,-2.43,4.17,-1.72,4.60,-1.35,5.44,-1.07,5.21,-0.96,5.88,-0.81,6.76,1.18,8.10,2.57,8.00,3.79,4.71,2.94,3.72,4.72,0.29,3.38,-0.12,2.53,-0.06,1.12,-0.60,0.74,-0.71,-0.44,-0.97,-1.26,-1.01,-0.84,-0.67,-1.38,-0.95,-1.30,-1.23
2005-04-16 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-16 08:00,,,,64.27,,-211.86,,,-70.20,,,,,,0.10,0.03,,,,,,,,,,,,-231.15,,,,,,,,,,,,-172.15,-3.74,12.24
2005-04-16 09:00,-16.49,0.92,-14.90,1.20,-14.03,0.73,-13.72,1.45,-13.02,1.88,-10.65,3.02,-11.05,1.95,-12.21,1.29,-11.92,2.73,-10.05,2.78,-8.86,1.27,-7.08,-1.12,-5.80,-0.52,-5.75,-2.07,-5.08,-4.59,-6.90,-5.14,-6.35,-4.87,-6.44,-5.94,-5.88,-5.04,-6.10,-3.64,-5.27,-5.69
2005-04-16 10:00,-14.16,-5.69,-12.14,-6.12,-9.58,-5.96,-8.30,-4.32,-7.77,-3.32,-7.43,-4.78,-9.38,-6.95,-10.61,-6.69,-11.01,-5.04,-8.25,-3.46,-5.13,-2.72,-5.78,-4.70,-4.82,-5.45,-4.30,-5.08,-3.99,-4.04,-4.16,-3.15,-5.25,-3.70,-7.07,-4.25,-8.31,-3.27,-9.70,-2.13,-8.82,-2.28
2005-04-16 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-16 12:00,-15.66,-11.38,-8.50,-6.05,-6.19,-4.72,-7.68,-7.37,-7.66,-10.18,-8.49,-12.95,-8.50,-14.62,-8.82,-12.53,-10.32,-10.37,-8.77,-8.95,-5.95,-10.29,-4.37,-10.33,-4.03,-9.39,-5.74,-10.64,-5.34,-12.30,-4.04,-12.43,-4.36,-12.42,-4.05,-11.38,-4.00,-10.53,-4.43,-9.09,-5.04,-9.17
2005-04-16 13:00,-7.23,-8.17,-1.32,-4.59,0.96,-2.11,-4.53,-5.36,-4.45,-7.01,-4.18,-12.67,-5.14,-13.28,-7.28,-9.02,-8.65,-5.57,-9.12,-6.76,-9.63,-9.22,-8.87,-9.30,-7.60,-9.01,-7.29,-8.29,-6.07,-8.55,-5.30,-9.36,-4.41,-9.51,-3.99,-9.17,-5.08,-8.35,-5.18,-5.98,-4.89,-3.17
2005-04-16 14:00,-6.49,-7.84,4.38,-7.13,2.13,-5.94,-6.13,-9.72,-4.45,-10.77,-3.64,-15.44,-2.61,-15.75,-4.92,-11.96,-4.13,-8.37,-3.66,-7.18,-2.70,-9.30,-0.77,-9.12,-0.26,-8.03,-0.33,-8.15,-0.26,-7.71,-0.43,-5.78,0.39,-4.69,0.42,-4.79,1.95,-4.32,3.45,-3.76,4.85,-2.18
2005-04-16 15:00,-4.83,1.77,-0.25,-1.23,-0.38,-1.16,-2.38,-1.46,-0.56,-3.31,1.46,-2.38,3.96,-3.39,5.84,-4.38,6.03,-4.33,3.78,-3.13,2.17,-1.95,2.41,-2.40,3.84,-4.37,5.31,-5.07,4.59,-4.77,2.96,-3.17,3.16,-1.44,3.96,-0.98,4.31,-1.09,3.72,-0.54,4.32,0.59
2005-04-16 16:00,-15.89,1.00,-10.04,-0.67,-3.22,-2.45,-4.86,-2.22,-3.82,-2.21,-1.03,-1.78,2.06,-2.30,2.21,-2.78,2.17,-1.64,3.11,-1.98,6.48,-5.13,8.02,-7.07,8.41,-6.63,8.61,-5.94,8.89,-5.13,6.68,-4.75,6.68,-3.71,6.17,-1.04,6.71,0.27,7.70,0.47,7.10,1.75
2005-04-16 17:00,-8.87,0.63,-4.42,-3.34,-3.94,-3.19,-5.23,-4.11,-4.49,-4.82,-4.76,-5.64,-4.10,-4.71,-3.55,-4.12,-0.88,-4.98,1.66,-7.13,1.96,-8.81,2.56,-8.73,3.02,-8.17,2.22,-7.27,1.51,-6.65,1.78,-4.79,0.42,-3.43,0.64,-3.46,1.51,-4.24,2.48,-4.68,3.10,-3.65
2005-04-16 18:00,-5.37,4.22,-4.26,4.03,-1.54,0.58,-0.38,-2.52,-1.63,-4.58,-1.19,-3.29,-1.19,-1.93,-0.22,0.04,0.98,-1.16,1.55,-3.71,2.98,-4.95,6.06,-4.42,7.29,-3.31,7.74,-2.76,7.52,-3.04,6.83,-2.83,4.72,-2.11,4.14,-1.56,3.85,-1.65,4.97,0.16,6.51,3.66
2005-04-16 19:00,-4.80,7.84,-2.70,5.76,-2.69,2.31,-4.14,0.20,-6.64,-2.55,-7.92,-3.15,-5.23,-1.70,-3.55,1.01,-1.41,1.87,-1.29,0.13,-1.69,-1.67,-1.39,-2.62,1.17,-1.42,3.37,-0.75,4.24,-1.21,4.53,-0.81,4.35,0.81,4.06,1.76,5.57,4.00,7.81,7.30,10.13,9.27
2005-04-16 20:00,-9.57,7.01,-3.74,7.12,-4.01,2.85,-5.62,0.27,-6.46,0.95,-8.15,0.33,-7.13,-1.66,-5.18,1.55,-4.71,3.79,-3.69,3.16,-3.84,-0.44,-1.47,-2.02,-0.67,-2.61,0.47,-2.89,0.91,-2.65,0.96,-2.11,0.74,-0.71,1.83,2.23,3.62,4.24,4.93,4.75,6.74,5.30
2005-04-16 21:00,-8.58,1.04,-7.60,3.64,-4.80,2.71,-6.83,-2.61,-9.02,-4.01,-10.50,-4.99,-10.95,-5.23,-10.90,-3.33,-10.00,-3.89,-7.78,-4.99,-7.92,-5.56,-6.72,-6.76,-5.36,-6.76,-4.63,-5.39,-4.99,-3.51,-4.53,-2.64,-4.45,-2.20,-2.65,-2.27,-1.93,-1.22,-0.87,-0.58,-0.16,-0.15
2005-04-16 22:00,-4.89,1.64,1.04,4.81,2.30,5.83,-1.78,1.03,-5.10,-0.09,-8.56,0.31,-6.72,0.77,-6.62,2.16,-6.82,1.78,-5.03,-1.33,-3.83,-1.49,-3.57,-2.35,-2.94,-2.36,0.05,-1.87,1.40,0.22,-0.22,1.40,-0.45,2.16,0.97,2.28,2.61,1.74,3.49,1.59,3.61,1.52
2005-04-16 23:00,-9.31,-12.99,-4.82,-4.40,-4.37,-1.44,-9.68,-8.71,-12.26,-8.46,-13.58,-6.56,-11.81,-6.85,-11.09,-9.56,-11.17,-10.32,-10.72,-10.08,-9.27,-10.36,-8.04,-10.30,-7.09,-8.96,-7.59,-8.70,-6.84,-7.74,-6.44,-6.99,-6.15,-7.94,-4.84,-8.80,-4.80,-8.58,-4.20,-8.50,-4.34,-8.02
2005-04-17 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-17 01:00,,,,,32.83,-174.42,,,,,,,167.56,,,,167.56,,,,137.62,,145.10,,190.01,,137.62,,,,249.89,,62.77,,160.07,,122.65,,182.53,,219.95,
2005-04-17 02:00,,,3.61,,,,-37.42,122.41,-217.76,,,,,135.99,15.73,,,,,,,,,,,,-7.48,24.48,,,72.04,,-30.92,-19.60,72.04,,73.57,,73.91,,77.57,
2005-04-17 03:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-17 04:00,,,2.96,0.91,,,0.00,0.00,8.35,-24.22,75.45,105.15,-42.80,140.00,14.14,1.29,-157.33,,,,,,0.00,0.00,,,,,,,,,,,,,,,,,,
2005-04-17 05:00,-15.37,-16.10,-14.98,-12.21,-11.51,-7.49,-8.57,-5.13,-4.76,-4.28,-0.09,-4.84,4.44,-5.96,3.60,-3.92,1.12,-4.36,3.01,-4.73,5.15,-4.18,3.23,-3.72,3.17,-4.89,5.43,-5.45,5.10,-4.71,4.24,-6.34,3.93,-6.01,3.02,-4.41,2.99,-3.27,3.59,-1.83,2.88,-1.21
2005-04-17 06:00,-11.33,-10.47,-12.89,-5.72,-11.43,-2.97,-7.66,-0.25,-0.89,-1.53,2.87,-2.89,3.77,-1.04,2.05,-0.21,5.15,-0.10,5.22,1.39,3.99,1.32,5.89,1.59,6.86,2.20,7.26,1.91,7.24,-0.09,7.90,-0.20,7.77,0.91,8.25,1.06,9.70,2.13,10.71,3.27,11.60,4.80
2005-04-17 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-17 08:00,-11.96,-1.57,-12.43,4.04,-13.83,6.23,-11.68,7.09,-6.70,6.53,-4.79,5.75,-2.70,3.36,-0.69,1.57,1.65,0.40,3.21,0.46,3.05,1.66,0.48,2.87,-0.44,2.79,-0.22,2.44,0.71,1.79,1.97,0.39,2.68,0.82,3.32,1.12,3.50,2.22,3.59,4.34,3.65,5.51
2005-04-17 09:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-17 10:00,-12.29,-1.87,-16.60,-0.79,-15.68,-4.79,-35.04,-22.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,20.64,19.70,8.50,15.98,8.50,15.98,8.50,15.98,,,,
2005-04-17 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-17 12:00,-15.70,-3.02,-2.37,-3.55,2.80,-0.61,-5.70,4.95,-10.41,3.61,-12.77,3.10,-10.32,-0.44,-10.85,-2.48,-10.47,-2.36,-10.97,-2.41,-9.85,-3.01,-7.85,-5.12,-6.53,-7.02,-6.98,-5.90,-6.93,-5.05,-4.51,-4.41,-1.98,-3.43,-2.93,-2.05,-3.59,-0.57,-3.65,-0.38,-2.28,-0.07
2005-04-17 13:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-17 14:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-17 15:00,,,3.61,,,,-37.42,122.41,-219.29,,,,,135.99,9.65,,,,,,,,,,,185.19,-7.48,24.48,,,,-96.49,,-73.33,,-77.74,,,,-89.86,,-88.33
2005-04-17 16:00,-11.44,-10.82,-1.64,-8.66,4.01,-7.98,-1.46,-10.28,-1.42,-11.42,0.56,-13.11,-0.22,-13.98,-2.97,-12.52,-2.05,-12.44,-2.69,-11.38,-1.51,-9.77,-1.40,-9.11,-1.42,-10.06,-1.29,-12.53,-0.48,-12.80,0.36,-11.08,0.20,-9.87,0.69,-9.10,0.81,-8.12,0.59,-5.36,-0.57,-3.62
2005-04-17 17:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-17 18:00,-4.92,-5.79,0.72,-3.02,2.13,-0.81,1.95,-6.72,2.32,-9.64,2.71,-11.93,2.02,-12.77,1.62,-8.71,1.43,-4.69,3.10,-2.61,4.04,-0.23,3.58,1.62,2.98,1.54,3.32,1.12,6.11,-1.17,6.93,-1.12,5.26,0.25,4.80,-0.31,5.12,-1.36,5.46,-1.78,5.84,-0.62
2005-04-17 19:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-17 20:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-17 21:00,-4.88,-2.85,1.62,0.18,6.78,1.76,-3.02,-1.76,-3.64,-2.47,-3.56,-4.43,-5.04,-4.05,-3.61,-2.57,-1.91,0.78,-1.16,2.78,0.35,2.62,-0.07,3.32,0.91,3.52,2.49,2.12,3.09,0.84,4.25,0.46,5.45,1.67,,,,,0.00,0.00,,
2005-04-17 22:00,,85.78,,90.97,,61.77,,49.40,,63.34,,6.54,,43.60,,-37.03,0.53,1.00,0.53,1.00,0.53,1.00,181.77,,,,,-228.19,,,-172.19,,,,,,,,,,,
2005-04-17 23:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-18 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-18 01:00,,,,,,,,,115.16,,,,,,204.98,,,,,,,,249.89,,,,,,,,,,,,,,,,,,,
2005-04-18 02:00,-12.60,-17.97,-7.21,-11.30,-5.49,-9.42,-6.67,-8.63,-7.57,-10.47,-8.05,-9.26,-9.60,-5.55,-8.37,-4.44,-7.54,-5.44,-5.80,-8.05,-5.05,-9.49,-5.40,-8.34,-3.66,-8.54,-1.49,-8.82,-0.17,-8.00,0.94,-6.51,0.69,-6.69,0.21,-5.48,-0.04,-4.30,1.59,-4.53,3.31,-4.32
2005-04-18 03:00,-9.73,-17.09,-2.63,-13.98,-1.46,-12.68,-2.64,-11.89,-4.18,-12.99,-4.81,-10.25,-5.32,-6.54,-4.41,-4.38,-3.93,-5.28,-2.54,-8.10,-1.61,-8.75,-1.10,-8.70,-0.47,-10.08,0.72,-10.24,1.92,-9.03,2.92,-9.88,2.61,-10.92,1.99,-10.27,1.34,-9.84,1.43,-8.45,2.59,-5.06
2005-04-18 04:00,-9.99,-17.27,-3.25,-13.65,-0.08,-12.05,-1.07,-11.20,-1.78,-9.22,-0.77,-6.72,1.26,-5.16,2.26,-5.69,0.79,-8.75,-0.22,-10.21,1.89,-10.30,3.09,-8.05,3.12,-6.78,2.55,-6.64,3.05,-8.27,2.97,-9.03,2.08,-9.19,1.69,-8.27,1.77,-7.83,0.75,-5.52,0.70,-2.30
2005-04-18 05:00,-15.35,-14.10,-12.16,-14.59,-7.15,-11.49,-5.97,-8.52,-5.73,-5.20,-4.56,-2.54,-1.79,-2.01,0.41,-2.70,0.65,-4.19,-0.54,-3.72,-1.57,-4.77,-2.98,-5.30,-1.26,-4.78,1.48,-4.15,1.79,-4.47,1.05,-4.80,0.79,-3.63,0.40,-4.06,0.49,-1.94,-0.12,0.38,0.12,2.34
2005-04-18 06:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-18 07:00,-14.98,-8.45,-13.33,-5.64,-10.93,-5.64,-8.66,-3.48,-8.01,-2.87,-7.35,-0.26,-4.46,0.21,-1.30,-0.19,0.09,-0.29,-1.34,0.95,-2.94,1.40,-3.97,1.71,-2.89,-0.47,-0.87,-0.58,0.11,0.66,-0.50,1.31,0.34,3.34,2.05,3.55,0.88,4.66,-1.09,5.63,-2.47,6.04
2005-04-18 08:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-18 09:00,-8.76,-7.59,-8.13,-6.25,-8.40,-5.70,-8.48,-3.74,-5.69,-4.98,-3.97,-4.46,-3.21,-4.22,-0.41,-3.79,-0.78,-1.91,-1.76,0.30,-2.87,2.89,-2.26,3.28,-1.24,2.34,-0.19,2.35,0.23,0.28,0.83,0.36,1.22,-0.57,1.98,-0.65,1.88,0.68,0.77,1.59,-0.31,1.68
2005-04-18 10:00,-11.38,-7.24,-11.13,-7.38,-8.54,-6.27,-7.09,-7.92,-8.57,-8.58,-7.20,-9.63,-6.49,-7.84,-8.91,-6.07,-7.69,-6.32,-6.31,-2.97,-5.75,-1.03,-4.75,-1.56,-6.07,-1.02,-5.58,-1.92,-3.96,-2.78,-2.56,-2.25,-2.03,-2.61,-2.05,-1.15,-2.55,0.48,-2.84,1.43,-2.47,2.59
2005-04-18 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-18 12:00,-6.90,-8.91,-2.51,-8.19,-2.17,-6.94,-6.54,-3.57,-8.00,-2.55,-10.51,-2.90,-10.34,-4.83,-9.86,-7.09,-9.03,-8.09,-8.64,-6.30,-6.69,-4.45,-5.67,-2.99,-5.05,-1.96,-3.46,-4.09,-1.51,-6.00,0.03,-6.26,-0.27,-5.62,0.21,-4.43,-1.09,-4.31,-2.17,-4.53,-0.50,-4.86
2005-04-18 13:00,-5.44,-8.88,-3.74,-9.30,-3.36,-7.82,-8.54,-3.87,-10.79,-1.31,-12.74,-1.07,-12.57,-3.01,-12.56,-3.73,-11.07,-1.08,-8.78,-2.06,-8.01,-1.51,-8.64,-0.13,-8.70,1.42,-7.25,1.13,-6.31,0.47,-5.41,-0.09,-5.82,0.21,-5.50,0.20,-5.30,0.58,-5.04,0.76,-1.57,-2.05
2005-04-18 14:00,-4.43,-13.90,-3.54,-12.69,-1.78,-10.27,-2.97,-6.03,-4.30,-5.08,-6.48,-6.16,-6.29,-7.47,-7.31,-7.88,-6.88,-6.91,-5.64,-6.85,-4.91,-6.52,-4.06,-5.53,-4.60,-4.44,-3.76,-3.76,-3.38,-3.65,-3.93,-5.28,-3.48,-6.40,-2.91,-7.58,-1.93,-7.70,-1.98,-7.19,-0.45,-6.73
2005-04-18 15:00,-2.56,-14.90,-2.20,-10.61,-2.65,-7.40,-3.77,-5.44,-4.11,-6.38,-6.16,-5.86,-5.99,-5.39,-6.12,-7.00,-7.17,-7.00,-6.27,-6.52,-4.95,-4.34,-4.58,-2.45,-3.67,-1.33,-4.49,-1.06,-3.47,-0.96,-2.22,-2.66,-1.32,-4.59,-1.02,-5.23,-1.78,-5.46,-1.94,-4.25,1.45,-4.05
2005-04-18 16:00,-6.08,-15.35,-3.64,-8.96,-4.09,-7.84,-5.10,-10.34,-7.03,-11.56,-7.38,-10.41,-5.76,-8.87,-6.22,-8.39,-5.73,-8.97,-5.92,-9.03,-5.49,-9.73,-4.25,-9.35,-2.77,-8.38,-1.52,-6.32,0.09,-5.41,-0.82,-6.21,-1.32,-7.31,-1.57,-8.53,-0.62,-8.24,-1.40,-7.75,-1.22,-5.60
2005-04-18 17:00,-5.47,-13.91,-2.48,-7.97,-2.09,-6.50,-2.91,-7.58,-2.59,-7.59,-2.17,-7.25,-1.76,-5.87,-0.75,-6.09,-2.47,-5.25,-3.41,-4.91,-2.36,-5.63,-1.05,-5.45,-0.10,-5.15,2.23,-4.55,4.29,-5.49,5.12,-6.49,5.27,-6.65,4.91,-6.13,4.45,-5.65,2.34,-3.89,-0.15,-2.24
2005-04-18 18:00,-8.38,-9.88,-5.52,-6.92,-2.25,-6.33,-4.83,-4.72,-4.12,-3.98,-2.57,-2.88,-1.06,-2.00,-2.99,-1.85,-3.03,-1.03,-2.59,0.25,-0.87,-1.94,0.01,-0.73,1.36,-1.36,2.90,-1.62,5.16,-1.14,5.71,-0.55,5.42,0.40,3.76,1.04,4.57,0.77,4.12,1.57,2.60,2.78
2005-04-18 19:00,-3.02,-13.37,1.29,-11.74,1.97,-9.86,1.27,-9.96,2.55,-9.36,3.53,-9.17,4.77,-7.74,3.22,-5.39,3.32,-2.65,2.58,-1.93,3.91,-2.88,6.39,-3.80,7.22,-4.80,6.70,-4.12,6.49,-3.45,5.47,-3.87,5.62,-4.35,6.75,-4.63,8.58,-3.44,8.96,-2.28,6.13,-3.98
2005-04-18 20:00,-6.09,-3.33,-3.46,-3.04,-0.45,-2.96,-2.50,1.33,-3.30,-0.49,-0.66,-0.93,1.95,0.81,0.77,2.95,1.15,6.84,1.50,5.69,2.41,5.44,3.53,5.89,4.59,5.17,5.66,5.08,6.39,5.09,6.49,5.44,6.77,5.21,7.16,5.32,7.59,6.29,7.52,6.17,7.07,6.97
2005-04-18 21:00,-7.30,-4.85,-2.57,-5.28,-1.15,-5.48,-3.07,-1.25,-4.00,-0.60,-4.56,-1.50,-2.75,-2.30,-1.76,-0.75,-2.47,3.64,-1.40,5.95,0.12,6.10,0.44,6.09,1.00,5.64,1.98,4.47,2.99,1.85,3.37,0.61,4.88,0.45,4.95,1.93,5.34,3.41,4.27,4.86,2.96,4.67
2005-04-18 22:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-04-18 23:00,-13.69,-2.41,-3.46,-5.45,0.05,-6.99,-7.14,0.43,-9.95,0.41,-11.63,0.42,-10.97,-1.05,-8.83,-1.55,-5.74,-1.75,0.00,0.00,0.88,-2.87,0.00,0.00,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00
2005-04-19 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-04-19 01:00,-73.57,,,,,,,,115.16,,,,,,,,,,,,,,,,,,-53.24,107.11,,,,,,,,,,,,,,
2005-04-19 02:00,-178.87,,,,-182.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.00,0.00,,,30.15,-95.87,0.53,1.00,-97.87,-29.09
