Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-01-30 12:00,24.93,233.0,5.41,-19.91,-15.01
2021-01-30 13:00,23.17,237.6,5.34,-19.55,-12.43
2021-01-30 14:00,29.04,220.7,5.38,-18.93,-22.02
2021-01-30 15:00,25.81,239.0,5.51,-22.11,-13.31
2021-01-30 16:00,29.62,227.4,5.57,-21.79,-20.07
2021-01-30 17:00,35.49,224.2,5.51,-24.74,-25.45
2021-01-30 18:00,32.85,225.2,5.47,-23.33,-23.13
2021-01-30 19:00,33.14,228.1,5.51,-24.65,-22.15
2021-01-30 20:00,28.74,221.7,5.21,-19.13,-21.45
2021-01-30 21:00,17.89,217.5,5.15,-10.89,-14.19
2021-01-30 22:00,15.25,183.8,5.05,-1.00,-15.22
2021-01-30 23:00,21.41,195.0,4.99,-5.54,-20.68
2021-01-31 00:00,15.25,210.5,5.05,-7.74,-13.14
2021-01-31 01:00,19.36,237.2,5.08,-16.27,-10.49
2021-01-31 02:00,25.52,234.7,5.21,-20.84,-14.73
2021-01-31 03:00,25.81,229.1,5.21,-19.51,-16.89
2021-01-31 04:00,33.44,230.5,5.25,-25.81,-21.26
2021-01-31 05:00,36.66,224.5,5.31,-25.72,-26.13
2021-01-31 06:00,36.37,226.3,5.38,-26.29,-25.13
2021-01-31 07:00,39.01,229.5,5.08,-29.65,-25.35
2021-01-31 08:00,37.25,234.4,5.12,-30.28,-21.69
2021-01-31 09:00,29.62,232.3,5.08,-23.43,-18.12
2021-01-31 10:00,22.58,214.7,5.21,-12.86,-18.57
2021-01-31 11:00,19.65,235.8,5.18,-16.25,-11.05
2021-01-31 12:00,12.91,245.3,5.28,-11.72,-5.40
2021-01-31 13:00,19.94,240.4,5.25,-17.34,-9.86
2021-01-31 14:00,28.16,242.1,5.12,-24.89,-13.17
2021-01-31 15:00,33.14,247.0,5.15,-30.52,-12.93
2021-01-31 16:00,35.78,239.7,5.15,-30.88,-18.07
2021-01-31 17:00,33.44,234.4,5.25,-27.18,-19.47
2021-01-31 18:00,41.36,233.0,5.18,-33.02,-24.90
2021-01-31 19:00,39.60,230.5,5.05,-30.56,-25.18
2021-01-31 20:00,36.08,232.6,4.99,-28.67,-21.90
2021-01-31 21:00,29.04,237.2,5.21,-24.41,-15.73
2021-01-31 22:00,27.28,233.3,4.95,-21.88,-16.29
2021-01-31 23:00,26.69,223.1,4.92,-18.25,-19.48
2021-02-01 00:00,26.69,216.1,4.86,-15.73,-21.56
2021-02-01 01:00,23.76,229.1,4.86,-17.96,-15.55
2021-02-01 02:00,26.98,241.8,4.79,-23.77,-12.76
2021-02-01 03:00,27.28,237.9,4.82,-23.11,-14.49
2021-02-01 04:00,32.56,241.4,4.79,-28.59,-15.57
2021-02-01 05:00,38.72,239.7,4.73,-33.41,-19.56
2021-02-01 06:00,39.60,239.7,4.76,-34.17,-20.00
2021-02-01 07:00,42.53,230.5,4.92,-32.83,-27.04
2021-02-01 08:00,42.53,234.4,4.99,-34.57,-24.76
2021-02-01 09:00,35.49,231.2,5.15,-27.67,-22.23
2021-02-01 10:00,34.90,236.5,5.21,-29.10,-19.27
2021-02-01 11:00,24.05,238.6,5.34,-20.53,-12.53
2021-02-01 12:00,22.88,221.4,5.31,-15.12,-17.17
2021-02-01 13:00,25.52,233.0,5.31,-20.37,-15.36
2021-02-01 14:00,24.05,253.0,5.41,-23.00,-7.02
2021-02-01 15:00,30.21,252.0,5.44,-28.73,-9.35
2021-02-01 16:00,35.49,249.2,5.57,-33.17,-12.63
2021-02-01 17:00,37.25,247.4,5.44,-34.39,-14.32
2021-02-01 18:00,36.37,241.1,5.41,-31.83,-17.59
2021-02-01 19:00,47.51,231.6,5.41,-37.22,-29.53
2021-02-01 20:00,43.99,232.3,5.44,-34.80,-26.92
2021-02-01 21:00,46.63,227.4,5.41,-34.30,-31.59
2021-02-01 22:00,48.69,230.5,5.41,-37.58,-30.96
2021-02-01 23:00,40.77,228.1,5.57,-30.33,-27.25
2021-02-02 00:00,38.13,249.5,5.60,-35.72,-13.35
2021-02-02 01:00,44.58,256.2,5.57,-43.29,-10.64
2021-02-02 02:00,42.82,251.3,5.57,-40.55,-13.75
2021-02-02 03:00,49.27,246.3,5.57,-45.13,-19.77
2021-02-02 04:00,45.75,260.4,5.57,-45.11,-7.63
2021-02-02 05:00,53.97,257.6,5.60,-52.71,-11.59
2021-02-02 06:00,50.74,248.5,5.60,-47.19,-18.64
2021-02-02 07:00,51.03,237.9,5.60,-43.23,-27.12
2021-02-02 08:00,35.49,257.2,5.60,-34.61,-7.84
2021-02-02 09:00,62.18,231.2,5.51,-48.47,-38.94
2021-02-02 10:00,52.79,231.2,5.60,-41.16,-33.06
2021-02-02 11:00,43.12,228.4,5.93,-32.25,-28.62
2021-02-02 12:00,34.02,227.7,6.02,-25.17,-22.89
2021-02-02 13:00,52.50,267.8,6.09,-52.46,-2.02
2021-02-02 14:00,45.75,256.9,6.12,-44.56,-10.38
2021-02-02 15:00,47.51,248.8,5.99,-44.30,-17.18
2021-02-02 16:00,43.99,261.8,6.05,-43.55,-6.27
2021-02-02 17:00,49.86,247.0,6.09,-45.91,-19.45
2021-02-02 18:00,55.14,259.0,6.15,-54.13,-10.52
2021-02-02 19:00,51.03,254.1,6.22,-49.08,-14.00
2021-02-02 20:00,53.67,243.5,6.31,-48.05,-23.92
2021-02-02 21:00,52.50,244.9,6.34,-47.56,-22.24
2021-02-02 22:00,44.29,231.9,6.28,-34.86,-27.31
2021-02-02 23:00,50.74,235.4,6.22,-41.79,-28.78
2021-02-03 00:00,41.65,231.6,6.18,-32.63,-25.88
2021-02-03 01:00,35.49,227.7,6.09,-26.25,-23.88
2021-02-03 02:00,33.44,249.2,5.93,-31.25,-11.90
2021-02-03 03:00,35.49,264.6,5.76,-35.33,-3.32
2021-02-03 04:00,38.42,264.3,5.70,-38.23,-3.83
2021-02-03 05:00,41.36,265.7,5.73,-41.24,-3.12
2021-02-03 06:00,43.70,263.2,5.83,-43.40,-5.16
2021-02-03 07:00,40.48,266.7,5.89,-40.41,-2.31
2021-02-03 08:00,42.53,256.5,5.93,-41.36,-9.90
2021-02-03 09:00,42.82,254.1,6.09,-41.18,-11.75
2021-02-03 10:00,39.89,246.7,6.22,-36.63,-15.78
2021-02-03 11:00,32.85,253.7,6.25,-31.53,-9.21
2021-02-03 12:00,31.97,244.6,6.28,-28.88,-13.72
2021-02-03 13:00,25.22,250.9,6.28,-23.84,-8.25
2021-02-03 14:00,26.10,264.6,6.28,-25.99,-2.45
2021-02-03 15:00,21.41,271.7,6.41,-21.40,0.62
2021-02-03 16:00,22.88,279.0,6.47,-22.59,3.59
2021-02-03 17:00,24.64,273.4,6.50,-24.59,1.47
2021-02-03 18:00,25.22,281.5,6.57,-24.72,5.03
2021-02-03 19:00,24.93,273.1,6.63,-24.89,1.33
2021-02-03 20:00,26.10,263.9,6.63,-25.96,-2.76
2021-02-03 21:00,22.29,265.3,6.67,-22.22,-1.82
2021-02-03 22:00,19.36,242.5,6.67,-17.17,-8.95
2021-02-03 23:00,16.42,233.3,6.67,-13.17,-9.81
2021-02-04 00:00,14.37,241.4,6.63,-12.62,-6.88
2021-02-04 01:00,8.80,256.2,6.60,-8.54,-2.10
2021-02-04 02:00,10.27,283.6,6.60,-9.98,2.42
2021-02-04 03:00,9.39,291.7,6.50,-8.72,3.47
2021-02-04 04:00,8.80,297.3,6.44,-7.82,4.04
2021-02-04 05:00,13.79,289.6,6.38,-12.99,4.62
2021-02-04 06:00,12.32,295.6,6.31,-11.11,5.32
2021-02-04 07:00,16.42,279.4,6.28,-16.20,2.68
2021-02-04 08:00,19.06,266.0,6.22,-19.02,-1.32
2021-02-04 09:00,20.24,242.8,6.22,-18.00,-9.24
2021-02-04 10:00,22.58,228.4,6.15,-16.89,-14.99
2021-02-04 11:00,22.88,219.6,5.99,-14.59,-17.62
2021-02-04 12:00,22.00,221.4,5.89,-14.54,-16.51
2021-02-04 13:00,16.13,216.5,5.83,-9.59,-12.97
2021-02-04 14:00,18.18,214.7,5.80,-10.35,-14.95
2021-02-04 15:00,9.97,224.9,5.76,-7.04,-7.06
2021-02-04 16:00,11.73,235.8,5.73,-9.70,-6.60
2021-02-04 17:00,10.85,256.5,5.76,-10.55,-2.53
2021-02-04 18:00,13.49,266.0,5.80,-13.46,-0.93
2021-02-04 19:00,16.13,256.2,5.70,-15.66,-3.85
2021-02-04 20:00,17.30,258.3,5.83,-16.94,-3.51
2021-02-04 21:00,25.81,230.9,5.63,-20.02,-16.29
2021-02-04 22:00,30.21,217.2,5.67,-18.25,-24.08
2021-02-04 23:00,26.40,239.0,5.63,-22.62,-13.61
2021-02-05 00:00,22.00,230.5,5.60,-16.98,-13.99
2021-02-05 01:00,23.46,214.7,5.57,-13.36,-19.29
2021-02-05 02:00,7.92,210.1,5.57,-3.97,-6.85
2021-02-05 03:00,2.35,159.5,5.54,0.82,-2.20
2021-02-05 04:00,8.80,287.8,5.67,-8.38,2.69
2021-02-05 05:00,12.32,280.4,5.76,-12.11,2.23
2021-02-05 06:00,13.20,297.7,5.76,-11.69,6.13
2021-02-05 07:00,16.42,316.3,5.83,-11.35,11.88
2021-02-05 08:00,9.39,313.8,5.80,-6.77,6.50
2021-02-05 09:00,13.79,277.3,5.86,-13.67,1.75
2021-02-05 10:00,16.72,265.0,5.86,-16.65,-1.46
2021-02-05 11:00,14.08,264.6,5.89,-14.02,-1.32
2021-02-05 12:00,14.96,252.3,5.89,-14.25,-4.54
2021-02-05 13:00,8.80,258.6,5.96,-8.63,-1.73
2021-02-05 14:00,8.80,284.3,5.96,-8.53,2.18
2021-02-05 15:00,2.93,244.6,5.96,-2.65,-1.26
2021-02-05 16:00,4.69,323.0,5.93,-2.82,3.75
2021-02-05 17:00,10.56,349.7,5.89,-1.89,10.39
2021-02-05 18:00,18.48,348.3,5.73,-3.76,18.09
2021-02-05 19:00,14.96,346.5,5.67,-3.49,14.55
2021-02-05 20:00,13.49,335.3,5.51,-5.64,12.26
2021-02-05 21:00,12.61,305.1,5.41,-10.32,7.24
2021-02-05 22:00,7.63,316.0,5.44,-5.30,5.48
2021-02-05 23:00,9.39,292.0,5.57,-8.70,3.52
2021-02-06 00:00,10.85,286.1,5.73,-10.43,3.00
2021-02-06 01:00,8.80,220.0,5.80,-5.65,-6.74
2021-02-06 02:00,11.15,219.6,5.73,-7.11,-8.59
2021-02-06 03:00,8.80,173.2,5.67,1.04,-8.74
2021-02-06 04:00,4.99,266.4,5.70,-4.98,-0.31
2021-02-06 05:00,7.92,217.5,5.73,-4.82,-6.28
2021-02-06 06:00,5.28,278.3,5.86,-5.22,0.77
2021-02-06 07:00,6.75,311.4,6.25,-5.06,4.46
2021-02-06 08:00,7.63,297.0,6.28,-6.80,3.46
2021-02-06 09:00,9.39,294.9,6.31,-8.52,3.95
2021-02-06 10:00,6.16,278.0,6.22,-6.10,0.86
2021-02-06 11:00,4.69,250.2,6.25,-4.42,-1.59
2021-02-06 12:00,13.20,190.8,6.15,-2.47,-12.97
2021-02-06 13:00,14.08,197.1,6.09,-4.14,-13.45
2021-02-06 14:00,11.44,162.0,6.02,3.54,-10.88
2021-02-06 15:00,8.21,68.4,6.18,7.64,3.02
2021-02-06 16:00,12.91,115.5,5.99,11.64,-5.57
2021-02-06 17:00,5.87,96.6,5.99,5.83,-0.67
2021-02-06 18:00,12.61,74.8,6.25,12.17,3.31
2021-02-06 19:00,11.44,18.9,6.34,3.70,10.82
2021-02-06 20:00,5.28,119.4,6.22,4.60,-2.59
2021-02-06 21:00,6.75,36.4,6.41,4.01,5.43
2021-02-06 22:00,0.88,113.4,6.44,0.81,-0.35
2021-02-06 23:00,9.68,165.5,6.44,2.43,-9.37
2021-02-07 00:00,4.11,234.7,6.38,-3.35,-2.37
2021-02-07 01:00,12.61,105.0,6.34,12.18,-3.26
2021-02-07 02:00,17.60,115.2,6.31,15.92,-7.49
2021-02-07 03:00,14.66,133.1,6.22,10.70,-10.03
2021-02-07 04:00,22.29,92.0,6.15,22.28,-0.77
2021-02-07 05:00,8.51,112.4,6.09,7.86,-3.24
2021-02-07 06:00,13.79,87.8,6.02,13.77,0.54
2021-02-07 07:00,11.15,87.8,6.15,11.14,0.43
2021-02-07 08:00,6.75,139.1,6.15,4.42,-5.10
2021-02-07 09:00,4.69,6.6,6.09,0.54,4.66
2021-02-07 10:00,5.28,320.5,6.12,-3.36,4.08
2021-02-07 11:00,3.81,310.0,6.22,-2.92,2.45
2021-02-07 12:00,6.75,243.2,6.28,-6.02,-3.04
2021-02-07 13:00,3.81,234.4,6.09,-3.10,-2.22
2021-02-07 14:00,8.51,248.8,6.05,-7.93,-3.08
2021-02-07 15:00,7.04,240.7,6.05,-6.14,-3.44
2021-02-07 16:00,12.32,211.2,6.12,-6.38,-10.54
2021-02-07 17:00,5.57,210.1,6.12,-2.80,-4.82
2021-02-07 18:00,4.40,22.4,6.12,1.67,4.07
2021-02-07 19:00,7.63,36.1,6.09,4.49,6.16
2021-02-07 20:00,6.16,21.0,6.09,2.20,5.75
2021-02-07 21:00,9.39,280.8,6.09,-9.22,1.76
2021-02-07 22:00,8.51,297.3,6.12,-7.56,3.90
2021-02-07 23:00,6.16,254.1,6.09,-5.92,-1.69
2021-02-08 00:00,18.18,231.2,6.09,-14.18,-11.39
2021-02-08 01:00,16.13,213.3,6.09,-8.85,-13.48
2021-02-08 02:00,19.65,216.5,6.05,-11.68,-15.81
2021-02-08 03:00,24.64,188.3,6.02,-3.57,-24.38
2021-02-08 04:00,19.06,198.9,6.02,-6.17,-18.04
2021-02-08 05:00,17.30,170.4,5.96,2.89,-17.06
2021-02-08 06:00,12.03,159.8,5.80,4.14,-11.29
2021-02-08 07:00,17.01,165.5,5.63,4.27,-16.47
2021-02-08 08:00,9.97,171.8,5.73,1.42,-9.87
2021-02-08 09:00,14.66,122.2,5.86,12.41,-7.82
2021-02-08 10:00,6.45,163.0,5.89,1.89,-6.17
2021-02-08 11:00,7.92,114.5,5.99,7.21,-3.28
2021-02-08 12:00,9.68,179.9,5.99,0.02,-9.68
2021-02-08 13:00,13.79,182.0,5.99,-0.48,-13.78
2021-02-08 14:00,11.15,162.3,5.89,3.39,-10.62
2021-02-08 15:00,6.45,129.3,5.93,5.00,-4.08
2021-02-08 16:00,21.70,175.3,5.41,1.77,-21.63
2021-02-08 17:00,19.65,158.8,5.28,7.11,-18.32
2021-02-08 18:00,16.13,156.7,5.25,6.38,-14.81
2021-02-08 19:00,15.84,126.8,5.28,12.68,-9.49
2021-02-08 20:00,9.39,128.6,5.28,7.34,-5.85
2021-02-08 21:00,9.39,135.2,5.25,6.61,-6.66
2021-02-08 22:00,5.57,84.3,5.25,5.54,0.56
2021-02-08 23:00,6.45,88.8,5.38,6.45,0.13
2021-02-09 00:00,5.87,156.7,5.38,2.32,-5.39
2021-02-09 01:00,7.33,182.7,5.47,-0.35,-7.32
2021-02-09 02:00,12.03,217.2,5.38,-7.26,-9.58
2021-02-09 03:00,9.68,183.8,5.31,-0.63,-9.66
2021-02-09 04:00,8.21,184.1,5.31,-0.59,-8.19
2021-02-09 05:00,11.44,184.1,5.31,-0.82,-11.41
2021-02-09 06:00,10.27,160.2,5.25,3.48,-9.66
2021-02-09 07:00,10.56,149.7,5.25,5.33,-9.11
2021-02-09 08:00,2.93,135.9,5.28,2.04,-2.11
2021-02-09 09:00,5.28,177.4,5.31,0.24,-5.27
2021-02-09 10:00,3.81,71.6,5.28,3.62,1.20
2021-02-09 11:00,4.69,319.5,5.38,-3.05,3.57
2021-02-09 12:00,5.57,258.6,5.44,-5.46,-1.10
2021-02-09 13:00,5.28,265.0,5.41,-5.26,-0.46
2021-02-09 14:00,9.97,216.5,5.34,-5.93,-8.02
2021-02-09 15:00,7.63,224.9,5.31,-5.38,-5.40
2021-02-09 16:00,6.75,209.4,5.31,-3.31,-5.88
2021-02-09 17:00,7.92,188.3,5.25,-1.15,-7.84
2021-02-09 18:00,4.99,186.2,5.21,-0.54,-4.96
2021-02-09 19:00,5.28,141.6,5.18,3.28,-4.14
2021-02-09 20:00,5.87,186.9,5.12,-0.71,-5.82
2021-02-09 21:00,1.47,77.6,5.12,1.43,0.32
2021-02-09 22:00,4.11,213.6,5.15,-2.27,-3.42
2021-02-09 23:00,3.23,265.7,5.15,-3.22,-0.24
2021-02-10 00:00,12.91,248.1,5.18,-11.97,-4.81
2021-02-10 01:00,12.61,252.7,5.28,-12.04,-3.76
2021-02-10 02:00,14.96,234.0,5.31,-12.11,-8.78
2021-02-10 03:00,18.77,247.7,5.31,-17.37,-7.11
2021-02-10 04:00,17.60,231.2,5.31,-13.72,-11.02
2021-02-10 05:00,17.60,190.8,5.38,-3.29,-17.29
2021-02-10 06:00,10.85,218.2,5.28,-6.71,-8.53
2021-02-10 07:00,18.18,210.8,5.25,-9.32,-15.61
2021-02-10 08:00,9.97,217.9,5.25,-6.12,-7.87
2021-02-10 09:00,2.93,191.1,5.25,-0.57,-2.88
2021-02-10 10:00,6.45,278.7,5.25,-6.38,0.97
2021-02-10 11:00,5.57,285.0,5.25,-5.38,1.44
2021-02-10 12:00,9.97,262.9,5.18,-9.90,-1.24
2021-02-10 13:00,10.85,252.3,5.21,-10.34,-3.30
2021-02-10 14:00,16.42,241.4,5.21,-14.42,-7.86
2021-02-10 15:00,17.60,228.8,5.18,-13.23,-11.60
2021-02-10 16:00,16.13,212.9,5.21,-8.77,-13.54
2021-02-10 17:00,17.60,203.4,5.15,-7.00,-16.14
2021-02-10 18:00,12.61,200.6,5.05,-4.44,-11.80
2021-02-10 19:00,9.97,170.0,5.12,1.72,-9.82
2021-02-10 20:00,6.16,137.0,5.08,4.20,-4.50
2021-02-10 21:00,5.87,97.3,5.08,5.82,-0.74
2021-02-10 22:00,6.75,90.9,5.05,6.75,-0.11
2021-02-10 23:00,3.52,297.7,5.08,-3.12,1.63
2021-02-11 00:00,8.21,37.5,5.08,5.00,6.52
2021-02-11 01:00,2.35,103.6,5.08,2.28,-0.55
2021-02-11 02:00,6.45,241.8,5.12,-5.69,-3.05
2021-02-11 03:00,6.75,197.1,5.21,-1.99,-6.45
2021-02-11 04:00,9.97,168.6,5.12,1.96,-9.78
2021-02-11 05:00,10.56,207.7,5.15,-4.90,-9.35
2021-02-11 06:00,11.15,170.4,5.18,1.86,-10.99
2021-02-11 07:00,7.04,179.2,5.18,0.10,-7.04
2021-02-11 08:00,3.81,125.0,5.18,3.12,-2.19
2021-02-11 09:00,5.87,109.6,5.18,5.53,-1.96
2021-02-11 10:00,7.04,70.5,5.15,6.64,2.34
2021-02-11 11:00,2.93,276.9,5.18,-2.91,0.35
2021-02-11 12:00,5.57,61.8,5.15,4.91,2.64
2021-02-11 13:00,2.35,353.2,5.15,-0.28,2.33
2021-02-11 14:00,2.93,292.0,5.15,-2.72,1.10
2021-02-11 15:00,5.87,205.2,5.15,-2.50,-5.31
2021-02-11 16:00,10.56,210.5,5.18,-5.36,-9.10
2021-02-11 17:00,13.20,193.6,5.25,-3.10,-12.83
2021-02-11 18:00,10.27,172.9,5.34,1.28,-10.19
2021-02-11 19:00,14.96,153.2,5.41,6.75,-13.35
2021-02-11 20:00,10.56,147.9,5.54,5.61,-8.94
2021-02-11 21:00,17.89,138.0,5.41,11.96,-13.31
2021-02-11 22:00,15.25,145.1,5.34,8.73,-12.51
2021-02-11 23:00,4.69,135.6,5.25,3.28,-3.35
2021-02-12 00:00,12.91,91.6,5.12,12.90,-0.37
2021-02-12 01:00,10.56,93.7,5.12,10.54,-0.69
2021-02-12 02:00,7.63,77.9,5.25,7.46,1.60
2021-02-12 03:00,3.81,103.6,5.38,3.71,-0.90
2021-02-12 04:00,6.16,177.1,5.34,0.31,-6.15
2021-02-12 05:00,9.09,184.8,5.34,-0.76,-9.06
2021-02-12 06:00,10.56,166.2,5.28,2.52,-10.25
2021-02-12 07:00,10.56,127.5,5.15,8.38,-6.43
2021-02-12 08:00,7.92,180.6,5.15,-0.08,-7.92
2021-02-12 09:00,4.69,98.0,5.12,4.65,-0.65
2021-02-12 10:00,9.39,127.9,5.05,7.41,-5.76
2021-02-12 11:00,19.06,95.2,5.08,18.99,-1.71
2021-02-12 12:00,6.45,13.9,5.12,1.55,6.26
2021-02-12 13:00,6.16,153.5,5.12,2.75,-5.51
2021-02-12 14:00,2.64,137.3,5.31,1.79,-1.94
2021-02-12 15:00,7.04,176.0,5.34,0.49,-7.02
2021-02-12 16:00,9.68,186.9,5.38,-1.17,-9.61
2021-02-12 17:00,8.51,218.6,5.28,-5.30,-6.65
2021-02-12 18:00,10.85,208.7,5.18,-5.21,-9.52
2021-02-12 19:00,12.91,203.1,5.15,-5.06,-11.87
2021-02-12 20:00,9.97,175.0,5.12,0.87,-9.93
2021-02-12 21:00,8.80,185.2,5.08,-0.79,-8.76
2021-02-12 22:00,9.39,99.7,5.08,9.25,-1.59
2021-02-12 23:00,7.04,79.7,5.08,6.93,1.26
2021-02-13 00:00,3.52,351.8,5.05,-0.50,3.48
2021-02-13 01:00,7.04,42.1,5.12,4.72,5.23
2021-02-13 02:00,3.52,187.3,5.12,-0.45,-3.49
2021-02-13 03:00,4.69,356.7,5.12,-0.27,4.69
2021-02-13 04:00,5.28,238.6,5.15,-4.51,-2.75
2021-02-13 05:00,12.61,202.0,5.12,-4.73,-11.69
2021-02-13 06:00,15.54,193.3,5.08,-3.56,-15.13
2021-02-13 07:00,19.65,169.7,5.05,3.52,-19.33
2021-02-13 08:00,14.96,168.3,4.99,3.04,-14.65
2021-02-13 09:00,12.61,177.4,4.99,0.57,-12.60
2021-02-13 10:00,8.51,145.4,4.95,4.83,-7.00
2021-02-13 11:00,4.40,155.6,4.95,1.82,-4.01
2021-02-13 12:00,4.11,294.5,4.95,-3.74,1.70
2021-02-13 13:00,0.29,356.4,4.99,-0.02,0.29
2021-02-13 14:00,2.93,288.2,4.99,-2.79,0.92
2021-02-13 15:00,2.93,252.7,4.99,-2.80,-0.87
2021-02-13 16:00,10.85,229.8,4.99,-8.29,-7.00
2021-02-13 17:00,11.15,243.9,4.99,-10.01,-4.91
2021-02-13 18:00,14.08,214.7,4.95,-8.01,-11.57
2021-02-13 19:00,16.13,216.5,4.95,-9.59,-12.97
2021-02-13 20:00,15.54,212.2,5.05,-8.29,-13.15
2021-02-13 21:00,11.15,211.9,4.99,-5.89,-9.46
2021-02-13 22:00,7.63,221.7,4.99,-5.08,-5.69
2021-02-13 23:00,7.33,197.1,4.95,-2.16,-7.01
2021-02-14 00:00,1.76,358.1,4.99,-0.06,1.76
2021-02-14 01:00,3.23,350.7,5.05,-0.52,3.18
2021-02-14 02:00,4.69,337.8,5.05,-1.78,4.34
2021-02-14 03:00,8.21,328.6,5.02,-4.28,7.01
2021-02-14 04:00,9.68,286.8,4.95,-9.27,2.79
2021-02-14 05:00,10.56,282.2,4.95,-10.32,2.23
2021-02-14 06:00,10.85,235.4,4.95,-8.94,-6.16
2021-02-14 07:00,13.49,231.6,5.02,-10.57,-8.39
2021-02-14 08:00,15.84,215.0,5.08,-9.10,-12.97
2021-02-14 09:00,8.51,205.9,5.12,-3.72,-7.65
2021-02-14 10:00,4.11,223.8,5.15,-2.84,-2.96
2021-02-14 11:00,7.04,221.7,5.12,-4.69,-5.25
2021-02-14 12:00,2.64,204.9,5.12,-1.11,-2.40
2021-02-14 13:00,4.99,244.2,5.08,-4.49,-2.17
2021-02-14 14:00,10.27,303.7,5.12,-8.55,5.69
2021-02-14 15:00,6.75,275.2,5.02,-6.72,0.61
2021-02-14 16:00,13.79,269.5,5.02,-13.78,-0.11
2021-02-14 17:00,8.21,265.0,4.99,-8.18,-0.72
2021-02-14 18:00,11.73,247.0,5.02,-10.80,-4.58
2021-02-14 19:00,18.48,226.3,5.12,-13.36,-12.77
2021-02-14 20:00,15.25,224.5,4.99,-10.70,-10.87
2021-02-14 21:00,14.37,231.9,4.79,-11.31,-8.86
2021-02-14 22:00,8.80,224.9,4.76,-6.21,-6.23
2021-02-14 23:00,3.52,239.7,4.73,-3.04,-1.78
2021-02-15 00:00,1.47,228.8,4.69,-1.10,-0.97
2021-02-15 01:00,3.23,354.2,4.73,-0.32,3.21
2021-02-15 02:00,3.81,323.3,4.66,-2.28,3.06
2021-02-15 03:00,7.63,321.2,4.76,-4.77,5.95
2021-02-15 04:00,8.80,294.2,4.82,-8.03,3.60
2021-02-15 05:00,11.44,287.8,4.95,-10.89,3.50
2021-02-15 06:00,15.54,255.8,4.95,-15.07,-3.80
2021-02-15 07:00,17.89,250.9,4.99,-16.91,-5.85
2021-02-15 08:00,12.61,230.5,4.92,-9.73,-8.02
2021-02-15 09:00,12.91,218.2,5.02,-7.98,-10.14
2021-02-15 10:00,15.25,222.4,4.99,-10.29,-11.26
2021-02-15 11:00,7.63,218.6,4.92,-4.75,-5.96
2021-02-15 12:00,4.40,161.6,4.92,1.39,-4.17
2021-02-15 13:00,3.81,249.5,4.92,-3.57,-1.33
2021-02-15 14:00,4.11,244.2,4.99,-3.70,-1.79
2021-02-15 15:00,8.21,301.2,4.99,-7.03,4.25
2021-02-15 16:00,9.97,291.7,5.31,-9.27,3.69
2021-02-15 17:00,12.03,289.9,5.86,-11.30,4.10
2021-02-15 18:00,13.20,281.5,5.89,-12.93,2.63
2021-02-15 19:00,9.68,259.4,5.89,-9.51,-1.79
2021-02-15 20:00,10.56,249.5,5.93,-9.89,-3.70
2021-02-15 21:00,8.21,237.9,5.93,-6.96,-4.36
2021-02-15 22:00,10.85,216.1,5.86,-6.39,-8.77
2021-02-15 23:00,6.45,203.1,5.86,-2.53,-5.94
2021-02-16 00:00,1.17,60.3,5.57,1.02,0.58
2021-02-16 01:00,5.28,35.4,5.63,3.06,4.30
2021-02-16 02:00,6.75,348.6,5.63,-1.33,6.61
2021-02-16 03:00,5.87,350.4,5.63,-0.98,5.78
2021-02-16 04:00,9.39,317.4,5.57,-6.36,6.90
2021-02-16 05:00,11.44,287.8,5.38,-10.89,3.50
2021-02-16 06:00,16.13,271.3,4.99,-16.13,0.37
2021-02-16 07:00,15.84,263.2,4.76,-15.73,-1.87
2021-02-16 08:00,17.89,252.3,4.66,-17.05,-5.43
2021-02-16 09:00,19.06,241.8,4.50,-16.80,-9.02
2021-02-16 10:00,19.06,248.1,4.40,-17.69,-7.11
2021-02-16 11:00,8.21,236.1,4.40,-6.82,-4.57
2021-02-16 12:00,14.96,251.6,4.43,-14.19,-4.72
2021-02-16 13:00,16.13,243.9,4.60,-14.48,-7.10
2021-02-16 14:00,11.73,266.7,4.66,-11.71,-0.67
2021-02-16 15:00,10.27,247.0,4.73,-9.45,-4.00
2021-02-16 16:00,16.13,274.8,5.21,-16.07,1.36
2021-02-16 17:00,25.81,272.7,5.38,-25.78,1.22
2021-02-16 18:00,16.13,277.6,5.31,-15.99,2.14
2021-02-16 19:00,28.45,256.2,5.41,-27.63,-6.79
2021-02-16 20:00,26.98,248.8,5.57,-25.16,-9.76
2021-02-16 21:00,23.46,245.3,5.34,-21.32,-9.81
2021-02-16 22:00,20.82,237.6,5.21,-17.57,-11.17
2021-02-16 23:00,17.30,246.3,5.34,-15.85,-6.94
2021-02-17 00:00,8.21,270.6,5.44,-8.21,0.09
2021-02-17 01:00,8.51,201.3,5.44,-3.09,-7.92
2021-02-17 02:00,3.81,303.7,5.44,-3.17,2.11
2021-02-17 03:00,4.11,316.7,5.44,-2.82,2.99
2021-02-17 04:00,9.09,270.6,5.44,-9.09,0.10
2021-02-17 05:00,9.39,230.2,5.44,-7.21,-6.01
2021-02-17 06:00,10.27,218.9,5.44,-6.45,-7.99
2021-02-17 07:00,13.20,227.0,5.51,-9.65,-9.00
