Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-02-09 15:00,30.50,237.6,2.01,-25.74,-16.36
2005-02-09 16:00,39.30,230.9,2.01,-30.49,-24.80
2005-02-09 17:00,36.96,218.2,1.95,-22.86,-29.03
2005-02-09 18:00,31.68,207.7,2.28,-14.71,-28.05
2005-02-09 19:00,30.80,213.6,2.31,-17.06,-25.64
2005-02-09 20:00,26.69,186.2,2.11,-2.89,-26.53
2005-02-09 21:00,24.93,225.6,2.05,-17.81,-17.44
2005-02-09 22:00,25.52,234.7,1.98,-20.84,-14.73
2005-02-09 23:00,12.61,212.9,2.08,-6.86,-10.58
2005-02-10 00:00,6.45,235.8,2.11,-5.34,-3.63
2005-02-10 01:00,8.51,261.5,2.15,-8.41,-1.26
2005-02-10 02:00,17.60,248.5,2.15,-16.37,-6.46
2005-02-10 03:00,28.16,251.6,2.05,-26.72,-8.88
2005-02-10 04:00,29.92,245.3,2.21,-27.18,-12.50
2005-02-10 05:00,24.05,245.3,2.84,-21.85,-10.05
2005-02-10 06:00,23.76,233.0,2.87,-18.97,-14.30
2005-02-10 07:00,30.50,224.9,2.41,-21.53,-21.61
2005-02-10 08:00,24.64,229.5,2.25,-18.73,-16.01
2005-02-10 09:00,21.70,247.4,2.41,-20.04,-8.34
2005-02-10 10:00,13.20,253.4,2.51,-12.65,-3.77
2005-02-10 11:00,14.37,249.5,2.58,-13.46,-5.03
2005-02-10 12:00,15.84,278.7,2.78,-15.66,2.39
2005-02-10 13:00,21.41,268.5,2.91,-21.40,-0.56
2005-02-10 14:00,19.06,293.1,3.14,-17.53,7.48
2005-02-10 15:00,18.48,276.6,3.07,-18.36,2.12
2005-02-10 16:00,20.53,261.1,3.07,-20.28,-3.17
2005-02-10 17:00,27.28,249.2,3.11,-25.49,-9.70
2005-02-10 18:00,28.74,245.3,3.14,-26.11,-12.01
2005-02-10 19:00,32.85,241.1,3.24,-28.75,-15.89
2005-02-10 20:00,29.92,243.5,3.37,-26.78,-13.33
2005-02-10 21:00,38.13,237.6,3.47,-32.18,-20.45
2005-02-10 22:00,33.44,230.2,3.40,-25.68,-21.41
2005-02-10 23:00,31.09,233.0,3.37,-24.83,-18.72
2005-02-11 00:00,36.08,236.5,3.30,-30.08,-19.91
2005-02-11 01:00,29.04,245.6,3.27,-26.45,-11.97
2005-02-11 02:00,30.21,257.6,3.27,-29.51,-6.49
2005-02-11 03:00,33.14,238.6,3.27,-28.29,-17.26
2005-02-11 04:00,38.42,239.7,3.27,-33.16,-19.40
2005-02-11 05:00,44.29,233.3,3.30,-35.53,-26.44
2005-02-11 06:00,43.70,234.0,3.44,-35.37,-25.66
2005-02-11 07:00,38.72,229.1,3.50,-29.27,-25.34
2005-02-11 08:00,36.66,215.1,3.47,-21.06,-30.01
2005-02-11 09:00,33.44,213.6,3.37,-18.53,-27.83
2005-02-11 10:00,24.64,209.1,3.30,-11.97,-21.53
2005-02-11 11:00,28.45,212.9,3.30,-15.47,-23.87
2005-02-11 12:00,18.48,212.2,3.30,-9.86,-15.63
2005-02-11 13:00,17.01,231.9,3.27,-13.39,-10.49
2005-02-11 14:00,20.53,239.3,3.27,-17.66,-10.48
2005-02-11 15:00,24.34,257.2,3.27,-23.74,-5.37
2005-02-11 16:00,26.98,254.8,3.24,-26.04,-7.08
2005-02-11 17:00,25.52,244.6,3.20,-23.05,-10.95
2005-02-11 18:00,35.20,226.0,3.20,-25.30,-24.47
2005-02-11 19:00,30.80,224.9,3.14,-21.74,-21.81
2005-02-11 20:00,27.86,211.2,3.07,-14.43,-23.84
2005-02-11 21:00,47.22,213.6,2.71,-26.17,-39.31
2005-02-11 22:00,36.37,217.9,2.58,-22.33,-28.71
2005-02-11 23:00,31.38,216.8,2.51,-18.81,-25.12
2005-02-12 00:00,27.57,212.6,2.51,-14.85,-23.23
2005-02-12 01:00,26.40,214.0,2.48,-14.76,-21.88
2005-02-12 02:00,20.24,209.8,2.48,-10.05,-17.56
2005-02-12 03:00,18.18,231.9,2.48,-14.32,-11.21
2005-02-12 04:00,24.64,238.6,2.58,-21.03,-12.83
2005-02-12 05:00,21.41,197.5,2.61,-6.43,-20.42
2005-02-12 06:00,18.48,223.8,2.64,-12.80,-13.33
2005-02-12 07:00,24.93,217.2,2.74,-15.06,-19.87
2005-02-12 08:00,28.45,187.6,2.54,-3.78,-28.20
2005-02-12 09:00,26.40,206.6,2.34,-11.83,-23.60
2005-02-12 10:00,19.36,173.6,2.28,2.17,-19.24
2005-02-12 11:00,39.89,165.8,1.88,9.76,-38.68
2005-02-12 12:00,26.98,176.4,1.81,1.70,-26.93
2005-02-12 13:00,19.36,188.7,1.75,-2.92,-19.14
2005-02-12 14:00,9.39,189.7,1.71,-1.59,-9.25
2005-02-12 15:00,9.68,226.7,1.88,-7.04,-6.64
2005-02-12 16:00,9.68,258.0,2.01,-9.47,-2.02
2005-02-12 17:00,12.91,266.0,2.21,-12.87,-0.89
2005-02-12 18:00,16.42,258.0,2.31,-16.06,-3.43
2005-02-12 19:00,11.73,246.3,2.41,-10.75,-4.71
2005-02-12 20:00,7.33,223.1,2.44,-5.01,-5.35
2005-02-12 21:00,7.63,202.4,2.44,-2.91,-7.05
2005-02-12 22:00,6.16,164.8,2.41,1.62,-5.94
2005-02-12 23:00,30.80,170.4,1.81,5.13,-30.37
2005-02-13 00:00,17.30,181.7,1.58,-0.50,-17.30
2005-02-13 01:00,9.97,204.5,1.61,-4.14,-9.07
2005-02-13 02:00,12.61,275.2,1.61,-12.56,1.14
2005-02-13 03:00,9.97,303.0,1.91,-8.37,5.42
2005-02-13 04:00,10.27,306.5,2.08,-8.25,6.10
2005-02-13 05:00,10.27,285.7,2.28,-9.88,2.78
2005-02-13 06:00,10.27,271.3,2.31,-10.26,0.24
2005-02-13 07:00,11.15,252.3,2.18,-10.62,-3.38
2005-02-13 08:00,19.36,226.7,1.71,-14.08,-13.29
2005-02-13 09:00,20.24,229.5,1.68,-15.38,-13.15
2005-02-13 10:00,21.70,223.1,1.48,-14.84,-15.84
2005-02-13 11:00,20.53,212.6,1.48,-11.06,-17.30
2005-02-13 12:00,14.96,214.0,1.54,-8.36,-12.40
2005-02-13 13:00,19.36,215.1,1.48,-11.12,-15.85
2005-02-13 14:00,11.73,239.7,1.48,-10.13,-5.92
2005-02-13 15:00,19.36,252.0,1.44,-18.41,-5.99
2005-02-13 16:00,21.41,267.4,1.58,-21.39,-0.95
2005-02-13 17:00,25.22,274.1,1.65,-25.16,1.81
2005-02-13 18:00,20.82,271.0,1.75,-20.82,0.35
2005-02-13 19:00,19.36,242.8,1.85,-17.22,-8.84
2005-02-13 20:00,12.61,233.7,1.91,-10.16,-7.47
2005-02-13 21:00,23.17,225.3,1.85,-16.46,-16.31
2005-02-13 22:00,24.05,208.7,1.81,-11.56,-21.09
2005-02-13 23:00,15.84,192.2,1.78,-3.35,-15.48
2005-02-14 00:00,16.13,203.5,1.75,-6.42,-14.80
2005-02-14 01:00,17.30,193.3,1.68,-3.97,-16.84
2005-02-14 02:00,12.03,227.4,1.65,-8.85,-8.15
2005-02-14 03:00,12.32,247.1,1.61,-11.34,-4.80
2005-02-14 04:00,11.44,235.1,1.61,-9.38,-6.55
2005-02-14 05:00,14.66,269.9,1.61,-14.66,-0.02
2005-02-14 06:00,19.65,260.8,1.65,-19.40,-3.15
2005-02-14 07:00,21.70,252.7,1.61,-20.72,-6.46
2005-02-14 08:00,25.81,252.0,1.61,-24.54,-7.99
2005-02-14 09:00,24.34,250.6,1.68,-22.96,-8.10
2005-02-14 10:00,18.77,258.3,1.65,-18.38,-3.81
2005-02-14 11:00,19.06,260.1,1.51,-18.78,-3.29
2005-02-14 12:00,15.25,283.6,1.48,-14.82,3.59
2005-02-14 13:00,12.61,298.7,1.51,-11.06,6.06
2005-02-14 14:00,12.32,317.4,1.61,-8.34,9.06
2005-02-14 15:00,7.92,324.4,1.75,-4.61,6.44
2005-02-14 16:00,9.09,314.9,1.85,-6.44,6.42
2005-02-14 17:00,7.63,313.5,1.95,-5.53,5.25
2005-02-14 18:00,10.56,299.4,2.01,-9.20,5.19
2005-02-14 19:00,11.44,287.1,2.05,-10.93,3.37
2005-02-14 20:00,14.37,273.1,2.01,-14.35,0.77
2005-02-14 21:00,12.03,283.3,2.01,-11.70,2.76
2005-02-14 22:00,9.39,247.4,1.98,-8.67,-3.61
2005-02-14 23:00,5.87,257.6,1.91,-5.73,-1.26
2005-02-15 00:00,2.35,262.5,1.91,-2.33,-0.31
2005-02-15 01:00,3.81,345.1,1.91,-0.98,3.68
2005-02-15 02:00,11.15,324.1,1.95,-6.54,9.02
2005-02-15 03:00,14.96,337.4,2.01,-5.75,13.81
2005-02-15 04:00,18.18,347.6,2.15,-3.91,17.76
2005-02-15 05:00,20.53,346.2,2.25,-4.91,19.94
2005-02-15 06:00,17.01,359.5,2.41,-0.14,17.01
2005-02-15 07:00,24.64,325.5,2.54,-13.97,20.29
2005-02-15 08:00,18.77,331.8,2.61,-8.87,16.54
2005-02-15 09:00,13.79,322.6,2.64,-8.36,10.96
2005-02-15 10:00,14.08,326.9,2.68,-7.70,11.79
2005-02-15 11:00,4.69,351.4,2.71,-0.70,4.64
2005-02-15 12:00,16.42,338.8,2.71,-5.93,15.32
2005-02-15 13:00,7.33,0.6,,0.07,7.33
2005-02-15 14:00,14.66,25.9,2.68,6.40,13.19
2005-02-15 15:00,13.79,29.8,2.68,6.84,11.97
2005-02-15 16:00,18.18,42.1,2.68,12.18,13.50
2005-02-15 17:00,8.51,48.0,2.71,6.33,5.69
2005-02-15 18:00,7.63,99.4,2.71,7.52,-1.24
2005-02-15 19:00,2.93,189.7,2.71,-0.50,-2.89
2005-02-15 20:00,7.63,182.7,2.71,-0.36,-7.62
2005-02-15 21:00,13.20,204.5,2.71,-5.48,-12.01
2005-02-15 22:00,16.42,231.2,2.68,-12.81,-10.29
2005-02-15 23:00,26.10,235.1,2.61,-21.41,-14.94
2005-02-16 00:00,21.12,246.3,2.58,-19.34,-8.47
2005-02-16 01:00,15.54,254.4,2.58,-14.97,-4.17
2005-02-16 02:00,11.73,187.3,2.54,-1.49,-11.64
2005-02-16 03:00,8.21,214.4,2.34,-4.63,-6.78
2005-02-16 04:00,5.57,163.7,2.41,1.56,-5.35
2005-02-16 05:00,6.16,37.1,2.44,3.72,4.91
2005-02-16 06:00,4.99,33.3,2.61,2.74,4.17
2005-02-16 07:00,2.93,36.1,2.78,1.73,2.37
2005-02-16 08:00,0.59,158.4,2.78,0.22,-0.55
2005-02-16 09:00,2.93,248.5,2.81,-2.73,-1.08
2005-02-16 10:00,10.56,212.2,2.68,-5.63,-8.93
2005-02-16 11:00,13.20,209.8,2.68,-6.56,-11.46
2005-02-16 12:00,12.03,206.6,2.74,-5.39,-10.75
2005-02-16 13:00,5.57,211.9,2.81,-2.94,-4.73
2005-02-16 14:00,2.35,141.2,2.84,1.47,-1.83
2005-02-16 15:00,0.59,320.2,2.81,-0.38,0.45
2005-02-16 16:00,3.81,9.0,2.87,0.60,3.77
2005-02-16 17:00,12.03,13.9,2.87,2.90,11.67
2005-02-16 18:00,12.32,359.2,2.91,-0.18,12.32
2005-02-16 19:00,9.68,339.5,2.91,-3.39,9.07
2005-02-16 20:00,9.97,348.6,2.94,-1.97,9.78
2005-02-16 21:00,12.32,358.1,2.97,-0.40,12.31
2005-02-16 22:00,9.68,8.0,3.01,1.34,9.59
2005-02-16 23:00,2.05,68.1,3.01,1.90,0.77
2005-02-17 00:00,6.75,306.8,3.01,-5.40,4.04
2005-02-17 01:00,6.75,17.8,3.01,2.06,6.42
2005-02-17 02:00,8.51,116.3,2.97,7.63,-3.76
2005-02-17 03:00,8.51,107.8,2.91,8.10,-2.60
2005-02-17 04:00,20.53,149.0,2.91,10.59,-17.59
2005-02-17 05:00,19.94,160.9,2.87,6.52,-18.85
2005-02-17 06:00,17.30,158.4,2.91,6.36,-16.09
2005-02-17 07:00,16.13,170.1,2.94,2.79,-15.89
2005-02-17 08:00,12.32,186.2,2.91,-1.34,-12.25
2005-02-17 09:00,10.85,230.5,2.78,-8.38,-6.90
2005-02-17 10:00,15.25,240.4,2.64,-13.26,-7.54
2005-02-17 11:00,14.66,244.6,2.51,-13.25,-6.29
2005-02-17 12:00,18.77,210.1,2.38,-9.42,-16.23
2005-02-17 13:00,13.79,196.4,2.34,-3.90,-13.22
2005-02-17 14:00,7.63,215.1,2.34,-4.38,-6.24
2005-02-17 15:00,10.56,205.6,2.38,-4.56,-9.53
2005-02-17 16:00,3.52,265.3,2.38,-3.51,-0.29
2005-02-17 17:00,4.69,211.9,2.41,-2.48,-3.98
2005-02-17 18:00,3.81,299.8,2.48,-3.31,1.89
2005-02-17 19:00,12.61,319.5,2.44,-8.19,9.59
2005-02-17 20:00,13.79,316.0,2.44,-9.58,9.91
2005-02-17 21:00,13.20,322.3,2.38,-8.07,10.44
2005-02-17 22:00,8.51,304.7,2.34,-6.99,4.84
2005-02-17 23:00,7.92,276.6,2.34,-7.87,0.91
2005-02-18 00:00,9.68,253.7,2.31,-9.29,-2.71
2005-02-18 01:00,9.68,206.3,2.28,-4.28,-8.68
2005-02-18 02:00,14.66,203.1,2.25,-5.75,-13.49
2005-02-18 03:00,18.48,201.3,2.21,-6.73,-17.21
2005-02-18 04:00,21.41,212.6,2.21,-11.53,-18.04
2005-02-18 05:00,16.72,234.0,2.18,-13.53,-9.82
2005-02-18 06:00,16.72,242.5,2.15,-14.83,-7.72
2005-02-18 07:00,14.08,263.2,2.15,-13.98,-1.66
2005-02-18 08:00,16.13,273.1,2.15,-16.11,0.86
2005-02-18 09:00,18.48,273.1,2.15,-18.45,0.99
2005-02-18 10:00,16.42,265.0,2.18,-16.36,-1.44
2005-02-18 11:00,16.72,255.5,2.21,-16.18,-4.19
2005-02-18 12:00,12.32,248.1,2.28,-11.43,-4.59
2005-02-18 13:00,16.72,239.7,2.25,-14.43,-8.44
2005-02-18 14:00,15.84,242.5,2.25,-14.05,-7.32
2005-02-18 15:00,13.20,228.1,2.28,-9.82,-8.82
2005-02-18 16:00,13.20,232.6,2.28,-10.49,-8.01
2005-02-18 17:00,10.27,242.5,2.28,-9.10,-4.74
2005-02-18 18:00,8.80,244.6,2.31,-7.95,-3.78
2005-02-18 19:00,5.87,266.0,2.38,-5.85,-0.41
2005-02-18 20:00,10.27,275.5,2.41,-10.22,0.99
2005-02-18 21:00,11.15,291.4,2.41,-10.38,4.06
2005-02-18 22:00,11.15,295.9,2.38,-10.02,4.87
2005-02-18 23:00,8.51,292.1,2.31,-7.88,3.19
2005-02-19 00:00,3.23,233.7,2.28,-2.60,-1.91
2005-02-19 01:00,9.39,224.2,2.34,-6.54,-6.73
2005-02-19 02:00,15.84,198.2,2.31,-4.94,-15.05
2005-02-19 03:00,13.49,195.0,2.28,-3.50,-13.03
2005-02-19 04:00,20.24,196.4,2.25,-5.72,-19.41
2005-02-19 05:00,18.48,188.0,2.21,-2.57,-18.30
2005-02-19 06:00,14.66,198.2,2.21,-4.58,-13.93
2005-02-19 07:00,19.36,213.6,2.15,-10.73,-16.11
2005-02-19 08:00,18.18,238.3,2.18,-15.47,-9.57
2005-02-19 09:00,17.30,239.3,2.15,-14.88,-8.83
2005-02-19 10:00,20.24,240.4,2.15,-17.59,-10.01
2005-02-19 11:00,19.94,237.6,2.15,-16.83,-10.70
2005-02-19 12:00,22.88,242.5,2.18,-20.29,-10.57
2005-02-19 13:00,23.76,247.4,2.21,-21.93,-9.13
2005-02-19 14:00,24.34,240.7,2.18,-21.23,-11.91
2005-02-19 15:00,22.00,239.0,2.11,-18.85,-11.34
2005-02-19 16:00,17.01,243.2,2.18,-15.18,-7.67
2005-02-19 17:00,14.66,243.2,2.25,-13.09,-6.62
2005-02-19 18:00,11.15,255.1,2.25,-10.77,-2.86
2005-02-19 19:00,9.09,273.8,2.25,-9.07,0.60
2005-02-19 20:00,7.04,297.0,2.28,-6.27,3.19
2005-02-19 21:00,5.57,358.1,2.28,-0.18,5.57
2005-02-19 22:00,8.21,64.6,2.28,7.42,3.53
2005-02-19 23:00,1.17,218.9,2.34,-0.74,-0.91
2005-02-20 00:00,4.40,198.9,2.41,-1.42,-4.16
2005-02-20 01:00,11.44,220.0,2.28,-7.35,-8.77
2005-02-20 02:00,10.85,219.6,2.18,-6.92,-8.36
2005-02-20 03:00,14.08,209.4,2.15,-6.92,-12.26
2005-02-20 04:00,8.21,199.6,2.18,-2.75,-7.74
2005-02-20 05:00,8.51,191.5,2.18,-1.70,-8.33
2005-02-20 06:00,11.15,126.1,2.11,9.01,-6.57
2005-02-20 07:00,6.16,139.1,2.08,4.03,-4.66
2005-02-20 08:00,3.23,86.4,2.11,3.22,0.20
2005-02-20 09:00,18.48,141.6,2.08,11.48,-14.48
2005-02-20 10:00,13.49,165.8,2.08,3.30,-13.08
2005-02-20 11:00,13.20,201.7,2.08,-4.88,-12.26
2005-02-20 12:00,13.79,181.3,2.08,-0.31,-13.78
2005-02-20 13:00,16.13,192.2,2.11,-3.41,-15.77
2005-02-20 14:00,20.82,183.4,2.08,-1.24,-20.79
2005-02-20 15:00,19.65,198.5,2.11,-6.25,-18.63
2005-02-20 16:00,15.54,197.8,2.11,-4.76,-14.80
2005-02-20 17:00,15.25,184.5,2.18,-1.19,-15.21
2005-02-20 18:00,10.27,166.5,2.18,2.39,-9.98
2005-02-20 19:00,13.79,168.6,2.18,2.71,-13.52
2005-02-20 20:00,7.92,131.4,2.18,5.94,-5.23
2005-02-20 21:00,2.35,144.4,2.18,1.37,-1.91
2005-02-20 22:00,3.23,44.2,2.15,2.25,2.31
2005-02-20 23:00,9.09,141.9,2.15,5.61,-7.16
2005-02-21 00:00,15.25,223.5,1.98,-10.50,-11.06
2005-02-21 01:00,11.73,230.2,2.01,-9.01,-7.51
2005-02-21 02:00,17.01,250.2,2.08,-16.01,-5.76
2005-02-21 03:00,11.73,240.7,2.11,-10.23,-5.74
2005-02-21 04:00,16.42,210.8,2.15,-8.42,-14.10
2005-02-21 05:00,16.72,216.8,2.11,-10.02,-13.38
2005-02-21 06:00,12.61,245.6,2.11,-11.49,-5.20
2005-02-21 07:00,10.27,239.3,2.11,-8.83,-5.24
2005-02-21 08:00,8.80,226.3,2.15,-6.36,-6.08
2005-02-21 09:00,4.11,256.2,2.15,-3.99,-0.98
2005-02-21 10:00,4.40,256.5,2.15,-4.28,-1.02
2005-02-21 11:00,10.85,274.1,2.18,-10.82,0.78
2005-02-21 12:00,11.73,289.6,2.18,-11.05,3.93
2005-02-21 13:00,16.13,254.8,2.18,-15.57,-4.23
2005-02-21 14:00,10.56,261.8,2.21,-10.45,-1.50
2005-02-21 15:00,19.65,247.8,2.18,-18.19,-7.44
2005-02-21 16:00,17.89,255.5,2.18,-17.32,-4.48
2005-02-21 17:00,13.20,263.6,2.15,-13.12,-1.48
2005-02-21 18:00,12.61,249.9,2.15,-11.84,-4.34
2005-02-21 19:00,7.63,245.3,2.18,-6.93,-3.19
2005-02-21 20:00,11.73,267.4,2.18,-11.72,-0.52
2005-02-21 21:00,10.85,274.8,2.18,-10.81,0.91
2005-02-21 22:00,11.73,311.7,2.18,-8.75,7.81
2005-02-21 23:00,11.44,290.6,2.18,-10.70,4.03
2005-02-22 00:00,23.76,308.9,2.21,-18.48,14.93
2005-02-22 01:00,8.80,292.4,2.25,-8.13,3.35
2005-02-22 02:00,20.82,268.9,2.25,-20.82,-0.42
2005-02-22 03:00,19.94,260.4,2.21,-19.67,-3.32
2005-02-22 04:00,20.24,248.1,2.15,-18.78,-7.55
2005-02-22 05:00,21.12,240.7,2.15,-18.42,-10.33
2005-02-22 06:00,21.70,234.4,2.15,-17.65,-12.64
2005-02-22 07:00,16.42,249.2,2.11,-15.35,-5.84
2005-02-22 08:00,21.41,260.8,2.11,-21.13,-3.44
2005-02-22 09:00,20.24,254.8,2.15,-19.53,-5.31
2005-02-22 10:00,15.25,254.1,2.18,-14.67,-4.18
2005-02-22 11:00,14.96,268.1,2.21,-14.95,-0.48
2005-02-22 12:00,13.79,258.0,2.25,-13.48,-2.88
2005-02-22 13:00,21.70,247.4,2.31,-20.04,-8.34
2005-02-22 14:00,23.46,248.1,2.41,-21.77,-8.75
2005-02-22 15:00,17.01,243.9,2.44,-15.28,-7.49
2005-02-22 16:00,27.28,249.5,2.41,-25.55,-9.55
2005-02-22 17:00,45.46,240.0,2.31,-39.38,-22.72
2005-02-22 18:00,47.22,222.1,2.15,-31.65,-35.04
2005-02-22 19:00,41.36,238.6,2.15,-35.30,-21.54
2005-02-22 20:00,34.90,242.1,2.21,-30.85,-16.32
2005-02-22 21:00,31.68,238.6,2.21,-27.04,-16.50
2005-02-22 22:00,28.74,249.5,2.28,-26.93,-10.06
2005-02-22 23:00,27.28,250.6,2.28,-25.72,-9.07
2005-02-23 00:00,23.76,256.5,2.54,-23.11,-5.53
2005-02-23 01:00,27.57,264.3,2.68,-27.43,-2.75
2005-02-23 02:00,24.93,272.7,2.78,-24.90,1.18
2005-02-23 03:00,27.57,262.9,2.74,-27.36,-3.42
2005-02-23 04:00,32.56,254.4,2.61,-31.36,-8.74
2005-02-23 05:00,31.68,243.9,2.58,-28.44,-13.94
2005-02-23 06:00,32.26,243.5,2.34,-28.88,-14.38
2005-02-23 07:00,28.45,237.9,2.38,-24.10,-15.11
2005-02-23 08:00,22.00,236.5,2.44,-18.34,-12.14
2005-02-23 09:00,18.18,223.5,2.34,-12.52,-13.19
2005-02-23 10:00,22.58,223.1,2.11,-15.44,-16.48
2005-02-23 11:00,21.70,240.7,2.15,-18.93,-10.61
2005-02-23 12:00,22.58,217.9,1.95,-13.86,-17.83
2005-02-23 13:00,28.45,226.0,2.15,-20.45,-19.78
2005-02-23 14:00,23.76,213.3,2.44,-13.04,-19.86
2005-02-23 15:00,15.84,231.6,2.64,-12.41,-9.84
2005-02-23 16:00,18.18,213.6,2.81,-10.08,-15.14
2005-02-23 17:00,21.70,218.6,2.81,-13.53,-16.97
2005-02-23 18:00,33.14,223.5,2.87,-22.81,-24.04
2005-02-23 19:00,29.92,239.7,2.68,-25.82,-15.11
2005-02-23 20:00,29.33,227.0,2.58,-21.45,-20.00
2005-02-23 21:00,17.01,228.8,2.61,-12.79,-11.21
2005-02-23 22:00,17.89,226.0,2.61,-12.86,-12.44
2005-02-23 23:00,16.13,230.9,2.58,-12.51,-10.18
2005-02-24 00:00,14.96,242.1,2.68,-13.22,-6.99
2005-02-24 01:00,16.72,239.0,2.64,-14.32,-8.62
2005-02-24 02:00,14.37,237.2,2.74,-12.08,-7.78
2005-02-24 03:00,20.24,234.4,2.74,-16.45,-11.78
2005-02-24 04:00,22.29,223.1,2.74,-15.24,-16.26
2005-02-24 05:00,25.22,224.2,2.68,-17.58,-18.08
2005-02-24 06:00,21.41,222.4,2.68,-14.45,-15.80
2005-02-24 07:00,24.05,222.1,2.58,-16.12,-17.85
2005-02-24 08:00,18.18,217.2,2.54,-10.99,-14.49
2005-02-24 09:00,13.49,219.6,2.54,-8.60,-10.39
2005-02-24 10:00,11.73,247.4,2.51,-10.83,-4.51
2005-02-24 11:00,9.39,226.3,2.48,-6.79,-6.48
2005-02-24 12:00,8.80,268.5,2.48,-8.80,-0.23
2005-02-24 13:00,10.85,270.3,2.48,-10.85,0.05
2005-02-24 14:00,14.37,254.8,2.48,-13.87,-3.77
2005-02-24 15:00,18.18,260.8,2.48,-17.95,-2.92
2005-02-24 16:00,21.12,260.4,2.48,-20.82,-3.52
2005-02-24 17:00,23.17,247.4,2.51,-21.39,-8.90
2005-02-24 18:00,17.01,248.1,2.54,-15.78,-6.34
2005-02-24 19:00,15.54,244.2,2.54,-14.00,-6.76
2005-02-24 20:00,8.21,240.7,2.64,-7.16,-4.02
2005-02-24 21:00,5.28,282.2,2.71,-5.16,1.12
2005-02-24 22:00,4.40,321.2,2.64,-2.75,3.43
2005-02-24 23:00,3.23,335.0,2.58,-1.37,2.92
2005-02-25 00:00,6.45,323.7,2.51,-3.82,5.20
2005-02-25 01:00,5.28,325.8,2.58,-2.97,4.37

