Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-07-09 18:00,35.288,22.473,57.087,28.43
2021-07-09 19:00,35.288,22.466,57.113,28.45
2021-07-09 20:00,35.283,22.441,57.172,28.51
2021-07-09 21:00,35.275,22.439,57.148,28.50
2021-07-09 22:00,35.228,22.416,57.041,28.46
2021-07-09 23:00,35.316,22.456,57.250,28.54
2021-07-10 00:00,35.311,22.449,57.255,28.55
2021-07-10 01:00,35.301,22.444,57.233,28.55
2021-07-10 02:00,35.297,22.432,57.252,28.57
2021-07-10 03:00,35.304,22.423,57.313,28.62
2021-07-10 04:00,35.310,22.432,57.307,28.60
2021-07-10 05:00,35.308,22.442,57.265,28.57
2021-07-10 06:00,35.296,22.448,57.200,28.52
2021-07-10 07:00,35.294,22.450,57.184,28.51
2021-07-10 08:00,35.291,22.450,57.174,28.50
2021-07-10 09:00,35.292,22.457,57.156,28.49
2021-07-10 10:00,35.300,22.461,57.173,28.49
2021-07-10 11:00,35.302,22.476,57.131,28.45
2021-07-10 12:00,35.281,22.467,57.079,28.43
2021-07-10 13:00,35.263,22.450,57.067,28.44
2021-07-10 14:00,35.266,22.445,57.095,28.46
2021-07-10 15:00,35.259,22.453,57.042,28.42
2021-07-10 16:00,35.261,22.443,57.077,28.45
2021-07-10 17:00,35.273,22.439,57.143,28.50
2021-07-10 18:00,35.277,22.418,57.224,28.57
2021-07-10 19:00,35.275,22.414,57.228,28.58
2021-07-10 20:00,35.274,22.415,57.224,28.57
2021-07-10 21:00,35.269,22.439,57.124,28.49
2021-07-10 22:00,35.286,22.448,57.162,28.50
2021-07-10 23:00,35.285,22.445,57.165,28.50
2021-07-11 00:00,35.280,22.438,57.173,28.52
2021-07-11 01:00,35.274,22.417,57.215,28.57
2021-07-11 02:00,35.290,22.452,57.163,28.50
2021-07-11 03:00,35.238,22.479,56.877,28.30
2021-07-11 04:00,35.227,22.458,56.901,28.33
2021-07-11 05:00,35.221,22.456,56.884,28.33
2021-07-11 06:00,35.287,22.436,57.205,28.54
2021-07-11 07:00,35.284,22.430,57.209,28.55
2021-07-11 08:00,35.282,22.434,57.190,28.53
2021-07-11 09:00,35.288,22.456,57.144,28.48
2021-07-11 10:00,35.283,22.446,57.157,28.50
2021-07-11 11:00,35.285,22.448,57.157,28.50
2021-07-11 12:00,35.287,22.451,57.155,28.49
2021-07-11 13:00,35.288,22.456,57.140,28.48
2021-07-11 14:00,35.171,22.427,56.784,28.30
2021-07-11 15:00,35.164,22.410,56.811,28.33
2021-07-11 16:00,35.174,22.396,56.897,28.40
2021-07-11 17:00,35.199,22.410,56.947,28.42
2021-07-11 18:00,35.210,22.426,56.941,28.39
2021-07-11 19:00,35.279,22.464,57.081,28.43
2021-07-11 20:00,35.285,22.496,57.002,28.35
2021-07-11 21:00,35.282,22.497,56.985,28.34
2021-07-11 22:00,35.269,22.488,56.965,28.34
2021-07-11 23:00,35.268,22.486,56.970,28.34
2021-07-12 00:00,35.266,22.490,56.947,28.33
2021-07-12 01:00,35.278,22.508,56.935,28.30
2021-07-12 02:00,35.296,22.506,57.009,28.34
2021-07-12 03:00,35.283,22.443,57.165,28.51
2021-07-12 04:00,35.240,22.382,57.193,28.59
2021-07-12 05:00,35.245,22.387,57.199,28.59
2021-07-12 06:00,35.210,22.370,57.121,28.56
2021-07-12 07:00,35.199,22.368,57.083,28.54
2021-07-12 08:00,35.194,22.372,57.050,28.52
2021-07-12 09:00,35.153,22.336,57.007,28.53
2021-07-12 10:00,35.158,22.343,57.006,28.53
2021-07-12 11:00,35.151,22.339,56.992,28.52
2021-07-12 12:00,35.142,22.341,56.951,28.50
2021-07-12 13:00,35.133,22.346,56.896,28.46
2021-07-12 14:00,35.133,22.346,56.898,28.46
2021-07-12 15:00,35.135,22.344,56.911,28.47
2021-07-12 16:00,35.135,22.333,56.947,28.50
2021-07-12 17:00,35.134,22.315,57.002,28.55
2021-07-12 18:00,35.138,22.303,57.056,28.60
2021-07-12 19:00,35.147,22.307,57.078,28.61
2021-07-12 20:00,35.231,22.438,56.982,28.40
2021-07-12 21:00,35.228,22.391,57.120,28.54
2021-07-12 22:00,35.154,22.302,57.121,28.64
2021-07-12 23:00,35.150,22.314,57.068,28.59
2021-07-13 00:00,35.132,22.306,57.026,28.58
2021-07-13 01:00,35.119,22.286,57.037,28.61
2021-07-13 02:00,35.102,22.263,57.048,28.64
2021-07-13 03:00,35.101,22.262,57.044,28.64
2021-07-13 04:00,35.092,22.266,56.999,28.61
2021-07-13 05:00,35.086,22.263,56.986,28.60
2021-07-13 06:00,35.086,22.265,56.976,28.60
2021-07-13 07:00,35.089,22.280,56.942,28.56
2021-07-13 08:00,35.090,22.287,56.922,28.54
2021-07-13 09:00,35.086,22.288,56.903,28.53
2021-07-13 10:00,35.086,22.291,56.895,28.52
2021-07-13 11:00,35.085,22.294,56.883,28.51
2021-07-13 12:00,35.082,22.287,56.893,28.52
2021-07-13 13:00,35.081,22.276,56.924,28.55
2021-07-13 14:00,35.081,22.281,56.908,28.54
2021-07-13 15:00,35.081,22.265,56.960,28.59
2021-07-13 16:00,35.082,22.254,56.997,28.62
2021-07-13 17:00,35.083,22.239,57.051,28.67
2021-07-13 18:00,35.095,22.252,57.054,28.66
2021-07-13 19:00,35.126,22.271,57.113,28.67
2021-07-13 20:00,35.138,22.285,57.118,28.66
2021-07-13 21:00,35.100,22.242,57.108,28.70
2021-07-13 22:00,35.096,22.240,57.097,28.70
2021-07-13 23:00,35.094,22.235,57.105,28.71
2021-07-14 00:00,35.093,22.231,57.114,28.71
2021-07-14 01:00,35.095,22.230,57.124,28.72
2021-07-14 02:00,35.094,22.229,57.126,28.73
2021-07-14 03:00,35.096,22.230,57.130,28.73
2021-07-14 04:00,35.100,22.244,57.100,28.69
2021-07-14 05:00,35.100,22.251,57.078,28.67
2021-07-14 06:00,35.101,22.253,57.075,28.67
2021-07-14 07:00,35.102,22.272,57.021,28.61
2021-07-14 08:00,35.120,22.294,57.018,28.59
2021-07-14 09:00,35.173,22.447,56.728,28.24
2021-07-14 10:00,35.174,22.434,56.775,28.29
2021-07-14 11:00,35.150,22.386,56.836,28.38
2021-07-14 12:00,35.115,22.300,56.976,28.56
2021-07-14 13:00,35.111,22.290,56.994,28.58
2021-07-14 14:00,35.109,22.273,57.042,28.63
2021-07-14 15:00,35.109,22.260,57.084,28.66
2021-07-14 16:00,35.111,22.252,57.118,28.69
2021-07-14 17:00,35.112,22.242,57.154,28.73
2021-07-14 18:00,35.113,22.231,57.192,28.76
2021-07-14 19:00,35.113,22.215,57.244,28.81
2021-07-14 20:00,35.114,22.211,57.261,28.82
2021-07-14 21:00,35.116,22.216,57.250,28.81
2021-07-14 22:00,35.130,22.221,57.289,28.83
2021-07-14 23:00,35.135,22.230,57.280,28.81
2021-07-15 00:00,35.133,22.250,57.210,28.75
2021-07-15 01:00,35.177,22.290,57.249,28.73
2021-07-15 02:00,35.196,22.312,57.251,28.70
2021-07-15 03:00,35.169,22.288,57.227,28.72
2021-07-15 04:00,35.155,22.278,57.203,28.71
2021-07-15 05:00,35.149,22.267,57.214,28.73
2021-07-15 06:00,35.152,22.276,57.199,28.71
2021-07-15 07:00,35.152,22.285,57.171,28.69
2021-07-15 08:00,35.166,22.306,57.156,28.66
2021-07-15 09:00,35.167,22.326,57.096,28.60
2022-04-03 20:00,35.635,23.251,55.875,26.84
2022-04-03 21:00,35.649,23.254,55.917,26.86
2022-04-03 22:00,35.658,23.263,55.924,26.85

