Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-04-27 09:00,15.25,354.2,6.00,-1.54,15.17
2004-04-27 10:00,4.69,58.6,6.00,4.00,2.45
2004-04-27 11:00,15.84,80.0,6.03,15.60,2.75
2004-04-27 12:00,26.40,88.4,6.03,26.39,0.72
2004-04-27 13:00,30.50,98.3,6.00,30.18,-4.40
2004-04-27 14:00,32.56,110.2,6.00,30.55,-11.26
2004-04-27 15:00,31.09,114.8,6.07,28.22,-13.05
2004-04-27 16:00,30.21,135.6,6.03,21.15,-21.57
2004-04-27 17:00,30.21,148.9,6.07,15.60,-25.87
2004-04-27 18:00,27.57,164.0,6.07,7.58,-26.51
2004-04-27 19:00,22.58,197.8,6.65,-6.90,-21.50
2004-04-27 20:00,19.65,223.1,6.71,-13.43,-14.35
2004-04-27 21:00,22.88,234.4,6.68,-18.59,-13.33
2004-04-27 22:00,24.93,278.0,6.81,-24.69,3.45
2004-04-27 23:00,19.06,327.9,6.84,-10.14,16.15
2004-04-28 00:00,19.94,352.5,6.81,-2.62,19.77
2004-04-28 01:00,29.04,26.9,6.77,13.14,25.89
2004-04-28 02:00,22.88,38.5,6.71,14.25,17.90
2004-04-28 03:00,23.76,67.0,6.58,21.87,9.28
2004-04-28 04:00,29.62,92.0,6.58,29.61,-1.01
2004-04-28 05:00,30.21,113.1,6.45,27.80,-11.83
2004-04-28 06:00,40.77,128.9,6.42,31.74,-25.59
2004-04-28 07:00,39.01,136.6,6.45,26.80,-28.35
2004-04-28 08:00,39.30,152.1,6.45,18.40,-34.73
2004-04-28 09:00,30.80,166.1,6.71,7.37,-29.90
2004-04-28 10:00,31.09,181.6,6.71,-0.88,-31.08
2004-04-28 11:00,27.57,182.0,6.55,-0.95,-27.55
2004-04-28 12:00,28.74,180.6,6.23,-0.28,-28.74
2004-04-28 13:00,33.73,192.2,6.13,-7.11,-32.97
2004-04-28 14:00,33.14,179.2,6.23,0.49,-33.14
2004-04-28 15:00,30.80,194.6,6.26,-7.78,-29.80
2004-04-28 16:00,31.38,199.2,6.10,-10.32,-29.64
2004-04-28 17:00,39.60,211.5,6.10,-20.69,-33.76
2004-04-28 18:00,39.89,209.4,6.16,-19.58,-34.75
2004-04-28 19:00,36.37,224.9,6.13,-25.66,-25.78
2004-04-28 20:00,35.49,223.8,6.03,-24.57,-25.61
2004-04-28 21:00,28.45,206.6,5.94,-12.73,-25.44
2004-04-28 22:00,25.81,190.4,5.91,-4.66,-25.39
2004-04-28 23:00,22.29,174.6,5.91,2.10,-22.19
2004-04-29 00:00,24.64,167.9,5.87,5.16,-24.09
2004-04-29 01:00,22.88,146.1,5.81,12.76,-18.99
2004-04-29 02:00,37.54,203.4,6.23,-14.92,-34.45
2004-04-29 03:00,41.65,218.2,6.36,-25.75,-32.74
2004-04-29 04:00,57.49,228.4,6.48,-42.97,-38.18
2004-04-29 05:00,58.07,231.9,6.45,-45.70,-35.84
2004-04-29 06:00,47.51,235.4,6.32,-39.12,-26.97
2004-04-29 07:00,43.41,240.3,6.16,-37.72,-21.49
2004-04-29 08:00,42.82,239.6,6.03,-36.95,-21.65
2004-04-29 09:00,34.32,236.5,5.84,-28.60,-18.96
2004-04-29 10:00,25.22,216.8,5.68,-15.10,-20.20
2004-04-29 11:00,17.60,213.3,5.68,-9.65,-14.72
2004-04-29 12:00,9.68,151.7,5.81,4.58,-8.52
2004-04-29 13:00,14.96,87.4,5.91,14.94,0.68
2004-04-29 14:00,20.24,94.4,6.00,20.18,-1.56
2004-04-29 15:00,19.94,102.2,6.13,19.50,-4.20
2004-04-29 16:00,24.05,128.9,6.45,18.72,-15.10
2004-04-29 17:00,20.53,152.8,6.61,9.39,-18.26
2004-04-29 18:00,13.20,182.0,6.68,-0.45,-13.19
2004-04-29 19:00,14.37,181.3,6.74,-0.32,-14.37
2004-04-29 20:00,18.18,182.3,6.90,-0.74,-18.17
2004-04-29 21:00,22.00,196.4,6.97,-6.20,-21.10
2004-04-29 22:00,22.58,189.0,7.03,-3.53,-22.31
2004-04-29 23:00,15.84,171.8,7.03,2.27,-15.68
2004-04-30 00:00,22.29,137.3,6.97,15.11,-16.39
2004-04-30 01:00,25.52,139.1,6.93,16.72,-19.28
2004-04-30 02:00,26.40,135.9,6.87,18.37,-18.96
2004-04-30 03:00,26.40,131.7,6.81,19.71,-17.56
2004-04-30 04:00,29.62,133.1,6.77,21.63,-20.24
2004-04-30 05:00,29.04,138.0,6.74,19.42,-21.58
2004-04-30 06:00,28.16,144.7,6.65,16.27,-22.98
2004-04-30 07:00,27.28,152.1,6.68,12.77,-24.10
2004-04-30 08:00,23.76,163.7,6.58,6.67,-22.80
2004-04-30 09:00,18.77,183.7,6.45,-1.22,-18.73
2004-04-30 10:00,19.36,195.0,6.32,-5.00,-18.70
2004-04-30 11:00,14.37,202.4,6.23,-5.47,-13.29
2004-04-30 12:00,10.85,211.9,6.13,-5.73,-9.22
2004-04-30 13:00,4.69,192.5,6.13,-1.02,-4.58
2004-04-30 14:00,7.04,107.8,6.23,6.70,-2.15
2004-04-30 15:00,6.75,86.7,6.36,6.73,0.39
2004-04-30 16:00,11.15,57.9,6.55,9.44,5.93
2004-04-30 17:00,9.09,80.7,6.74,8.97,1.47
2004-04-30 18:00,12.32,115.2,7.35,11.15,-5.24
2004-04-30 19:00,5.28,138.7,7.29,3.48,-3.97
2004-04-30 20:00,2.05,227.0,6.97,-1.50,-1.40
2004-04-30 21:00,3.81,180.2,7.32,-0.01,-3.81
2004-04-30 22:00,3.23,176.3,7.35,0.21,-3.22
2004-04-30 23:00,8.21,92.0,7.48,8.21,-0.28
2004-05-01 00:00,13.79,108.5,7.48,13.07,-4.37
2004-05-01 01:00,20.24,127.5,7.09,16.06,-12.31
2004-05-01 02:00,27.86,106.7,7.22,26.68,-8.02
2004-05-01 03:00,30.21,119.4,6.74,26.32,-14.82
2004-05-01 04:00,39.60,119.7,7.16,34.38,-19.64
2004-05-01 05:00,41.36,119.4,7.38,36.04,-20.29
2004-05-01 06:00,35.49,119.0,7.41,31.03,-17.22
2004-05-01 07:00,27.57,131.3,7.41,20.70,-18.21
2004-05-01 08:00,29.33,153.1,7.41,13.25,-26.16
2004-05-01 09:00,22.58,166.1,7.25,5.41,-21.93
2004-05-01 10:00,18.18,189.7,7.06,-3.06,-17.92
2004-05-01 11:00,15.84,181.6,6.90,-0.45,-15.83
2004-05-01 12:00,13.20,191.8,6.84,-2.70,-12.92
2004-05-01 13:00,9.97,176.3,7.06,0.64,-9.95
2004-05-01 14:00,6.45,151.0,7.29,3.13,-5.65
2004-05-01 15:00,5.87,138.4,7.38,3.90,-4.38
2004-05-01 16:00,8.21,87.4,7.51,8.20,0.37
2004-05-01 17:00,15.25,68.8,7.64,14.21,5.53
2004-05-01 18:00,16.72,44.8,7.67,11.79,11.85
2004-05-01 19:00,14.37,54.7,7.67,11.73,8.31
2004-05-01 20:00,12.61,18.8,7.73,4.07,11.94
2004-05-01 21:00,14.37,39.2,7.83,9.09,11.13
2004-05-01 22:00,15.25,43.8,7.92,10.55,11.01
2004-05-01 23:00,5.87,25.2,7.70,2.49,5.31
2004-05-02 00:00,13.49,103.6,7.86,13.12,-3.16
2004-05-02 01:00,21.12,92.7,7.67,21.09,-0.98
2004-05-02 02:00,26.69,102.2,7.83,26.09,-5.62
2004-05-02 03:00,32.26,101.5,7.92,31.62,-6.41
2004-05-02 04:00,31.68,110.6,7.57,29.65,-11.14
2004-05-02 05:00,31.38,114.8,7.48,28.49,-13.17
2004-05-02 06:00,34.32,118.7,7.29,30.11,-16.47
2004-05-02 07:00,22.88,138.7,7.16,15.09,-17.19
2004-05-02 08:00,18.18,157.7,7.16,6.90,-16.83
2004-05-02 09:00,17.89,187.9,7.29,-2.47,-17.72
2004-05-02 10:00,15.84,204.5,7.25,-6.56,-14.42
2004-05-02 11:00,17.60,239.3,7.16,-15.13,-8.99
2004-05-02 12:00,20.53,262.5,7.16,-20.35,-2.69
2004-05-02 13:00,10.27,289.6,7.29,-9.67,3.44
2004-05-02 14:00,10.27,336.3,7.51,-4.12,9.40
2004-05-02 15:00,10.56,16.4,7.64,2.97,10.13
2004-05-02 16:00,14.66,53.3,7.70,11.76,8.77
2004-05-02 17:00,24.93,61.7,7.86,21.95,11.81
2004-05-02 18:00,28.45,56.4,7.86,23.71,15.72
2004-05-02 19:00,17.60,64.9,7.89,15.93,7.47
2004-05-02 20:00,20.24,71.9,8.15,19.24,6.28
2004-05-02 21:00,14.37,93.4,8.02,14.35,-0.84
2004-05-02 22:00,10.56,111.3,7.92,9.84,-3.83
2004-05-02 23:00,11.15,152.4,7.86,5.16,-9.88
2004-05-03 00:00,1.17,231.2,7.73,-0.91,-0.74
2004-05-03 01:00,6.16,156.7,7.67,2.44,-5.65
2004-05-03 02:00,17.01,123.6,7.61,14.17,-9.41
2004-05-03 03:00,10.85,146.8,7.57,5.94,-9.08
2004-05-03 04:00,13.49,78.2,7.48,13.21,2.75
2004-05-03 05:00,14.96,64.2,7.32,13.47,6.51
2004-05-03 06:00,15.54,64.5,7.25,14.03,6.68
2004-05-03 07:00,15.84,81.8,7.13,15.67,2.27
2004-05-03 08:00,20.24,99.0,7.25,19.99,-3.16
2004-05-03 09:00,4.69,220.6,7.19,-3.06,-3.56
2004-05-03 10:00,12.91,309.6,7.29,-9.94,8.23
2004-05-03 11:00,12.61,288.9,7.25,-11.94,4.08
2004-05-03 12:00,10.56,302.6,7.41,-8.90,5.68
2004-05-03 13:00,5.87,238.2,7.51,-4.99,-3.09
2004-05-03 14:00,4.40,114.1,7.54,4.02,-1.80
2004-05-03 15:00,9.68,102.9,7.57,9.44,-2.15
2004-05-03 16:00,11.15,127.8,7.51,8.80,-6.83
2004-05-03 17:00,8.21,133.1,7.48,6.00,-5.61
2004-05-03 18:00,6.75,150.0,7.51,3.38,-5.84
2004-05-03 19:00,2.93,197.4,7.45,-0.88,-2.80
2004-05-03 20:00,4.11,39.9,7.54,2.64,3.15
2004-05-03 21:00,3.81,241.0,7.54,-3.34,-1.85
2004-05-03 22:00,8.51,298.0,7.61,-7.51,3.99
2004-05-03 23:00,8.51,300.8,7.70,-7.31,4.36
2004-05-04 00:00,12.61,269.2,7.73,-12.61,-0.18
2004-05-04 01:00,18.48,238.9,7.67,-15.83,-9.54
2004-05-04 02:00,5.28,147.9,7.83,2.81,-4.47
2004-05-04 03:00,6.45,146.5,7.77,3.57,-5.38
2004-05-04 04:00,13.49,116.9,7.77,12.03,-6.11
2004-05-04 05:00,15.25,112.7,7.73,14.07,-5.89
2004-05-04 06:00,17.01,123.3,7.67,14.23,-9.33
2004-05-04 07:00,24.34,128.5,7.41,19.05,-15.16
2004-05-04 08:00,19.94,131.3,7.41,14.97,-13.17
2004-05-04 09:00,28.74,140.1,7.35,18.43,-22.06
2004-05-04 10:00,29.62,182.3,7.16,-1.20,-29.60
2004-05-04 11:00,35.78,188.6,6.90,-5.38,-35.38
2004-05-04 12:00,41.65,209.0,6.65,-20.22,-36.41
2004-05-04 13:00,44.87,203.4,6.39,-17.83,-41.18
2004-05-04 14:00,41.94,208.0,6.16,-19.68,-37.04
2004-05-04 15:00,31.97,195.7,6.03,-8.64,-30.78
2004-05-04 16:00,24.93,184.8,5.61,-2.08,-24.84
2004-05-04 17:00,26.69,178.1,5.74,0.88,-26.68
2004-05-04 18:00,26.40,173.9,5.81,2.81,-26.25
2004-05-04 19:00,17.01,188.6,5.94,-2.56,-16.82
2004-05-04 20:00,14.96,196.0,5.97,-4.13,-14.38
2004-05-04 21:00,21.70,231.5,6.20,-17.00,-13.50
2004-05-04 22:00,30.21,255.8,6.29,-29.29,-7.41
2004-05-04 23:00,24.64,297.6,6.52,-21.82,11.43
2004-05-05 00:00,30.21,318.4,7.22,-20.06,22.59
2004-05-05 01:00,17.01,325.8,7.35,-9.57,14.07
2004-05-05 02:00,11.15,341.2,7.41,-3.58,10.55
2004-05-05 03:00,17.60,95.5,7.00,17.52,-1.68
2004-05-05 04:00,32.26,108.1,6.65,30.66,-10.04
2004-05-05 05:00,31.09,105.0,6.42,30.04,-8.03
2004-05-05 06:00,34.02,112.4,6.23,31.47,-12.94
2004-05-05 07:00,32.85,127.8,6.10,25.95,-20.14
2004-05-05 08:00,39.30,135.6,5.74,27.52,-28.06
2004-05-05 09:00,33.44,158.1,5.81,12.49,-31.01
2004-05-05 10:00,33.14,182.0,5.78,-1.14,-33.12
2004-05-05 11:00,34.61,211.2,5.84,-17.90,-29.62
2004-05-05 12:00,36.37,239.6,5.97,-31.38,-18.39
2004-05-05 13:00,32.56,283.6,6.13,-31.65,7.64
2004-05-05 14:00,26.40,301.2,6.32,-22.59,13.66
2004-05-05 15:00,23.17,311.0,6.55,-17.49,15.20
2004-05-05 16:00,23.46,17.1,6.81,6.89,22.43
2004-05-05 17:00,31.68,12.8,7.00,7.04,30.88
2004-05-05 18:00,33.14,23.0,6.93,12.97,30.50
2004-05-05 19:00,32.26,44.8,6.97,22.75,22.88
2004-05-05 20:00,31.09,56.1,7.03,25.80,17.34
2004-05-05 21:00,25.22,65.2,6.74,22.90,10.57
2004-05-05 22:00,14.96,68.4,6.61,13.91,5.51
2004-05-05 23:00,9.09,186.2,6.42,-0.98,-9.04
2004-05-06 00:00,13.49,223.1,6.39,-9.22,-9.85
2004-05-06 01:00,10.56,221.0,6.52,-6.93,-7.97
2004-05-06 02:00,17.89,211.2,6.55,-9.25,-15.31
2004-05-06 03:00,18.18,206.9,6.45,-8.24,-16.21
2004-05-06 04:00,15.25,195.7,6.32,-4.12,-14.68
2004-05-06 05:00,9.39,196.4,6.23,-2.65,-9.00
2004-05-06 06:00,7.33,184.8,6.20,-0.61,-7.31
2004-05-06 07:00,6.16,177.7,6.16,0.24,-6.15
2004-05-06 08:00,8.21,148.6,6.16,4.28,-7.01
2004-05-06 09:00,4.11,82.8,6.16,4.07,0.51
2004-05-06 10:00,5.87,309.9,6.16,-4.50,3.77
2004-05-06 11:00,10.85,287.8,6.16,-10.33,3.32
2004-05-06 12:00,14.96,300.1,6.20,-12.94,7.50
2004-05-06 13:00,12.03,332.8,6.42,-5.50,10.70
2004-05-06 14:00,4.11,322.6,6.52,-2.49,3.26
2004-05-06 15:00,1.47,61.0,6.77,1.28,0.71
2004-05-06 16:00,6.75,93.4,6.81,6.73,-0.40
2004-05-06 17:00,9.97,100.4,6.65,9.81,-1.80
2004-05-06 18:00,18.48,109.5,6.81,17.41,-6.18
2004-05-06 19:00,22.88,129.9,6.71,17.54,-14.68
2004-05-06 20:00,20.82,120.8,6.61,17.89,-10.66
2004-05-06 21:00,9.97,116.6,7.32,8.92,-4.46
2004-05-06 22:00,11.15,68.0,7.32,10.34,4.17
2004-05-06 23:00,3.23,217.8,7.45,-1.98,-2.55
2004-05-07 00:00,11.15,272.3,7.45,-11.14,0.45
2004-05-07 01:00,25.81,267.1,7.00,-25.78,-1.33
2004-05-07 02:00,25.52,283.9,7.09,-24.77,6.14
2004-05-07 03:00,18.77,292.4,7.16,-17.36,7.14
2004-05-07 04:00,12.03,301.2,7.19,-10.29,6.22
2004-05-07 05:00,14.66,74.0,7.61,14.10,4.04
2004-05-07 06:00,19.65,73.7,7.41,18.86,5.52
2004-05-07 07:00,24.64,86.7,7.25,24.60,1.43
2004-05-07 08:00,36.37,99.3,7.00,35.89,-5.90
2004-05-07 09:00,36.96,96.9,7.03,36.69,-4.43
2004-05-07 10:00,30.80,104.3,6.93,29.85,-7.59
2004-05-07 11:00,25.52,109.5,6.87,24.05,-8.53
2004-05-07 12:00,18.77,131.3,6.87,14.09,-12.40
2004-05-07 13:00,12.03,203.4,6.93,-4.78,-11.04
2004-05-07 14:00,27.28,248.4,6.97,-25.36,-10.03
2004-05-07 15:00,25.81,256.9,7.29,-25.13,-5.87
2004-05-07 16:00,18.77,281.1,7.54,-18.42,3.62
2004-05-07 17:00,8.51,276.2,7.67,-8.46,0.92
2004-05-07 18:00,5.28,306.4,8.02,-4.25,3.14
2004-05-07 19:00,1.76,61.0,8.05,1.54,0.85

